,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-06-21, 00:00:04,VALID,1010.54,VALID,0,VALID,94.4145,VALID,0,VALID,23.2848,VALID,82,VALID,0,
2008-06-21, 00:01:04,VALID,1010.54,VALID,0,VALID,94.4068,VALID,0,VALID,23.2654,VALID,82,VALID,0,
2008-06-21, 00:02:04,VALID,1010.55,VALID,0,VALID,94.3306,VALID,0,VALID,23.2654,VALID,82,VALID,0,
2008-06-21, 00:03:04,VALID,1010.55,VALID,0,VALID,94.2772,VALID,0,VALID,23.2459,VALID,82,VALID,0,
2008-06-21, 00:04:04,VALID,1010.53,VALID,0,VALID,94.2086,VALID,0,VALID,23.2069,VALID,82,VALID,0,
2008-06-21, 00:05:04,VALID,1010.54,VALID,0,VALID,94.1628,VALID,0,VALID,23.1874,VALID,82,VALID,0.236328,
2008-06-21, 00:06:04,VALID,1010.49,VALID,0,VALID,94.2086,VALID,0,VALID,23.1679,VALID,82,VALID,0.252734,
2008-06-21, 00:07:04,VALID,1010.52,VALID,0,VALID,94.2009,VALID,0,VALID,23.1485,VALID,82,VALID,0.208984,
2008-06-21, 00:08:04,VALID,1010.49,VALID,0,VALID,94.2162,VALID,0,VALID,23.129,VALID,82,VALID,0.237891,
2008-06-21, 00:09:04,VALID,1010.49,VALID,0,VALID,94.2848,VALID,0,VALID,23.1095,VALID,82,VALID,0.211328,
2008-06-21, 00:10:04,VALID,1010.47,VALID,0,VALID,94.2924,VALID,0,VALID,23.09,VALID,82,VALID,0,
2008-06-21, 00:11:04,VALID,1010.44,VALID,0,VALID,94.3534,VALID,0,VALID,23.09,VALID,82,VALID,0,
2008-06-21, 00:12:04,VALID,1010.49,VALID,0,VALID,94.445,VALID,0,VALID,23.0705,VALID,82,VALID,0,
2008-06-21, 00:13:04,VALID,1010.46,VALID,0,VALID,94.4983,VALID,0,VALID,23.0705,VALID,82,VALID,0.134375,
2008-06-21, 00:14:04,VALID,1010.44,VALID,0,VALID,94.567,VALID,0,VALID,23.0705,VALID,82,VALID,0.152734,
2008-06-21, 00:15:04,VALID,1010.42,VALID,0,VALID,94.6127,VALID,0,VALID,23.0705,VALID,82,VALID,0.171875,
2008-06-21, 00:16:04,VALID,1010.41,VALID,0,VALID,94.6432,VALID,0,VALID,23.0705,VALID,82,VALID,0.084375,
2008-06-21, 00:17:04,VALID,1010.38,VALID,0,VALID,94.628,VALID,0,VALID,23.0511,VALID,82,VALID,0.153125,
2008-06-21, 00:18:04,VALID,1010.36,VALID,0,VALID,94.689,VALID,0,VALID,23.0511,VALID,82,VALID,0.222656,
2008-06-21, 00:19:04,VALID,1010.35,VALID,0,VALID,94.7042,VALID,0,VALID,23.0298,VALID,82,VALID,0.159766,
2008-06-21, 00:20:04,VALID,1010.32,VALID,0,VALID,94.689,VALID,0,VALID,23.0528,VALID,82,VALID,0.119141,
2008-06-21, 00:21:04,VALID,1010.31,VALID,0,VALID,94.7271,VALID,0,VALID,23.0316,VALID,82,VALID,0.0609375,
2008-06-21, 00:22:04,VALID,1010.28,VALID,0,VALID,94.7042,VALID,0.105969,VALID,23.0121,VALID,82,VALID,0,
2008-06-21, 00:23:04,VALID,1010.27,VALID,0,VALID,94.6737,VALID,0,VALID,22.9926,VALID,82,VALID,0.0925781,
2008-06-21, 00:24:04,VALID,1010.26,VALID,0,VALID,94.6661,VALID,0,VALID,22.9926,VALID,82,VALID,0.0636719,
2008-06-21, 00:25:04,VALID,1010.23,VALID,0,VALID,94.6432,VALID,0,VALID,22.9926,VALID,82,VALID,0,
2008-06-21, 00:26:04,VALID,1010.26,VALID,0,VALID,94.6737,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:27:04,VALID,1010.24,VALID,0,VALID,94.7195,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:28:04,VALID,1010.23,VALID,0,VALID,94.75,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:29:04,VALID,1010.22,VALID,0,VALID,94.75,VALID,0.105969,VALID,22.9749,VALID,82,VALID,0,
2008-06-21, 00:30:04,VALID,1010.23,VALID,0,VALID,94.75,VALID,0,VALID,22.9536,VALID,82,VALID,0,
2008-06-21, 00:31:04,VALID,1010.2,VALID,0,VALID,94.811,VALID,0,VALID,22.9536,VALID,82,VALID,0,
2008-06-21, 00:32:04,VALID,1010.16,VALID,0,VALID,94.8186,VALID,0,VALID,22.9536,VALID,82,VALID,0,
2008-06-21, 00:33:04,VALID,1010.14,VALID,0,VALID,94.8262,VALID,0,VALID,22.9536,VALID,82,VALID,0,
2008-06-21, 00:34:04,VALID,1010.13,VALID,0,VALID,94.8568,VALID,0,VALID,22.9536,VALID,82,VALID,0,
2008-06-21, 00:35:04,VALID,1010.1,VALID,0,VALID,94.872,VALID,0,VALID,22.9536,VALID,82,VALID,0,
2008-06-21, 00:36:04,VALID,1010.08,VALID,0,VALID,94.8949,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:37:04,VALID,1010.03,VALID,0,VALID,94.9559,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:38:04,VALID,1010.02,VALID,0,VALID,94.9559,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:39:04,VALID,1009.99,VALID,0,VALID,94.933,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:40:04,VALID,1010,VALID,0,VALID,94.9254,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:41:04,VALID,1009.97,VALID,0,VALID,94.9483,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:42:04,VALID,1009.94,VALID,0,VALID,94.933,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:43:04,VALID,1009.93,VALID,0,VALID,94.9025,VALID,0,VALID,22.9731,VALID,82,VALID,0,
2008-06-21, 00:44:04,VALID,1009.92,VALID,0,VALID,94.9178,VALID,0.105969,VALID,23.0121,VALID,82,VALID,0,
2008-06-21, 00:45:04,VALID,1009.92,VALID,0,VALID,94.933,VALID,0.105969,VALID,22.9696,VALID,82,VALID,0,
2008-06-21, 00:46:04,VALID,1009.9,VALID,0,VALID,94.9483,VALID,0.105969,VALID,22.9926,VALID,82,VALID,0,
2008-06-21, 00:47:04,VALID,1009.88,VALID,0,VALID,94.9406,VALID,0.105969,VALID,22.9926,VALID,82,VALID,0,
2008-06-21, 00:48:04,VALID,1009.85,VALID,0,VALID,94.9406,VALID,0.105969,VALID,22.9926,VALID,82,VALID,0,
2008-06-21, 00:49:04,VALID,1009.83,VALID,0,VALID,94.9483,VALID,0.105969,VALID,22.9926,VALID,82,VALID,0,
2008-06-21, 00:50:04,VALID,1009.83,VALID,0,VALID,94.9788,VALID,0.105969,VALID,22.9714,VALID,82,VALID,0,
2008-06-21, 00:51:04,VALID,1009.8,VALID,0,VALID,95.0093,VALID,0.211938,VALID,22.9519,VALID,82,VALID,0,
2008-06-21, 00:52:04,VALID,1009.81,VALID,0,VALID,95.0321,VALID,0.105969,VALID,22.9714,VALID,82,VALID,0,
2008-06-21, 00:53:04,VALID,1009.79,VALID,0,VALID,95.0855,VALID,0.105969,VALID,22.9714,VALID,56,VALID,0.331641,
2008-06-21, 00:54:04,VALID,1009.79,VALID,0,VALID,95.055,VALID,0.105969,VALID,22.9714,VALID,38,VALID,0.353125,
2008-06-21, 00:55:04,VALID,1009.75,VALID,0,VALID,95.0169,VALID,0.105969,VALID,22.9714,VALID,22,VALID,0.347656,
2008-06-21, 00:56:04,VALID,1009.75,VALID,0,VALID,94.9559,VALID,0.105969,VALID,22.9714,VALID,19,VALID,0.265625,
2008-06-21, 00:57:04,VALID,1009.71,VALID,0,VALID,94.9254,VALID,0.105969,VALID,22.9714,VALID,14,VALID,0.273047,
2008-06-21, 00:58:04,VALID,1009.71,VALID,0,VALID,94.9025,VALID,0.105969,VALID,22.9926,VALID,2,VALID,0.169531,
2008-06-21, 00:59:04,VALID,1009.67,VALID,0,VALID,94.9178,VALID,0,VALID,22.9536,VALID,2,VALID,0.237109,
2008-06-21, 01:00:04,VALID,1009.67,VALID,0,VALID,94.872,VALID,0,VALID,22.9342,VALID,2,VALID,0.220313,
2008-06-21, 01:01:04,VALID,1009.64,VALID,0,VALID,94.8873,VALID,0,VALID,22.9342,VALID,2,VALID,0.162109,
2008-06-21, 01:02:04,VALID,1009.65,VALID,0,VALID,94.8873,VALID,0,VALID,22.9342,VALID,2,VALID,0.0394531,
2008-06-21, 01:03:04,VALID,1009.61,VALID,0,VALID,94.8949,VALID,0,VALID,22.9342,VALID,2,VALID,0.00195313,
2008-06-21, 01:04:04,VALID,1009.57,VALID,0,VALID,94.9025,VALID,0,VALID,22.9342,VALID,2,VALID,0.0929687,
2008-06-21, 01:05:04,VALID,1009.56,VALID,0,VALID,94.9025,VALID,0,VALID,22.9342,VALID,2,VALID,0,
2008-06-21, 01:06:04,VALID,1009.52,VALID,0,VALID,94.8949,VALID,0,VALID,22.9342,VALID,2,VALID,0,
2008-06-21, 01:07:04,VALID,1009.49,VALID,0,VALID,94.9025,VALID,0,VALID,22.9342,VALID,2,VALID,0,
2008-06-21, 01:08:04,VALID,1009.44,VALID,0,VALID,94.9101,VALID,0,VALID,22.9147,VALID,2,VALID,0,
2008-06-21, 01:09:04,VALID,1009.45,VALID,0,VALID,94.9178,VALID,0,VALID,22.9147,VALID,2,VALID,0,
2008-06-21, 01:10:04,VALID,1009.44,VALID,0,VALID,94.933,VALID,0,VALID,22.9147,VALID,2,VALID,0,
2008-06-21, 01:11:04,VALID,1009.39,VALID,0,VALID,94.9254,VALID,0,VALID,22.9147,VALID,2,VALID,0,
2008-06-21, 01:12:04,VALID,1009.43,VALID,0,VALID,94.9254,VALID,0,VALID,22.874,VALID,2,VALID,0,
2008-06-21, 01:13:04,VALID,1009.41,VALID,0,VALID,94.9483,VALID,0,VALID,22.8952,VALID,2,VALID,0,
2008-06-21, 01:14:04,VALID,1009.4,VALID,0,VALID,94.9788,VALID,0,VALID,22.8952,VALID,2,VALID,0,
2008-06-21, 01:15:04,VALID,1009.39,VALID,0,VALID,94.9864,VALID,0,VALID,22.8969,VALID,2,VALID,0,
2008-06-21, 01:16:04,VALID,1009.36,VALID,0,VALID,95.0321,VALID,0,VALID,22.8952,VALID,2,VALID,0,
2008-06-21, 01:17:04,VALID,1009.34,VALID,0,VALID,95.0626,VALID,0,VALID,22.8969,VALID,2,VALID,0,
2008-06-21, 01:18:04,VALID,1009.34,VALID,0,VALID,95.0703,VALID,0,VALID,22.9164,VALID,2,VALID,0,
2008-06-21, 01:19:04,VALID,1009.34,VALID,0,VALID,95.1008,VALID,0,VALID,22.8952,VALID,2,VALID,0,
2008-06-21, 01:20:04,VALID,1009.35,VALID,0,VALID,95.1084,VALID,0,VALID,22.8757,VALID,2,VALID,0,
2008-06-21, 01:21:04,VALID,1009.31,VALID,0,VALID,95.1008,VALID,0,VALID,22.8562,VALID,2,VALID,0,
2008-06-21, 01:22:04,VALID,1009.3,VALID,0,VALID,95.1236,VALID,0,VALID,22.8775,VALID,2,VALID,0,
2008-06-21, 01:23:04,VALID,1009.32,VALID,0,VALID,95.1313,VALID,0,VALID,22.8562,VALID,2,VALID,0,
2008-06-21, 01:24:04,VALID,1009.32,VALID,0,VALID,95.1313,VALID,0,VALID,22.8368,VALID,2,VALID,0,
2008-06-21, 01:25:04,VALID,1009.29,VALID,0,VALID,95.116,VALID,0,VALID,22.8562,VALID,2,VALID,0.0246094,
2008-06-21, 01:26:04,VALID,1009.3,VALID,0,VALID,95.1084,VALID,0,VALID,22.8173,VALID,2,VALID,0.359375,
2008-06-21, 01:27:04,VALID,1009.28,VALID,0,VALID,95.1008,VALID,0,VALID,22.7978,VALID,2,VALID,0.334375,
2008-06-21, 01:28:04,VALID,1009.25,VALID,0,VALID,95.1236,VALID,0,VALID,22.8173,VALID,2,VALID,0.210156,
2008-06-21, 01:29:04,VALID,1009.25,VALID,0,VALID,95.1313,VALID,0,VALID,22.7978,VALID,2,VALID,0.251563,
2008-06-21, 01:30:04,VALID,1009.25,VALID,0,VALID,95.1236,VALID,0,VALID,22.7783,VALID,2,VALID,0.0714844,
2008-06-21, 01:31:04,VALID,1009.21,VALID,0,VALID,95.116,VALID,0,VALID,22.7783,VALID,2,VALID,0,
2008-06-21, 01:32:04,VALID,1009.21,VALID,0,VALID,95.1236,VALID,0,VALID,22.7783,VALID,2,VALID,0,
2008-06-21, 01:33:04,VALID,1009.2,VALID,0,VALID,95.1236,VALID,0,VALID,22.7783,VALID,2,VALID,0,
2008-06-21, 01:34:04,VALID,1009.19,VALID,0,VALID,95.1694,VALID,0,VALID,22.7588,VALID,2,VALID,0,
2008-06-21, 01:35:04,VALID,1009.18,VALID,0,VALID,95.1847,VALID,0,VALID,22.7588,VALID,2,VALID,0,
2008-06-21, 01:36:04,VALID,1009.18,VALID,0,VALID,95.1923,VALID,0,VALID,22.7588,VALID,2,VALID,0,
2008-06-21, 01:37:04,VALID,1009.17,VALID,0,VALID,95.2152,VALID,0,VALID,22.7783,VALID,2,VALID,0,
2008-06-21, 01:38:04,VALID,1009.15,VALID,0,VALID,95.2228,VALID,0,VALID,22.7783,VALID,2,VALID,0,
2008-06-21, 01:39:04,VALID,1009.15,VALID,0,VALID,95.238,VALID,0,VALID,22.7588,VALID,2,VALID,0,
2008-06-21, 01:40:04,VALID,1009.14,VALID,0,VALID,95.2533,VALID,0,VALID,22.7588,VALID,2,VALID,0,
2008-06-21, 01:41:04,VALID,1009.13,VALID,0,VALID,95.2533,VALID,0,VALID,22.7606,VALID,2,VALID,0,
2008-06-21, 01:42:04,VALID,1009.13,VALID,0,VALID,95.2685,VALID,0,VALID,22.7394,VALID,2,VALID,0,
2008-06-21, 01:43:04,VALID,1009.12,VALID,0,VALID,95.2533,VALID,0,VALID,22.7199,VALID,2,VALID,0,
2008-06-21, 01:44:04,VALID,1009.13,VALID,0,VALID,95.2457,VALID,0,VALID,22.7199,VALID,2,VALID,0,
2008-06-21, 01:45:04,VALID,1009.11,VALID,0,VALID,95.2609,VALID,0,VALID,22.7004,VALID,2,VALID,0,
2008-06-21, 01:46:04,VALID,1009.11,VALID,0,VALID,95.2609,VALID,0,VALID,22.7199,VALID,2,VALID,0,
2008-06-21, 01:47:04,VALID,1009.06,VALID,0,VALID,95.2762,VALID,0,VALID,22.7004,VALID,2,VALID,0,
2008-06-21, 01:48:04,VALID,1009.07,VALID,0,VALID,95.2914,VALID,0,VALID,22.7004,VALID,2,VALID,0,
2008-06-21, 01:49:04,VALID,1009.07,VALID,0,VALID,95.2838,VALID,0,VALID,22.7216,VALID,2,VALID,0,
2008-06-21, 01:50:04,VALID,1009.03,VALID,0,VALID,95.3372,VALID,0,VALID,22.7199,VALID,2,VALID,0,
2008-06-21, 01:51:04,VALID,1009.02,VALID,0,VALID,95.3295,VALID,0,VALID,22.7199,VALID,2,VALID,0,
2008-06-21, 01:52:04,VALID,1009.01,VALID,0,VALID,95.3372,VALID,0,VALID,22.7394,VALID,2,VALID,0,
2008-06-21, 01:53:04,VALID,1009.01,VALID,0,VALID,95.3524,VALID,0,VALID,22.7394,VALID,2,VALID,0,
2008-06-21, 01:54:04,VALID,1009.01,VALID,0,VALID,95.3524,VALID,0,VALID,22.7199,VALID,2,VALID,0,
2008-06-21, 01:55:04,VALID,1009,VALID,0,VALID,95.3372,VALID,0,VALID,22.7004,VALID,2,VALID,0,
2008-06-21, 01:56:04,VALID,1008.99,VALID,0,VALID,95.3295,VALID,0,VALID,22.7004,VALID,2,VALID,0,
2008-06-21, 01:57:04,VALID,1008.97,VALID,0,VALID,95.3372,VALID,0,VALID,22.7004,VALID,2,VALID,0,
2008-06-21, 01:58:04,VALID,1008.96,VALID,0,VALID,95.3295,VALID,0,VALID,22.7199,VALID,2,VALID,0,
2008-06-21, 01:59:04,VALID,1008.98,VALID,0,VALID,95.3219,VALID,0,VALID,22.7004,VALID,2,VALID,0,
2008-06-21, 02:00:04,VALID,1008.97,VALID,0,VALID,95.3372,VALID,0,VALID,22.7004,VALID,2,VALID,0,
2008-06-21, 02:01:04,VALID,1008.93,VALID,0,VALID,95.3372,VALID,0,VALID,22.6809,VALID,2,VALID,0,
2008-06-21, 02:02:04,VALID,1008.9,VALID,0,VALID,95.3143,VALID,0,VALID,22.6614,VALID,2,VALID,0,
2008-06-21, 02:03:04,VALID,1008.87,VALID,0,VALID,95.3067,VALID,0,VALID,22.6614,VALID,2,VALID,0,
2008-06-21, 02:04:04,VALID,1008.87,VALID,0,VALID,95.3067,VALID,0,VALID,22.6826,VALID,2,VALID,0,
2008-06-21, 02:05:04,VALID,1008.88,VALID,0,VALID,95.2838,VALID,0,VALID,22.6614,VALID,2,VALID,0,
2008-06-21, 02:06:04,VALID,1008.82,VALID,0,VALID,95.299,VALID,0,VALID,22.6208,VALID,2,VALID,0,
2008-06-21, 02:07:04,VALID,1008.86,VALID,0,VALID,95.3295,VALID,0,VALID,22.6614,VALID,2,VALID,0,
2008-06-21, 02:08:04,VALID,1008.84,VALID,0,VALID,95.36,VALID,0,VALID,22.6614,VALID,2,VALID,0,
2008-06-21, 02:09:04,VALID,1008.81,VALID,0,VALID,95.3905,VALID,0,VALID,22.6809,VALID,2,VALID,0,
2008-06-21, 02:10:04,VALID,1008.79,VALID,0,VALID,95.4058,VALID,0,VALID,22.6809,VALID,2,VALID,0,
2008-06-21, 02:11:04,VALID,1008.78,VALID,0,VALID,95.3905,VALID,0,VALID,22.6614,VALID,2,VALID,0,
2008-06-21, 02:12:04,VALID,1008.78,VALID,0,VALID,95.3753,VALID,0,VALID,22.642,VALID,2,VALID,0.0117188,
2008-06-21, 02:13:04,VALID,1008.79,VALID,0,VALID,95.3753,VALID,0,VALID,22.642,VALID,2,VALID,0,
2008-06-21, 02:14:04,VALID,1008.78,VALID,0,VALID,95.3829,VALID,0,VALID,22.642,VALID,2,VALID,0,
2008-06-21, 02:15:04,VALID,1008.77,VALID,0,VALID,95.3982,VALID,0,VALID,22.6225,VALID,2,VALID,0,
2008-06-21, 02:16:04,VALID,1008.77,VALID,0,VALID,95.3829,VALID,0.105969,VALID,22.642,VALID,2,VALID,0,
2008-06-21, 02:17:04,VALID,1008.75,VALID,0,VALID,95.3829,VALID,0,VALID,22.6225,VALID,2,VALID,0,
2008-06-21, 02:18:04,VALID,1008.77,VALID,0,VALID,95.3905,VALID,0,VALID,22.603,VALID,2,VALID,0.114453,
2008-06-21, 02:19:04,VALID,1008.77,VALID,0,VALID,95.3982,VALID,0,VALID,22.6013,VALID,2,VALID,0.134375,
2008-06-21, 02:20:04,VALID,1008.74,VALID,0,VALID,95.3905,VALID,0,VALID,22.603,VALID,2,VALID,0.103906,
2008-06-21, 02:21:04,VALID,1008.73,VALID,0,VALID,95.4134,VALID,0,VALID,22.603,VALID,2,VALID,0.0253906,
2008-06-21, 02:22:04,VALID,1008.71,VALID,0,VALID,95.4058,VALID,0.105969,VALID,22.6225,VALID,2,VALID,0,
2008-06-21, 02:23:04,VALID,1008.68,VALID,0,VALID,95.3829,VALID,0,VALID,22.603,VALID,2,VALID,0,
2008-06-21, 02:24:04,VALID,1008.69,VALID,0,VALID,95.3982,VALID,0,VALID,22.5835,VALID,2,VALID,0,
2008-06-21, 02:25:04,VALID,1008.64,VALID,0,VALID,95.4134,VALID,0,VALID,22.603,VALID,2,VALID,0,
2008-06-21, 02:26:04,VALID,1008.63,VALID,0,VALID,95.4287,VALID,0,VALID,22.603,VALID,2,VALID,0,
2008-06-21, 02:27:04,VALID,1008.67,VALID,0,VALID,95.4439,VALID,0,VALID,22.603,VALID,2,VALID,0,
2008-06-21, 02:28:04,VALID,1008.69,VALID,0,VALID,95.4211,VALID,0,VALID,22.5835,VALID,2,VALID,0,
2008-06-21, 02:29:04,VALID,1008.68,VALID,0,VALID,95.4287,VALID,0,VALID,22.564,VALID,2,VALID,0,
2008-06-21, 02:30:04,VALID,1008.69,VALID,0,VALID,95.4134,VALID,0,VALID,22.564,VALID,2,VALID,0,
2008-06-21, 02:31:04,VALID,1008.7,VALID,0,VALID,95.4134,VALID,0,VALID,22.564,VALID,2,VALID,0,
2008-06-21, 02:32:04,VALID,1008.68,VALID,0,VALID,95.4058,VALID,0,VALID,22.564,VALID,2,VALID,0,
2008-06-21, 02:33:04,VALID,1008.71,VALID,0,VALID,95.4134,VALID,0,VALID,22.5446,VALID,2,VALID,0,
2008-06-21, 02:34:04,VALID,1008.73,VALID,0,VALID,95.3982,VALID,0,VALID,22.5446,VALID,2,VALID,0,
2008-06-21, 02:35:04,VALID,1008.7,VALID,0,VALID,95.3905,VALID,0.105969,VALID,22.5056,VALID,2,VALID,0,
2008-06-21, 02:36:04,VALID,1008.7,VALID,0,VALID,95.3905,VALID,0,VALID,22.5056,VALID,2,VALID,0,
2008-06-21, 02:37:04,VALID,1008.68,VALID,0,VALID,95.3677,VALID,0,VALID,22.4667,VALID,2,VALID,0,
2008-06-21, 02:38:04,VALID,1008.7,VALID,0,VALID,95.3753,VALID,0.105969,VALID,22.4472,VALID,2,VALID,0,
2008-06-21, 02:39:04,VALID,1008.72,VALID,0,VALID,95.3753,VALID,0.105969,VALID,22.4472,VALID,2,VALID,0,
2008-06-21, 02:40:04,VALID,1008.74,VALID,0,VALID,95.3905,VALID,0.105969,VALID,22.426,VALID,2,VALID,0,
2008-06-21, 02:41:04,VALID,1008.75,VALID,0,VALID,95.3677,VALID,0.105969,VALID,22.4277,VALID,2,VALID,0,
2008-06-21, 02:42:04,VALID,1008.75,VALID,0,VALID,95.3905,VALID,0,VALID,22.4277,VALID,2,VALID,0,
2008-06-21, 02:43:04,VALID,1008.72,VALID,0,VALID,95.4134,VALID,0,VALID,22.4277,VALID,2,VALID,0,
2008-06-21, 02:44:04,VALID,1008.74,VALID,0,VALID,95.4134,VALID,0,VALID,22.4277,VALID,2,VALID,0.352734,
2008-06-21, 02:45:04,VALID,1008.72,VALID,0,VALID,95.4134,VALID,0.105969,VALID,22.4082,VALID,2,VALID,0.316406,
2008-06-21, 02:46:04,VALID,1008.74,VALID,0,VALID,95.4134,VALID,0,VALID,22.4472,VALID,7,VALID,0.388672,
2008-06-21, 02:47:04,VALID,1008.75,VALID,0,VALID,95.3905,VALID,0,VALID,22.4472,VALID,8,VALID,0.341406,
2008-06-21, 02:48:04,VALID,1008.77,VALID,0,VALID,95.4287,VALID,0,VALID,22.4472,VALID,8,VALID,0.200391,
2008-06-21, 02:49:04,VALID,1008.8,VALID,0,VALID,95.4211,VALID,0,VALID,22.4878,VALID,8,VALID,0.0769531,
2008-06-21, 02:50:04,VALID,1008.82,VALID,0,VALID,95.3677,VALID,0,VALID,22.4667,VALID,8,VALID,0.183984,
2008-06-21, 02:51:04,VALID,1008.84,VALID,0,VALID,95.3677,VALID,0,VALID,22.4667,VALID,8,VALID,0.361328,
2008-06-21, 02:52:04,VALID,1008.82,VALID,0,VALID,95.3219,VALID,0,VALID,22.4472,VALID,8,VALID,0.232812,
2008-06-21, 02:53:04,VALID,1008.82,VALID,0,VALID,95.2838,VALID,0,VALID,22.4489,VALID,8,VALID,0,
2008-06-21, 02:54:04,VALID,1008.84,VALID,0,VALID,95.2762,VALID,0,VALID,22.4277,VALID,8,VALID,0,
2008-06-21, 02:55:04,VALID,1008.83,VALID,0,VALID,95.2838,VALID,0,VALID,22.3887,VALID,8,VALID,0,
2008-06-21, 02:56:04,VALID,1008.85,VALID,0,VALID,95.2609,VALID,0,VALID,22.4099,VALID,8,VALID,0,
2008-06-21, 02:57:04,VALID,1008.85,VALID,0,VALID,95.2685,VALID,0,VALID,22.3498,VALID,8,VALID,0,
2008-06-21, 02:58:04,VALID,1008.84,VALID,0,VALID,95.2457,VALID,0,VALID,22.3303,VALID,8,VALID,0,
2008-06-21, 02:59:04,VALID,1008.83,VALID,0,VALID,95.2609,VALID,0,VALID,22.332,VALID,8,VALID,0,
2008-06-21, 03:00:04,VALID,1008.85,VALID,0,VALID,95.238,VALID,0,VALID,22.3108,VALID,8,VALID,0,
2008-06-21, 03:01:04,VALID,1008.82,VALID,0,VALID,95.2457,VALID,0,VALID,22.2914,VALID,8,VALID,0,
2008-06-21, 03:02:04,VALID,1008.84,VALID,0,VALID,95.238,VALID,0,VALID,22.2719,VALID,8,VALID,0,
2008-06-21, 03:03:04,VALID,1008.83,VALID,0,VALID,95.2533,VALID,0,VALID,22.2719,VALID,8,VALID,0,
2008-06-21, 03:04:04,VALID,1008.83,VALID,0,VALID,95.2685,VALID,0,VALID,22.2719,VALID,8,VALID,0,
2008-06-21, 03:05:04,VALID,1008.83,VALID,0,VALID,95.2838,VALID,0,VALID,22.293,VALID,8,VALID,0,
2008-06-21, 03:06:04,VALID,1008.81,VALID,0,VALID,95.299,VALID,0,VALID,22.2524,VALID,8,VALID,0,
2008-06-21, 03:07:04,VALID,1008.83,VALID,0,VALID,95.3372,VALID,0,VALID,22.2736,VALID,8,VALID,0,
2008-06-21, 03:08:04,VALID,1008.82,VALID,0,VALID,95.3295,VALID,0,VALID,22.2524,VALID,8,VALID,0.0015625,
2008-06-21, 03:09:04,VALID,1008.84,VALID,0,VALID,95.3524,VALID,0,VALID,22.2719,VALID,8,VALID,0,
2008-06-21, 03:10:04,VALID,1008.83,VALID,0,VALID,95.3677,VALID,0,VALID,22.2524,VALID,8,VALID,0,
2008-06-21, 03:11:04,VALID,1008.83,VALID,0,VALID,95.4134,VALID,0,VALID,22.2719,VALID,8,VALID,0,
2008-06-21, 03:12:04,VALID,1008.82,VALID,0,VALID,95.4363,VALID,0,VALID,22.2914,VALID,8,VALID,0,
2008-06-21, 03:13:04,VALID,1008.8,VALID,0,VALID,95.4668,VALID,0,VALID,22.3125,VALID,8,VALID,0,
2008-06-21, 03:14:04,VALID,1008.77,VALID,0,VALID,95.4592,VALID,0,VALID,22.332,VALID,8,VALID,0,
2008-06-21, 03:15:04,VALID,1008.78,VALID,0,VALID,95.4744,VALID,0,VALID,22.3108,VALID,8,VALID,0,
2008-06-21, 03:16:04,VALID,1008.8,VALID,0,VALID,95.4668,VALID,0,VALID,22.3125,VALID,8,VALID,0,
2008-06-21, 03:17:04,VALID,1008.8,VALID,0,VALID,95.4744,VALID,0,VALID,22.3108,VALID,8,VALID,0,
2008-06-21, 03:18:04,VALID,1008.82,VALID,0,VALID,95.5202,VALID,0,VALID,22.3303,VALID,8,VALID,0,
2008-06-21, 03:19:04,VALID,1008.81,VALID,0,VALID,95.5507,VALID,0,VALID,22.3498,VALID,8,VALID,0,
2008-06-21, 03:20:04,VALID,1008.8,VALID,0,VALID,95.5507,VALID,0,VALID,22.3498,VALID,8,VALID,0,
2008-06-21, 03:21:04,VALID,1008.81,VALID,0,VALID,95.5278,VALID,0,VALID,22.3498,VALID,8,VALID,0,
2008-06-21, 03:22:04,VALID,1008.79,VALID,0,VALID,95.5431,VALID,0,VALID,22.3693,VALID,8,VALID,0,
2008-06-21, 03:23:04,VALID,1008.79,VALID,0,VALID,95.5659,VALID,0,VALID,22.3693,VALID,8,VALID,0,
2008-06-21, 03:24:04,VALID,1008.76,VALID,0,VALID,95.5278,VALID,0,VALID,22.4099,VALID,8,VALID,0,
2008-06-21, 03:25:04,VALID,1008.77,VALID,0,VALID,95.5202,VALID,0,VALID,22.3693,VALID,8,VALID,0,
2008-06-21, 03:26:04,VALID,1008.76,VALID,0,VALID,95.5202,VALID,0,VALID,22.3498,VALID,8,VALID,0,
2008-06-21, 03:27:04,VALID,1008.75,VALID,0,VALID,95.4821,VALID,0,VALID,22.3693,VALID,8,VALID,0,
2008-06-21, 03:28:04,VALID,1008.72,VALID,0,VALID,95.4744,VALID,0,VALID,22.3693,VALID,8,VALID,0,
2008-06-21, 03:29:04,VALID,1008.68,VALID,0,VALID,95.4744,VALID,0,VALID,22.3693,VALID,8,VALID,0,
2008-06-21, 03:30:04,VALID,1008.67,VALID,0,VALID,95.4821,VALID,0,VALID,22.3693,VALID,8,VALID,0,
2008-06-21, 03:31:04,VALID,1008.65,VALID,0,VALID,95.4744,VALID,0,VALID,22.371,VALID,8,VALID,0,
2008-06-21, 03:32:04,VALID,1008.65,VALID,0,VALID,95.4668,VALID,0,VALID,22.371,VALID,8,VALID,0,
2008-06-21, 03:33:04,VALID,1008.62,VALID,0,VALID,95.4592,VALID,0,VALID,22.3693,VALID,8,VALID,0,
2008-06-21, 03:34:04,VALID,1008.6,VALID,0,VALID,95.4592,VALID,0,VALID,22.3498,VALID,8,VALID,0,
2008-06-21, 03:35:04,VALID,1008.6,VALID,0,VALID,95.4592,VALID,0,VALID,22.3498,VALID,8,VALID,0,
2008-06-21, 03:36:04,VALID,1008.6,VALID,0,VALID,95.4439,VALID,0,VALID,22.3498,VALID,8,VALID,0,
2008-06-21, 03:37:04,VALID,1008.55,VALID,0,VALID,95.4668,VALID,0,VALID,22.3303,VALID,8,VALID,0,
2008-06-21, 03:38:04,VALID,1008.57,VALID,0,VALID,95.4592,VALID,0,VALID,22.371,VALID,8,VALID,0,
2008-06-21, 03:39:04,VALID,1008.55,VALID,0,VALID,95.4897,VALID,0,VALID,22.3303,VALID,8,VALID,0,
2008-06-21, 03:40:04,VALID,1008.54,VALID,0,VALID,95.4821,VALID,0,VALID,22.3515,VALID,8,VALID,0,
2008-06-21, 03:41:04,VALID,1008.54,VALID,0,VALID,95.4897,VALID,0,VALID,22.3515,VALID,8,VALID,0,
2008-06-21, 03:42:04,VALID,1008.55,VALID,0,VALID,95.4897,VALID,0,VALID,22.3303,VALID,8,VALID,0,
2008-06-21, 03:43:04,VALID,1008.59,VALID,0,VALID,95.5049,VALID,0,VALID,22.3303,VALID,8,VALID,0,
2008-06-21, 03:44:04,VALID,1008.58,VALID,0,VALID,95.5126,VALID,0,VALID,22.3286,VALID,8,VALID,0,
2008-06-21, 03:45:04,VALID,1008.6,VALID,0,VALID,95.5202,VALID,0.105969,VALID,22.3693,VALID,8,VALID,0,
2008-06-21, 03:46:04,VALID,1008.58,VALID,0,VALID,95.5507,VALID,0.105969,VALID,22.3676,VALID,8,VALID,0,
2008-06-21, 03:47:04,VALID,1008.6,VALID,0,VALID,95.5431,VALID,0,VALID,22.3887,VALID,8,VALID,0,
2008-06-21, 03:48:04,VALID,1008.59,VALID,0,VALID,95.5278,VALID,0.105969,VALID,22.3887,VALID,8,VALID,0,
2008-06-21, 03:49:04,VALID,1008.57,VALID,0,VALID,95.5278,VALID,0.105969,VALID,22.3887,VALID,8,VALID,0,
2008-06-21, 03:50:04,VALID,1008.55,VALID,0,VALID,95.5354,VALID,0.105969,VALID,22.3887,VALID,8,VALID,0,
2008-06-21, 03:51:04,VALID,1008.56,VALID,0,VALID,95.5126,VALID,0.105969,VALID,22.3481,VALID,8,VALID,0,
2008-06-21, 03:52:04,VALID,1008.57,VALID,0,VALID,95.5278,VALID,0,VALID,22.3481,VALID,8,VALID,0,
2008-06-21, 03:53:04,VALID,1008.59,VALID,0,VALID,95.5431,VALID,0.105969,VALID,22.3481,VALID,8,VALID,0,
2008-06-21, 03:54:04,VALID,1008.58,VALID,0,VALID,95.5507,VALID,0.105969,VALID,22.3676,VALID,8,VALID,0,
2008-06-21, 03:55:04,VALID,1008.57,VALID,0,VALID,95.5507,VALID,0.105969,VALID,22.3676,VALID,8,VALID,0,
2008-06-21, 03:56:04,VALID,1008.57,VALID,0,VALID,95.5354,VALID,0,VALID,22.3676,VALID,8,VALID,0,
2008-06-21, 03:57:04,VALID,1008.56,VALID,0,VALID,95.5507,VALID,0.105969,VALID,22.3481,VALID,8,VALID,0,
2008-06-21, 03:58:04,VALID,1008.57,VALID,0,VALID,95.5431,VALID,0,VALID,22.3693,VALID,8,VALID,0,