,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-05-14, 00:00:04,VALID,1002.1,VALID,0,VALID,88.9985,VALID,0,VALID,25.0079,VALID,20,VALID,0.194922,
2009-05-14, 00:01:04,VALID,1002.07,VALID,0,VALID,89.0519,VALID,0,VALID,24.969,VALID,20,VALID,0.312109,
2009-05-14, 00:02:04,VALID,1002.1,VALID,0,VALID,89.1892,VALID,0,VALID,24.9495,VALID,20,VALID,0.34375,
2009-05-14, 00:03:04,VALID,1002.07,VALID,0,VALID,89.296,VALID,0,VALID,24.93,VALID,20,VALID,0.326953,
2009-05-14, 00:04:04,VALID,1002.07,VALID,0,VALID,89.4334,VALID,0,VALID,24.8716,VALID,20,VALID,0.296484,
2009-05-14, 00:05:04,VALID,1002.06,VALID,0,VALID,89.5631,VALID,0,VALID,24.8327,VALID,20,VALID,0.139844,
2009-05-14, 00:06:04,VALID,1002.07,VALID,0,VALID,89.7385,VALID,0,VALID,24.7937,VALID,20,VALID,0.422656,
2009-05-14, 00:07:04,VALID,1002.07,VALID,0,VALID,89.8987,VALID,0,VALID,24.7743,VALID,20,VALID,0.325391,
2009-05-14, 00:08:04,VALID,1002.07,VALID,0,VALID,89.9826,VALID,0,VALID,24.7567,VALID,20,VALID,0.142969,
2009-05-14, 00:09:04,VALID,1002.12,VALID,0,VALID,90.181,VALID,0,VALID,24.7159,VALID,18,VALID,0.371094,
2009-05-14, 00:10:04,VALID,1002.1,VALID,0,VALID,90.2344,VALID,0,VALID,24.7159,VALID,18,VALID,0.332422,
2009-05-14, 00:11:04,VALID,1002.1,VALID,0,VALID,90.1886,VALID,0,VALID,24.7372,VALID,18,VALID,0.105859,
2009-05-14, 00:12:04,VALID,1002.12,VALID,0,VALID,90.2115,VALID,0,VALID,24.714,VALID,18,VALID,0.18125,
2009-05-14, 00:13:04,VALID,1002.1,VALID,0,VALID,90.2573,VALID,0,VALID,24.7159,VALID,18,VALID,0.287891,
2009-05-14, 00:14:04,VALID,1002.1,VALID,0,VALID,90.2725,VALID,0.100563,VALID,24.6945,VALID,18,VALID,0.139062,
2009-05-14, 00:15:04,VALID,1002.09,VALID,0,VALID,90.3946,VALID,0,VALID,24.6964,VALID,18,VALID,0.217969,
2009-05-14, 00:16:04,VALID,1002.08,VALID,0,VALID,90.4404,VALID,0,VALID,24.6769,VALID,17,VALID,0.382813,
2009-05-14, 00:17:04,VALID,1002.05,VALID,0,VALID,90.3641,VALID,0.100563,VALID,24.6166,VALID,17,VALID,0.392578,
2009-05-14, 00:18:04,VALID,1002.03,VALID,0,VALID,90.7837,VALID,0,VALID,24.5777,VALID,3,VALID,0.429688,
2009-05-14, 00:19:04,VALID,1001.98,VALID,0,VALID,90.6845,VALID,0.100563,VALID,24.5582,VALID,3,VALID,0.530469,
2009-05-14, 00:20:04,VALID,1001.95,VALID,0,VALID,91.0049,VALID,0.100563,VALID,24.4998,VALID,3,VALID,0.360547,
2009-05-14, 00:21:04,VALID,1001.93,VALID,0,VALID,91.2109,VALID,0,VALID,24.4628,VALID,3,VALID,0.207031,
2009-05-14, 00:22:04,VALID,1001.9,VALID,0,VALID,91.4169,VALID,0.100563,VALID,24.4414,VALID,3,VALID,0.426953,
2009-05-14, 00:23:04,VALID,1001.86,VALID,0,VALID,91.5542,VALID,0.100563,VALID,24.422,VALID,3,VALID,0.28125,
2009-05-14, 00:24:04,VALID,1001.84,VALID,0,VALID,91.6,VALID,0,VALID,24.4043,VALID,3,VALID,0.375781,
2009-05-14, 00:25:04,VALID,1001.8,VALID,0,VALID,91.7373,VALID,0,VALID,24.3459,VALID,3,VALID,0.293359,
2009-05-14, 00:26:04,VALID,1001.83,VALID,0,VALID,91.8899,VALID,0,VALID,24.3265,VALID,3,VALID,0.301562,
2009-05-14, 00:27:04,VALID,1001.84,VALID,0,VALID,91.9967,VALID,0,VALID,24.2662,VALID,3,VALID,0.532812,
2009-05-14, 00:28:04,VALID,1001.81,VALID,0,VALID,92.1492,VALID,0.100563,VALID,24.2486,VALID,3,VALID,0.48125,
2009-05-14, 00:29:04,VALID,1001.8,VALID,0,VALID,92.2561,VALID,0.100563,VALID,24.2273,VALID,3,VALID,0.376563,
2009-05-14, 00:30:04,VALID,1001.78,VALID,0,VALID,92.3171,VALID,0.100563,VALID,24.1884,VALID,3,VALID,0.403516,
2009-05-14, 00:31:04,VALID,1001.76,VALID,0,VALID,92.5993,VALID,0.100563,VALID,24.1689,VALID,3,VALID,0.453125,
2009-05-14, 00:32:04,VALID,1001.74,VALID,0,VALID,92.6833,VALID,0,VALID,24.1689,VALID,3,VALID,0.444141,
2009-05-14, 00:33:04,VALID,1001.73,VALID,0,VALID,92.8816,VALID,0.100563,VALID,24.1689,VALID,3,VALID,0.382031,
2009-05-14, 00:34:04,VALID,1001.73,VALID,0,VALID,92.8587,VALID,0.100563,VALID,24.1689,VALID,3,VALID,0.537891,
2009-05-14, 00:35:04,VALID,1001.71,VALID,0,VALID,92.9274,VALID,0,VALID,24.13,VALID,3,VALID,0.619531,
2009-05-14, 00:36:04,VALID,1001.69,VALID,0,VALID,93.0037,VALID,0.100563,VALID,24.1105,VALID,3,VALID,0.596875,
2009-05-14, 00:37:04,VALID,1001.65,VALID,0,VALID,93.0113,VALID,0.100563,VALID,24.0716,VALID,3,VALID,0.516016,
2009-05-14, 00:38:04,VALID,1001.66,VALID,0,VALID,93.08,VALID,0,VALID,24.0521,VALID,3,VALID,0.397656,
2009-05-14, 00:39:04,VALID,1001.63,VALID,0,VALID,93.2783,VALID,0,VALID,24.0521,VALID,3,VALID,0.504297,
2009-05-14, 00:40:04,VALID,1001.61,VALID,0,VALID,93.2097,VALID,0.100563,VALID,24.0326,VALID,3,VALID,0.481641,
2009-05-14, 00:41:04,VALID,1001.61,VALID,0,VALID,93.202,VALID,0,VALID,23.9742,VALID,3,VALID,0.429297,
2009-05-14, 00:42:04,VALID,1001.58,VALID,0,VALID,93.2478,VALID,0,VALID,23.9761,VALID,3,VALID,0.511719,
2009-05-14, 00:43:04,VALID,1001.58,VALID,0,VALID,93.3394,VALID,0,VALID,23.9159,VALID,8,VALID,0.646094,
2009-05-14, 00:44:04,VALID,1001.58,VALID,0,VALID,93.5072,VALID,0,VALID,23.9353,VALID,9,VALID,0.391406,
2009-05-14, 00:45:04,VALID,1001.58,VALID,0,VALID,93.6369,VALID,0,VALID,23.9566,VALID,9,VALID,0.296094,
2009-05-14, 00:46:04,VALID,1001.57,VALID,0,VALID,93.6445,VALID,0.100563,VALID,23.9353,VALID,9,VALID,0.26875,
2009-05-14, 00:47:04,VALID,1001.55,VALID,0,VALID,93.6369,VALID,0,VALID,23.9353,VALID,9,VALID,0.294141,
2009-05-14, 00:48:04,VALID,1001.57,VALID,0,VALID,93.6903,VALID,0,VALID,23.9159,VALID,9,VALID,0.212891,
2009-05-14, 00:49:04,VALID,1001.56,VALID,0,VALID,93.675,VALID,0,VALID,23.9159,VALID,9,VALID,0,
2009-05-14, 00:50:04,VALID,1001.57,VALID,0,VALID,93.7437,VALID,0.100563,VALID,23.8964,VALID,9,VALID,0.320703,
2009-05-14, 00:51:04,VALID,1001.57,VALID,0,VALID,93.7589,VALID,0,VALID,23.8964,VALID,9,VALID,0.420703,
2009-05-14, 00:52:04,VALID,1001.54,VALID,0,VALID,93.6903,VALID,0,VALID,23.8769,VALID,9,VALID,0.274609,
2009-05-14, 00:53:04,VALID,1001.57,VALID,0,VALID,93.9115,VALID,0.100563,VALID,23.8964,VALID,9,VALID,0.187891,
2009-05-14, 00:54:04,VALID,1001.56,VALID,0,VALID,93.9497,VALID,0,VALID,23.9353,VALID,9,VALID,0.261328,
2009-05-14, 00:55:04,VALID,1001.54,VALID,0,VALID,93.8963,VALID,0.100563,VALID,23.9742,VALID,9,VALID,0.244922,
2009-05-14, 00:56:04,VALID,1001.51,VALID,0,VALID,93.8352,VALID,0,VALID,23.953,VALID,9,VALID,0.223047,
2009-05-14, 00:57:04,VALID,1001.47,VALID,0,VALID,93.881,VALID,0,VALID,23.9761,VALID,9,VALID,0.277344,
2009-05-14, 00:58:04,VALID,1001.44,VALID,0,VALID,93.9573,VALID,0,VALID,24.015,VALID,30,VALID,0.822266,
2009-05-14, 00:59:04,VALID,1001.43,VALID,0,VALID,94.0031,VALID,0,VALID,24.0734,VALID,34,VALID,0.7125,
2009-05-14, 01:00:04,VALID,1001.41,VALID,0,VALID,93.7513,VALID,0,VALID,24.1123,VALID,29,VALID,0.532422,
2009-05-14, 01:01:04,VALID,1001.37,VALID,0,VALID,93.5377,VALID,0,VALID,24.0929,VALID,29,VALID,0.505859,
2009-05-14, 01:02:04,VALID,1001.35,VALID,0,VALID,93.4767,VALID,0,VALID,24.0539,VALID,26,VALID,0.38125,
2009-05-14, 01:03:04,VALID,1001.34,VALID,0,VALID,93.3928,VALID,0,VALID,24.0539,VALID,26,VALID,0.372266,
2009-05-14, 01:04:04,VALID,1001.31,VALID,0,VALID,93.4538,VALID,0,VALID,24.0539,VALID,26,VALID,0.430469,
2009-05-14, 01:05:04,VALID,1001.28,VALID,0,VALID,93.5224,VALID,0,VALID,24.0539,VALID,26,VALID,0.454297,
2009-05-14, 01:06:04,VALID,1001.26,VALID,0,VALID,93.5224,VALID,0,VALID,24.0734,VALID,26,VALID,0.2625,
2009-05-14, 01:07:04,VALID,1001.2,VALID,0,VALID,93.3699,VALID,0,VALID,24.0539,VALID,26,VALID,0.372266,
2009-05-14, 01:08:04,VALID,1001.15,VALID,0,VALID,93.3699,VALID,0,VALID,24.0752,VALID,26,VALID,0.267969,
2009-05-14, 01:09:04,VALID,1001.11,VALID,0,VALID,93.408,VALID,0,VALID,24.0752,VALID,26,VALID,0.242578,
2009-05-14, 01:10:04,VALID,1001.1,VALID,0,VALID,93.5224,VALID,0,VALID,24.0929,VALID,26,VALID,0.236719,
2009-05-14, 01:11:04,VALID,1001.05,VALID,0,VALID,93.3851,VALID,0,VALID,24.1123,VALID,26,VALID,0.270703,
2009-05-14, 01:12:04,VALID,1001.02,VALID,0,VALID,93.2478,VALID,0.100563,VALID,24.091,VALID,26,VALID,0.10625,
2009-05-14, 01:13:04,VALID,1001.01,VALID,0,VALID,93.2402,VALID,0,VALID,24.0929,VALID,26,VALID,0.260547,
2009-05-14, 01:14:04,VALID,1000.99,VALID,0,VALID,93.2249,VALID,0,VALID,24.0716,VALID,26,VALID,0.288281,
2009-05-14, 01:15:04,VALID,1000.99,VALID,0,VALID,93.1868,VALID,0,VALID,24.091,VALID,26,VALID,0.167969,
2009-05-14, 01:16:04,VALID,1000.94,VALID,0,VALID,93.0876,VALID,0.100563,VALID,24.0308,VALID,26,VALID,0.323047,
2009-05-14, 01:17:04,VALID,1000.95,VALID,0,VALID,93.2631,VALID,0.100563,VALID,24.0716,VALID,26,VALID,0.303516,
2009-05-14, 01:18:04,VALID,1000.92,VALID,0,VALID,93.3394,VALID,0,VALID,24.091,VALID,26,VALID,0.123047,
2009-05-14, 01:19:04,VALID,1000.91,VALID,0,VALID,93.2173,VALID,0.100563,VALID,24.091,VALID,26,VALID,0.192969,
2009-05-14, 01:20:04,VALID,1000.89,VALID,0,VALID,93.1334,VALID,0.100563,VALID,24.0716,VALID,26,VALID,0.204297,
2009-05-14, 01:21:04,VALID,1000.88,VALID,0,VALID,93.2097,VALID,0.100563,VALID,24.091,VALID,26,VALID,0.236328,
2009-05-14, 01:22:04,VALID,1000.87,VALID,0,VALID,93.1486,VALID,0.100563,VALID,24.091,VALID,26,VALID,0.133203,
2009-05-14, 01:23:04,VALID,1000.87,VALID,0,VALID,93.1639,VALID,0,VALID,24.091,VALID,26,VALID,0.224609,
2009-05-14, 01:24:04,VALID,1000.86,VALID,0,VALID,93.1715,VALID,0.100563,VALID,24.0716,VALID,26,VALID,0.330078,
2009-05-14, 01:25:04,VALID,1000.85,VALID,0,VALID,93.1334,VALID,0.100563,VALID,24.0716,VALID,26,VALID,0.358984,
2009-05-14, 01:26:04,VALID,1000.88,VALID,0,VALID,93.2097,VALID,0.100563,VALID,24.0521,VALID,26,VALID,0.138281,
2009-05-14, 01:27:04,VALID,1000.82,VALID,0,VALID,93.1944,VALID,0,VALID,24.0539,VALID,26,VALID,0.217969,
2009-05-14, 01:28:04,VALID,1000.83,VALID,0,VALID,93.2325,VALID,0,VALID,24.0132,VALID,26,VALID,0.0175781,
2009-05-14, 01:29:04,VALID,1000.84,VALID,0,VALID,93.3241,VALID,0,VALID,24.0326,VALID,26,VALID,0,
2009-05-14, 01:30:04,VALID,1000.83,VALID,0,VALID,93.2631,VALID,0,VALID,24.0326,VALID,26,VALID,0.0484375,
2009-05-14, 01:31:04,VALID,1000.82,VALID,0,VALID,93.2097,VALID,0,VALID,24.0345,VALID,26,VALID,0.106641,
2009-05-14, 01:32:04,VALID,1000.85,VALID,0,VALID,93.1868,VALID,0,VALID,24.0539,VALID,26,VALID,0,
2009-05-14, 01:33:04,VALID,1000.85,VALID,0,VALID,93.202,VALID,0,VALID,24.0345,VALID,26,VALID,0.353906,
2009-05-14, 01:34:04,VALID,1000.84,VALID,0,VALID,93.2097,VALID,0,VALID,24.0539,VALID,26,VALID,0.321484,
2009-05-14, 01:35:04,VALID,1000.85,VALID,0,VALID,93.2402,VALID,0,VALID,24.0539,VALID,26,VALID,0,
2009-05-14, 01:36:04,VALID,1000.87,VALID,0,VALID,93.2554,VALID,0,VALID,24.0539,VALID,26,VALID,0,
2009-05-14, 01:37:04,VALID,1000.83,VALID,0,VALID,93.1639,VALID,0,VALID,24.0557,VALID,26,VALID,0,
2009-05-14, 01:38:04,VALID,1000.83,VALID,0,VALID,93.1639,VALID,0,VALID,24.015,VALID,26,VALID,0,
2009-05-14, 01:39:04,VALID,1000.81,VALID,0,VALID,93.2173,VALID,0,VALID,24.015,VALID,26,VALID,0,
2009-05-14, 01:40:04,VALID,1000.83,VALID,0,VALID,93.1868,VALID,0,VALID,24.015,VALID,26,VALID,0,
2009-05-14, 01:41:04,VALID,1000.86,VALID,0,VALID,93.0876,VALID,0,VALID,23.9955,VALID,26,VALID,0.182422,
2009-05-14, 01:42:04,VALID,1000.81,VALID,0,VALID,93.0418,VALID,0,VALID,23.9566,VALID,26,VALID,0.214062,
2009-05-14, 01:43:04,VALID,1000.82,VALID,0,VALID,93.1791,VALID,0,VALID,23.9779,VALID,26,VALID,0,
2009-05-14, 01:44:04,VALID,1000.8,VALID,0,VALID,93.1944,VALID,0,VALID,23.9566,VALID,26,VALID,0.0300781,
2009-05-14, 01:45:04,VALID,1000.79,VALID,0,VALID,93.202,VALID,0,VALID,23.9371,VALID,26,VALID,0,
2009-05-14, 01:46:04,VALID,1000.76,VALID,0,VALID,93.2783,VALID,0,VALID,23.9177,VALID,26,VALID,0,
2009-05-14, 01:47:04,VALID,1000.76,VALID,0,VALID,93.3241,VALID,0,VALID,23.8982,VALID,26,VALID,0,
2009-05-14, 01:48:04,VALID,1000.75,VALID,0,VALID,93.3775,VALID,0,VALID,23.8964,VALID,26,VALID,0.228125,
2009-05-14, 01:49:04,VALID,1000.72,VALID,0,VALID,93.347,VALID,0,VALID,23.8982,VALID,26,VALID,0.234375,
2009-05-14, 01:50:04,VALID,1000.72,VALID,0,VALID,93.4156,VALID,0,VALID,23.8769,VALID,26,VALID,0.283203,
2009-05-14, 01:51:04,VALID,1000.74,VALID,0,VALID,93.3699,VALID,0,VALID,23.8982,VALID,26,VALID,0.343359,
2009-05-14, 01:52:04,VALID,1000.72,VALID,0,VALID,93.3775,VALID,0,VALID,23.8593,VALID,26,VALID,0.267969,
2009-05-14, 01:53:04,VALID,1000.7,VALID,0,VALID,93.5377,VALID,0,VALID,23.8982,VALID,26,VALID,0.250781,
2009-05-14, 01:54:04,VALID,1000.68,VALID,0,VALID,93.5987,VALID,0,VALID,23.8982,VALID,24,VALID,0.377344,
2009-05-14, 01:55:04,VALID,1000.69,VALID,0,VALID,93.6521,VALID,0,VALID,23.8982,VALID,21,VALID,0.386719,
2009-05-14, 01:56:04,VALID,1000.68,VALID,0,VALID,93.6369,VALID,0,VALID,23.9371,VALID,21,VALID,0.207422,
2009-05-14, 01:57:04,VALID,1000.7,VALID,0,VALID,93.7132,VALID,0,VALID,23.9566,VALID,19,VALID,0.215625,
2009-05-14, 01:58:04,VALID,1000.71,VALID,0,VALID,93.7055,VALID,0,VALID,23.9761,VALID,19,VALID,0.202734,
2009-05-14, 01:59:04,VALID,1000.71,VALID,0,VALID,93.6903,VALID,0,VALID,23.9742,VALID,19,VALID,0,
2009-05-14, 02:00:04,VALID,1000.7,VALID,0,VALID,93.6369,VALID,0,VALID,23.9742,VALID,19,VALID,0,
2009-05-14, 02:01:04,VALID,1000.68,VALID,0,VALID,93.6674,VALID,0,VALID,24.015,VALID,19,VALID,0,
2009-05-14, 02:02:05,VALID,1000.73,VALID,0,VALID,93.6292,VALID,0,VALID,24.015,VALID,19,VALID,0,
2009-05-14, 02:03:05,VALID,1000.7,VALID,0,VALID,93.6445,VALID,0,VALID,24.0132,VALID,19,VALID,0,
2009-05-14, 02:04:05,VALID,1000.71,VALID,0,VALID,93.553,VALID,0,VALID,24.0132,VALID,19,VALID,0,
2009-05-14, 02:05:05,VALID,1000.71,VALID,0,VALID,93.4996,VALID,0,VALID,24.0345,VALID,19,VALID,0,
2009-05-14, 02:06:05,VALID,1000.68,VALID,0,VALID,93.469,VALID,0,VALID,24.0345,VALID,19,VALID,0,
2009-05-14, 02:07:05,VALID,1000.71,VALID,0,VALID,93.4385,VALID,0,VALID,24.0539,VALID,19,VALID,0.157031,
2009-05-14, 02:08:05,VALID,1000.73,VALID,0,VALID,93.4309,VALID,0,VALID,24.0539,VALID,19,VALID,0.028125,
2009-05-14, 02:09:05,VALID,1000.71,VALID,0,VALID,93.3165,VALID,0,VALID,24.0326,VALID,19,VALID,0.356641,
2009-05-14, 02:10:05,VALID,1000.7,VALID,0,VALID,93.2859,VALID,0,VALID,24.0345,VALID,19,VALID,0.157813,
2009-05-14, 02:11:05,VALID,1000.73,VALID,0,VALID,93.3851,VALID,0,VALID,24.0345,VALID,17,VALID,0.270703,
2009-05-14, 02:12:05,VALID,1000.72,VALID,0,VALID,93.3012,VALID,0,VALID,24.0345,VALID,21,VALID,0.319922,
2009-05-14, 02:13:05,VALID,1000.75,VALID,0,VALID,93.2936,VALID,0,VALID,24.0345,VALID,21,VALID,0.0210938,
2009-05-14, 02:14:05,VALID,1000.77,VALID,0,VALID,93.4156,VALID,0,VALID,24.0132,VALID,21,VALID,0.204688,
2009-05-14, 02:15:05,VALID,1000.81,VALID,0,VALID,93.3394,VALID,0,VALID,24.0326,VALID,21,VALID,0,
2009-05-14, 02:16:05,VALID,1000.83,VALID,0,VALID,93.3317,VALID,0,VALID,24.0521,VALID,21,VALID,0.0339844,
2009-05-14, 02:17:05,VALID,1000.84,VALID,0,VALID,93.2325,VALID,0,VALID,24.0132,VALID,21,VALID,0.205859,
2009-05-14, 02:18:05,VALID,1000.83,VALID,0,VALID,93.2783,VALID,0,VALID,24.0345,VALID,21,VALID,0,
2009-05-14, 02:19:05,VALID,1000.81,VALID,0,VALID,93.3088,VALID,0,VALID,24.0345,VALID,21,VALID,0.0941406,
2009-05-14, 02:20:05,VALID,1000.84,VALID,0,VALID,93.3317,VALID,0,VALID,24.015,VALID,21,VALID,0.0472656,
2009-05-14, 02:21:05,VALID,1000.8,VALID,0,VALID,93.3775,VALID,0,VALID,24.0345,VALID,21,VALID,0,
2009-05-14, 02:22:05,VALID,1000.8,VALID,0,VALID,93.4004,VALID,0,VALID,24.0132,VALID,21,VALID,0,
2009-05-14, 02:23:05,VALID,1000.78,VALID,0,VALID,93.3317,VALID,0,VALID,23.9937,VALID,21,VALID,0,
2009-05-14, 02:24:05,VALID,1000.81,VALID,0,VALID,93.347,VALID,0,VALID,24.015,VALID,21,VALID,0,
2009-05-14, 02:25:05,VALID,1000.79,VALID,0,VALID,93.2249,VALID,0,VALID,23.9955,VALID,21,VALID,0,
2009-05-14, 02:26:05,VALID,1000.79,VALID,0,VALID,93.202,VALID,0,VALID,23.9761,VALID,21,VALID,0,
2009-05-14, 02:27:05,VALID,1000.78,VALID,0,VALID,93.347,VALID,0,VALID,23.9742,VALID,20,VALID,0.0691406,
2009-05-14, 02:28:05,VALID,1000.78,VALID,0,VALID,93.2707,VALID,0,VALID,23.9779,VALID,20,VALID,0.0179687,
2009-05-14, 02:29:05,VALID,1000.78,VALID,0,VALID,93.3317,VALID,0,VALID,23.9353,VALID,20,VALID,0.348437,
2009-05-14, 02:30:05,VALID,1000.78,VALID,0,VALID,93.4156,VALID,0,VALID,23.9548,VALID,20,VALID,0.377734,
2009-05-14, 02:31:05,VALID,1000.81,VALID,0,VALID,93.3851,VALID,0,VALID,23.9742,VALID,18,VALID,0.549219,
2009-05-14, 02:32:05,VALID,1000.8,VALID,0,VALID,93.2783,VALID,0.100563,VALID,23.9742,VALID,17,VALID,0.275,
2009-05-14, 02:33:05,VALID,1000.8,VALID,0,VALID,93.1105,VALID,0,VALID,23.9566,VALID,17,VALID,0.460156,
2009-05-14, 02:34:05,VALID,1000.78,VALID,0,VALID,93.2325,VALID,0,VALID,23.9566,VALID,9,VALID,0.362891,
2009-05-14, 02:35:05,VALID,1000.8,VALID,0,VALID,93.1868,VALID,0,VALID,23.9973,VALID,11,VALID,0.201172,
2009-05-14, 02:36:05,VALID,1000.83,VALID,0,VALID,93.1563,VALID,0,VALID,23.9955,VALID,16,VALID,0.300781,
2009-05-14, 02:37:05,VALID,1000.83,VALID,0,VALID,93.2936,VALID,0,VALID,24.0345,VALID,16,VALID,0.451562,
2009-05-14, 02:38:05,VALID,1000.82,VALID,0,VALID,93.4156,VALID,0,VALID,24.0929,VALID,22,VALID,0.534375,
2009-05-14, 02:39:05,VALID,1000.83,VALID,0,VALID,93.202,VALID,0,VALID,24.0929,VALID,22,VALID,0.114844,
2009-05-14, 02:40:05,VALID,1000.86,VALID,0,VALID,93.2097,VALID,0,VALID,24.1105,VALID,26,VALID,0.811719,
2009-05-14, 02:41:05,VALID,1000.85,VALID,0,VALID,93.3012,VALID,0,VALID,24.1902,VALID,29,VALID,0.530469,
2009-05-14, 02:42:05,VALID,1000.86,VALID,0,VALID,93.1029,VALID,0,VALID,24.2097,VALID,28,VALID,0.709766,
2009-05-14, 02:43:05,VALID,1000.87,VALID,0,VALID,93.2325,VALID,0.100563,VALID,24.2468,VALID,29,VALID,0.483594,
2009-05-14, 02:44:05,VALID,1000.91,VALID,0,VALID,93.0952,VALID,0,VALID,24.3052,VALID,49,VALID,0.579297,
2009-05-14, 02:45:05,VALID,1000.91,VALID,0,VALID,92.813,VALID,0,VALID,24.3459,VALID,44,VALID,0.730078,
2009-05-14, 02:46:05,VALID,1000.91,VALID,0,VALID,92.729,VALID,0,VALID,24.3441,VALID,42,VALID,0.798828,
2009-05-14, 02:47:05,VALID,1000.93,VALID,0,VALID,92.7214,VALID,0,VALID,24.4043,VALID,41,VALID,0.660937,
2009-05-14, 02:48:05,VALID,1000.94,VALID,0,VALID,92.5536,VALID,0,VALID,24.4433,VALID,41,VALID,0.454688,
2009-05-14, 02:49:05,VALID,1000.95,VALID,0,VALID,92.2255,VALID,0,VALID,24.4238,VALID,41,VALID,0.250391,
2009-05-14, 02:50:05,VALID,1000.96,VALID,0,VALID,91.9204,VALID,0,VALID,24.3849,VALID,41,VALID,0.346094,
2009-05-14, 02:51:05,VALID,1000.96,VALID,0,VALID,92.0806,VALID,0,VALID,24.3849,VALID,40,VALID,0.100781,
2009-05-14, 02:52:05,VALID,1000.98,VALID,0,VALID,92.2103,VALID,0,VALID,24.3636,VALID,37,VALID,0.305078,
2009-05-14, 02:53:05,VALID,1001,VALID,0,VALID,92.0806,VALID,0,VALID,24.3654,VALID,37,VALID,0.000390625,
2009-05-14, 02:54:05,VALID,1000.99,VALID,0,VALID,92.2027,VALID,0,VALID,24.3849,VALID,37,VALID,0.178906,
2009-05-14, 02:55:05,VALID,1001.01,VALID,0,VALID,92.2408,VALID,0,VALID,24.3422,VALID,37,VALID,0.137109,
2009-05-14, 02:56:05,VALID,1000.99,VALID,0,VALID,92.3018,VALID,0,VALID,24.3849,VALID,37,VALID,0.184766,
2009-05-14, 02:57:05,VALID,1001.02,VALID,0,VALID,92.2408,VALID,0.100563,VALID,24.4025,VALID,37,VALID,0.2625,
2009-05-14, 02:58:05,VALID,1001.04,VALID,0,VALID,92.2866,VALID,0.100563,VALID,24.4043,VALID,37,VALID,0.0300781,
2009-05-14, 02:59:05,VALID,1001.03,VALID,0,VALID,92.1798,VALID,0,VALID,24.383,VALID,37,VALID,0.203906,
2009-05-14, 03:00:05,VALID,1001.03,VALID,0,VALID,92.1798,VALID,0.100563,VALID,24.3636,VALID,37,VALID,0.053125,
2009-05-14, 03:01:05,VALID,1001.03,VALID,0,VALID,92.3247,VALID,0.100563,VALID,24.3636,VALID,37,VALID,0.127344,
2009-05-14, 03:02:05,VALID,1001.02,VALID,0,VALID,92.4773,VALID,0.100563,VALID,24.3636,VALID,37,VALID,0.107031,
2009-05-14, 03:03:05,VALID,1001,VALID,0,VALID,92.4849,VALID,0.100563,VALID,24.3636,VALID,37,VALID,0.155078,
2009-05-14, 03:04:05,VALID,1001,VALID,0,VALID,92.4391,VALID,0.100563,VALID,24.3441,VALID,37,VALID,0,
2009-05-14, 03:05:05,VALID,1000.97,VALID,0,VALID,92.4544,VALID,0.100563,VALID,24.3246,VALID,37,VALID,0.111328,
2009-05-14, 03:06:05,VALID,1000.96,VALID,0,VALID,92.4697,VALID,0.100563,VALID,24.3265,VALID,37,VALID,0,
2009-05-14, 03:07:05,VALID,1000.99,VALID,0,VALID,92.5154,VALID,0.100563,VALID,24.2857,VALID,37,VALID,0,
2009-05-14, 03:08:05,VALID,1000.98,VALID,0,VALID,92.546,VALID,0.100563,VALID,24.2468,VALID,37,VALID,0,
2009-05-14, 03:09:05,VALID,1001,VALID,0,VALID,92.6528,VALID,0.100563,VALID,24.2273,VALID,37,VALID,0,
2009-05-14, 03:10:05,VALID,1001.03,VALID,0,VALID,92.729,VALID,0,VALID,24.2291,VALID,37,VALID,0,
2009-05-14, 03:11:05,VALID,1001.03,VALID,0,VALID,92.7824,VALID,0.100563,VALID,24.1689,VALID,37,VALID,0,
2009-05-14, 03:12:05,VALID,1001.03,VALID,0,VALID,92.9045,VALID,0.100563,VALID,24.1494,VALID,37,VALID,0.197266,
2009-05-14, 03:13:05,VALID,1001.03,VALID,0,VALID,92.9274,VALID,0,VALID,24.13,VALID,37,VALID,0.137109,
2009-05-14, 03:14:05,VALID,1001.02,VALID,0,VALID,93.0037,VALID,0,VALID,24.1123,VALID,37,VALID,0.271484,
2009-05-14, 03:15:05,VALID,1001.01,VALID,0,VALID,93.0723,VALID,0.100563,VALID,24.0716,VALID,37,VALID,0.04375,
2009-05-14, 03:16:05,VALID,1001,VALID,0,VALID,93.202,VALID,0.100563,VALID,24.0716,VALID,37,VALID,0.124609,
2009-05-14, 03:17:05,VALID,1001.01,VALID,0,VALID,93.347,VALID,0.100563,VALID,24.0716,VALID,37,VALID,0.240625,
2009-05-14, 03:18:05,VALID,1000.97,VALID,0,VALID,93.3622,VALID,0.100563,VALID,24.0716,VALID,37,VALID,0.11875,
2009-05-14, 03:19:05,VALID,1001,VALID,0,VALID,93.3546,VALID,0.100563,VALID,24.0326,VALID,37,VALID,0.242188,
2009-05-14, 03:20:05,VALID,1001.01,VALID,0,VALID,93.3394,VALID,0.100563,VALID,24.0132,VALID,37,VALID,0.333203,
2009-05-14, 03:21:05,VALID,1001.03,VALID,0,VALID,93.4004,VALID,0,VALID,23.9742,VALID,37,VALID,0.153516,
2009-05-14, 03:22:05,VALID,1001.05,VALID,0,VALID,93.4385,VALID,0.100563,VALID,23.9566,VALID,37,VALID,0,
2009-05-14, 03:23:05,VALID,1001.07,VALID,0,VALID,93.4309,VALID,0.100563,VALID,23.9371,VALID,37,VALID,0,
2009-05-14, 03:24:05,VALID,1001.11,VALID,0,VALID,93.5148,VALID,0.100563,VALID,23.8964,VALID,37,VALID,0,
2009-05-14, 03:25:05,VALID,1001.13,VALID,0,VALID,93.6521,VALID,0.100563,VALID,23.9159,VALID,37,VALID,0.1,
2009-05-14, 03:26:05,VALID,1001.1,VALID,0,VALID,93.614,VALID,0.100563,VALID,23.8964,VALID,37,VALID,0,
2009-05-14, 03:27:05,VALID,1001.11,VALID,0,VALID,93.6216,VALID,0.100563,VALID,23.8787,VALID,37,VALID,0,
2009-05-14, 03:28:05,VALID,1001.1,VALID,0,VALID,93.7284,VALID,0.100563,VALID,23.8575,VALID,37,VALID,0.133984,
2009-05-14, 03:29:05,VALID,1001.11,VALID,0,VALID,93.7818,VALID,0,VALID,23.8575,VALID,37,VALID,0.266797,
2009-05-14, 03:30:05,VALID,1001.09,VALID,0,VALID,93.9191,VALID,0.100563,VALID,23.8575,VALID,37,VALID,0.282813,
2009-05-14, 03:31:05,VALID,1001.06,VALID,0,VALID,94.0183,VALID,0.100563,VALID,23.8769,VALID,37,VALID,0,
2009-05-14, 03:32:05,VALID,1001.08,VALID,0,VALID,94.0412,VALID,0.100563,VALID,23.9159,VALID,37,VALID,0.0015625,
2009-05-14, 03:33:05,VALID,1001.1,VALID,0,VALID,93.9954,VALID,0.100563,VALID,23.8769,VALID,37,VALID,0.170312,
2009-05-14, 03:34:05,VALID,1001.12,VALID,0,VALID,94.1328,VALID,0,VALID,23.8769,VALID,37,VALID,0.00507812,
2009-05-14, 03:35:05,VALID,1001.12,VALID,0,VALID,93.9725,VALID,0.100563,VALID,23.8575,VALID,37,VALID,0.141797,
2009-05-14, 03:36:05,VALID,1001.13,VALID,0,VALID,94.0412,VALID,0.100563,VALID,23.838,VALID,26,VALID,0.469531,
2009-05-14, 03:37:05,VALID,1001.12,VALID,0,VALID,94.354,VALID,0.100563,VALID,23.8964,VALID,354,VALID,0.208984,
2009-05-14, 03:38:05,VALID,1001.11,VALID,0,VALID,94.2014,VALID,0.201126,VALID,23.9159,VALID,354,VALID,0.170703,
2009-05-14, 03:39:05,VALID,1001.12,VALID,0,VALID,94.1022,VALID,0.100563,VALID,23.8556,VALID,354,VALID,0,
2009-05-14, 03:40:05,VALID,1001.12,VALID,0,VALID,94.1251,VALID,0,VALID,23.8769,VALID,354,VALID,0.0757812,
2009-05-14, 03:41:05,VALID,1001.11,VALID,0,VALID,94.1175,VALID,0.100563,VALID,23.8769,VALID,354,VALID,0.285547,
2009-05-14, 03:42:05,VALID,1001.09,VALID,0,VALID,94.1099,VALID,0,VALID,23.8787,VALID,354,VALID,0,
2009-05-14, 03:43:05,VALID,1001.12,VALID,0,VALID,94.1022,VALID,0,VALID,23.8593,VALID,354,VALID,0,
2009-05-14, 03:44:05,VALID,1001.15,VALID,0,VALID,94.2243,VALID,0,VALID,23.8398,VALID,354,VALID,0.308594,
2009-05-14, 03:45:05,VALID,1001.1,VALID,0,VALID,94.2472,VALID,0,VALID,23.8787,VALID,354,VALID,0,