                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/12/01 00:00,  999.0,  999.0,  999.0,  999.0,  -34.7,  -15.0,  -16.7,  -30.5,  -31.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.8,  999.0,  -23.0,  -23.4,  -24.3,  999.0,  -39.7,  -37.8,  -32.8,  -27.4,  -33.6,  999.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 00:10,  999.0,  999.0,  999.0,  999.0,  -35.6,  -16.4,  -16.4,  -32.9,  -31.6,  -34.1,  999.0,  -37.1,  -33.9,  -36.2,  -36.6,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -32.8,  -32.9,  -33.6,  -30.9,  -34.5,  -35.3,  -25.1,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -35.2,  999.0,  999.0,  -37.7
2001/12/01 00:20,  999.0,  999.0,  999.0,  999.0,  -34.7,  -18.1,  -18.4,  -27.7,  -32.2,  -32.9,  -36.9,  -35.3,  -35.3,  -34.7,  -37.0,  -35.2,  999.0,  999.0,  -36.8,  -39.0,  -27.2,  -20.2,  -31.2,  -25.4,  -25.1,  -30.6,  -34.6,  -24.6,  -31.8,  -18.5,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 00:30,  999.0,  999.0,  999.0,  999.0,  -36.5,  -17.8,  -20.4,  -30.7,  -31.9,  -33.5,  -33.8,  -35.0,  -34.2,  -34.2,  -34.4,  999.0,  999.0,  -37.5,  999.0,  999.0,  -36.1,  -33.4,  999.0,  999.0,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0
2001/12/01 00:40,  999.0,  999.0,  999.0,  999.0,  -36.4,  -17.9,  -21.8,  -29.3,  -33.1,  -33.5,  -33.4,  -33.6,  -32.5,  -31.0,  -36.5,  -22.1,  -36.4,  999.0,  -34.8,  999.0,  -20.9,  -37.6,  -27.7,  -35.7,  999.0,  -36.0,  -35.5,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -37.5,  -31.4,  999.0,  999.0,  -34.9,  999.0,  999.0,  -37.9,  -39.3,  -39.0,  -39.4,  -44.0,  -39.6,  -39.6,  -39.4
2001/12/01 00:50,  999.0,  999.0,  999.0,  999.0,  -35.8,  -16.9,  -17.5,  -31.1,  -32.2,  -34.5,  -36.8,  -33.1,  -33.2,  -34.5,  999.0,  -37.1,  999.0,  -37.6,  -34.8,  -39.5,  999.0,  999.0,  -32.1,  -32.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -26.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -39.4,  -38.7,  -40.7,  -39.2,  -39.3,  -39.0,  -39.1,  999.0,  -39.3,  999.0,  -39.7,  999.0,  -38.0
2001/12/01 01:00,  999.0,  999.0,  999.0,  -35.3,  -34.9,  -15.9,  999.0,  -32.2,  -32.6,  -34.3,  999.0,  -32.9,  -33.0,  999.0,  -28.6,  -36.2,  -33.9,  -37.1,  -34.7,  -36.1,  999.0,  999.0,  999.0,  -24.5,  -26.1,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -38.4,  -39.0,  -38.9,  -39.4,  -39.9,  999.0,  -39.8,  -39.6,  -38.7,  -43.0,  -39.5,  -40.3,  -42.8,  -41.2
2001/12/01 01:10,  999.0,  999.0,  999.0,  999.0,  -36.1,  -17.2,  -22.5,  999.0,  -32.1,  -35.4,  -32.6,  -34.9,  -32.8,  -34.9,  -32.8,  -34.7,  -25.7,  -36.9,  -30.7,  999.0,  -28.5,  -27.9,  999.0,  999.0,  999.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -39.4,  999.0,  -37.4,  999.0,  -41.5,  999.0,  -41.3,  999.0,  -41.5
2001/12/01 01:20,  999.0,  999.0,  999.0,  999.0,  -35.7,  -16.9,  -22.2,  -29.7,  -32.3,  -36.3,  -32.1,  -34.1,  -33.5,  -31.4,  -34.7,  999.0,  999.0,  -33.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  -20.8,  -31.3,  -24.6,  -25.4,  999.0,  -24.5,  -20.3,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -40.5
2001/12/01 01:30,  999.0,  999.0,  999.0,  999.0,  -35.4,  -16.1,  999.0,  -27.9,  -31.3,  -33.1,  -34.2,  -33.2,  -28.7,  -31.9,  -33.8,  999.0,  999.0,  -36.9,  -35.3,  -25.4,  -31.4,  -37.1,  999.0,  999.0,  -26.5,  -31.3,  -35.7,  999.0,  -25.6,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0
2001/12/01 01:40,  999.0,  999.0,  999.0,  999.0,  -35.6,  -17.9,  -22.3,  -28.5,  -32.4,  -34.0,  -33.9,  999.0,  -34.7,  -34.8,  -31.2,  -35.5,  -34.3,  -36.6,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -29.7,  -29.1,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 01:50,  999.0,  999.0,  999.0,  999.0,  -36.1,  -19.8,  999.0,  -27.9,  -31.7,  -33.7,  -35.3,  -35.3,  -34.3,  -37.3,  -34.1,  -34.3,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -39.5,  999.0,  999.0,  -39.3,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 02:00,  999.0,  999.0,  999.0,  999.0,  -36.6,  -21.2,  -17.9,  -25.9,  -28.6,  -34.5,  -31.3,  -35.2,  -31.2,  -34.0,  -32.4,  -33.6,  999.0,  999.0,  999.0,  -36.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 02:10,  999.0,  999.0,  999.0,  999.0,  -36.3,  -20.3,  -17.3,  -30.2,  -30.7,  -32.9,  -35.0,  -37.1,  -33.5,  -34.2,  -33.6,  -33.1,  999.0,  -29.4,  -34.7,  999.0,  999.0,  -32.9,  999.0,  -24.4,  999.0,  999.0,  -29.3,  -25.2,  -17.6,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3
2001/12/01 02:20,  999.0,  999.0,  999.0,  999.0,  -35.7,  -19.3,  -16.7,  -31.3,  -31.4,  -32.6,  -34.7,  -34.0,  999.0,  -35.2,  -36.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  -41.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -39.3,  999.0,  -39.7,  -38.7,  999.0,  -42.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 02:30,  999.0,  999.0,  999.0,  999.0,  -35.6,  -16.9,  -17.6,  -31.0,  -32.5,  -33.9,  -35.0,  -34.7,  -34.2,  -33.3,  -35.2,  -34.7,  -36.9,  -32.9,  999.0,  -37.6,  999.0,  999.0,  -35.2,  -36.1,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -37.5,  -38.3,  999.0,  999.0,  -41.1,  -43.0,  -42.7,  -38.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.6,  999.0
2001/12/01 02:40,  999.0,  999.0,  999.0,  999.0,  -36.4,  -17.2,  -21.2,  -28.4,  -31.7,  -33.2,  -32.9,  -35.1,  -33.9,  -35.7,  -33.1,  -35.7,  -34.5,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -37.6,  -31.3,  999.0,  999.0
2001/12/01 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -21.1,  -27.2,  -31.9,  -36.0,  -37.0,  999.0,  -35.7,  -36.9,  -34.9,  -35.3,  -31.6,  -35.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -26.4,  999.0,  -37.2,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -19.1,  -28.2,  -31.4,  -35.4,  -35.4,  -33.0,  -34.7,  -35.8,  -34.4,  999.0,  -32.1,  999.0,  -33.7,  -37.7,  999.0,  -33.2,  999.0,  -31.1,  999.0,  999.0,  999.0,  -33.5,  -36.8,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0
2001/12/01 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -19.8,  -27.6,  -35.4,  -30.4,  -34.2,  -32.5,  -33.6,  -36.4,  -34.8,  -31.9,  999.0,  -35.3,  -36.0,  -34.4,  -29.9,  999.0,  -28.1,  -37.8,  -27.7,  -31.2,  -28.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 03:20,  999.0,  999.0,  999.0,  -28.6,  999.0,  -16.8,  -20.5,  -26.7,  -29.6,  -34.3,  -33.4,  -32.8,  -31.9,  -33.2,  -37.1,  999.0,  999.0,  999.0,  -31.6,  999.0,  -38.1,  -30.2,  999.0,  999.0,  -37.5,  999.0,  -37.5,  999.0,  -38.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -19.0,  -25.2,  -30.9,  -33.4,  -34.8,  -32.0,  -32.8,  999.0,  -36.8,  -30.7,  -34.1,  -34.4,  -34.0,  999.0,  -34.5,  -21.9,  -20.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -18.3,  -25.9,  -31.6,  -31.6,  -28.6,  -34.6,  -35.5,  999.0,  -34.4,  999.0,  -34.4,  -33.3,  -35.5,  -33.3,  -32.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -16.5,  -26.0,  -31.5,  -32.0,  -29.1,  -33.9,  -33.3,  -31.6,  -32.0,  -34.7,  -34.6,  -35.3,  -34.4,  -30.3,  -38.1,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -23.5,  -33.8,  -22.1,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 04:00,  999.0,  999.0,  999.0,  999.0,  -22.4,  -16.8,  -15.7,  -21.7,  -30.3,  -33.6,  -35.2,  -33.2,  -33.1,  -32.6,  -33.1,  -34.3,  -31.7,  -35.0,  999.0,  -38.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -38.9,  -36.3,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0
2001/12/01 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -17.3,  -26.4,  -22.6,  -32.8,  -33.7,  -34.5,  -35.8,  -37.3,  -36.8,  999.0,  -25.8,  -35.3,  999.0,  -37.1,  999.0,  -28.0,  -22.4,  999.0,  999.0,  999.0,  -36.8,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  -38.2,  -34.5,  999.0,  999.0,  -47.2,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.5,  -41.1,  -41.1,  999.0,  -41.5,  999.0,  999.0
2001/12/01 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -17.3,  -26.0,  -32.5,  -34.7,  -34.3,  -34.7,  -34.2,  -32.2,  -31.0,  -28.1,  999.0,  999.0,  -32.0,  -29.1,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0
2001/12/01 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -17.3,  -26.3,  -32.0,  -32.5,  -37.2,  -32.5,  -33.2,  -35.0,  -33.5,  -28.8,  999.0,  -26.4,  -34.6,  -33.4,  -36.7,  -35.9,  -36.5,  -30.0,  -32.7,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -37.6,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 04:40,  999.0,  999.0,  999.0,  999.0,  -20.5,  -17.0,  -17.1,  -23.2,  -27.7,  -34.1,  -35.2,  -35.9,  -33.4,  -37.7,  -36.5,  -38.2,  999.0,  -34.0,  -37.9,  -28.5,  -22.2,  -33.5,  999.0,  999.0,  -29.6,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0
2001/12/01 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -17.8,  -26.1,  -31.7,  -33.5,  -34.0,  -35.8,  -34.6,  -32.1,  -34.3,  -35.6,  -37.8,  -30.0,  -35.3,  -35.3,  -30.9,  -25.6,  -25.5,  999.0,  999.0,  -37.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 05:00,  999.0,  999.0,  999.0,  999.0,  -28.6,  -15.8,  -18.2,  -24.7,  999.0,  -34.4,  -33.8,  -30.4,  -36.6,  -34.7,  -36.0,  999.0,  999.0,  -35.0,  -30.8,  -21.7,  -28.4,  -35.4,  -25.1,  -35.7,  999.0,  999.0,  -25.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.0,  -26.5,  -31.0,  -28.1,  -35.7,  -32.3,  -34.1,  -36.4,  -36.0,  -28.2,  -33.2,  -32.5,  -31.8,  -32.9,  -24.6,  -30.6,  -30.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -41.2,  -45.1,  -44.2,  -44.2,  -43.3,  999.0
2001/12/01 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -17.1,  -25.3,  -28.4,  -19.8,  -19.9,  -32.2,  -24.8,  -16.8,  -18.2,  -11.1,  -23.3,  -23.4,  -19.0,  -17.7,  -18.0,  -12.8,  -22.1,  -36.0,  -19.9,  -23.7,  -22.5,  999.0,  999.0,  -33.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 05:30,  999.0,  999.0,  999.0,  -18.2,  -13.2,  -16.0,  -17.1,  -24.2,  -30.4,  -31.4,  -26.3,  -31.3,  -29.9,  -23.6,  999.0,  -26.0,  -22.2,  -25.7,  -18.3,  -17.1,  -10.0,  -16.0,  -15.9,  -21.3,  -17.3,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0
2001/12/01 05:40,  999.0,  999.0,  999.0,  999.0,  -35.7,  -17.0,  -12.1,  -17.7,   -6.7,   -7.1,  -16.1,  -10.4,   -3.0,  -17.8,  -14.5,  -13.6,  -15.6,  -16.4,  -10.7,   -9.8,  -12.6,  -27.7,  -15.4,  -13.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 05:50,  999.0,  999.0,  999.0,  999.0,  -29.8,  -14.3,  -11.2,  -23.8,  -21.8,  -19.0,  -23.8,  -16.3,  -23.2,  -22.4,  -25.7,  -36.8,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 06:00,  999.0,  999.0,  999.0,  -32.6,  -28.9,  -16.9,  -13.6,  -24.8,  -25.2,  -23.4,  -24.3,  -24.9,  -26.5,  -27.6,  -28.7,  -32.9,  -30.2,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -40.1,  999.0,  999.0,  -37.8,  -36.6,  -36.6,  -35.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 06:10,  999.0,  999.0,  999.0,  999.0,  -36.7,  -18.1,  -13.8,  -20.7,  -26.4,  -23.2,  -23.5,  -24.7,  -27.8,  -26.6,  -27.2,  -29.8,  -25.6,  999.0,  -34.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -42.7
2001/12/01 06:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  -18.7,  -13.6,  -28.4,  -28.5,  -29.5,  -29.1,  -31.4,  -31.9,  -32.6,  -33.4,  -34.2,  -34.0,  -38.7,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.3,  -35.5,  999.0,  999.0,  -36.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 06:30,  999.0,  999.0,  999.0,  999.0,  -34.1,  -18.0,  -13.6,  -29.1,  -32.6,  -33.8,  -31.9,  -33.3,  -34.8,  -34.1,  999.0,  -40.4,  -34.7,  -35.5,  -33.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -37.8,  999.0
2001/12/01 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -13.4,  -28.2,  -33.9,  -33.5,  -33.0,  -34.5,  999.0,  -29.7,  -27.9,  999.0,  -35.9,  -35.7,  -34.3,  -33.6,  999.0,  -37.9,  999.0,  -37.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 06:50,  999.0,  999.0,  999.0,  999.0,  -36.8,  -18.2,  -13.2,  -30.6,  -31.0,  -33.2,  -33.8,  -34.9,  -32.3,  999.0,  -22.5,  -32.5,  -34.2,  -39.2,  -33.3,  -37.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.3,  999.0,  -36.6,  999.0,  -39.9,  -35.9,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -38.9,  999.0,  999.0
2001/12/01 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -12.8,  -29.4,  -33.2,  -34.8,  -32.8,  -33.8,  -33.6,  -23.0,  -27.2,  999.0,  -37.0,  -33.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -38.4
2001/12/01 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -13.5,  -29.1,  -31.0,  -34.7,  -34.5,  -34.1,  -34.5,  -36.7,  -38.5,  999.0,  -39.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -13.0,  -30.0,  -23.2,  -33.4,  -34.7,  -36.3,  -34.5,  -34.2,  -34.5,  999.0,  -35.4,  -37.0,  -35.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -17.6,  -29.1,  -31.0,  -33.1,  -34.7,  -34.5,  -36.6,  -33.1,  -35.6,  -34.5,  -36.0,  -33.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -33.2,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -36.7,  999.0
2001/12/01 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -13.5,  -30.0,  -30.2,  -35.0,  -33.9,  -33.5,  -33.4,  -35.4,  -34.5,  -34.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6
2001/12/01 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -13.5,  -30.1,  -31.9,  -33.0,  -34.8,  -33.3,  -33.3,  -33.3,  -37.5,  -32.9,  -33.1,  -36.4,  -35.8,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -13.8,  -29.7,  -31.8,  -33.0,  -30.2,  -35.1,  -29.8,  -30.6,  -37.2,  -35.7,  -33.9,  -36.4,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -13.7,  -27.9,  -27.8,  -33.6,  -34.1,  -35.0,  -35.6,  -34.5,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0
2001/12/01 08:20,  999.0,  999.0,  999.0,  999.0,  -33.4,  -19.4,  999.0,  -28.0,  -28.4,  -32.3,  -34.2,  -36.4,  -35.5,  999.0,  -35.3,  -36.8,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.2,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -13.4,  -29.2,  -30.2,  -33.0,  -34.3,  -32.5,  -35.4,  -36.4,  -36.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  -28.4,  -29.1,  -31.5,  -33.9,  -33.9,  -35.4,  -35.3,  999.0,  999.0,  999.0,  -33.9,  -33.9,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/01 08:50,  999.0,  999.0,  999.0,  999.0,  -33.9,  -16.8,  -17.2,  -24.9,  -29.4,  -34.0,  -35.6,  -32.2,  999.0,  -35.0,  -36.1,  -35.7,  999.0,  999.0,  -34.2,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -39.9,  999.0,  999.0,  -41.2,  -35.6,  -40.5,  -39.2,  -39.7