2019/12/17, +9, 136.10,  34.85, 385
00:00:25,  976.6,    9.6,   83.8,   -2.56,   -0.46,    0.0,   -0.8
00:00:30,  976.6,    9.5,   83.8,   -2.66,   -0.53,    0.0,   -0.8
00:00:35,  976.7,    9.5,   83.8,   -3.12,    0.35,    0.0,   -0.8
00:00:40,  976.6,    9.5,   83.9,   -2.95,   -0.17,    0.0,   -0.8
00:00:45,  976.7,    9.5,   83.9,   -2.95,   -0.70,    0.0,   -0.8
00:00:50,  976.6,    9.5,   83.9,   -1.60,    1.19,    0.0,   -0.8
00:00:55,  976.6,    9.6,   83.9,   -1.43,    1.20,    0.0,   -0.8
00:01:00,  976.7,    9.5,   83.9,   -1.04,    1.73,    0.0,   -0.8
00:01:05,  976.6,    9.6,   83.9,   -1.23,    1.58,    0.0,   -0.8
00:01:10,  976.6,    9.5,   83.9,   -1.06,    1.66,    0.0,   -0.8
00:01:15,  976.7,    9.5,   83.9,   -1.79,    0.39,    0.0,   -0.8
00:01:20,  976.6,    9.5,   83.9,   -0.36,    1.48,    0.0,   -0.8
00:01:25,  976.6,    9.5,   83.9,   -1.12,    1.10,    0.0,   -0.8
00:01:30,  976.7,    9.6,   83.9,   -1.36,    0.70,    0.0,   -0.8
00:01:35,  976.6,    9.5,   83.9,   -1.55,    0.18,    0.0,   -0.8
00:01:40,  976.6,    9.5,   83.9,   -1.68,    0.69,    0.0,   -0.8
00:01:45,  976.6,    9.5,   83.9,   -0.94,    0.92,    0.0,   -0.8
00:01:50,  976.5,    9.5,   83.9,   -0.97,   -0.50,    0.0,   -0.8
00:01:55,  976.6,    9.5,   83.9,   -0.33,    0.69,    0.0,   -0.8
00:02:00,  976.6,    9.5,   84.0,   -0.64,    0.69,    0.0,   -0.8
00:02:05,  976.5,    9.5,   84.0,   -0.63,    0.43,    0.0,   -0.8
00:02:10,  976.7,    9.5,   84.0,   -0.71,    0.35,    0.0,   -0.8
00:02:15,  976.5,    9.5,   84.0,   -0.51,    0.15,    0.0,   -0.8
00:02:20,  976.6,    9.5,   84.0,   -0.84,   -0.01,    0.0,   -0.8
00:02:25,  976.7,    9.5,   84.0,   -0.97,   -0.46,    0.0,   -0.8
00:02:30,  976.5,    9.5,   84.1,   -1.25,   -0.25,    0.0,   -0.8
00:02:35,  976.6,    9.5,   84.1,   -1.90,   -0.75,    0.0,   -0.8
00:02:40,  976.6,    9.6,   84.1,   -1.76,   -0.96,    0.0,   -0.8
00:02:45,  976.5,    9.5,   84.1,   -1.80,   -0.21,    0.0,   -0.8
00:02:50,  976.6,    9.5,   84.1,   -1.97,   -0.89,    0.0,   -0.8
00:02:55,  976.6,    9.5,   84.1,   -1.24,   -0.23,    0.0,   -0.8
00:03:00,  976.5,    9.5,   84.1,   -1.58,    0.01,    0.0,   -0.8
00:03:05,  976.6,    9.5,   84.1,   -1.84,   -0.11,    0.0,   -0.8
00:03:10,  976.5,    9.5,   84.2,   -1.79,   -0.43,    0.0,   -0.6
00:03:15,  976.5,    9.5,   84.2,   -1.80,   -0.05,    0.0,   -0.8
00:03:20,  976.7,    9.5,   84.2,   -1.84,   -0.21,    0.0,   -0.8
00:03:25,  976.5,    9.5,   84.2,   -1.54,   -0.09,    0.0,   -0.6
00:03:30,  976.6,    9.5,   84.2,   -1.80,   -0.02,    0.0,   -0.6
00:03:35,  976.6,    9.5,   84.3,   -2.21,    0.14,    0.0,   -0.6
00:03:40,  976.5,    9.5,   84.3,   -2.13,   -0.28,    0.0,   -0.6
00:03:45,  976.6,    9.5,   84.3,   -1.82,   -0.44,    0.0,   -0.6
00:03:50,  976.6,    9.5,   84.3,   -1.95,   -0.11,    0.0,   -0.6
00:03:55,  976.5,    9.5,   84.3,   -1.30,    0.14,    0.0,   -0.6
00:04:00,  976.6,    9.5,   84.3,   -1.45,   -0.45,    0.0,   -0.6
00:04:05,  976.6,    9.5,   84.3,   -1.34,   -0.70,    0.0,   -0.6
00:04:10,  976.5,    9.5,   84.4,   -1.78,   -0.05,    0.0,   -0.6
00:04:15,  976.7,    9.5,   84.4,   -1.69,   -0.63,    0.0,   -0.8
00:04:20,  976.6,    9.5,   84.4,   -1.74,   -0.91,    0.0,   -0.8
00:04:25,  976.6,    9.5,   84.4,   -1.80,   -0.13,    0.0,   -0.8
00:04:30,  976.7,    9.5,   84.4,   -1.50,    0.20,    0.0,   -0.8
00:04:35,  976.6,    9.5,   84.4,   -1.51,   -0.02,    0.0,   -0.8
00:04:40,  976.6,    9.5,   84.4,   -1.84,    0.08,    0.0,   -0.8
00:04:45,  976.7,    9.5,   84.4,   -1.71,   -0.57,    0.0,   -1.0
00:04:50,  976.5,    9.5,   84.4,   -1.51,   -0.17,    0.0,   -1.0
00:04:55,  976.6,    9.5,   84.5,   -1.81,    0.20,    0.0,   -1.2
00:05:00,  976.6,    9.5,   84.5,   -1.23,    0.32,    0.0,   -1.2
00:05:05,  976.5,    9.5,   84.6,   -1.46,   -0.02,    0.0,   -1.2
00:05:10,  976.7,    9.5,   84.6,   -1.81,   -0.13,    0.0,   -1.2
00:05:15,  976.6,    9.5,   84.7,   -1.75,   -0.49,    0.0,   -1.4
00:05:20,  976.6,    9.4,   84.8,   -1.77,   -0.92,    0.0,   -1.4
00:05:25,  976.7,    9.5,   84.8,   -1.59,   -1.13,    0.0,   -1.6
00:05:30,  976.6,    9.5,   84.9,   -2.54,   -0.95,    0.0,   -1.6
00:05:35,  976.6,    9.5,   84.9,   -2.34,    0.75,    0.0,   -1.6
00:05:40,  976.7,    9.5,   84.9,   -2.12,   -0.02,    0.0,   -1.6
00:05:45,  976.5,    9.5,   84.9,   -2.95,   -0.39,    0.0,   -1.6
00:05:50,  976.6,    9.4,   84.9,   -2.18,    0.21,    0.0,   -1.8
00:05:55,  976.6,    9.5,   85.0,   -2.07,   -0.58,    0.0,   -2.0
00:06:00,  976.5,    9.5,   85.0,   -2.16,   -0.33,    0.0,   -2.0
00:06:05,  976.6,    9.5,   85.1,   -1.81,    0.08,    0.0,   -2.0
00:06:10,  976.6,    9.4,   85.2,   -1.60,    0.91,    0.0,   -2.0
00:06:15,  976.5,    9.5,   85.2,   -1.15,    0.57,    0.0,   -2.2
00:06:20,  976.6,    9.5,   85.3,   -1.24,    0.11,    0.0,   -2.2
00:06:25,  976.5,    9.4,   85.4,   -1.34,    0.76,    0.0,   -2.4
00:06:30,  976.5,    9.5,   85.4,   -1.06,    1.15,    0.0,   -2.4
00:06:35,  976.6,    9.5,   85.4,   -1.75,   -0.49,    0.0,   -2.4
00:06:40,  976.5,    9.4,   85.5,   -1.82,   -1.68,    0.0,   -2.4
00:06:45,  976.6,    9.4,   85.5,   -1.88,   -1.14,    0.0,   -2.4
00:06:50,  976.6,    9.4,   85.6,   -1.94,   -1.53,    0.0,   -2.6
00:06:55,  976.5,    9.4,   85.6,   -2.01,   -1.44,    0.0,   -2.6
00:07:00,  976.6,    9.4,   85.7,   -1.50,   -1.51,    0.0,   -2.6
00:07:05,  976.5,    9.4,   85.7,   -1.24,    0.08,    0.0,   -2.8
00:07:10,  976.5,    9.4,   85.8,   -0.97,   -0.20,    0.0,   -2.8
00:07:15,  976.6,    9.4,   85.9,   -1.30,    0.48,    0.0,   -2.8
00:07:20,  976.5,    9.4,   86.1,   -1.35,    0.15,    0.0,   -2.8
00:07:25,  976.5,    9.4,   86.2,   -2.72,    0.12,    0.0,   -3.0
00:07:30,  976.6,    9.4,   86.3,   -2.40,    0.58,    0.0,   -3.2
00:07:35,  976.5,    9.4,   86.3,   -2.00,    0.87,    0.0,   -3.2
00:07:40,  976.5,    9.4,   86.4,   -2.40,    0.22,    0.0,   -3.2
00:07:45,  976.6,    9.4,   86.4,   -2.42,    0.57,    0.0,   -3.2
00:07:50,  976.5,    9.4,   86.5,   -1.92,    0.61,    0.0,   -3.2
00:07:55,  976.5,    9.4,   86.5,   -1.81,    0.34,    0.0,   -3.2
00:08:00,  976.6,    9.4,   86.5,   -1.87,    0.77,    0.0,   -3.2
00:08:05,  976.5,    9.4,   86.5,   -1.61,    1.19,    0.0,   -3.2
00:08:10,  976.5,    9.4,   86.6,   -1.53,    1.29,    0.0,   -3.2
00:08:15,  976.5,    9.4,   86.7,   -1.73,    0.72,    0.0,   -3.2
00:08:20,  976.5,    9.4,   86.8,   -1.18,    0.71,    0.0,   -3.2
00:08:25,  976.6,    9.4,   86.8,   -1.17,   -0.36,    0.0,   -3.2
00:08:30,  976.5,    9.4,   86.9,   -1.51,   -0.12,    0.0,   -3.2
00:08:35,  976.5,    9.4,   86.9,   -2.14,    0.28,    0.0,   -3.2
00:08:40,  976.6,    9.4,   86.9,   -2.38,   -0.48,    0.0,   -3.2
00:08:45,  976.5,    9.4,   87.0,   -1.67,   -0.62,    0.0,   -3.2
00:08:50,  976.5,    9.3,   87.0,   -1.77,   -0.46,    0.0,   -3.2
00:08:55,  976.6,    9.4,   87.0,   -1.72,   -0.48,    0.0,   -3.2
00:09:00,  976.5,    9.3,   87.0,   -2.20,    0.14,    0.0,   -3.2
00:09:05,  976.5,    9.4,   87.0,   -1.49,    0.17,    0.0,   -3.2
00:09:10,  976.5,    9.3,   86.9,   -1.78,    0.46,    0.0,   -3.2
00:09:15,  976.5,    9.4,   86.9,   -1.59,    1.18,    0.0,   -3.2
00:09:20,  976.6,    9.3,   86.9,   -1.88,    0.70,    0.0,   -3.2
00:09:25,  976.5,    9.3,   86.9,   -1.93,    0.58,    0.0,   -3.2
00:09:30,  976.5,    9.3,   86.9,   -1.73,    0.55,    0.0,   -3.2
00:09:35,  976.6,    9.3,   86.9,   -2.43,   -0.49,    0.0,   -3.2
00:09:40,  976.5,    9.3,   87.0,   -1.79,   -0.02,    0.0,   -3.2
00:09:45,  976.5,    9.3,   87.0,   -1.76,   -0.49,    0.0,   -3.2
00:09:50,  976.6,    9.3,   87.0,   -2.18,   -0.02,    0.0,   -3.2
00:09:55,  976.5,    9.4,   87.0,   -1.97,   -0.30,    0.0,   -3.2
00:10:00,  976.5,    9.3,   87.0,   -2.45,   -0.33,    0.0,   -3.2
00:10:05,  976.6,    9.3,   87.0,   -1.80,   -0.05,    0.0,   -3.2
00:10:10,  976.5,    9.3,   87.0,   -1.92,   -0.05,    0.0,   -3.2
00:10:15,  976.5,    9.3,   87.0,   -1.57,   -0.86,    0.0,   -3.2
00:10:20,  976.5,    9.3,   87.0,   -1.51,    0.07,    0.0,   -3.4
00:10:25,  976.5,    9.3,   87.0,   -1.24,   -0.04,    0.0,   -3.4
00:10:30,  976.6,    9.3,   87.0,   -1.53,   -0.12,    0.0,   -3.4
00:10:35,  976.5,    9.3,   87.0,   -1.21,    0.39,    0.0,   -3.4
00:10:40,  976.5,    9.3,   87.0,   -1.23,    0.32,    0.0,   -3.4
00:10:45,  976.6,    9.3,   87.0,   -1.92,    0.67,    0.0,   -3.2
00:10:50,  976.5,    9.3,   87.1,   -1.59,    0.83,    0.0,   -3.2
00:10:55,  976.5,    9.3,   87.1,   -1.66,    0.74,    0.0,   -3.4
00:11:00,  976.6,    9.3,   87.2,   -1.80,    0.24,    0.0,   -3.4
00:11:05,  976.4,    9.3,   87.2,   -1.47,   -0.20,    0.0,   -3.4
00:11:10,  976.5,    9.3,   87.3,   -1.57,   -0.02,    0.0,   -3.4
00:11:15,  976.5,    9.3,   87.4,   -1.86,    0.17,    0.0,   -3.4
00:11:20,  976.5,    9.3,   87.4,   -1.87,   -0.06,    0.0,   -3.4
00:11:25,  976.6,    9.3,   87.5,   -1.52,   -0.05,    0.0,   -3.4
00:11:30,  976.5,    9.3,   87.6,   -1.48,    0.28,    0.0,   -3.4
00:11:35,  976.5,    9.3,   87.7,   -1.10,    0.62,    0.0,   -3.4
00:11:40,  976.6,    9.3,   87.7,   -0.79,    0.58,    0.0,   -3.4
00:11:45,  976.5,    9.3,   87.8,   -0.64,    0.72,    0.0,   -3.4
00:11:50,  976.5,    9.3,   87.8,   -0.88,    0.43,    0.0,   -3.4
00:11:55,  976.6,    9.3,   87.8,   -1.01,    0.78,    0.0,   -3.4
00:12:00,  976.4,    9.3,   87.9,   -0.96,    0.04,    0.0,   -3.4
00:12:05,  976.5,    9.3,   87.9,   -0.93,    0.01,    0.0,   -3.4
00:12:10,  976.5,    9.3,   87.9,   -0.77,   -0.14,    0.0,   -3.4
00:12:15,  976.4,    9.2,   87.9,   -0.51,    0.11,    0.0,   -3.4
00:12:20,  976.5,    9.3,   87.9,   -0.49,    0.03,    0.0,   -3.4
00:12:25,  976.5,    9.2,   87.9,   -0.45,    0.14,    0.0,   -3.2
00:12:30,  976.4,    9.2,   87.9,   -0.32,   -0.31,    0.0,   -3.4
00:12:35,  976.5,    9.3,   87.9,   -0.27,   -0.21,    0.0,   -3.4
00:12:40,  976.5,    9.3,   88.0,   -0.30,    0.09,    0.0,   -3.4
00:12:45,  976.5,    9.3,   88.2,   -0.31,    0.03,    0.0,   -3.4
00:12:50,  976.6,    9.2,   88.3,   -0.49,    0.03,    0.0,   -3.4
00:12:55,  976.4,    9.2,   88.5,   -0.97,   -0.06,    0.0,   -3.4
00:13:00,  976.5,    9.2,   88.6,   -1.09,   -0.06,    0.0,   -3.2
00:13:05,  976.6,    9.2,   88.6,   -0.93,   -0.07,    0.0,   -3.2
00:13:10,  976.4,    9.2,   88.7,   -0.99,    0.11,    0.0,   -3.2
00:13:15,  976.5,    9.2,   88.8,   -0.96,    0.21,    0.0,   -3.4
00:13:20,  976.5,    9.2,   88.9,   -0.59,    0.46,    0.0,   -3.2
00:13:25,  976.4,    9.3,   88.9,   -0.69,    0.65,    0.0,   -3.2
00:13:30,  976.5,    9.2,   89.0,   -1.52,    0.26,    0.0,   -3.4
00:13:35,  976.5,    9.2,   89.0,   -0.98,   -0.07,    0.0,   -3.4
00:13:40,  976.5,    9.2,   89.0,   -0.94,   -0.59,    0.0,   -3.4
00:13:45,  976.6,    9.2,   89.1,   -0.88,   -0.46,    0.0,   -3.4
00:13:50,  976.5,    9.3,   89.1,   -1.21,   -0.83,    0.0,   -3.2
00:13:55,  976.5,    9.2,   89.1,   -1.29,   -1.26,    0.0,   -3.2
00:14:00,  976.6,    9.3,   89.1,   -1.06,   -1.07,    0.0,   -3.2
00:14:05,  976.4,    9.2,   89.1,   -0.96,   -0.88,    0.0,   -3.2
00:14:10,  976.5,    9.2,   89.1,   -0.93,   -0.82,    0.0,   -3.2
00:14:15,  976.5,    9.2,   89.1,   -0.76,   -0.12,    0.0,   -3.2
00:14:20,  976.4,    9.2,   89.1,   -0.05,   -0.46,    0.0,   -3.2
00:14:25,  976.5,    9.2,   89.2,   -0.30,    0.36,    0.0,   -3.2
00:14:30,  976.5,    9.2,   89.3,   -0.48,    0.02,    0.0,   -3.2
00:14:35,  976.4,    9.2,   89.4,   -0.47,    0.21,    0.0,   -3.2
00:14:40,  976.5,    9.2,   89.4,   -0.47,   -0.11,    0.0,   -3.2
00:14:45,  976.5,    9.2,   89.4,   -0.27,   -0.08,    0.0,   -3.2
00:14:50,  976.4,    9.2,   89.4,   -0.46,   -0.18,    0.0,   -3.2
00:14:55,  976.5,    9.2,   89.4,   -0.95,   -0.23,    0.0,   -3.2
00:15:00,  976.4,    9.2,   89.4,   -1.53,   -0.23,    0.0,   -3.2
00:15:05,  976.5,    9.2,   89.4,   -1.48,    0.28,    0.0,   -3.0
00:15:10,  976.5,    9.2,   89.4,   -1.27,    0.24,    0.0,   -3.0
00:15:15,  976.4,    9.2,   89.4,   -1.51,    0.36,    0.0,   -3.0
00:15:20,  976.5,    9.1,   89.4,   -1.56,    0.01,    0.0,   -3.0
00:15:25,  976.5,    9.2,   89.4,   -1.16,    0.57,    0.0,   -3.0
00:15:30,  976.4,    9.2,   89.4,   -0.92,    0.34,    0.0,   -3.0
00:15:35,  976.5,    9.2,   89.4,   -0.89,    0.40,    0.0,   -3.0
00:15:40,  976.5,    9.2,   89.4,   -0.73,    0.23,    0.0,   -3.0
00:15:45,  976.4,    9.1,   89.4,   -0.73,    0.16,    0.0,   -3.0
00:15:50,  976.5,    9.2,   89.4,   -0.83,   -0.48,    0.0,   -3.0
00:15:55,  976.4,    9.1,   89.4,   -1.10,   -0.67,    0.0,   -3.0
00:16:00,  976.4,    9.2,   89.4,   -1.23,   -0.74,    0.0,   -3.0
00:16:05,  976.5,    9.2,   89.5,   -1.39,   -0.08,    0.0,   -3.0
00:16:10,  976.4,    9.2,   89.5,   -1.99,    0.09,    0.0,   -3.0
00:16:15,  976.5,    9.2,   89.5,   -1.73,   -0.35,    0.0,   -3.0
00:16:20,  976.5,    9.1,   89.6,   -1.59,   -0.92,    0.0,   -3.0
00:16:25,  976.4,    9.2,   89.6,   -1.53,   -0.23,    0.0,   -3.0
00:16:30,  976.5,    9.2,   89.6,   -1.46,   -0.38,    0.0,   -3.0
00:16:35,  976.5,    9.1,   89.7,   -1.50,   -0.09,    0.0,   -2.8
00:16:40,  976.4,    9.1,   89.7,   -1.58,    0.35,    0.0,   -2.8
00:16:45,  976.5,    9.2,   89.7,   -1.80,   -0.02,    0.0,   -2.8
00:16:50,  976.4,    9.2,   89.8,   -1.79,   -0.24,    0.0,   -2.8
00:16:55,  976.4,    9.1,   89.8,   -1.50,   -0.27,    0.0,   -2.8
00:17:00,  976.5,    9.2,   89.9,   -1.54,    0.15,    0.0,   -2.8
00:17:05,  976.4,    9.2,   90.0,   -0.96,    0.81,    0.0,   -2.8
00:17:10,  976.5,    9.1,   90.2,   -1.00,    0.74,    0.0,   -2.8
00:17:15,  976.5,    9.1,   90.3,   -0.85,    0.48,    0.0,   -2.8
00:17:20,  976.4,    9.1,   90.3,   -1.37,    0.61,    0.0,   -2.8
00:17:25,  976.5,    9.1,   90.4,   -1.19,    0.31,    0.0,   -2.8
00:17:30,  976.5,    9.1,   90.4,   -1.27,   -0.01,    0.0,   -2.8
00:17:35,  976.4,    9.1,   90.4,   -0.85,    0.48,    0.0,   -2.8
00:17:40,  976.5,    9.1,   90.4,   -1.22,    0.45,    0.0,   -2.8
00:17:45,  976.5,    9.1,   90.5,   -0.96,    0.81,    0.0,   -2.8
00:17:50,  976.4,    9.1,   90.6,   -1.42,    0.37,    0.0,   -2.8
00:17:55,  976.5,    9.1,   90.6,   -1.22,    0.23,    0.0,   -2.8
00:18:00,  976.4,    9.1,   90.7,   -1.32,    0.12,    0.0,   -2.8
00:18:05,  976.4,    9.1,   90.8,   -1.28,    0.14,    0.0,   -2.8
00:18:10,  976.5,    9.1,   90.9,   -1.49,   -0.27,    0.0,   -2.8
00:18:15,  976.4,    9.1,   91.0,   -1.79,    0.08,    0.0,   -2.8
00:18:20,  976.4,    9.1,   91.1,   -1.46,    0.38,    0.0,   -2.8
00:18:25,  976.5,    9.1,   91.2,   -1.26,    0.12,    0.0,   -2.8
00:18:30,  976.4,    9.1,   91.2,   -1.06,   -0.14,    0.0,   -2.8
00:18:35,  976.5,    9.1,   91.2,   -1.54,   -0.12,    0.0,   -2.8
00:18:40,  976.4,    9.1,   91.2,   -1.28,   -0.26,    0.0,   -2.8
00:18:45,  976.4,    9.1,   91.2,   -1.32,    0.06,    0.0,   -2.8
00:18:50,  976.5,    9.0,   91.1,   -1.51,    0.33,    0.0,   -2.8
00:18:55,  976.4,    9.1,   91.1,   -1.43,    0.37,    0.0,   -2.8
00:19:00,  976.4,    9.1,   91.0,   -1.27,    0.14,    0.0,   -2.8
00:19:05,  976.5,    9.1,   91.0,   -0.98,    0.04,    0.0,   -2.8
00:19:10,  976.4,    9.0,   91.0,   -0.84,    0.01,    0.0,   -2.8
00:19:15,  976.4,    9.1,   90.9,   -0.60,   -0.02,    0.0,   -2.8
00:19:20,  976.5,    9.1,   90.9,   -0.76,    0.07,    0.0,   -2.8
00:19:25,  976.4,    9.0,   90.9,   -0.65,   -0.38,    0.0,   -2.6
00:19:30,  976.4,    9.1,   90.9,   -0.99,   -0.15,    0.0,   -2.6
00:19:35,  976.4,    9.1,   90.9,   -1.25,    0.24,    0.0,   -2.6
00:19:40,  976.4,    9.1,   91.0,   -1.22,    0.14,    0.0,   -2.6
00:19:45,  976.5,    9.0,   91.0,   -2.01,    0.09,    0.0,   -2.6
00:19:50,  976.4,    9.1,   91.0,   -2.21,    0.21,    0.0,   -2.6
00:19:55,  976.4,    9.1,   91.0,   -1.80,    0.08,    0.0,   -2.6
00:20:00,  976.5,    9.0,   91.0,   -1.41,    0.45,    0.0,   -2.6
00:20:05,  976.4,    9.1,   91.0,   -0.98,    0.13,    0.0,   -2.6
00:20:10,  976.4,    9.1,   91.0,   -1.00,   -0.07,    0.0,   -2.6
00:20:15,  976.5,    9.1,   91.0,   -1.23,   -0.16,    0.0,   -2.4
00:20:20,  976.4,    9.0,   91.0,   -1.79,    0.20,    0.0,   -2.4
00:20:25,  976.4,    9.1,   91.0,   -1.54,   -0.12,    0.0,   -2.4
00:20:30,  976.4,    9.0,   91.0,   -1.27,    0.30,    0.0,   -2.4
00:20:35,  976.4,    9.0,   91.0,   -1.33,   -0.49,    0.0,   -2.4
00:20:40,  976.4,    9.1,   91.0,   -1.18,   -0.33,    0.0,   -2.4
00:20:45,  976.4,    9.0,   91.0,   -1.50,   -0.02,    0.0,   -2.4
00:20:50,  976.4,    9.1,   91.0,   -1.50,    0.25,    0.0,   -2.4
00:20:55,  976.5,    9.1,   91.0,   -1.23,    0.01,    0.0,   -2.4
00:21:00,  976.4,    9.0,   91.0,   -1.19,    0.42,    0.0,   -2.4
00:21:05,  976.4,    9.1,   91.1,   -1.22,    0.36,    0.0,   -2.4
00:21:10,  976.5,    9.0,   91.1,   -0.97,   -0.07,    0.0,   -2.4
00:21:15,  976.4,    9.0,   91.1,   -0.61,   -0.50,    0.0,   -2.4
00:21:20,  976.4,    9.0,   91.0,   -0.89,   -0.35,    0.0,   -2.4
00:21:25,  976.5,    9.0,   91.0,   -0.77,    0.27,    0.0,   -2.4
00:21:30,  976.4,    9.0,   91.0,   -0.84,    0.58,    0.0,   -2.4
00:21:35,  976.4,    9.0,   91.0,   -0.86,    0.42,    0.0,   -2.2
00:21:40,  976.5,    9.0,   90.9,   -1.15,    0.42,    0.0,   -2.2
00:21:45,  976.4,    9.0,   90.9,   -1.18,    0.28,    0.0,   -2.2
00:21:50,  976.5,    9.0,   90.9,   -1.20,    0.31,    0.0,   -2.2
00:21:55,  976.4,    9.0,   90.9,   -1.48,    0.07,    0.0,   -2.0
00:22:00,  976.4,    9.0,   90.9,   -1.47,    0.32,    0.0,   -2.0
00:22:05,  976.5,    9.0,   90.9,   -1.36,    0.18,    0.0,   -2.0
00:22:10,  976.4,    9.0,   90.9,   -1.44,    0.54,    0.0,   -2.0
00:22:15,  976.4,    9.0,   90.9,   -1.74,    0.52,    0.0,   -2.0
00:22:20,  976.5,    9.0,   91.0,   -1.05,    0.82,    0.0,   -2.0
00:22:25,  976.4,    9.0,   91.0,   -0.97,    0.16,    0.0,   -2.0
00:22:30,  976.4,    9.0,   91.0,   -0.56,    0.81,    0.0,   -2.0
00:22:35,  976.5,    9.0,   91.0,   -0.64,    0.72,    0.0,   -2.0
00:22:40,  976.4,    9.0,   91.0,   -0.67,    0.87,    0.0,   -2.0
00:22:45,  976.5,    8.9,   91.1,   -0.99,    0.84,    0.0,   -2.0
00:22:50,  976.5,    9.0,   91.1,   -1.04,    0.33,    0.0,   -2.0
00:22:55,  976.4,    8.9,   91.1,   -1.30,    0.17,    0.0,   -2.0
00:23:00,  976.5,    8.9,   91.2,   -1.36,    0.60,    0.0,   -2.2
00:23:05,  976.4,    9.0,   91.2,   -1.12,    0.46,    0.0,   -2.0
00:23:10,  976.4,    9.0,   91.3,   -1.22,    0.91,    0.0,   -2.0
00:23:15,  976.5,    8.9,   91.3,   -1.27,    0.30,    0.0,   -2.0
00:23:20,  976.4,    9.0,   91.4,   -0.80,    0.09,    0.0,   -2.0
00:23:25,  976.4,    9.0,   91.4,   -0.48,    0.10,    0.0,   -2.0
00:23:30,  976.5,    8.9,   91.5,   -0.79,    0.10,    0.0,   -2.0
00:23:35,  976.4,    8.9,   91.5,   -1.26,    0.01,    0.0,   -2.2
00:23:40,  976.4,    9.0,   91.5,   -1.53,   -0.31,    0.0,   -2.2
00:23:45,  976.4,    9.0,   91.6,   -1.87,    0.12,    0.0,   -2.2
00:23:50,  976.3,    8.9,   91.6,   -1.52,   -0.05,    0.0,   -2.2
00:23:55,  976.4,    9.0,   91.6,   -1.51,    0.17,    0.0,   -2.2
00:24:00,  976.4,    8.9,   91.6,   -1.28,    0.08,    0.0,   -2.2
00:24:05,  976.3,    8.9,   91.6,   -1.53,    0.26,    0.0,   -2.2
00:24:10,  976.4,    9.0,   91.6,   -1.23,   -0.25,    0.0,   -2.2
00:24:15,  976.4,    9.0,   91.6,   -0.89,   -0.29,    0.0,   -2.2
00:24:20,  976.3,    8.9,   91.6,   -0.95,   -0.27,    0.0,   -2.2
00:24:25,  976.4,    8.9,   91.6,   -1.27,    0.06,    0.0,   -2.2
00:24:30,  976.3,    9.0,   91.6,   -1.28,    0.14,    0.0,   -2.2
00:24:35,  976.3,    8.9,   91.6,   -1.26,    0.21,    0.0,   -2.0
00:24:40,  976.4,    9.0,   91.6,   -1.27,    0.14,    0.0,   -2.2
00:24:45,  976.3,    9.0,   91.6,   -0.95,   -0.01,    0.0,   -2.2
00:24:50,  976.4,    8.9,   91.6,   -1.26,    0.24,    0.0,   -2.2
00:24:55,  976.4,    8.9,   91.6,   -1.14,    1.00,    0.0,   -2.2
00:25:00,  976.3,    8.9,   91.6,   -1.24,    0.92,    0.0,   -2.2
00:25:05,  976.4,    8.9,   91.6,   -1.19,    0.49,    0.0,   -2.2
00:25:10,  976.4,    8.9,   91.6,   -1.23,    0.37,    0.0,   -2.2
00:25:15,  976.3,    8.9,   91.5,   -1.18,    0.41,    0.0,   -2.0
00:25:20,  976.4,    8.9,   91.5,   -1.08,    0.65,    0.0,   -2.0
00:25:25,  976.3,    8.9,   91.5,   -1.18,    0.49,    0.0,   -2.0
00:25:30,  976.3,    8.9,   91.5,   -1.16,    0.52,    0.0,   -2.0
00:25:35,  976.4,    8.9,   91.5,   -0.90,    0.23,    0.0,   -2.0
00:25:40,  976.3,    8.9,   91.5,   -0.94,    0.20,    0.0,   -2.0
00:25:45,  976.3,    8.9,   91.5,   -0.61,    0.52,    0.0,   -2.0
00:25:50,  976.4,    9.0,   91.5,   -0.43,    0.24,    0.0,   -2.0
00:25:55,  976.3,    8.9,   91.6,   -0.37,    0.67,    0.0,   -2.0
00:26:00,  976.3,    8.9,   91.6,   -0.53,   -0.15,    0.0,   -2.0
00:26:05,  976.4,    8.9,   91.6,   -0.58,    0.58,    0.0,   -2.0
00:26:10,  976.3,    8.9,   91.6,   -0.83,    0.66,    0.0,   -2.0
00:26:15,  976.3,    8.9,   91.7,   -1.07,    0.73,    0.0,   -2.0
00:26:20,  976.3,    8.9,   91.7,   -0.97,    0.82,    0.0,   -2.0
00:26:25,  976.3,    8.9,   91.7,   -1.39,    0.62,    0.0,   -2.0
00:26:30,  976.4,    8.9,   91.7,   -1.24,    0.85,    0.0,   -2.0
00:26:35,  976.3,    8.9,   91.7,   -1.08,    0.20,    0.0,   -2.0
00:26:40,  976.3,    8.9,   91.7,   -0.78,    0.20,    0.0,   -2.0
00:26:45,  976.4,    8.9,   91.7,   -0.46,    0.14,    0.0,   -2.0
00:26:50,  976.3,    8.9,   91.8,   -0.39,    0.29,    0.0,   -2.0
00:26:55,  976.3,    8.9,   91.8,   -0.35,    0.33,    0.0,   -2.0
00:27:00,  976.4,    8.9,   91.8,   -0.30,    0.33,    0.0,   -2.0
00:27:05,  976.2,    8.9,   91.8,   -0.51,    0.02,    0.0,   -2.0
00:27:10,  976.3,    8.9,   91.8,   -0.81,    0.21,    0.0,   -2.0
00:27:15,  976.3,    9.0,   91.8,   -0.49,    0.15,    0.0,   -2.0
00:27:20,  976.2,    8.9,   91.8,   -0.78,    0.17,    0.0,   -2.0
00:27:25,  976.3,    9.0,   91.8,   -0.66,   -0.34,    0.0,   -1.8
00:27:30,  976.3,    8.9,   91.8,   -0.45,   -0.07,    0.0,   -1.8
00:27:35,  976.3,    8.9,   91.8,   -0.46,    0.15,    0.0,   -1.8
00:27:40,  976.3,    8.9,   91.8,   -0.45,    0.20,    0.0,   -1.8
00:27:45,  976.3,    9.0,   91.9,   -0.36,    0.39,    0.0,   -1.8
00:27:50,  976.3,    8.9,   91.9,   -0.87,    0.43,    0.0,   -1.8
00:27:55,  976.4,    8.9,   91.9,   -1.34,    0.32,    0.0,   -1.8
00:28:00,  976.2,    8.9,   91.9,   -0.45,    0.85,    0.0,   -1.8
00:28:05,  976.3,    8.9,   91.9,   -0.68,    0.68,    0.0,   -1.8
00:28:10,  976.3,    8.9,   91.9,   -0.77,    0.53,    0.0,   -1.8
00:28:15,  976.2,    8.9,   91.9,   -0.69,    0.35,    0.0,   -1.8
00:28:20,  976.3,    8.9,   91.9,   -0.44,    0.11,    0.0,   -1.8
00:28:25,  976.3,    8.9,   92.0,   -0.43,    0.32,    0.0,   -1.8
00:28:30,  976.2,    9.0,   92.0,   -0.43,    0.16,    0.0,   -1.8
00:28:35,  976.3,    8.9,   92.0,   -0.79,   -0.06,    0.0,   -1.8
00:28:40,  976.2,    8.9,   92.0,   -0.66,   -0.40,    0.0,   -1.8
00:28:45,  976.2,    8.9,   92.0,   -0.60,   -0.53,    0.0,   -1.8
00:28:50,  976.3,    8.9,   92.0,   -0.67,   -0.46,    0.0,   -1.8
00:28:55,  976.2,    8.9,   92.1,   -0.65,   -0.49,    0.0,   -1.8
00:29:00,  976.3,    8.9,   92.1,   -0.60,   -0.77,    0.0,   -1.8
00:29:05,  976.3,    8.9,   92.1,   -0.86,   -0.47,    0.0,   -1.8
00:29:10,  976.2,    8.9,   92.2,   -1.26,   -0.19,    0.0,   -1.8
00:29:15,  976.3,    8.9,   92.2,   -0.77,   -0.10,    0.0,   -1.8
00:29:20,  976.3,    8.9,   92.2,   -0.47,   -0.16,    0.0,   -1.6
00:29:25,  976.2,    8.9,   92.3,   -0.35,   -0.41,    0.0,   -1.6
00:29:30,  976.3,    8.9,   92.3,   -0.35,    0.07,    0.0,   -1.8
00:29:35,  976.3,    8.9,   92.3,   -0.64,    0.49,    0.0,   -1.6
00:29:40,  976.2,    8.9,   92.3,   -0.78,    0.61,    0.0,   -1.8
00:29:45,  976.3,    8.9,   92.3,   -1.00,    0.01,    0.0,   -1.6
00:29:50,  976.2,    8.9,   92.3,   -0.79,   -0.02,    0.0,   -1.6
00:29:55,  976.3,    8.9,   92.4,   -0.76,   -0.14,    0.0,   -1.6
00:30:00,  976.3,    8.9,   92.4,   -0.39,   -0.32,    0.0,   -1.6
00:30:05,  976.2,    8.9,   92.4,   -0.35,   -0.13,    0.0,   -1.6