2007/06/23, +9, 136.10,  34.85, 385
00:00:00,  961.4,   20.3,   99.9,    3.14,   -0.55,    0.0, -999.0
00:00:05,  961.4,   20.3,   99.9,    3.41,   -0.30,    0.0, -999.0
00:00:10,  961.4,   20.3,   99.9,    2.87,   -1.16,    0.0, -999.0
00:00:15,  961.3,   20.3,   99.9,    3.15,   -0.96,    0.0, -999.0
00:00:20,  961.4,   20.3,   99.9,    3.02,   -0.11,    0.0, -999.0
00:00:25,  961.4,   20.3,   99.9,    3.66,   -0.85,    0.0, -999.0
00:00:30,  961.3,   20.3,   99.9,    3.93,   -0.27,    0.0, -999.0
00:00:35,  961.4,   20.3,   99.9,    3.93,   -1.43,    0.0, -999.0
00:00:40,  961.3,   20.3,   99.9,    4.45,   -1.62,    0.0, -999.0
00:00:45,  961.3,   20.3,   99.9,    3.87,   -1.72,    0.0, -999.0
00:00:50,  961.3,   20.3,   99.9,    2.90,   -0.83,    0.0, -999.0
00:00:55,  961.4,   20.3,   99.9,    3.58,   -0.57,    0.0, -999.0
00:01:00,  961.4,   20.3,   99.9,    2.61,   -1.05,    0.0, -999.0
00:01:05,  961.4,   20.3,   99.9,    2.41,   -0.78,    0.0, -999.0
00:01:10,  961.3,   20.3,   99.9,    2.92,   -1.24,    0.0, -999.0
00:01:15,  961.4,   20.3,   99.9,    2.59,    0.65,    0.0, -999.0
00:01:20,  961.4,   20.3,   99.9,    2.81,   -0.49,    0.0, -999.0
00:01:25,  961.4,   20.3,   99.9,    3.29,    0.35,    0.0, -999.0
00:01:30,  961.4,   20.3,   99.9,    2.05,   -0.11,    0.0, -999.0
00:01:35,  961.4,   20.3,   99.9,    3.71,   -0.06,    0.0, -999.0
00:01:40,  961.3,   20.2,   99.9,    3.59,   -0.76,    0.0, -999.0
00:01:45,  961.4,   20.3,   99.9,    3.82,   -1.39,    0.0, -999.0
00:01:50,  961.4,   20.2,   99.9,    3.07,   -0.32,    0.0, -999.0
00:01:55,  961.4,   20.2,   99.9,    3.03,   -0.16,    0.0, -999.0
00:02:00,  961.4,   20.2,   99.9,    3.94,   -0.41,    0.0, -999.0
00:02:05,  961.4,   20.2,   99.9,    5.27,   -1.71,    0.0, -999.0
00:02:10,  961.4,   20.3,   99.9,    4.69,   -0.25,    0.0, -999.0
00:02:15,  961.4,   20.3,   99.9,    4.21,   -0.74,    0.0, -999.0
00:02:20,  961.4,   20.3,   99.9,    2.61,   -0.75,    0.0, -999.0
00:02:25,  961.4,   20.3,   99.9,    2.26,    0.04,    0.0, -999.0
00:02:30,  961.4,   20.3,   99.9,    3.36,   -1.29,    0.0, -999.0
00:02:35,  961.4,   20.3,   99.9,    3.26,   -1.06,    0.0, -999.0
00:02:40,  961.3,   20.3,   99.9,    3.16,    0.17,    0.0, -999.0
00:02:45,  961.4,   20.3,   99.9,    4.16,   -0.22,    0.0, -999.0
00:02:50,  961.4,   20.2,   99.9,    2.75,    0.79,    0.0, -999.0
00:02:55,  961.4,   20.3,   99.9,    1.96,   -0.42,    0.0, -999.0
00:03:00,  961.4,   20.2,   99.9,    2.65,    0.61,    0.0, -999.0
00:03:05,  961.4,   20.3,   99.9,    2.29,   -0.16,    0.0, -999.0
00:03:10,  961.4,   20.3,   99.9,    2.12,   -0.07,    0.0, -999.0
00:03:15,  961.4,   20.3,   99.9,    2.44,   -0.79,    0.0, -999.0
00:03:20,  961.3,   20.3,   99.9,    3.23,   -0.51,    0.0, -999.0
00:03:25,  961.4,   20.2,   99.9,    2.12,   -0.99,    0.0, -999.0
00:03:30,  961.4,   20.2,   99.9,    3.52,   -2.85,    0.0, -999.0
00:03:35,  961.3,   20.2,   99.9,    3.88,   -2.82,    0.0, -999.0
00:03:40,  961.4,   20.2,   99.9,    3.87,   -0.14,    0.0, -999.0
00:03:45,  961.3,   20.2,   99.9,    4.27,   -0.75,    0.0, -999.0
00:03:50,  961.4,   20.2,   99.9,    4.88,   -1.22,    0.0, -999.0
00:03:55,  961.4,   20.2,   99.9,    4.09,    0.00,    0.0, -999.0
00:04:00,  961.4,   20.2,   99.9,    3.10,   -2.42,    0.0, -999.0
00:04:05,  961.4,   20.2,   99.9,    2.83,   -0.92,    0.0, -999.0
00:04:10,  961.4,   20.2,   99.9,    3.44,   -1.53,    0.0, -999.0
00:04:15,  961.3,   20.2,   99.9,    2.01,   -1.31,    0.0, -999.0
00:04:20,  961.4,   20.2,   99.9,    3.27,   -0.17,    0.0, -999.0
00:04:25,  961.4,   20.2,   99.9,    3.41,   -0.24,    0.0, -999.0
00:04:30,  961.4,   20.2,   99.9,    2.53,   -1.52,    0.0, -999.0
00:04:35,  961.4,   20.2,   99.9,    2.39,   -1.74,    0.0, -999.0
00:04:40,  961.4,   20.2,   99.9,    2.17,   -0.23,    0.0, -999.0
00:04:45,  961.4,   20.2,   99.9,    3.00,   -0.53,    0.0, -999.0
00:04:50,  961.4,   20.2,   99.9,    2.49,   -1.43,    0.0, -999.0
00:04:55,  961.4,   20.2,   99.9,    0.91,   -2.14,    0.0, -999.0
00:05:00,  961.3,   20.2,   99.9,    1.53,   -2.04,    0.0, -999.0
00:05:05,  961.4,   20.2,   99.9,    1.40,   -0.59,    0.0, -999.0
00:05:10,  961.4,   20.2,   99.9,    1.20,   -0.37,    0.0, -999.0
00:05:15,  961.4,   20.2,   99.9,    2.09,   -1.02,    0.0, -999.0
00:05:20,  961.4,   20.2,   99.9,    1.86,    0.50,    0.0, -999.0
00:05:25,  961.4,   20.2,   99.9,    1.45,   -0.36,    0.0, -999.0
00:05:30,  961.4,   20.2,   99.9,    0.60,   -0.71,    0.0, -999.0
00:05:35,  961.4,   20.2,   99.9,    0.76,   -1.27,    0.0, -999.0
00:05:40,  961.5,   20.2,   99.9,    2.46,   -1.99,    0.0, -999.0
00:05:45,  961.4,   20.2,   99.9,    3.12,   -0.22,    0.0, -999.0
00:05:50,  961.4,   20.2,   99.9,    3.64,   -0.38,    0.0, -999.0
00:05:55,  961.5,   20.2,   99.9,    3.44,   -1.05,    0.0, -999.0
00:06:00,  961.4,   20.2,   99.9,    2.24,   -1.88,    0.0, -999.0
00:06:05,  961.4,   20.2,   99.9,    3.78,   -1.61,    0.0, -999.0
00:06:10,  961.5,   20.2,   99.9,    2.21,   -2.83,    0.0, -999.0
00:06:15,  961.4,   20.2,   99.9,    3.11,   -0.78,    0.0, -999.0
00:06:20,  961.4,   20.2,   99.9,    2.22,   -1.50,    0.0, -999.0
00:06:25,  961.4,   20.2,   99.9,    2.54,   -1.91,    0.0, -999.0
00:06:30,  961.4,   20.2,   99.9,    2.86,   -0.93,    0.0, -999.0
00:06:35,  961.4,   20.2,   99.9,    1.92,   -0.85,    0.0, -999.0
00:06:40,  961.4,   20.2,   99.9,    3.20,   -0.56,    0.0, -999.0
00:06:45,  961.4,   20.2,   99.9,    2.33,   -1.76,    0.0, -999.0
00:06:50,  961.4,   20.2,   99.9,    3.53,    0.25,    0.0, -999.0
00:06:55,  961.4,   20.2,   99.9,    1.85,    0.75,    0.0, -999.0
00:07:00,  961.4,   20.2,   99.9,    1.21,   -0.49,    0.0, -999.0
00:07:05,  961.5,   20.2,   99.9,    1.85,   -0.23,    0.0, -999.0
00:07:10,  961.4,   20.2,   99.9,    1.85,   -1.07,    0.0, -999.0
00:07:15,  961.4,   20.2,   99.9,    3.02,   -1.28,    0.0, -999.0
00:07:20,  961.4,   20.2,   99.9,    2.84,   -2.47,    0.0, -999.0
00:07:25,  961.5,   20.2,   99.9,    3.74,   -1.07,    0.0, -999.0
00:07:30,  961.4,   20.2,   99.9,    2.13,   -1.38,    0.0, -999.0
00:07:35,  961.4,   20.2,   99.9,    2.73,   -1.51,    0.0, -999.0
00:07:40,  961.5,   20.2,   99.9,    4.79,   -1.65,    0.0, -999.0
00:07:45,  961.5,   20.2,   99.9,    4.14,    0.00,    0.0, -999.0
00:07:50,  961.4,   20.2,   99.9,    4.36,    0.00,    0.0, -999.0
00:07:55,  961.5,   20.2,   99.9,    4.22,   -0.97,    0.0, -999.0
00:08:00,  961.4,   20.2,   99.9,    3.29,   -0.06,    0.0, -999.0
00:08:05,  961.4,   20.2,   99.9,    3.30,   -0.17,    0.0, -999.0
00:08:10,  961.5,   20.2,   99.9,    2.40,   -1.81,    0.0, -999.0
00:08:15,  961.4,   20.2,   99.9,    3.54,    0.44,    0.0, -999.0
00:08:20,  961.4,   20.2,   99.9,    2.65,    0.33,    0.0, -999.0
00:08:25,  961.4,   20.2,   99.9,    1.77,   -1.39,    0.0, -999.0
00:08:30,  961.4,   20.2,   99.9,    1.47,   -0.63,    0.0, -999.0
00:08:35,  961.4,   20.2,   99.9,    1.78,    0.25,    0.0, -999.0
00:08:40,  961.4,   20.2,   99.9,    2.09,    0.37,    0.0, -999.0
00:08:45,  961.4,   20.2,   99.9,    1.44,   -0.49,    0.0, -999.0
00:08:50,  961.4,   20.2,   99.9,    2.18,   -0.38,    0.0, -999.0
00:08:55,  961.5,   20.2,   99.9,    1.19,   -1.28,    0.0, -999.0
00:09:00,  961.4,   20.2,   99.9,    2.74,   -1.34,    0.0, -999.0
00:09:05,  961.5,   20.2,   99.9,    3.57,   -1.67,    0.0, -999.0
00:09:10,  961.5,   20.2,   99.9,    2.90,   -0.10,    0.0, -999.0
00:09:15,  961.4,   20.2,   99.9,    2.47,   -0.57,    0.0, -999.0
00:09:20,  961.4,   20.2,   99.9,    4.73,   -0.83,    0.0, -999.0
00:09:25,  961.4,   20.2,   99.9,    4.53,   -1.30,    0.0, -999.0
00:09:30,  961.5,   20.2,   99.9,    3.68,   -1.34,    0.0, -999.0
00:09:35,  961.5,   20.2,   99.9,    3.60,   -1.24,    0.0, -999.0
00:09:40,  961.4,   20.2,   99.9,    3.09,   -1.31,    0.0, -999.0
00:09:45,  961.5,   20.2,   99.9,    3.36,   -1.22,    0.0, -999.0
00:09:50,  961.5,   20.2,   99.9,    2.71,   -0.78,    0.0, -999.0
00:09:55,  961.4,   20.2,   99.9,    2.67,   -0.67,    0.0, -999.0
00:10:00,  961.5,   20.2,   99.9,    1.71,   -1.11,    0.0, -999.0
00:10:05,  961.4,   20.2,   99.9,    2.42,   -0.56,    0.0, -999.0
00:10:10,  961.5,   20.2,   99.9,    2.45,   -1.09,    0.0, -999.0
00:10:15,  961.5,   20.2,   99.9,    2.43,   -1.40,    0.0, -999.0
00:10:20,  961.5,   20.2,   99.9,    2.49,   -0.44,    0.0, -999.0
00:10:25,  961.4,   20.2,   99.9,    1.15,   -1.19,    0.0, -999.0
00:10:30,  961.5,   20.2,   99.9,    1.00,   -2.47,    0.0, -999.0
00:10:35,  961.5,   20.2,   99.9,    2.30,   -0.93,    0.0, -999.0
00:10:40,  961.5,   20.2,   99.9,    2.03,   -1.32,    0.0, -999.0
00:10:45,  961.5,   20.2,   99.9,    1.33,   -1.43,    0.0, -999.0
00:10:50,  961.4,   20.2,   99.9,    2.54,   -2.72,    0.0, -999.0
00:10:55,  961.5,   20.2,   99.9,    3.12,   -2.27,    0.0, -999.0
00:11:00,  961.5,   20.2,   99.9,    3.72,   -1.81,    0.0, -999.0
00:11:05,  961.5,   20.2,   99.9,    4.18,   -2.32,    0.0, -999.0
00:11:10,  961.5,   20.2,   99.9,    4.05,   -0.71,    0.0, -999.0
00:11:15,  961.4,   20.2,   99.9,    3.08,    0.16,    0.0, -999.0
00:11:20,  961.5,   20.2,   99.9,    2.95,    0.26,    0.0, -999.0
00:11:25,  961.5,   20.2,   99.9,    2.30,    0.20,    0.0, -999.0
00:11:30,  961.4,   20.2,   99.9,    1.08,   -0.76,    0.0, -999.0
00:11:35,  961.4,   20.2,   99.9,    1.29,   -0.93,    0.0, -999.0
00:11:40,  961.5,   20.2,   99.9,    3.11,   -0.72,    0.0, -999.0
00:11:45,  961.5,   20.2,   99.9,    3.76,    0.73,    0.0, -999.0
00:11:50,  961.5,   20.2,   99.9,    2.94,   -0.68,    0.0, -999.0
00:11:55,  961.4,   20.2,   99.9,    3.72,   -1.58,    0.0, -999.0
00:12:00,  961.5,   20.2,   99.9,    4.19,   -0.97,    0.0, -999.0
00:12:05,  961.5,   20.2,   99.9,    2.29,   -1.79,    0.0, -999.0
00:12:10,  961.4,   20.2,   99.9,    2.27,   -1.31,    0.0, -999.0
00:12:15,  961.5,   20.2,   99.9,    2.69,   -1.43,    0.0, -999.0
00:12:20,  961.4,   20.2,   99.9,    1.60,   -1.20,    0.0, -999.0
00:12:25,  961.5,   20.2,   99.9,    1.89,   -1.89,    0.0, -999.0
00:12:30,  961.5,   20.2,   99.9,    3.04,   -1.98,    0.0, -999.0
00:12:35,  961.4,   20.2,   99.9,    3.00,   -0.37,    0.0, -999.0
00:12:40,  961.4,   20.2,   99.9,    3.26,   -1.32,    0.0, -999.0
00:12:45,  961.4,   20.2,   99.9,    2.10,   -1.36,    0.0, -999.0
00:12:50,  961.5,   20.2,   99.9,    3.49,   -1.00,    0.0, -999.0
00:12:55,  961.5,   20.2,   99.9,    3.38,   -0.66,    0.0, -999.0
00:13:00,  961.5,   20.2,   99.9,    2.58,   -0.74,    0.0, -999.0
00:13:05,  961.4,   20.2,   99.9,    2.44,   -1.78,    0.0, -999.0
00:13:10,  961.4,   20.2,   99.9,    4.34,   -0.46,    0.0, -999.0
00:13:15,  961.5,   20.2,   99.9,    3.11,   -2.26,    0.0, -999.0
00:13:20,  961.4,   20.2,   99.9,    3.22,   -2.80,    0.0, -999.0
00:13:25,  961.4,   20.2,   99.9,    3.18,   -2.76,    0.0, -999.0
00:13:30,  961.5,   20.2,   99.9,    2.61,   -0.85,    0.0, -999.0
00:13:35,  961.4,   20.2,   99.9,    3.59,   -2.07,    0.0, -999.0
00:13:40,  961.4,   20.2,   99.9,    2.90,   -0.89,    0.0, -999.0
00:13:45,  961.4,   20.2,   99.9,    2.30,   -1.38,    0.0, -999.0
00:13:50,  961.4,   20.2,   99.9,    2.19,   -0.35,    0.0, -999.0
00:13:55,  961.5,   20.2,   99.9,    3.47,    0.06,    0.0, -999.0
00:14:00,  961.4,   20.2,   99.9,    1.76,   -1.01,    0.0, -999.0
00:14:05,  961.4,   20.2,   99.9,    1.88,   -1.88,    0.0, -999.0
00:14:10,  961.5,   20.2,   99.9,    1.16,   -2.10,    0.0, -999.0
00:14:15,  961.4,   20.2,   99.9,    1.28,   -1.76,    0.0, -999.0
00:14:20,  961.4,   20.2,   99.9,    1.87,   -0.95,    0.0, -999.0
00:14:25,  961.4,   20.2,   99.9,    2.09,   -0.26,    0.0, -999.0
00:14:30,  961.4,   20.2,   99.9,    3.07,   -0.76,    0.0, -999.0
00:14:35,  961.4,   20.2,   99.9,    1.47,   -1.58,    0.0, -999.0
00:14:40,  961.5,   20.2,   99.9,    2.16,   -1.51,    0.0, -999.0
00:14:45,  961.4,   20.2,   99.9,    1.49,   -1.01,    0.0, -999.0
00:14:50,  961.5,   20.2,   99.9,    1.74,   -0.78,    0.0, -999.0
00:14:55,  961.4,   20.2,   99.9,    1.52,   -1.52,    0.0, -999.0
00:15:00,  961.5,   20.2,   99.9,    1.95,   -0.87,    0.0, -999.0
00:15:05,  961.5,   20.2,   99.9,    2.38,   -1.93,    0.0, -999.0
00:15:10,  961.4,   20.2,   99.9,    2.40,   -0.13,    0.0, -999.0
00:15:15,  961.5,   20.2,   99.9,    2.87,   -0.82,    0.0, -999.0
00:15:20,  961.4,   20.2,   99.9,    1.95,   -0.41,    0.0, -999.0
00:15:25,  961.5,   20.2,   99.9,    1.62,   -1.41,    0.0, -999.0
00:15:30,  961.4,   20.2,   99.9,    2.03,   -1.89,    0.0, -999.0
00:15:35,  961.5,   20.2,   99.9,    2.44,   -0.79,    0.0, -999.0
00:15:40,  961.5,   20.2,   99.9,    1.15,   -0.44,    0.0, -999.0
00:15:45,  961.5,   20.2,   99.9,    1.91,   -1.10,    0.0, -999.0
00:15:50,  961.5,   20.2,   99.9,    2.70,   -1.09,    0.0, -999.0
00:15:55,  961.5,   20.2,   99.9,    2.80,   -1.25,    0.0, -999.0
00:16:00,  961.5,   20.2,   99.9,    2.84,   -1.58,    0.0, -999.0
00:16:05,  961.5,   20.2,   99.9,    1.73,   -1.21,    0.0, -999.0
00:16:10,  961.5,   20.2,   99.9,    2.32,   -1.82,    0.0, -999.0
00:16:15,  961.5,   20.2,   99.9,    2.02,   -2.02,    0.0, -999.0
00:16:20,  961.5,   20.2,   99.9,    2.83,   -2.06,    0.0, -999.0
00:16:25,  961.5,   20.2,   99.9,    2.39,   -0.73,    0.0, -999.0
00:16:30,  961.5,   20.2,   99.9,    1.67,   -1.31,    0.0, -999.0
00:16:35,  961.5,   20.2,   99.9,    3.31,   -1.83,    0.0, -999.0
00:16:40,  961.5,   20.2,   99.9,    2.15,   -2.30,    0.0, -999.0
00:16:45,  961.5,   20.2,   99.9,    2.25,   -1.10,    0.0, -999.0
00:16:50,  961.5,   20.2,   99.9,    2.61,   -1.50,    0.0, -999.0
00:16:55,  961.6,   20.2,   99.9,    1.47,   -1.96,    0.0, -999.0
00:17:00,  961.5,   20.2,   99.9,    1.40,   -2.16,    0.0, -999.0
00:17:05,  961.5,   20.2,   99.9,    1.97,   -1.43,    0.0, -999.0
00:17:10,  961.6,   20.2,   99.9,    3.43,   -0.85,    0.0, -999.0
00:17:15,  961.5,   20.2,   99.9,    3.15,   -1.68,    0.0, -999.0
00:17:20,  961.6,   20.2,   99.9,    3.10,   -0.27,    0.0, -999.0
00:17:25,  961.5,   20.2,   99.9,    3.59,   -0.70,    0.0, -999.0
00:17:30,  961.6,   20.2,   99.9,    2.18,   -1.16,    0.0, -999.0
00:17:35,  961.6,   20.2,   99.9,    2.37,   -1.72,    0.0, -999.0
00:17:40,  961.6,   20.2,   99.9,    3.03,   -1.75,    0.0, -999.0
00:17:45,  961.6,   20.2,   99.9,    3.86,   -2.51,    0.0, -999.0
00:17:50,  961.6,   20.2,   99.9,    4.64,    0.00,    0.0, -999.0
00:17:55,  961.6,   20.2,   99.9,    4.27,   -2.37,    0.0, -999.0
00:18:00,  961.6,   20.2,   99.9,    3.83,   -1.87,    0.0, -999.0
00:18:05,  961.5,   20.2,   99.9,    3.55,   -1.58,    0.0, -999.0
00:18:10,  961.6,   20.2,   99.9,    3.10,   -0.16,    0.0, -999.0
00:18:15,  961.5,   20.2,   99.9,    3.25,   -1.38,    0.0, -999.0
00:18:20,  961.6,   20.2,   99.9,    3.09,   -2.33,    0.0, -999.0
00:18:25,  961.6,   20.2,   99.9,    2.79,   -2.51,    0.0, -999.0
00:18:30,  961.5,   20.2,   99.9,    2.80,   -0.96,    0.0, -999.0
00:18:35,  961.5,   20.2,   99.9,    2.61,   -1.89,    0.0, -999.0
00:18:40,  961.6,   20.2,   99.9,    3.71,   -2.14,    0.0, -999.0
00:18:45,  961.5,   20.2,   99.9,    3.99,   -2.03,    0.0, -999.0
00:18:50,  961.5,   20.2,   99.9,    3.54,   -1.58,    0.0, -999.0
00:18:55,  961.6,   20.2,   99.9,    2.91,   -3.23,    0.0, -999.0
00:19:00,  961.5,   20.2,   99.9,    3.19,   -1.84,    0.0, -999.0
00:19:05,  961.5,   20.2,   99.9,    2.10,   -1.96,    0.0, -999.0
00:19:10,  961.5,   20.2,   99.9,    2.11,   -1.53,    0.0, -999.0
00:19:15,  961.5,   20.2,   99.9,    1.54,   -1.12,    0.0, -999.0
00:19:20,  961.5,   20.2,   99.9,    2.62,   -0.09,    0.0, -999.0
00:19:25,  961.5,   20.2,   99.9,    3.13,    0.00,    0.0, -999.0
00:19:30,  961.6,   20.2,   99.9,    2.58,   -0.09,    0.0, -999.0
00:19:35,  961.5,   20.2,   99.9,    3.16,   -0.50,    0.0, -999.0
00:19:40,  961.5,   20.2,   99.9,    3.60,   -0.19,    0.0, -999.0
00:19:45,  961.6,   20.2,   99.9,    3.35,   -0.59,    0.0, -999.0
00:19:50,  961.6,   20.2,   99.9,    3.27,   -0.64,    0.0, -999.0
00:19:55,  961.5,   20.2,   99.9,    1.73,   -1.79,    0.0, -999.0
00:20:00,  961.6,   20.2,   99.9,    2.40,   -0.29,    0.0, -999.0
00:20:05,  961.5,   20.2,   99.9,    0.91,   -1.17,    0.0, -999.0
00:20:10,  961.5,   20.2,   99.9,    1.00,   -0.60,    0.0, -999.0
00:20:15,  961.6,   20.2,   99.9,    1.60,   -0.85,    0.0, -999.0
00:20:20,  961.5,   20.2,   99.9,    1.30,   -1.73,    0.0, -999.0
00:20:25,  961.6,   20.2,   99.9,    2.01,   -0.73,    0.0, -999.0
00:20:30,  961.5,   20.2,   99.9,    2.52,   -1.57,    0.0, -999.0
00:20:35,  961.5,   20.2,   99.9,    2.65,   -1.53,    0.0, -999.0
00:20:40,  961.5,   20.2,   99.9,    2.28,   -1.54,    0.0, -999.0
00:20:45,  961.5,   20.2,   99.9,    1.47,   -1.42,    0.0, -999.0
00:20:50,  961.5,   20.2,   99.9,    1.69,   -0.94,    0.0, -999.0
00:20:55,  961.5,   20.2,   99.9,    1.73,   -0.96,    0.0, -999.0
00:21:00,  961.5,   20.2,   99.9,    0.87,   -1.20,    0.0, -999.0
00:21:05,  961.5,   20.2,   99.9,    0.89,   -0.38,    0.0, -999.0
00:21:10,  961.6,   20.2,   99.9,    1.80,   -0.48,    0.0, -999.0
00:21:15,  961.5,   20.2,   99.9,    1.93,    0.10,    0.0, -999.0
00:21:20,  961.5,   20.1,   99.9,    1.46,   -0.53,    0.0, -999.0
00:21:25,  961.5,   20.2,   99.9,    1.38,   -0.15,    0.0, -999.0
00:21:30,  961.6,   20.2,   99.9,    2.13,    0.15,    0.0, -999.0
00:21:35,  961.5,   20.2,   99.9,   -0.30,   -1.31,    0.0, -999.0
00:21:40,  961.5,   20.1,   99.9,    2.08,   -1.46,    0.0, -999.0
00:21:45,  961.5,   20.1,   99.9,    2.68,   -1.31,    0.0, -999.0
00:21:50,  961.5,   20.1,   99.9,    1.93,   -1.40,    0.0, -999.0
00:21:55,  961.5,   20.1,   99.9,    2.49,   -1.68,    0.0, -999.0
00:22:00,  961.5,   20.1,   99.9,    2.56,   -0.88,    0.0, -999.0
00:22:05,  961.6,   20.1,   99.9,    1.62,   -1.09,    0.0, -999.0
00:22:10,  961.6,   20.1,   99.9,    1.67,   -1.21,    0.0, -999.0
00:22:15,  961.5,   20.2,   99.9,    1.79,   -1.21,    0.0, -999.0
00:22:20,  961.6,   20.2,   99.9,    1.55,   -1.21,    0.0, -999.0
00:22:25,  961.5,   20.2,   99.9,    1.85,   -0.67,    0.0, -999.0
00:22:30,  961.5,   20.2,   99.9,    2.02,   -0.11,    0.0, -999.0
00:22:35,  961.6,   20.1,   99.9,    1.78,   -0.75,    0.0, -999.0
00:22:40,  961.6,   20.2,   99.9,    2.06,   -0.75,    0.0, -999.0
00:22:45,  961.6,   20.2,   99.9,    1.63,   -1.18,    0.0, -999.0
00:22:50,  961.5,   20.2,   99.9,    1.78,   -0.72,    0.0, -999.0
00:22:55,  961.6,   20.1,   99.9,    1.94,   -0.75,    0.0, -999.0
00:23:00,  961.6,   20.1,   99.9,    2.34,   -0.25,    0.0, -999.0
00:23:05,  961.5,   20.1,   99.9,    3.38,   -1.17,    0.0, -999.0
00:23:10,  961.6,   20.1,   99.9,    2.63,   -0.09,    0.0, -999.0
00:23:15,  961.6,   20.1,   99.9,    1.25,   -1.25,    0.0, -999.0
00:23:20,  961.6,   20.1,   99.9,    1.89,   -0.54,    0.0, -999.0
00:23:25,  961.5,   20.1,   99.9,    1.62,   -0.69,    0.0, -999.0
00:23:30,  961.6,   20.1,   99.9,    1.41,   -0.25,    0.0, -999.0
00:23:35,  961.6,   20.1,   99.9,    1.57,   -0.45,    0.0, -999.0
00:23:40,  961.6,   20.1,   99.9,    0.72,   -0.95,    0.0, -999.0
00:23:45,  961.6,   20.1,   99.9,    1.84,   -0.63,    0.0, -999.0
00:23:50,  961.6,   20.1,   99.9,    1.99,   -0.84,    0.0, -999.0
00:23:55,  961.6,   20.1,   99.9,    2.15,   -1.19,    0.0, -999.0
00:24:00,  961.6,   20.1,   99.9,    2.60,   -0.37,    0.0, -999.0
00:24:05,  961.6,   20.1,   99.9,    1.53,   -0.16,    0.0, -999.0
00:24:10,  961.6,   20.1,   99.9,    1.55,   -0.11,    0.0, -999.0
00:24:15,  961.6,   20.1,   99.9,    1.77,   -0.61,    0.0, -999.0
00:24:20,  961.6,   20.1,   99.9,    1.87,    0.47,    0.0, -999.0
00:24:25,  961.6,   20.1,   99.9,    1.82,   -0.45,    0.0, -999.0
00:24:30,  961.6,   20.1,   99.9,    2.44,   -0.89,    0.0, -999.0
00:24:35,  961.6,   20.1,   99.9,    3.03,    0.00,    0.0, -999.0
00:24:40,  961.6,   20.1,   99.9,    3.09,   -1.06,    0.0, -999.0
00:24:45,  961.6,   20.1,   99.9,    1.60,   -0.89,    0.0, -999.0
00:24:50,  961.6,   20.1,   99.9,    1.18,   -0.52,    0.0, -999.0
00:24:55,  961.6,   20.1,   99.9,    1.55,   -0.76,    0.0, -999.0
00:25:00,  961.5,   20.1,   99.9,    2.15,   -0.50,    0.0, -999.0
00:25:05,  961.6,   20.1,   99.9,    2.49,   -1.01,    0.0, -999.0
00:25:10,  961.6,   20.1,   99.9,    2.91,   -0.31,    0.0, -999.0
00:25:15,  961.5,   20.1,   99.9,    4.18,   -0.29,    0.0, -999.0
00:25:20,  961.6,   20.1,   99.9,    3.80,    0.07,    0.0, -999.0
00:25:25,  961.5,   20.1,   99.9,    4.06,   -0.86,    0.0, -999.0
00:25:30,  961.6,   20.1,   99.9,    2.71,   -1.32,    0.0, -999.0
00:25:35,  961.5,   20.1,   99.9,    2.21,   -1.08,    0.0, -999.0
00:25:40,  961.6,   20.1,   99.9,    2.86,   -0.10,    0.0, -999.0
00:25:45,  961.6,   20.1,   99.9,    2.09,   -0.64,    0.0, -999.0
00:25:50,  961.6,   20.1,   99.9,    2.49,    0.44,    0.0, -999.0
00:25:55,  961.6,   20.1,   99.9,    3.03,   -0.37,    0.0, -999.0
00:26:00,  961.6,   20.1,   99.9,    2.59,    0.69,    0.0, -999.0
00:26:05,  961.6,   20.1,   99.9,    2.16,    0.04,    0.0, -999.0
00:26:10,  961.6,   20.1,   99.9,    1.91,    0.17,    0.0, -999.0
00:26:15,  961.6,   20.2,   99.9,    1.52,   -0.13,    0.0, -999.0
00:26:20,  961.6,   20.1,   99.9,    2.12,    0.04,    0.0, -999.0
00:26:25,  961.6,   20.2,   99.9,    2.62,   -0.18,    0.0, -999.0
00:26:30,  961.6,   20.2,   99.9,    2.70,    0.00,    0.0, -999.0
00:26:35,  961.6,   20.2,   99.9,    2.82,    1.69,    0.0, -999.0
00:26:40,  961.5,   20.2,   99.9,    3.06,    0.27,    0.0, -999.0
00:26:45,  961.6,   20.2,   99.9,    2.48,    0.26,    0.0, -999.0
00:26:50,  961.6,   20.2,   99.9,    3.87,    0.34,    0.0, -999.0
00:26:55,  961.5,   20.2,   99.9,    3.18,   -0.06,    0.0, -999.0
00:27:00,  961.5,   20.2,   99.9,    2.19,   -1.12,    0.0, -999.0
00:27:05,  961.5,   20.2,   99.9,    4.24,   -0.37,    0.0, -999.0
00:27:10,  961.5,   20.2,   99.9,    4.35,   -0.69,    0.0, -999.0
00:27:15,  961.6,   20.2,   99.9,    3.59,   -0.83,    0.0, -999.0
00:27:20,  961.6,   20.2,   99.9,    3.77,   -1.01,    0.0, -999.0
00:27:25,  961.6,   20.2,   99.9,    3.15,   -0.44,    0.0, -999.0
00:27:30,  961.5,   20.1,   99.9,    2.39,    0.04,    0.0, -999.0
00:27:35,  961.6,   20.1,   99.9,    2.62,   -0.61,    0.0, -999.0
00:27:40,  961.6,   20.1,   99.9,    3.37,    0.12,    0.0, -999.0
00:27:45,  961.6,   20.1,   99.9,    2.27,   -0.12,    0.0, -999.0
00:27:50,  961.6,   20.1,   99.9,    2.10,    0.30,    0.0, -999.0
00:27:55,  961.6,   20.1,   99.9,    1.61,   -1.12,    0.0, -999.0
00:28:00,  961.6,   20.1,   99.9,    2.04,   -0.87,    0.0, -999.0
00:28:05,  961.6,   20.1,   99.9,    1.49,    0.32,    0.0, -999.0
00:28:10,  961.6,   20.1,   99.9,    1.54,    0.11,    0.0, -999.0
00:28:15,  961.6,   20.1,   99.9,    1.78,    0.03,    0.0, -999.0
00:28:20,  961.5,   20.1,   99.9,    1.73,    0.40,    0.0, -999.0
00:28:25,  961.6,   20.1,   99.9,    1.14,   -0.74,    0.0, -999.0
00:28:30,  961.6,   20.1,   99.9,    0.76,   -0.51,    0.0, -999.0
00:28:35,  961.6,   20.1,   99.9,    0.98,   -0.15,    0.0, -999.0
00:28:40,  961.6,   20.1,   99.9,    1.02,   -0.25,    0.0, -999.0
00:28:45,  961.6,   20.2,   99.9,    0.65,   -0.89,    0.0, -999.0
00:28:50,  961.6,   20.2,   99.9,    0.60,   -0.48,    0.0, -999.0
00:28:55,  961.6,   20.2,   99.9,    0.48,   -0.10,    0.0, -999.0
00:29:00,  961.6,   20.2,   99.9,    0.81,   -0.36,    0.0, -999.0
00:29:05,  961.6,   20.2,   99.9,    1.03,   -0.26,    0.0, -999.0
00:29:10,  961.6,   20.2,   99.9,    0.93,   -0.93,    0.0, -999.0
00:29:15,  961.5,   20.2,   99.9,    1.43,   -0.52,    0.0, -999.0
00:29:20,  961.6,   20.1,   99.9,    1.81,   -0.09,    0.0, -999.0
00:29:25,  961.6,   20.2,   99.9,    1.79,   -0.09,    0.0, -999.0
00:29:30,  961.6,   20.1,   99.9,    1.61,   -0.20,    0.0, -999.0
00:29:35,  961.7,   20.1,   99.9,    0.82,   -1.22,    0.0, -999.0
00:29:40,  961.6,   20.1,   99.9,    0.95,   -0.64,    0.0, -999.0