2011/08/13, +9, 136.10,  34.85, 385
00:00:00,  966.8,   23.6,   89.1,    0.00,   -0.02,    0.0, -999.0
00:00:05,  966.8,   23.6,   89.3,   -0.00,   -0.00,    0.0, -999.0
00:00:10,  966.9,   23.6,   89.1,   -0.00,   -0.00,    0.0, -999.0
00:00:15,  966.9,   23.6,   89.3,    0.00,   -0.00,    0.0, -999.0
00:00:20,  966.8,   23.6,   88.9,    0.00,   -0.00,    0.0, -999.0
00:00:25,  966.9,   23.6,   89.3,    0.02,   -0.00,    0.0, -999.0
00:00:30,  966.9,   23.6,   88.9,    0.00,    0.00,    0.0, -999.0
00:00:35,  966.9,   23.6,   89.3,    0.00,   -0.00,    0.0, -999.0
00:00:40,  966.9,   23.6,   89.4,    0.00,   -0.00,    0.0, -999.0
00:00:45,  966.9,   23.6,   89.2,    0.01,   -0.02,    0.0, -999.0
00:00:50,  966.9,   23.6,   88.9,    0.01,   -0.02,    0.0, -999.0
00:00:55,  966.9,   23.6,   89.2,    0.01,   -0.03,    0.0, -999.0
00:01:00,  966.9,   23.6,   89.5,    0.00,   -0.00,    0.0, -999.0
00:01:05,  966.9,   23.6,   89.1,    0.00,   -0.00,    0.0, -999.0
00:01:10,  966.8,   23.6,   89.0,    0.01,   -0.03,    0.0, -999.0
00:01:15,  966.9,   23.6,   89.2,    0.00,   -0.00,    0.0, -999.0
00:01:20,  966.8,   23.6,   89.5,   -0.00,   -0.00,    0.0, -999.0
00:01:25,  966.9,   23.6,   89.3,   -0.02,   -0.01,    0.0, -999.0
00:01:30,  966.9,   23.6,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:01:35,  966.8,   23.6,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:01:40,  966.9,   23.6,   89.3,   -0.00,   -0.00,    0.0, -999.0
00:01:45,  966.9,   23.6,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:01:50,  966.9,   23.6,   89.2,   -0.02,   -0.03,    0.0, -999.0
00:01:55,  966.9,   23.6,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:02:00,  966.9,   23.6,   89.2,   -0.00,   -0.00,    0.0, -999.0
00:02:05,  966.9,   23.6,   89.2,   -0.01,    0.00,    0.0, -999.0
00:02:10,  966.9,   23.6,   89.3,   -0.04,    0.01,    0.0, -999.0
00:02:15,  966.9,   23.6,   89.2,   -0.32,    0.08,    0.0, -999.0
00:02:20,  966.9,   23.6,   89.7,   -0.25,    0.14,    0.0, -999.0
00:02:25,  966.9,   23.6,   89.4,   -0.20,    0.18,    0.0, -999.0
00:02:30,  966.8,   23.6,   89.0,   -0.00,    0.00,    0.0, -999.0
00:02:35,  966.9,   23.5,   89.3,   -0.02,    0.01,    0.0, -999.0
00:02:40,  966.9,   23.5,   89.4,   -0.01,    0.00,    0.0, -999.0
00:02:45,  966.9,   23.6,   89.4,   -0.00,    0.00,    0.0, -999.0
00:02:50,  966.9,   23.5,   89.3,   -0.00,    0.00,    0.0, -999.0
00:02:55,  966.9,   23.5,   89.4,   -0.28,   -0.08,    0.0, -999.0
00:03:00,  966.8,   23.5,   89.4,   -0.29,   -0.01,    0.0, -999.0
00:03:05,  966.9,   23.5,   89.4,   -0.28,    0.07,    0.0, -999.0
00:03:10,  966.9,   23.5,   89.4,   -0.24,   -0.09,    0.0, -999.0
00:03:15,  966.9,   23.5,   89.5,   -0.30,   -0.06,    0.0, -999.0
00:03:20,  966.9,   23.6,   89.6,   -0.36,   -0.01,    0.0, -999.0
00:03:25,  966.9,   23.5,   89.6,   -0.27,   -0.04,    0.0, -999.0
00:03:30,  966.9,   23.5,   89.7,   -0.00,   -0.00,    0.0, -999.0
00:03:35,  966.8,   23.5,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:03:40,  966.9,   23.5,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:03:45,  966.9,   23.5,   89.4,   -0.01,   -0.02,    0.0, -999.0
00:03:50,  966.9,   23.5,   89.3,   -0.02,   -0.03,    0.0, -999.0
00:03:55,  966.9,   23.5,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:04:00,  966.9,   23.5,   89.0,   -0.00,   -0.00,    0.0, -999.0
00:04:05,  966.9,   23.5,   89.2,   -0.00,   -0.00,    0.0, -999.0
00:04:10,  966.9,   23.6,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:04:15,  966.9,   23.5,   89.5,   -0.01,   -0.02,    0.0, -999.0
00:04:20,  966.9,   23.5,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:04:25,  966.9,   23.5,   89.5,    0.01,   -0.03,    0.0, -999.0
00:04:30,  966.9,   23.5,   89.3,    0.00,   -0.00,    0.0, -999.0
00:04:35,  966.9,   23.5,   89.4,    0.00,   -0.02,    0.0, -999.0
00:04:40,  966.9,   23.6,   89.2,    0.00,   -0.00,    0.0, -999.0
00:04:45,  966.9,   23.5,   89.4,    0.00,   -0.00,    0.0, -999.0
00:04:50,  966.9,   23.5,   89.5,    0.00,   -0.00,    0.0, -999.0
00:04:55,  966.9,   23.5,   89.4,    0.00,   -0.04,    0.0, -999.0
00:05:00,  966.9,   23.5,   89.4,    0.00,   -0.00,    0.0, -999.0
00:05:05,  966.9,   23.5,   89.2,    0.00,   -0.00,    0.0, -999.0
00:05:10,  966.9,   23.6,   89.5,    0.02,   -0.03,    0.0, -999.0
00:05:15,  966.9,   23.5,   89.7,   -0.00,   -0.02,    0.0, -999.0
00:05:20,  966.9,   23.5,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:05:25,  966.9,   23.5,   89.6,   -0.01,   -0.02,    0.0, -999.0
00:05:30,  966.9,   23.6,   89.3,   -0.00,   -0.00,    0.0, -999.0
00:05:35,  966.9,   23.6,   89.4,    0.00,   -0.00,    0.0, -999.0
00:05:40,  966.9,   23.5,   89.3,    0.00,    0.00,    0.0, -999.0
00:05:45,  966.9,   23.5,   89.4,    0.00,    0.00,    0.0, -999.0
00:05:50,  966.8,   23.5,   89.5,    0.02,   -0.00,    0.0, -999.0
00:05:55,  966.9,   23.5,   89.3,    0.00,   -0.00,    0.0, -999.0
00:06:00,  966.9,   23.5,   89.6,    0.16,   -0.22,    0.0, -999.0
00:06:05,  966.9,   23.6,   89.3,    0.38,   -0.28,    0.0, -999.0
00:06:10,  966.9,   23.6,   89.4,    0.18,   -0.24,    0.0, -999.0
00:06:15,  966.9,   23.5,   89.3,    0.12,   -0.30,    0.0, -999.0
00:06:20,  966.9,   23.5,   89.5,    0.10,   -0.25,    0.0, -999.0
00:06:25,  966.9,   23.5,   89.5,    0.10,   -0.25,    0.0, -999.0
00:06:30,  966.9,   23.5,   89.6,    0.10,   -0.31,    0.0, -999.0
00:06:35,  966.8,   23.5,   89.6,    0.01,   -0.02,    0.0, -999.0
00:06:40,  966.9,   23.5,   89.3,    0.03,   -0.04,    0.0, -999.0
00:06:45,  966.9,   23.6,   89.4,    0.21,   -0.20,    0.0, -999.0
00:06:50,  966.8,   23.5,   89.3,    0.02,   -0.26,    0.0, -999.0
00:06:55,  966.8,   23.5,   89.5,    0.24,   -0.38,    0.0, -999.0
00:07:00,  966.8,   23.5,   89.3,    0.07,   -0.48,    0.0, -999.0
00:07:05,  966.9,   23.5,   89.5,    0.01,   -0.32,    0.0, -999.0
00:07:10,  966.9,   23.5,   89.4,    0.08,   -0.34,    0.0, -999.0
00:07:15,  966.9,   23.6,   89.5,    0.06,   -0.26,    0.0, -999.0
00:07:20,  966.9,   23.5,   89.3,    0.08,   -0.29,    0.0, -999.0
00:07:25,  966.8,   23.5,   89.1,    0.14,   -0.44,    0.0, -999.0
00:07:30,  966.9,   23.6,   89.3,    0.19,   -0.31,    0.0, -999.0
00:07:35,  966.9,   23.5,   89.5,    0.15,   -0.25,    0.0, -999.0
00:07:40,  966.9,   23.5,   89.6,    0.09,   -0.32,    0.0, -999.0
00:07:45,  966.8,   23.5,   89.5,    0.05,   -0.31,    0.0, -999.0
00:07:50,  966.9,   23.5,   89.1,    0.11,   -0.26,    0.0, -999.0
00:07:55,  966.8,   23.6,   89.6,    0.00,   -0.01,    0.0, -999.0
00:08:00,  966.8,   23.5,   89.6,    0.01,   -0.03,    0.0, -999.0
00:08:05,  966.9,   23.5,   89.5,    0.02,   -0.07,    0.0, -999.0
00:08:10,  966.8,   23.5,   89.3,    0.08,   -0.25,    0.0, -999.0
00:08:15,  966.8,   23.5,   89.4,    0.18,   -0.27,    0.0, -999.0
00:08:20,  966.8,   23.5,   89.5,    0.16,   -0.27,    0.0, -999.0
00:08:25,  966.9,   23.5,   89.5,    0.18,   -0.20,    0.0, -999.0
00:08:30,  966.9,   23.5,   89.7,    0.20,   -0.22,    0.0, -999.0
00:08:35,  966.8,   23.5,   89.5,    0.24,   -0.12,    0.0, -999.0
00:08:40,  966.8,   23.5,   89.6,    0.30,   -0.38,    0.0, -999.0
00:08:45,  966.8,   23.5,   89.5,    0.22,   -0.13,    0.0, -999.0
00:08:50,  966.9,   23.5,   89.6,    0.48,   -0.20,    0.0, -999.0
00:08:55,  966.8,   23.5,   89.8,    0.34,   -0.37,    0.0, -999.0
00:09:00,  966.8,   23.5,   89.6,    0.39,   -0.31,    0.0, -999.0
00:09:05,  966.8,   23.5,   89.4,    0.39,   -0.22,    0.0, -999.0
00:09:10,  966.8,   23.5,   89.4,    0.33,   -0.29,    0.0, -999.0
00:09:15,  966.8,   23.5,   89.6,    0.45,   -0.14,    0.0, -999.0
00:09:20,  966.8,   23.5,   89.7,    0.37,   -0.21,    0.0, -999.0
00:09:25,  966.8,   23.5,   89.5,    0.30,   -0.09,    0.0, -999.0
00:09:30,  966.8,   23.6,   89.4,    0.32,   -0.34,    0.0, -999.0
00:09:35,  966.8,   23.6,   89.6,    0.43,   -0.15,    0.0, -999.0
00:09:40,  966.8,   23.6,   89.7,    0.34,   -0.28,    0.0, -999.0
00:09:45,  966.9,   23.6,   89.8,    0.23,   -0.18,    0.0, -999.0
00:09:50,  966.8,   23.6,   89.6,    0.27,   -0.17,    0.0, -999.0
00:09:55,  966.8,   23.6,   89.5,    0.09,   -0.30,    0.0, -999.0
00:10:00,  966.8,   23.6,   89.6,    0.14,   -0.24,    0.0, -999.0
00:10:05,  966.8,   23.6,   89.9,    0.27,   -0.15,    0.0, -999.0
00:10:10,  966.8,   23.6,   89.7,    0.31,   -0.39,    0.0, -999.0
00:10:15,  966.8,   23.6,   89.6,    0.35,   -0.25,    0.0, -999.0
00:10:20,  966.9,   23.6,   89.9,    0.19,   -0.24,    0.0, -999.0
00:10:25,  966.8,   23.6,   89.7,    0.08,   -0.29,    0.0, -999.0
00:10:30,  966.7,   23.6,   89.7,    0.12,   -0.30,    0.0, -999.0
00:10:35,  966.8,   23.6,   89.5,    0.06,   -0.29,    0.0, -999.0
00:10:40,  966.8,   23.6,   89.7,   -0.02,   -0.26,    0.0, -999.0
00:10:45,  966.8,   23.6,   89.6,   -0.02,   -0.23,    0.0, -999.0
00:10:50,  966.8,   23.6,   89.6,    0.02,   -0.28,    0.0, -999.0
00:10:55,  966.8,   23.6,   89.7,    0.26,   -0.39,    0.0, -999.0
00:11:00,  966.8,   23.6,   89.6,    0.07,   -0.51,    0.0, -999.0
00:11:05,  966.8,   23.6,   89.5,    0.16,   -0.43,    0.0, -999.0
00:11:10,  966.8,   23.6,   89.6,    0.18,   -0.24,    0.0, -999.0
00:11:15,  966.8,   23.6,   89.7,    0.23,   -0.20,    0.0, -999.0
00:11:20,  966.8,   23.6,   89.4,    0.16,   -0.24,    0.0, -999.0
00:11:25,  966.8,   23.6,   89.8,    0.20,   -0.20,    0.0, -999.0
00:11:30,  966.8,   23.6,   89.8,    0.21,   -0.18,    0.0, -999.0
00:11:35,  966.8,   23.6,   90.1,    0.25,   -0.15,    0.0, -999.0
00:11:40,  966.8,   23.6,   89.4,    0.19,   -0.14,    0.0, -999.0
00:11:45,  966.8,   23.6,   89.6,    0.16,   -0.17,    0.0, -999.0
00:11:50,  966.8,   23.6,   89.5,    0.20,   -0.22,    0.0, -999.0
00:11:55,  966.8,   23.6,   89.3,    0.37,   -0.21,    0.0, -999.0
00:12:00,  966.8,   23.6,   89.6,    0.20,   -0.17,    0.0, -999.0
00:12:05,  966.8,   23.6,   89.9,    0.27,   -0.41,    0.0, -999.0
00:12:10,  966.8,   23.6,   89.5,    0.40,   -0.29,    0.0, -999.0
00:12:15,  966.8,   23.6,   89.8,    0.39,   -0.23,    0.0, -999.0
00:12:20,  966.7,   23.6,   89.6,    0.42,   -0.21,    0.0, -999.0
00:12:25,  966.8,   23.6,   89.7,    0.15,   -0.21,    0.0, -999.0
00:12:30,  966.8,   23.6,   89.7,    0.19,   -0.19,    0.0, -999.0
00:12:35,  966.8,   23.6,   89.8,    0.25,   -0.16,    0.0, -999.0
00:12:40,  966.8,   23.6,   89.5,    0.29,   -0.32,    0.0, -999.0
00:12:45,  966.8,   23.6,   90.0,    0.40,   -0.20,    0.0, -999.0
00:12:50,  966.8,   23.6,   89.5,    0.23,   -0.11,    0.0, -999.0
00:12:55,  966.8,   23.6,   89.5,    0.22,   -0.14,    0.0, -999.0
00:13:00,  966.8,   23.6,   89.7,    0.16,   -0.26,    0.0, -999.0
00:13:05,  966.8,   23.6,   89.2,    0.07,   -0.26,    0.0, -999.0
00:13:10,  966.8,   23.6,   89.9,    0.10,   -0.29,    0.0, -999.0
00:13:15,  966.8,   23.6,   89.6,    0.02,   -0.04,    0.0, -999.0
00:13:20,  966.8,   23.6,   89.5,   -0.03,   -0.28,    0.0, -999.0
00:13:25,  966.8,   23.6,   89.5,    0.14,   -0.23,    0.0, -999.0
00:13:30,  966.8,   23.6,   89.8,    0.06,   -0.29,    0.0, -999.0
00:13:35,  966.8,   23.6,   89.6,    0.05,   -0.25,    0.0, -999.0
00:13:40,  966.8,   23.6,   89.8,    0.19,   -0.41,    0.0, -999.0
00:13:45,  966.8,   23.6,   89.7,    0.13,   -0.27,    0.0, -999.0
00:13:50,  966.8,   23.6,   89.6,    0.20,   -0.41,    0.0, -999.0
00:13:55,  966.8,   23.6,   89.5,    0.18,   -0.29,    0.0, -999.0
00:14:00,  966.7,   23.6,   89.8,    0.20,   -0.26,    0.0, -999.0
00:14:05,  966.7,   23.6,   89.6,    0.15,   -0.32,    0.0, -999.0
00:14:10,  966.7,   23.6,   89.4,    0.12,   -0.45,    0.0, -999.0
00:14:15,  966.8,   23.6,   89.5,    0.23,   -0.42,    0.0, -999.0
00:14:20,  966.7,   23.6,   89.5,    0.04,   -0.47,    0.0, -999.0
00:14:25,  966.8,   23.6,   89.4,    0.15,   -0.38,    0.0, -999.0
00:14:30,  966.8,   23.6,   89.7,    0.09,   -0.46,    0.0, -999.0
00:14:35,  966.8,   23.6,   89.6,    0.04,   -0.43,    0.0, -999.0
00:14:40,  966.7,   23.6,   89.8,    0.09,   -0.46,    0.0, -999.0
00:14:45,  966.7,   23.6,   89.9,   -0.14,   -0.78,    0.0, -999.0
00:14:50,  966.8,   23.6,   89.9,    0.03,   -0.46,    0.0, -999.0
00:14:55,  966.8,   23.6,   89.6,    0.12,   -0.46,    0.0, -999.0
00:15:00,  966.7,   23.6,   89.6,    0.12,   -0.45,    0.0, -999.0
00:15:05,  966.7,   23.6,   89.6,   -0.03,   -0.47,    0.0, -999.0
00:15:10,  966.7,   23.6,   89.8,    0.13,   -0.49,    0.0, -999.0
00:15:15,  966.8,   23.6,   89.6,   -0.11,   -0.49,    0.0, -999.0
00:15:20,  966.7,   23.6,   89.6,    0.03,   -0.45,    0.0, -999.0
00:15:25,  966.8,   23.6,   89.5,   -0.06,   -0.62,    0.0, -999.0
00:15:30,  966.7,   23.6,   89.3,   -0.04,   -0.53,    0.0, -999.0
00:15:35,  966.8,   23.6,   89.6,   -0.03,   -0.75,    0.0, -999.0
00:15:40,  966.7,   23.6,   89.5,    0.08,   -0.75,    0.0, -999.0
00:15:45,  966.8,   23.6,   89.7,    0.33,   -0.49,    0.0, -999.0
00:15:50,  966.8,   23.6,   89.4,   -0.02,   -0.50,    0.0, -999.0
00:15:55,  966.7,   23.6,   89.9,    0.01,   -0.49,    0.0, -999.0
00:16:00,  966.8,   23.6,   89.7,    0.21,   -0.44,    0.0, -999.0
00:16:05,  966.8,   23.6,   89.6,    0.12,   -0.46,    0.0, -999.0
00:16:10,  966.7,   23.6,   89.5,    0.07,   -0.79,    0.0, -999.0
00:16:15,  966.8,   23.6,   89.6,    0.06,   -0.58,    0.0, -999.0
00:16:20,  966.8,   23.6,   89.5,    0.20,   -0.75,    0.0, -999.0
00:16:25,  966.8,   23.6,   89.5,    0.15,   -0.55,    0.0, -999.0
00:16:30,  966.7,   23.6,   89.6,    0.13,   -0.48,    0.0, -999.0
00:16:35,  966.7,   23.6,   89.4,    0.25,   -0.38,    0.0, -999.0
00:16:40,  966.7,   23.6,   89.6,    0.04,   -0.50,    0.0, -999.0
00:16:45,  966.7,   23.5,   89.6,    0.08,   -0.50,    0.0, -999.0
00:16:50,  966.8,   23.5,   89.6,    0.23,   -0.37,    0.0, -999.0
00:16:55,  966.7,   23.5,   89.7,    0.24,   -0.75,    0.0, -999.0
00:17:00,  966.7,   23.6,   89.5,    0.15,   -0.57,    0.0, -999.0
00:17:05,  966.7,   23.5,   89.6,    0.38,   -0.72,    0.0, -999.0
00:17:10,  966.7,   23.6,   89.8,    0.18,   -0.44,    0.0, -999.0
00:17:15,  966.7,   23.5,   90.0,    0.27,   -0.45,    0.0, -999.0
00:17:20,  966.8,   23.5,   89.5,    0.32,   -0.34,    0.0, -999.0
00:17:25,  966.7,   23.5,   89.5,    0.01,   -0.36,    0.0, -999.0
00:17:30,  966.7,   23.5,   89.5,    0.10,   -0.21,    0.0, -999.0
00:17:35,  966.8,   23.5,   89.4,    0.28,   -0.36,    0.0, -999.0
00:17:40,  966.8,   23.5,   89.7,    0.42,   -0.62,    0.0, -999.0
00:17:45,  966.8,   23.5,   89.5,    0.12,   -0.43,    0.0, -999.0
00:17:50,  966.8,   23.5,   89.2,    0.30,   -0.36,    0.0, -999.0
00:17:55,  966.8,   23.5,   89.5,    0.46,   -0.59,    0.0, -999.0
00:18:00,  966.7,   23.5,   89.7,    0.49,   -0.43,    0.0, -999.0
00:18:05,  966.7,   23.5,   89.7,    0.62,   -0.45,    0.0, -999.0
00:18:10,  966.7,   23.5,   89.4,   -0.21,   -0.38,    0.0, -999.0
00:18:15,  966.7,   23.5,   89.3,    0.14,   -0.23,    0.0, -999.0
00:18:20,  966.8,   23.5,   89.8,    0.07,   -0.47,    0.0, -999.0
00:18:25,  966.8,   23.5,   89.6,    0.08,   -0.30,    0.0, -999.0
00:18:30,  966.7,   23.5,   89.6,   -0.08,   -0.27,    0.0, -999.0
00:18:35,  966.7,   23.5,   90.0,    0.00,   -0.06,    0.0, -999.0
00:18:40,  966.7,   23.5,   89.4,    0.00,   -0.00,    0.0, -999.0
00:18:45,  966.8,   23.5,   89.5,    0.16,   -0.23,    0.0, -999.0
00:18:50,  966.7,   23.5,   89.7,   -0.00,   -0.05,    0.0, -999.0
00:18:55,  966.7,   23.5,   89.7,    0.00,   -0.03,    0.0, -999.0
00:19:00,  966.7,   23.5,   89.7,    0.04,   -0.06,    0.0, -999.0
00:19:05,  966.7,   23.5,   89.6,    0.23,   -0.17,    0.0, -999.0
00:19:10,  966.7,   23.5,   89.7,    0.25,   -0.18,    0.0, -999.0
00:19:15,  966.7,   23.5,   89.6,    0.01,   -0.32,    0.0, -999.0
00:19:20,  966.8,   23.5,   89.9,    0.00,   -0.00,    0.0, -999.0
00:19:25,  966.7,   23.5,   89.6,    0.02,   -0.03,    0.0, -999.0
00:19:30,  966.7,   23.5,   89.7,    0.00,   -0.00,    0.0, -999.0
00:19:35,  966.7,   23.5,   90.0,    0.05,    0.02,    0.0, -999.0
00:19:40,  966.6,   23.5,   89.7,    0.03,    0.00,    0.0, -999.0
00:19:45,  966.7,   23.5,   89.6,    0.07,   -0.01,    0.0, -999.0
00:19:50,  966.7,   23.5,   89.6,    0.28,   -0.10,    0.0, -999.0
00:19:55,  966.7,   23.5,   89.6,    0.45,   -0.14,    0.0, -999.0
00:20:00,  966.7,   23.5,   89.4,    0.40,   -0.18,    0.0, -999.0
00:20:05,  966.7,   23.5,   89.8,    0.29,   -0.25,    0.0, -999.0
00:20:10,  966.7,   23.5,   90.0,    0.34,   -0.29,    0.0, -999.0
00:20:15,  966.7,   23.5,   89.7,    0.48,   -0.06,    0.0, -999.0
00:20:20,  966.8,   23.5,   89.7,    0.59,   -0.07,    0.0, -999.0
00:20:25,  966.6,   23.5,   89.6,    0.47,   -0.14,    0.0, -999.0
00:20:30,  966.7,   23.5,   89.5,    0.41,   -0.27,    0.0, -999.0
00:20:35,  966.7,   23.5,   89.7,    0.43,   -0.17,    0.0, -999.0
00:20:40,  966.7,   23.5,   89.8,    0.21,   -0.18,    0.0, -999.0
00:20:45,  966.8,   23.5,   89.8,    0.21,   -0.27,    0.0, -999.0
00:20:50,  966.7,   23.5,   89.5,    0.28,   -0.24,    0.0, -999.0
00:20:55,  966.7,   23.5,   89.8,    0.32,   -0.31,    0.0, -999.0
00:21:00,  966.7,   23.5,   90.0,    0.22,   -0.40,    0.0, -999.0
00:21:05,  966.7,   23.5,   89.6,    0.32,   -0.34,    0.0, -999.0
00:21:10,  966.7,   23.5,   89.8,    0.42,   -0.25,    0.0, -999.0
00:21:15,  966.7,   23.5,   89.6,    0.43,   -0.10,    0.0, -999.0
00:21:20,  966.6,   23.5,   89.5,    0.26,   -0.19,    0.0, -999.0
00:21:25,  966.7,   23.5,   89.6,    0.26,   -0.39,    0.0, -999.0
00:21:30,  966.8,   23.5,   89.7,    0.28,   -0.41,    0.0, -999.0
00:21:35,  966.7,   23.5,   89.8,    0.28,   -0.43,    0.0, -999.0
00:21:40,  966.7,   23.5,   89.9,    0.15,   -0.23,    0.0, -999.0
00:21:45,  966.7,   23.5,   89.9,    0.23,   -0.28,    0.0, -999.0
00:21:50,  966.7,   23.5,   89.7,    0.32,   -0.31,    0.0, -999.0
00:21:55,  966.7,   23.5,   89.8,    0.28,   -0.08,    0.0, -999.0
00:22:00,  966.7,   23.5,   89.7,    0.06,   -0.04,    0.0, -999.0
00:22:05,  966.6,   23.5,   89.5,    0.07,   -0.30,    0.0, -999.0
00:22:10,  966.7,   23.5,   89.6,    0.15,   -0.23,    0.0, -999.0
00:22:15,  966.7,   23.5,   89.7,    0.19,   -0.25,    0.0, -999.0
00:22:20,  966.7,   23.5,   89.6,    0.18,   -0.23,    0.0, -999.0
00:22:25,  966.7,   23.5,   89.7,    0.26,   -0.17,    0.0, -999.0
00:22:30,  966.7,   23.5,   89.7,    0.23,   -0.22,    0.0, -999.0
00:22:35,  966.7,   23.5,   89.7,    0.17,   -0.17,    0.0, -999.0
00:22:40,  966.7,   23.5,   89.6,    0.19,   -0.20,    0.0, -999.0
00:22:45,  966.7,   23.5,   89.7,    0.27,   -0.12,    0.0, -999.0
00:22:50,  966.6,   23.5,   89.5,    0.15,   -0.20,    0.0, -999.0
00:22:55,  966.6,   23.5,   89.6,    0.44,   -0.16,    0.0, -999.0
00:23:00,  966.6,   23.5,   89.6,    0.36,   -0.18,    0.0, -999.0
00:23:05,  966.7,   23.5,   89.6,    0.45,   -0.11,    0.0, -999.0
00:23:10,  966.6,   23.5,   89.9,    0.72,   -0.15,    0.0, -999.0
00:23:15,  966.7,   23.5,   89.8,    0.49,   -0.03,    0.0, -999.0
00:23:20,  966.7,   23.5,   89.8,    0.57,   -0.16,    0.0, -999.0
00:23:25,  966.6,   23.5,   89.7,    0.45,   -0.14,    0.0, -999.0
00:23:30,  966.7,   23.5,   89.9,    0.80,    0.01,    0.0, -999.0
00:23:35,  966.7,   23.5,   89.9,    0.48,   -0.10,    0.0, -999.0
00:23:40,  966.7,   23.5,   90.1,    0.27,   -0.06,    0.0, -999.0
00:23:45,  966.7,   23.5,   89.6,    0.45,   -0.16,    0.0, -999.0
00:23:50,  966.6,   23.5,   89.7,    0.48,   -0.14,    0.0, -999.0
00:23:55,  966.7,   23.5,   89.8,    0.41,   -0.18,    0.0, -999.0
00:24:00,  966.6,   23.5,   89.9,    0.45,   -0.13,    0.0, -999.0
00:24:05,  966.6,   23.5,   89.9,    0.46,   -0.11,    0.0, -999.0
00:24:10,  966.6,   23.5,   89.7,    0.72,   -0.29,    0.0, -999.0
00:24:15,  966.6,   23.5,   89.3,    0.67,   -0.34,    0.0, -999.0
00:24:20,  966.6,   23.5,   89.9,    0.71,   -0.36,    0.0, -999.0
00:24:25,  966.7,   23.5,   89.9,    0.40,   -0.22,    0.0, -999.0
00:24:30,  966.6,   23.5,   89.8,    0.39,   -0.26,    0.0, -999.0
00:24:35,  966.7,   23.5,   89.8,    0.38,   -0.22,    0.0, -999.0
00:24:40,  966.6,   23.5,   89.8,    0.39,   -0.20,    0.0, -999.0
00:24:45,  966.7,   23.5,   89.7,    0.53,   -0.24,    0.0, -999.0
00:24:50,  966.6,   23.4,   89.7,    0.39,   -0.24,    0.0, -999.0
00:24:55,  966.6,   23.4,   89.7,    0.38,   -0.30,    0.0, -999.0
00:25:00,  966.7,   23.4,   89.8,    0.46,   -0.20,    0.0, -999.0
00:25:05,  966.6,   23.4,   90.0,    0.34,   -0.12,    0.0, -999.0
00:25:10,  966.6,   23.5,   89.9,    0.29,   -0.07,    0.0, -999.0
00:25:15,  966.7,   23.4,   90.0,    0.46,   -0.24,    0.0, -999.0
00:25:20,  966.6,   23.5,   89.8,    0.19,   -0.24,    0.0, -999.0
00:25:25,  966.6,   23.4,   89.8,    0.23,   -0.16,    0.0, -999.0
00:25:30,  966.7,   23.4,   90.1,    0.32,   -0.13,    0.0, -999.0
00:25:35,  966.6,   23.4,   89.7,    0.26,   -0.19,    0.0, -999.0
00:25:40,  966.7,   23.4,   90.1,    0.40,   -0.29,    0.0, -999.0
00:25:45,  966.6,   23.4,   89.5,    0.27,   -0.18,    0.0, -999.0
00:25:50,  966.6,   23.4,   89.9,    0.17,   -0.17,    0.0, -999.0
00:25:55,  966.7,   23.4,   89.8,    0.24,   -0.25,    0.0, -999.0
00:26:00,  966.7,   23.4,   89.8,    0.19,   -0.21,    0.0, -999.0
00:26:05,  966.6,   23.4,   89.6,    0.26,   -0.06,    0.0, -999.0
00:26:10,  966.7,   23.4,   89.7,    0.01,   -0.01,    0.0, -999.0
00:26:15,  966.6,   23.4,   90.2,    0.21,   -0.17,    0.0, -999.0
00:26:20,  966.7,   23.4,   89.8,    0.22,   -0.27,    0.0, -999.0
00:26:25,  966.6,   23.4,   89.9,    0.21,   -0.15,    0.0, -999.0
00:26:30,  966.6,   23.4,   89.7,    0.21,   -0.14,    0.0, -999.0
00:26:35,  966.6,   23.4,   89.6,    0.00,   -0.00,    0.0, -999.0
00:26:40,  966.6,   23.4,   90.0,    0.01,    0.00,    0.0, -999.0
00:26:45,  966.7,   23.4,   89.4,    0.08,   -0.05,    0.0, -999.0
00:26:50,  966.6,   23.4,   89.9,    0.09,   -0.22,    0.0, -999.0
00:26:55,  966.6,   23.4,   89.8,    0.26,   -0.24,    0.0, -999.0
00:27:00,  966.7,   23.4,   89.7,    0.34,   -0.11,    0.0, -999.0
00:27:05,  966.6,   23.4,   90.1,    0.60,   -0.06,    0.0, -999.0
00:27:10,  966.6,   23.4,   89.7,    0.79,   -0.01,    0.0, -999.0
00:27:15,  966.7,   23.4,   89.9,    0.45,    0.00,    0.0, -999.0
00:27:20,  966.7,   23.4,   89.7,    0.49,   -0.59,    0.0, -999.0
00:27:25,  966.6,   23.4,   89.7,    0.73,   -0.49,    0.0, -999.0
00:27:30,  966.7,   23.4,   89.8,    0.78,   -0.57,    0.0, -999.0
00:27:35,  966.7,   23.4,   89.9,    0.71,   -0.48,    0.0, -999.0
00:27:40,  966.6,   23.4,   89.7,    0.57,   -0.49,    0.0, -999.0
00:27:45,  966.6,   23.4,   89.7,    0.69,   -0.60,    0.0, -999.0
00:27:50,  966.7,   23.4,   90.0,    0.72,   -0.63,    0.0, -999.0
00:27:55,  966.6,   23.4,   89.9,    0.78,   -0.57,    0.0, -999.0
00:28:00,  966.6,   23.4,   89.9,    0.87,   -0.44,    0.0, -999.0
00:28:05,  966.6,   23.4,   89.5,    0.86,   -0.48,    0.0, -999.0
00:28:10,  966.6,   23.4,   90.2,    0.83,   -0.46,    0.0, -999.0
00:28:15,  966.6,   23.4,   89.8,    0.81,   -0.36,    0.0, -999.0
00:28:20,  966.6,   23.4,   89.8,    0.71,   -0.20,    0.0, -999.0
00:28:25,  966.7,   23.4,   89.8,    0.88,   -0.20,    0.0, -999.0
00:28:30,  966.6,   23.4,   89.9,    0.87,   -0.11,    0.0, -999.0
00:28:35,  966.7,   23.4,   89.8,    0.75,   -0.38,    0.0, -999.0
00:28:40,  966.7,   23.4,   89.9,    0.77,   -0.44,    0.0, -999.0
00:28:45,  966.7,   23.4,   89.7,    0.76,   -0.19,    0.0, -999.0
00:28:50,  966.6,   23.4,   89.8,    0.93,   -0.20,    0.0, -999.0
00:28:55,  966.6,   23.4,   90.1,    0.94,   -0.22,    0.0, -999.0
00:29:00,  966.6,   23.4,   89.9,    0.91,   -0.31,    0.0, -999.0
00:29:05,  966.6,   23.4,   90.1,    0.71,   -0.30,    0.0, -999.0
00:29:10,  966.6,   23.4,   89.6,    0.73,   -0.31,    0.0, -999.0
00:29:15,  966.6,   23.4,   89.8,    0.70,   -0.28,    0.0, -999.0
00:29:20,  966.6,   23.4,   89.5,    0.82,   -0.46,    0.0, -999.0
00:29:25,  966.6,   23.4,   90.0,    0.75,   -0.55,    0.0, -999.0
00:29:30,  966.6,   23.4,   89.9,    0.64,   -0.37,    0.0, -999.0
00:29:35,  966.6,   23.4,   89.9,    0.69,   -0.50,    0.0, -999.0
00:29:40,  966.6,   23.4,   89.8,    0.88,   -0.82,    0.0, -999.0