                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/10/28 00:00,   12.9,    9.3,    7.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -2.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:10,   14.8,   12.3,    9.1,    5.3,    3.6,    3.1,    9.4,    6.8,    0.6,   10.2,   -2.6,    6.8,  999.0,  999.0,  999.0,   -3.9,   -2.6,   -3.6,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:20,   16.7,   16.0,    9.4,    1.7,   13.6,   11.2,  999.0,    6.4,    0.6,    2.5,   -4.0,    7.7,  999.0,  999.0,  999.0,   -1.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:30,   14.1,    8.6,    9.3,  999.0,  999.0,  999.0,    8.6,   10.1,    3.6,  999.0,    6.9,    1.3,    2.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:40,   12.5,   13.7,   14.7,   11.4,   20.1,    6.8,   10.9,    9.1,    9.1,    7.6,    7.7,    2.1,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:50,   10.1,    7.2,    6.2,   10.0,    9.7,    3.9,    1.4,    6.3,    3.9,    7.6,    2.9,    3.6,    8.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:00,   13.5,    8.8,    7.2,    1.4,    8.3,    7.8,    2.3,    6.4,    8.5,    4.5,    6.3,    0.2,   -0.8,    0.9,   -3.0,   -1.9,    0.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:10,   14.2,   10.9,   12.1,    8.2,   11.1,    7.5,    8.4,   11.8,    9.8,    6.9,    1.8,    9.3,   15.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,   -7.3,  999.0,   -0.5,  999.0
2005/10/28 01:20,   18.2,   10.1,    9.6,    9.3,   11.2,    7.5,   13.6,   13.2,   13.1,   10.3,    4.2,   11.2,   -3.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0
2005/10/28 01:30,   11.4,    9.0,    8.2,   15.6,   15.2,    8.7,   13.0,    6.9,    5.1,    3.6,    2.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:40,   20.3,    8.7,    6.5,    7.4,   12.1,   11.7,   10.9,   12.3,   11.5,    7.8,    7.1,    8.9,    8.7,    0.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:50,   14.0,   14.5,    6.4,    9.9,   13.7,    9.7,    2.8,   12.8,    9.5,   11.4,   -0.7,    5.5,   -1.5,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0
2005/10/28 02:00,   17.2,    9.5,    7.3,   15.7,   14.7,    6.3,    3.7,   18.8,   13.1,    6.9,    2.0,    9.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:10,   25.9,   12.4,   19.3,   15.4,   15.2,   11.9,   13.8,   10.4,   11.9,    8.7,    8.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:20,   17.7,   15.2,    9.8,   14.7,    3.2,   -3.2,    2.7,    5.6,    1.9,    5.3,    6.2,   -4.9,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:30,  999.0,    5.4,    7.5,    6.2,    1.9,   10.7,   -0.5,   17.8,   10.8,    6.7,    5.4,   -1.7,    2.6,   -5.7,   -3.9,    1.1,    3.7,    1.4,    2.5,   -0.2,   -0.4,   -0.7,   -1.5,   -4.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:40,   13.2,   12.2,    9.1,    7.0,    5.1,    6.1,    0.9,    4.4,   11.1,    5.7,    3.6,    3.6,    5.3,    6.7,    7.6,    7.5,    7.1,    6.0,    4.9,    4.9,    4.0,    3.0,    0.5,   -1.8,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:50,  999.0,   13.9,    8.3,    8.2,   10.4,    9.1,    9.0,   11.8,    6.2,    3.2,    1.8,    1.5,    3.3,    4.2,    0.1,   -0.4,   -0.5,   -0.5,   -5.2,   -1.7,   -1.8,   -1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:00,   15.9,   19.5,   17.3,   10.8,   13.4,    8.4,    9.0,    9.5,    3.2,    6.1,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:10,   14.5,   11.9,    6.5,   -3.1,    9.7,    5.2,    5.5,    1.3,    2.5,   -4.8,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:20,   17.2,   10.7,    5.4,  999.0,   13.0,    7.4,    5.6,    8.8,    8.1,    8.7,   -4.7,   -6.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:30,    7.9,   11.1,    3.4,    9.5,    9.1,   10.3,    6.8,   15.0,   10.9,    9.2,    2.3,   -0.5,   -1.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:40,   14.3,    4.4,    3.1,    9.2,    0.2,   12.4,   11.6,    6.6,    8.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:50,   11.6,    7.4,    3.9,   11.7,   14.4,   15.4,   16.1,   15.2,   11.0,   -1.6,    2.1,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:00,   12.7,    5.4,    8.8,   13.6,   15.7,   12.4,   12.5,   17.1,    7.4,    6.4,    3.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:10,   14.2,    0.2,   16.0,    8.6,    7.9,    8.2,    7.5,   11.2,    6.7,    3.0,    3.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:20,   10.5,   10.5,    7.7,    6.6,    7.0,   11.9,   11.2,    9.7,   10.4,   -1.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:30,   14.6,    8.6,  999.0,    4.9,   14.7,   12.6,    5.9,    5.6,    5.7,    3.6,    0.4,    1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:40,   19.3,   16.6,   21.3,    5.1,    9.9,   11.9,   12.0,   11.1,    7.1,    9.8,    2.7,   -1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:50,   12.2,  999.0,   18.3,    7.3,   10.6,   17.9,   12.8,    9.5,    6.5,    9.8,    2.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:00,   18.3,    8.1,   19.4,   16.4,   14.2,   15.5,   15.3,   12.2,    6.6,    8.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:10,   15.1,   11.8,   14.7,   17.4,   16.5,    7.3,   14.2,   15.5,    9.1,    8.6,    2.5,  999.0,    3.4,   11.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:20,   17.0,   14.6,    4.2,    9.4,   12.4,   18.7,   21.1,   23.5,   23.2,   18.0,   14.1,   12.6,    5.8,    6.7,    7.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:30,   15.6,   23.9,   20.6,   20.6,   18.9,   23.7,   23.9,   22.1,   25.7,   21.6,   21.4,   22.6,   15.5,    6.2,    6.7,   -5.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:40,   21.1,   19.6,   16.7,   18.1,   22.2,   19.8,   20.5,   12.7,   12.7,   12.4,   10.4,    9.3,   10.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:50,   24.8,   12.7,    6.6,    5.9,    5.0,    3.0,    6.5,    7.6,    7.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0
2005/10/28 06:00,   22.3,   12.4,    3.7,    4.2,    5.7,    4.8,    8.3,  999.0,   11.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:10,   30.0,   15.8,   11.7,   15.4,   10.3,    7.9,    2.7,   16.3,   15.1,    2.1,    0.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:20,   18.5,   12.9,   16.3,    8.2,    6.1,   10.1,    3.2,    3.0,    2.2,    1.0,    6.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:30,   14.1,   10.4,  999.0,   11.4,    6.9,    9.8,    0.8,   -1.4,    0.3,    4.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:40,   20.3,   12.6,    1.8,    1.8,   -1.7,   -2.6,   -2.5,    4.5,   12.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:50,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    5.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:00,  999.0,  999.0,    5.4,   24.9,    6.3,  999.0,    1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -4.9,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:10,  999.0,   22.4,    9.7,    4.0,  999.0,    1.4,    3.7,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:20,    8.1,  999.0,   -0.1,    3.7,    6.9,    2.3,    4.4,   -2.5,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:30,   20.0,   10.3,  999.0,   20.7,    7.8,    2.2,   -1.1,    1.1,   -3.8,   -2.6,   -5.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:40,   14.5,   19.3,   12.5,    8.5,    2.5,    1.9,    1.4,   -5.4,   -6.9,   -4.9,   -9.6,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:50,   27.1,    9.9,    4.4,    3.0,   -3.3,    5.0,   -3.7,   -6.5,  999.0,  999.0,   -3.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:00,   13.7,   10.2,    5.6,  999.0,   12.9,  999.0,   -6.5,    0.0,   -2.7,   -4.6,   -4.2,   -3.7,   -2.5,   -6.3,  999.0,  999.0,  999.0,   -8.8,  999.0,   -2.2,   -3.8,   -4.4,  999.0,  999.0,   -6.8,  999.0,   -4.1,  999.0,  999.0,  999.0
2005/10/28 08:10,   20.2,    8.0,  999.0,    5.9,  999.0,  999.0,   -1.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:20,   10.5,    6.2,    8.1,    6.7,   -3.3,   -3.8,  999.0,  999.0,  -10.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:30,   15.2,    5.6,    5.3,   11.1,   -6.2,   -3.7,    1.7,   -2.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:40,   19.0,    9.2,    6.6,    3.1,   -2.0,   -2.6,   -4.3,   -2.0,    1.0,   -4.9,   -3.1,   -4.4,   -3.6,   -3.9,  999.0,   -2.6,   -4.2,  999.0,   -2.5,   -3.1,   -3.2,  999.0,   -4.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:50,   18.9,   12.7,    4.4,    5.8,    0.1,   -1.2,   -3.1,   -6.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0
2005/10/28 09:00,   14.6,   10.4,    6.1,   -1.5,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:10,   17.4,   11.9,   15.6,    5.9,    0.8,   -0.5,    1.4,   -2.0,   -3.1,   -1.5,  999.0,  999.0,   -8.8,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -3.3,  999.0,  999.0,  999.0
2005/10/28 09:20,   23.0,   13.5,    0.8,   -1.2,    1.5,    0.4,   -2.0,   -5.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:30,   23.6,   13.7,    5.7,    6.8,    2.2,    6.7,   -2.3,   -1.9,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0
2005/10/28 09:40,   24.5,   17.2,   10.7,   -0.5,   -2.1,   -3.8,    0.9,   -0.3,   -5.3,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,   -9.7,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2
2005/10/28 09:50,   18.3,   17.5,    9.3,    3.2,    6.6,    0.4,   -2.7,    0.8,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:00,   16.7,   14.8,   11.6,    3.3,    2.1,    0.8,   -2.8,    1.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:10,   18.5,   15.7,    9.5,    4.5,    4.5,   -2.3,   -1.0,   -5.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:20,   17.1,   15.6,   13.7,    6.6,    2.2,    2.0,   -1.5,   -4.9,    0.4,   -4.6,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  -11.1,   -6.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,   -9.4
2005/10/28 10:30,   19.2,   18.7,   12.0,    3.1,    4.8,   -0.5,    0.0,   -0.7,   -4.1,    0.3,    1.1,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:40,   19.7,   14.3,   14.6,   14.3,    9.6,    4.7,    3.4,    2.5,    6.5,   -9.4,  999.0,  999.0,  999.0,   -6.5,   -4.9,   -4.9,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:50,   19.9,   19.1,   19.7,   15.7,   11.7,    5.6,    3.3,   -2.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.2,  999.0,   -6.9,   -6.4,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 11:00,   22.3,   19.0,   15.7,   17.8,   15.5,    8.4,    4.3,    3.8,   -0.2,  999.0,    1.7,  999.0,  999.0,   -4.3,   -2.8,   -3.4,   -5.8,   -5.1,   -4.3,   -6.0,   -5.6,  999.0,   -3.3,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7
2005/10/28 11:10,   20.9,   15.2,   17.2,   17.0,   15.7,    9.1,    3.0,   -2.4,   -0.1,  999.0,  999.0,  999.0,   -4.7,   -4.7,   -2.9,   -3.6,   -4.9,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -5.1,   -6.4,  999.0,  999.0,  -11.8,  999.0,  999.0
2005/10/28 11:20,   23.4,   17.5,   16.6,   15.9,   13.4,   12.0,    5.8,    0.8,   -4.8,  999.0,  999.0,  999.0,   -5.8,   -3.2,    0.0,   -1.3,   -2.0,   -4.2,   -3.6,   -2.9,   -4.2,   -4.3,   -5.4,   -4.6,   -3.7,  999.0,  999.0,  999.0,   -5.0,  999.0
2005/10/28 11:30,   22.0,   20.8,   16.5,   14.7,   11.7,    7.8,    1.4,    3.2,    2.0,   -5.6,    3.6,    0.9,   -5.5,   -3.8,   -0.8,   -0.1,   -4.1,   -2.1,   -5.4,   -4.9,   -6.8,   -6.9,   -8.5,   -3.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 11:40,   22.5,   19.4,   18.4,   16.4,   14.0,    3.9,    5.3,   -0.3,   -2.2,  999.0,  999.0,  999.0,   -4.7,   -3.8,   -2.3,    2.7,   -2.6,   -4.7,   -4.6,   -5.0,   -5.2,  999.0,   -4.3,   -3.1,   -4.5,  999.0,  999.0,  999.0,   -6.4,  999.0
2005/10/28 11:50,   24.9,   19.2,   17.9,   15.0,   11.4,    1.2,    3.5,    1.6,   -4.5,  999.0,  999.0,  999.0,   -4.7,   -2.9,    0.6,   -0.2,   -1.0,   -3.4,   -4.3,   -2.6,   -4.6,  999.0,   -8.0,   -2.8,   -2.9,   -6.6,  -14.5,   -6.3,  999.0,   -4.5
2005/10/28 12:00,   22.1,   18.7,   17.0,   16.8,   10.4,   -1.4,    2.4,   -1.0,   -0.7,  999.0,   -2.3,   -4.4,   -3.9,   -2.6,   -0.9,    1.3,   -2.7,   -3.2,   -2.5,   -3.6,   -5.0,   -3.5,   -4.4,   -2.6,   -2.1,  999.0,  999.0,   -5.7,  999.0,   -5.4
2005/10/28 12:10,   23.1,   18.7,   18.5,   14.5,    5.1,  999.0,    2.0,    0.9,   -1.1,  999.0,  999.0,   -3.2,   -2.9,   -0.7,    0.8,    1.2,   -2.3,   -3.1,   -2.5,   -3.0,   -3.8,  999.0,   -3.8,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.9
2005/10/28 12:20,   19.5,   17.5,   17.1,   12.1,    5.2,    0.8,   -3.0,    3.2,   -3.1,  999.0,  999.0,  999.0,   -3.8,   -2.4,   -0.2,    0.3,   -1.8,   -2.6,   -2.5,   -1.5,   -4.0,   -6.0,   -4.1,   -1.8,   -3.0,   -6.0,  999.0,   -4.7,   -6.3,  999.0
2005/10/28 12:30,   20.7,   16.4,   16.8,   10.1,    3.1,    6.0,   -1.9,   -2.0,   -3.0,   -4.4,  999.0,   -2.7,   -2.8,   -1.3,    0.2,    1.2,   -3.3,   -5.1,   -2.2,   -0.2,   -2.2,  999.0,   -3.4,   -1.0,   -3.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2005/10/28 12:40,   20.0,   16.1,   17.9,   13.1,    3.4,    3.0,    2.9,   -2.0,   -1.9,  999.0,  999.0,  999.0,   -2.2,   -1.5,    2.1,    1.3,   -1.4,   -4.2,   -2.4,   -1.5,   -2.4,   -4.8,   -4.2,   -1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,   -6.2
2005/10/28 12:50,   21.0,   16.8,   14.9,   10.2,    2.4,    1.1,    3.7,    2.1,   -2.7,  999.0,  999.0,  999.0,   -3.2,   -3.2,    0.8,    0.5,   -2.0,   -3.1,   -4.4,   -2.5,   -1.4,   -5.4,   -5.0,   -0.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 13:00,   18.6,   16.5,    9.6,   -0.5,   -1.5,   -2.7,   -0.4,   -0.1,   -3.3,  999.0,  999.0,   -4.0,   -3.1,   -0.4,    0.1,   -0.1,   -3.1,   -4.0,   -3.2,   -2.7,   -3.9,  999.0,  999.0,   -2.5,   -3.6,  999.0,  999.0,  999.0,  999.0,   -7.4
2005/10/28 13:10,   18.6,   14.4,    7.5,    2.7,    4.7,   -3.6,    4.0,    3.1,   -1.1,   -3.2,  999.0,  999.0,   -2.9,   -0.6,    3.2,    3.5,   -0.3,   -1.3,   -1.1,   -1.7,   -3.0,  999.0,   -5.6,   -3.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 13:20,   19.1,   12.2,    8.2,  999.0,    4.7,    6.7,    2.3,   -3.4,   -4.3,  999.0,  999.0,  999.0,   -3.2,   -1.3,    1.4,    0.7,    1.7,   -1.1,   -2.4,   -2.4,   -3.4,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2005/10/28 13:30,   19.3,   15.8,   10.6,    1.5,    1.4,    6.5,   -1.3,   -2.6,   -4.0,   -0.9,   -4.1,  999.0,   -1.2,   -1.6,    0.2,   -1.1,   -4.2,   -1.7,   -1.8,   -3.1,   -4.8,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 13:40,   18.8,   16.3,   10.4,    4.0,    5.3,   -0.1,    2.5,    1.3,   -5.9,   -5.6,   -7.7,   -6.6,   -1.7,   -2.9,   -0.7,   -0.8,  999.0,   -3.4,   -4.7,  999.0,  999.0,    2.0,   -0.7,    3.8,   -0.3,    3.2,    1.6,    1.8,    1.3,    2.3
2005/10/28 13:50,   23.9,   19.4,   15.3,   15.3,   12.6,   11.0,    8.6,    8.9,   10.8,    8.7,    9.4,   12.9,    8.3,    6.7,    8.9,    8.9,   11.1,    8.8,    9.0,    9.8,    9.5,    9.7,   10.0,    8.7,    6.2,    5.9,    6.1,    6.8,    6.0,    6.7
2005/10/28 14:00,   30.3,   26.7,   24.3,   21.2,   18.8,   17.9,   17.4,   15.6,   15.6,   15.2,   15.3,   14.6,   14.6,   14.4,   13.9,   14.0,   13.9,   14.2,   14.4,   14.4,   14.9,   15.2,   14.9,   12.7,   10.3,    9.7,    9.4,    9.5,    9.7,    9.6
2005/10/28 14:10,   34.8,   34.4,   33.0,   31.9,   30.7,   29.2,   28.0,   26.2,   24.2,   22.6,   20.5,   18.7,   17.4,   15.8,   15.9,   14.1,   12.8,   12.7,   12.9,   12.7,   12.7,   12.2,   12.1,   11.4,    8.2,    7.2,    7.1,    7.2,    7.3,    6.7
2005/10/28 14:20,   25.5,   18.9,   16.6,   10.6,    9.1,    7.6,    5.8,    2.9,   -0.4,   -0.7,   -7.6,   -6.0,  999.0,  999.0,  999.0,   -3.8,   -4.0,   -2.0,   -1.1,    2.9,   -1.3,    2.9,   -4.1,   -0.7,   -2.7,   -4.2,   -3.6,   -3.3,   -2.2,    0.9
2005/10/28 14:30,   13.5,    8.4,    6.9,    4.3,    5.9,    6.0,    9.5,    8.7,    1.4,   -2.4,  -10.9,  999.0,  999.0,  999.0,   -4.6,   -4.8,   -7.2,   -7.7,   -5.1,   -2.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.7,  999.0,  999.0
2005/10/28 14:40,   16.8,   14.2,    6.8,    7.1,    4.8,    3.3,    1.8,    4.8,    7.7,    6.1,    6.5,    5.6,    8.3,    5.6,    7.9,    6.7,    4.7,    4.0,    1.8,    4.0,   -0.2,   -1.0,    1.3,    2.6,  999.0,   -2.9,   -1.2,   -3.1,  999.0,  999.0
2005/10/28 14:50,   18.9,   17.9,   12.6,   11.5,    9.6,    8.7,    8.6,   10.3,    6.0,    4.9,   -0.0,   -3.9,   -6.1,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 15:00,   12.3,   18.5,   15.4,   10.3,    5.0,    0.9,   -1.6,   -2.1,    9.9,    8.8,    9.2,   22.5,   18.3,   13.4,   15.0,   16.4,   18.2,   18.0,   16.1,   16.6,   17.3,   19.8,   17.2,   18.9,   14.0,   13.2,   13.5,   14.2,   13.8,   13.1
2005/10/28 15:10,   29.8,   26.0,   23.3,   16.2,   11.2,    8.7,    9.6,   14.7,    5.6,    9.2,    7.3,    8.8,    2.7,    5.8,    7.7,    5.6,    8.7,   10.1,   10.8,   10.5,   11.9,   12.0,   10.9,   10.6,   10.4,   10.2,    6.9,    6.1,    4.1,    3.8