                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/09/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,   -6.4,   -8.6,   -9.2,   -9.3,   -9.7,  -10.0,  -10.5,  -11.4,  -12.1,  -12.4,  -12.6,  -12.9,  -12.9,  -13.0,  -13.3,  -13.6,  -14.0,  -14.5,  -14.8,  -14.7,  -14.5,  -15.1,  -14.9,  -15.1,  -15.8,  -15.3,  -13.0,   -9.4,  999.0,  999.0,  -13.4,  -17.6,  -18.8,  -19.8,  -20.3,  -21.0,  -21.8,  -22.4,  -23.1,  -23.5,  -23.8,  -24.0,  -24.5,  -25.1,  -25.1,  -25.3
1999/09/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -4.5,   -6.7,   -7.2,   -7.3,   -7.8,   -8.4,   -9.0,  -10.0,  -10.8,  -11.4,  -11.8,  -11.9,  -12.2,  -12.6,  -13.0,  -13.5,  -13.9,  -14.4,  -14.7,  -14.9,  -15.1,  -15.7,  -15.8,  -16.2,  -16.4,  -15.6,  -13.1,   -8.5,  999.0,   -7.4,  -11.7,  -17.1,  -19.8,  -21.1,  -22.0,  -22.5,  -22.7,  -23.4,  -23.5,  -23.7,  -24.4,  -24.4,  -25.1,  -25.4,  -25.5,  -26.3
1999/09/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -5.6,   -8.1,   -8.9,   -9.2,   -9.7,  -10.5,  -11.3,  -12.2,  -13.1,  -13.9,  -14.4,  -14.7,  -15.0,  -15.4,  -15.8,  -16.3,  -16.7,  -17.3,  -17.5,  -17.6,  -17.8,  -18.1,  -18.5,  -18.7,  -18.9,  -18.6,  -16.9,  -13.7,  -10.9,  -10.4,  -12.1,  -18.0,  -21.1,  -22.2,  -22.6,  -23.0,  -23.1,  -23.8,  -24.1,  -24.6,  -24.6,  -25.3,  -25.6,  -25.8,  -26.4,  -26.7
1999/09/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,   -9.1,  -11.4,  -12.1,  -12.6,  -13.1,  -14.0,  -14.8,  -15.8,  -16.8,  -17.4,  -17.9,  -18.2,  -18.4,  -18.7,  -19.1,  -19.5,  -19.8,  -20.1,  -20.1,  -20.1,  -20.0,  -20.0,  -20.0,  -20.4,  -20.6,  -20.5,  -19.1,  -16.4,  -12.8,  -10.6,  -11.6,  -16.4,  -20.5,  -21.6,  -22.6,  -23.1,  -23.8,  -24.0,  -24.2,  -24.7,  -24.5,  -24.8,  -25.4,  -25.9,  -26.3,  -26.6
1999/09/18 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -10.2,  -11.5,  -12.0,  -12.1,  -12.6,  -13.2,  -13.7,  -14.6,  -15.5,  -16.0,  -16.2,  -16.4,  -16.5,  -17.0,  -17.4,  -17.8,  -18.2,  -18.4,  -18.4,  -18.4,  -18.7,  -18.8,  -19.1,  -19.5,  -19.5,  -19.0,  -17.0,  -14.4,  -11.7,   -9.7,  -11.3,  -16.1,  -20.3,  -21.3,  -22.0,  -22.7,  -23.3,  -23.7,  -24.1,  -24.7,  -25.0,  -25.4,  -25.7,  -25.8,  -26.4,  -26.5
1999/09/18 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,   -7.9,   -9.2,   -9.7,  -10.1,  -10.6,  -11.3,  -12.1,  -12.8,  -13.8,  -14.5,  -14.8,  -15.1,  -15.3,  -15.7,  -16.1,  -16.7,  -17.0,  -17.3,  -17.6,  -18.0,  -18.0,  -18.4,  -18.6,  -18.8,  -18.9,  -18.0,  -15.4,  -11.6,  999.0,   -8.9,  -10.9,  -16.3,  -19.0,  -20.3,  -21.3,  -22.2,  -22.5,  -22.8,  -23.3,  -23.2,  -23.2,  -23.7,  -24.5,  -24.5,  -25.5,  -25.7
1999/09/18 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,   -6.9,   -8.2,   -8.7,   -8.8,   -9.4,  -10.1,  -10.9,  -11.9,  -12.6,  -13.3,  -13.5,  -13.6,  -13.8,  -13.9,  -14.3,  -14.8,  -15.1,  -15.4,  -15.6,  -15.8,  -15.9,  -16.1,  -16.2,  -16.4,  -15.8,  -13.5,  -10.1,  999.0,  999.0,  -10.0,  -15.1,  -17.0,  -18.2,  -18.7,  -19.5,  -20.0,  -20.4,  -21.3,  -21.9,  -22.2,  -22.6,  -23.2,  -23.5,  -24.2,  -25.3,  -25.7
1999/09/18 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -3.0,   -4.4,   -5.3,   -5.5,   -6.1,   -6.6,   -7.3,   -8.2,   -9.1,   -9.8,  -10.1,  -10.3,  -10.6,  -11.1,  -11.5,  -12.0,  -12.6,  -13.0,  -13.1,  -13.5,  -13.8,  -14.1,  -14.4,  -14.6,  -14.0,  -11.5,   -7.0,  999.0,  999.0,  -11.8,  -16.8,  -19.1,  -20.4,  -20.8,  -21.8,  -22.7,  -23.1,  -23.9,  -24.4,  -25.1,  -25.9,  -26.7,  -27.1,  -27.2,  -27.6,  -27.8
1999/09/18 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -4.1,   -6.2,   -6.9,   -7.1,   -7.7,   -8.3,   -9.2,  -10.3,  -11.2,  -11.8,  -12.3,  -12.6,  -13.0,  -13.5,  -14.0,  -14.5,  -15.1,  -15.5,  -15.8,  -16.1,  -16.4,  -16.9,  -17.2,  -17.3,  -17.3,  -15.3,  -11.5,  999.0,  999.0,  -13.2,  -17.9,  -21.3,  -22.4,  -22.9,  -23.5,  -24.0,  -24.6,  -24.8,  -25.1,  -25.9,  -26.4,  -27.2,  -27.1,  -27.5,  -27.7,  -28.6
1999/09/18 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -4.8,   -6.4,   -6.9,   -7.2,   -7.8,   -8.7,   -9.3,  -10.2,  -11.0,  -11.7,  -12.1,  -12.3,  -12.6,  -12.8,  -13.5,  -13.9,  -14.4,  -14.8,  -15.1,  -15.5,  -15.8,  -16.0,  -16.3,  -16.6,  -16.1,  -13.8,  -10.2,  999.0,   -7.7,   -9.9,  -14.9,  -19.2,  -21.2,  -22.9,  -23.7,  -24.3,  -24.9,  -25.3,  -26.3,  -27.2,  -27.7,  -28.3,  -28.9,  -29.4,  -29.5,  -29.5
1999/09/18 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -4.9,   -6.4,   -6.8,   -7.2,   -7.6,   -8.4,   -9.1,  -10.0,  -11.0,  -11.7,  -12.1,  -12.2,  -12.6,  -13.1,  -13.7,  -14.3,  -14.8,  -15.4,  -15.7,  -16.1,  -16.4,  -16.7,  -17.2,  -17.4,  -17.1,  -15.4,  999.0,  999.0,   -8.9,  999.0,  -14.1,  -19.9,  -23.2,  -24.6,  -25.6,  -25.9,  -26.5,  -27.1,  -27.3,  -27.6,  -28.3,  -28.9,  -29.6,  -30.4,  -30.8,  -31.1
1999/09/18 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -7.6,   -9.6,  -10.1,  -10.6,  -11.1,  -11.8,  -12.7,  -13.8,  -14.9,  -15.7,  -16.2,  -16.5,  -16.9,  -17.6,  -18.0,  -18.8,  -19.4,  -19.9,  -20.5,  -20.9,  -21.4,  -21.8,  -22.0,  -22.8,  -23.3,  -23.0,  -21.9,  999.0,  -15.2,  999.0,  -15.9,  -20.8,  -24.1,  -24.9,  -25.8,  -26.3,  -26.9,  -27.7,  -28.2,  -28.4,  -28.5,  -28.9,  -28.7,  -29.0,  -29.2,  -29.6
1999/09/18 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  -10.7,  -12.3,  -12.8,  -13.2,  -13.6,  -14.6,  -15.6,  -16.6,  -17.8,  -18.8,  -19.2,  -19.4,  -19.8,  -20.4,  -20.9,  -21.4,  -21.9,  -22.4,  -22.6,  -23.0,  -23.2,  -23.5,  -23.8,  -24.2,  -24.6,  -24.3,  -22.5,  -18.6,  -15.9,  -14.4,  -17.2,  -22.4,  -24.9,  -25.6,  -25.8,  -25.6,  -26.0,  -26.2,  -26.5,  -26.9,  -27.2,  -27.3,  -27.5,  -27.5,  -27.7,  -28.0
1999/09/18 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  -11.2,  -12.9,  -13.4,  -13.6,  -14.3,  -15.1,  -15.9,  -17.0,  -17.9,  -18.7,  -19.0,  -19.3,  -19.5,  -20.0,  -20.3,  -20.8,  -21.3,  -21.7,  -22.0,  -22.1,  -22.3,  -22.7,  -22.9,  -23.1,  -23.0,  -22.6,  -20.4,  -16.5,  -15.3,  999.0,  -15.0,  -20.2,  -22.7,  -23.7,  -24.5,  -24.9,  -25.2,  -25.5,  -25.5,  -25.7,  -25.9,  -26.4,  -26.1,  -26.3,  -26.4,  -27.0
1999/09/18 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -7.8,   -9.5,  -10.2,  -10.6,  -11.2,  -12.1,  -12.9,  -13.8,  -14.6,  -15.2,  -15.8,  -16.1,  -16.3,  -16.9,  -17.2,  -17.5,  -18.0,  -18.5,  -18.7,  -18.9,  -19.2,  -19.5,  -19.6,  -19.9,  -19.6,  -18.6,  -16.1,  -12.3,  999.0,  -10.4,  -15.7,  -19.8,  -21.2,  -21.8,  -22.1,  -22.5,  -22.9,  -23.4,  -23.7,  -24.0,  -24.3,  -24.6,  -24.8,  -24.8,  -25.4,  -25.4
1999/09/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.2,   -6.8,   -7.3,   -7.6,   -8.2,   -9.0,   -9.9,  -10.8,  -11.6,  -12.3,  -12.8,  -13.1,  -13.3,  -13.6,  -14.2,  -14.9,  -15.3,  -15.7,  -15.7,  -16.1,  -16.3,  -16.6,  -16.8,  -17.0,  -16.4,  -14.5,  -11.4,   -9.0,  999.0,   -9.6,  -14.8,  -17.9,  -18.9,  -19.8,  -20.7,  -21.5,  -21.9,  -22.4,  -22.6,  -23.3,  -23.6,  -24.2,  -24.5,  -25.3,  -25.6,  -25.8
1999/09/18 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.3,   -4.8,   -5.4,   -5.8,   -6.4,   -7.2,   -8.0,   -9.1,  -10.1,  -10.9,  -11.2,  -11.5,  -11.8,  -12.4,  -12.8,  -13.3,  -13.8,  -14.4,  -14.5,  -14.8,  -15.0,  -15.3,  -15.5,  -15.4,  -14.1,  -11.4,  999.0,  999.0,  999.0,   -8.6,  -13.3,  -17.4,  -18.9,  -20.0,  -20.8,  -21.1,  -21.7,  -22.7,  -23.5,  -23.9,  -24.6,  -25.0,  -25.5,  -26.3,  -26.4,  -27.0
1999/09/18 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.1,   -4.6,   -5.5,   -5.8,   -6.4,   -7.2,   -8.1,   -9.1,   -9.9,  -10.6,  -11.1,  -11.6,  -11.9,  -12.4,  -13.0,  -13.5,  -14.1,  -14.5,  -14.8,  -15.2,  -15.5,  -15.8,  -16.1,  -16.1,  -14.8,  -12.3,   -8.8,   -7.3,  999.0,   -8.7,  -11.8,  -17.1,  -19.7,  -20.9,  -21.7,  -22.5,  -23.2,  -23.8,  -24.5,  -25.0,  -25.9,  -26.8,  -27.3,  -28.0,  -28.4,  -28.9
1999/09/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.0,   -5.6,   -6.4,   -6.8,   -7.5,   -8.3,   -9.4,  -10.6,  -11.6,  -12.4,  -13.0,  -13.4,  -13.9,  -14.4,  -15.0,  -15.7,  -16.1,  -16.7,  -16.9,  -17.2,  -17.4,  -17.8,  -18.2,  -18.4,  -18.0,  -16.3,  -14.5,  999.0,  999.0,  -10.0,  -13.0,  -18.6,  -21.5,  -22.9,  -23.9,  -24.6,  -25.1,  -25.7,  -26.3,  -26.7,  -27.5,  -28.0,  -28.3,  -28.8,  -29.1,  -29.2
1999/09/18 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -6.7,   -8.2,   -8.9,   -9.4,  -10.0,  -10.9,  -11.9,  -12.9,  -13.9,  -14.8,  -15.2,  -15.7,  -16.0,  -16.6,  -17.3,  -17.9,  -18.4,  -19.0,  -19.4,  -19.9,  -20.3,  -20.6,  -20.9,  -21.3,  -21.4,  -20.6,  -18.3,  999.0,  999.0,  -11.3,  -15.0,  -20.5,  -23.5,  -24.5,  -25.0,  -25.5,  -26.4,  -27.3,  -28.2,  -29.2,  -29.7,  -31.0,  -31.7,  -31.8,  -32.5,  -32.2
1999/09/18 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  -10.0,  -11.7,  -12.8,  -13.5,  -14.1,  -15.2,  -16.5,  -17.5,  -18.2,  -19.2,  -19.8,  -20.2,  -20.6,  -21.1,  -22.0,  -22.6,  -23.2,  -23.9,  -24.3,  -24.4,  -24.9,  -25.1,  -25.7,  -26.2,  -26.6,  -26.1,  -24.6,  999.0,  999.0,  999.0,  -19.5,  -25.0,  -27.3,  -28.2,  -28.6,  -29.1,  -30.3,  -30.7,  -31.7,  -32.5,  -33.2,  -34.2,  -35.0,  -35.3,  -36.4,  -36.2
1999/09/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -15.5,  -17.4,  -17.9,  -18.5,  -19.1,  -20.1,  -21.1,  -22.2,  -23.2,  -24.0,  -24.6,  -25.0,  -25.2,  -26.0,  -26.6,  -27.2,  -28.0,  -28.1,  -28.4,  -28.8,  -29.3,  -29.3,  -29.6,  -30.0,  -30.5,  -30.3,  -29.1,  -26.3,  999.0,  999.0,  -22.6,  -27.8,  -30.3,  -31.4,  -31.6,  -31.6,  -32.7,  -34.3,  -34.9,  -36.1,  -37.6,  -37.8,  -38.7,  999.0,  -37.7,  -37.7
1999/09/18 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -17.1,  -18.8,  -19.6,  -20.3,  -20.9,  -21.9,  -22.9,  -24.4,  -25.4,  -26.4,  -26.9,  -27.4,  -27.4,  -28.2,  -29.1,  -29.5,  -29.8,  -30.5,  -31.0,  -31.5,  -30.6,  -32.1,  -32.9,  -32.1,  -32.6,  -31.8,  -30.6,  999.0,  -23.3,  -23.4,  -24.9,  -30.6,  -32.7,  -33.6,  -33.3,  -34.9,  -35.5,  -36.1,  -36.1,  -36.7,  -37.9,  -37.9,  -38.0,  -39.1,  -39.5,  -38.1
1999/09/18 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -18.6,  -20.6,  -21.6,  -22.4,  -23.0,  -23.9,  -24.9,  -26.0,  -27.1,  -28.1,  -28.5,  -28.6,  -29.5,  -29.9,  -31.2,  -31.2,  -31.6,  -32.0,  999.0,  -33.1,  -33.3,  -33.2,  -33.1,  -33.1,  -37.2,  999.0,  -31.4,  -29.9,  -25.8,  -25.4,  -29.8,  -33.8,  -34.5,  -35.0,  -36.1,  -35.9,  -36.6,  -36.9,  -36.9,  -36.5,  -37.7,  -39.5,  999.0,  999.0,  -40.3,  999.0
1999/09/18 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -22.0,  -24.3,  -25.4,  -26.3,  -26.2,  -27.9,  -29.4,  -29.8,  -30.1,  -31.2,  -31.8,  -31.7,  999.0,  -32.8,  -32.7,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -35.6,  -34.4,  -30.4,  -30.5,  -33.9,  -36.1,  -35.4,  -37.2,  -36.1,  -36.7,  -38.0,  -36.6,  -37.0,  -38.5,  -35.9,  -40.5,  -37.5,  999.0,  -38.3,  -40.8
1999/09/18 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -24.9,  -27.8,  -28.9,  -29.7,  -30.6,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.9,  -33.3,  -38.1,  -38.6,  -35.7,  999.0,  999.0,  -37.5,  -36.0,  -36.6,  -37.5,  -38.3,  999.0,  999.0,  999.0,  -40.9,  999.0
1999/09/18 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -25.1,  -28.9,  -29.8,  -30.8,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  -38.7,  999.0,  999.0,  -41.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -22.7,  -32.5,  -27.6,  -31.8,  999.0,  -34.1,  -37.1,  -35.0,  -36.3,  -39.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -38.5
1999/09/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -22.6,  -31.4,  -27.4,  -33.7,  999.0,  -35.5,  999.0,  -34.2,  -36.7,  999.0,  -36.5,  -35.2,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -33.1,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -22.8,  -30.1,  -27.8,  -32.8,  -36.0,  -33.3,  -36.6,  -34.9,  -32.7,  -30.8,  -31.4,  -32.1,  -33.3,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -29.2,  -30.3,  -36.9,  -37.4,  -40.5,  -39.9,  -37.0,  999.0,  -33.5,  -38.2,  999.0,  -40.7,  999.0,  999.0,  -40.4,  999.0,  -39.8,  999.0
1999/09/18 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -22.6,  -26.8,  -26.8,  999.0,  -35.6,  -35.0,  999.0,  -31.4,  -30.7,  -32.3,  -33.1,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -36.6,  999.0,  -34.9,  999.0,  -38.1,  999.0,  999.0,  -32.0,  -32.3,  -35.9,  -39.2,  -36.6,  -37.5,  -33.4,  -35.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -19.5,  999.0,  999.0,  -21.2,  -22.4,  -27.3,  -25.9,  -28.5,  -30.6,  -33.1,  -30.7,  -33.6,  -30.0,  -27.2,  -27.7,  -26.9,  -28.7,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -38.8,  -38.1,  999.0,  999.0,  999.0,  -30.4,  -27.6,  -29.5,  -32.0,  -32.3,  -34.4,  -38.1,  -35.6,  -40.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0
1999/09/18 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  -17.0,  -20.9,  -23.2,  -23.3,  -23.1,  -25.5,  -26.1,  -27.1,  -28.6,  -29.5,  -28.8,  -32.1,  -29.5,  -30.1,  -30.0,  -32.2,  -30.6,  -30.9,  999.0,  999.0,  -37.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 05:30,  999.0,  999.0,  999.0,  999.0,  -29.9,   -5.4,   -1.5,   -4.9,  -13.2,  -17.6,  -22.6,  -32.1,  999.0,  -34.5,  -35.7,  999.0,  -37.2,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 05:40,  999.0,  999.0,  999.0,  999.0,  -31.4,   -1.5,   -1.1,   -3.0,   -4.6,  -11.9,  -23.9,  -27.4,  -36.2,  -34.4,  -36.7,  -35.5,  -36.4,  999.0,  999.0,  -35.9,  -37.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 05:50,  999.0,  999.0,  999.0,  999.0,  -28.3,  -17.1,  -21.8,  999.0,  -25.5,  -31.7,  -35.1,  -34.1,  -37.0,  -33.3,  -33.7,  -34.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -23.6,  -31.8,  -28.9,  -32.2,  -35.9,  -34.0,  -37.9,  -35.0,  -35.0,  -38.2,  -35.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -24.0,  -32.6,  -28.8,  -33.2,  999.0,  -35.1,  -33.8,  -34.4,  -35.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -24.3,  -32.1,  -28.4,  -31.1,  -35.9,  -36.0,  -35.8,  -34.2,  -38.6,  -36.2,  -35.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -23.9,  -32.4,  -28.9,  -32.9,  -36.4,  -33.7,  -37.8,  -34.7,  -36.5,  -35.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -24.5,  -31.7,  -28.7,  -32.5,  -37.0,  -35.1,  -36.7,  -32.5,  -35.2,  -37.1,  999.0,  -36.6,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -25.1,  -31.3,  -28.6,  -33.6,  -35.0,  -35.3,  -34.4,  -33.7,  -35.9,  -37.7,  -37.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -25.4,  -32.4,  -28.5,  -32.7,  -35.7,  -35.2,  -37.0,  -33.8,  -33.9,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -25.6,  -31.5,  -28.7,  -31.8,  -37.3,  -34.3,  -37.2,  -33.7,  -35.6,  -36.3,  -36.4,  -37.3,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -24.6,  -32.4,  -29.0,  -32.9,  999.0,  -33.8,  -36.3,  -34.0,  -34.8,  -37.3,  -36.9,  999.0,  999.0,  -38.3,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -24.8,  -32.0,  -28.4,  -31.7,  -35.5,  -34.1,  -35.9,  -33.5,  -35.1,  -35.8,  -35.1,  -35.5,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -26.3,  -32.3,  -28.8,  -33.9,  -34.1,  -34.9,  -37.6,  -34.7,  -35.4,  -37.6,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -25.2,  -33.7,  -28.9,  -32.9,  -35.4,  -33.9,  -34.1,  -33.6,  -34.9,  -37.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -25.4,  -31.6,  -29.7,  -31.5,  -33.9,  -34.6,  999.0,  -34.0,  -34.7,  -36.2,  -37.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -24.0,  -29.7,  -28.3,  -32.5,  -35.5,  -33.2,  -37.0,  -35.1,  -36.6,  -36.0,  -39.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -25.6,  -29.5,  -28.2,  -33.4,  -32.3,  -35.2,  -38.8,  -34.1,  -35.1,  -34.7,  -36.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -39.5,  -39.0,  999.0,  999.0,  -40.2,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -26.4,  -29.1,  -28.6,  -32.3,  -35.2,  -36.5,  -36.7,  -34.9,  -37.0,  -37.2,  -39.8,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.8,  -40.6,  -40.6,  -39.8,  -40.4,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.5,  -29.5,  -29.0,  -33.1,  -38.4,  -35.3,  -35.2,  -33.3,  -35.6,  -37.9,  -35.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/18 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -25.4,  -31.0,  -29.0,  -33.4,  -38.1,  -32.5,  -35.2,  -34.1,  -35.3,  -37.4,  -37.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -37.6,  -39.5,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0