                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/15 00:00,  999.0,   45.7,   42.6,   39.2,   45.0,   40.2,   41.1,   37.3,   28.6,   30.8,   26.6,   30.1,   29.4,   28.6,   21.8,   22.5,   22.9,   24.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   23.3,   26.7,   26.1,   21.4,   25.5,   28.0,   22.5,   23.1,   25.9,   22.5,   18.8,   22.8,   23.6,   20.7,   19.8,   21.8,   21.3,   16.1,   19.8,   17.2,  999.0,   16.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   15.6,  999.0,  999.0
2005/09/15 00:10,  999.0,   44.8,   47.0,   46.1,   44.0,   41.9,   42.5,   35.9,   37.1,   43.1,   27.7,   30.5,   28.8,   29.0,   26.3,   28.5,   25.9,   25.1,   25.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.4,   25.3,   25.3,   23.2,   25.0,   25.0,   24.1,   25.3,   23.6,   22.8,   23.3,   22.7,   19.9,   21.2,   22.7,   20.6,   20.5,   20.5,   19.3,   19.8,   17.7,   17.3,   17.8,   16.1,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   18.0,  999.0,  999.0,   20.0,   16.4,  999.0,   18.3
2005/09/15 00:20,  999.0,   45.6,   47.3,   46.9,   43.9,   45.0,   46.0,   34.6,   37.9,   36.5,   29.6,   24.4,   29.6,   29.9,   26.4,   26.0,   25.4,   23.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   24.5,   26.6,   24.6,   25.4,   25.4,   24.5,   25.1,   24.3,   22.2,   24.7,   25.0,   23.3,   23.6,   23.2,   21.9,   22.7,   22.4,   22.1,   20.6,   21.6,   21.9,   21.0,   20.3,   17.4,   19.0,   19.9,   18.7,   18.2,  999.0,   13.9,   16.7,   13.6,  999.0,  999.0,  999.0,   11.4,  999.0
2005/09/15 00:30,  999.0,   47.2,   50.0,   48.0,   46.6,   52.7,   49.3,   36.7,   36.5,   31.9,   32.7,   24.8,   27.5,   27.0,   21.8,   20.2,   26.9,   25.5,   25.9,   20.0,   18.6,  999.0,  999.0,  999.0,  999.0,   25.4,   24.4,   25.9,   23.9,   25.4,   24.9,   24.1,   25.3,   24.8,   22.3,   24.6,   23.3,   22.6,   22.3,   21.8,   18.6,   20.8,   21.4,   18.9,   20.4,   19.7,   17.1,   20.0,   20.2,   16.1,   19.5,   18.9,   19.3,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   17.4,  999.0,  999.0
2005/09/15 00:40,  999.0,   45.3,   48.5,   48.0,   48.1,   50.7,   52.4,   41.7,   39.3,   34.6,   27.7,   25.1,   26.0,   27.8,   20.8,   23.4,   27.7,   22.2,   22.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.3,   24.5,   26.7,   24.3,   25.0,   26.9,   24.8,   25.6,   24.8,   24.3,   24.3,   24.0,   23.7,   22.6,   22.9,   22.4,   22.0,   22.7,   20.6,   22.0,   20.5,   20.9,   20.1,   19.3,   19.1,   21.1,   18.2,   19.9,   17.8,   16.5,   18.4,   17.1,  999.0,  999.0,   18.6,  999.0,  999.0
2005/09/15 00:50,  999.0,   46.3,   51.6,   50.2,   46.9,   42.8,   38.7,   37.2,   40.8,   37.1,   35.8,   23.6,   26.1,   28.2,   23.0,   23.7,   29.0,   28.7,   28.8,   27.2,   17.0,   18.3,   20.4,  999.0,  999.0,  999.0,  999.0,   25.2,   23.4,   24.2,   23.3,   20.9,   24.1,   23.3,   21.9,   22.2,   22.6,   22.8,   21.3,   21.1,   21.0,   20.4,   19.4,   20.7,   19.5,   18.4,   17.9,   19.0,   18.9,   16.4,   17.5,   16.3,   16.8,   17.3,   14.9,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 01:00,  999.0,   44.6,   50.1,   48.7,   44.9,   42.7,   39.6,   38.9,   37.9,   34.3,   35.6,   33.2,   27.8,   25.5,   28.4,   21.2,   20.3,   24.4,   24.9,   22.9,  999.0,   19.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.0,   25.0,   24.9,   23.3,   23.8,   24.3,   23.3,   22.5,   24.5,   21.8,   20.9,   21.1,   21.5,   20.7,   20.1,   20.4,   19.9,   19.3,   18.6,   20.2,   17.5,   16.5,   18.8,   16.9,   17.0,  999.0,   15.8,   15.7,   17.8,   17.5,  999.0,  999.0,  999.0,   18.0
2005/09/15 01:10,  999.0,   46.0,   50.3,   47.7,   45.3,   49.0,   47.3,   39.3,   35.1,   31.9,   31.2,   30.8,   23.8,   25.1,   28.9,   25.9,   22.2,   19.9,   23.8,   21.5,   23.5,   25.2,   23.5,   24.5,   23.9,  999.0,  999.0,  999.0,  999.0,   24.7,   27.7,   26.5,   27.3,   24.8,   24.2,   25.6,   26.0,   24.6,   24.2,   24.6,   23.4,   23.5,   24.3,   22.1,   21.0,   23.3,   21.9,   20.8,   19.7,   20.8,   20.5,   18.4,   19.7,   18.1,   17.0,   16.5,   16.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 01:20,  999.0,   46.4,   50.2,   50.0,   47.6,   48.6,   53.8,   42.0,   33.4,   33.0,   36.3,   31.0,   24.1,   27.6,   31.7,   22.7,   22.2,   30.1,   27.9,   22.7,   23.4,   33.0,   26.1,   19.4,   24.6,  999.0,  999.0,  999.0,  999.0,   27.2,   25.4,   24.5,   25.3,   24.6,   23.3,   23.7,   23.9,   22.5,   21.5,   22.4,   21.5,   20.7,   22.9,   21.9,   18.1,   18.4,   20.4,   18.5,   19.4,   19.8,   19.3,   17.9,   18.2,   16.5,   15.4,   15.4,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0
2005/09/15 01:30,  999.0,   48.3,   50.7,   50.4,   46.3,   51.0,   53.1,   44.2,   34.4,   33.8,   31.9,   27.3,   25.6,   24.5,   28.1,   26.1,   23.3,   30.9,   22.6,   21.3,   24.0,   33.9,   27.3,   21.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   26.9,   24.8,   24.4,   27.3,   24.6,   24.4,   24.9,   24.8,   23.4,   23.3,   23.4,   22.9,   21.5,   22.3,   20.2,   20.5,   21.4,   20.7,   19.3,   20.2,   20.0,   19.2,   19.6,   18.8,   17.1,   18.3,   14.9,   16.8,  999.0,   16.8,  999.0,   14.8
2005/09/15 01:40,  999.0,   46.1,   51.4,   51.0,   46.7,   47.5,   43.2,   42.1,   36.2,   34.8,   27.5,   27.0,   27.3,   30.7,   25.4,   24.3,   25.2,   27.2,   20.3,   20.6,   25.7,   22.1,   26.3,   22.9,   26.7,  999.0,  999.0,   28.1,   22.3,   22.9,   27.4,   25.4,   24.6,   24.3,   23.5,   23.4,   24.2,   22.6,   22.6,   22.8,   21.4,   20.8,   22.2,   20.1,   18.3,   19.2,   20.3,   18.7,   18.9,   18.7,   17.6,   17.2,   17.8,   18.2,  999.0,   16.1,  999.0,   14.4,  999.0,  999.0,   15.4,  999.0,  999.0
2005/09/15 01:50,  999.0,   47.2,   52.0,   49.3,   45.7,   41.3,   38.7,   42.1,   44.2,   36.2,   30.7,   30.8,   31.1,   31.4,   29.6,   28.5,   22.6,   19.3,   23.0,   26.5,   23.8,   20.9,   24.5,  999.0,  999.0,  999.0,   27.0,   23.6,   27.1,   22.8,   21.1,   24.2,   23.2,   22.2,   23.2,   23.2,   22.4,   22.8,   22.5,   21.8,   20.4,   22.7,   22.2,   20.4,   20.6,   20.8,   20.4,   20.8,   19.0,   19.4,   17.6,   18.8,   16.7,   17.4,   16.4,   17.3,   15.8,   16.0,   17.0,  999.0,  999.0,   16.3,   17.3
2005/09/15 02:00,  999.0,   47.9,   48.3,   46.3,   42.5,   38.8,   36.2,   37.3,   42.0,   41.6,   33.1,   30.6,   26.7,   27.4,   29.0,   25.0,   25.4,  999.0,   22.0,   30.2,   24.8,  999.0,  999.0,   24.6,  999.0,   25.5,   28.4,   29.7,   26.1,   27.6,   28.2,   26.2,   26.8,   27.8,   25.4,   25.2,   26.7,   25.8,   24.0,   24.5,   23.1,   23.7,   24.6,   23.4,   22.5,   21.1,   21.6,   21.4,   19.4,   20.5,   19.8,   19.9,   19.0,   17.3,   15.7,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   14.0,  999.0
2005/09/15 02:10,  999.0,   46.6,   49.2,   49.1,   45.6,   40.6,   34.4,   36.3,   37.5,   40.8,   36.5,   31.5,   23.4,   23.2,   27.7,   22.8,   24.3,   18.9,   24.2,   23.9,   27.9,   29.2,   28.8,   27.9,  999.0,  999.0,  999.0,  999.0,   29.8,   23.6,   23.1,   27.0,   26.6,   24.1,   24.6,   26.2,   23.6,   23.3,   24.1,   23.1,   20.8,   24.0,   23.1,   21.0,   20.1,   21.6,   20.8,   18.4,   19.1,   20.1,   20.1,   17.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0
2005/09/15 02:20,  999.0,   48.8,   50.6,   47.2,   44.7,   39.4,   37.1,   37.9,   33.1,   33.8,   34.0,   36.4,   27.3,   23.1,   27.9,   22.6,   24.9,   21.9,   23.5,   28.2,   22.0,   30.8,   25.5,   26.3,  999.0,  999.0,   25.8,   21.7,   20.7,   24.3,   22.8,   24.9,   25.6,   24.2,   23.9,   23.4,   23.5,   23.2,   22.9,   21.7,   21.8,   21.7,   20.6,   20.6,   20.5,   21.0,   21.1,   19.2,   15.7,   19.0,   17.9,   16.6,   18.4,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0
2005/09/15 02:30,  999.0,   47.5,   49.3,   45.8,   41.4,   38.7,   38.1,   41.6,   38.9,   33.0,   35.5,   37.2,   26.1,   29.1,   29.4,   27.8,   23.4,  999.0,   30.9,   25.5,   29.9,   29.3,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   26.5,   24.3,   23.1,   26.9,   25.6,   24.5,   25.8,   24.7,   24.2,   23.1,   24.0,   23.1,   22.5,   22.9,   21.9,   20.7,   20.4,   19.6,   20.0,   19.8,   20.4,   19.5,   19.2,   17.8,   19.1,   16.2,  999.0,  999.0,  999.0,  999.0,   15.9,   17.3,   14.7,   17.6,  999.0
2005/09/15 02:40,  999.0,   49.4,   51.6,   48.4,   45.2,   41.0,   36.3,   38.0,   37.0,   31.8,   31.4,   34.9,   26.1,   26.5,   27.4,   27.2,  999.0,  999.0,   32.5,   23.5,   30.3,   24.4,  999.0,  999.0,  999.0,   24.6,   22.2,   23.3,   26.9,   24.6,   24.8,   24.8,   25.4,   24.0,   25.4,   24.8,   23.8,   23.3,   21.9,   21.8,   22.2,   20.8,   21.5,   20.6,   21.9,   18.9,   19.1,   19.4,   20.0,   18.7,   18.3,   18.3,   17.9,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,   16.1,   17.3,  999.0
2005/09/15 02:50,  999.0,   50.6,   52.8,   51.8,   44.7,   39.1,   35.9,   39.2,   40.0,   32.7,   31.0,   31.6,   31.3,   21.0,  999.0,   25.8,  999.0,  999.0,   31.5,   27.2,  999.0,   26.6,  999.0,  999.0,   23.8,   25.0,   24.9,   24.2,   24.4,   24.9,   22.1,   25.0,   25.5,   23.3,   21.1,   23.2,   24.0,   21.8,   20.6,   21.8,   20.1,   19.3,   20.6,   20.0,   18.0,   17.2,   18.6,   19.0,   21.2,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 03:00,  999.0,   49.1,   51.0,   47.7,   39.9,   36.1,   39.2,   39.4,   38.0,   35.4,   31.6,   32.0,   31.5,   27.5,   32.5,   26.7,   23.4,   20.8,   27.5,   30.6,   24.2,   22.8,   25.3,  999.0,  999.0,  999.0,   24.5,   26.0,   25.0,   22.8,   23.4,   24.8,   24.3,   23.3,   23.3,   22.9,   22.5,   22.9,   22.4,   20.3,   20.1,   22.5,   20.2,   19.7,   19.1,   18.5,   19.1,   19.3,   19.1,   17.6,   15.7,   18.2,   16.7,   16.1,   18.0,   18.2,   16.8,   18.6,   19.1,  999.0,  999.0,   15.4,  999.0
2005/09/15 03:10,  999.0,   48.4,   51.8,   49.3,   44.0,   42.2,   43.0,   38.5,   35.9,   31.6,   27.8,   26.5,   34.1,   28.7,   32.0,   23.0,   27.0,  999.0,   26.2,   31.2,   25.4,   21.4,   22.2,   24.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.6,   25.0,   26.7,   26.6,   24.7,   24.4,   25.6,   25.4,   24.8,   24.6,   24.2,   23.1,   24.4,   24.1,   23.0,   21.8,   21.9,   22.2,   23.5,   20.9,   20.3,   22.4,   20.3,   19.6,   20.7,   19.2,   18.2,   19.3,   17.9,   17.7,   17.9,   19.5,   17.7,   18.6
2005/09/15 03:20,  999.0,   51.0,   53.7,   49.8,   48.6,   49.9,   42.2,   38.2,   35.3,   36.1,   27.4,   27.9,   33.2,   30.3,   32.0,   22.9,   23.0,   22.3,   22.1,   30.6,   23.5,   26.7,   20.6,   24.1,  999.0,  999.0,  999.0,   24.9,   22.7,   25.1,   23.1,   24.5,   24.5,   23.3,   22.8,   22.9,   23.0,   22.9,   22.9,   22.6,   20.7,   21.4,   21.0,   19.0,   19.5,   19.6,   19.5,   19.0,   17.7,   17.3,   18.2,   18.3,   16.3,   18.7,  999.0,   16.7,   15.7,   16.7,   16.1,   15.4,  999.0,  999.0,  999.0
2005/09/15 03:30,  999.0,   50.1,   53.7,   49.4,   45.9,   38.6,   34.1,   40.5,   41.9,   39.0,   38.1,   28.8,   31.7,   23.2,   28.5,   20.8,   26.0,   22.7,   23.1,   25.0,   24.1,  999.0,  999.0,  999.0,  999.0,   24.4,   24.1,   26.9,   26.7,   25.4,   25.4,   27.0,   26.0,   24.3,   25.4,   24.8,   23.7,   24.9,   23.7,   23.2,   22.3,   23.7,   22.3,   21.6,   22.5,   21.0,   20.1,   20.8,   19.1,   16.9,   17.8,   18.9,  999.0,   16.6,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   17.1,   17.2,   18.0
2005/09/15 03:40,  999.0,   52.1,   54.9,   52.0,   42.1,   39.2,   36.5,   37.8,   39.4,   38.5,   27.8,   25.2,   23.4,   20.5,   28.7,   22.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   27.0,   29.1,   25.4,   25.0,   26.0,   25.9,   24.2,   24.5,   26.0,   25.4,   24.2,   25.8,   24.5,   23.0,   24.8,   23.4,   22.6,   21.8,   22.3,   21.6,   20.3,   20.4,   20.5,   18.8,   19.7,   18.1,   17.7,  999.0,   18.6,  999.0,  999.0,   15.9,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0
2005/09/15 03:50,  999.0,   49.8,   50.8,   49.0,   40.1,   34.2,   38.5,   36.0,   35.6,   34.4,   30.3,   32.2,   27.3,   20.1,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   22.5,   25.7,   25.2,   23.8,   25.4,   25.2,   24.4,   25.2,   25.7,   23.5,   24.3,   25.7,   24.6,   23.1,   23.5,   24.0,   22.3,   23.9,   23.2,   20.7,   21.0,   22.5,   21.3,   20.3,   20.0,   19.7,   20.5,   18.8,   17.3,   17.0,   16.2,   16.5,   15.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 04:00,  999.0,   49.1,   51.0,   51.0,   40.1,   37.3,   37.6,   40.5,   39.6,   32.9,   28.3,   37.5,   35.5,   29.0,   34.6,   25.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   26.2,   30.0,   27.5,   26.1,   30.1,   28.1,   24.4,   27.3,   27.4,   24.8,   24.1,   25.9,   24.2,   22.7,   24.9,   24.0,   21.7,   22.6,   23.1,   20.8,   20.8,   21.7,   19.5,   18.7,   19.6,   17.9,   18.7,   16.1,  999.0,   15.9,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 04:10,  999.0,   51.4,   50.5,   47.3,   40.7,   40.1,   40.0,   40.7,   37.5,   34.8,   27.2,   35.0,   32.1,   27.3,   31.4,   27.8,   27.2,   22.9,   20.6,  999.0,   24.6,   25.9,   28.8,  999.0,  999.0,  999.0,   25.3,   23.7,   23.1,   23.2,   22.4,   23.9,   23.7,   23.3,   22.0,   21.7,   23.1,   22.5,   21.6,   20.9,   20.5,   20.3,   20.0,   18.9,   17.4,   17.8,   17.3,   17.0,   15.7,   20.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 04:20,  999.0,   50.0,   49.0,   46.9,   39.7,   40.8,   38.5,   37.5,   39.6,   30.8,   26.2,   30.8,   33.6,   27.7,   30.1,   33.8,   33.7,   26.2,   26.7,   29.0,   23.2,   24.8,   28.3,   20.0,   21.0,   23.2,  999.0,  999.0,   21.4,   20.0,   18.9,   22.4,   22.6,   20.1,   21.4,   22.6,   21.7,   21.8,   22.6,   21.4,   18.4,   21.7,   21.2,   19.6,   19.2,   20.7,   19.6,   19.4,   19.2,   17.7,   17.2,   17.3,   17.4,   17.3,   19.3,   17.7,   16.2,   14.9,   13.9,  999.0,  999.0,  999.0,  999.0
2005/09/15 04:30,  999.0,   49.1,   49.9,   48.2,   42.7,   43.1,   37.1,   39.6,   41.4,   40.8,   34.2,   32.7,   33.9,   30.3,   31.1,   33.8,   35.1,   29.3,   22.8,   26.1,   21.5,   20.6,   28.8,   19.8,   23.0,   29.3,   30.8,   17.4,  999.0,  999.0,  999.0,  999.0,   24.0,   26.1,   24.8,   23.3,   24.0,   24.4,   24.8,   23.4,   21.6,   24.1,   23.0,   20.6,   22.2,   22.6,   21.9,   21.5,   21.9,   18.2,   19.9,   19.6,   17.6,  999.0,   18.4,   21.2,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 04:40,  999.0,   47.6,   48.4,   46.2,   42.9,   41.7,   38.9,   37.8,   35.2,   40.0,   34.6,   30.5,   30.0,   33.0,   31.3,   36.0,   42.4,   30.5,   25.9,   26.0,   21.5,   18.5,   28.8,   19.3,   26.4,   30.1,   32.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.3,   23.3,   23.8,   21.7,   22.1,   22.7,   21.2,   21.0,   21.2,   20.4,   18.3,   20.7,   19.4,   18.9,   15.8,   18.3,   16.1,   19.9,   15.2,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 04:50,  999.0,   48.3,   46.9,   45.8,   42.5,   41.9,   44.4,   43.3,   44.3,   33.8,   35.0,   39.8,   35.2,   31.7,   34.9,   38.6,   45.0,   35.8,   25.1,   24.6,   23.3,   21.0,   30.0,  999.0,   27.5,   29.4,   30.9,   23.2,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   24.1,   26.8,   22.3,   20.4,   20.7,   22.2,   21.6,   20.1,   20.7,   20.4,   18.4,   19.9,   19.5,   16.6,   17.4,   19.9,   16.9,   16.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 05:00,  999.0,   50.2,   49.5,   45.9,   43.2,   43.3,   41.0,   42.4,   41.4,   38.9,   34.4,   35.5,   35.5,   35.8,   35.5,   38.2,   42.7,   41.5,   24.0,   27.2,   25.6,   22.7,   28.4,  999.0,   23.9,   29.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.2,   23.6,   21.6,   21.3,   20.5,   22.1,   20.8,   20.4,   19.1,   19.3,   19.2,   18.1,   17.6,   17.4,   17.2,   18.5,   18.0,   13.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 05:10,  999.0,   52.7,   51.2,   46.6,   42.7,   39.0,   38.2,   39.9,   44.7,   37.2,   31.6,   37.6,   32.2,   33.6,   34.2,   33.5,   39.5,   37.3,   22.1,   27.2,   24.1,   22.5,   34.6,   20.2,   24.6,   27.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   23.5,   24.4,   23.6,   21.7,   22.3,   21.5,   21.1,   21.0,   20.5,   18.9,   19.0,   20.0,   18.7,   18.4,   19.9,   17.2,   14.9,   17.4,   17.0,  999.0,   15.9,   11.0,  999.0,   16.7,   15.2,   16.7,  999.0,   15.5
2005/09/15 05:20,  999.0,   50.5,   48.8,   44.4,   41.8,   37.3,   40.6,   39.6,   42.7,   40.7,   34.4,   35.9,   34.4,   34.3,   34.1,   35.5,   41.3,   39.7,   23.8,   29.3,   20.0,   19.9,   27.8,   21.6,   20.1,   21.1,  999.0,  999.0,   24.6,  999.0,   22.1,  999.0,   21.0,   20.0,   23.8,   23.1,   22.0,   23.5,   22.2,   21.7,   21.5,   22.1,   21.8,   20.3,   20.6,   20.5,   20.9,   19.1,   18.6,   20.1,   18.7,   16.8,   18.4,   18.8,   18.0,   16.6,   17.7,   16.7,   16.1,   18.2,  999.0,  999.0,   15.4
2005/09/15 05:30,  999.0,   50.0,   47.3,   45.6,   44.1,   45.6,   40.8,   40.6,   37.9,   39.5,   33.1,   35.6,   31.6,   33.0,   35.0,   37.0,   35.8,   37.1,   33.2,   25.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   28.8,   23.2,   28.2,   26.1,   25.8,   28.6,   26.3,   24.8,   27.0,   26.2,   23.8,   25.6,   25.4,   21.4,   24.4,   24.0,   22.1,   22.5,   21.1,   22.0,   23.2,   20.0,   19.6,   17.7,   18.5,   18.8,  999.0,   17.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 05:40,  999.0,   49.9,   47.3,   42.3,   39.4,   39.4,   37.7,   34.5,   36.3,   39.1,   33.7,   34.9,   29.3,   32.3,   30.8,   32.0,   24.5,   37.4,   35.1,   20.9,   24.8,  999.0,  999.0,  999.0,  999.0,   24.6,   25.1,   27.3,   26.6,   23.4,   25.0,   26.7,   23.5,   24.4,   25.1,   23.5,   23.8,   24.7,   23.0,   21.3,   22.5,   22.6,   21.3,   21.2,   21.4,   18.8,   19.8,   19.7,   17.7,   19.3,   19.5,   18.9,   17.5,   18.5,   14.6,   16.6,   15.2,   13.7,   13.9,  999.0,   15.6,  999.0,  999.0
2005/09/15 05:50,  999.0,   47.9,   47.4,   43.4,   39.4,   38.3,   37.8,   37.3,   36.5,   37.6,   36.7,   32.8,   22.3,   23.7,   23.7,   30.4,   27.1,   38.0,   35.3,   23.2,   23.4,   21.8,  999.0,   21.6,   19.9,   21.8,   23.4,   29.6,   27.8,   21.9,   27.4,   28.8,   24.3,   21.6,   22.7,   23.8,   22.1,   20.5,   22.8,   21.9,   21.2,   21.0,   21.1,   18.1,   18.6,   19.7,   19.4,   16.3,   18.1,   16.9,   16.5,   16.6,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 06:00,  999.0,   50.1,   49.8,   48.0,   43.1,   40.1,   37.6,   36.8,   35.9,   37.2,   35.3,   34.0,   24.7,   22.5,   20.8,   27.3,   25.2,   38.0,   38.6,   32.8,   23.4,   20.6,  999.0,   17.1,   25.2,   19.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   23.6,   26.4,   24.4,   23.7,   24.6,   24.2,   22.2,   22.4,   23.3,   21.9,   21.3,   21.2,   21.5,   19.9,   20.2,   19.1,  999.0,   17.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 06:10,  999.0,   47.6,   41.7,   42.1,   44.5,   39.6,   39.1,   37.5,   33.7,   35.0,   31.1,   27.7,   25.2,   26.7,   28.5,   28.6,   28.7,   35.8,   35.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   23.5,   25.9,   24.2,   21.5,   23.0,   23.3,   21.6,   21.4,   21.3,   20.8,   21.1,   20.9,   19.0,   18.0,   18.0,   17.6,   19.6,   20.3,   16.1,   19.0,   15.2,   15.4,   15.1,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   15.7
2005/09/15 06:20,  999.0,   46.8,   40.1,   37.5,   45.2,   39.6,   40.1,   37.7,   34.6,   32.4,   27.7,   25.9,   27.6,   27.7,   28.8,   31.0,   32.6,   40.2,   39.7,   32.3,   20.8,   22.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   23.4,   21.5,   22.2,   23.3,   21.5,   22.2,   22.4,   21.8,   21.4,   21.6,   21.8,   19.4,   19.5,   19.5,   19.3,   19.4,   19.2,   19.8,   18.5,   16.2,   18.9,   18.7,   15.7,   15.3,   17.1,   18.6,   15.6,   15.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 06:30,  999.0,   48.9,   43.0,   41.5,   38.7,   39.1,   36.9,   37.1,   34.8,   34.2,   26.9,   23.8,   23.7,   26.6,   24.7,   32.2,   31.3,   42.5,   40.5,   26.9,   19.6,   25.1,   22.3,  999.0,   19.4,   21.9,   21.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   28.6,   25.2,   24.4,   25.0,   21.8,   23.0,   24.4,   20.2,   22.4,   21.7,   19.3,   22.4,   20.5,   20.2,   17.2,   20.4,   19.4,   17.6,   18.0,   18.0,   19.0,   15.1,   16.6,  999.0,  999.0,  999.0,  999.0
2005/09/15 06:40,  999.0,   45.5,   38.7,   38.9,   36.3,   41.4,   41.7,   35.1,   35.5,   35.2,   26.7,   24.1,   22.5,   26.9,   25.7,   28.9,   31.5,   39.8,   41.8,   27.1,   22.3,   23.2,   20.4,   18.5,   19.4,   22.3,   20.8,   19.5,   25.9,   26.3,   26.6,   28.7,   25.1,   25.1,   26.8,   24.6,   26.9,   26.1,   23.6,   22.8,   22.0,   22.5,   22.0,   22.6,   22.1,   20.6,   19.8,   21.5,   18.8,   19.2,   18.5,   20.2,   18.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2005/09/15 06:50,  999.0,   45.8,   39.7,   38.0,   40.4,   39.1,   39.7,   39.3,   38.6,   35.6,   31.0,   28.6,   26.2,   28.4,   25.6,   27.5,   32.4,   36.0,   44.0,   33.8,   23.3,   27.0,   23.4,   16.7,   21.7,  999.0,  999.0,   21.4,   23.2,   25.1,   28.0,   24.7,   24.8,   24.8,   25.0,   22.6,   23.8,   22.8,   20.9,   21.8,   21.4,   21.7,   21.5,   21.9,   18.5,   19.3,   20.7,   18.7,   18.6,   18.3,   17.4,   18.3,   18.4,   16.6,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/15 07:00,  999.0,   49.8,   40.9,   40.4,   39.6,   37.7,   38.9,   40.7,   44.5,   37.6,   33.1,   26.9,   27.9,   27.1,   24.7,   27.3,   33.1,   34.6,   44.9,   36.9,   30.9,   29.6,   23.8,   20.3,   25.5,  999.0,  999.0,  999.0,  999.0,   24.6,   24.0,   27.7,   24.8,   21.8,   24.8,   25.1,   22.5,   25.2,   24.2,   21.5,   20.8,   22.5,   20.9,   20.1,   19.4,   19.4,   19.9,   19.8,   17.7,   15.8,   18.3,   19.3,  999.0,   16.7,   16.4,  999.0,   16.5,   15.7,  999.0,  999.0,  999.0,   15.4,  999.0
2005/09/15 07:10,  999.0,   50.8,   43.7,   43.3,   41.9,   38.4,   41.8,   41.4,   39.7,   35.9,   30.3,   28.1,   26.5,   24.0,   23.4,   27.9,   31.7,   32.9,   42.3,   34.2,   28.5,   26.7,   20.5,   21.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   24.3,   23.0,   23.7,   23.7,   22.0,   22.8,   21.8,   19.0,   20.1,   21.5,   17.9,   18.8,   19.1,   17.5,   18.4,   18.0,   18.2,   20.1,   18.5,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   16.2,   17.7,   17.0,  999.0
2005/09/15 07:20,  999.0,   51.1,   45.3,   45.8,   46.8,   46.5,   41.9,   41.7,   35.5,   32.3,   31.7,   26.0,   22.5,   25.7,   23.9,   30.0,   26.8,   30.7,   34.6,   29.7,   22.8,   28.5,   21.0,   16.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.8,   23.0,   20.7,   20.9,   22.5,   23.4,   20.1,   18.6,   20.8,   20.8,   18.3,   17.4,   19.1,   20.0,   16.7,   18.4,   16.9,   14.4,  999.0,  999.0,   16.1,  999.0,   15.7,  999.0,   15.1,   15.3