,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-06-17, 00:00:00,VALID,917.372,VALID,0,VALID,99.3085,VALID,-0.0169808,VALID,20.3604,VALID,32,VALID,0.768792,
2003-06-17, 00:01:00,VALID,917.335,VALID,0,VALID,99.3339,VALID,0,VALID,20.3599,VALID,20,VALID,0.924342,
2003-06-17, 00:02:00,VALID,917.314,VALID,0,VALID,99.3403,VALID,-0.0169808,VALID,20.3728,VALID,23,VALID,1.22765,
2003-06-17, 00:03:00,VALID,917.294,VALID,0,VALID,99.3327,VALID,-0.0169808,VALID,20.3828,VALID,22,VALID,1.06229,
2003-06-17, 00:04:00,VALID,917.276,VALID,0,VALID,99.3492,VALID,-0.0339617,VALID,20.3795,VALID,17,VALID,1.26799,
2003-06-17, 00:05:00,VALID,917.258,VALID,0,VALID,99.3225,VALID,0,VALID,20.3801,VALID,22,VALID,1.15126,
2003-06-17, 00:06:00,VALID,917.243,VALID,0,VALID,99.3454,VALID,-0.0169808,VALID,20.3795,VALID,19,VALID,1.47163,
2003-06-17, 00:07:00,VALID,917.221,VALID,0,VALID,99.2818,VALID,0,VALID,20.3343,VALID,1,VALID,1.80649,
2003-06-17, 00:08:00,VALID,917.198,VALID,0,VALID,99.2131,VALID,0,VALID,20.2986,VALID,21,VALID,1.18301,
2003-06-17, 00:09:00,VALID,917.198,VALID,0,VALID,99.222,VALID,0,VALID,20.2797,VALID,10,VALID,0.821205,
2003-06-17, 00:10:00,VALID,917.201,VALID,0,VALID,99.2258,VALID,-0.0169808,VALID,20.2601,VALID,3,VALID,0.954603,
2003-06-17, 00:11:00,VALID,917.201,VALID,0,VALID,99.236,VALID,0,VALID,20.2501,VALID,355,VALID,1.02091,
2003-06-17, 00:12:00,VALID,917.21,VALID,0,VALID,99.2271,VALID,0,VALID,20.2211,VALID,343,VALID,0.781027,
2003-06-17, 00:13:00,VALID,917.24,VALID,0,VALID,99.2691,VALID,-0.0169808,VALID,20.2377,VALID,28,VALID,0.8748,
2003-06-17, 00:14:00,VALID,917.255,VALID,0,VALID,99.3187,VALID,0,VALID,20.2501,VALID,13,VALID,1.14147,
2003-06-17, 00:15:00,VALID,917.266,VALID,0,VALID,99.3072,VALID,0,VALID,20.2603,VALID,2,VALID,0.659334,
2003-06-17, 00:16:00,VALID,917.283,VALID,0,VALID,99.306,VALID,-0.0339617,VALID,20.2437,VALID,6,VALID,0.786161,
2003-06-17, 00:17:00,VALID,917.289,VALID,0,VALID,99.3034,VALID,-0.0169808,VALID,20.2439,VALID,353,VALID,0.734575,
2003-06-17, 00:18:00,VALID,917.273,VALID,0,VALID,99.2805,VALID,-0.0169808,VALID,20.2146,VALID,19,VALID,1.07694,
2003-06-17, 00:19:00,VALID,917.263,VALID,0,VALID,99.3009,VALID,0,VALID,20.2213,VALID,10,VALID,0.657986,
2003-06-17, 00:20:00,VALID,917.249,VALID,0,VALID,99.3288,VALID,0,VALID,20.2278,VALID,11,VALID,0.198191,
2003-06-17, 00:21:00,VALID,917.242,VALID,0,VALID,99.3581,VALID,0,VALID,20.2501,VALID,11,VALID,0.23738,
2003-06-17, 00:22:00,VALID,917.231,VALID,0,VALID,99.3899,VALID,0,VALID,20.2628,VALID,11,VALID,0.44043,
2003-06-17, 00:23:00,VALID,917.227,VALID,0,VALID,99.3861,VALID,0,VALID,20.273,VALID,320,VALID,0.529241,
2003-06-17, 00:24:00,VALID,917.217,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,20.2243,VALID,340,VALID,0.460093,
2003-06-17, 00:25:00,VALID,917.203,VALID,0,VALID,99.2805,VALID,-0.0169808,VALID,20.2119,VALID,341,VALID,0.556296,
2003-06-17, 00:26:00,VALID,917.219,VALID,0,VALID,99.2716,VALID,0,VALID,20.1992,VALID,21,VALID,0.623884,
2003-06-17, 00:27:00,VALID,917.214,VALID,0,VALID,99.311,VALID,-0.0339617,VALID,20.2089,VALID,14,VALID,0.744992,
2003-06-17, 00:28:00,VALID,917.214,VALID,0,VALID,99.3352,VALID,-0.0169808,VALID,20.2283,VALID,9,VALID,0.734976,
2003-06-17, 00:29:00,VALID,917.208,VALID,0,VALID,99.3416,VALID,-0.0169808,VALID,20.2375,VALID,11,VALID,0.817845,
2003-06-17, 00:30:00,VALID,917.214,VALID,0,VALID,99.367,VALID,-0.0169808,VALID,20.2501,VALID,21,VALID,0.658482,
2003-06-17, 00:31:00,VALID,917.227,VALID,0,VALID,99.3861,VALID,-0.0169808,VALID,20.2665,VALID,18,VALID,0.501803,
2003-06-17, 00:32:00,VALID,917.213,VALID,0,VALID,99.381,VALID,0.0169808,VALID,20.2794,VALID,13,VALID,0.750947,
2003-06-17, 00:33:00,VALID,917.221,VALID,0,VALID,99.3212,VALID,0,VALID,20.2509,VALID,360,VALID,0.486762,
2003-06-17, 00:34:00,VALID,917.212,VALID,0,VALID,99.2843,VALID,-0.0339617,VALID,20.225,VALID,16,VALID,1.09725,
2003-06-17, 00:35:00,VALID,917.215,VALID,0,VALID,99.2805,VALID,-0.0339617,VALID,20.2186,VALID,347,VALID,0.711338,
2003-06-17, 00:36:00,VALID,917.223,VALID,0,VALID,99.2856,VALID,0,VALID,20.2019,VALID,13,VALID,0.956445,
2003-06-17, 00:37:00,VALID,917.244,VALID,0,VALID,99.3098,VALID,0,VALID,20.2089,VALID,28,VALID,0.709821,
2003-06-17, 00:38:00,VALID,917.265,VALID,0,VALID,99.3098,VALID,0,VALID,20.2116,VALID,27,VALID,0.505912,
2003-06-17, 00:39:00,VALID,917.276,VALID,0,VALID,99.2843,VALID,0,VALID,20.2022,VALID,6,VALID,0.596507,
2003-06-17, 00:40:00,VALID,917.303,VALID,0,VALID,99.2195,VALID,0,VALID,20.1726,VALID,359,VALID,0.295982,
2003-06-17, 00:41:00,VALID,917.312,VALID,0,VALID,99.2449,VALID,0,VALID,20.1696,VALID,3,VALID,0.597756,
2003-06-17, 00:42:00,VALID,917.321,VALID,0,VALID,99.2017,VALID,0,VALID,20.1436,VALID,3,VALID,0.383868,
2003-06-17, 00:43:00,VALID,917.322,VALID,0,VALID,99.1966,VALID,0.0169808,VALID,20.1306,VALID,3,VALID,0.0805921,
2003-06-17, 00:44:00,VALID,917.32,VALID,0,VALID,99.2004,VALID,0.0509425,VALID,20.1272,VALID,9,VALID,0.525223,
2003-06-17, 00:45:00,VALID,917.307,VALID,0,VALID,99.189,VALID,0.0169808,VALID,20.1242,VALID,15,VALID,0.752604,
2003-06-17, 00:46:00,VALID,917.296,VALID,0,VALID,99.1483,VALID,0.0169808,VALID,20.115,VALID,340,VALID,0.431108,
2003-06-17, 00:47:00,VALID,917.295,VALID,0,VALID,99.0529,VALID,0.0169808,VALID,20.0857,VALID,337,VALID,0.213325,
2003-06-17, 00:48:00,VALID,917.271,VALID,0,VALID,99.0402,VALID,0.0169808,VALID,20.0825,VALID,337,VALID,0.10074,
2003-06-17, 00:49:00,VALID,917.258,VALID,0,VALID,99.0046,VALID,0.0169808,VALID,20.0787,VALID,337,VALID,0.227764,
2003-06-17, 00:50:00,VALID,917.246,VALID,0,VALID,98.9677,VALID,0.0169808,VALID,20.0658,VALID,337,VALID,0.254492,
2003-06-17, 00:51:00,VALID,917.223,VALID,0,VALID,98.8507,VALID,0.0169808,VALID,20.0499,VALID,288,VALID,0.366741,
2003-06-17, 00:52:00,VALID,917.196,VALID,0,VALID,98.7973,VALID,0,VALID,20.0499,VALID,292,VALID,0.217694,
2003-06-17, 00:53:00,VALID,917.172,VALID,0,VALID,98.7579,VALID,0.0509425,VALID,20.0596,VALID,352,VALID,0.517233,
2003-06-17, 00:54:00,VALID,917.139,VALID,0,VALID,98.7655,VALID,0.0509425,VALID,20.073,VALID,12,VALID,0.586161,
2003-06-17, 00:55:00,VALID,917.117,VALID,0,VALID,98.707,VALID,0.0339617,VALID,20.0601,VALID,13,VALID,0.553085,
2003-06-17, 00:56:00,VALID,917.09,VALID,0,VALID,98.6981,VALID,0.0339617,VALID,20.0604,VALID,13,VALID,0.436867,
2003-06-17, 00:57:00,VALID,917.082,VALID,0,VALID,98.6994,VALID,-0.0849042,VALID,20.0651,VALID,13,VALID,0.257196,
2003-06-17, 00:58:00,VALID,917.063,VALID,0,VALID,98.6689,VALID,-0.101885,VALID,20.0582,VALID,13,VALID,0.117634,
2003-06-17, 00:59:00,VALID,917.055,VALID,0,VALID,98.6625,VALID,-0.0849042,VALID,20.035,VALID,13,VALID,0,
2003-06-17, 01:00:00,VALID,917.055,VALID,0,VALID,98.6562,VALID,-0.101885,VALID,20.039,VALID,13,VALID,0,
2003-06-17, 01:01:00,VALID,917.033,VALID,0,VALID,98.6562,VALID,-0.0849042,VALID,20.0393,VALID,13,VALID,0,
2003-06-17, 01:02:00,VALID,917.015,VALID,0,VALID,98.632,VALID,-0.0849042,VALID,20.0229,VALID,13,VALID,0.0507813,
2003-06-17, 01:03:00,VALID,917.004,VALID,0,VALID,98.6625,VALID,-0.0849042,VALID,20.0169,VALID,13,VALID,0.166667,
2003-06-17, 01:04:00,VALID,916.989,VALID,0,VALID,98.6625,VALID,-0.101885,VALID,20.0035,VALID,13,VALID,0.26875,
2003-06-17, 01:05:00,VALID,916.984,VALID,0,VALID,98.7019,VALID,-0.0679233,VALID,20.007,VALID,13,VALID,0.321205,
2003-06-17, 01:06:00,VALID,916.963,VALID,0,VALID,98.6981,VALID,-0.0849042,VALID,19.9874,VALID,13,VALID,0.138514,
2003-06-17, 01:07:00,VALID,916.956,VALID,0,VALID,98.7121,VALID,-0.0849042,VALID,19.9807,VALID,13,VALID,0.193934,
2003-06-17, 01:08:00,VALID,916.943,VALID,0,VALID,98.7528,VALID,-0.0849042,VALID,19.9742,VALID,13,VALID,0.270759,
2003-06-17, 01:09:00,VALID,916.928,VALID,0,VALID,98.7503,VALID,-0.0849042,VALID,19.9677,VALID,13,VALID,0.339744,
2003-06-17, 01:10:00,VALID,916.924,VALID,0,VALID,98.7566,VALID,-0.101885,VALID,19.9551,VALID,13,VALID,0.415329,
2003-06-17, 01:11:00,VALID,916.911,VALID,0,VALID,98.7375,VALID,-0.0849042,VALID,19.9389,VALID,13,VALID,0.341488,
2003-06-17, 01:12:00,VALID,916.902,VALID,0,VALID,98.6829,VALID,-0.0849042,VALID,19.9101,VALID,13,VALID,0.296652,
2003-06-17, 01:13:00,VALID,916.896,VALID,0,VALID,98.6803,VALID,-0.0849042,VALID,19.888,VALID,13,VALID,0.252404,
2003-06-17, 01:14:00,VALID,916.903,VALID,0,VALID,98.674,VALID,-0.101885,VALID,19.8488,VALID,13,VALID,0.243371,
2003-06-17, 01:15:00,VALID,916.914,VALID,0,VALID,98.7058,VALID,-0.0679233,VALID,19.8351,VALID,13,VALID,0.220269,
2003-06-17, 01:16:00,VALID,916.921,VALID,0,VALID,98.6841,VALID,-0.0679233,VALID,19.8257,VALID,13,VALID,0.254934,
2003-06-17, 01:17:00,VALID,916.94,VALID,0,VALID,98.6854,VALID,-0.0849042,VALID,19.8202,VALID,13,VALID,0.32472,
2003-06-17, 01:18:00,VALID,916.943,VALID,0,VALID,98.7108,VALID,-0.101885,VALID,19.7906,VALID,27,VALID,0.470117,
2003-06-17, 01:19:00,VALID,916.944,VALID,0,VALID,98.7172,VALID,-0.0679233,VALID,19.7775,VALID,49,VALID,0.549554,
2003-06-17, 01:20:00,VALID,916.956,VALID,0,VALID,98.6956,VALID,-0.101885,VALID,19.7715,VALID,49,VALID,0.562078,
2003-06-17, 01:21:00,VALID,916.959,VALID,0,VALID,98.6816,VALID,-0.0849042,VALID,19.7589,VALID,49,VALID,0.425092,
2003-06-17, 01:22:00,VALID,916.971,VALID,0,VALID,98.6435,VALID,-0.0509425,VALID,19.7328,VALID,49,VALID,0.439063,
2003-06-17, 01:23:00,VALID,916.982,VALID,0,VALID,98.6129,VALID,-0.0679233,VALID,19.7132,VALID,50,VALID,0.441907,
2003-06-17, 01:24:00,VALID,916.982,VALID,0,VALID,98.5926,VALID,-0.0849042,VALID,19.7067,VALID,53,VALID,0.517314,
2003-06-17, 01:25:00,VALID,916.985,VALID,0,VALID,98.5684,VALID,0,VALID,19.6923,VALID,53,VALID,0.750822,
2003-06-17, 01:26:00,VALID,916.997,VALID,0,VALID,98.557,VALID,0,VALID,19.6992,VALID,51,VALID,0.616518,
2003-06-17, 01:27:00,VALID,916.982,VALID,0,VALID,98.5023,VALID,-0.101885,VALID,19.694,VALID,47,VALID,0.666667,
2003-06-17, 01:28:00,VALID,916.978,VALID,0,VALID,98.4209,VALID,-0.0849042,VALID,19.6774,VALID,39,VALID,0.506629,
2003-06-17, 01:29:00,VALID,916.966,VALID,0,VALID,98.365,VALID,-0.101885,VALID,19.6811,VALID,37,VALID,0.354601,
2003-06-17, 01:30:00,VALID,916.938,VALID,0,VALID,98.281,VALID,-0.0849042,VALID,19.6585,VALID,37,VALID,0.456003,
2003-06-17, 01:31:00,VALID,916.926,VALID,0,VALID,98.2391,VALID,-0.118866,VALID,19.6458,VALID,37,VALID,0.540865,
2003-06-17, 01:32:00,VALID,916.914,VALID,0,VALID,98.1742,VALID,-0.0849042,VALID,19.5999,VALID,36,VALID,0.581836,
2003-06-17, 01:33:00,VALID,916.887,VALID,0,VALID,98.1463,VALID,-0.0849042,VALID,19.5847,VALID,29,VALID,0.503795,
2003-06-17, 01:34:00,VALID,916.897,VALID,0,VALID,98.192,VALID,-0.118866,VALID,19.5522,VALID,23,VALID,0.782728,
2003-06-17, 01:35:00,VALID,916.899,VALID,0,VALID,98.1666,VALID,-0.101885,VALID,19.5328,VALID,17,VALID,0.978401,
2003-06-17, 01:36:00,VALID,916.901,VALID,0,VALID,98.1526,VALID,-0.101885,VALID,19.5169,VALID,12,VALID,1.05804,
2003-06-17, 01:37:00,VALID,916.908,VALID,0,VALID,98.1971,VALID,-0.118866,VALID,19.5172,VALID,12,VALID,1.15765,
2003-06-17, 01:38:00,VALID,916.892,VALID,0,VALID,98.2785,VALID,-0.101885,VALID,19.5169,VALID,4,VALID,1.02935,
2003-06-17, 01:39:00,VALID,916.889,VALID,0,VALID,98.2887,VALID,-0.101885,VALID,19.5393,VALID,350,VALID,0.782278,
2003-06-17, 01:40:00,VALID,916.865,VALID,0,VALID,98.2594,VALID,-0.101885,VALID,19.539,VALID,341,VALID,0.759598,
2003-06-17, 01:41:00,VALID,916.835,VALID,0,VALID,98.2238,VALID,-0.118866,VALID,19.5619,VALID,345,VALID,1.04467,
2003-06-17, 01:42:00,VALID,916.806,VALID,0,VALID,98.1539,VALID,-0.101885,VALID,19.5713,VALID,337,VALID,1.00331,
2003-06-17, 01:43:00,VALID,916.76,VALID,0,VALID,98.1145,VALID,-0.101885,VALID,19.5684,VALID,342,VALID,0.675998,
2003-06-17, 01:44:00,VALID,916.745,VALID,0,VALID,98.075,VALID,-0.118866,VALID,19.5877,VALID,328,VALID,0.775699,
2003-06-17, 01:45:00,VALID,916.727,VALID,0,VALID,98.056,VALID,-0.118866,VALID,19.5977,VALID,338,VALID,0.110777,
2003-06-17, 01:46:00,VALID,916.742,VALID,0,VALID,97.9873,VALID,-0.101885,VALID,19.6006,VALID,9,VALID,0.511523,
2003-06-17, 01:47:00,VALID,916.754,VALID,0,VALID,97.9225,VALID,-0.101885,VALID,19.6106,VALID,7,VALID,0.367188,
2003-06-17, 01:48:00,VALID,916.77,VALID,0,VALID,97.836,VALID,-0.118866,VALID,19.6071,VALID,359,VALID,0.402238,
2003-06-17, 01:49:00,VALID,916.802,VALID,0,VALID,97.8017,VALID,-0.118866,VALID,19.6173,VALID,8,VALID,0.528952,
2003-06-17, 01:50:00,VALID,916.835,VALID,0,VALID,97.8004,VALID,-0.0849042,VALID,19.617,VALID,351,VALID,0.772768,
2003-06-17, 01:51:00,VALID,916.841,VALID,0,VALID,97.7889,VALID,-0.101885,VALID,19.6039,VALID,339,VALID,0.563502,
2003-06-17, 01:52:00,VALID,916.894,VALID,0,VALID,97.8423,VALID,-0.101885,VALID,19.6203,VALID,274,VALID,0.480363,
2003-06-17, 01:53:00,VALID,916.915,VALID,0,VALID,97.9034,VALID,-0.101885,VALID,19.6367,VALID,239,VALID,0.417763,
2003-06-17, 01:54:00,VALID,916.943,VALID,0,VALID,97.9708,VALID,-0.0849042,VALID,19.6364,VALID,217,VALID,0.25692,
2003-06-17, 01:55:00,VALID,916.95,VALID,0,VALID,97.9631,VALID,-0.101885,VALID,19.6461,VALID,209,VALID,0.284455,
2003-06-17, 01:56:00,VALID,916.941,VALID,0,VALID,97.9377,VALID,-0.118866,VALID,19.6299,VALID,186,VALID,0.387311,
2003-06-17, 01:57:00,VALID,916.945,VALID,0,VALID,97.8551,VALID,0,VALID,19.6061,VALID,177,VALID,0.273872,
2003-06-17, 01:58:00,VALID,916.924,VALID,0,VALID,97.8156,VALID,0,VALID,19.5636,VALID,177,VALID,0.0762747,
2003-06-17, 01:59:00,VALID,916.929,VALID,0,VALID,97.8525,VALID,0,VALID,19.5351,VALID,177,VALID,0.0232372,
2003-06-17, 02:00:00,VALID,916.915,VALID,0,VALID,97.9199,VALID,0,VALID,19.503,VALID,177,VALID,0,
2003-06-17, 02:01:00,VALID,916.913,VALID,0,VALID,97.9466,VALID,-0.0169808,VALID,19.4804,VALID,177,VALID,0,
2003-06-17, 02:02:00,VALID,916.919,VALID,0,VALID,97.9911,VALID,0,VALID,19.4544,VALID,177,VALID,0.166807,
2003-06-17, 02:03:00,VALID,916.916,VALID,0,VALID,98.1272,VALID,0,VALID,19.4387,VALID,177,VALID,0.207261,
2003-06-17, 02:04:00,VALID,916.924,VALID,0,VALID,98.3306,VALID,-0.0339617,VALID,19.4613,VALID,177,VALID,0.170759,
2003-06-17, 02:05:00,VALID,916.919,VALID,0,VALID,98.5239,VALID,0,VALID,19.4802,VALID,177,VALID,0.015625,
2003-06-17, 02:06:00,VALID,916.915,VALID,0,VALID,98.5926,VALID,0,VALID,19.4799,VALID,177,VALID,0,
2003-06-17, 02:07:00,VALID,916.902,VALID,0,VALID,98.6053,VALID,0,VALID,19.474,VALID,177,VALID,0,
2003-06-17, 02:08:00,VALID,916.891,VALID,0,VALID,98.5227,VALID,0,VALID,19.4482,VALID,177,VALID,0,
2003-06-17, 02:09:00,VALID,916.894,VALID,0,VALID,98.5176,VALID,-0.0339617,VALID,19.4221,VALID,177,VALID,0,
2003-06-17, 02:10:00,VALID,916.89,VALID,0,VALID,98.5646,VALID,-0.0169808,VALID,19.3963,VALID,177,VALID,0,
2003-06-17, 02:11:00,VALID,916.891,VALID,0,VALID,98.7032,VALID,-0.0169808,VALID,19.4126,VALID,177,VALID,0,
2003-06-17, 02:12:00,VALID,916.885,VALID,0,VALID,98.9016,VALID,-0.0339617,VALID,19.4509,VALID,177,VALID,0.0822368,
2003-06-17, 02:13:00,VALID,916.864,VALID,0,VALID,99.0237,VALID,0,VALID,19.5033,VALID,178,VALID,0.126803,
2003-06-17, 02:14:00,VALID,916.86,VALID,0,VALID,99.0402,VALID,0,VALID,19.5294,VALID,178,VALID,0,
2003-06-17, 02:15:00,VALID,916.853,VALID,0,VALID,98.9537,VALID,0,VALID,19.4966,VALID,178,VALID,0.00133929,
2003-06-17, 02:16:00,VALID,916.85,VALID,0,VALID,98.866,VALID,0,VALID,19.4648,VALID,178,VALID,0,
2003-06-17, 02:17:00,VALID,916.842,VALID,0,VALID,99.0135,VALID,0,VALID,19.4454,VALID,177,VALID,0.0852482,
2003-06-17, 02:18:00,VALID,916.826,VALID,0,VALID,99.0249,VALID,0,VALID,19.4546,VALID,176,VALID,0.260045,
2003-06-17, 02:19:00,VALID,916.822,VALID,0,VALID,98.9499,VALID,-0.0169808,VALID,19.4293,VALID,130,VALID,0.343349,
2003-06-17, 02:20:00,VALID,916.82,VALID,0,VALID,98.8113,VALID,0,VALID,19.3543,VALID,72,VALID,0.923353,
2003-06-17, 02:21:00,VALID,916.794,VALID,0,VALID,98.8355,VALID,-0.0169808,VALID,19.3128,VALID,61,VALID,0.926604,
2003-06-17, 02:22:00,VALID,916.771,VALID,0,VALID,98.9207,VALID,0,VALID,19.2741,VALID,61,VALID,1.07232,
2003-06-17, 02:23:00,VALID,916.767,VALID,0,VALID,99.0809,VALID,0,VALID,19.2904,VALID,60,VALID,0.988582,
2003-06-17, 02:24:00,VALID,916.744,VALID,0,VALID,99.0542,VALID,-0.0339617,VALID,19.2676,VALID,33,VALID,0.894886,
2003-06-17, 02:25:00,VALID,916.75,VALID,0,VALID,99.0682,VALID,-0.0169808,VALID,19.2385,VALID,65,VALID,0.913194,
2003-06-17, 02:26:00,VALID,916.753,VALID,0,VALID,99.1674,VALID,0,VALID,19.2452,VALID,67,VALID,0.561061,
2003-06-17, 02:27:00,VALID,916.743,VALID,0,VALID,99.1674,VALID,0,VALID,19.2217,VALID,51,VALID,0.284655,
2003-06-17, 02:28:00,VALID,916.737,VALID,0,VALID,99.1763,VALID,0,VALID,19.2155,VALID,51,VALID,0.0736328,
2003-06-17, 02:29:00,VALID,916.719,VALID,0,VALID,99.1966,VALID,0.0169808,VALID,19.1959,VALID,51,VALID,0,
2003-06-17, 02:30:00,VALID,916.708,VALID,0,VALID,99.2411,VALID,0.0339617,VALID,19.1829,VALID,51,VALID,0.0439189,
2003-06-17, 02:31:00,VALID,916.683,VALID,0,VALID,99.2932,VALID,0,VALID,19.2058,VALID,51,VALID,0.159007,
2003-06-17, 02:32:00,VALID,916.678,VALID,0,VALID,99.306,VALID,0,VALID,19.209,VALID,46,VALID,0.264955,
2003-06-17, 02:33:00,VALID,916.666,VALID,0,VALID,99.3072,VALID,0.0169808,VALID,19.212,VALID,39,VALID,0.455729,
2003-06-17, 02:34:00,VALID,916.669,VALID,0,VALID,99.3797,VALID,0,VALID,19.2415,VALID,27,VALID,0.550676,
2003-06-17, 02:35:00,VALID,916.686,VALID,0,VALID,99.4077,VALID,-0.0169808,VALID,19.2577,VALID,21,VALID,0.484169,
2003-06-17, 02:36:00,VALID,916.697,VALID,0,VALID,99.4051,VALID,0,VALID,19.2708,VALID,21,VALID,0.247768,
2003-06-17, 02:37:00,VALID,916.715,VALID,0,VALID,99.4102,VALID,0,VALID,19.2736,VALID,21,VALID,0.0366587,
2003-06-17, 02:38:00,VALID,916.731,VALID,0,VALID,99.4268,VALID,0,VALID,19.287,VALID,21,VALID,0,
2003-06-17, 02:39:00,VALID,916.727,VALID,0,VALID,99.4357,VALID,0,VALID,19.2833,VALID,21,VALID,0,
2003-06-17, 02:40:00,VALID,916.712,VALID,0,VALID,99.4344,VALID,0,VALID,19.2927,VALID,21,VALID,0,
2003-06-17, 02:41:00,VALID,916.719,VALID,0,VALID,99.4217,VALID,0,VALID,19.2927,VALID,21,VALID,0,
2003-06-17, 02:42:00,VALID,916.736,VALID,0,VALID,99.4064,VALID,0,VALID,19.2865,VALID,21,VALID,0,
2003-06-17, 02:43:00,VALID,916.725,VALID,0,VALID,99.3988,VALID,-0.0169808,VALID,19.2803,VALID,21,VALID,0.0973214,
2003-06-17, 02:44:00,VALID,916.72,VALID,0,VALID,99.3937,VALID,0,VALID,19.2674,VALID,21,VALID,0.40435,
2003-06-17, 02:45:00,VALID,916.727,VALID,0,VALID,99.4115,VALID,0.0169808,VALID,19.2676,VALID,52,VALID,0.556985,
2003-06-17, 02:46:00,VALID,916.718,VALID,0,VALID,99.3746,VALID,0.0169808,VALID,19.2445,VALID,71,VALID,0.507143,
2003-06-17, 02:47:00,VALID,916.711,VALID,0,VALID,99.3962,VALID,0,VALID,19.2252,VALID,80,VALID,0.260216,
2003-06-17, 02:48:00,VALID,916.695,VALID,0,VALID,99.4102,VALID,0.0169808,VALID,19.2155,VALID,80,VALID,0,
2003-06-17, 02:49:00,VALID,916.679,VALID,0,VALID,99.4357,VALID,-0.0509425,VALID,19.2162,VALID,80,VALID,0.0890214,
2003-06-17, 02:50:00,VALID,916.665,VALID,0,VALID,99.4535,VALID,0,VALID,19.2226,VALID,80,VALID,0.158259,
2003-06-17, 02:51:00,VALID,916.663,VALID,0,VALID,99.4725,VALID,0,VALID,19.2224,VALID,109,VALID,0.143029,
2003-06-17, 02:52:00,VALID,916.647,VALID,0,VALID,99.4789,VALID,-0.0169808,VALID,19.2155,VALID,205,VALID,0.365057,
2003-06-17, 02:53:00,VALID,916.628,VALID,0,VALID,99.4776,VALID,0.0169808,VALID,19.2222,VALID,221,VALID,0.370777,
2003-06-17, 02:54:00,VALID,916.621,VALID,0,VALID,99.4865,VALID,0.0169808,VALID,19.2127,VALID,222,VALID,0.313734,
2003-06-17, 02:55:00,VALID,916.602,VALID,0,VALID,99.5018,VALID,0,VALID,19.2125,VALID,235,VALID,0.407252,
2003-06-17, 02:56:00,VALID,916.593,VALID,0,VALID,99.5209,VALID,0,VALID,19.2291,VALID,237,VALID,0.244531,
2003-06-17, 02:57:00,VALID,916.59,VALID,0,VALID,99.5476,VALID,0.0169808,VALID,19.2418,VALID,234,VALID,0.337946,
2003-06-17, 02:58:00,VALID,916.609,VALID,0,VALID,99.5552,VALID,0,VALID,19.2418,VALID,235,VALID,0.363598,
2003-06-17, 02:59:00,VALID,916.61,VALID,0,VALID,99.5704,VALID,-0.0169808,VALID,19.2413,VALID,237,VALID,0.501838,
2003-06-17, 03:00:00,VALID,916.61,VALID,0,VALID,99.5844,VALID,-0.0169808,VALID,19.2423,VALID,236,VALID,0.480134,
2003-06-17, 03:01:00,VALID,916.618,VALID,0,VALID,99.5946,VALID,-0.0169808,VALID,19.2316,VALID,243,VALID,0.567708,
2003-06-17, 03:02:00,VALID,916.614,VALID,0,VALID,99.6137,VALID,0,VALID,19.2646,VALID,249,VALID,0.242821,
2003-06-17, 03:03:00,VALID,916.612,VALID,0,VALID,99.6468,VALID,-0.0169808,VALID,19.2674,VALID,249,VALID,0.234786,
2003-06-17, 03:04:00,VALID,916.604,VALID,0,VALID,99.6595,VALID,0,VALID,19.3004,VALID,249,VALID,0.0310268,
2003-06-17, 03:05:00,VALID,916.612,VALID,0,VALID,99.676,VALID,-0.0339617,VALID,19.2902,VALID,249,VALID,0,
2003-06-17, 03:06:00,VALID,916.592,VALID,0,VALID,99.6747,VALID,0,VALID,19.2798,VALID,278,VALID,0.0920928,
2003-06-17, 03:07:00,VALID,916.584,VALID,0,VALID,99.6696,VALID,0,VALID,19.2708,VALID,334,VALID,0.305339,
2003-06-17, 03:08:00,VALID,916.578,VALID,0,VALID,99.6506,VALID,0,VALID,19.2582,VALID,334,VALID,0.172903,
2003-06-17, 03:09:00,VALID,916.566,VALID,0,VALID,99.6328,VALID,0,VALID,19.2256,VALID,352,VALID,0.342548,
2003-06-17, 03:10:00,VALID,916.552,VALID,0,VALID,99.6035,VALID,-0.0339617,VALID,19.1906,VALID,22,VALID,0.678516,
2003-06-17, 03:11:00,VALID,916.535,VALID,0,VALID,99.5794,VALID,0,VALID,19.1449,VALID,27,VALID,0.502009,
2003-06-17, 03:12:00,VALID,916.527,VALID,0,VALID,99.5832,VALID,-0.0169808,VALID,19.1189,VALID,38,VALID,0.600507,
2003-06-17, 03:13:00,VALID,916.524,VALID,0,VALID,99.5704,VALID,0.0169808,VALID,19.1129,VALID,42,VALID,0.440947,
2003-06-17, 03:14:00,VALID,916.523,VALID,0,VALID,99.559,VALID,-0.0169808,VALID,19.0806,VALID,42,VALID,0.243973,
2003-06-17, 03:15:00,VALID,916.535,VALID,0,VALID,99.5501,VALID,-0.0169808,VALID,19.0548,VALID,42,VALID,0.264223,
2003-06-17, 03:16:00,VALID,916.521,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,19.0382,VALID,42,VALID,0.214105,
2003-06-17, 03:17:00,VALID,916.497,VALID,0,VALID,99.5488,VALID,0,VALID,19.019,VALID,42,VALID,0.167558,
2003-06-17, 03:18:00,VALID,916.466,VALID,0,VALID,99.5527,VALID,0,VALID,18.9962,VALID,42,VALID,0.41875,
2003-06-17, 03:19:00,VALID,916.448,VALID,0,VALID,99.5692,VALID,-0.0169808,VALID,18.9768,VALID,63,VALID,0.567107,
2003-06-17, 03:20:00,VALID,916.453,VALID,0,VALID,99.5972,VALID,0,VALID,18.9775,VALID,67,VALID,0.383996,
2003-06-17, 03:21:00,VALID,916.446,VALID,0,VALID,99.615,VALID,0,VALID,18.9771,VALID,77,VALID,0.401476,
2003-06-17, 03:22:00,VALID,916.442,VALID,0,VALID,99.6544,VALID,0,VALID,18.9939,VALID,105,VALID,0.705181,
2003-06-17, 03:23:00,VALID,916.438,VALID,0,VALID,99.7408,VALID,0,VALID,19.0255,VALID,94,VALID,0.747196,
2003-06-17, 03:24:00,VALID,916.446,VALID,0,VALID,99.7612,VALID,0,VALID,19.0548,VALID,82,VALID,0.491016,
2003-06-17, 03:25:00,VALID,916.453,VALID,0,VALID,99.7637,VALID,0,VALID,19.0677,VALID,76,VALID,0.319643,
2003-06-17, 03:26:00,VALID,916.458,VALID,0,VALID,99.7319,VALID,0.0169808,VALID,19.0319,VALID,76,VALID,0.328758,
2003-06-17, 03:27:00,VALID,916.462,VALID,0,VALID,99.7154,VALID,-0.0169808,VALID,19.0128,VALID,76,VALID,0.502528,
2003-06-17, 03:28:00,VALID,916.444,VALID,0,VALID,99.7256,VALID,-0.0339617,VALID,19.0133,VALID,76,VALID,0.560045,
2003-06-17, 03:29:00,VALID,916.438,VALID,0,VALID,99.7167,VALID,-0.0169808,VALID,18.9939,VALID,64,VALID,0.615184,
2003-06-17, 03:30:00,VALID,916.425,VALID,0,VALID,99.723,VALID,-0.0339617,VALID,18.9676,VALID,58,VALID,0.69109,
2003-06-17, 03:31:00,VALID,916.413,VALID,0,VALID,99.7485,VALID,-0.0509425,VALID,19.0006,VALID,58,VALID,0.776933,
2003-06-17, 03:32:00,VALID,916.414,VALID,0,VALID,99.7523,VALID,-0.0509425,VALID,18.9879,VALID,41,VALID,0.809152,
2003-06-17, 03:33:00,VALID,916.414,VALID,0,VALID,99.7447,VALID,-0.0169808,VALID,18.9549,VALID,19,VALID,1.02364,
2003-06-17, 03:34:00,VALID,916.397,VALID,0,VALID,99.737,VALID,-0.0169808,VALID,18.9453,VALID,18,VALID,0.944366,
2003-06-17, 03:35:00,VALID,916.392,VALID,0,VALID,99.7332,VALID,-0.0169808,VALID,18.9259,VALID,22,VALID,0.931858,
2003-06-17, 03:36:00,VALID,916.377,VALID,0,VALID,99.7434,VALID,-0.0169808,VALID,18.916,VALID,23,VALID,0.722862,
2003-06-17, 03:37:00,VALID,916.392,VALID,0,VALID,99.7497,VALID,-0.0169808,VALID,18.9035,VALID,23,VALID,0.397035,
2003-06-17, 03:38:00,VALID,916.419,VALID,0,VALID,99.7421,VALID,-0.0339617,VALID,18.8807,VALID,23,VALID,0.0736328,