2018/04/26, +9, 136.10,  34.85, 385
00:00:15,  962.5,   10.0,   87.3,    3.15,    0.52,    0.0,   -0.6
00:00:20,  962.5,   10.0,   87.4,    3.91,    0.10,    0.0,   -0.6
00:00:25,  962.5,   10.0,   87.4,    2.31,   -1.35,    0.0,   -0.6
00:00:30,  962.5,   10.0,   87.4,    2.40,   -0.98,    0.0,   -0.6
00:00:35,  962.5,   10.0,   87.3,    2.47,   -1.74,    0.0,   -0.6
00:00:40,  962.5,   10.0,   87.2,    1.52,   -0.98,    0.0,   -0.6
00:00:45,  962.6,   10.0,   87.1,    1.84,   -1.89,    0.0,   -0.6
00:00:50,  962.5,   10.0,   87.1,    0.99,   -1.15,    0.0,   -0.6
00:00:55,  962.5,   10.0,   86.9,    2.01,   -2.51,    0.0,   -0.6
00:01:00,  962.6,   10.0,   86.9,    2.33,   -1.94,    0.0,   -0.6
00:01:05,  962.5,   10.0,   86.9,    3.33,   -2.68,    0.0,   -0.6
00:01:10,  962.5,   10.0,   86.8,    3.99,   -3.74,    0.0,   -0.6
00:01:15,  962.5,   10.0,   86.9,    4.71,   -2.63,    0.0,   -0.6
00:01:20,  962.5,   10.0,   86.8,    2.94,   -3.65,    0.0,   -0.6
00:01:25,  962.5,   10.0,   86.8,    2.05,   -3.04,    0.0,   -0.6
00:01:30,  962.5,   10.0,   86.9,    2.67,   -1.56,    0.0,   -0.6
00:01:35,  962.5,   10.0,   86.8,    3.08,   -1.64,    0.0,   -0.6
00:01:40,  962.5,   10.0,   86.9,    2.95,   -0.69,    0.0,   -0.6
00:01:45,  962.5,   10.0,   86.8,    2.17,   -1.65,    0.0,   -0.6
00:01:50,  962.5,   10.0,   86.8,    1.77,   -0.99,    0.0,   -0.6
00:01:55,  962.5,   10.0,   87.0,    1.91,   -1.07,    0.0,   -0.6
00:02:00,  962.6,   10.0,   87.0,    2.86,   -1.40,    0.0,   -0.6
00:02:05,  962.6,   10.0,   87.1,    3.97,   -2.12,    0.0,   -0.8
00:02:10,  962.6,   10.0,   87.1,    4.29,   -2.30,    0.0,   -0.6
00:02:15,  962.5,   10.0,   87.2,    4.38,   -1.69,    0.0,   -0.6
00:02:20,  962.6,   10.0,   87.2,    4.38,   -0.38,    0.0,   -0.6
00:02:25,  962.5,   10.0,   87.3,    2.66,   -1.14,    0.0,   -0.6
00:02:30,  962.6,   10.0,   87.4,    2.96,    0.66,    0.0,   -0.8
00:02:35,  962.6,   10.0,   87.4,    2.71,   -1.91,    0.0,   -1.0
00:02:40,  962.5,   10.0,   87.4,    4.58,   -3.22,    0.0,   -0.8
00:02:45,  962.5,   10.0,   87.4,    5.03,   -2.81,    0.0,   -0.8
00:02:50,  962.6,   10.0,   87.4,    1.99,   -3.92,    0.0,   -0.8
00:02:55,  962.6,   10.0,   87.3,    2.38,   -3.14,    0.0,   -0.8
00:03:00,  962.5,   10.0,   87.2,    2.76,   -2.31,    0.0,   -0.8
00:03:05,  962.5,   10.0,   87.2,    2.05,   -3.68,    0.0,   -0.8
00:03:10,  962.6,   10.0,   87.1,    1.85,   -2.75,    0.0,   -0.6
00:03:15,  962.6,   10.0,   87.1,    2.52,   -1.77,    0.0,   -0.6
00:03:20,  962.6,   10.0,   87.1,    1.70,   -1.24,    0.0,   -0.6
00:03:25,  962.6,   10.0,   87.0,    2.64,   -1.47,    0.0,   -0.6
00:03:30,  962.6,   10.0,   87.1,    2.15,   -0.31,    0.0,   -0.6
00:03:35,  962.6,   10.0,   87.0,    1.98,    0.20,    0.0,   -0.6
00:03:40,  962.6,   10.0,   87.1,    2.86,   -0.47,    0.0,   -0.6
00:03:45,  962.6,   10.0,   87.2,    3.52,   -0.82,    0.0,   -0.6
00:03:50,  962.5,   10.0,   87.2,    3.13,   -0.73,    0.0,   -0.8
00:03:55,  962.6,   10.0,   87.2,    3.32,   -1.57,    0.0,   -1.0
00:04:00,  962.6,   10.0,   87.2,    2.63,   -0.72,    0.0,   -0.6
00:04:05,  962.6,   10.0,   87.3,    3.02,   -0.07,    0.0,   -0.6
00:04:10,  962.6,   10.0,   87.3,    2.31,   -1.24,    0.0,   -0.8
00:04:15,  962.6,   10.0,   87.3,    2.72,   -1.32,    0.0,   -0.6
00:04:20,  962.6,   10.0,   87.3,    2.65,   -1.94,    0.0,   -0.6
00:04:25,  962.6,   10.0,   87.3,    3.03,   -2.94,    0.0,   -0.6
00:04:30,  962.6,   10.0,   87.3,    2.79,   -2.13,    0.0,   -0.6
00:04:35,  962.6,   10.0,   87.3,    2.15,   -2.30,    0.0,   -0.6
00:04:40,  962.5,   10.0,   87.3,    2.45,   -0.95,    0.0,   -0.6
00:04:45,  962.6,   10.0,   87.3,    1.81,   -0.53,    0.0,   -0.6
00:04:50,  962.6,   10.0,   87.3,    1.40,   -0.57,    0.0,   -0.6
00:04:55,  962.5,   10.0,   87.3,    1.29,   -2.07,    0.0,   -0.6
00:05:00,  962.6,   10.0,   87.2,    1.03,   -1.86,    0.0,   -0.6
00:05:05,  962.6,   10.0,   87.2,    2.66,   -1.43,    0.0,   -0.6
00:05:10,  962.6,   10.0,   87.2,    2.95,   -2.07,    0.0,   -0.6
00:05:15,  962.6,   10.0,   87.2,    4.51,   -1.84,    0.0,   -0.6
00:05:20,  962.6,   10.0,   87.2,    3.19,   -3.67,    0.0,   -0.6
00:05:25,  962.6,   10.0,   87.2,    2.83,   -2.37,    0.0,   -0.6
00:05:30,  962.6,   10.0,   87.4,    3.17,   -0.93,    0.0,   -0.6
00:05:35,  962.6,   10.0,   87.5,    2.97,   -1.85,    0.0,   -0.6
00:05:40,  962.6,   10.0,   87.5,    3.14,   -2.30,    0.0,   -0.6
00:05:45,  962.6,   10.1,   87.5,    3.64,   -1.41,    0.0,   -0.6
00:05:50,  962.6,   10.0,   87.5,    3.74,   -2.33,    0.0,   -0.6
00:05:55,  962.6,   10.1,   87.3,    3.50,   -2.46,    0.0,   -0.6
00:06:00,  962.6,   10.0,   87.4,    3.80,   -0.89,    0.0,   -0.6
00:06:05,  962.7,   10.0,   87.3,    2.73,   -1.32,    0.0,   -0.6
00:06:10,  962.6,   10.0,   87.3,    3.32,   -1.14,    0.0,   -0.6
00:06:15,  962.7,   10.0,   87.3,    2.52,   -1.09,    0.0,   -0.6
00:06:20,  962.6,   10.0,   87.2,    1.99,   -0.16,    0.0,   -0.6
00:06:25,  962.7,   10.0,   87.3,    1.65,   -0.88,    0.0,   -0.6
00:06:30,  962.7,   10.0,   87.2,    2.50,   -0.11,    0.0,   -0.6
00:06:35,  962.7,   10.0,   87.2,    4.20,   -0.34,    0.0,   -0.6
00:06:40,  962.7,   10.0,   87.4,    3.71,   -1.25,    0.0,   -0.6
00:06:45,  962.6,   10.0,   87.3,    2.83,   -1.09,    0.0,   -0.6
00:06:50,  962.7,   10.0,   87.3,    1.77,   -1.25,    0.0,   -0.6
00:06:55,  962.7,   10.0,   87.4,    1.58,   -1.82,    0.0,   -0.6
00:07:00,  962.7,   10.0,   87.3,    2.14,   -1.24,    0.0,   -0.6
00:07:05,  962.7,   10.1,   87.3,    1.89,   -1.59,    0.0,   -0.6
00:07:10,  962.7,   10.0,   87.3,    1.59,   -1.17,    0.0,   -0.6
00:07:15,  962.7,   10.1,   87.2,    2.26,   -2.04,    0.0,   -0.6
00:07:20,  962.7,   10.1,   87.2,    1.94,   -2.88,    0.0,   -1.0
00:07:25,  962.7,   10.1,   87.1,    2.15,   -2.10,    0.0,   -1.0
00:07:30,  962.7,   10.1,   87.0,    1.67,   -2.48,    0.0,   -0.8
00:07:35,  962.6,   10.1,   87.0,    1.80,   -1.85,    0.0,   -1.0
00:07:40,  962.7,   10.1,   86.9,    1.97,   -0.80,    0.0,   -0.8
00:07:45,  962.7,   10.0,   86.9,    2.31,   -0.89,    0.0,   -0.6
00:07:50,  962.7,   10.0,   86.9,    1.65,   -0.81,    0.0,   -0.6
00:07:55,  962.7,   10.0,   86.8,    1.23,   -0.90,    0.0,   -0.6
00:08:00,  962.7,   10.0,   86.9,    2.00,   -0.95,    0.0,   -0.6
00:08:05,  962.7,   10.0,   86.9,    2.21,   -1.05,    0.0,   -0.6
00:08:10,  962.7,   10.0,   87.0,    1.33,   -1.20,    0.0,   -0.6
00:08:15,  962.7,   10.0,   87.1,    2.17,   -2.11,    0.0,   -0.6
00:08:20,  962.7,   10.0,   87.1,    1.59,   -1.84,    0.0,   -0.6
00:08:25,  962.7,   10.0,   87.1,    1.75,   -0.98,    0.0,   -0.8
00:08:30,  962.7,   10.0,   87.2,    1.80,   -0.15,    0.0,   -1.0
00:08:35,  962.7,   10.0,   87.1,    1.63,   -1.15,    0.0,   -1.0
00:08:40,  962.7,   10.0,   87.2,    2.45,   -0.19,    0.0,   -1.0
00:08:45,  962.7,   10.0,   87.2,    2.32,   -1.50,    0.0,   -1.0
00:08:50,  962.7,   10.0,   87.1,    1.87,   -1.09,    0.0,   -0.6
00:08:55,  962.7,   10.0,   87.2,    1.77,   -1.14,    0.0,   -0.6
00:09:00,  962.7,   10.0,   87.2,    3.15,   -1.54,    0.0,   -0.6
00:09:05,  962.7,   10.0,   87.3,    1.63,   -2.22,    0.0,   -0.6
00:09:10,  962.7,   10.0,   87.4,    2.91,   -0.86,    0.0,   -0.6
00:09:15,  962.7,   10.0,   87.5,    2.17,   -0.19,    0.0,   -0.8
00:09:20,  962.7,   10.0,   87.5,    1.26,   -0.14,    0.0,   -0.6
00:09:25,  962.7,   10.0,   87.6,    0.75,   -0.32,    0.0,   -0.8
00:09:30,  962.7,   10.0,   87.6,    0.67,   -0.69,    0.0,   -0.6
00:09:35,  962.7,   10.0,   87.7,    1.07,   -0.69,    0.0,   -0.8
00:09:40,  962.7,   10.1,   87.7,    1.44,   -0.42,    0.0,   -0.8
00:09:45,  962.7,   10.1,   87.7,    1.08,   -0.67,    0.0,   -0.8
00:09:50,  962.7,   10.1,   87.8,    1.22,   -0.98,    0.0,   -0.8
00:09:55,  962.7,   10.1,   87.8,    1.35,   -0.72,    0.0,   -0.8
00:10:00,  962.7,   10.1,   87.8,    1.67,   -0.89,    0.0,   -0.8
00:10:05,  962.7,   10.0,   87.8,    1.22,   -1.03,    0.0,   -1.0
00:10:10,  962.7,   10.1,   87.8,    1.54,   -0.86,    0.0,   -0.6
00:10:15,  962.7,   10.1,   87.8,    0.11,   -1.28,    0.0,   -0.8
00:10:20,  962.7,   10.1,   87.8,    0.56,   -1.15,    0.0,   -0.8
00:10:25,  962.7,   10.1,   87.7,    0.55,   -0.76,    0.0,   -1.0
00:10:30,  962.7,   10.1,   87.8,    0.98,   -0.09,    0.0,   -1.0
00:10:35,  962.8,   10.1,   87.7,    0.88,   -1.09,    0.0,   -0.8
00:10:40,  962.7,   10.1,   87.7,    0.69,   -1.36,    0.0,   -1.0
00:10:45,  962.7,   10.1,   87.7,    1.19,   -1.38,    0.0,   -1.0
00:10:50,  962.7,   10.1,   87.5,    1.26,   -1.30,    0.0,   -0.8
00:10:55,  962.7,   10.1,   87.5,    0.59,   -1.38,    0.0,   -0.8
00:11:00,  962.7,   10.1,   87.4,    1.02,   -0.78,    0.0,   -0.8
00:11:05,  962.7,   10.1,   87.2,    1.44,   -0.21,    0.0,   -0.8
00:11:10,  962.7,   10.1,   87.2,    1.85,   -0.76,    0.0,   -0.6
00:11:15,  962.7,   10.1,   87.2,    1.80,   -0.37,    0.0,   -0.8
00:11:20,  962.7,   10.1,   87.2,    1.99,   -0.08,    0.0,   -0.6
00:11:25,  962.8,   10.1,   87.2,    1.69,   -0.82,    0.0,   -0.8
00:11:30,  962.8,   10.1,   87.2,    1.35,   -0.72,    0.0,   -0.8
00:11:35,  962.8,   10.1,   87.2,    1.32,   -1.58,    0.0,   -0.8
00:11:40,  962.8,   10.1,   87.2,    2.27,   -1.08,    0.0,   -0.8
00:11:45,  962.8,   10.1,   87.1,    2.40,   -1.83,    0.0,   -0.8
00:11:50,  962.8,   10.1,   87.1,    2.20,   -0.94,    0.0,   -0.8
00:11:55,  962.8,   10.1,   87.1,    1.55,   -1.93,    0.0,   -0.8
00:12:00,  962.8,   10.1,   87.0,    1.98,   -1.51,    0.0,   -0.6
00:12:05,  962.8,   10.1,   87.1,    1.78,   -1.15,    0.0,   -0.8
00:12:10,  962.8,   10.1,   87.0,    1.74,   -0.71,    0.0,   -1.0
00:12:15,  962.8,   10.1,   87.1,    1.63,   -0.79,    0.0,   -1.0
00:12:20,  962.8,   10.1,   87.3,    1.48,   -0.29,    0.0,   -1.0
00:12:25,  962.8,   10.1,   87.3,    1.27,   -0.82,    0.0,   -0.8
00:12:30,  962.8,   10.1,   87.4,    0.62,   -0.74,    0.0,   -0.8
00:12:35,  962.8,   10.1,   87.4,    1.11,   -0.62,    0.0,   -0.8
00:12:40,  962.8,   10.1,   87.4,    1.09,   -0.71,    0.0,   -0.6
00:12:45,  962.8,   10.1,   87.3,    1.60,   -0.86,    0.0,   -0.6
00:12:50,  962.8,   10.1,   87.3,    3.02,   -0.26,    0.0,   -0.6
00:12:55,  962.8,   10.0,   87.3,    2.99,   -0.48,    0.0,   -0.6
00:13:00,  962.8,   10.1,   87.3,    3.17,   -0.46,    0.0,   -0.6
00:13:05,  962.8,   10.1,   87.2,    2.78,   -1.20,    0.0,   -0.6
00:13:10,  962.8,   10.1,   87.2,    2.19,   -1.17,    0.0,   -0.6
00:13:15,  962.8,   10.1,   87.2,    3.31,   -1.57,    0.0,   -0.6
00:13:20,  962.8,   10.1,   87.1,    3.36,   -0.99,    0.0,   -0.6
00:13:25,  962.8,   10.1,   87.1,    3.90,   -0.31,    0.0,   -0.6
00:13:30,  962.8,   10.1,   87.1,    3.59,   -0.77,    0.0,   -1.0
00:13:35,  962.7,   10.0,   87.1,    3.56,   -0.59,    0.0,   -1.0
00:13:40,  962.7,   10.0,   87.1,    3.44,   -0.69,    0.0,   -0.8
00:13:45,  962.8,   10.1,   87.2,    2.82,   -1.09,    0.0,   -0.6
00:13:50,  962.7,   10.1,   87.3,    2.75,   -1.61,    0.0,   -0.6
00:13:55,  962.8,   10.1,   87.4,    3.04,   -1.70,    0.0,   -0.6
00:14:00,  962.8,   10.1,   87.5,    3.12,   -1.94,    0.0,   -0.6
00:14:05,  962.8,   10.1,   87.6,    4.49,    0.44,    0.0,   -0.6
00:14:10,  962.8,   10.1,   87.7,    4.14,   -1.43,    0.0,   -0.6
00:14:15,  962.7,   10.0,   87.6,    3.27,   -1.26,    0.0,   -0.6
00:14:20,  962.8,   10.1,   87.7,    3.59,   -0.77,    0.0,   -0.6
00:14:25,  962.8,   10.1,   87.5,    3.41,   -0.73,    0.0,   -0.6
00:14:30,  962.7,   10.1,   87.5,    3.12,   -0.63,    0.0,   -0.6
00:14:35,  962.8,   10.1,   87.5,    2.73,    0.12,    0.0,   -0.6
00:14:40,  962.8,   10.1,   87.4,    3.07,    0.30,    0.0,   -0.6
00:14:45,  962.7,   10.1,   87.3,    3.19,    0.08,    0.0,   -0.6
00:14:50,  962.7,   10.1,   87.3,    3.02,   -0.26,    0.0,   -0.8
00:14:55,  962.8,   10.1,   87.3,    3.44,    0.50,    0.0,   -0.8
00:15:00,  962.7,   10.1,   87.3,    4.81,   -0.11,    0.0,   -0.6
00:15:05,  962.7,   10.0,   87.3,    5.00,   -1.01,    0.0,   -0.6
00:15:10,  962.8,   10.1,   87.3,    3.84,   -0.79,    0.0,   -0.8
00:15:15,  962.7,   10.1,   87.3,    3.68,   -0.33,    0.0,   -1.0
00:15:20,  962.7,   10.1,   87.3,    3.48,   -0.31,    0.0,   -0.8
00:15:25,  962.8,   10.1,   87.3,    2.94,   -0.69,    0.0,   -0.8
00:15:30,  962.7,   10.1,   87.4,    2.20,   -1.05,    0.0,   -0.8
00:15:35,  962.7,   10.1,   87.2,    2.52,   -1.03,    0.0,   -0.8
00:15:40,  962.7,   10.1,   87.1,    2.12,   -1.49,    0.0,   -0.8
00:15:45,  962.8,   10.1,   87.0,    1.51,   -1.27,    0.0,   -0.6
00:15:50,  962.8,   10.1,   86.9,    2.13,   -1.38,    0.0,   -0.6
00:15:55,  962.8,   10.1,   86.9,    1.51,   -1.56,    0.0,   -0.6
00:16:00,  962.7,   10.1,   86.8,    1.96,   -1.84,    0.0,   -0.6
00:16:05,  962.7,   10.1,   86.7,    1.84,   -1.66,    0.0,   -0.6
00:16:10,  962.7,   10.1,   86.7,    2.24,   -2.31,    0.0,   -0.6
00:16:15,  962.8,   10.0,   86.7,    2.39,   -1.28,    0.0,   -0.6
00:16:20,  962.7,   10.0,   86.6,    2.00,   -0.86,    0.0,   -0.6
00:16:25,  962.8,   10.0,   86.7,    1.92,   -1.03,    0.0,   -0.6
00:16:30,  962.7,   10.0,   86.7,    2.15,    0.05,    0.0,   -0.6
00:16:35,  962.7,   10.0,   86.7,    2.50,   -1.08,    0.0,   -0.6
00:16:40,  962.7,   10.0,   86.8,    2.22,   -1.06,    0.0,   -0.8
00:16:45,  962.7,   10.0,   86.8,    3.19,   -1.71,    0.0,   -0.8
00:16:50,  962.7,   10.0,   86.9,    2.41,   -0.26,    0.0,   -0.8
00:16:55,  962.7,   10.0,   87.0,    2.40,   -0.56,    0.0,   -0.6
00:17:00,  962.7,   10.0,   87.0,    1.88,   -1.05,    0.0,   -0.8
00:17:05,  962.7,   10.0,   87.1,    2.59,   -0.89,    0.0,   -1.0
00:17:10,  962.7,   10.0,   87.0,    2.45,   -1.79,    0.0,   -1.0
00:17:15,  962.8,   10.0,   87.1,    3.32,   -1.44,    0.0,   -1.0
00:17:20,  962.7,   10.0,   87.2,    3.03,   -1.04,    0.0,   -1.0
00:17:25,  962.7,   10.0,   87.2,    1.69,   -1.74,    0.0,   -1.0
00:17:30,  962.7,   10.0,   87.3,    3.19,   -0.94,    0.0,   -0.8
00:17:35,  962.7,   10.0,   87.3,    1.89,   -1.94,    0.0,   -0.8
00:17:40,  962.7,   10.0,   87.3,    2.29,   -0.93,    0.0,   -0.8
00:17:45,  962.8,   10.0,   87.3,    2.16,   -0.93,    0.0,   -0.8
00:17:50,  962.7,   10.0,   87.3,    2.98,    1.07,    0.0,   -0.8
00:17:55,  962.7,   10.0,   87.3,    3.58,    0.36,    0.0,   -0.8
00:18:00,  962.7,   10.0,   87.5,    3.69,    0.09,    0.0,   -0.8
00:18:05,  962.7,   10.0,   87.5,    2.56,   -0.37,    0.0,   -0.8
00:18:10,  962.7,   10.0,   87.6,    2.38,    0.70,    0.0,   -1.0
00:18:15,  962.7,   10.0,   87.7,    2.97,    0.24,    0.0,   -1.0
00:18:20,  962.7,   10.0,   87.6,    2.47,    0.20,    0.0,   -1.0
00:18:25,  962.8,   10.0,   87.7,    3.16,   -1.54,    0.0,   -1.0
00:18:30,  962.7,   10.0,   87.5,    1.59,   -0.89,    0.0,   -1.0
00:18:35,  962.7,   10.0,   87.4,    2.48,   -0.06,    0.0,   -1.0
00:18:40,  962.8,   10.0,   87.4,    2.53,   -0.74,    0.0,   -1.0
00:18:45,  962.8,   10.0,   87.3,    3.51,    0.04,    0.0,   -1.0
00:18:50,  962.7,   10.0,   87.2,    2.51,   -0.36,    0.0,   -1.0
00:18:55,  962.7,   10.0,   87.2,    2.07,   -1.34,    0.0,   -1.0
00:19:00,  962.7,   10.0,   87.2,    2.10,   -1.23,    0.0,   -1.0
00:19:05,  962.7,   10.0,   87.2,    2.37,   -1.02,    0.0,   -1.0
00:19:10,  962.7,   10.0,   87.2,    2.92,   -1.56,    0.0,   -1.0
00:19:15,  962.7,   10.0,   87.1,    3.59,   -2.53,    0.0,   -0.8
00:19:20,  962.7,   10.0,   87.2,    2.57,   -1.88,    0.0,   -0.8
00:19:25,  962.8,   10.0,   87.3,    2.78,   -0.93,    0.0,   -1.0
00:19:30,  962.7,   10.0,   87.3,    2.93,   -1.20,    0.0,   -1.0
00:19:35,  962.8,   10.0,   87.4,    3.16,   -0.34,    0.0,   -1.0
00:19:40,  962.7,   10.0,   87.5,    2.58,   -0.86,    0.0,   -1.0
00:19:45,  962.7,   10.0,   87.5,    2.58,   -0.89,    0.0,   -1.0
00:19:50,  962.8,   10.0,   87.7,    2.36,   -0.34,    0.0,   -0.8
00:19:55,  962.7,   10.0,   87.8,    2.10,   -0.16,    0.0,   -1.0
00:20:00,  962.7,   10.0,   87.9,    2.58,   -0.61,    0.0,   -0.8
00:20:05,  962.7,   10.0,   87.9,    3.38,   -0.72,    0.0,   -0.8
00:20:10,  962.7,   10.0,   87.9,    3.31,   -0.08,    0.0,   -0.8
00:20:15,  962.7,   10.0,   88.0,    3.03,   -0.27,    0.0,   -0.6
00:20:20,  962.7,   10.0,   87.9,    2.94,   -0.86,    0.0,   -0.8
00:20:25,  962.7,   10.0,   87.9,    2.37,   -0.69,    0.0,   -0.8
00:20:30,  962.7,   10.0,   87.9,    1.64,   -1.15,    0.0,   -0.6
00:20:35,  962.7,   10.0,   87.9,    1.53,   -0.99,    0.0,   -0.6
00:20:40,  962.7,   10.0,   87.9,    2.01,   -0.96,    0.0,   -0.6
00:20:45,  962.7,   10.0,   87.8,    1.69,   -0.73,    0.0,   -0.6
00:20:50,  962.7,   10.0,   87.8,    1.77,   -0.29,    0.0,   -0.8
00:20:55,  962.7,   10.0,   87.9,    1.81,   -0.86,    0.0,   -0.6
00:21:00,  962.7,   10.0,   87.8,    1.60,   -0.86,    0.0,   -0.8
00:21:05,  962.7,   10.0,   87.9,    1.48,   -1.08,    0.0,   -0.6
00:21:10,  962.7,   10.0,   88.0,    1.66,   -0.72,    0.0,   -0.8
00:21:15,  962.7,   10.0,   88.0,    2.82,   -0.66,    0.0,   -0.6
00:21:20,  962.7,   10.0,   88.0,    2.62,   -1.28,    0.0,   -0.6
00:21:25,  962.7,   10.0,   88.1,    2.40,   -0.98,    0.0,   -0.6
00:21:30,  962.7,   10.0,   88.0,    2.24,   -0.97,    0.0,   -0.6
00:21:35,  962.7,   10.0,   88.1,    1.84,   -1.66,    0.0,   -0.6
00:21:40,  962.7,   10.0,   88.1,    1.88,   -1.51,    0.0,   -0.6
00:21:45,  962.7,   10.0,   88.1,    1.90,   -1.59,    0.0,   -0.6
00:21:50,  962.7,   10.0,   88.1,    1.85,   -0.71,    0.0,   -0.6
00:21:55,  962.7,   10.0,   88.0,    2.12,   -1.32,    0.0,   -1.0
00:22:00,  962.7,   10.0,   87.9,    2.20,   -1.43,    0.0,   -1.0
00:22:05,  962.7,   10.0,   87.8,    3.58,   -0.76,    0.0,   -1.0
00:22:10,  962.8,   10.0,   87.7,    3.29,   -0.36,    0.0,   -1.0
00:22:15,  962.7,   10.0,   87.8,    3.51,   -0.14,    0.0,   -1.0
00:22:20,  962.7,   10.0,   87.7,    2.20,   -0.05,    0.0,   -0.8
00:22:25,  962.7,   10.0,   87.7,    2.32,   -0.64,    0.0,   -1.0
00:22:30,  962.7,   10.0,   87.7,    2.11,   -0.71,    0.0,   -0.8
00:22:35,  962.7,   10.0,   87.7,    1.13,   -2.22,    0.0,   -0.8
00:22:40,  962.7,   10.0,   87.7,    2.35,   -0.81,    0.0,   -0.6
00:22:45,  962.7,   10.0,   87.7,    3.26,   -1.58,    0.0,   -0.8
00:22:50,  962.7,   10.0,   87.6,    2.70,   -1.51,    0.0,   -0.8
00:22:55,  962.7,   10.0,   87.7,    1.53,    0.15,    0.0,   -0.8
00:23:00,  962.7,   10.0,   87.6,    1.09,   -0.58,    0.0,   -0.6
00:23:05,  962.7,   10.0,   87.7,    1.17,   -0.50,    0.0,   -0.6
00:23:10,  962.7,   10.0,   87.8,    0.78,   -1.16,    0.0,   -0.8
00:23:15,  962.7,   10.0,   87.9,    0.60,   -0.75,    0.0,   -1.0
00:23:20,  962.7,   10.0,   88.0,    0.80,    0.04,    0.0,   -0.6
00:23:25,  962.7,   10.0,   88.1,    0.46,   -0.61,    0.0,   -0.6
00:23:30,  962.7,    9.9,   88.1,    1.51,    0.15,    0.0,   -0.6
00:23:35,  962.7,   10.0,   88.1,    2.17,    0.32,    0.0,   -0.8
00:23:40,  962.7,   10.0,   88.0,    1.77,   -0.36,    0.0,   -0.6
00:23:45,  962.7,   10.0,   88.0,    2.41,   -0.22,    0.0,   -0.6
00:23:50,  962.7,   10.0,   88.1,    2.15,   -0.19,    0.0,   -0.8
00:23:55,  962.7,   10.0,   88.0,    2.27,   -1.41,    0.0,   -1.0
00:24:00,  962.7,   10.0,   88.0,    2.36,   -0.69,    0.0,   -1.0
00:24:05,  962.7,   10.0,   88.1,    2.60,   -0.23,    0.0,   -0.8
00:24:10,  962.7,   10.0,   88.0,    1.71,   -2.05,    0.0,   -0.6
00:24:15,  962.7,   10.0,   88.1,    0.68,   -2.35,    0.0,   -0.6
00:24:20,  962.7,   10.0,   88.0,    1.34,   -1.30,    0.0,   -0.6
00:24:25,  962.7,   10.0,   87.9,    1.57,   -1.26,    0.0,   -0.6
00:24:30,  962.7,   10.0,   87.9,    2.32,   -1.35,    0.0,   -0.6
00:24:35,  962.7,   10.0,   87.8,    1.89,   -0.55,    0.0,   -0.6
00:24:40,  962.7,   10.0,   87.7,    2.36,   -1.32,    0.0,   -0.8
00:24:45,  962.7,   10.0,   87.8,    1.57,   -1.26,    0.0,   -0.6
00:24:50,  962.7,    9.9,   87.7,    1.21,    0.41,    0.0,   -0.6
00:24:55,  962.7,   10.0,   87.7,    1.50,   -0.12,    0.0,   -0.6
00:25:00,  962.7,    9.9,   87.7,    1.90,   -1.06,    0.0,   -0.6
00:25:05,  962.7,   10.0,   87.7,    2.12,   -0.43,    0.0,   -0.6
00:25:10,  962.7,   10.0,   87.7,    2.95,   -0.69,    0.0,   -0.6
00:25:15,  962.7,   10.0,   87.7,    2.30,   -0.79,    0.0,   -0.6
00:25:20,  962.7,    9.9,   87.6,    4.18,   -0.60,    0.0,   -0.6
00:25:25,  962.7,    9.9,   87.7,    3.24,    0.73,    0.0,   -0.8
00:25:30,  962.7,    9.9,   87.6,    1.54,   -1.58,    0.0,   -0.6
00:25:35,  962.7,    9.9,   87.7,    1.79,   -0.95,    0.0,   -0.6
00:25:40,  962.8,    9.9,   87.7,    1.98,   -0.41,    0.0,   -0.6
00:25:45,  962.7,    9.9,   87.7,    2.38,   -0.56,    0.0,   -0.6
00:25:50,  962.7,    9.9,   87.8,    1.63,   -1.20,    0.0,   -0.6
00:25:55,  962.8,    9.9,   87.8,    2.65,   -0.56,    0.0,   -0.6
00:26:00,  962.7,    9.9,   87.8,    3.21,   -0.07,    0.0,   -0.6
00:26:05,  962.7,    9.9,   88.0,    2.41,   -0.22,    0.0,   -0.6
00:26:10,  962.7,    9.9,   88.0,    2.31,   -0.89,    0.0,   -0.6
00:26:15,  962.7,    9.9,   88.1,    1.95,   -0.42,    0.0,   -0.6
00:26:20,  962.7,    9.9,   88.2,    1.44,   -0.62,    0.0,   -0.6
00:26:25,  962.7,    9.9,   88.1,    1.82,   -0.74,    0.0,   -0.6
00:26:30,  962.7,    9.9,   88.2,    2.18,   -1.22,    0.0,   -0.6
00:26:35,  962.7,    9.9,   88.2,    3.31,   -1.42,    0.0,   -0.6
00:26:40,  962.7,    9.9,   88.3,    3.47,   -1.20,    0.0,   -0.6
00:26:45,  962.7,    9.9,   88.4,    4.30,   -0.88,    0.0,   -1.0
00:26:50,  962.7,    9.9,   88.3,    3.18,   -1.37,    0.0,   -0.8
00:26:55,  962.7,    9.9,   88.4,    2.95,   -1.14,    0.0,   -0.6
00:27:00,  962.7,    9.9,   88.4,    3.81,   -0.89,    0.0,   -0.8
00:27:05,  962.7,    9.9,   88.3,    3.57,   -0.52,    0.0,   -0.6
00:27:10,  962.8,    9.9,   88.4,    3.53,   -0.97,    0.0,   -0.6
00:27:15,  962.8,    9.9,   88.2,    3.01,   -1.76,    0.0,   -0.6
00:27:20,  962.7,    9.9,   88.2,    2.37,   -2.14,    0.0,   -0.6
00:27:25,  962.7,    9.9,   88.3,    1.33,   -2.38,    0.0,   -0.6
00:27:30,  962.7,    9.9,   88.2,    1.92,   -0.56,    0.0,   -0.6
00:27:35,  962.7,    9.9,   88.2,    2.56,   -0.22,    0.0,   -0.8
00:27:40,  962.8,    9.9,   88.2,    1.98,    0.27,    0.0,   -0.8
00:27:45,  962.8,    9.9,   88.2,    1.97,   -0.05,    0.0,   -0.8
00:27:50,  962.7,    9.9,   88.2,    2.16,    0.17,    0.0,   -0.8
00:27:55,  962.7,    9.9,   88.2,    1.26,    0.17,    0.0,   -0.6
00:28:00,  962.7,    9.9,   88.2,    0.78,    0.64,    0.0,   -1.0
00:28:05,  962.7,    9.9,   88.3,    1.77,    0.63,    0.0,   -1.0
00:28:10,  962.7,    9.9,   88.2,    1.46,   -0.31,    0.0,   -0.8
00:28:15,  962.7,    9.9,   88.2,    1.39,   -0.68,    0.0,   -0.8
00:28:20,  962.7,    9.9,   88.3,    0.88,   -1.31,    0.0,   -0.6
00:28:25,  962.7,    9.9,   88.2,    1.62,   -1.46,    0.0,   -0.6
00:28:30,  962.7,    9.9,   88.2,    1.58,   -1.20,    0.0,   -0.6
00:28:35,  962.7,    9.9,   88.1,    3.02,   -0.13,    0.0,   -0.6
00:28:40,  962.7,    9.9,   88.0,    3.37,   -0.99,    0.0,   -0.6
00:28:45,  962.8,    9.9,   88.1,    4.38,   -0.34,    0.0,   -0.6
00:28:50,  962.7,    9.9,   88.0,    4.20,   -1.62,    0.0,   -0.8
00:28:55,  962.7,    9.9,   88.0,    4.10,   -0.96,    0.0,   -0.8
00:29:00,  962.8,    9.9,   88.1,    2.50,   -0.86,    0.0,   -0.8
00:29:05,  962.7,    9.9,   88.1,    2.06,   -1.15,    0.0,   -1.0
00:29:10,  962.7,    9.9,   88.2,    1.44,   -1.05,    0.0,   -1.0
00:29:15,  962.7,    9.9,   88.2,    1.61,   -1.13,    0.0,   -1.0
00:29:20,  962.7,    9.9,   88.2,    3.11,   -1.83,    0.0,   -0.8
00:29:25,  962.7,    9.9,   88.3,    3.66,   -1.78,    0.0,   -0.8
00:29:30,  962.8,    9.9,   88.3,    3.20,    0.32,    0.0,   -0.8
00:29:35,  962.7,    9.9,   88.2,    3.54,   -0.96,    0.0,   -0.8
00:29:40,  962.8,    9.9,   88.2,    3.52,   -1.73,    0.0,   -0.8
00:29:45,  962.7,    9.9,   88.1,    2.97,   -0.87,    0.0,   -0.8
00:29:50,  962.7,    9.9,   88.1,    2.01,   -0.83,    0.0,   -0.8
00:29:55,  962.7,    9.9,   88.0,    2.37,   -0.39,    0.0,   -0.8