2008/03/14, +9, 136.10,  34.85, 385
00:00:00,  976.1,    9.5,   99.9,   -4.41,   -1.69,    0.0, -999.0
00:00:05,  976.1,    9.5,   99.9,   -5.38,   -0.38,    0.0, -999.0
00:00:10,  976.1,    9.5,   99.9,   -2.81,   -1.14,    0.0, -999.0
00:00:15,  976.2,    9.5,   99.9,   -2.96,   -0.79,    0.0, -999.0
00:00:20,  976.1,    9.5,   99.9,   -3.74,   -0.33,    0.0, -999.0
00:00:25,  976.1,    9.5,   99.7,   -2.69,    0.28,    0.0, -999.0
00:00:30,  976.1,    9.5,   99.9,   -2.71,    0.14,    0.0, -999.0
00:00:35,  976.1,    9.5,   99.8,   -2.49,   -1.68,    0.0, -999.0
00:00:40,  976.1,    9.5,   99.8,   -1.98,    0.84,    0.0, -999.0
00:00:45,  976.2,    9.5,   99.9,   -2.17,    1.58,    0.0, -999.0
00:00:50,  976.1,    9.5,   99.9,   -1.95,   -0.31,    0.0, -999.0
00:00:55,  976.1,    9.5,   99.9,   -2.00,   -0.81,    0.0, -999.0
00:01:00,  976.0,    9.5,   99.9,   -3.66,   -0.06,    0.0, -999.0
00:01:05,  976.0,    9.5,   99.9,   -3.86,   -1.80,    0.0, -999.0
00:01:10,  976.1,    9.5,   99.9,   -1.47,   -3.46,    0.0, -999.0
00:01:15,  976.1,    9.5,   99.9,   -1.98,   -0.68,    0.0, -999.0
00:01:20,  976.1,    9.5,   99.9,   -1.45,   -1.17,    0.0, -999.0
00:01:25,  976.1,    9.5,   99.9,   -2.66,   -2.85,    0.0, -999.0
00:01:30,  976.1,    9.4,   99.9,   -3.33,   -0.89,    0.0, -999.0
00:01:35,  976.1,    9.4,   99.9,   -2.66,   -0.05,    0.0, -999.0
00:01:40,  976.0,    9.4,   99.9,   -2.40,    0.25,    0.0, -999.0
00:01:45,  976.0,    9.4,   99.9,   -2.12,   -1.17,    0.0, -999.0
00:01:50,  976.0,    9.4,   99.9,   -2.71,   -1.26,    0.0, -999.0
00:01:55,  976.1,    9.4,   99.9,   -3.09,   -1.86,    0.0, -999.0
00:02:00,  976.1,    9.4,   99.9,   -2.94,   -0.31,    0.0, -999.0
00:02:05,  976.0,    9.4,   99.9,   -2.74,    1.11,    0.0, -999.0
00:02:10,  976.0,    9.4,   99.9,   -6.27,    0.33,    0.0, -999.0
00:02:15,  976.1,    9.5,   99.9,   -7.14,    0.12,    0.0, -999.0
00:02:20,  976.1,    9.5,   99.9,   -3.63,    0.13,    0.0, -999.0
00:02:25,  976.1,    9.5,   99.9,   -4.16,   -0.66,    0.0, -999.0
00:02:30,  976.0,    9.5,   99.9,   -5.59,    2.97,    0.0, -999.0
00:02:35,  976.1,    9.5,   99.9,   -5.67,    0.20,    0.0, -999.0
00:02:40,  976.0,    9.5,   99.9,   -3.07,   -1.24,    0.0, -999.0
00:02:45,  976.0,    9.5,   99.9,   -5.38,   -0.85,    0.0, -999.0
00:02:50,  976.0,    9.5,   99.9,   -4.67,    1.43,    0.0, -999.0
00:02:55,  976.0,    9.5,   99.9,   -2.56,   -0.69,    0.0, -999.0
00:03:00,  976.0,    9.5,   99.9,   -1.64,   -0.80,    0.0, -999.0
00:03:05,  976.0,    9.5,   99.9,   -3.25,   -1.25,    0.0, -999.0
00:03:10,  976.1,    9.5,   99.9,   -2.68,   -0.38,    0.0, -999.0
00:03:15,  976.1,    9.5,   99.9,   -1.24,    0.84,    0.0, -999.0
00:03:20,  976.1,    9.5,   99.9,   -0.92,   -0.15,    0.0, -999.0
00:03:25,  976.1,    9.5,   99.9,   -0.95,    0.22,    0.0, -999.0
00:03:30,  976.1,    9.5,   99.9,   -0.96,   -0.45,    0.0, -999.0
00:03:35,  976.1,    9.5,   99.9,   -1.05,   -1.44,    0.0, -999.0
00:03:40,  976.1,    9.5,   99.9,   -2.03,   -2.79,    0.0, -999.0
00:03:45,  976.1,    9.5,   99.9,   -2.55,   -1.53,    0.0, -999.0
00:03:50,  976.0,    9.5,   99.9,   -3.00,   -1.40,    0.0, -999.0
00:03:55,  976.1,    9.5,   99.9,   -5.95,   -0.42,    0.0, -999.0
00:04:00,  976.1,    9.5,   99.9,   -5.18,   -0.09,    0.0, -999.0
00:04:05,  976.1,    9.5,   99.8,   -3.27,    0.17,    0.0, -999.0
00:04:10,  976.1,    9.5,   99.9,   -2.52,   -0.35,    0.0, -999.0
00:04:15,  976.1,    9.5,   99.9,   -2.40,   -0.60,    0.0, -999.0
00:04:20,  976.0,    9.5,   99.9,   -2.51,   -1.07,    0.0, -999.0
00:04:25,  976.0,    9.5,   99.9,   -3.06,   -0.60,    0.0, -999.0
00:04:30,  976.0,    9.5,   99.9,   -4.25,   -1.38,    0.0, -999.0
00:04:35,  976.0,    9.5,   99.9,   -3.10,   -2.43,    0.0, -999.0
00:04:40,  976.0,    9.5,   99.9,   -2.56,   -1.60,    0.0, -999.0
00:04:45,  976.0,    9.5,   99.9,   -2.62,   -1.11,    0.0, -999.0
00:04:50,  976.0,    9.5,   99.9,   -1.99,    0.76,    0.0, -999.0
00:04:55,  976.0,    9.5,   99.9,   -1.37,    1.15,    0.0, -999.0
00:05:00,  976.0,    9.5,   99.9,   -1.65,    1.83,    0.0, -999.0
00:05:05,  976.0,    9.5,   99.9,   -1.91,    1.39,    0.0, -999.0
00:05:10,  976.0,    9.5,   99.9,   -0.80,    0.75,    0.0, -999.0
00:05:15,  976.1,    9.5,   99.9,   -0.53,   -0.78,    0.0, -999.0
00:05:20,  976.0,    9.5,   99.9,   -1.96,   -2.11,    0.0, -999.0
00:05:25,  976.0,    9.5,   99.9,   -3.69,    0.19,    0.0, -999.0
00:05:30,  976.0,    9.5,   99.9,   -2.65,   -2.48,    0.0, -999.0
00:05:35,  976.0,    9.6,   99.9,   -2.09,   -0.33,    0.0, -999.0
00:05:40,  976.0,    9.5,   99.9,   -1.05,   -1.09,    0.0, -999.0
00:05:45,  976.0,    9.6,   99.9,   -0.96,   -1.96,    0.0, -999.0
00:05:50,  976.1,    9.6,   99.9,   -0.61,   -1.10,    0.0, -999.0
00:05:55,  976.0,    9.6,   99.9,   -3.55,   -2.77,    0.0, -999.0
00:06:00,  976.0,    9.6,   99.9,   -3.86,   -0.61,    0.0, -999.0
00:06:05,  976.0,    9.6,   99.9,   -4.77,   -0.42,    0.0, -999.0
00:06:10,  976.0,    9.6,   99.9,   -4.94,   -1.32,    0.0, -999.0
00:06:15,  976.1,    9.6,   99.9,   -3.68,   -1.20,    0.0, -999.0
00:06:20,  976.0,    9.6,   99.9,   -3.79,   -0.53,    0.0, -999.0
00:06:25,  976.0,    9.6,   99.9,   -2.77,    1.47,    0.0, -999.0
00:06:30,  976.0,    9.6,   99.9,   -3.36,    1.16,    0.0, -999.0
00:06:35,  976.1,    9.6,   99.9,   -3.00,   -0.26,    0.0, -999.0
00:06:40,  976.0,    9.6,   99.9,   -2.37,   -1.60,    0.0, -999.0
00:06:45,  976.0,    9.6,   99.9,   -1.86,   -3.64,    0.0, -999.0
00:06:50,  976.0,    9.6,   99.9,   -1.08,   -2.21,    0.0, -999.0
00:06:55,  976.1,    9.6,   99.9,   -0.59,   -1.07,    0.0, -999.0
00:07:00,  976.1,    9.6,   99.9,   -0.66,    1.10,    0.0, -999.0
00:07:05,  976.0,    9.6,   99.9,   -1.01,    0.73,    0.0, -999.0
00:07:10,  976.0,    9.6,   99.9,   -0.72,    0.62,    0.0, -999.0
00:07:15,  976.0,    9.6,   99.9,    0.13,   -0.29,    0.0, -999.0
00:07:20,  976.0,    9.6,   99.9,    0.35,   -1.82,    0.0, -999.0
00:07:25,  976.0,    9.5,   99.9,   -0.45,   -2.13,    0.0, -999.0
00:07:30,  976.1,    9.6,   99.9,    0.53,   -1.96,    0.0, -999.0
00:07:35,  976.1,    9.5,   99.9,   -2.14,   -1.67,    0.0, -999.0
00:07:40,  976.0,    9.5,   99.9,   -0.47,   -2.03,    0.0, -999.0
00:07:45,  976.0,    9.6,   99.9,   -0.98,   -1.71,    0.0, -999.0
00:07:50,  976.0,    9.6,   99.9,   -0.75,    0.04,    0.0, -999.0
00:07:55,  976.1,    9.6,   99.9,   -0.74,   -0.14,    0.0, -999.0
00:08:00,  976.1,    9.6,   99.9,   -1.27,   -0.13,    0.0, -999.0
00:08:05,  976.1,    9.6,   99.9,   -2.17,    0.08,    0.0, -999.0
00:08:10,  976.1,    9.6,   99.9,   -1.71,   -0.46,    0.0, -999.0
00:08:15,  976.1,    9.6,   99.9,   -0.95,    0.17,    0.0, -999.0
00:08:20,  976.1,    9.6,   99.9,   -1.48,    0.16,    0.0, -999.0
00:08:25,  976.1,    9.6,   99.9,   -0.96,    1.48,    0.0, -999.0
00:08:30,  976.1,    9.6,   99.9,   -1.16,   -1.79,    0.0, -999.0
00:08:35,  976.1,    9.6,   99.9,   -2.87,   -2.24,    0.0, -999.0
00:08:40,  976.1,    9.6,   99.9,   -2.36,   -0.25,    0.0, -999.0
00:08:45,  976.1,    9.6,   99.9,   -0.85,   -0.88,    0.0, -999.0
00:08:50,  976.1,    9.6,   99.9,   -2.72,   -1.33,    0.0, -999.0
00:08:55,  976.1,    9.6,   99.8,   -1.58,   -3.90,    0.0, -999.0
00:09:00,  976.1,    9.6,   99.9,   -0.47,   -2.66,    0.0, -999.0
00:09:05,  976.1,    9.6,   99.9,   -1.25,   -3.11,    0.0, -999.0
00:09:10,  976.1,    9.6,   99.9,   -0.82,   -2.85,    0.0, -999.0
00:09:15,  976.1,    9.6,   99.9,   -2.66,   -3.06,    0.0, -999.0
00:09:20,  976.1,    9.6,   99.9,   -2.70,   -1.26,    0.0, -999.0
00:09:25,  976.1,    9.6,   99.9,   -2.44,   -1.04,    0.0, -999.0
00:09:30,  976.1,    9.6,   99.9,   -2.31,   -0.62,    0.0, -999.0
00:09:35,  976.1,    9.6,   99.9,   -2.12,   -0.04,    0.0, -999.0
00:09:40,  976.1,    9.6,   99.9,   -2.06,    0.59,    0.0, -999.0
00:09:45,  976.1,    9.6,   99.8,   -2.88,    0.67,    0.0, -999.0
00:09:50,  976.1,    9.6,   99.9,   -0.98,   -1.08,    0.0, -999.0
00:09:55,  976.1,    9.6,   99.8,   -0.15,   -0.94,    0.0, -999.0
00:10:00,  976.1,    9.6,   99.9,   -0.69,   -1.20,    0.0, -999.0
00:10:05,  976.1,    9.6,   99.9,   -2.00,   -0.81,    0.0, -999.0
00:10:10,  976.1,    9.6,   99.9,   -2.64,   -0.42,    0.0, -999.0
00:10:15,  976.1,    9.6,   99.9,   -1.88,    1.47,    0.0, -999.0
00:10:20,  976.1,    9.6,   99.9,   -3.70,    1.81,    0.0, -999.0
00:10:25,  976.2,    9.6,   99.9,   -1.52,    1.33,    0.0, -999.0
00:10:30,  976.1,    9.6,   99.9,   -2.67,    1.30,    0.0, -999.0
00:10:35,  976.2,    9.6,   99.8,   -2.01,    1.35,    0.0, -999.0
00:10:40,  976.2,    9.5,   99.9,   -1.17,    1.74,    0.0, -999.0
00:10:45,  976.2,    9.5,   99.7,    0.26,    0.91,    0.0, -999.0
00:10:50,  976.1,    9.5,   99.8,    0.76,   -0.12,    0.0, -999.0
00:10:55,  976.2,    9.5,   99.8,   -0.27,   -0.14,    0.0, -999.0
00:11:00,  976.2,    9.5,   99.9,   -1.66,   -1.08,    0.0, -999.0
00:11:05,  976.2,    9.5,   99.9,   -1.61,   -1.08,    0.0, -999.0
00:11:10,  976.2,    9.5,   99.9,   -0.83,   -2.40,    0.0, -999.0
00:11:15,  976.2,    9.5,   99.8,   -1.51,   -1.51,    0.0, -999.0
00:11:20,  976.2,    9.5,   99.8,   -2.76,   -0.74,    0.0, -999.0
00:11:25,  976.2,    9.5,   99.9,   -2.87,    1.40,    0.0, -999.0
00:11:30,  976.2,    9.5,   99.7,   -2.18,    1.53,    0.0, -999.0
00:11:35,  976.2,    9.5,   99.9,   -1.42,   -1.96,    0.0, -999.0
00:11:40,  976.2,    9.5,   99.7,   -2.20,   -1.48,    0.0, -999.0
00:11:45,  976.2,    9.5,   99.9,   -0.89,   -1.54,    0.0, -999.0
00:11:50,  976.2,    9.5,   99.8,   -1.38,   -1.64,    0.0, -999.0
00:11:55,  976.2,    9.5,   99.8,   -1.21,   -0.95,    0.0, -999.0
00:12:00,  976.2,    9.5,   99.8,   -1.36,   -1.41,    0.0, -999.0
00:12:05,  976.3,    9.5,   99.9,   -3.28,    1.46,    0.0, -999.0
00:12:10,  976.3,    9.5,   99.5,   -1.37,    0.76,    0.0, -999.0
00:12:15,  976.3,    9.5,   99.6,   -2.78,    1.18,    0.0, -999.0
00:12:20,  976.3,    9.5,   99.5,   -3.54,    0.82,    0.0, -999.0
00:12:25,  976.2,    9.5,   99.6,   -1.91,    1.49,    0.0, -999.0
00:12:30,  976.2,    9.5,   99.6,   -1.35,   -0.02,    0.0, -999.0
00:12:35,  976.1,    9.5,   99.9,    0.81,    0.31,    0.0, -999.0
00:12:40,  976.2,    9.5,   99.9,    1.02,    1.09,    0.0, -999.0
00:12:45,  976.2,    9.5,   99.8,   -0.38,    0.78,    0.0, -999.0
00:12:50,  976.2,    9.5,   99.6,   -0.32,   -0.07,    0.0, -999.0
00:12:55,  976.1,    9.5,   99.6,   -1.80,   -0.77,    0.0, -999.0
00:13:00,  976.1,    9.5,   99.5,   -2.41,   -0.47,    0.0, -999.0
00:13:05,  976.2,    9.5,   99.7,   -0.99,   -0.40,    0.0, -999.0
00:13:10,  976.2,    9.5,   99.7,   -2.48,   -1.00,    0.0, -999.0
00:13:15,  976.2,    9.5,   99.9,   -4.24,    1.06,    0.0, -999.0
00:13:20,  976.1,    9.5,   99.7,   -2.10,   -0.22,    0.0, -999.0
00:13:25,  976.2,    9.5,   99.6,   -0.57,   -1.16,    0.0, -999.0
00:13:30,  976.2,    9.5,   99.9,   -0.74,    0.30,    0.0, -999.0
00:13:35,  976.2,    9.5,   99.8,   -2.94,    0.21,    0.0, -999.0
00:13:40,  976.2,    9.5,   99.9,   -3.38,    0.84,    0.0, -999.0
00:13:45,  976.2,    9.5,   99.8,   -2.60,    0.32,    0.0, -999.0
00:13:50,  976.2,    9.5,   99.8,   -2.92,   -0.95,    0.0, -999.0
00:13:55,  976.1,    9.5,   99.8,   -1.91,   -0.51,    0.0, -999.0
00:14:00,  976.2,    9.5,   99.8,   -2.43,   -1.13,    0.0, -999.0
00:14:05,  976.2,    9.5,   99.8,   -1.45,   -1.09,    0.0, -999.0
00:14:10,  976.2,    9.5,   99.8,   -2.62,   -2.04,    0.0, -999.0
00:14:15,  976.2,    9.5,   99.6,   -1.16,   -1.79,    0.0, -999.0
00:14:20,  976.2,    9.5,   99.7,   -1.72,   -1.78,    0.0, -999.0
00:14:25,  976.2,    9.5,   99.9,   -1.33,   -2.05,    0.0, -999.0
00:14:30,  976.2,    9.6,   99.7,   -1.74,   -2.07,    0.0, -999.0
00:14:35,  976.2,    9.5,   99.9,   -1.07,   -1.77,    0.0, -999.0
00:14:40,  976.2,    9.6,   99.7,   -1.43,   -0.38,    0.0, -999.0
00:14:45,  976.1,    9.6,   99.6,   -0.67,   -1.67,    0.0, -999.0
00:14:50,  976.2,    9.6,   99.7,   -0.35,   -0.72,    0.0, -999.0
00:14:55,  976.2,    9.6,   99.8,   -0.93,    0.46,    0.0, -999.0
00:15:00,  976.2,    9.6,   99.7,   -2.73,   -1.71,    0.0, -999.0
00:15:05,  976.2,    9.6,   99.8,   -1.10,   -0.80,    0.0, -999.0
00:15:10,  976.1,    9.6,   99.9,   -3.19,   -1.36,    0.0, -999.0
00:15:15,  976.1,    9.6,   99.8,   -0.23,   -2.19,    0.0, -999.0
00:15:20,  976.2,    9.6,   99.9,   -0.84,   -2.44,    0.0, -999.0
00:15:25,  976.2,    9.6,   99.6,   -2.40,    0.13,    0.0, -999.0
00:15:30,  976.2,    9.6,   99.8,   -1.76,   -1.14,    0.0, -999.0
00:15:35,  976.2,    9.6,   99.7,   -1.39,    1.16,    0.0, -999.0
00:15:40,  976.2,    9.6,   99.9,   -1.18,   -0.71,    0.0, -999.0
00:15:45,  976.1,    9.6,   99.9,   -1.24,   -1.28,    0.0, -999.0
00:15:50,  976.2,    9.6,   99.6,   -4.15,   -0.88,    0.0, -999.0
00:15:55,  976.2,    9.6,   99.6,   -4.51,   -0.39,    0.0, -999.0
00:16:00,  976.1,    9.6,   99.5,   -2.13,   -2.29,    0.0, -999.0
00:16:05,  976.2,    9.6,   99.8,   -3.57,   -1.37,    0.0, -999.0
00:16:10,  976.2,    9.6,   99.8,   -3.35,   -1.09,    0.0, -999.0
00:16:15,  976.2,    9.6,   99.8,   -2.77,   -2.16,    0.0, -999.0
00:16:20,  976.2,    9.6,   99.7,   -2.69,   -1.68,    0.0, -999.0
00:16:25,  976.2,    9.6,   99.7,   -1.30,   -2.91,    0.0, -999.0
00:16:30,  976.1,    9.6,   99.6,   -2.81,   -2.04,    0.0, -999.0
00:16:35,  976.2,    9.6,   99.8,   -2.11,   -3.65,    0.0, -999.0
00:16:40,  976.1,    9.7,   99.7,   -1.91,    0.93,    0.0, -999.0
00:16:45,  976.1,    9.7,   99.8,   -1.36,   -0.22,    0.0, -999.0
00:16:50,  976.1,    9.7,   99.8,   -2.39,    0.25,    0.0, -999.0
00:16:55,  976.1,    9.7,   99.3,   -3.29,   -0.23,    0.0, -999.0
00:17:00,  976.2,    9.7,   99.7,   -4.05,   -1.01,    0.0, -999.0
00:17:05,  976.1,    9.7,   99.7,   -2.86,   -1.34,    0.0, -999.0
00:17:10,  976.2,    9.7,   99.7,   -2.73,    0.29,    0.0, -999.0
00:17:15,  976.2,    9.7,   99.9,   -2.48,    0.09,    0.0, -999.0
00:17:20,  976.2,    9.7,   99.6,   -1.22,   -0.28,    0.0, -999.0
00:17:25,  976.2,    9.7,   99.6,   -1.62,   -0.62,    0.0, -999.0
00:17:30,  976.2,    9.7,   99.6,   -3.12,    0.11,    0.0, -999.0
00:17:35,  976.2,    9.7,   99.5,   -2.61,    0.65,    0.0, -999.0
00:17:40,  976.1,    9.7,   99.7,   -2.01,    0.69,    0.0, -999.0
00:17:45,  976.2,    9.7,   99.3,   -1.44,    0.18,    0.0, -999.0
00:17:50,  976.2,    9.7,   99.5,   -1.82,   -2.32,    0.0, -999.0
00:17:55,  976.2,    9.7,   99.5,   -0.74,   -1.34,    0.0, -999.0
00:18:00,  976.2,    9.7,   99.4,    0.22,   -2.10,    0.0, -999.0
00:18:05,  976.2,    9.7,   99.5,   -0.44,   -1.76,    0.0, -999.0
00:18:10,  976.3,    9.7,   99.7,   -1.22,   -1.56,    0.0, -999.0
00:18:15,  976.2,    9.7,   99.8,   -0.89,   -1.99,    0.0, -999.0
00:18:20,  976.3,    9.7,   99.4,   -0.90,   -2.23,    0.0, -999.0
00:18:25,  976.2,    9.7,   99.2,   -0.96,   -2.26,    0.0, -999.0
00:18:30,  976.2,    9.7,   99.5,   -2.30,   -2.74,    0.0, -999.0
00:18:35,  976.2,    9.7,   99.5,   -1.92,   -0.30,    0.0, -999.0
00:18:40,  976.3,    9.7,   99.5,   -1.39,   -1.08,    0.0, -999.0
00:18:45,  976.3,    9.7,   99.4,   -2.41,   -1.56,    0.0, -999.0
00:18:50,  976.2,    9.7,   99.2,   -1.36,   -1.41,    0.0, -999.0
00:18:55,  976.2,    9.7,   99.5,   -2.96,   -1.78,    0.0, -999.0
00:19:00,  976.2,    9.7,   99.5,   -4.29,   -2.68,    0.0, -999.0
00:19:05,  976.3,    9.7,   99.5,   -2.49,   -3.43,    0.0, -999.0
00:19:10,  976.2,    9.7,   99.9,   -2.16,   -2.02,    0.0, -999.0
00:19:15,  976.3,    9.7,   99.5,   -1.12,   -0.48,    0.0, -999.0
00:19:20,  976.2,    9.7,   99.4,   -1.64,   -2.53,    0.0, -999.0
00:19:25,  976.2,    9.6,   99.5,   -1.97,   -2.04,    0.0, -999.0
00:19:30,  976.3,    9.6,   99.5,   -2.44,   -2.20,    0.0, -999.0
00:19:35,  976.2,    9.6,   99.3,   -2.44,   -1.14,    0.0, -999.0
00:19:40,  976.3,    9.6,   99.5,   -2.11,   -0.41,    0.0, -999.0
00:19:45,  976.3,    9.6,   99.3,   -2.02,   -0.82,    0.0, -999.0
00:19:50,  976.2,    9.6,   99.5,   -1.39,   -0.53,    0.0, -999.0
00:19:55,  976.3,    9.6,   99.3,   -1.06,   -0.11,    0.0, -999.0
00:20:00,  976.2,    9.6,   99.4,   -1.06,    0.07,    0.0, -999.0
00:20:05,  976.3,    9.6,   99.1,   -1.44,   -0.58,    0.0, -999.0
00:20:10,  976.2,    9.6,   99.2,   -2.04,   -0.18,    0.0, -999.0
00:20:15,  976.2,    9.6,   99.3,   -3.83,   -1.47,    0.0, -999.0
00:20:20,  976.3,    9.6,   99.3,   -1.14,   -3.13,    0.0, -999.0
00:20:25,  976.3,    9.6,   99.3,   -2.08,   -2.16,    0.0, -999.0
00:20:30,  976.2,    9.6,   99.3,   -0.88,   -3.82,    0.0, -999.0
00:20:35,  976.3,    9.6,   99.2,   -0.07,   -2.08,    0.0, -999.0
00:20:40,  976.3,    9.6,   99.3,   -0.29,   -1.48,    0.0, -999.0
00:20:45,  976.3,    9.6,   99.2,   -0.87,   -1.57,    0.0, -999.0
00:20:50,  976.2,    9.6,   99.2,   -0.61,   -1.09,    0.0, -999.0
00:20:55,  976.3,    9.6,   99.4,   -1.18,   -0.92,    0.0, -999.0
00:21:00,  976.2,    9.6,   99.3,   -0.93,   -0.36,    0.0, -999.0
00:21:05,  976.3,    9.6,   99.1,   -1.76,   -0.15,    0.0, -999.0
00:21:10,  976.2,    9.6,   99.3,   -2.04,   -0.32,    0.0, -999.0
00:21:15,  976.2,    9.6,   99.2,   -2.02,    1.75,    0.0, -999.0
00:21:20,  976.2,    9.6,   99.4,   -1.47,    0.50,    0.0, -999.0
00:21:25,  976.2,    9.6,   99.3,   -1.37,    0.55,    0.0, -999.0
00:21:30,  976.2,    9.6,   99.2,   -3.19,    1.36,    0.0, -999.0
00:21:35,  976.3,    9.6,   99.2,   -1.84,    1.54,    0.0, -999.0
00:21:40,  976.3,    9.6,   99.3,   -3.09,    1.64,    0.0, -999.0
00:21:45,  976.3,    9.5,   99.3,   -2.94,    0.63,    0.0, -999.0
00:21:50,  976.3,    9.5,   99.0,   -1.34,    1.12,    0.0, -999.0
00:21:55,  976.2,    9.5,   99.2,   -1.18,    1.81,    0.0, -999.0
00:22:00,  976.3,    9.6,   99.3,   -1.47,    0.42,    0.0, -999.0
00:22:05,  976.2,    9.6,   99.3,   -0.03,    1.48,    0.0, -999.0
00:22:10,  976.2,    9.6,   99.3,    0.38,    0.69,    0.0, -999.0
00:22:15,  976.2,    9.6,   99.5,   -0.09,   -2.49,    0.0, -999.0
00:22:20,  976.3,    9.6,   99.3,   -4.16,   -2.03,    0.0, -999.0
00:22:25,  976.3,    9.6,   99.1,   -3.48,   -2.17,    0.0, -999.0
00:22:30,  976.2,    9.6,   99.3,   -3.23,   -0.51,    0.0, -999.0
00:22:35,  976.3,    9.6,   99.2,   -3.56,   -0.25,    0.0, -999.0
00:22:40,  976.3,    9.6,   99.3,   -1.85,   -0.13,    0.0, -999.0
00:22:45,  976.3,    9.6,   99.2,   -1.57,   -0.98,    0.0, -999.0
00:22:50,  976.3,    9.6,   99.2,   -0.67,   -1.37,    0.0, -999.0
00:22:55,  976.3,    9.6,   98.9,   -1.45,    0.15,    0.0, -999.0
00:23:00,  976.3,    9.6,   99.5,   -4.93,   -0.69,    0.0, -999.0
00:23:05,  976.2,    9.6,   99.3,   -1.17,   -0.55,    0.0, -999.0
00:23:10,  976.2,    9.6,   99.2,   -4.10,    0.29,    0.0, -999.0
00:23:15,  976.2,    9.7,   99.2,   -4.26,   -2.27,    0.0, -999.0
00:23:20,  976.3,    9.7,   99.3,   -3.06,    0.21,    0.0, -999.0
00:23:25,  976.2,    9.7,   99.6,    0.11,    2.08,    0.0, -999.0
00:23:30,  976.2,    9.7,   99.1,   -2.12,   -0.15,    0.0, -999.0
00:23:35,  976.2,    9.7,   99.0,   -5.17,    2.52,    0.0, -999.0
00:23:40,  976.2,    9.7,   99.0,   -3.51,    1.71,    0.0, -999.0
00:23:45,  976.2,    9.7,   99.1,   -2.34,   -0.63,    0.0, -999.0
00:23:50,  976.3,    9.7,   99.2,   -4.75,    1.92,    0.0, -999.0
00:23:55,  976.2,    9.7,   99.2,   -3.71,    5.11,    0.0, -999.0
00:24:00,  976.2,    9.7,   99.1,   -2.97,    3.81,    0.0, -999.0
00:24:05,  976.2,    9.7,   99.0,   -2.40,   -0.04,    0.0, -999.0
00:24:10,  976.3,    9.7,   99.3,   -2.79,    0.70,    0.0, -999.0
00:24:15,  976.3,    9.7,   99.1,   -3.42,    0.79,    0.0, -999.0
00:24:20,  976.3,    9.7,   98.9,   -3.33,    2.51,    0.0, -999.0
00:24:25,  976.2,    9.7,   99.4,   -3.90,    1.90,    0.0, -999.0
00:24:30,  976.3,    9.7,   99.0,   -2.85,    2.48,    0.0, -999.0
00:24:35,  976.2,    9.7,   99.1,   -3.01,    0.98,    0.0, -999.0
00:24:40,  976.3,    9.7,   99.1,   -2.64,   -0.71,    0.0, -999.0
00:24:45,  976.2,    9.7,   98.8,   -2.94,   -0.47,    0.0, -999.0
00:24:50,  976.2,    9.7,   98.7,   -1.49,   -1.49,    0.0, -999.0
00:24:55,  976.2,    9.7,   98.9,   -1.43,   -1.97,    0.0, -999.0
00:25:00,  976.3,    9.7,   99.0,   -1.54,   -1.20,    0.0, -999.0
00:25:05,  976.2,    9.7,   99.0,   -1.97,   -0.00,    0.0, -999.0
00:25:10,  976.2,    9.7,   98.8,   -1.95,    0.41,    0.0, -999.0
00:25:15,  976.2,    9.7,   98.8,    0.20,   -0.76,    0.0, -999.0
00:25:20,  976.2,    9.8,   99.1,   -0.21,   -0.90,    0.0, -999.0
00:25:25,  976.3,    9.8,   99.0,   -0.87,   -0.90,    0.0, -999.0
00:25:30,  976.2,    9.8,   98.8,   -1.68,   -1.80,    0.0, -999.0
00:25:35,  976.2,    9.8,   98.8,   -1.35,   -1.73,    0.0, -999.0
00:25:40,  976.2,    9.8,   98.8,   -1.47,   -1.07,    0.0, -999.0
00:25:45,  976.3,    9.8,   98.9,   -2.09,   -0.56,    0.0, -999.0
00:25:50,  976.2,    9.8,   98.7,   -2.44,    0.17,    0.0, -999.0
00:25:55,  976.3,    9.8,   98.7,   -2.06,   -0.79,    0.0, -999.0
00:26:00,  976.3,    9.8,   98.9,   -2.89,   -0.77,    0.0, -999.0
00:26:05,  976.3,    9.8,   98.5,   -3.61,   -1.53,    0.0, -999.0
00:26:10,  976.2,    9.8,   98.6,   -3.00,   -0.05,    0.0, -999.0
00:26:15,  976.3,    9.8,   98.3,   -2.56,   -0.69,    0.0, -999.0
00:26:20,  976.2,    9.8,   98.6,   -1.79,   -1.21,    0.0, -999.0
00:26:25,  976.2,    9.8,   98.5,   -2.62,   -1.45,    0.0, -999.0
00:26:30,  976.2,    9.8,   98.6,   -2.20,   -1.03,    0.0, -999.0
00:26:35,  976.2,    9.8,   98.5,   -0.50,   -1.45,    0.0, -999.0
00:26:40,  976.3,    9.8,   98.4,   -0.94,   -0.07,    0.0, -999.0
00:26:45,  976.2,    9.8,   98.4,   -2.62,    1.51,    0.0, -999.0
00:26:50,  976.2,    9.8,   98.3,   -2.86,    3.06,    0.0, -999.0
00:26:55,  976.2,    9.8,   98.5,   -2.57,    0.79,    0.0, -999.0
00:27:00,  976.2,    9.8,   98.4,   -2.40,    0.29,    0.0, -999.0
00:27:05,  976.2,    9.8,   98.2,   -3.83,    0.82,    0.0, -999.0
00:27:10,  976.2,    9.8,   98.4,   -1.99,   -0.76,    0.0, -999.0
00:27:15,  976.3,    9.8,   98.3,   -2.09,   -1.63,    0.0, -999.0
00:27:20,  976.2,    9.8,   98.4,   -2.29,   -0.57,    0.0, -999.0
00:27:25,  976.2,    9.8,   98.2,   -1.50,   -1.26,    0.0, -999.0
00:27:30,  976.2,    9.8,   98.3,   -1.11,   -1.04,    0.0, -999.0
00:27:35,  976.2,    9.8,   98.4,   -0.87,    0.43,    0.0, -999.0
00:27:40,  976.2,    9.8,   98.2,   -0.50,   -0.77,    0.0, -999.0
00:27:45,  976.2,    9.8,   98.2,   -1.55,   -1.21,    0.0, -999.0
00:27:50,  976.1,    9.7,   98.2,   -0.69,   -1.02,    0.0, -999.0
00:27:55,  976.2,    9.7,   98.3,   -1.40,   -0.54,    0.0, -999.0
00:28:00,  976.2,    9.7,   98.1,   -0.89,   -1.06,    0.0, -999.0
00:28:05,  976.2,    9.7,   98.3,    0.35,   -0.72,    0.0, -999.0
00:28:10,  976.1,    9.7,   98.1,   -0.12,    0.24,    0.0, -999.0
00:28:15,  976.2,    9.7,   98.1,   -2.05,    0.14,    0.0, -999.0
00:28:20,  976.2,    9.7,   98.2,   -2.70,    1.38,    0.0, -999.0
00:28:25,  976.2,    9.7,   98.2,   -2.85,    1.45,    0.0, -999.0
00:28:30,  976.2,    9.7,   98.1,   -2.94,    0.57,    0.0, -999.0
00:28:35,  976.2,    9.8,   98.2,   -3.82,   -0.74,    0.0, -999.0
00:28:40,  976.2,    9.8,   98.1,   -1.68,   -2.50,    0.0, -999.0
00:28:45,  976.2,    9.8,   98.1,   -3.04,   -0.82,    0.0, -999.0
00:28:50,  976.2,    9.8,   98.1,   -3.38,    1.43,    0.0, -999.0
00:28:55,  976.2,    9.8,   98.1,   -3.27,    1.19,    0.0, -999.0
00:29:00,  976.2,    9.8,   98.0,   -2.57,    1.67,    0.0, -999.0
00:29:05,  976.2,    9.8,   98.3,   -2.76,    1.17,    0.0, -999.0
00:29:10,  976.2,    9.8,   98.1,   -3.12,    0.33,    0.0, -999.0
00:29:15,  976.1,    9.8,   98.3,   -2.80,    1.02,    0.0, -999.0
00:29:20,  976.2,    9.8,   98.1,   -3.11,   -1.52,    0.0, -999.0
00:29:25,  976.2,    9.8,   98.0,   -3.34,   -1.49,    0.0, -999.0
00:29:30,  976.2,    9.8,   98.1,   -3.13,   -0.05,    0.0, -999.0
00:29:35,  976.2,    9.8,   98.2,   -2.87,   -0.72,    0.0, -999.0
00:29:40,  976.2,    9.8,   98.2,   -3.52,   -0.94,    0.0, -999.0