                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/23 00:00,  999.0,  999.0,  -23.2,  999.0,  -33.2,  -34.9,  -29.4,  -31.5,  999.0,  999.0,  -37.0,  -39.6,  -41.7,  -43.0,  -39.4,  -38.9,  -43.1,  -48.4,  -51.8,  -45.0,  -42.5,  -44.5,  -54.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.0,  999.0,  999.0
1992/11/23 00:10,  -34.6,  -22.8,  -24.2,  -26.2,  -30.7,  -27.7,  -31.6,  -35.7,  -36.3,  -32.9,  -36.1,  -41.3,  -45.8,  -42.4,  -45.0,  -40.7,  -44.0,  -45.1,  -44.1,  -48.8,  -46.7,  -47.4,  -52.8,  999.0,  -44.7,  -43.9,  999.0,  -49.5,  -52.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 00:20,  -33.7,  -22.9,  -25.3,  -29.9,  -28.9,  -35.2,  -36.3,  -34.8,  -35.8,  -38.6,  -41.3,  -44.8,  -47.8,  999.0,  -47.9,  -43.9,  -51.0,  -46.9,  999.0,  -37.2,  -43.5,  -51.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 00:30,  -36.0,  -21.4,  -25.9,  -32.1,  -34.5,  -36.2,  -34.3,  -35.4,  -37.8,  -37.5,  -37.4,  -44.0,  -45.8,  -47.1,  -48.9,  -49.4,  -44.4,  -43.6,  999.0,  -49.4,  -48.0,  -47.0,  -54.2,  999.0,  999.0,  999.0,  -49.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 00:40,  -40.9,  -24.7,  -25.0,  -31.3,  -30.5,  -29.5,  -33.9,  -36.0,  -36.3,  -38.1,  -39.4,  -42.9,  -43.7,  -40.5,  -42.6,  -42.2,  -46.1,  999.0,  -49.9,  -44.4,  -43.7,  -48.5,  -51.6,  -52.4,  999.0,  999.0,  -50.9,  -49.2,  -54.0,  999.0,  999.0,  -50.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 00:50,  -35.5,  -23.9,  -22.3,  -28.8,  -27.6,  -29.9,  -38.2,  -36.3,  -33.2,  -34.1,  -39.8,  -46.2,  -44.3,  -42.1,  -41.5,  -44.1,  -41.9,  -45.2,  -48.9,  -45.9,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:00,  -37.3,  999.0,  -24.1,  -27.3,  -29.9,  -36.3,  -42.8,  -42.4,  -38.9,  -38.2,  -39.7,  -43.9,  -47.0,  -47.2,  -46.6,  -45.9,  -49.0,  -50.8,  -48.6,  -44.6,  -46.4,  -52.8,  999.0,  999.0,  999.0,  -52.9,  -54.3,  -50.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:10,  -40.3,  999.0,  -21.2,  -29.3,  -31.6,  -37.9,  -41.9,  -47.3,  -38.3,  -38.0,  -37.7,  -46.6,  -45.8,  -49.1,  -49.2,  -47.3,  -48.2,  -54.1,  -50.5,  -46.4,  -47.2,  -51.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:20,  -40.1,  -24.1,  -28.6,  -34.0,  -33.1,  -34.1,  -39.8,  -43.4,  -39.6,  -38.5,  -40.0,  -45.2,  -47.0,  -48.2,  -48.4,  -43.9,  -46.8,  -50.9,  -48.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.0,  -51.7,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:30,  -34.4,  -20.4,  -22.6,  -34.3,  -30.4,  -34.4,  -36.6,  -39.7,  -37.3,  -36.1,  -40.8,  -44.9,  -44.7,  -44.7,  -45.9,  -53.9,  999.0,  -51.0,  -49.7,  -47.1,  -47.5,  999.0,  999.0,  -54.4,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:40,  -30.6,  -23.0,  -24.6,  -34.4,  -35.3,  -33.6,  -35.6,  -38.5,  -37.4,  -37.6,  -44.5,  -44.5,  -49.0,  -48.3,  999.0,  -51.2,  -51.4,  -48.0,  -48.5,  -50.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:50,  -28.5,  -19.1,  -26.3,  -27.8,  999.0,  -29.0,  -27.8,  -33.4,  -39.9,  -36.3,  -36.3,  -34.7,  -41.2,  -39.9,  -44.3,  -47.7,  -47.7,  -47.5,  -45.2,  -49.7,  999.0,  -44.0,  -43.5,  999.0,  999.0,  999.0,  -47.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 02:00,  -32.8,  999.0,  -30.5,  -30.6,  -34.6,  -38.1,  -33.0,  -35.6,  -41.1,  -37.6,  -35.2,  -38.3,  -39.7,  -40.7,  -47.4,  999.0,  -48.5,  -47.0,  -46.5,  -48.1,  999.0,  999.0,  -54.8,  999.0,  -49.6,  -52.9,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 02:10,  -40.6,  -25.3,  -31.2,  -39.3,  -30.2,  -32.0,  -33.7,  -36.6,  -38.1,  -35.2,  -37.2,  -40.4,  -42.3,  -43.2,  999.0,  -42.3,  999.0,  -49.0,  -49.1,  -50.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1992/11/23 02:20,  -36.3,  -26.7,  -28.7,  -35.8,  -37.5,  -35.7,  -32.5,  -34.1,  -35.8,  -36.2,  -39.7,  -43.9,  -47.1,  -48.1,  999.0,  999.0,  -52.2,  -49.8,  -47.6,  -49.3,  -53.8,  999.0,  999.0,  999.0,  -53.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 02:30,  -38.3,  -25.7,  -27.5,  -21.4,  -27.5,  -32.7,  -32.3,  -33.7,  -38.5,  -44.3,  -44.8,  -46.7,  -48.8,  -48.3,  -46.4,  -42.2,  -48.7,  -47.2,  -46.7,  -48.3,  -48.4,  999.0,  999.0,  -51.5,  -49.1,  -48.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0
1992/11/23 02:40,  -39.6,  999.0,  -30.4,  -32.6,  -37.0,  -35.3,  -35.6,  -39.5,  -42.3,  -42.3,  -41.6,  -47.4,  -48.7,  -51.8,  -49.8,  -46.0,  -45.3,  -48.7,  -50.4,  -46.4,  -50.6,  999.0,  999.0,  999.0,  -50.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
1992/11/23 02:50,  -42.0,  -24.3,  -30.5,  -41.0,  -38.6,  -35.4,  -33.7,  -34.7,  -38.7,  -38.6,  -39.7,  -48.7,  -48.5,  999.0,  -51.9,  -48.5,  999.0,  -49.7,  999.0,  -47.4,  999.0,  999.0,  -57.9,  999.0,  -50.6,  -50.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:00,  -38.4,  999.0,  -29.1,  -34.3,  -36.6,  -32.8,  -34.3,  -36.3,  -36.8,  -40.0,  -40.2,  -45.5,  -50.0,  -48.0,  -47.8,  -49.1,  -44.8,  -45.0,  -46.0,  -46.6,  -37.5,  -53.3,  999.0,  -53.7,  -48.7,  -50.1,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:10,  -34.9,  -24.6,  -26.9,  -31.6,  -34.0,  -32.1,  -34.1,  -37.3,  -39.5,  -40.1,  -37.9,  -43.0,  -45.7,  -44.7,  -48.7,  -45.9,  -44.1,  -47.0,  -51.9,  -49.6,  -53.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.5,  -56.3,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0
1992/11/23 03:20,  -37.4,  999.0,  -24.9,  -32.4,  -34.8,  -33.0,  -32.8,  -35.3,  -38.1,  -40.0,  -39.2,  -44.7,  -45.2,  -46.5,  -47.1,  -47.0,  -45.2,  -45.9,  -48.7,  -49.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -57.6,  999.0
1992/11/23 03:30,  -37.0,  -22.5,  -29.2,  -36.7,  -34.9,  -33.9,  -34.4,  -34.5,  -35.8,  -40.5,  -38.7,  -41.6,  -49.1,  -44.2,  -45.8,  -43.4,  -43.8,  -44.1,  -48.1,  -52.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:40,  -30.4,  -23.8,  -26.7,  -30.2,  -29.1,  -30.5,  -33.4,  -34.8,  -35.8,  -38.6,  -39.5,  -39.0,  -42.6,  -42.9,  -41.9,  -47.0,  -48.6,  -48.3,  -53.1,  -49.8,  -51.2,  -52.7,  -49.5,  -53.6,  999.0,  -51.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:50,  -34.3,  -28.0,  -22.1,  -34.4,  -29.5,  -32.5,  -37.0,  -36.0,  -37.3,  -38.4,  -41.6,  -41.0,  -43.2,  -46.5,  -47.0,  -48.7,  -53.1,  -51.2,  -49.4,  -49.7,  -50.0,  -51.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  -54.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 04:00,  999.0,  999.0,  999.0,  -30.5,  -37.9,  -38.7,  -36.9,  -37.5,  -41.5,  -41.4,  -44.5,  -42.5,  -42.7,  -46.0,  -46.7,  -49.1,  -53.4,  999.0,  -50.0,  -47.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 04:10,  -38.4,  -26.4,  -30.4,  -33.3,  -35.5,  -34.7,  -36.9,  -37.8,  -40.0,  -39.1,  -41.7,  -43.0,  -42.6,  -48.8,  -48.8,  -49.6,  999.0,  999.0,  -48.6,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -55.2,  -53.1,  -52.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 04:20,  -37.4,  -26.0,  -30.4,  -31.7,  -36.0,  -39.4,  -40.4,  -38.2,  -38.6,  -40.7,  -42.8,  -42.5,  -43.9,  -49.6,  -50.8,  -46.2,  -49.5,  -56.5,  -50.3,  -48.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 04:30,  -32.7,  999.0,  -29.6,  -31.2,  -36.6,  -35.3,  -41.8,  -40.7,  -39.8,  -41.8,  -45.6,  -46.0,  -44.5,  -45.9,  -50.2,  -48.3,  -51.3,  -53.5,  -54.3,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 04:40,  999.0,  999.0,  -28.4,  -34.6,  -35.3,  -37.8,  -40.8,  -43.5,  -42.4,  -43.3,  -45.3,  -48.5,  -44.8,  -47.2,  -48.2,  -53.5,  999.0,  999.0,  999.0,  -53.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 04:50,  999.0,  999.0,  -28.6,  -31.7,  -35.8,  -38.8,  -40.2,  -39.1,  -41.5,  -43.9,  -46.7,  -47.7,  -47.2,  -49.3,  -49.6,  -44.9,  -44.3,  999.0,  -52.7,  -50.2,  -50.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -54.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -59.3,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 05:00,  -40.0,  -27.5,  -26.6,  -28.7,  -31.5,  -29.7,  -31.8,  -36.5,  -40.7,  -43.6,  -44.8,  -45.8,  -45.2,  -47.9,  -48.0,  -48.8,  -48.1,  -49.8,  -52.9,  -51.0,  -49.3,  -49.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  -59.4,  999.0,  -61.4,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  -61.4,  999.0
1992/11/23 05:10,  -37.2,  999.0,  -29.8,  -31.2,  -32.9,  -32.5,  -36.7,  -38.7,  -40.4,  -41.7,  -43.6,  -43.3,  -44.3,  -45.3,  -44.8,  -44.7,  -46.9,  -47.3,  -48.2,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  -60.9,  999.0,  -61.7,  999.0,  999.0
1992/11/23 05:20,  -37.2,  -23.5,  999.0,  -28.1,  -35.6,  -35.6,  -36.5,  -38.3,  -37.6,  -37.3,  -38.9,  -41.4,  -41.5,  -40.3,  -40.6,  -42.9,  -46.0,  -47.5,  -46.9,  -48.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -54.7,  999.0,  -59.4,  999.0,  999.0,  -57.4,  999.0,  -58.8,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -57.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0
1992/11/23 05:30,  -38.6,  -19.0,  -25.9,  -32.2,  -31.6,  -28.0,  -29.8,  -32.5,  -30.8,  -32.5,  -31.6,  -30.5,  -30.9,  -30.8,  -36.2,  -36.2,  -37.2,  -41.3,  -42.6,  -42.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
1992/11/23 05:40,  -38.7,  -25.0,  -23.3,  -29.9,  -34.9,  -36.3,  -36.6,  -37.6,  -38.1,  -33.8,  -34.2,  -33.4,  -31.6,  -32.2,  -35.8,  -41.1,  -37.0,  -36.7,  -39.0,  -40.3,  -40.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.0
1992/11/23 05:50,  -28.8,  999.0,  -22.2,  -31.0,  -35.6,  -31.6,  -32.8,  -34.7,  -33.0,  -28.7,  -32.8,  -37.1,  -31.6,  -29.9,  -36.2,  -41.8,  -36.4,  -35.8,  -38.0,  -38.8,  -43.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -53.5,  -54.6,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1992/11/23 06:00,  -43.1,  999.0,  -25.9,  -27.6,  -31.1,  -33.9,  -37.4,  -35.9,  -35.8,  -37.5,  -37.3,  -34.6,  -32.1,  -32.7,  -39.8,  -39.4,  -32.9,  -31.3,  -34.9,  -36.9,  -42.7,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 06:10,  999.0,  -22.6,  -30.2,  -31.5,  -33.6,  -30.2,  -35.9,  -36.1,  -35.2,  -36.1,  -33.8,  -31.9,  -28.6,  -31.5,  -37.6,  -41.2,  -35.6,  -35.2,  -36.0,  -39.1,  -40.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -52.5,  -55.0
1992/11/23 06:20,  -39.7,  -25.6,  -29.6,  -34.1,  -30.0,  -30.6,  -36.4,  -37.0,  -34.1,  -33.1,  -31.9,  -29.7,  -33.6,  -39.9,  -45.4,  -38.8,  -41.0,  -42.4,  -40.6,  -40.8,  -43.4,  -44.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -58.4
1992/11/23 06:30,  -35.5,  -19.6,  -27.7,  -35.0,  -29.8,  -29.1,  -28.4,  -31.6,  -34.5,  -33.6,  -37.6,  -33.3,  -32.3,  -36.0,  -40.0,  -44.3,  -41.2,  -38.5,  -35.8,  -42.0,  999.0,  999.0,  -31.4,  -48.4,  -52.1,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 06:40,  -32.7,  -28.7,  -29.0,  -29.2,  -32.2,  -32.5,  -32.4,  -33.4,  -38.6,  -36.2,  -35.1,  -36.6,  -32.3,  -34.8,  -47.1,  -40.7,  -40.3,  -40.9,  -45.3,  -43.0,  999.0,  999.0,  -48.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 06:50,  -39.1,  -25.3,  -25.1,  -28.5,  -37.7,  -38.3,  -37.5,  -38.1,  -38.8,  -37.1,  -35.6,  -35.3,  -37.8,  -41.3,  -45.8,  -43.4,  -38.7,  -41.4,  -42.3,  -40.1,  -42.6,  999.0,  -52.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 07:00,  -39.2,  -28.5,  -30.8,  -30.6,  -34.5,  -33.9,  -32.7,  -41.2,  -43.7,  -41.7,  -37.0,  -37.0,  -34.8,  -34.6,  -45.4,  -43.8,  -30.2,  -38.0,  -40.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -54.4,  999.0
1992/11/23 07:10,  -36.8,  -23.1,  -32.1,  -31.7,  -29.1,  -35.8,  -36.8,  -40.5,  -42.7,  -39.8,  -39.4,  -36.2,  -34.7,  -34.3,  -43.8,  -40.7,  -42.6,  -44.2,  -46.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 07:20,  -37.0,  -26.0,  -32.1,  -30.0,  -32.6,  -36.7,  -42.6,  -42.8,  -39.8,  -39.0,  -37.4,  -33.9,  -32.9,  -36.4,  -42.3,  -45.0,  -44.2,  -43.4,  -47.7,  -48.4,  -45.6,  -44.2,  -22.7,  -48.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 07:30,  -38.7,  -29.4,  -31.6,  -32.5,  -35.9,  -36.2,  -40.0,  -43.7,  -42.4,  -39.7,  -36.8,  -39.6,  999.0,  -44.6,  -47.2,  -42.5,  -37.3,  -46.2,  -46.3,  -49.6,  -51.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1992/11/23 07:40,  -37.0,  -26.5,  -26.7,  -30.8,  -34.1,  -41.0,  -40.2,  -39.1,  -40.2,  -41.2,  -39.2,  -39.7,  -39.8,  -38.9,  -38.6,  -39.0,  -39.8,  -41.2,  -48.1,  -47.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -60.8,  -50.1,  999.0,  -53.5,  999.0,  -55.1,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 07:50,  -29.9,  -22.4,  -23.6,  -23.0,  -26.3,  -30.6,  -35.8,  -38.6,  -38.7,  -38.6,  -40.2,  -46.4,  -47.9,  -42.1,  -41.3,  -52.0,  -39.9,  -38.0,  -46.2,  -44.5,  999.0,  -54.4,  -51.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0