,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-09-11, 00:00:00,VALID,918.24,VALID,0,VALID,94.2564,VALID,-0.0509425,VALID,17.9918,VALID,77,VALID,0.449479,
2005-09-11, 00:01:00,VALID,918.242,VALID,0,VALID,94.0682,VALID,-0.0679233,VALID,18.0246,VALID,77,VALID,0.434126,
2005-09-11, 00:02:00,VALID,918.231,VALID,0,VALID,94.0542,VALID,-0.0339617,VALID,18.0075,VALID,77,VALID,0.347284,
2005-09-11, 00:03:00,VALID,918.233,VALID,0,VALID,94.0962,VALID,0,VALID,18.0405,VALID,77,VALID,0.43564,
2005-09-11, 00:04:00,VALID,918.224,VALID,0,VALID,93.9131,VALID,-0.0339617,VALID,18.0629,VALID,77,VALID,0.442835,
2005-09-11, 00:05:00,VALID,918.216,VALID,0,VALID,93.6816,VALID,-0.0509425,VALID,18.0919,VALID,77,VALID,0.521439,
2005-09-11, 00:06:00,VALID,918.225,VALID,0,VALID,93.8686,VALID,-0.0339617,VALID,18.0981,VALID,77,VALID,0.389062,
2005-09-11, 00:07:00,VALID,918.224,VALID,0,VALID,93.6371,VALID,-0.0169808,VALID,18.1207,VALID,77,VALID,0.394985,
2005-09-11, 00:08:00,VALID,918.244,VALID,0,VALID,93.6613,VALID,-0.0339617,VALID,18.1113,VALID,77,VALID,0.328311,
2005-09-11, 00:09:00,VALID,918.235,VALID,0,VALID,93.7541,VALID,-0.0169808,VALID,18.0979,VALID,77,VALID,0.368403,
2005-09-11, 00:10:00,VALID,918.221,VALID,0,VALID,93.3637,VALID,-0.0169808,VALID,18.1343,VALID,77,VALID,0.504383,
2005-09-11, 00:11:00,VALID,918.204,VALID,0,VALID,92.9339,VALID,-0.0339617,VALID,18.1629,VALID,77,VALID,0.630035,
2005-09-11, 00:12:00,VALID,918.179,VALID,0,VALID,92.8386,VALID,-0.0509425,VALID,18.1802,VALID,77,VALID,0.654433,
2005-09-11, 00:13:00,VALID,918.154,VALID,0,VALID,92.6059,VALID,-0.0339617,VALID,18.1599,VALID,77,VALID,0.5,
2005-09-11, 00:14:00,VALID,918.146,VALID,0,VALID,92.6364,VALID,-0.0509425,VALID,18.1438,VALID,77,VALID,0.525799,
2005-09-11, 00:15:00,VALID,918.133,VALID,0,VALID,92.5118,VALID,-0.0169808,VALID,18.1765,VALID,77,VALID,0.260045,
2005-09-11, 00:16:00,VALID,918.138,VALID,0,VALID,92.4444,VALID,-0.0509425,VALID,18.1793,VALID,77,VALID,0.308093,
2005-09-11, 00:17:00,VALID,918.121,VALID,0,VALID,92.41,VALID,-0.0849042,VALID,18.1662,VALID,77,VALID,0.239583,
2005-09-11, 00:18:00,VALID,918.1,VALID,0,VALID,92.1481,VALID,-0.0339617,VALID,18.1694,VALID,77,VALID,0.0491832,
2005-09-11, 00:19:00,VALID,918.079,VALID,0,VALID,92.0604,VALID,-0.0339617,VALID,18.1726,VALID,77,VALID,0,
2005-09-11, 00:20:00,VALID,918.05,VALID,0,VALID,91.951,VALID,-0.0339617,VALID,18.2086,VALID,77,VALID,0.149164,
2005-09-11, 00:21:00,VALID,918.033,VALID,0,VALID,91.4182,VALID,-0.0339617,VALID,18.2503,VALID,77,VALID,0.357812,
2005-09-11, 00:22:00,VALID,918.018,VALID,0,VALID,91.3635,VALID,-0.0679233,VALID,18.1825,VALID,77,VALID,0.404344,
2005-09-11, 00:23:00,VALID,918.008,VALID,0,VALID,91.7577,VALID,-0.0339617,VALID,18.0728,VALID,77,VALID,0.336124,
2005-09-11, 00:24:00,VALID,918.013,VALID,0,VALID,92.4609,VALID,0,VALID,18.0054,VALID,77,VALID,0.190168,
2005-09-11, 00:25:00,VALID,918.018,VALID,0,VALID,92.6211,VALID,-0.0509425,VALID,17.9535,VALID,77,VALID,0,
2005-09-11, 00:26:00,VALID,918.022,VALID,0,VALID,92.6745,VALID,-0.0849042,VALID,17.9213,VALID,77,VALID,0,
2005-09-11, 00:27:00,VALID,918.018,VALID,0,VALID,92.616,VALID,-0.0339617,VALID,17.8888,VALID,77,VALID,0,
2005-09-11, 00:28:00,VALID,918.023,VALID,0,VALID,92.3846,VALID,-0.0169808,VALID,17.8952,VALID,77,VALID,0,
2005-09-11, 00:29:00,VALID,918.009,VALID,0,VALID,92.3172,VALID,-0.0169808,VALID,17.8883,VALID,77,VALID,0,
2005-09-11, 00:30:00,VALID,918.005,VALID,0,VALID,92.4558,VALID,-0.0339617,VALID,17.9084,VALID,77,VALID,0,
2005-09-11, 00:31:00,VALID,917.987,VALID,0,VALID,92.7725,VALID,-0.0679233,VALID,17.9019,VALID,77,VALID,0,
2005-09-11, 00:32:00,VALID,917.985,VALID,0,VALID,92.9263,VALID,-0.0339617,VALID,17.8823,VALID,77,VALID,0,
2005-09-11, 00:33:00,VALID,917.98,VALID,0,VALID,92.6987,VALID,-0.0169808,VALID,17.9021,VALID,77,VALID,0,
2005-09-11, 00:34:00,VALID,917.962,VALID,0,VALID,92.4889,VALID,0,VALID,17.8793,VALID,77,VALID,0,
2005-09-11, 00:35:00,VALID,917.946,VALID,0,VALID,92.5881,VALID,-0.0169808,VALID,17.8791,VALID,77,VALID,0,
2005-09-11, 00:36:00,VALID,917.931,VALID,0,VALID,92.513,VALID,-0.0509425,VALID,17.8694,VALID,77,VALID,0,
2005-09-11, 00:37:00,VALID,917.916,VALID,0,VALID,92.6873,VALID,0,VALID,17.8535,VALID,77,VALID,0,
2005-09-11, 00:38:00,VALID,917.896,VALID,0,VALID,92.8131,VALID,0,VALID,17.8597,VALID,77,VALID,0.0200893,
2005-09-11, 00:39:01,VALID,917.865,VALID,0,VALID,92.6504,VALID,-0.0169808,VALID,17.8885,VALID,77,VALID,0.0831597,
2005-09-11, 00:40:00,VALID,917.852,VALID,0,VALID,92.3249,VALID,-0.0169808,VALID,17.9111,VALID,77,VALID,0.177591,
2005-09-11, 00:41:01,VALID,917.849,VALID,0,VALID,92.3198,VALID,-0.0169808,VALID,17.921,VALID,77,VALID,0.048473,
2005-09-11, 00:42:00,VALID,917.839,VALID,0,VALID,92.2257,VALID,-0.0339617,VALID,17.9275,VALID,77,VALID,0,
2005-09-11, 00:43:00,VALID,917.838,VALID,0,VALID,92.288,VALID,0,VALID,17.9245,VALID,77,VALID,0,
2005-09-11, 00:44:00,VALID,917.833,VALID,0,VALID,92.2791,VALID,0.0169808,VALID,17.924,VALID,77,VALID,0,
2005-09-11, 00:45:01,VALID,917.839,VALID,0,VALID,92.2994,VALID,0,VALID,17.9439,VALID,77,VALID,0,
2005-09-11, 00:46:00,VALID,917.838,VALID,0,VALID,92.1227,VALID,0,VALID,17.9697,VALID,77,VALID,0,
2005-09-11, 00:47:00,VALID,917.836,VALID,0,VALID,91.6814,VALID,-0.0509425,VALID,17.9985,VALID,77,VALID,0,
2005-09-11, 00:48:00,VALID,917.824,VALID,0,VALID,91.7463,VALID,-0.0679233,VALID,18.0117,VALID,77,VALID,0,
2005-09-11, 00:49:00,VALID,917.819,VALID,0,VALID,91.8709,VALID,-0.0339617,VALID,18.025,VALID,77,VALID,0,
2005-09-11, 00:50:00,VALID,917.8,VALID,0,VALID,91.9624,VALID,-0.0339617,VALID,18.0186,VALID,77,VALID,0,
2005-09-11, 00:51:00,VALID,917.805,VALID,0,VALID,92.0311,VALID,-0.0339617,VALID,18.0183,VALID,77,VALID,0,
2005-09-11, 00:52:00,VALID,917.787,VALID,0,VALID,91.9752,VALID,-0.0339617,VALID,18.0409,VALID,77,VALID,0,
2005-09-11, 00:53:00,VALID,917.785,VALID,0,VALID,91.9421,VALID,-0.0509425,VALID,18.0631,VALID,77,VALID,0.062872,
2005-09-11, 00:54:00,VALID,917.779,VALID,0,VALID,91.7221,VALID,-0.0169808,VALID,18.0829,VALID,77,VALID,0.0425781,
2005-09-11, 00:55:01,VALID,917.758,VALID,0,VALID,91.8251,VALID,-0.0339617,VALID,18.0569,VALID,77,VALID,0,
2005-09-11, 00:56:00,VALID,917.748,VALID,0,VALID,92.1799,VALID,-0.0679233,VALID,18.0407,VALID,77,VALID,0,
2005-09-11, 00:57:00,VALID,917.752,VALID,0,VALID,92.2892,VALID,-0.0169808,VALID,18.0248,VALID,77,VALID,0,
2005-09-11, 00:58:00,VALID,917.737,VALID,0,VALID,92.3401,VALID,-0.0169808,VALID,18.0151,VALID,77,VALID,0.0161966,
2005-09-11, 00:59:00,VALID,917.707,VALID,0,VALID,92.8309,VALID,0,VALID,18.0278,VALID,77,VALID,0.0521439,
2005-09-11, 01:00:00,VALID,917.703,VALID,0,VALID,92.7737,VALID,-0.0169808,VALID,18.0599,VALID,77,VALID,0,
2005-09-11, 01:01:00,VALID,917.679,VALID,0,VALID,92.1176,VALID,0.0169808,VALID,18.0698,VALID,77,VALID,0,
2005-09-11, 01:02:00,VALID,917.663,VALID,0,VALID,92.2689,VALID,-0.0169808,VALID,18.0571,VALID,67,VALID,0.0892361,
2005-09-11, 01:03:00,VALID,917.642,VALID,0,VALID,92.157,VALID,-0.0169808,VALID,18.0306,VALID,22,VALID,0.463034,
2005-09-11, 01:04:00,VALID,917.618,VALID,0,VALID,92.1443,VALID,-0.0169808,VALID,17.9215,VALID,22,VALID,0.213914,
2005-09-11, 01:05:00,VALID,917.619,VALID,0,VALID,92.6275,VALID,-0.0169808,VALID,17.8046,VALID,20,VALID,0.145647,
2005-09-11, 01:06:00,VALID,917.609,VALID,0,VALID,93.0624,VALID,0,VALID,17.7663,VALID,9,VALID,0.323552,
2005-09-11, 01:07:01,VALID,917.599,VALID,0,VALID,94.0186,VALID,-0.0339617,VALID,17.8212,VALID,333,VALID,0.457209,
2005-09-11, 01:08:00,VALID,917.594,VALID,0,VALID,93.6651,VALID,-0.0169808,VALID,17.8791,VALID,305,VALID,0.515807,
2005-09-11, 01:09:01,VALID,917.585,VALID,0,VALID,94.1852,VALID,0,VALID,17.9245,VALID,311,VALID,0.830793,
2005-09-11, 01:10:00,VALID,917.569,VALID,0,VALID,93.2785,VALID,-0.0169808,VALID,17.9891,VALID,319,VALID,0.690518,
2005-09-11, 01:11:00,VALID,917.579,VALID,0,VALID,92.7038,VALID,0,VALID,18.0017,VALID,318,VALID,0.580078,
2005-09-11, 01:12:00,VALID,917.564,VALID,0,VALID,92.5156,VALID,0.0169808,VALID,18.0084,VALID,312,VALID,0.475229,
2005-09-11, 01:13:01,VALID,917.558,VALID,0,VALID,93.2124,VALID,-0.0169808,VALID,17.9734,VALID,312,VALID,0.269717,
2005-09-11, 01:14:01,VALID,917.549,VALID,0,VALID,92.7394,VALID,-0.0339617,VALID,17.9146,VALID,312,VALID,0.312318,
2005-09-11, 01:15:01,VALID,917.545,VALID,0,VALID,93.5011,VALID,0.0169808,VALID,17.8671,VALID,318,VALID,0.470749,
2005-09-11, 01:16:01,VALID,917.531,VALID,0,VALID,93.5074,VALID,0,VALID,17.812,VALID,329,VALID,0.358648,
2005-09-11, 01:17:00,VALID,917.535,VALID,0,VALID,93.9144,VALID,-0.0339617,VALID,17.7665,VALID,329,VALID,0.337426,
2005-09-11, 01:18:00,VALID,917.524,VALID,0,VALID,94.7002,VALID,-0.0169808,VALID,17.7635,VALID,329,VALID,0.0903764,
2005-09-11, 01:19:00,VALID,917.526,VALID,0,VALID,94.9113,VALID,0,VALID,17.7603,VALID,325,VALID,0.202237,
2005-09-11, 01:20:00,VALID,917.529,VALID,0,VALID,95.1033,VALID,0,VALID,17.7986,VALID,314,VALID,0.159028,
2005-09-11, 01:21:01,VALID,917.516,VALID,0,VALID,94.8325,VALID,-0.0339617,VALID,17.8572,VALID,314,VALID,0.176417,
2005-09-11, 01:22:01,VALID,917.503,VALID,0,VALID,94.5616,VALID,-0.0339617,VALID,17.889,VALID,314,VALID,0,
2005-09-11, 01:23:01,VALID,917.474,VALID,0,VALID,94.4217,VALID,-0.0169808,VALID,17.8864,VALID,314,VALID,0.0671503,
2005-09-11, 01:24:01,VALID,917.46,VALID,0,VALID,94.3302,VALID,-0.0509425,VALID,17.8894,VALID,335,VALID,0.210756,
2005-09-11, 01:25:01,VALID,917.448,VALID,0,VALID,94.2704,VALID,0,VALID,17.8957,VALID,353,VALID,0.167535,
2005-09-11, 01:26:00,VALID,917.44,VALID,0,VALID,94.2183,VALID,-0.0339617,VALID,17.8924,VALID,353,VALID,0.00926599,
2005-09-11, 01:27:00,VALID,917.433,VALID,0,VALID,94.3187,VALID,-0.0679233,VALID,17.8996,VALID,353,VALID,0.158482,
2005-09-11, 01:28:00,VALID,917.434,VALID,0,VALID,94.6926,VALID,-0.0339617,VALID,17.8795,VALID,353,VALID,0.274528,
2005-09-11, 01:29:01,VALID,917.433,VALID,0,VALID,94.8032,VALID,-0.0339617,VALID,17.8438,VALID,353,VALID,0.427401,
2005-09-11, 01:30:01,VALID,917.441,VALID,0,VALID,94.5285,VALID,-0.0339617,VALID,17.7825,VALID,353,VALID,0.444618,
2005-09-11, 01:31:01,VALID,917.445,VALID,0,VALID,94.7701,VALID,-0.0169808,VALID,17.7437,VALID,353,VALID,0.539971,
2005-09-11, 01:32:00,VALID,917.462,VALID,0,VALID,94.8337,VALID,-0.0169808,VALID,17.7472,VALID,353,VALID,0.734715,
2005-09-11, 01:33:01,VALID,917.466,VALID,0,VALID,94.2475,VALID,-0.0509425,VALID,17.7278,VALID,348,VALID,0.77474,
2005-09-11, 01:34:00,VALID,917.469,VALID,0,VALID,94.0441,VALID,-0.0849042,VALID,17.702,VALID,345,VALID,0.460938,
2005-09-11, 01:35:00,VALID,917.456,VALID,0,VALID,94.1699,VALID,-0.0169808,VALID,17.6794,VALID,2,VALID,0.570822,
2005-09-11, 01:36:00,VALID,917.461,VALID,0,VALID,94.0224,VALID,-0.0169808,VALID,17.6861,VALID,7,VALID,0.79173,
2005-09-11, 01:37:01,VALID,917.46,VALID,0,VALID,93.702,VALID,-0.0339617,VALID,17.6699,VALID,10,VALID,0.869097,
2005-09-11, 01:38:01,VALID,917.463,VALID,0,VALID,93.8139,VALID,-0.0169808,VALID,17.634,VALID,16,VALID,0.838914,
2005-09-11, 01:39:01,VALID,917.465,VALID,0,VALID,93.8164,VALID,-0.0169808,VALID,17.6021,VALID,16,VALID,0.796289,
2005-09-11, 01:40:01,VALID,917.476,VALID,0,VALID,93.7262,VALID,-0.0339617,VALID,17.5671,VALID,6,VALID,0.657774,
2005-09-11, 01:41:00,VALID,917.494,VALID,0,VALID,93.7668,VALID,-0.0339617,VALID,17.5118,VALID,14,VALID,0.770064,
2005-09-11, 01:42:01,VALID,917.509,VALID,0,VALID,93.8088,VALID,-0.0339617,VALID,17.5152,VALID,27,VALID,0.811012,
2005-09-11, 01:43:00,VALID,917.521,VALID,0,VALID,93.5926,VALID,-0.0169808,VALID,17.5154,VALID,13,VALID,0.3837,
2005-09-11, 01:44:00,VALID,917.523,VALID,0,VALID,93.7007,VALID,-0.0679233,VALID,17.5055,VALID,13,VALID,0.113653,
2005-09-11, 01:45:00,VALID,917.523,VALID,0,VALID,93.4846,VALID,-0.0339617,VALID,17.4762,VALID,13,VALID,0.0265262,
2005-09-11, 01:46:00,VALID,917.521,VALID,0,VALID,93.6473,VALID,-0.0169808,VALID,17.467,VALID,13,VALID,0.159624,
2005-09-11, 01:47:01,VALID,917.511,VALID,0,VALID,93.9512,VALID,-0.0169808,VALID,17.4147,VALID,13,VALID,0.0873397,
2005-09-11, 01:48:01,VALID,917.489,VALID,0,VALID,94.0835,VALID,-0.0169808,VALID,17.376,VALID,13,VALID,0.01875,
2005-09-11, 01:49:00,VALID,917.47,VALID,0,VALID,94.4433,VALID,-0.0169808,VALID,17.3542,VALID,13,VALID,0.0785061,
2005-09-11, 01:50:00,VALID,917.457,VALID,0,VALID,94.4675,VALID,-0.0509425,VALID,17.3381,VALID,28,VALID,0.393895,
2005-09-11, 01:51:00,VALID,917.444,VALID,0,VALID,94.1254,VALID,-0.0509425,VALID,17.3534,VALID,76,VALID,0.560501,
2005-09-11, 01:52:00,VALID,917.44,VALID,0,VALID,94.0263,VALID,-0.0679233,VALID,17.3923,VALID,81,VALID,0.627858,
2005-09-11, 01:53:00,VALID,917.45,VALID,0,VALID,93.9105,VALID,-0.0509425,VALID,17.3925,VALID,87,VALID,0.430051,
2005-09-11, 01:54:00,VALID,917.447,VALID,0,VALID,93.9271,VALID,-0.0339617,VALID,17.3732,VALID,88,VALID,0.403764,
2005-09-11, 01:55:00,VALID,917.478,VALID,0,VALID,94.0568,VALID,-0.0679233,VALID,17.3213,VALID,109,VALID,0.55907,
2005-09-11, 01:56:01,VALID,917.487,VALID,0,VALID,94.0275,VALID,-0.0509425,VALID,17.3088,VALID,113,VALID,0.463601,
2005-09-11, 01:57:01,VALID,917.486,VALID,0,VALID,94.1852,VALID,-0.0509425,VALID,17.3058,VALID,118,VALID,0.548958,
2005-09-11, 01:58:01,VALID,917.498,VALID,0,VALID,94.2869,VALID,-0.0339617,VALID,17.2927,VALID,119,VALID,0.507626,
2005-09-11, 01:59:01,VALID,917.506,VALID,0,VALID,94.4459,VALID,-0.0339617,VALID,17.2768,VALID,119,VALID,0.288194,
2005-09-11, 02:00:01,VALID,917.49,VALID,0,VALID,94.6074,VALID,-0.0509425,VALID,17.2438,VALID,119,VALID,0.0222942,
2005-09-11, 02:01:01,VALID,917.475,VALID,0,VALID,94.5374,VALID,0.0169808,VALID,17.2533,VALID,119,VALID,0.0419207,
2005-09-11, 02:02:00,VALID,917.464,VALID,0,VALID,94.2437,VALID,0,VALID,17.2948,VALID,119,VALID,0,
2005-09-11, 02:03:00,VALID,917.437,VALID,0,VALID,93.8749,VALID,0.0169808,VALID,17.3243,VALID,119,VALID,0,
2005-09-11, 02:04:00,VALID,917.409,VALID,0,VALID,93.6944,VALID,0.0339617,VALID,17.3402,VALID,119,VALID,0,
2005-09-11, 02:05:00,VALID,917.39,VALID,0,VALID,93.7096,VALID,0.0169808,VALID,17.3631,VALID,116,VALID,0.0574777,
2005-09-11, 02:06:00,VALID,917.374,VALID,0,VALID,93.5825,VALID,0,VALID,17.3794,VALID,96,VALID,0.110328,
2005-09-11, 02:07:00,VALID,917.361,VALID,0,VALID,93.4439,VALID,0,VALID,17.3822,VALID,96,VALID,0.175872,
2005-09-11, 02:08:01,VALID,917.355,VALID,0,VALID,93.0026,VALID,0.0339617,VALID,17.4401,VALID,6,VALID,0.343023,
2005-09-11, 02:09:01,VALID,917.359,VALID,0,VALID,92.5067,VALID,0.0679233,VALID,17.5051,VALID,360,VALID,0.33133,
2005-09-11, 02:10:01,VALID,917.357,VALID,0,VALID,92.2206,VALID,-0.0169808,VALID,17.547,VALID,356,VALID,0.433117,
2005-09-11, 02:11:01,VALID,917.358,VALID,0,VALID,91.7895,VALID,-0.101885,VALID,17.6418,VALID,338,VALID,0.532072,
2005-09-11, 02:12:01,VALID,917.354,VALID,0,VALID,91.2147,VALID,-0.0679233,VALID,17.7513,VALID,337,VALID,0.520241,
2005-09-11, 02:13:01,VALID,917.35,VALID,0,VALID,90.6323,VALID,-0.0679233,VALID,17.8253,VALID,337,VALID,0.624455,
2005-09-11, 02:14:01,VALID,917.349,VALID,0,VALID,90.3081,VALID,-0.101885,VALID,17.8705,VALID,338,VALID,0.37872,
2005-09-11, 02:15:01,VALID,917.357,VALID,0,VALID,90.0639,VALID,-0.0679233,VALID,17.9125,VALID,338,VALID,0.346726,
2005-09-11, 02:16:01,VALID,917.357,VALID,0,VALID,89.7893,VALID,0.0339617,VALID,17.9406,VALID,16,VALID,0.620458,
2005-09-11, 02:17:01,VALID,917.368,VALID,0,VALID,89.3582,VALID,0.0339617,VALID,17.9921,VALID,18,VALID,0.382314,
2005-09-11, 02:18:01,VALID,917.372,VALID,0,VALID,88.9996,VALID,0.0169808,VALID,18.005,VALID,18,VALID,0.25657,
2005-09-11, 02:19:00,VALID,917.376,VALID,0,VALID,89.039,VALID,0.0509425,VALID,18.0246,VALID,18,VALID,0.415625,
2005-09-11, 02:20:00,VALID,917.375,VALID,0,VALID,88.8635,VALID,0.0339617,VALID,18.0601,VALID,14,VALID,0.610709,
2005-09-11, 02:21:01,VALID,917.373,VALID,0,VALID,88.6842,VALID,0.0679233,VALID,18.0859,VALID,354,VALID,0.759673,
2005-09-11, 02:22:01,VALID,917.352,VALID,0,VALID,88.2595,VALID,0.0169808,VALID,18.1283,VALID,338,VALID,0.574929,
2005-09-11, 02:23:01,VALID,917.328,VALID,0,VALID,88.2748,VALID,0.0169808,VALID,18.1505,VALID,358,VALID,0.797256,
2005-09-11, 02:24:01,VALID,917.313,VALID,0,VALID,87.9238,VALID,0.0509425,VALID,18.1761,VALID,357,VALID,0.728871,
2005-09-11, 02:25:00,VALID,917.295,VALID,0,VALID,88.0154,VALID,0.0509425,VALID,18.15,VALID,354,VALID,0.365589,
2005-09-11, 02:26:01,VALID,917.291,VALID,0,VALID,88.3358,VALID,0,VALID,18.0889,VALID,354,VALID,0.148247,
2005-09-11, 02:27:01,VALID,917.285,VALID,0,VALID,88.6766,VALID,0.0509425,VALID,18.0373,VALID,1,VALID,0.414634,
2005-09-11, 02:28:01,VALID,917.282,VALID,0,VALID,88.8928,VALID,0.0339617,VALID,18.0082,VALID,28,VALID,0.681868,
2005-09-11, 02:29:01,VALID,917.285,VALID,0,VALID,88.8012,VALID,0.0339617,VALID,18.0117,VALID,13,VALID,0.327172,
2005-09-11, 02:30:01,VALID,917.296,VALID,0,VALID,88.5584,VALID,0.0339617,VALID,17.9791,VALID,13,VALID,0.0574128,
2005-09-11, 02:31:01,VALID,917.295,VALID,0,VALID,88.6957,VALID,0.0509425,VALID,17.9473,VALID,13,VALID,0.191211,
2005-09-11, 02:32:01,VALID,917.302,VALID,0,VALID,88.9983,VALID,0,VALID,17.9605,VALID,13,VALID,0.468572,
2005-09-11, 02:33:01,VALID,917.305,VALID,0,VALID,88.847,VALID,0.0169808,VALID,17.9791,VALID,13,VALID,0.265443,
2005-09-11, 02:34:01,VALID,917.296,VALID,0,VALID,88.8559,VALID,0.0169808,VALID,17.9764,VALID,13,VALID,0.183681,
2005-09-11, 02:35:01,VALID,917.287,VALID,0,VALID,88.8839,VALID,0.0169808,VALID,17.9665,VALID,13,VALID,0.126999,
2005-09-11, 02:36:01,VALID,917.275,VALID,0,VALID,89.0492,VALID,0,VALID,17.9374,VALID,13,VALID,0.600852,
2005-09-11, 02:37:01,VALID,917.263,VALID,0,VALID,89.3391,VALID,0,VALID,17.8662,VALID,14,VALID,0.62064,
2005-09-11, 02:38:01,VALID,917.257,VALID,0,VALID,89.6074,VALID,0.0169808,VALID,17.7986,VALID,17,VALID,0.87766,
2005-09-11, 02:39:01,VALID,917.25,VALID,0,VALID,90.0118,VALID,0.0169808,VALID,17.7569,VALID,16,VALID,0.976926,
2005-09-11, 02:40:01,VALID,917.249,VALID,0,VALID,89.8096,VALID,0.0339617,VALID,17.7663,VALID,16,VALID,0.855564,
2005-09-11, 02:41:01,VALID,917.233,VALID,0,VALID,89.713,VALID,0.0169808,VALID,17.7433,VALID,16,VALID,0.685023,
2005-09-11, 02:42:01,VALID,917.233,VALID,0,VALID,89.8605,VALID,0,VALID,17.7174,VALID,16,VALID,0.415591,
2005-09-11, 02:43:01,VALID,917.218,VALID,0,VALID,89.9113,VALID,0,VALID,17.7082,VALID,16,VALID,0.0974702,
2005-09-11, 02:44:01,VALID,917.195,VALID,0,VALID,90.1377,VALID,0.0169808,VALID,17.6759,VALID,16,VALID,0.215216,
2005-09-11, 02:45:01,VALID,917.164,VALID,0,VALID,90.2763,VALID,0.0169808,VALID,17.6819,VALID,16,VALID,0.40734,
2005-09-11, 02:46:01,VALID,917.15,VALID,0,VALID,90.3144,VALID,0.0339617,VALID,17.6918,VALID,31,VALID,0.461782,
2005-09-11, 02:47:01,VALID,917.132,VALID,0,VALID,90.3755,VALID,0,VALID,17.6985,VALID,48,VALID,0.547256,
2005-09-11, 02:48:01,VALID,917.131,VALID,0,VALID,90.5395,VALID,0,VALID,17.6923,VALID,58,VALID,0.772905,
2005-09-11, 02:49:01,VALID,917.133,VALID,0,VALID,90.4365,VALID,0,VALID,17.6757,VALID,51,VALID,0.824396,
2005-09-11, 02:50:01,VALID,917.122,VALID,0,VALID,90.6069,VALID,0,VALID,17.6434,VALID,50,VALID,0.78142,
2005-09-11, 02:51:01,VALID,917.12,VALID,0,VALID,90.9096,VALID,0.0169808,VALID,17.6079,VALID,51,VALID,0.592842,
2005-09-11, 02:52:01,VALID,917.108,VALID,0,VALID,91.0227,VALID,0.0339617,VALID,17.5927,VALID,50,VALID,0.588986,
2005-09-11, 02:53:00,VALID,917.087,VALID,0,VALID,91.2008,VALID,0,VALID,17.5597,VALID,50,VALID,0.639623,
2005-09-11, 02:54:00,VALID,917.061,VALID,0,VALID,91.2478,VALID,0.0169808,VALID,17.5535,VALID,45,VALID,0.54581,
2005-09-11, 02:55:00,VALID,917.052,VALID,0,VALID,91.5136,VALID,0.0169808,VALID,17.5401,VALID,42,VALID,0.47904,
2005-09-11, 02:56:00,VALID,917.041,VALID,0,VALID,91.5275,VALID,0,VALID,17.5535,VALID,42,VALID,0.458789,
2005-09-11, 02:57:00,VALID,917.044,VALID,0,VALID,91.4258,VALID,0,VALID,17.55,VALID,42,VALID,0.414757,
2005-09-11, 02:58:00,VALID,917.041,VALID,0,VALID,91.5479,VALID,0.0169808,VALID,17.5503,VALID,42,VALID,0.251116,
2005-09-11, 02:59:00,VALID,917.038,VALID,0,VALID,91.6598,VALID,0,VALID,17.5337,VALID,42,VALID,0.213663,
2005-09-11, 03:00:00,VALID,917.039,VALID,0,VALID,91.7603,VALID,0,VALID,17.5567,VALID,42,VALID,0.270579,
2005-09-11, 03:01:00,VALID,917.033,VALID,0,VALID,91.5352,VALID,0.0169808,VALID,17.5858,VALID,42,VALID,0.387463,
2005-09-11, 03:02:00,VALID,917.015,VALID,0,VALID,91.3152,VALID,0,VALID,17.5892,VALID,69,VALID,0.497024,
2005-09-11, 03:03:00,VALID,917.005,VALID,0,VALID,91.4449,VALID,0.0509425,VALID,17.5339,VALID,88,VALID,0.459847,
2005-09-11, 03:04:00,VALID,916.996,VALID,0,VALID,91.8404,VALID,0,VALID,17.4468,VALID,88,VALID,0.485069,
2005-09-11, 03:05:00,VALID,916.979,VALID,0,VALID,92.3541,VALID,0.0169808,VALID,17.3693,VALID,88,VALID,0.398996,
2005-09-11, 03:06:00,VALID,916.975,VALID,0,VALID,92.7826,VALID,0.0169808,VALID,17.3181,VALID,88,VALID,0.347957,
2005-09-11, 03:07:00,VALID,916.968,VALID,0,VALID,92.92,VALID,0.0169808,VALID,17.2789,VALID,88,VALID,0.384811,
2005-09-11, 03:08:00,VALID,916.965,VALID,0,VALID,93.3167,VALID,0,VALID,17.2501,VALID,97,VALID,0.558203,
2005-09-11, 03:09:00,VALID,916.952,VALID,0,VALID,93.2964,VALID,0,VALID,17.2699,VALID,101,VALID,0.568824,
2005-09-11, 03:10:00,VALID,916.947,VALID,0,VALID,93.1069,VALID,0,VALID,17.2563,VALID,102,VALID,0.583705,
2005-09-11, 03:11:00,VALID,916.944,VALID,0,VALID,93.3396,VALID,0.0169808,VALID,17.2337,VALID,102,VALID,0.548177,
2005-09-11, 03:12:00,VALID,916.932,VALID,0,VALID,93.6918,VALID,0.0169808,VALID,17.2596,VALID,102,VALID,0.530185,
2005-09-11, 03:13:00,VALID,916.93,VALID,0,VALID,93.4884,VALID,0.0169808,VALID,17.2852,VALID,102,VALID,0.326172,
2005-09-11, 03:14:00,VALID,916.928,VALID,0,VALID,93.4477,VALID,0,VALID,17.2918,VALID,102,VALID,0.250191,
2005-09-11, 03:15:00,VALID,916.932,VALID,0,VALID,93.6092,VALID,0.0169808,VALID,17.2402,VALID,102,VALID,0.496838,
2005-09-11, 03:16:00,VALID,916.928,VALID,0,VALID,94.0008,VALID,0.0169808,VALID,17.1789,VALID,102,VALID,0.492374,
2005-09-11, 03:17:00,VALID,916.923,VALID,0,VALID,94.0733,VALID,0,VALID,17.0919,VALID,102,VALID,0.56436,
2005-09-11, 03:18:00,VALID,916.919,VALID,0,VALID,94.1343,VALID,0,VALID,16.9955,VALID,102,VALID,0.547569,
2005-09-11, 03:19:00,VALID,916.923,VALID,0,VALID,94.7155,VALID,0.0169808,VALID,16.8852,VALID,102,VALID,0.463956,
2005-09-11, 03:20:00,VALID,916.901,VALID,0,VALID,95.8739,VALID,0,VALID,16.8501,VALID,98,VALID,0.686955,
2005-09-11, 03:21:00,VALID,916.89,VALID,0,VALID,95.8408,VALID,0,VALID,16.9082,VALID,83,VALID,0.781445,
2005-09-11, 03:22:00,VALID,916.878,VALID,0,VALID,95.35,VALID,0,VALID,17.0435,VALID,80,VALID,0.832889,
2005-09-11, 03:23:00,VALID,916.859,VALID,0,VALID,94.1598,VALID,0,VALID,17.2469,VALID,80,VALID,0.788043,
2005-09-11, 03:24:00,VALID,916.863,VALID,0,VALID,92.5296,VALID,0,VALID,17.4926,VALID,80,VALID,0.697976,
2005-09-11, 03:25:00,VALID,916.882,VALID,0,VALID,92.3961,VALID,0.0169808,VALID,17.6277,VALID,80,VALID,0.676562,
2005-09-11, 03:26:00,VALID,916.884,VALID,0,VALID,91.6191,VALID,0,VALID,17.7024,VALID,92,VALID,0.753018,
2005-09-11, 03:27:00,VALID,916.894,VALID,0,VALID,92.5308,VALID,-0.0169808,VALID,17.654,VALID,103,VALID,1.04531,
2005-09-11, 03:28:00,VALID,916.913,VALID,0,VALID,92.6656,VALID,0,VALID,17.5473,VALID,113,VALID,1.03368,
2005-09-11, 03:29:00,VALID,916.926,VALID,0,VALID,93.3434,VALID,0,VALID,17.4435,VALID,123,VALID,0.909856,
2005-09-11, 03:30:00,VALID,916.927,VALID,0,VALID,93.763,VALID,0,VALID,17.3538,VALID,138,VALID,0.835175,
2005-09-11, 03:31:00,VALID,916.911,VALID,0,VALID,94.7231,VALID,0,VALID,17.2501,VALID,135,VALID,0.86814,
2005-09-11, 03:32:00,VALID,916.906,VALID,0,VALID,95.9159,VALID,0.0169808,VALID,17.1989,VALID,134,VALID,0.885476,
2005-09-11, 03:33:00,VALID,916.883,VALID,0,VALID,95.9922,VALID,0.0169808,VALID,17.1858,VALID,124,VALID,0.715021,
2005-09-11, 03:34:00,VALID,916.877,VALID,0,VALID,95.3742,VALID,0,VALID,17.1175,VALID,104,VALID,0.591751,