2010/09/05, +9, 136.10,  34.85, 385
00:00:00,  973.5,   22.9,   88.4,    0.08,    0.30, -999.0, -999.0
00:00:05,  973.5,   22.9,   88.6,   -0.04,    0.30, -999.0, -999.0
00:00:10,  973.5,   23.0,   88.3,    0.14,    0.47, -999.0, -999.0
00:00:15,  973.4,   22.9,   88.3,   -0.01,    0.33, -999.0, -999.0
00:00:20,  973.4,   23.0,   88.4,    0.10,    0.45, -999.0, -999.0
00:00:25,  973.5,   22.9,   88.3,   -0.01,    0.79, -999.0, -999.0
00:00:30,  973.4,   23.0,   88.4,   -0.01,    0.57, -999.0, -999.0
00:00:35,  973.5,   23.0,   88.3,    0.20,    0.44, -999.0, -999.0
00:00:40,  973.5,   23.0,   88.4,    0.03,    0.45, -999.0, -999.0
00:00:45,  973.5,   23.0,   88.3,    0.16,    0.70, -999.0, -999.0
00:00:50,  973.5,   23.0,   88.3,    0.26,    0.75, -999.0, -999.0
00:00:55,  973.5,   22.9,   88.4,    0.09,    0.44, -999.0, -999.0
00:01:00,  973.5,   22.9,   88.3,   -0.03,    0.47, -999.0, -999.0
00:01:05,  973.4,   22.9,   88.1,    0.28,    0.92, -999.0, -999.0
00:01:10,  973.5,   22.9,   88.2,    0.40,    0.90, -999.0, -999.0
00:01:15,  973.5,   22.9,   88.3,    0.39,    0.89, -999.0, -999.0
00:01:20,  973.5,   22.9,   87.9,    0.22,    0.89, -999.0, -999.0
00:01:25,  973.5,   22.9,   88.2,    0.26,    0.96, -999.0, -999.0
00:01:30,  973.5,   22.9,   88.4,    0.39,    0.87, -999.0, -999.0
00:01:35,  973.5,   22.9,   88.2,    0.40,    0.90, -999.0, -999.0
00:01:40,  973.5,   22.9,   88.2,    0.46,    0.76, -999.0, -999.0
00:01:45,  973.5,   22.9,   88.3,    0.38,    0.98, -999.0, -999.0
00:01:50,  973.5,   22.9,   88.1,    0.39,    0.88, -999.0, -999.0
00:01:55,  973.5,   22.9,   88.0,    0.39,    0.81, -999.0, -999.0
00:02:00,  973.5,   22.9,   88.1,    0.18,    0.86, -999.0, -999.0
00:02:05,  973.5,   22.9,   88.2,    0.74,    1.28, -999.0, -999.0
00:02:10,  973.5,   22.9,   88.0,    1.15,    1.58, -999.0, -999.0
00:02:15,  973.5,   22.9,   88.2,    1.15,    1.59, -999.0, -999.0
00:02:20,  973.4,   22.9,   88.1,    0.85,    1.17, -999.0, -999.0
00:02:25,  973.4,   22.9,   88.0,    0.81,    1.24, -999.0, -999.0
00:02:30,  973.4,   22.9,   87.9,    0.97,    1.50, -999.0, -999.0
00:02:35,  973.5,   22.9,   88.3,    0.88,    1.21, -999.0, -999.0
00:02:40,  973.5,   22.9,   88.2,    0.72,    1.29, -999.0, -999.0
00:02:45,  973.5,   22.9,   87.9,    1.04,    1.11, -999.0, -999.0
00:02:50,  973.5,   22.9,   88.3,    1.05,    1.09, -999.0, -999.0
00:02:55,  973.4,   22.9,   87.9,    0.58,    0.86, -999.0, -999.0
00:03:00,  973.5,   22.9,   88.1,    0.88,    0.94, -999.0, -999.0
00:03:05,  973.5,   22.9,   87.9,    0.62,    1.08, -999.0, -999.0
00:03:10,  973.5,   22.9,   88.0,    0.64,    1.06, -999.0, -999.0
00:03:15,  973.4,   22.9,   88.0,    0.62,    1.11, -999.0, -999.0
00:03:20,  973.4,   22.9,   88.0,    0.75,    1.24, -999.0, -999.0
00:03:25,  973.5,   22.9,   87.9,    0.32,    1.21, -999.0, -999.0
00:03:30,  973.5,   22.9,   88.1,    0.19,    0.91, -999.0, -999.0
00:03:35,  973.5,   22.9,   88.0,    0.24,    1.51, -999.0, -999.0
00:03:40,  973.5,   22.9,   88.0,    0.66,    1.30, -999.0, -999.0
00:03:45,  973.5,   22.9,   87.8,    0.68,    1.00, -999.0, -999.0
00:03:50,  973.5,   22.9,   87.9,    0.42,    0.82, -999.0, -999.0
00:03:55,  973.4,   22.9,   87.7,    0.48,    1.12, -999.0, -999.0
00:04:00,  973.5,   22.9,   88.1,    0.03,    0.99, -999.0, -999.0
00:04:05,  973.5,   22.9,   88.0,    0.46,    0.90, -999.0, -999.0
00:04:10,  973.4,   22.9,   88.0,    0.30,    0.87, -999.0, -999.0
00:04:15,  973.4,   22.9,   88.0,    0.27,    0.73, -999.0, -999.0
00:04:20,  973.4,   22.9,   87.8,    0.30,    0.87, -999.0, -999.0
00:04:25,  973.5,   22.9,   87.8,    0.06,    0.92, -999.0, -999.0
00:04:30,  973.5,   22.9,   87.8,   -0.11,    0.72, -999.0, -999.0
00:04:35,  973.4,   22.9,   87.6,    0.10,    0.97, -999.0, -999.0
00:04:40,  973.5,   22.9,   87.7,    0.06,    0.46, -999.0, -999.0
00:04:45,  973.5,   22.9,   88.1,    0.06,    0.48, -999.0, -999.0
00:04:50,  973.5,   22.9,   88.0,   -0.01,    0.47, -999.0, -999.0
00:04:55,  973.5,   22.9,   87.9,    0.04,    0.45, -999.0, -999.0
00:05:00,  973.5,   22.9,   87.8,   -0.03,    0.31, -999.0, -999.0
00:05:05,  973.5,   22.9,   87.7,   -0.09,    0.28, -999.0, -999.0
00:05:10,  973.5,   22.9,   87.8,   -0.09,    0.28, -999.0, -999.0
00:05:15,  973.4,   22.9,   87.9,   -0.24,    0.27, -999.0, -999.0
00:05:20,  973.5,   22.9,   87.7,   -0.16,    0.24, -999.0, -999.0
00:05:25,  973.5,   22.9,   87.6,   -0.02,    0.02, -999.0, -999.0
00:05:30,  973.5,   22.9,   88.0,   -0.01,    0.01, -999.0, -999.0
00:05:35,  973.5,   22.9,   87.8,   -0.23,    0.16, -999.0, -999.0
00:05:40,  973.4,   22.9,   88.0,   -0.25,    0.16, -999.0, -999.0
00:05:45,  973.5,   22.9,   87.9,   -0.26,    0.17, -999.0, -999.0
00:05:50,  973.5,   22.9,   87.8,   -0.25,    0.17, -999.0, -999.0
00:05:55,  973.4,   22.9,   88.1,   -0.04,    0.04, -999.0, -999.0
00:06:00,  973.5,   22.9,   88.2,   -0.01,    0.02, -999.0, -999.0
00:06:05,  973.4,   22.9,   88.1,   -0.01,    0.02, -999.0, -999.0
00:06:10,  973.4,   22.9,   87.7,   -0.09,    0.24, -999.0, -999.0
00:06:15,  973.4,   22.9,   87.8,   -0.08,    0.25, -999.0, -999.0
00:06:20,  973.4,   22.9,   87.8,   -0.05,    0.30, -999.0, -999.0
00:06:25,  973.5,   22.9,   87.6,    0.01,    0.24, -999.0, -999.0
00:06:30,  973.4,   22.9,   87.8,    0.08,    0.34, -999.0, -999.0
00:06:35,  973.4,   22.9,   88.1,    0.20,    0.31, -999.0, -999.0
00:06:40,  973.4,   22.9,   87.6,    0.16,    0.41, -999.0, -999.0
00:06:45,  973.5,   22.9,   87.7,    0.35,    0.28, -999.0, -999.0
00:06:50,  973.5,   22.9,   87.6,    0.28,    0.70, -999.0, -999.0
00:06:55,  973.5,   22.9,   87.7,    0.65,    0.65, -999.0, -999.0
00:07:00,  973.4,   22.9,   87.6,    1.08,    0.67, -999.0, -999.0
00:07:05,  973.4,   22.9,   87.6,    0.74,    0.95, -999.0, -999.0
00:07:10,  973.4,   22.9,   87.5,    0.96,    0.80, -999.0, -999.0
00:07:15,  973.4,   22.9,   87.7,    0.87,    0.87, -999.0, -999.0
00:07:20,  973.4,   22.9,   87.4,    1.03,    0.69, -999.0, -999.0
00:07:25,  973.5,   22.9,   87.3,    1.06,    0.69, -999.0, -999.0
00:07:30,  973.4,   22.9,   87.5,    1.05,    0.68, -999.0, -999.0
00:07:35,  973.4,   22.9,   87.7,    1.05,    1.05, -999.0, -999.0
00:07:40,  973.4,   22.9,   87.5,    0.74,    1.14, -999.0, -999.0
00:07:45,  973.4,   22.9,   87.6,    0.85,    1.22, -999.0, -999.0
00:07:50,  973.4,   22.9,   87.5,    0.71,    1.33, -999.0, -999.0
00:07:55,  973.5,   22.9,   87.3,    0.62,    1.39, -999.0, -999.0
00:08:00,  973.4,   22.9,   87.5,    0.61,    1.38, -999.0, -999.0
00:08:05,  973.4,   22.9,   87.5,    0.78,    1.36, -999.0, -999.0
00:08:10,  973.4,   22.9,   87.4,    0.87,    1.24, -999.0, -999.0
00:08:15,  973.4,   22.9,   87.7,    1.03,    1.42, -999.0, -999.0
00:08:20,  973.5,   22.9,   87.4,    1.04,    1.07, -999.0, -999.0
00:08:25,  973.4,   22.9,   87.4,    1.00,    1.20, -999.0, -999.0
00:08:30,  973.5,   22.9,   87.3,    0.78,    1.36, -999.0, -999.0
00:08:35,  973.4,   22.9,   87.4,    0.92,    1.13, -999.0, -999.0
00:08:40,  973.4,   22.9,   87.4,    0.81,    0.97, -999.0, -999.0
00:08:45,  973.4,   22.9,   87.4,    0.81,    0.94, -999.0, -999.0
00:08:50,  973.4,   22.9,   87.6,    1.04,    1.08, -999.0, -999.0
00:08:55,  973.4,   22.9,   87.5,    1.10,    1.03, -999.0, -999.0
00:09:00,  973.4,   22.9,   87.4,    1.08,    1.01, -999.0, -999.0
00:09:05,  973.5,   22.9,   87.8,    1.06,    1.10, -999.0, -999.0
00:09:10,  973.4,   22.9,   87.4,    1.06,    0.99, -999.0, -999.0
00:09:15,  973.4,   22.9,   87.5,    1.03,    1.06, -999.0, -999.0
00:09:20,  973.4,   22.9,   87.3,    0.98,    1.12, -999.0, -999.0
00:09:25,  973.4,   22.9,   87.4,    0.94,    1.09, -999.0, -999.0
00:09:30,  973.4,   22.9,   87.9,    0.96,    1.15, -999.0, -999.0
00:09:35,  973.4,   22.9,   87.4,    0.82,    1.12, -999.0, -999.0
00:09:40,  973.4,   22.9,   87.4,    0.76,    0.97, -999.0, -999.0
00:09:45,  973.4,   22.9,   87.4,    0.76,    0.97, -999.0, -999.0
00:09:50,  973.4,   22.9,   87.4,    0.85,    1.26, -999.0, -999.0
00:09:55,  973.4,   22.9,   87.4,    0.82,    0.98, -999.0, -999.0
00:10:00,  973.4,   22.9,   87.4,    0.68,    1.04, -999.0, -999.0
00:10:05,  973.4,   22.9,   87.5,    0.62,    0.92, -999.0, -999.0
00:10:10,  973.4,   22.9,   87.5,    0.58,    0.80, -999.0, -999.0
00:10:15,  973.4,   22.9,   87.4,    0.47,    0.79, -999.0, -999.0
00:10:20,  973.4,   22.9,   87.5,    0.48,    1.13, -999.0, -999.0
00:10:25,  973.4,   22.9,   87.4,    0.23,    0.93, -999.0, -999.0
00:10:30,  973.4,   22.9,   87.3,    0.18,    0.77, -999.0, -999.0
00:10:35,  973.4,   22.9,   87.7,    0.24,    0.98, -999.0, -999.0
00:10:40,  973.4,   22.9,   87.4,    0.15,    0.98, -999.0, -999.0
00:10:45,  973.4,   22.9,   87.3,    0.10,    0.95, -999.0, -999.0
00:10:50,  973.4,   22.9,   87.5,   -0.19,    0.97, -999.0, -999.0
00:10:55,  973.4,   22.9,   87.4,   -0.05,    0.76, -999.0, -999.0
00:11:00,  973.4,   22.9,   87.5,   -0.38,    0.68, -999.0, -999.0
00:11:05,  973.4,   22.9,   87.5,   -0.41,    0.69, -999.0, -999.0
00:11:10,  973.4,   22.9,   87.3,   -0.38,    0.71, -999.0, -999.0
00:11:15,  973.4,   22.9,   87.4,   -0.26,    0.39, -999.0, -999.0
00:11:20,  973.4,   22.9,   87.4,   -0.53,    0.53, -999.0, -999.0
00:11:25,  973.4,   22.9,   87.3,   -0.31,    0.30, -999.0, -999.0
00:11:30,  973.4,   22.9,   87.1,   -0.68,    0.38, -999.0, -999.0
00:11:35,  973.3,   22.9,   87.5,   -0.75,    0.26, -999.0, -999.0
00:11:40,  973.4,   22.9,   87.4,   -0.71,    0.22, -999.0, -999.0
00:11:45,  973.4,   22.9,   87.5,   -0.70,    0.34, -999.0, -999.0
00:11:50,  973.4,   22.9,   87.3,   -0.54,    0.16, -999.0, -999.0
00:11:55,  973.4,   22.9,   87.5,   -0.66,    0.45, -999.0, -999.0
00:12:00,  973.4,   22.9,   87.4,   -0.48,    0.52, -999.0, -999.0
00:12:05,  973.4,   22.9,   87.5,   -0.45,    0.39, -999.0, -999.0
00:12:10,  973.4,   22.9,   87.4,   -0.30,    0.39, -999.0, -999.0
00:12:15,  973.4,   22.9,   87.4,   -0.49,    0.62, -999.0, -999.0
00:12:20,  973.4,   22.9,   87.3,   -0.50,    0.64, -999.0, -999.0
00:12:25,  973.5,   22.9,   87.3,   -0.23,    0.37, -999.0, -999.0
00:12:30,  973.4,   22.9,   87.2,   -0.25,    0.45, -999.0, -999.0
00:12:35,  973.4,   22.9,   87.3,   -0.20,    0.46, -999.0, -999.0
00:12:40,  973.4,   22.9,   87.4,   -0.25,    0.41, -999.0, -999.0
00:12:45,  973.4,   22.9,   87.2,   -0.24,    0.44, -999.0, -999.0
00:12:50,  973.4,   22.8,   87.3,   -0.34,    0.34, -999.0, -999.0
00:12:55,  973.4,   22.9,   87.2,   -0.21,    0.40, -999.0, -999.0
00:13:00,  973.4,   22.8,   87.1,   -0.31,    0.38, -999.0, -999.0
00:13:05,  973.4,   22.9,   87.0,   -0.17,    0.22, -999.0, -999.0
00:13:10,  973.4,   22.8,   87.1,   -0.16,    0.23, -999.0, -999.0
00:13:15,  973.4,   22.8,   87.2,   -0.14,    0.17, -999.0, -999.0
00:13:20,  973.4,   22.8,   87.3,   -0.17,    0.22, -999.0, -999.0
00:13:25,  973.4,   22.8,   87.1,   -0.32,    0.32, -999.0, -999.0
00:13:30,  973.4,   22.8,   87.2,   -0.22,    0.17, -999.0, -999.0
00:13:35,  973.4,   22.8,   87.3,   -0.21,    0.21, -999.0, -999.0
00:13:40,  973.4,   22.8,   87.1,   -0.17,    0.21, -999.0, -999.0
00:13:45,  973.4,   22.8,   87.2,   -0.08,    0.25, -999.0, -999.0
00:13:50,  973.4,   22.8,   87.1,   -0.11,    0.23, -999.0, -999.0
00:13:55,  973.4,   22.8,   87.1,    0.02,    0.31, -999.0, -999.0
00:14:00,  973.4,   22.8,   87.2,   -0.03,    0.36, -999.0, -999.0
00:14:05,  973.4,   22.8,   87.1,   -0.13,    0.27, -999.0, -999.0
00:14:10,  973.4,   22.8,   87.1,   -0.14,    0.30, -999.0, -999.0
00:14:15,  973.4,   22.8,   87.0,   -0.15,    0.28, -999.0, -999.0
00:14:20,  973.5,   22.8,   87.2,   -0.26,    0.42, -999.0, -999.0
00:14:25,  973.4,   22.8,   87.1,   -0.30,    0.39, -999.0, -999.0
00:14:30,  973.4,   22.8,   87.1,   -0.13,    0.28, -999.0, -999.0
00:14:35,  973.5,   22.8,   87.1,    0.11,    0.32, -999.0, -999.0
00:14:40,  973.5,   22.8,   87.2,   -0.06,    0.29, -999.0, -999.0
00:14:45,  973.4,   22.8,   87.3,   -0.01,    0.35, -999.0, -999.0
00:14:50,  973.4,   22.8,   87.1,    0.07,    0.41, -999.0, -999.0
00:14:55,  973.4,   22.8,   87.1,    0.19,    0.43, -999.0, -999.0
00:15:00,  973.5,   22.8,   87.1,    0.38,    0.68, -999.0, -999.0
00:15:05,  973.5,   22.8,   87.0,    0.41,    0.63, -999.0, -999.0
00:15:10,  973.4,   22.8,   87.0,    0.62,    0.74, -999.0, -999.0
00:15:15,  973.4,   22.8,   87.0,    1.00,    0.78, -999.0, -999.0
00:15:20,  973.5,   22.8,   87.1,    0.67,    0.83, -999.0, -999.0
00:15:25,  973.5,   22.8,   87.0,    0.91,    1.09, -999.0, -999.0
00:15:30,  973.5,   22.8,   86.9,    0.87,    0.90, -999.0, -999.0
00:15:35,  973.4,   22.8,   87.1,    0.66,    0.68, -999.0, -999.0
00:15:40,  973.5,   22.8,   87.0,    0.59,    1.06, -999.0, -999.0
00:15:45,  973.4,   22.8,   87.0,    0.75,    1.31, -999.0, -999.0
00:15:50,  973.5,   22.8,   86.9,    0.72,    1.20, -999.0, -999.0
00:15:55,  973.5,   22.8,   87.2,    1.01,    1.08, -999.0, -999.0
00:16:00,  973.5,   22.8,   87.4,    1.11,    1.00, -999.0, -999.0
00:16:05,  973.5,   22.8,   87.1,    1.17,    1.34, -999.0, -999.0
00:16:10,  973.4,   22.8,   87.0,    1.16,    1.38, -999.0, -999.0
00:16:15,  973.4,   22.8,   87.1,    1.03,    1.42, -999.0, -999.0
00:16:20,  973.5,   22.8,   87.0,    0.98,    1.01, -999.0, -999.0
00:16:25,  973.5,   22.8,   87.0,    0.83,    0.44, -999.0, -999.0
00:16:30,  973.4,   22.8,   86.9,    1.15,    0.49, -999.0, -999.0
00:16:35,  973.4,   22.8,   87.0,    1.04,    0.81, -999.0, -999.0
00:16:40,  973.5,   22.8,   87.1,    1.22,    1.31, -999.0, -999.0
00:16:45,  973.4,   22.8,   87.2,    1.30,    1.21, -999.0, -999.0
00:16:50,  973.5,   22.8,   87.2,    1.13,    1.02, -999.0, -999.0
00:16:55,  973.5,   22.8,   87.1,    1.23,    1.27, -999.0, -999.0
00:17:00,  973.5,   22.8,   87.1,    1.21,    0.91, -999.0, -999.0
00:17:05,  973.5,   22.8,   87.1,    0.86,    0.86, -999.0, -999.0
00:17:10,  973.4,   22.8,   87.0,    1.23,    0.96, -999.0, -999.0
00:17:15,  973.4,   22.8,   87.1,    1.17,    0.92, -999.0, -999.0
00:17:20,  973.5,   22.8,   87.2,    1.08,    0.67, -999.0, -999.0
00:17:25,  973.4,   22.8,   87.1,    1.18,    1.31, -999.0, -999.0
00:17:30,  973.5,   22.8,   87.1,    0.94,    1.12, -999.0, -999.0
00:17:35,  973.5,   22.8,   87.1,    1.15,    1.37, -999.0, -999.0
00:17:40,  973.5,   22.8,   87.4,    1.05,    1.05, -999.0, -999.0
00:17:45,  973.5,   22.8,   87.0,    0.97,    0.81, -999.0, -999.0
00:17:50,  973.5,   22.8,   87.1,    1.20,    1.38, -999.0, -999.0
00:17:55,  973.4,   22.8,   87.0,    1.13,    1.35, -999.0, -999.0
00:18:00,  973.5,   22.8,   87.1,    1.03,    1.53, -999.0, -999.0
00:18:05,  973.5,   22.8,   86.9,    1.01,    1.08, -999.0, -999.0
00:18:10,  973.5,   22.8,   87.0,    1.01,    0.68, -999.0, -999.0
00:18:15,  973.5,   22.8,   87.2,    0.92,    0.57, -999.0, -999.0
00:18:20,  973.5,   22.8,   87.2,    0.79,    0.94, -999.0, -999.0
00:18:25,  973.5,   22.8,   87.3,    0.92,    0.86, -999.0, -999.0
00:18:30,  973.5,   22.8,   87.2,    0.96,    0.75, -999.0, -999.0
00:18:35,  973.5,   22.8,   87.3,    0.80,    0.62, -999.0, -999.0
00:18:40,  973.5,   22.8,   87.1,    0.82,    0.51, -999.0, -999.0
00:18:45,  973.5,   22.8,   87.2,    0.73,    0.66, -999.0, -999.0
00:18:50,  973.5,   22.8,   87.1,    0.62,    0.47, -999.0, -999.0
00:18:55,  973.5,   22.8,   87.2,    0.65,    0.68, -999.0, -999.0
00:19:00,  973.5,   22.8,   87.1,    0.77,    0.70, -999.0, -999.0
00:19:05,  973.5,   22.8,   87.1,    0.66,    0.79, -999.0, -999.0
00:19:10,  973.5,   22.8,   87.1,    0.63,    0.59, -999.0, -999.0
00:19:15,  973.5,   22.8,   87.1,    0.62,    0.72, -999.0, -999.0
00:19:20,  973.5,   22.8,   87.1,    0.66,    0.75, -999.0, -999.0
00:19:25,  973.5,   22.8,   87.0,    0.69,    0.69, -999.0, -999.0
00:19:30,  973.5,   22.8,   87.0,    0.99,    0.77, -999.0, -999.0
00:19:35,  973.5,   22.8,   87.2,    0.98,    0.76, -999.0, -999.0
00:19:40,  973.5,   22.8,   87.1,    0.79,    0.53, -999.0, -999.0
00:19:45,  973.5,   22.8,   87.1,    0.80,    0.95, -999.0, -999.0
00:19:50,  973.5,   22.8,   87.1,    1.05,    1.09, -999.0, -999.0
00:19:55,  973.5,   22.8,   87.5,    0.89,    1.14, -999.0, -999.0
00:20:00,  973.5,   22.8,   87.2,    0.88,    0.88, -999.0, -999.0
00:20:05,  973.5,   22.8,   87.2,    0.81,    0.97, -999.0, -999.0
00:20:10,  973.4,   22.8,   87.0,    1.00,    1.15, -999.0, -999.0
00:20:15,  973.5,   22.8,   87.1,    1.00,    1.11, -999.0, -999.0
00:20:20,  973.5,   22.8,   87.3,    0.96,    0.89, -999.0, -999.0
00:20:25,  973.5,   22.8,   87.2,    1.04,    1.04, -999.0, -999.0
00:20:30,  973.5,   22.8,   87.1,    1.10,    1.03, -999.0, -999.0
00:20:35,  973.5,   22.8,   87.1,    0.77,    1.11, -999.0, -999.0
00:20:40,  973.5,   22.8,   87.5,    0.75,    1.03, -999.0, -999.0
00:20:45,  973.4,   22.8,   86.9,    1.00,    1.15, -999.0, -999.0
00:20:50,  973.5,   22.8,   87.0,    0.79,    1.02, -999.0, -999.0
00:20:55,  973.4,   22.8,   86.9,    0.78,    0.93, -999.0, -999.0
00:21:00,  973.5,   22.8,   87.2,    0.80,    0.96, -999.0, -999.0
00:21:05,  973.4,   22.8,   87.0,    0.63,    0.75, -999.0, -999.0
00:21:10,  973.5,   22.8,   87.1,    0.85,    0.85, -999.0, -999.0
00:21:15,  973.5,   22.8,   87.0,    0.73,    0.76, -999.0, -999.0
00:21:20,  973.4,   22.8,   87.1,    0.86,    0.86, -999.0, -999.0
00:21:25,  973.5,   22.8,   87.1,    0.72,    0.99, -999.0, -999.0
00:21:30,  973.4,   22.8,   87.1,    0.76,    0.97, -999.0, -999.0
00:21:35,  973.4,   22.8,   87.0,    0.47,    0.82, -999.0, -999.0
00:21:40,  973.4,   22.8,   87.4,    0.59,    1.15, -999.0, -999.0
00:21:45,  973.4,   22.8,   87.4,    0.51,    1.15, -999.0, -999.0
00:21:50,  973.5,   22.8,   87.3,    0.61,    1.19, -999.0, -999.0
00:21:55,  973.4,   22.8,   87.0,   -0.02,    0.97, -999.0, -999.0
00:22:00,  973.5,   22.8,   87.0,    0.56,    0.77, -999.0, -999.0
00:22:05,  973.5,   22.7,   87.0,    0.62,    0.92, -999.0, -999.0
00:22:10,  973.5,   22.7,   87.1,    0.61,    0.73, -999.0, -999.0
00:22:15,  973.4,   22.8,   86.8,   -0.06,    0.91, -999.0, -999.0
00:22:20,  973.5,   22.7,   87.1,    0.17,    0.73, -999.0, -999.0
00:22:25,  973.5,   22.7,   87.2,    0.15,    0.40, -999.0, -999.0
00:22:30,  973.5,   22.7,   87.1,    0.27,    0.32, -999.0, -999.0
00:22:35,  973.5,   22.7,   87.1,    0.02,    0.32, -999.0, -999.0
00:22:40,  973.5,   22.7,   87.0,    0.02,    0.33, -999.0, -999.0
00:22:45,  973.4,   22.7,   87.3,   -0.05,    0.46, -999.0, -999.0
00:22:50,  973.4,   22.7,   87.1,    0.18,    0.76, -999.0, -999.0
00:22:55,  973.4,   22.7,   87.0,    0.19,    0.76, -999.0, -999.0
00:23:00,  973.5,   22.7,   86.8,    0.24,    0.77, -999.0, -999.0
00:23:05,  973.5,   22.7,   87.2,    0.02,    0.48, -999.0, -999.0
00:23:10,  973.5,   22.7,   87.0,   -0.07,    0.47, -999.0, -999.0
00:23:15,  973.4,   22.7,   86.9,   -0.14,    0.44, -999.0, -999.0
00:23:20,  973.5,   22.7,   86.6,   -0.10,    0.39, -999.0, -999.0
00:23:25,  973.5,   22.7,   87.1,   -0.13,    0.37, -999.0, -999.0
00:23:30,  973.5,   22.7,   86.8,   -0.29,    0.37, -999.0, -999.0
00:23:35,  973.5,   22.7,   87.1,   -0.26,    0.40, -999.0, -999.0
00:23:40,  973.4,   22.7,   87.2,   -0.14,    0.43, -999.0, -999.0
00:23:45,  973.4,   22.7,   87.3,   -0.07,    0.27, -999.0, -999.0
00:23:50,  973.4,   22.7,   86.8,   -0.14,    0.30, -999.0, -999.0
00:23:55,  973.5,   22.7,   87.0,   -0.23,    0.16, -999.0, -999.0
00:24:00,  973.4,   22.7,   87.3,   -0.20,    0.17, -999.0, -999.0
00:24:05,  973.4,   22.7,   87.3,   -0.24,    0.26, -999.0, -999.0
00:24:10,  973.5,   22.7,   87.2,   -0.18,    0.19, -999.0, -999.0
00:24:15,  973.4,   22.7,   87.1,   -0.16,    0.26, -999.0, -999.0
00:24:20,  973.5,   22.7,   87.0,   -0.02,    0.31, -999.0, -999.0
00:24:25,  973.4,   22.7,   87.1,    0.08,    0.28, -999.0, -999.0
00:24:30,  973.5,   22.7,   86.7,    0.02,    0.44, -999.0, -999.0
00:24:35,  973.4,   22.7,   87.2,   -0.15,    0.24, -999.0, -999.0
00:24:40,  973.4,   22.6,   87.1,    0.04,    0.43, -999.0, -999.0
00:24:45,  973.4,   22.6,   86.9,   -0.01,    0.49, -999.0, -999.0
00:24:50,  973.4,   22.6,   87.1,   -0.32,    0.68, -999.0, -999.0
00:24:55,  973.5,   22.6,   87.2,   -0.20,    0.40, -999.0, -999.0
00:25:00,  973.4,   22.6,   87.2,   -0.09,    0.45, -999.0, -999.0
00:25:05,  973.4,   22.6,   86.9,   -0.36,    0.26, -999.0, -999.0
00:25:10,  973.4,   22.6,   87.1,   -0.04,    0.29, -999.0, -999.0
00:25:15,  973.4,   22.6,   87.1,   -0.09,    0.43, -999.0, -999.0
00:25:20,  973.4,   22.6,   87.0,    0.10,    0.42, -999.0, -999.0
00:25:25,  973.4,   22.6,   87.0,    0.16,    0.45, -999.0, -999.0
00:25:30,  973.4,   22.6,   87.0,    0.14,    0.82, -999.0, -999.0
00:25:35,  973.5,   22.6,   87.0,   -0.01,    0.48, -999.0, -999.0
00:25:40,  973.5,   22.6,   87.0,   -0.03,    0.47, -999.0, -999.0
00:25:45,  973.4,   22.6,   87.1,   -0.15,    0.45, -999.0, -999.0
00:25:50,  973.4,   22.6,   87.2,    0.03,    0.77, -999.0, -999.0
00:25:55,  973.4,   22.6,   87.2,   -0.05,    0.78, -999.0, -999.0
00:26:00,  973.4,   22.6,   86.8,   -0.06,    0.43, -999.0, -999.0
00:26:05,  973.4,   22.6,   87.0,    0.04,    0.49, -999.0, -999.0
00:26:10,  973.4,   22.6,   87.1,    0.10,    0.49, -999.0, -999.0
00:26:15,  973.5,   22.6,   86.6,   -0.10,    0.42, -999.0, -999.0
00:26:20,  973.4,   22.6,   87.1,   -0.23,    0.41, -999.0, -999.0
00:26:25,  973.4,   22.6,   87.1,   -0.14,    0.26, -999.0, -999.0
00:26:30,  973.4,   22.6,   86.9,   -0.22,    0.41, -999.0, -999.0
00:26:35,  973.4,   22.6,   87.0,   -0.26,    0.31, -999.0, -999.0
00:26:40,  973.4,   22.6,   87.3,   -0.17,    0.21, -999.0, -999.0
00:26:45,  973.4,   22.6,   87.1,   -0.21,    0.24, -999.0, -999.0
00:26:50,  973.4,   22.6,   86.9,   -0.19,    0.18, -999.0, -999.0
00:26:55,  973.4,   22.5,   87.0,   -0.17,    0.26, -999.0, -999.0
00:27:00,  973.4,   22.6,   87.3,   -0.09,    0.28, -999.0, -999.0
00:27:05,  973.4,   22.6,   87.0,   -0.02,    0.26, -999.0, -999.0
00:27:10,  973.4,   22.5,   87.0,   -0.05,    0.31, -999.0, -999.0
00:27:15,  973.4,   22.5,   86.8,   -0.00,    0.04, -999.0, -999.0
00:27:20,  973.4,   22.5,   87.1,   -0.01,    0.29, -999.0, -999.0
00:27:25,  973.4,   22.5,   87.0,    0.00,    0.00, -999.0, -999.0
00:27:30,  973.4,   22.5,   86.9,    0.00,    0.00, -999.0, -999.0
00:27:35,  973.5,   22.5,   87.0,   -0.00,    0.00, -999.0, -999.0
00:27:40,  973.4,   22.5,   87.0,   -0.00,    0.00, -999.0, -999.0
00:27:45,  973.4,   22.5,   87.1,   -0.00,    0.00, -999.0, -999.0
00:27:50,  973.4,   22.5,   86.9,   -0.04,    0.02, -999.0, -999.0
00:27:55,  973.5,   22.5,   87.1,   -0.00,    0.00, -999.0, -999.0
00:28:00,  973.5,   22.5,   86.8,   -0.02,    0.02, -999.0, -999.0
00:28:05,  973.4,   22.5,   86.8,   -0.00,    0.01, -999.0, -999.0
00:28:10,  973.5,   22.5,   86.9,   -0.00,    0.00, -999.0, -999.0
00:28:15,  973.5,   22.5,   87.1,   -0.00,    0.00, -999.0, -999.0
00:28:20,  973.4,   22.5,   87.1,   -0.00,    0.00, -999.0, -999.0
00:28:25,  973.4,   22.5,   87.1,   -0.00,    0.03, -999.0, -999.0
00:28:30,  973.4,   22.5,   86.8,    0.00,    0.00, -999.0, -999.0
00:28:35,  973.4,   22.5,   87.5,    0.00,    0.00, -999.0, -999.0
00:28:40,  973.4,   22.5,   87.0,    0.00,    0.00, -999.0, -999.0
00:28:45,  973.5,   22.5,   87.1,   -0.00,    0.01, -999.0, -999.0
00:28:50,  973.5,   22.5,   87.0,   -0.01,    0.32, -999.0, -999.0
00:28:55,  973.5,   22.5,   87.1,    0.00,    0.00, -999.0, -999.0
00:29:00,  973.5,   22.5,   87.4,    0.00,    0.00, -999.0, -999.0
00:29:05,  973.5,   22.5,   87.1,    0.00,    0.02, -999.0, -999.0
00:29:10,  973.5,   22.5,   87.2,    0.00,    0.01, -999.0, -999.0
00:29:15,  973.4,   22.5,   86.9,    0.09,    0.31, -999.0, -999.0
00:29:20,  973.4,   22.5,   87.1,    0.01,    0.05, -999.0, -999.0
00:29:25,  973.5,   22.5,   87.0,    0.00,    0.03, -999.0, -999.0
00:29:30,  973.5,   22.5,   87.0,    0.00,    0.01, -999.0, -999.0
00:29:35,  973.5,   22.5,   87.1,    0.04,    0.32, -999.0, -999.0
00:29:40,  973.5,   22.5,   87.2,    0.01,    0.08, -999.0, -999.0