                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1997/06/14 00:00,  -39.8,  -25.8,  -32.5,  -38.5,  -43.4,  -42.6,  -39.6,  -40.5,  -43.3,  -48.9,  -51.0,  999.0,  -49.1,  -44.9,  -45.7,  -47.7,  -45.1,  -41.3,  -42.7,  -41.8,  -47.4,  -45.9,  -43.8,  -40.0,  -40.0,  999.0,  -44.5,  -43.4,  -49.8,  -48.2,  -45.3,  -46.9,  -48.4,  -49.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
1997/06/14 00:10,  -41.7,  -31.0,  -31.5,  -34.4,  -40.2,  -39.9,  -40.5,  -45.1,  -47.1,  -46.8,  -49.0,  -46.5,  -46.9,  -46.4,  -45.6,  -46.2,  -42.8,  -36.9,  -39.3,  -47.3,  -50.9,  -49.2,  -46.3,  -42.1,  -38.0,  -41.7,  -42.8,  -43.4,  -44.9,  -43.8,  -38.9,  -46.1,  -46.2,  -49.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -52.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
1997/06/14 00:20,  -44.1,  -35.4,  -34.3,  -38.7,  -37.4,  -40.2,  -42.4,  -41.6,  -43.1,  -48.6,  -47.3,  -48.8,  -45.3,  -38.4,  -43.1,  -48.2,  -45.4,  -38.6,  -41.9,  -48.7,  999.0,  -48.4,  -45.8,  -48.4,  -47.9,  -45.6,  -46.5,  -44.2,  -43.2,  -44.2,  -49.7,  -49.1,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5
1997/06/14 00:30,  -42.0,  -32.9,  -32.0,  -37.4,  -39.4,  -38.7,  -40.6,  -40.0,  -42.8,  -46.3,  -45.8,  -49.0,  -44.3,  -43.3,  -38.2,  -40.2,  -43.1,  -42.5,  -44.3,  -43.5,  -42.8,  -46.2,  -48.1,  -50.8,  999.0,  -47.8,  -46.7,  -44.8,  -43.5,  -46.5,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.8,  999.0,  999.0,  -51.1,  999.0,  -51.2,  999.0,  -51.5,  999.0,  -55.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0
1997/06/14 00:40,  -42.1,  -31.5,  -35.3,  -32.2,  -36.1,  -39.1,  -39.9,  -40.7,  -38.7,  -41.4,  -42.8,  -47.8,  -38.5,  -41.3,  -35.5,  -37.6,  -40.8,  -47.5,  -47.8,  -46.3,  -40.2,  -38.4,  -40.1,  -46.5,  -47.5,  -41.9,  -44.3,  -47.0,  -45.4,  -46.4,  -44.8,  -50.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.3,  999.0,  -51.1,  999.0,  -50.8,  -51.4
1997/06/14 00:50,  -46.8,  -36.7,  -34.3,  -31.7,  -36.9,  -42.1,  -40.3,  -39.5,  -42.7,  -41.5,  -41.5,  -43.0,  -43.2,  -42.3,  -43.7,  -42.8,  -40.0,  -45.9,  -45.9,  -44.7,  -39.7,  -34.6,  -38.1,  -39.0,  -39.0,  -43.2,  -41.9,  -43.5,  -49.0,  -49.9,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.1,  -50.5,  -50.7,  999.0,  -51.3
1997/06/14 01:00,  -48.7,  -32.0,  -38.7,  -38.5,  -38.4,  -40.6,  -44.6,  -37.6,  -38.2,  -42.5,  -42.1,  -44.6,  -40.6,  -33.8,  -36.0,  -44.3,  -48.3,  -43.5,  -42.3,  -47.7,  -47.0,  -46.4,  -42.9,  -37.9,  -39.8,  -39.5,  -43.0,  -42.0,  -39.2,  -45.5,  -52.2,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -55.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.6,  -53.4,  -51.5,  999.0,  999.0,  999.0,  -54.0,  -50.1,  -51.2
1997/06/14 01:10,  -43.8,  -37.5,  -39.7,  -42.4,  -40.6,  -35.5,  -41.2,  -38.6,  -43.2,  -46.2,  -42.9,  -38.2,  -42.0,  -38.4,  -40.2,  -43.4,  -50.0,  -50.4,  -47.0,  -48.6,  -47.6,  -48.5,  -43.8,  -42.6,  -43.9,  -47.6,  -42.2,  -44.5,  -44.5,  -46.3,  -48.2,  -49.6,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.2,  999.0
1997/06/14 01:20,  -45.3,  -30.7,  -38.9,  -39.1,  -38.8,  -39.0,  -37.9,  -39.8,  -43.0,  -45.9,  -41.4,  -36.7,  -39.0,  -41.5,  -42.0,  -41.5,  -41.9,  -46.7,  -47.3,  -47.0,  -48.1,  -48.7,  -45.8,  -44.7,  -44.4,  -45.9,  -45.0,  -42.2,  -46.6,  -43.0,  -39.8,  -43.2,  -43.3,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.3,  999.0,  999.0,  -51.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.7
1997/06/14 01:30,  -43.5,  -36.9,  -37.9,  -39.5,  -38.1,  -38.1,  -37.8,  -42.5,  -46.0,  -46.9,  -46.9,  -44.0,  -38.2,  -40.5,  -36.8,  -35.3,  -37.3,  -38.4,  -49.6,  -46.7,  -47.8,  -47.6,  -45.6,  -42.3,  -47.2,  -41.3,  -41.0,  -40.6,  -45.2,  -46.7,  -47.1,  -48.4,  -43.0,  -44.5,  -48.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -43.1,  999.0,  -45.9,  999.0,  -44.5,  -46.8,  -44.2,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
1997/06/14 01:40,  -44.0,  -35.5,  -39.3,  -40.8,  -40.7,  -41.1,  -42.2,  -41.2,  -41.2,  -41.2,  -43.3,  -44.2,  -41.0,  -39.1,  -39.4,  -40.1,  -35.5,  -39.0,  -48.8,  -49.0,  -44.4,  -48.8,  -43.6,  -40.9,  -40.8,  -44.3,  -41.3,  -46.3,  -47.0,  -43.2,  -40.2,  -43.7,  -47.1,  -47.6,  -47.8,  999.0,  999.0,  -50.0,  -49.0,  999.0,  999.0,  -47.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -41.4
1997/06/14 01:50,  -45.3,  -36.9,  -38.3,  -44.3,  -39.8,  -41.4,  -40.3,  -40.2,  -40.7,  -45.7,  -44.5,  -47.5,  -40.7,  -38.8,  -37.1,  -40.1,  -38.8,  -46.3,  999.0,  -49.9,  -49.9,  -46.7,  -45.0,  -43.8,  -42.2,  -40.4,  -41.6,  -41.3,  -41.3,  -43.5,  -40.7,  -44.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.3,  -51.2
1997/06/14 02:00,  999.0,  -34.9,  -37.2,  -38.3,  -37.0,  -39.8,  -41.9,  -44.2,  -46.3,  -40.7,  -46.8,  -42.1,  -38.9,  -43.1,  -46.3,  -44.2,  -39.9,  -49.2,  -51.6,  999.0,  -52.5,  -48.0,  -46.6,  -44.7,  -40.4,  -40.3,  -37.6,  -38.4,  -39.9,  -46.2,  -47.5,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/14 02:10,  -45.5,  -34.1,  -39.8,  -37.6,  -37.6,  -40.7,  -43.1,  -46.0,  -47.8,  -47.2,  -48.0,  -48.2,  -42.7,  -39.6,  -46.7,  -47.6,  -40.8,  -42.4,  -33.3,  -42.6,  -46.3,  -43.9,  -44.3,  -42.6,  -42.8,  -47.1,  999.0,  -45.5,  -46.8,  -44.7,  -46.4,  -52.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
1997/06/14 02:20,  -44.2,  -35.6,  -41.1,  -38.5,  -42.8,  -39.1,  -42.7,  -42.2,  -46.7,  -42.0,  -46.0,  -41.3,  -39.5,  -38.0,  -45.7,  -46.6,  -47.0,  -42.2,  -42.2,  -40.5,  -45.5,  -47.1,  -45.5,  -42.8,  -48.0,  -44.9,  -44.4,  -42.9,  -50.8,  -49.2,  -46.6,  -46.8,  -44.7,  999.0,  -50.3,  -58.3,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -51.0,  -49.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -38.2,  -45.7,  999.0,  999.0,  999.0
1997/06/14 02:30,  -46.6,  -36.4,  -38.6,  -39.9,  -39.0,  -41.9,  -43.4,  -44.4,  -47.2,  -42.3,  -42.6,  -41.6,  -43.0,  -39.0,  -44.7,  -46.8,  -46.8,  -46.2,  -43.6,  -44.9,  -41.6,  -39.9,  -45.9,  -43.7,  -46.6,  -47.5,  -47.5,  -46.2,  -48.5,  999.0,  -47.6,  -48.8,  -46.0,  -50.5,  999.0,  -47.1,  -51.3,  -48.3,  -48.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.2,  -49.4,  -48.4,  999.0,  999.0,  999.0,  -46.7,  -48.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1997/06/14 02:40,  -46.3,  -31.7,  -34.3,  -42.1,  -40.3,  -40.1,  -45.1,  -46.2,  -45.4,  -46.3,  -40.5,  -39.6,  -42.2,  -41.8,  -45.7,  -44.9,  -42.6,  -45.7,  -46.8,  -47.7,  -40.8,  -41.7,  -48.0,  -42.3,  -45.1,  -49.3,  -46.1,  -44.4,  -47.8,  999.0,  -48.6,  -46.9,  -48.1,  999.0,  -48.9,  -47.3,  -48.1,  -46.6,  -47.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.2,  -47.1,  -49.7,  -45.3,  999.0,  -48.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1997/06/14 02:50,  -42.6,  -36.5,  -40.7,  -39.7,  -34.8,  -40.5,  -47.2,  -48.9,  -47.7,  -46.9,  -44.7,  -43.3,  -47.5,  -44.6,  -44.1,  -46.1,  -42.1,  -40.8,  -50.4,  -50.2,  -46.0,  -49.5,  999.0,  -49.4,  -46.2,  -46.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -54.1,  -51.4,  -49.7,  -54.6,  999.0
1997/06/14 03:00,  -44.5,  -37.1,  -43.2,  -37.0,  -32.5,  -40.9,  -44.9,  -48.0,  -46.7,  -47.4,  -44.1,  -42.8,  -40.8,  -44.9,  -45.9,  -50.6,  -48.0,  -47.1,  -48.0,  999.0,  -49.5,  -46.5,  999.0,  -47.5,  -44.5,  -45.7,  -40.0,  -49.1,  999.0,  -52.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.7,  999.0,  999.0,  -54.7,  999.0,  999.0
1997/06/14 03:10,  -47.9,  -35.8,  -37.3,  -36.3,  -34.3,  -42.2,  -46.4,  -46.7,  -49.7,  -40.8,  -41.8,  -42.3,  -43.2,  -45.9,  -48.5,  -44.3,  -46.2,  -47.9,  -49.6,  -50.8,  999.0,  -46.7,  -50.2,  -47.2,  -44.1,  -50.6,  -45.7,  -47.9,  -48.0,  -51.2,  -47.5,  -51.4,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.6,  999.0,  999.0
1997/06/14 03:20,  -45.5,  -35.8,  -38.4,  -38.1,  -37.2,  -43.1,  -43.0,  -46.8,  -46.2,  -47.7,  -47.0,  -39.3,  -41.7,  -49.3,  -48.1,  -43.5,  -40.5,  -53.7,  999.0,  999.0,  -51.1,  -48.1,  -45.4,  -47.0,  -43.8,  -49.4,  -46.3,  -48.7,  -49.3,  999.0,  999.0,  -52.3,  -48.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0
1997/06/14 03:30,  -44.7,  -33.1,  -41.6,  -38.5,  -42.4,  -42.8,  -45.4,  -47.2,  -48.2,  -45.4,  -48.4,  -40.4,  -39.5,  -48.6,  999.0,  -48.0,  -47.6,  -51.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.5,  -41.5,  -48.8,  -48.0,  -46.6,  -49.1,  999.0,  -48.2,  -49.0,  -50.9,  -52.1,  -52.0,  999.0,  -49.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -54.9,  999.0,  -53.9
1997/06/14 03:40,  -44.9,  -32.2,  -37.5,  -40.1,  -39.7,  -43.4,  -42.7,  -45.5,  -46.0,  -46.2,  -36.4,  -34.4,  -39.7,  -45.7,  -46.2,  -42.1,  -45.9,  -49.7,  -48.7,  -46.2,  -50.0,  999.0,  -49.6,  -46.1,  -45.6,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  -54.6,  -53.6,  -55.0,  -56.5
1997/06/14 03:50,  -44.8,  -29.9,  -38.1,  -41.8,  -44.2,  -43.7,  -41.5,  -40.3,  -39.3,  -42.5,  -42.5,  -38.0,  -37.0,  -48.2,  -47.4,  -42.6,  -45.4,  -48.9,  999.0,  999.0,  -49.0,  999.0,  -48.5,  -47.1,  -43.5,  -44.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.4,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/14 04:00,  -42.7,  -36.1,  -40.6,  -40.4,  -41.9,  -43.9,  -40.8,  -41.1,  -42.9,  -40.2,  -36.9,  -36.6,  -41.8,  -35.6,  999.0,  -44.2,  -44.8,  999.0,  999.0,  -48.4,  -48.7,  999.0,  999.0,  -47.7,  -38.7,  -45.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.7,  999.0,  -52.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/14 04:10,  -47.6,  -37.0,  -40.0,  -41.5,  -44.1,  -44.3,  -41.2,  -39.8,  -45.4,  -42.7,  -36.0,  -38.0,  -47.9,  -46.9,  -47.5,  -43.8,  -48.2,  999.0,  999.0,  -50.9,  -50.6,  -49.1,  -47.5,  -45.4,  -46.9,  -47.7,  999.0,  -48.8,  -51.6,  999.0,  999.0,  999.0,  -57.0,  -51.5,  -47.3,  999.0,  999.0,  -51.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/14 04:20,  -46.9,  -35.0,  -38.7,  -43.8,  -44.5,  -36.9,  -38.6,  -34.1,  -48.1,  -43.2,  -38.5,  -38.9,  -46.1,  -44.4,  -42.2,  -45.9,  999.0,  999.0,  999.0,  -50.4,  -46.5,  -47.3,  -47.5,  -46.5,  -43.3,  -45.2,  -52.3,  -48.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -61.6,  999.0,  999.0,  999.0,  999.0
1997/06/14 04:30,  -38.8,  -36.7,  -41.4,  -42.4,  -44.1,  -45.5,  -42.6,  -43.4,  -46.6,  -39.8,  -36.3,  -43.8,  -46.0,  -48.4,  -41.1,  -42.1,  999.0,  999.0,  999.0,  -52.6,  -47.1,  -46.4,  -50.0,  -47.4,  -45.0,  -48.6,  -50.2,  -50.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5
1997/06/14 04:40,  -41.9,  -35.5,  -40.8,  -42.3,  -44.0,  -46.0,  -45.8,  -45.9,  -43.4,  -37.4,  -32.3,  -41.9,  -45.1,  -41.8,  -42.9,  -46.7,  999.0,  999.0,  999.0,  -47.2,  -45.5,  -47.4,  -46.0,  -44.9,  -36.5,  -35.7,  -40.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0
1997/06/14 04:50,  -45.5,  -36.7,  -41.3,  -44.5,  -43.1,  -44.3,  -47.0,  -45.5,  -44.1,  -41.8,  -34.0,  -36.1,  -36.8,  -43.2,  -44.7,  -43.2,  -40.0,  999.0,  999.0,  -48.0,  -47.1,  -46.0,  -44.9,  -46.7,  -45.3,  -44.2,  -47.1,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
1997/06/14 05:00,  -45.6,  -37.9,  -39.0,  -43.1,  -43.7,  -44.5,  -44.3,  -46.4,  -46.5,  -43.4,  -41.0,  -33.4,  -32.5,  -34.4,  -35.6,  -41.1,  -39.8,  -45.8,  999.0,  -47.5,  -41.8,  -46.6,  -46.8,  -40.9,  -40.7,  -42.0,  -42.0,  -46.3,  999.0,  -50.2,  -49.5,  -49.3,  999.0,  -48.1,  -47.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.6,  -47.9,  999.0,  -48.8,  -47.4,  -49.2,  -53.4,  999.0,  -49.1,  999.0,  -46.2,  999.0,  999.0,  -51.2,  -47.4,  -51.4,  999.0,  -54.8
1997/06/14 05:10,  -44.8,  -32.1,  -38.8,  -43.0,  -42.8,  -46.0,  -43.9,  -47.1,  -43.9,  -48.1,  -42.5,  -36.5,  -33.4,  -33.6,  -45.2,  -44.8,  -46.1,  999.0,  -47.5,  999.0,  -40.7,  -45.6,  -46.1,  -41.3,  -44.1,  -43.0,  999.0,  -49.8,  -48.0,  -48.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -50.5,  -57.6,  999.0,  -46.9,  -47.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.4
1997/06/14 05:20,  -44.3,  -32.0,  999.0,  -43.3,  -47.3,  -46.6,  -47.3,  -48.2,  -46.5,  -47.5,  -36.2,  -37.1,  -40.0,  -34.2,  -41.9,  -43.1,  -46.9,  -50.5,  -50.1,  -49.1,  -44.1,  -41.6,  -46.8,  -41.9,  -42.1,  -47.5,  -44.4,  -49.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -43.0,  999.0
1997/06/14 05:30,  -34.5,  -35.8,  -38.7,  -40.6,  -43.2,  -47.6,  -46.1,  -41.8,  -46.4,  -40.3,  -34.4,  -40.8,  -44.8,  -48.7,  -49.5,  -45.4,  -47.4,  -45.0,  999.0,  999.0,  -48.8,  -48.5,  -47.3,  999.0,  -46.5,  -46.0,  -42.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.7,  -48.1,  -46.4,  -50.8,  -46.7
1997/06/14 05:40,  -40.2,  999.0,  -36.1,  -43.7,  -47.8,  -46.1,  -48.7,  -48.7,  -42.3,  -35.7,  -38.0,  -37.9,  -38.1,  -41.7,  999.0,  -49.9,  -47.9,  -50.7,  999.0,  -48.3,  -48.8,  -48.2,  -56.5,  -48.6,  -45.8,  -41.2,  -42.5,  -42.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -56.1,  999.0,  -58.0,  999.0,  -54.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -59.9,  -57.7,  999.0,  999.0,  -58.0
1997/06/14 05:50,  -23.2,  -26.6,  -34.6,  -40.8,  -36.7,  -41.5,  -40.7,  -45.4,  -46.4,  -35.1,  -29.7,  -35.7,  -37.4,  -38.5,  -41.6,  -42.5,  -49.4,  999.0,  999.0,  -48.4,  -48.6,  -45.7,  -50.2,  999.0,  -46.5,  -45.9,  -43.8,  -45.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/14 06:00,  -33.9,  -29.3,  -32.4,  -34.8,  -42.9,  -43.4,  -45.6,  -45.3,  -45.1,  -39.5,  -34.7,  -33.3,  -40.3,  -41.6,  -42.4,  -43.2,  -47.9,  -50.3,  999.0,  -47.2,  -47.0,  -47.3,  -48.7,  -50.0,  -41.6,  -44.7,  -48.4,  -46.9,  -47.0,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.7,  -56.4,  -56.2,  -56.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -57.2,  999.0,  999.0,  999.0
1997/06/14 06:10,  -45.8,  -37.7,  -37.4,  -36.3,  -35.0,  -40.8,  -45.5,  -45.6,  -45.5,  -42.2,  -39.7,  -33.6,  -38.3,  -45.4,  -45.7,  -41.2,  -48.4,  -50.4,  999.0,  -45.1,  -39.2,  -44.4,  -46.5,  999.0,  -44.3,  -41.9,  -47.7,  -44.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  -55.1,  -56.2,  999.0,  999.0,  999.0,  -55.9,  -56.1,  -56.2,  999.0,  999.0
1997/06/14 06:20,  -38.8,  999.0,  -26.9,  -32.0,  -30.8,  -38.5,  -47.1,  -46.3,  -44.3,  -38.8,  -29.9,  -31.7,  -39.7,  -45.2,  -43.3,  -38.1,  -45.0,  999.0,  -43.4,  -40.0,  -44.0,  -48.8,  -48.1,  -50.2,  -45.6,  -41.0,  -42.3,  -44.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -54.7,  -53.9,  -55.4,  -55.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -57.4,  999.0
1997/06/14 06:30,  999.0,  -26.2,  -23.6,  -27.5,  -33.2,  -37.2,  -44.2,  -47.3,  -40.7,  -29.3,  -33.1,  -34.4,  -40.7,  -47.8,  -39.2,  -40.1,  -48.6,  -50.2,  -46.6,  -45.2,  -52.6,  -52.3,  -46.8,  999.0,  -46.7,  -43.6,  -48.1,  -47.0,  -47.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.7,  999.0,  999.0,  999.0,  999.0
1997/06/14 06:40,  -31.2,  -27.1,  -27.8,  -29.6,  -34.3,  -37.9,  -44.5,  -45.9,  -38.6,  -31.1,  -38.3,  -36.2,  -44.4,  -43.1,  -43.6,  -48.7,  -49.9,  -49.6,  999.0,  999.0,  999.0,  -47.9,  -46.7,  999.0,  999.0,  999.0,  -49.5,  -45.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1997/06/14 06:50,  -35.3,  -25.3,  -30.8,  -33.3,  -31.6,  -36.3,  -41.1,  -44.6,  -36.0,  -29.8,  -37.6,  -40.1,  -37.7,  -46.9,  -41.1,  -47.1,  -49.1,  -48.1,  999.0,  999.0,  -49.8,  -50.1,  -47.7,  999.0,  999.0,  -53.0,  -50.8,  -50.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1997/06/14 07:00,  999.0,  -26.8,  -35.0,  -34.5,  -28.8,  -34.8,  -44.3,  -36.3,  -29.8,  -29.1,  -34.5,  -35.6,  -34.7,  -42.0,  -44.4,  -44.5,  999.0,  -50.6,  -50.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/14 07:10,  -32.2,  -28.0,  -30.4,  -34.7,  -29.7,  -37.9,  -42.2,  -33.4,  -25.6,  -29.2,  -35.9,  -36.8,  -34.7,  -42.0,  -41.1,  -41.5,  -48.4,  -46.7,  -52.2,  -50.2,  999.0,  -49.2,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/14 07:20,  -34.0,  -25.0,  -35.3,  -33.4,  -32.0,  -39.1,  -36.3,  -35.2,  -32.8,  -35.8,  -34.5,  -37.7,  -34.3,  -36.6,  -43.4,  -43.1,  -48.2,  -47.4,  -47.2,  999.0,  999.0,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/14 07:30,  -30.5,  -22.8,  -26.3,  -29.0,  -32.0,  -36.3,  -36.8,  -31.2,  -32.2,  -34.3,  -32.2,  -39.0,  -36.8,  -40.4,  -45.2,  -43.4,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.6,  999.0,  -50.4,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/14 07:40,  -23.3,  -24.4,   -8.4,  -25.4,  -27.2,  -22.5,  -28.9,  -30.3,  -11.0,  -12.8,   -0.5,  -32.7,  999.0,  -32.9,  -41.4,  -42.9,  -41.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.0,  -47.8,  999.0,  999.0,  -45.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.4,  -52.2,  -52.5,  999.0,  -52.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
1997/06/14 07:50,  -17.9,    0.8,  -27.4,  -23.4,   -5.7,   -0.2,   -2.7,   -4.1,  -10.2,  -18.3,  -17.2,  -19.6,  -25.3,  -38.9,  -41.9,  -43.7,  -38.6,  999.0,  999.0,  999.0,  -39.2,  -37.5,  -47.1,  -51.8,  999.0,  999.0,  999.0,  -45.8,  999.0,  -37.2,  -49.4,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0