2005/03/29, +9, 136.10,  34.85, 385
00:00:02,  958.8,   10.1,   97.9,    5.16,   -2.09,    0.0, -999.0
00:00:07,  958.8,   10.1,   97.9,    4.47,   -1.45,    0.0, -999.0
00:00:12,  958.8,   10.1,   97.8,    4.34,   -1.58,    0.0, -999.0
00:00:17,  958.8,   10.1,   98.1,    4.84,   -2.16,    0.0, -999.0
00:00:22,  958.8,   10.1,   98.1,    4.69,   -1.99,    0.0, -999.0
00:00:27,  958.8,   10.1,   97.8,    4.07,   -1.64,    0.0, -999.0
00:00:32,  958.8,   10.1,   97.6,    3.72,   -1.21,    0.0, -999.0
00:00:37,  958.8,   10.1,   98.0,    3.68,   -0.99,    0.0, -999.0
00:00:42,  958.8,   10.1,   97.8,    4.06,   -1.72,    0.0, -999.0
00:00:47,  958.8,   10.1,   97.9,    4.50,   -1.55,    0.0, -999.0
00:00:52,  958.8,   10.1,   97.9,    4.83,   -1.85,    0.0, -999.0
00:00:57,  958.8,   10.1,   97.9,    5.94,   -0.73,    0.0, -999.0
00:01:02,  958.8,   10.1,   98.0,    7.29,    0.25,    0.0, -999.0
00:01:07,  958.8,   10.1,   97.9,    6.59,   -0.46,    0.0, -999.0
00:01:12,  958.8,   10.1,   98.0,    5.85,   -0.10,    0.0, -999.0
00:01:17,  958.8,   10.1,   98.0,    5.41,   -0.47,    0.0, -999.0
00:01:22,  958.8,   10.1,   97.8,    4.58,   -0.73,    0.0, -999.0
00:01:27,  958.8,   10.1,   97.8,    3.71,   -0.39,    0.0, -999.0
00:01:32,  958.8,   10.1,   98.1,    2.88,   -1.05,    0.0, -999.0
00:01:37,  958.8,   10.1,   98.0,    1.63,   -1.23,    0.0, -999.0
00:01:42,  958.8,   10.1,   98.1,    2.20,   -0.51,    0.0, -999.0
00:01:47,  958.8,   10.1,   97.9,    1.00,   -2.25,    0.0, -999.0
00:01:52,  958.8,   10.1,   97.9,    1.35,   -2.44,    0.0, -999.0
00:01:57,  958.8,   10.1,   97.9,    1.68,   -1.80,    0.0, -999.0
00:02:02,  958.8,   10.1,   97.8,    1.10,   -1.91,    0.0, -999.0
00:02:07,  958.8,   10.1,   98.2,    0.88,   -2.07,    0.0, -999.0
00:02:12,  958.8,   10.1,   98.2,    1.92,   -1.07,    0.0, -999.0
00:02:17,  958.8,   10.1,   97.7,    1.99,   -0.39,    0.0, -999.0
00:02:22,  958.8,   10.1,   98.1,    2.06,   -1.05,    0.0, -999.0
00:02:27,  958.8,   10.1,   97.6,    3.11,   -0.60,    0.0, -999.0
00:02:32,  958.8,   10.1,   97.7,    3.64,   -1.32,    0.0, -999.0
00:02:37,  958.8,   10.1,   97.9,    3.76,   -0.40,    0.0, -999.0
00:02:42,  958.8,   10.1,   97.8,    3.87,   -0.75,    0.0, -999.0
00:02:47,  958.8,   10.1,   97.8,    4.59,   -1.95,    0.0, -999.0
00:02:52,  958.8,   10.1,   98.0,    5.27,   -1.81,    0.0, -999.0
00:02:57,  958.8,   10.1,   98.0,    5.50,   -0.97,    0.0, -999.0
00:03:02,  958.8,   10.1,   97.7,    6.69,   -1.06,    0.0, -999.0
00:03:07,  958.8,   10.1,   97.8,    6.60,   -0.81,    0.0, -999.0
00:03:12,  958.8,   10.1,   98.2,    5.82,   -0.61,    0.0, -999.0
00:03:17,  958.8,   10.1,   98.0,    4.41,    0.08,    0.0, -999.0
00:03:22,  958.8,   10.1,   97.8,    4.44,    0.08,    0.0, -999.0
00:03:27,  958.8,   10.1,   98.0,    4.60,   -0.40,    0.0, -999.0
00:03:32,  958.8,   10.1,   98.0,    6.44,    0.11,    0.0, -999.0
00:03:37,  958.8,   10.1,   97.7,    4.28,    1.23,    0.0, -999.0
00:03:42,  958.8,   10.1,   97.7,    4.37,   -1.09,    0.0, -999.0
00:03:47,  958.8,   10.1,   97.9,    3.81,   -1.77,    0.0, -999.0
00:03:52,  958.8,   10.1,   97.5,    5.48,   -2.21,    0.0, -999.0
00:03:57,  958.8,   10.1,   98.2,    5.61,   -1.82,    0.0, -999.0
00:04:02,  958.8,   10.1,   98.0,    5.99,   -1.60,    0.0, -999.0
00:04:07,  958.8,   10.1,   98.2,    6.15,   -0.65,    0.0, -999.0
00:04:12,  958.8,   10.1,   98.2,    5.38,   -0.76,    0.0, -999.0
00:04:17,  958.7,   10.1,   97.9,    5.80,   -1.89,    0.0, -999.0
00:04:22,  958.7,   10.1,   97.8,    5.56,   -1.39,    0.0, -999.0
00:04:27,  958.8,   10.1,   98.1,    4.27,   -0.91,    0.0, -999.0
00:04:32,  958.8,   10.1,   97.9,    5.10,   -1.18,    0.0, -999.0
00:04:37,  958.8,   10.1,   98.1,    4.38,   -1.01,    0.0, -999.0
00:04:42,  958.8,   10.1,   97.9,    3.49,   -1.85,    0.0, -999.0
00:04:47,  958.8,   10.1,   98.1,    4.79,   -1.11,    0.0, -999.0
00:04:52,  958.8,   10.1,   98.1,    5.41,   -1.15,    0.0, -999.0
00:04:57,  958.8,   10.1,   98.1,    5.48,   -0.87,    0.0, -999.0
00:05:02,  958.8,   10.1,   97.9,    3.26,   -1.32,    0.0, -999.0
00:05:07,  958.8,   10.1,   98.1,    4.54,   -1.39,    0.0, -999.0
00:05:12,  958.8,   10.1,   97.9,    4.23,   -1.54,    0.0, -999.0
00:05:17,  958.8,   10.1,   97.7,    4.69,   -1.90,    0.0, -999.0
00:05:22,  958.8,   10.1,   97.6,    4.88,   -2.17,    0.0, -999.0
00:05:27,  958.8,   10.1,   97.9,    4.75,   -2.21,    0.0, -999.0
00:05:32,  958.8,   10.1,   98.0,    4.86,   -1.39,    0.0, -999.0
00:05:37,  958.8,   10.1,   97.9,    4.86,   -1.77,    0.0, -999.0
00:05:42,  958.8,   10.1,   97.9,    5.17,   -0.91,    0.0, -999.0
00:05:47,  958.8,   10.1,   98.2,    4.49,   -0.39,    0.0, -999.0
00:05:52,  958.8,   10.1,   97.9,    4.02,   -1.00,    0.0, -999.0
00:05:57,  958.8,   10.1,   98.2,    4.39,   -0.93,    0.0, -999.0
00:06:02,  958.8,   10.1,   97.9,    3.89,   -1.81,    0.0, -999.0
00:06:07,  958.8,   10.1,   98.0,    3.61,   -0.97,    0.0, -999.0
00:06:12,  958.8,   10.1,   97.9,    3.02,   -1.10,    0.0, -999.0
00:06:17,  958.8,   10.1,   97.9,    3.33,   -0.95,    0.0, -999.0
00:06:22,  958.8,   10.1,   97.9,    3.88,   -2.24,    0.0, -999.0
00:06:27,  958.8,   10.1,   97.9,    4.19,   -1.44,    0.0, -999.0
00:06:32,  958.8,   10.1,   97.9,    4.88,   -1.78,    0.0, -999.0
00:06:37,  958.8,   10.1,   98.2,    4.07,   -3.79,    0.0, -999.0
00:06:42,  958.8,   10.1,   97.9,    2.32,   -1.08,    0.0, -999.0
00:06:47,  958.8,   10.1,   98.1,    4.27,   -1.31,    0.0, -999.0
00:06:52,  958.8,   10.1,   98.2,    5.83,    0.20,    0.0, -999.0
00:06:57,  958.8,   10.1,   98.0,    5.37,   -1.34,    0.0, -999.0
00:07:02,  958.8,   10.1,   97.8,    4.38,   -0.85,    0.0, -999.0
00:07:07,  958.8,   10.1,   98.0,    4.27,   -1.31,    0.0, -999.0
00:07:12,  958.8,   10.1,   98.1,    3.76,   -1.22,    0.0, -999.0
00:07:17,  958.8,   10.1,   97.9,    3.97,   -0.92,    0.0, -999.0
00:07:22,  958.8,   10.1,   98.1,    3.53,   -1.08,    0.0, -999.0
00:07:27,  958.8,   10.1,   97.7,    2.69,   -1.26,    0.0, -999.0
00:07:32,  958.8,   10.1,   98.1,    2.79,   -1.88,    0.0, -999.0
00:07:37,  958.8,   10.1,   98.1,    3.18,   -1.35,    0.0, -999.0
00:07:42,  958.8,   10.1,   98.2,    2.79,   -0.49,    0.0, -999.0
00:07:47,  958.7,   10.1,   98.2,    2.66,   -1.13,    0.0, -999.0
00:07:52,  958.7,   10.1,   97.9,    2.15,   -1.05,    0.0, -999.0
00:07:57,  958.8,   10.1,   98.1,    3.67,   -1.87,    0.0, -999.0
00:08:02,  958.7,   10.1,   97.9,    4.74,   -1.82,    0.0, -999.0
00:08:07,  958.8,   10.1,   98.0,    4.38,   -1.34,    0.0, -999.0
00:08:12,  958.7,   10.1,   98.1,    5.36,   -1.14,    0.0, -999.0
00:08:17,  958.7,   10.1,   98.1,    4.97,   -0.79,    0.0, -999.0
00:08:22,  958.7,   10.1,   98.2,    4.71,   -1.35,    0.0, -999.0
00:08:27,  958.7,   10.1,   98.0,    4.44,   -1.36,    0.0, -999.0
00:08:32,  958.7,   10.1,   98.0,    4.22,   -0.82,    0.0, -999.0
00:08:37,  958.7,   10.1,   98.1,    4.31,   -0.45,    0.0, -999.0
00:08:42,  958.7,   10.1,   98.1,    3.31,   -1.84,    0.0, -999.0
00:08:47,  958.7,   10.1,   98.0,    3.02,   -1.16,    0.0, -999.0
00:08:52,  958.8,   10.1,   98.1,    3.14,   -0.67,    0.0, -999.0
00:08:57,  958.7,   10.1,   97.8,    3.11,   -0.78,    0.0, -999.0
00:09:02,  958.7,   10.1,   98.3,    2.11,   -0.07,    0.0, -999.0
00:09:07,  958.7,   10.1,   98.1,    2.05,   -0.83,    0.0, -999.0
00:09:12,  958.7,   10.1,   98.0,    1.65,   -0.32,    0.0, -999.0
00:09:17,  958.7,   10.1,   98.1,    3.13,   -1.66,    0.0, -999.0
00:09:22,  958.7,   10.1,   97.9,    1.83,   -1.70,    0.0, -999.0
00:09:27,  958.7,   10.1,   97.9,    1.87,   -1.26,    0.0, -999.0
00:09:32,  958.7,   10.1,   98.0,    2.09,   -0.15,    0.0, -999.0
00:09:37,  958.7,   10.1,   98.1,    1.59,   -0.40,    0.0, -999.0
00:09:42,  958.7,   10.1,   98.0,    2.32,   -2.32,    0.0, -999.0
00:09:47,  958.7,   10.1,   98.1,    2.46,   -2.21,    0.0, -999.0
00:09:52,  958.7,   10.1,   98.0,    3.56,   -2.40,    0.0, -999.0
00:09:57,  958.7,   10.1,   98.0,    3.41,   -1.45,    0.0, -999.0
00:10:02,  958.7,   10.1,   97.7,    2.70,    1.20,    0.0, -999.0
00:10:07,  958.8,   10.1,   97.6,    1.58,    1.23,    0.0, -999.0
00:10:12,  958.7,   10.1,   98.1,    2.03,   -0.32,    0.0, -999.0
00:10:17,  958.7,   10.1,   97.6,    3.98,    0.21,    0.0, -999.0
00:10:22,  958.7,   10.1,   98.1,    4.45,    0.00,    0.0, -999.0
00:10:27,  958.7,   10.1,   98.0,    4.13,   -0.36,    0.0, -999.0
00:10:32,  958.7,   10.1,   98.0,    3.44,    0.00,    0.0, -999.0
00:10:37,  958.7,   10.1,   98.0,    3.09,   -1.44,    0.0, -999.0
00:10:42,  958.7,   10.1,   98.0,    3.81,    0.74,    0.0, -999.0
00:10:47,  958.7,   10.1,   98.0,    2.38,   -1.06,    0.0, -999.0
00:10:52,  958.7,   10.1,   98.0,    1.85,   -0.26,    0.0, -999.0
00:10:57,  958.7,   10.1,   98.1,    1.81,   -0.03,    0.0, -999.0
00:11:02,  958.7,   10.1,   98.0,    2.90,    0.36,    0.0, -999.0
00:11:07,  958.7,   10.1,   97.8,    3.81,    0.20,    0.0, -999.0
00:11:12,  958.7,   10.1,   97.9,    4.98,   -0.35,    0.0, -999.0
00:11:17,  958.7,   10.1,   97.8,    4.52,    0.40,    0.0, -999.0
00:11:22,  958.7,   10.1,   97.9,    4.30,    0.38,    0.0, -999.0
00:11:27,  958.7,   10.1,   98.0,    2.56,    1.30,    0.0, -999.0
00:11:32,  958.7,   10.1,   98.0,    1.82,    1.37,    0.0, -999.0
00:11:37,  958.7,   10.1,   98.1,    1.72,    0.96,    0.0, -999.0
00:11:42,  958.7,   10.1,   97.8,    2.18,    0.67,    0.0, -999.0
00:11:47,  958.7,   10.1,   97.9,    2.32,    1.57,    0.0, -999.0
00:11:52,  958.7,   10.1,   98.0,    1.81,    1.81,    0.0, -999.0
00:11:57,  958.7,   10.1,   97.9,    1.57,    0.05,    0.0, -999.0
00:12:02,  958.7,   10.1,   98.1,    1.86,   -0.64,    0.0, -999.0
00:12:07,  958.7,   10.1,   98.1,    2.66,    0.47,    0.0, -999.0
00:12:12,  958.7,   10.1,   98.0,    4.50,   -0.08,    0.0, -999.0
00:12:17,  958.7,   10.1,   97.9,    3.70,   -1.13,    0.0, -999.0
00:12:22,  958.7,   10.1,   98.1,    3.72,   -1.14,    0.0, -999.0
00:12:27,  958.7,   10.1,   97.7,    3.65,   -1.86,    0.0, -999.0
00:12:32,  958.7,   10.1,   98.2,    3.85,   -1.48,    0.0, -999.0
00:12:37,  958.7,   10.0,   97.9,    3.63,   -1.46,    0.0, -999.0
00:12:42,  958.7,   10.0,   97.9,    3.80,   -1.38,    0.0, -999.0
00:12:47,  958.7,   10.0,   97.9,    3.24,   -2.62,    0.0, -999.0
00:12:52,  958.7,   10.0,   98.1,    3.40,   -2.21,    0.0, -999.0
00:12:57,  958.7,   10.0,   98.0,    3.45,   -1.12,    0.0, -999.0
00:13:02,  958.7,   10.0,   98.0,    2.56,   -0.64,    0.0, -999.0
00:13:07,  958.7,   10.0,   97.9,    2.41,   -1.17,    0.0, -999.0
00:13:12,  958.7,   10.0,   97.9,    2.47,   -0.80,    0.0, -999.0
00:13:17,  958.7,   10.0,   97.9,    2.77,   -0.05,    0.0, -999.0
00:13:22,  958.7,   10.0,   97.9,    2.56,   -0.54,    0.0, -999.0
00:13:27,  958.7,   10.0,   97.8,    2.94,   -1.19,    0.0, -999.0
00:13:32,  958.7,   10.0,   98.0,    3.24,   -1.51,    0.0, -999.0
00:13:37,  958.7,   10.0,   97.6,    2.98,   -2.01,    0.0, -999.0
00:13:42,  958.7,   10.0,   97.8,    3.19,   -1.63,    0.0, -999.0
00:13:47,  958.7,   10.0,   97.6,    3.16,   -1.15,    0.0, -999.0
00:13:52,  958.7,   10.0,   98.1,    3.31,   -1.68,    0.0, -999.0
00:13:57,  958.7,   10.0,   97.9,    3.47,   -1.40,    0.0, -999.0
00:14:02,  958.6,   10.0,   98.1,    2.53,   -1.23,    0.0, -999.0
00:14:07,  958.7,   10.0,   98.2,    2.34,   -0.90,    0.0, -999.0
00:14:12,  958.7,   10.0,   97.8,    2.91,   -0.84,    0.0, -999.0
00:14:17,  958.7,   10.0,   98.0,    4.05,   -0.43,    0.0, -999.0
00:14:22,  958.7,   10.0,   97.9,    3.95,   -1.93,    0.0, -999.0
00:14:27,  958.7,   10.0,   98.0,    2.52,   -1.45,    0.0, -999.0
00:14:32,  958.7,   10.0,   97.9,    1.26,   -2.27,    0.0, -999.0
00:14:37,  958.7,   10.0,   97.8,    1.56,   -1.22,    0.0, -999.0
00:14:42,  958.7,   10.0,   97.6,    2.82,   -1.43,    0.0, -999.0
00:14:47,  958.7,   10.0,   97.9,    4.36,   -1.50,    0.0, -999.0
00:14:52,  958.7,   10.0,   98.2,    4.60,   -1.59,    0.0, -999.0
00:14:57,  958.7,   10.0,   97.7,    4.77,   -1.64,    0.0, -999.0
00:15:02,  958.7,   10.0,   98.1,    4.56,   -1.48,    0.0, -999.0
00:15:07,  958.7,   10.0,   97.9,    5.36,   -2.27,    0.0, -999.0
00:15:12,  958.7,   10.0,   97.8,    4.93,   -1.70,    0.0, -999.0
00:15:17,  958.7,   10.0,   98.1,    4.26,   -1.81,    0.0, -999.0
00:15:22,  958.7,   10.0,   97.7,    3.98,   -2.12,    0.0, -999.0
00:15:27,  958.7,   10.0,   97.8,    2.98,   -1.03,    0.0, -999.0
00:15:32,  958.7,   10.0,   97.9,    3.13,    0.16,    0.0, -999.0
00:15:37,  958.7,   10.0,   98.0,    2.50,    0.40,    0.0, -999.0
00:15:42,  958.7,   10.0,   97.9,    1.56,    0.42,    0.0, -999.0
00:15:47,  958.7,   10.0,   97.9,    1.86,    0.29,    0.0, -999.0
00:15:52,  958.7,   10.0,   98.0,    1.60,   -0.06,    0.0, -999.0
00:15:57,  958.7,   10.0,   97.9,    2.15,   -0.91,    0.0, -999.0
00:16:02,  958.7,   10.0,   97.9,    4.37,   -0.69,    0.0, -999.0
00:16:07,  958.7,   10.0,   97.8,    3.39,   -0.24,    0.0, -999.0
00:16:12,  958.8,   10.0,   98.0,    4.52,   -0.63,    0.0, -999.0
00:16:17,  958.7,   10.0,   97.8,    5.04,   -1.16,    0.0, -999.0
00:16:22,  958.7,   10.0,   97.7,    3.12,   -1.39,    0.0, -999.0
00:16:27,  958.7,   10.0,   97.8,    2.00,   -0.21,    0.0, -999.0
00:16:32,  958.7,   10.0,   97.8,    1.90,    0.30,    0.0, -999.0
00:16:37,  958.8,   10.0,   97.8,    0.75,   -0.48,    0.0, -999.0
00:16:42,  958.7,   10.0,   97.8,    1.36,   -0.88,    0.0, -999.0
00:16:47,  958.7,   10.0,   97.9,    2.81,   -1.19,    0.0, -999.0
00:16:52,  958.7,   10.0,   97.6,    4.25,    0.07,    0.0, -999.0
00:16:57,  958.7,   10.0,   97.9,    4.61,   -0.32,    0.0, -999.0
00:17:02,  958.7,   10.0,   97.9,    4.86,   -1.39,    0.0, -999.0
00:17:07,  958.7,   10.0,   98.0,    2.58,   -0.55,    0.0, -999.0
00:17:12,  958.8,   10.0,   97.8,    3.06,   -0.82,    0.0, -999.0
00:17:17,  958.8,   10.0,   97.9,    3.62,   -1.54,    0.0, -999.0
00:17:22,  958.7,   10.0,   98.0,    4.46,   -0.08,    0.0, -999.0
00:17:27,  958.7,   10.0,   97.7,    3.37,   -1.29,    0.0, -999.0
00:17:32,  958.7,   10.0,   97.5,    3.18,   -0.79,    0.0, -999.0
00:17:37,  958.7,   10.0,   97.9,    2.71,   -0.78,    0.0, -999.0
00:17:42,  958.7,   10.0,   97.9,    4.39,   -0.69,    0.0, -999.0
00:17:47,  958.7,   10.0,   97.8,    3.92,    0.48,    0.0, -999.0
00:17:52,  958.8,   10.0,   97.8,    3.00,   -0.42,    0.0, -999.0
00:17:57,  958.7,   10.0,   97.8,    3.04,   -1.05,    0.0, -999.0
00:18:02,  958.7,   10.0,   98.0,    2.61,   -0.18,    0.0, -999.0
00:18:07,  958.8,   10.0,   97.8,    2.60,   -0.09,    0.0, -999.0
00:18:12,  958.8,   10.0,   97.8,    2.30,   -0.16,    0.0, -999.0
00:18:17,  958.8,   10.0,   98.0,    4.08,   -1.02,    0.0, -999.0
00:18:22,  958.7,   10.0,   97.8,    5.37,   -1.54,    0.0, -999.0
00:18:27,  958.8,   10.0,   97.9,    5.19,   -0.55,    0.0, -999.0
00:18:32,  958.7,   10.0,   97.9,    5.00,   -0.09,    0.0, -999.0
00:18:37,  958.7,   10.0,   97.7,    5.42,   -1.05,    0.0, -999.0
00:18:42,  958.7,   10.0,   97.8,    5.81,    0.41,    0.0, -999.0
00:18:47,  958.7,   10.0,   97.5,    5.06,    0.44,    0.0, -999.0
00:18:52,  958.7,   10.0,   97.8,    4.57,   -0.16,    0.0, -999.0
00:18:57,  958.7,   10.0,   97.9,    4.23,   -0.37,    0.0, -999.0
00:19:02,  958.7,   10.0,   97.9,    4.24,    0.07,    0.0, -999.0
00:19:07,  958.7,   10.0,   98.0,    3.96,   -0.63,    0.0, -999.0
00:19:12,  958.7,   10.0,   97.7,    3.73,   -1.28,    0.0, -999.0
00:19:17,  958.7,   10.0,   97.7,    3.26,   -0.40,    0.0, -999.0
00:19:22,  958.8,   10.0,   97.8,    3.15,   -0.84,    0.0, -999.0
00:19:27,  958.7,   10.0,   97.6,    2.94,   -1.56,    0.0, -999.0
00:19:32,  958.8,   10.0,   97.5,    4.24,   -0.37,    0.0, -999.0
00:19:37,  958.7,   10.0,   97.9,    4.34,    0.23,    0.0, -999.0
00:19:42,  958.8,   10.0,   97.8,    4.66,   -0.16,    0.0, -999.0
00:19:47,  958.7,   10.0,   97.6,    4.83,   -0.68,    0.0, -999.0
00:19:52,  958.7,   10.0,   97.9,    3.93,   -0.34,    0.0, -999.0
00:19:57,  958.7,   10.0,   97.9,    4.19,   -0.22,    0.0, -999.0
00:20:02,  958.7,   10.0,   97.7,    3.78,   -0.33,    0.0, -999.0
00:20:07,  958.8,   10.0,   97.7,    5.24,   -0.92,    0.0, -999.0
00:20:12,  958.7,   10.0,   97.5,    4.37,   -1.50,    0.0, -999.0
00:20:17,  958.7,   10.0,   97.7,    4.01,   -1.62,    0.0, -999.0
00:20:22,  958.7,   10.0,   97.8,    3.44,   -1.32,    0.0, -999.0
00:20:27,  958.7,   10.0,   97.6,    3.01,   -0.48,    0.0, -999.0
00:20:32,  958.7,   10.0,   97.7,    4.57,   -0.16,    0.0, -999.0
00:20:37,  958.7,   10.0,   97.5,    5.15,   -1.77,    0.0, -999.0
00:20:42,  958.7,   10.0,   97.8,    4.51,   -1.82,    0.0, -999.0
00:20:47,  958.7,   10.0,   97.7,    5.04,   -1.35,    0.0, -999.0
00:20:52,  958.7,   10.0,   97.8,    5.72,   -1.32,    0.0, -999.0
00:20:57,  958.7,   10.0,   97.8,    5.71,   -0.80,    0.0, -999.0
00:21:02,  958.7,   10.0,   97.9,    4.73,   -0.75,    0.0, -999.0
00:21:07,  958.7,   10.0,   97.5,    5.52,   -0.58,    0.0, -999.0
00:21:12,  958.7,   10.0,   97.7,    5.36,   -0.47,    0.0, -999.0
00:21:17,  958.7,   10.0,   97.5,    5.20,   -0.73,    0.0, -999.0
00:21:22,  958.7,   10.0,   97.7,    5.25,   -0.83,    0.0, -999.0
00:21:27,  958.7,   10.0,   97.6,    5.18,   -1.10,    0.0, -999.0
00:21:32,  958.7,   10.0,   97.4,    4.56,   -1.14,    0.0, -999.0
00:21:37,  958.7,   10.0,   97.5,    4.82,   -0.68,    0.0, -999.0
00:21:42,  958.7,   10.0,   97.7,    4.81,    0.00,    0.0, -999.0
00:21:47,  958.7,   10.0,   97.8,    4.88,    0.51,    0.0, -999.0
00:21:52,  958.7,   10.0,   97.6,    4.56,    0.24,    0.0, -999.0
00:21:57,  958.7,   10.0,   97.5,    4.29,    0.23,    0.0, -999.0
00:22:02,  958.7,   10.0,   97.9,    4.04,   -0.64,    0.0, -999.0
00:22:07,  958.8,   10.0,   97.9,    2.38,   -2.00,    0.0, -999.0
00:22:12,  958.7,   10.0,   97.7,    2.04,   -1.27,    0.0, -999.0
00:22:17,  958.7,   10.0,   97.6,    1.22,   -1.22,    0.0, -999.0
00:22:22,  958.7,   10.0,   97.7,    1.27,   -1.27,    0.0, -999.0
00:22:27,  958.7,   10.0,   97.6,    2.04,   -1.59,    0.0, -999.0
00:22:32,  958.7,   10.0,   97.6,    2.03,   -1.22,    0.0, -999.0
00:22:37,  958.7,   10.0,   97.8,    1.68,   -0.51,    0.0, -999.0
00:22:42,  958.7,   10.0,   97.7,    2.94,   -0.21,    0.0, -999.0
00:22:47,  958.7,   10.0,   97.5,    3.43,   -0.54,    0.0, -999.0
00:22:52,  958.7,   10.0,   97.6,    2.52,   -1.63,    0.0, -999.0
00:22:57,  958.7,   10.0,   97.6,    2.62,   -0.90,    0.0, -999.0
00:23:02,  958.7,   10.0,   97.6,    2.68,   -0.77,    0.0, -999.0
00:23:07,  958.7,   10.0,   97.6,    2.88,   -1.34,    0.0, -999.0
00:23:12,  958.7,   10.0,   97.4,    4.83,   -1.12,    0.0, -999.0
00:23:17,  958.7,   10.0,   97.6,    5.20,   -0.45,    0.0, -999.0
00:23:22,  958.7,   10.0,   97.5,    5.31,   -0.37,    0.0, -999.0
00:23:27,  958.7,   10.0,   97.5,    5.87,   -1.68,    0.0, -999.0
00:23:32,  958.7,   10.0,   97.4,    4.98,   -1.34,    0.0, -999.0
00:23:37,  958.7,   10.0,   97.4,    4.55,   -1.13,    0.0, -999.0
00:23:42,  958.7,   10.0,   97.8,    4.19,   -0.07,    0.0, -999.0
00:23:47,  958.7,   10.0,   97.6,    3.80,   -0.33,    0.0, -999.0
00:23:52,  958.7,   10.0,   97.6,    3.88,   -1.57,    0.0, -999.0
00:23:57,  958.7,   10.0,   97.4,    3.64,   -1.85,    0.0, -999.0
00:24:02,  958.7,   10.0,   97.6,    4.15,    0.07,    0.0, -999.0
00:24:07,  958.7,   10.0,   97.4,    3.01,    1.04,    0.0, -999.0
00:24:12,  958.6,   10.0,   97.6,    2.72,   -0.53,    0.0, -999.0
00:24:17,  958.7,   10.0,   97.4,    2.10,   -0.72,    0.0, -999.0
00:24:22,  958.7,   10.0,   97.6,    2.35,   -0.72,    0.0, -999.0
00:24:27,  958.7,   10.0,   97.7,    1.73,   -1.45,    0.0, -999.0
00:24:32,  958.7,   10.0,   97.4,    1.72,   -1.66,    0.0, -999.0
00:24:37,  958.7,   10.0,   97.7,    1.33,   -1.38,    0.0, -999.0
00:24:42,  958.6,   10.0,   97.6,    0.62,   -0.56,    0.0, -999.0
00:24:47,  958.7,   10.0,   97.5,    1.14,   -0.04,    0.0, -999.0
00:24:52,  958.6,   10.0,   97.6,    2.91,   -0.25,    0.0, -999.0
00:24:57,  958.7,   10.0,   97.5,    3.31,   -0.52,    0.0, -999.0
00:25:02,  958.7,   10.0,   97.6,    3.24,   -0.17,    0.0, -999.0
00:25:07,  958.7,   10.0,   97.7,    3.44,   -0.12,    0.0, -999.0
00:25:12,  958.7,   10.0,   97.7,    3.41,   -0.24,    0.0, -999.0
00:25:17,  958.7,   10.0,   97.5,    2.76,    0.00,    0.0, -999.0
00:25:22,  958.7,   10.0,   97.7,    3.52,   -0.18,    0.0, -999.0
00:25:27,  958.7,   10.0,   97.4,    3.64,   -0.19,    0.0, -999.0
00:25:32,  958.7,   10.0,   97.4,    3.30,   -1.40,    0.0, -999.0
00:25:37,  958.7,   10.0,   97.4,    3.86,   -1.48,    0.0, -999.0
00:25:42,  958.7,   10.0,   97.6,    3.43,   -0.30,    0.0, -999.0
00:25:47,  958.7,   10.0,   97.1,    2.36,   -0.81,    0.0, -999.0
00:25:52,  958.7,   10.0,   97.7,    2.01,   -2.24,    0.0, -999.0
00:25:57,  958.7,   10.0,   97.5,    1.60,   -1.16,    0.0, -999.0
00:26:02,  958.6,   10.0,   97.5,    2.23,   -1.28,    0.0, -999.0
00:26:07,  958.6,   10.0,   97.4,    2.68,   -1.67,    0.0, -999.0
00:26:12,  958.7,   10.0,   97.2,    4.15,   -1.76,    0.0, -999.0
00:26:17,  958.7,   10.0,   97.5,    4.59,   -1.58,    0.0, -999.0
00:26:22,  958.7,   10.0,   97.4,    4.21,   -1.05,    0.0, -999.0
00:26:27,  958.7,   10.0,   97.6,    4.23,   -1.21,    0.0, -999.0
00:26:32,  958.7,   10.0,   97.7,    3.60,   -0.97,    0.0, -999.0
00:26:37,  958.7,   10.0,   97.4,    2.58,    0.50,    0.0, -999.0
00:26:42,  958.7,   10.0,   97.4,    2.05,    1.04,    0.0, -999.0
00:26:47,  958.7,   10.0,   97.5,    2.40,    0.34,    0.0, -999.0
00:26:52,  958.7,   10.0,   97.3,    2.41,    0.00,    0.0, -999.0
00:26:57,  958.7,   10.0,   97.6,    2.84,   -1.32,    0.0, -999.0
00:27:02,  958.7,   10.0,   97.6,    2.27,   -1.97,    0.0, -999.0
00:27:07,  958.7,   10.0,   97.5,    1.59,   -1.07,    0.0, -999.0
00:27:12,  958.7,   10.0,   97.4,    2.03,   -0.29,    0.0, -999.0
00:27:17,  958.7,   10.0,   97.4,    2.85,   -0.82,    0.0, -999.0
00:27:22,  958.7,   10.0,   97.2,    3.59,   -0.51,    0.0, -999.0
00:27:27,  958.7,   10.0,   97.5,    3.68,   -0.32,    0.0, -999.0
00:27:32,  958.7,   10.0,   97.6,    3.79,   -0.47,    0.0, -999.0
00:27:37,  958.7,   10.0,   97.3,    4.28,    0.30,    0.0, -999.0
00:27:42,  958.7,   10.0,   97.2,    4.66,    0.82,    0.0, -999.0
00:27:47,  958.7,   10.0,   97.4,    3.63,    0.06,    0.0, -999.0
00:27:52,  958.8,   10.0,   97.5,    3.10,   -0.55,    0.0, -999.0
00:27:57,  958.7,   10.0,   97.4,    3.02,   -0.32,    0.0, -999.0
00:28:02,  958.7,   10.0,   97.3,    1.82,   -0.66,    0.0, -999.0
00:28:07,  958.7,   10.0,   97.3,    2.61,   -0.90,    0.0, -999.0
00:28:12,  958.7,   10.0,   97.7,    2.49,   -1.27,    0.0, -999.0
00:28:17,  958.7,   10.0,   97.2,    2.64,   -0.42,    0.0, -999.0
00:28:22,  958.7,   10.0,   97.4,    3.22,   -1.17,    0.0, -999.0
00:28:27,  958.7,   10.0,   97.6,    2.91,   -0.95,    0.0, -999.0
00:28:32,  958.7,   10.0,   97.4,    3.74,   -0.66,    0.0, -999.0
00:28:37,  958.7,   10.0,   97.4,    3.56,   -1.09,    0.0, -999.0
00:28:42,  958.7,   10.0,   97.6,    4.43,   -0.62,    0.0, -999.0
00:28:47,  958.7,   10.0,   97.4,    4.16,   -0.96,    0.0, -999.0
00:28:52,  958.7,   10.0,   97.3,    3.88,   -0.41,    0.0, -999.0
00:28:57,  958.7,   10.0,   97.3,    3.28,    0.23,    0.0, -999.0
00:29:02,  958.7,   10.0,   97.3,    3.45,    0.86,    0.0, -999.0
00:29:07,  958.7,   10.0,   97.0,    4.18,   -0.51,    0.0, -999.0
00:29:12,  958.7,   10.0,   97.1,    4.54,   -0.88,    0.0, -999.0
00:29:17,  958.7,   10.0,   97.3,    5.61,   -0.79,    0.0, -999.0
00:29:22,  958.7,   10.0,   97.5,    5.05,   -0.53,    0.0, -999.0
00:29:27,  958.7,   10.0,   97.4,    4.20,   -0.07,    0.0, -999.0
00:29:32,  958.7,   10.0,   97.2,    4.06,   -0.86,    0.0, -999.0
00:29:37,  958.7,   10.0,   97.6,    3.66,   -1.40,    0.0, -999.0
00:29:42,  958.7,   10.0,   97.3,    3.49,   -1.13,    0.0, -999.0