2012/12/09, +9, 136.10,  34.85, 385
00:00:00,  966.1,   -1.1,   49.2,    3.63,    0.24,    0.0,   -3.8
00:00:05,  966.0,   -1.1,   49.1,    3.18,   -0.79,    0.0,   -4.0
00:00:10,  966.1,   -1.1,   49.1,    1.63,   -1.00,    0.0,   -4.2
00:00:15,  966.1,   -1.1,   49.1,    2.25,   -1.96,    0.0,   -4.2
00:00:20,  966.0,   -1.1,   49.2,    2.13,   -1.68,    0.0,   -4.0
00:00:25,  966.0,   -1.1,   49.1,    1.98,   -0.61,    0.0,   -4.0
00:00:30,  966.0,   -1.1,   49.1,    3.18,   -0.33,    0.0,   -4.0
00:00:35,  966.0,   -1.1,   49.2,    3.60,   -0.45,    0.0,   -3.8
00:00:40,  966.0,   -1.1,   49.2,    2.76,   -1.12,    0.0,   -3.8
00:00:45,  966.0,   -1.1,   49.2,    4.49,   -1.84,    0.0,   -3.8
00:00:50,  966.0,   -1.1,   49.2,    4.19,   -0.93,    0.0,   -3.8
00:00:55,  966.1,   -1.1,   49.2,    3.83,   -0.88,    0.0,   -4.0
00:01:00,  966.1,   -1.1,   49.2,    3.42,   -0.55,    0.0,   -3.8
00:01:05,  966.0,   -1.1,   49.2,    3.73,   -0.39,    0.0,   -3.8
00:01:10,  966.0,   -1.1,   49.2,    3.48,    0.23,    0.0,   -3.8
00:01:15,  966.0,   -1.1,   49.1,    3.47,   -0.87,    0.0,   -3.8
00:01:20,  966.1,   -1.1,   49.2,    4.13,    0.78,    0.0,   -3.8
00:01:25,  966.0,   -1.0,   49.1,    3.12,    2.09,    0.0,   -4.0
00:01:30,  966.1,   -1.1,   49.2,    3.85,    1.77,    0.0,   -4.0
00:01:35,  966.1,   -1.1,   49.2,    3.50,    2.17,    0.0,   -3.8
00:01:40,  966.2,   -1.1,   49.4,    2.88,    2.85,    0.0,   -3.8
00:01:45,  966.1,   -1.1,   49.4,    3.33,    1.73,    0.0,   -3.8
00:01:50,  966.1,   -1.1,   49.5,    1.98,    1.41,    0.0,   -3.8
00:01:55,  966.0,   -1.1,   49.5,    1.75,    0.56,    0.0,   -3.8
00:02:00,  966.1,   -1.1,   49.6,    1.56,   -0.86,    0.0,   -3.8
00:02:05,  966.1,   -1.0,   49.6,    1.77,   -2.43,    0.0,   -3.8
00:02:10,  966.1,   -1.1,   49.6,    2.58,   -1.44,    0.0,   -3.8
00:02:15,  966.0,   -1.1,   49.5,    1.45,   -1.89,    0.0,   -3.8
00:02:20,  966.1,   -1.1,   49.5,    2.49,   -0.88,    0.0,   -3.8
00:02:25,  966.1,   -1.1,   49.5,    2.39,   -0.60,    0.0,   -3.8
00:02:30,  966.1,   -1.1,   49.5,    2.22,   -1.00,    0.0,   -3.8
00:02:35,  966.1,   -1.1,   49.6,    2.39,   -1.22,    0.0,   -3.8
00:02:40,  966.2,   -1.0,   49.6,    3.41,   -2.50,    0.0,   -3.8
00:02:45,  966.1,   -1.1,   49.6,    3.21,   -2.16,    0.0,   -3.8
00:02:50,  966.1,   -1.1,   49.7,    3.86,    0.40,    0.0,   -3.8
00:02:55,  966.1,   -1.0,   49.6,    2.17,    1.34,    0.0,   -3.8
00:03:00,  966.1,   -1.0,   49.6,    2.43,    0.02,    0.0,   -4.0
00:03:05,  966.2,   -1.1,   49.7,    3.66,   -0.84,    0.0,   -4.0
00:03:10,  966.1,   -1.0,   49.7,    4.96,   -1.24,    0.0,   -4.0
00:03:15,  966.2,   -1.1,   49.6,    2.87,   -1.29,    0.0,   -4.0
00:03:20,  966.1,   -1.0,   49.6,    1.25,   -1.49,    0.0,   -4.0
00:03:25,  966.1,   -1.0,   49.7,    1.26,   -1.51,    0.0,   -4.0
00:03:30,  966.1,   -1.0,   49.7,    1.28,   -1.99,    0.0,   -4.0
00:03:35,  966.2,   -1.0,   49.6,    0.93,   -1.92,    0.0,   -4.0
00:03:40,  966.1,   -1.0,   49.6,    1.64,   -0.58,    0.0,   -4.0
00:03:45,  966.1,   -1.0,   49.7,    2.31,   -1.34,    0.0,   -4.0
00:03:50,  966.1,   -1.0,   49.7,    1.74,   -0.13,    0.0,   -4.0
00:03:55,  966.2,   -1.0,   49.7,    1.47,    0.01,    0.0,   -4.0
00:04:00,  966.1,   -1.0,   49.8,    1.84,    0.01,    0.0,   -4.2
00:04:05,  966.1,   -1.0,   49.8,    2.43,   -0.76,    0.0,   -4.2
00:04:10,  966.1,   -1.0,   49.8,    2.32,   -1.35,    0.0,   -4.2
00:04:15,  966.1,   -1.0,   49.9,    1.64,   -2.12,    0.0,   -4.2
00:04:20,  966.0,   -1.0,   49.8,    2.11,   -2.05,    0.0,   -4.2
00:04:25,  966.1,   -1.0,   49.8,    1.14,   -1.27,    0.0,   -4.2
00:04:30,  966.1,   -1.0,   49.9,    1.06,   -0.69,    0.0,   -4.2
00:04:35,  966.0,   -1.0,   49.9,    0.74,    0.19,    0.0,   -4.2
00:04:40,  966.0,   -1.0,   49.9,    0.59,    0.45,    0.0,   -4.4
00:04:45,  966.1,   -1.0,   50.0,    0.60,    0.46,    0.0,   -4.4
00:04:50,  966.1,   -1.0,   49.9,    0.39,    0.95,    0.0,   -4.6
00:04:55,  966.1,   -1.0,   49.9,   -0.06,    0.29,    0.0,   -4.6
00:05:00,  966.0,   -1.0,   50.0,    0.33,    0.30,    0.0,   -4.6
00:05:05,  966.1,   -1.0,   50.0,    1.00,    0.72,    0.0,   -4.6
00:05:10,  966.1,   -1.1,   49.9,    2.02,    1.25,    0.0,   -4.8
00:05:15,  966.0,   -1.0,   50.0,    1.94,    0.29,    0.0,   -4.8
00:05:20,  966.0,   -1.0,   50.0,    3.55,    0.47,    0.0,   -4.6
00:05:25,  966.1,   -1.0,   50.0,    3.38,   -0.75,    0.0,   -4.4
00:05:30,  966.1,   -1.0,   50.0,    1.18,   -1.83,    0.0,   -4.4
00:05:35,  966.1,   -1.0,   50.0,    0.39,   -1.22,    0.0,   -4.4
00:05:40,  966.1,   -1.0,   50.0,    1.05,    0.01,    0.0,   -4.4
00:05:45,  966.1,   -1.0,   50.0,    1.01,    0.68,    0.0,   -4.4
00:05:50,  966.1,   -1.0,   50.1,   -0.22,   -0.70,    0.0,   -4.4
00:05:55,  966.0,   -1.0,   50.1,    1.63,   -1.10,    0.0,   -4.4
00:06:00,  966.0,   -1.0,   50.1,    2.07,   -1.34,    0.0,   -4.4
00:06:05,  966.1,   -1.0,   50.1,    2.08,   -1.26,    0.0,   -4.4
00:06:10,  966.1,   -1.0,   50.2,    1.86,   -0.41,    0.0,   -4.4
00:06:15,  966.1,   -1.0,   50.2,    1.73,   -0.40,    0.0,   -4.4
00:06:20,  966.1,   -1.0,   50.2,    2.29,    0.73,    0.0,   -4.4
00:06:25,  966.1,   -1.1,   50.2,    1.94,   -0.60,    0.0,   -4.4
00:06:30,  966.1,   -1.1,   50.1,    1.91,    0.40,    0.0,   -4.4
00:06:35,  966.1,   -1.1,   50.1,    1.69,   -0.53,    0.0,   -4.4
00:06:40,  966.1,   -1.1,   50.1,    1.01,    1.03,    0.0,   -4.8
00:06:45,  966.1,   -1.1,   50.2,    1.49,    1.37,    0.0,   -4.6
00:06:50,  966.0,   -1.1,   50.2,    1.04,    1.43,    0.0,   -4.6
00:06:55,  966.0,   -1.1,   50.1,    1.44,    0.36,    0.0,   -4.6
00:07:00,  966.1,   -1.1,   50.2,    0.69,    0.61,    0.0,   -4.6
00:07:05,  966.1,   -1.1,   50.2,    0.47,    0.55,    0.0,   -4.8
00:07:10,  966.1,   -1.1,   50.2,    1.19,   -0.05,    0.0,   -4.8
00:07:15,  966.0,   -1.1,   50.3,    1.19,    0.01,    0.0,   -4.8
00:07:20,  966.1,   -1.1,   50.1,    1.27,    0.33,    0.0,   -4.8
00:07:25,  966.0,   -1.1,   50.2,    0.76,    0.55,    0.0,   -4.8
00:07:30,  966.0,   -1.1,   50.3,    0.55,    0.51,    0.0,   -4.8
00:07:35,  966.0,   -1.1,   50.2,    0.08,    0.41,    0.0,   -4.8
00:07:40,  966.1,   -1.1,   50.2,    0.56,    0.81,    0.0,   -4.8
00:07:45,  966.0,   -1.1,   50.2,    0.24,    0.69,    0.0,   -5.0
00:07:50,  966.0,   -1.1,   50.3,    0.26,    0.70,    0.0,   -4.8
00:07:55,  966.0,   -1.1,   50.3,    0.71,   -0.26,    0.0,   -4.8
00:08:00,  966.0,   -1.1,   50.2,    0.51,    1.26,    0.0,   -4.8
00:08:05,  966.1,   -1.1,   50.2,    0.33,    1.80,    0.0,   -4.8
00:08:10,  966.0,   -1.1,   50.2,    0.54,    1.44,    0.0,   -4.6
00:08:15,  966.0,   -1.1,   50.3,    0.37,    0.67,    0.0,   -4.6
00:08:20,  966.1,   -1.1,   50.4,    0.33,   -0.32,    0.0,   -4.6
00:08:25,  966.0,   -1.1,   50.4,    0.26,   -0.02,    0.0,   -4.6
00:08:30,  966.0,   -1.1,   50.5,    0.00,   -0.00,    0.0,   -4.6
00:08:35,  966.0,   -1.1,   50.5,    0.00,   -0.00,    0.0,   -4.6
00:08:40,  966.0,   -1.1,   50.4,    0.00,   -0.01,    0.0,   -4.6
00:08:45,  966.1,   -1.1,   50.4,    0.26,   -0.33,    0.0,   -4.6
00:08:50,  966.0,   -1.1,   50.5,    0.77,   -0.22,    0.0,   -4.6
00:08:55,  966.0,   -1.1,   50.4,    1.96,   -0.11,    0.0,   -4.6
00:09:00,  966.0,   -1.1,   50.5,    2.05,    0.02,    0.0,   -4.4
00:09:05,  966.0,   -1.1,   50.7,    2.67,   -0.10,    0.0,   -4.6
00:09:10,  966.0,   -1.1,   50.8,    3.45,    0.03,    0.0,   -4.6
00:09:15,  966.0,   -1.1,   50.7,    2.56,   -0.59,    0.0,   -4.6
00:09:20,  966.0,   -1.1,   50.8,    5.25,   -1.32,    0.0,   -4.6
00:09:25,  966.0,   -1.1,   50.9,    6.16,   -0.47,    0.0,   -4.6
00:09:30,  966.1,   -1.1,   50.9,    4.83,   -1.41,    0.0,   -4.8
00:09:35,  966.1,   -1.1,   50.8,    6.11,    0.80,    0.0,   -4.6
00:09:40,  966.0,   -1.1,   50.7,    5.02,   -0.91,    0.0,   -4.8
00:09:45,  966.1,   -1.1,   50.7,    4.88,    0.64,    0.0,   -4.6
00:09:50,  966.0,   -1.1,   51.5,    3.18,    2.80,    0.0,   -4.6
00:09:55,  966.1,   -1.1,   51.5,    2.68,    2.46,    0.0,   -4.6
00:10:00,  966.0,   -1.1,   51.4,    1.12,    1.93,    0.0,   -4.8
00:10:05,  966.0,   -1.1,   51.2,    0.78,   -0.39,    0.0,   -4.6
00:10:10,  966.0,   -1.1,   51.1,    1.61,   -1.40,    0.0,   -4.4
00:10:15,  966.1,   -1.1,   51.1,    2.43,   -0.39,    0.0,   -4.2
00:10:20,  966.0,   -1.1,   51.1,    1.69,   -0.53,    0.0,   -4.2
00:10:25,  966.0,   -1.1,   51.2,    0.75,   -0.12,    0.0,   -4.2
00:10:30,  966.1,   -1.1,   51.1,    0.68,    0.33,    0.0,   -4.2
00:10:35,  966.1,   -1.1,   51.1,    0.08,    0.27,    0.0,   -4.2
00:10:40,  966.0,   -1.1,   51.1,    0.00,    0.00,    0.0,   -4.0
00:10:45,  966.0,   -1.1,   51.1,    0.17,   -0.23,    0.0,   -4.0
00:10:50,  966.0,   -1.1,   51.0,    0.43,   -0.05,    0.0,   -4.0
00:10:55,  966.0,   -1.1,   51.0,   -0.02,   -0.27,    0.0,   -4.0
00:11:00,  966.0,   -1.1,   51.0,   -0.00,   -0.01,    0.0,   -3.8
00:11:05,  966.0,   -1.1,   50.9,   -0.00,    0.01,    0.0,   -3.8
00:11:10,  966.0,   -1.1,   50.9,    0.22,    0.13,    0.0,   -3.8
00:11:15,  966.0,   -1.1,   50.8,    0.32,    0.15,    0.0,   -4.0
00:11:20,  966.0,   -1.1,   50.9,    0.01,   -0.02,    0.0,   -4.0
00:11:25,  966.0,   -1.1,   50.8,    0.42,   -0.21,    0.0,   -4.0
00:11:30,  966.0,   -1.1,   50.8,    0.45,   -0.59,    0.0,   -4.0
00:11:35,  966.0,   -1.1,   50.9,    0.29,   -0.89,    0.0,   -4.0
00:11:40,  966.0,   -1.1,   50.9,   -0.03,   -0.81,    0.0,   -4.0
00:11:45,  966.0,   -1.1,   50.9,    0.30,    0.00,    0.0,   -4.0
00:11:50,  966.1,   -1.1,   51.0,    1.02,    0.26,    0.0,   -4.0
00:11:55,  966.1,   -1.1,   51.0,    2.29,   -0.81,    0.0,   -4.0
00:12:00,  966.0,   -1.1,   51.0,    2.83,    0.43,    0.0,   -4.0
00:12:05,  966.0,   -1.1,   51.0,    2.68,    1.29,    0.0,   -4.0
00:12:10,  966.0,   -1.1,   50.9,    2.36,    0.31,    0.0,   -4.0
00:12:15,  966.0,   -1.1,   51.0,    1.62,    1.09,    0.0,   -4.2
00:12:20,  966.0,   -1.1,   50.9,    1.31,    0.82,    0.0,   -4.0
00:12:25,  966.0,   -1.1,   50.9,    0.96,    1.12,    0.0,   -4.2
00:12:30,  966.0,   -1.1,   51.0,    0.87,    0.89,    0.0,   -4.2
00:12:35,  966.0,   -1.1,   50.9,    0.87,    1.67,    0.0,   -4.2
00:12:40,  966.0,   -1.1,   50.9,   -0.57,    1.36,    0.0,   -4.2
00:12:45,  966.0,   -1.1,   51.0,    0.60,    1.16,    0.0,   -4.2
00:12:50,  966.1,   -1.1,   51.0,    1.22,    0.16,    0.0,   -4.2
00:12:55,  966.0,   -1.1,   50.9,    0.92,    0.19,    0.0,   -4.2
00:13:00,  966.0,   -1.1,   50.9,    2.40,    0.45,    0.0,   -4.2
00:13:05,  966.1,   -1.1,   51.0,    3.75,    0.24,    0.0,   -4.2
00:13:10,  966.1,   -1.1,   51.0,    2.61,    0.68,    0.0,   -4.2
00:13:15,  966.1,   -1.1,   50.8,    1.84,    0.96,    0.0,   -4.4
00:13:20,  966.0,   -1.1,   50.8,    1.56,    1.31,    0.0,   -4.4
00:13:25,  966.0,   -1.1,   50.8,    1.31,    1.34,    0.0,   -4.4
00:13:30,  966.0,   -1.1,   50.7,    0.24,   -1.26,    0.0,   -4.4
00:13:35,  966.0,   -1.0,   50.6,    1.79,   -1.20,    0.0,   -4.4
00:13:40,  966.0,   -1.0,   50.6,    1.97,    1.81,    0.0,   -4.4
00:13:45,  966.0,   -1.0,   50.7,    3.43,    0.86,    0.0,   -4.4
00:13:50,  966.0,   -1.0,   50.6,    3.00,    0.96,    0.0,   -4.0
00:13:55,  966.0,   -1.0,   50.7,    2.42,   -0.25,    0.0,   -4.0
00:14:00,  966.0,   -1.0,   50.7,    2.06,    1.33,    0.0,   -3.8
00:14:05,  966.0,   -1.0,   50.6,    1.69,    1.04,    0.0,   -3.8
00:14:10,  966.0,   -1.0,   50.7,    1.43,   -0.33,    0.0,   -3.6
00:14:15,  966.0,   -1.0,   50.6,    2.20,   -0.08,    0.0,   -3.6
00:14:20,  966.0,   -1.0,   50.7,    2.54,    0.02,    0.0,   -3.8
00:14:25,  966.0,   -1.0,   50.6,    3.82,    0.50,    0.0,   -3.8
00:14:30,  966.1,   -1.0,   50.6,    5.09,    0.04,    0.0,   -3.8
00:14:35,  966.0,   -1.0,   50.6,    3.86,    0.03,    0.0,   -3.8
00:14:40,  966.0,   -1.0,   50.7,    3.13,    0.41,    0.0,   -4.0
00:14:45,  966.0,   -1.0,   50.8,    3.31,   -1.35,    0.0,   -4.0
00:14:50,  966.0,   -1.0,   50.8,    3.49,   -1.01,    0.0,   -4.0
00:14:55,  966.0,   -1.0,   50.8,    3.29,   -1.02,    0.0,   -4.0
00:15:00,  966.0,   -1.0,   50.9,    2.33,    1.66,    0.0,   -4.0
00:15:05,  966.0,   -1.0,   50.9,    1.89,    0.87,    0.0,   -4.0
00:15:10,  966.1,   -1.0,   51.0,    2.41,    0.77,    0.0,   -4.0
00:15:15,  966.0,   -1.0,   50.9,    1.41,    1.09,    0.0,   -4.0
00:15:20,  966.0,   -1.0,   50.9,    1.36,    0.34,    0.0,   -4.0
00:15:25,  966.0,   -1.0,   51.0,    1.32,   -0.67,    0.0,   -4.0
00:15:30,  966.0,   -1.0,   51.0,    1.84,   -0.83,    0.0,   -4.2
00:15:35,  966.0,   -1.0,   51.0,    2.04,   -0.45,    0.0,   -4.2
00:15:40,  966.0,   -1.0,   51.1,    0.84,    1.22,    0.0,   -4.2
00:15:45,  966.0,   -1.0,   51.0,    0.91,    0.56,    0.0,   -4.2
00:15:50,  966.0,   -1.0,   51.1,    0.70,    0.64,    0.0,   -4.2
00:15:55,  966.0,   -1.0,   51.0,    0.82,    0.43,    0.0,   -4.2
00:16:00,  966.1,   -1.0,   51.0,    0.74,    0.76,    0.0,   -4.2
00:16:05,  966.0,   -1.0,   51.1,    0.19,   -0.41,    0.0,   -4.2
00:16:10,  966.0,   -1.0,   51.1,    0.53,   -0.54,    0.0,   -4.2
00:16:15,  966.0,   -1.0,   51.1,    0.74,    0.11,    0.0,   -4.2
00:16:20,  966.0,   -1.0,   51.1,    0.78,    0.48,    0.0,   -4.2
00:16:25,  966.0,   -1.0,   51.1,    0.89,    0.29,    0.0,   -4.2
00:16:30,  966.0,   -1.0,   51.1,    1.11,    0.54,    0.0,   -4.2
00:16:35,  966.0,   -1.0,   51.1,    0.12,    0.90,    0.0,   -4.2
00:16:40,  966.0,   -1.0,   51.2,    0.62,    0.86,    0.0,   -4.2
00:16:45,  966.0,   -1.0,   51.2,    0.87,    0.54,    0.0,   -4.2
00:16:50,  966.0,   -1.1,   51.3,    0.75,    0.58,    0.0,   -4.2
00:16:55,  966.0,   -1.0,   51.2,    0.18,    0.83,    0.0,   -4.2
00:17:00,  966.0,   -1.1,   51.2,    0.41,    0.22,    0.0,   -4.2
00:17:05,  966.0,   -1.0,   51.3,   -0.00,    0.27,    0.0,   -4.2
00:17:10,  966.0,   -1.1,   51.3,    0.37,    0.67,    0.0,   -4.2
00:17:15,  966.0,   -1.1,   51.3,    0.51,    0.20,    0.0,   -4.2
00:17:20,  966.0,   -1.1,   51.3,    0.90,    0.29,    0.0,   -4.2
00:17:25,  966.0,   -1.1,   51.1,    1.65,    0.90,    0.0,   -4.2
00:17:30,  966.0,   -1.1,   51.3,    1.12,    0.58,    0.0,   -4.4
00:17:35,  966.0,   -1.1,   51.1,    1.14,    0.95,    0.0,   -4.6
00:17:40,  966.0,   -1.1,   51.1,    1.24,   -0.05,    0.0,   -4.6
00:17:45,  966.0,   -1.1,   51.0,    2.12,   -0.16,    0.0,   -4.6
00:17:50,  966.0,   -1.1,   51.0,    3.87,    0.41,    0.0,   -4.6
00:17:55,  966.0,   -1.1,   51.1,    2.47,    0.64,    0.0,   -4.6
00:18:00,  966.0,   -1.1,   51.1,    2.37,    0.02,    0.0,   -4.6
00:18:05,  966.0,   -1.1,   51.0,    1.44,    1.20,    0.0,   -4.6
00:18:10,  966.0,   -1.1,   51.0,    1.40,    0.30,    0.0,   -4.2
00:18:15,  966.0,   -1.1,   51.0,    1.77,   -0.40,    0.0,   -4.2
00:18:20,  966.0,   -1.1,   50.9,    1.83,   -0.53,    0.0,   -4.2
00:18:25,  966.0,   -1.1,   50.9,    2.42,   -0.25,    0.0,   -4.2
00:18:30,  966.0,   -1.1,   50.8,    3.21,    0.34,    0.0,   -4.2
00:18:35,  966.0,   -1.1,   50.8,    2.61,    1.02,    0.0,   -4.2
00:18:40,  966.0,   -1.1,   50.8,    1.42,   -0.41,    0.0,   -4.2
00:18:45,  966.0,   -1.1,   50.8,    1.13,   -0.49,    0.0,   -4.2
00:18:50,  966.0,   -1.1,   50.8,    1.21,   -0.27,    0.0,   -4.2
00:18:55,  966.0,   -1.1,   50.8,    2.17,    0.02,    0.0,   -4.6
00:19:00,  966.0,   -1.1,   50.7,    1.19,    0.25,    0.0,   -4.4
00:19:05,  966.0,   -1.1,   50.9,    1.21,    0.48,    0.0,   -4.4
00:19:10,  966.0,   -1.1,   50.8,    1.24,   -0.13,    0.0,   -4.6
00:19:15,  966.0,   -1.1,   50.8,    0.26,    0.52,    0.0,   -4.6
00:19:20,  966.0,   -1.1,   51.0,    0.35,    0.45,    0.0,   -4.6
00:19:25,  966.0,   -1.1,   50.9,    0.15,    0.22,    0.0,   -4.6
00:19:30,  966.0,   -1.1,   51.0,   -0.03,    0.42,    0.0,   -4.6
00:19:35,  966.0,   -1.1,   51.0,    0.20,    0.20,    0.0,   -4.6
00:19:40,  966.0,   -1.1,   51.0,    0.03,    0.01,    0.0,   -4.6
00:19:45,  966.0,   -1.1,   51.0,    0.00,    0.00,    0.0,   -4.6
00:19:50,  966.0,   -1.1,   51.0,    0.00,    0.01,    0.0,   -4.6
00:19:55,  966.0,   -1.1,   50.9,    0.00,    0.00,    0.0,   -4.6
00:20:00,  966.0,   -1.1,   51.0,   -0.36,    0.28,    0.0,   -4.6
00:20:05,  966.0,   -1.1,   50.8,    0.51,    0.54,    0.0,   -4.6
00:20:10,  966.0,   -1.1,   50.9,   -0.42,    0.36,    0.0,   -4.6
00:20:15,  966.0,   -1.1,   50.8,    0.34,    0.80,    0.0,   -4.6
00:20:20,  966.0,   -1.1,   50.8,    2.13,    0.02,    0.0,   -4.4
00:20:25,  966.0,   -1.1,   50.9,    1.67,   -2.11,    0.0,   -4.2
00:20:30,  966.0,   -1.1,   50.8,    2.31,    0.96,    0.0,   -4.4
00:20:35,  966.0,   -1.1,   50.8,    1.77,   -0.22,    0.0,   -4.2
00:20:40,  966.0,   -1.1,   50.8,    1.69,   -1.24,    0.0,   -4.2
00:20:45,  966.0,   -1.1,   50.8,    1.96,    0.51,    0.0,   -4.2
00:20:50,  966.0,   -1.1,   50.8,    2.32,    0.74,    0.0,   -4.2
00:20:55,  966.0,   -1.1,   50.9,    2.08,   -0.12,    0.0,   -4.4
00:21:00,  966.0,   -1.1,   50.8,    1.06,    0.65,    0.0,   -4.6
00:21:05,  966.0,   -1.1,   50.8,    0.66,    0.58,    0.0,   -4.4
00:21:10,  966.0,   -1.1,   50.8,    1.32,   -0.16,    0.0,   -4.4
00:21:15,  966.0,   -1.1,   50.9,    0.74,    0.76,    0.0,   -4.2
00:21:20,  966.0,   -1.1,   50.8,    1.30,    0.63,    0.0,   -4.4
00:21:25,  966.0,   -1.1,   50.8,    1.21,    0.08,    0.0,   -4.4
00:21:30,  966.0,   -1.1,   50.8,    0.76,    0.55,    0.0,   -4.4
00:21:35,  966.0,   -1.1,   50.7,   -0.05,    0.75,    0.0,   -4.4
00:21:40,  966.0,   -1.1,   50.8,    0.66,    0.58,    0.0,   -4.6
00:21:45,  966.0,   -1.1,   50.8,    0.32,    1.44,    0.0,   -4.6
00:21:50,  966.0,   -1.1,   50.9,   -0.10,    1.05,    0.0,   -4.6
00:21:55,  966.0,   -1.1,   50.8,    0.62,    0.41,    0.0,   -4.6
00:22:00,  966.0,   -1.1,   50.7,    0.18,   -0.41,    0.0,   -4.4
00:22:05,  966.0,   -1.0,   50.6,   -0.36,   -0.28,    0.0,   -4.4
00:22:10,  966.0,   -1.1,   50.7,   -0.90,    0.11,    0.0,   -4.4
00:22:15,  966.0,   -1.0,   50.6,   -0.46,    0.31,    0.0,   -4.4
00:22:20,  966.0,   -1.1,   50.6,    0.28,    0.04,    0.0,   -4.2
00:22:25,  966.0,   -1.1,   50.5,    0.18,   -0.30,    0.0,   -4.2
00:22:30,  966.0,   -1.1,   50.6,    1.91,   -0.44,    0.0,   -4.4
00:22:35,  966.0,   -1.1,   50.5,    2.38,   -0.55,    0.0,   -4.4
00:22:40,  966.0,   -1.1,   50.6,    1.23,    0.47,    0.0,   -4.2
00:22:45,  966.0,   -1.0,   50.6,    1.21,    0.30,    0.0,   -4.2
00:22:50,  966.0,   -1.1,   50.9,   -0.06,    0.94,    0.0,   -4.2
00:22:55,  966.0,   -1.1,   50.9,    1.84,    0.12,    0.0,   -4.4
00:23:00,  966.0,   -1.0,   50.9,    2.88,    1.39,    0.0,   -4.4
00:23:05,  966.0,   -1.1,   50.8,    2.70,    1.24,    0.0,   -4.4
00:23:10,  966.0,   -1.0,   50.9,    3.09,    0.58,    0.0,   -4.4
00:23:15,  966.0,   -1.0,   51.0,    2.66,   -0.28,    0.0,   -4.0
00:23:20,  966.0,   -1.0,   50.8,    2.50,    0.96,    0.0,   -4.0
00:23:25,  966.0,   -1.0,   50.8,    1.64,    1.10,    0.0,   -4.0
00:23:30,  966.0,   -1.0,   50.9,    0.89,    0.55,    0.0,   -4.0
00:23:35,  966.0,   -1.0,   50.9,    0.82,    0.34,    0.0,   -4.0
00:23:40,  966.0,   -1.1,   50.9,    0.94,    0.68,    0.0,   -4.0
00:23:45,  966.0,   -1.0,   50.8,    0.93,    1.04,    0.0,   -4.0
00:23:50,  966.0,   -1.0,   50.7,    0.74,    0.77,    0.0,   -4.0
00:23:55,  966.0,   -1.0,   50.7,    0.93,    0.90,    0.0,   -4.0
00:24:00,  966.0,   -1.0,   50.8,    1.50,    0.22,    0.0,   -4.0
00:24:05,  966.0,   -1.0,   50.8,    1.64,    0.90,    0.0,   -4.0
00:24:10,  966.1,   -1.0,   50.7,    1.68,    1.00,    0.0,   -3.8
00:24:15,  966.0,   -1.0,   50.6,    1.94,    0.29,    0.0,   -3.8
00:24:20,  966.0,   -1.0,   50.7,    1.96,    0.30,    0.0,   -4.2
00:24:25,  966.0,   -1.0,   50.6,    1.90,    0.49,    0.0,   -4.2
00:24:30,  966.0,   -1.0,   50.6,    0.77,    0.50,    0.0,   -4.2
00:24:35,  966.0,   -1.0,   50.5,    0.37,    0.67,    0.0,   -4.2
00:24:40,  966.0,   -1.0,   50.5,    0.63,    0.53,    0.0,   -4.2
00:24:45,  966.0,   -1.0,   50.5,    2.03,   -0.21,    0.0,   -4.2
00:24:50,  966.0,   -1.0,   50.4,    0.82,    0.55,    0.0,   -4.2
00:24:55,  966.0,   -1.0,   50.4,    1.20,    0.23,    0.0,   -4.2
00:25:00,  966.0,   -1.0,   50.4,    0.76,   -0.55,    0.0,   -4.2
00:25:05,  966.0,   -1.0,   50.2,    0.56,    0.77,    0.0,   -4.2
00:25:10,  966.0,   -1.0,   50.1,    0.61,    0.72,    0.0,   -4.2
00:25:15,  965.9,   -1.0,   50.2,    0.54,    0.07,    0.0,   -4.2
00:25:20,  966.0,   -1.0,   50.1,    0.44,    0.11,    0.0,   -4.2
00:25:25,  966.0,   -1.0,   50.2,    0.37,    0.29,    0.0,   -4.2
00:25:30,  966.0,   -1.0,   50.1,    0.54,    0.78,    0.0,   -4.2
00:25:35,  966.0,   -1.0,   50.1,    0.26,    1.45,    0.0,   -4.2
00:25:40,  966.0,   -1.0,   50.1,    0.60,    1.09,    0.0,   -4.2
00:25:45,  966.0,   -1.0,   50.1,    0.73,    0.34,    0.0,   -4.2
00:25:50,  966.0,   -1.0,   50.1,    0.75,    0.01,    0.0,   -4.2
00:25:55,  966.0,   -1.0,   50.1,    0.91,    0.01,    0.0,   -4.2
00:26:00,  966.0,   -1.0,   50.0,    1.46,   -0.18,    0.0,   -4.2
00:26:05,  966.0,   -1.0,   50.0,    1.77,   -0.41,    0.0,   -4.2
00:26:10,  966.0,   -1.0,   50.1,    1.73,   -0.40,    0.0,   -4.2
00:26:15,  966.0,   -1.0,   50.0,    1.86,    0.02,    0.0,   -4.6
00:26:20,  966.0,   -1.0,   50.0,    2.55,    0.16,    0.0,   -4.6
00:26:25,  966.0,   -1.0,   50.1,    2.92,    0.31,    0.0,   -4.6
00:26:30,  966.0,   -1.0,   50.1,    3.06,    0.76,    0.0,   -4.6
00:26:35,  966.0,   -1.0,   50.1,    2.85,    0.91,    0.0,   -4.6
00:26:40,  966.0,   -1.0,   50.1,    2.36,    1.82,    0.0,   -4.6
00:26:45,  966.0,   -1.0,   50.1,    1.70,    1.31,    0.0,   -4.6
00:26:50,  966.0,   -1.0,   50.0,    0.22,    1.22,    0.0,   -4.6
00:26:55,  966.0,   -1.0,   50.1,    0.77,    1.33,    0.0,   -4.6
00:27:00,  966.0,   -1.0,   50.1,    0.64,    0.59,    0.0,   -4.6
00:27:05,  966.0,   -1.0,   50.2,    0.81,    0.50,    0.0,   -4.6
00:27:10,  966.0,   -1.0,   50.2,    1.11,    0.58,    0.0,   -4.4
00:27:15,  966.0,   -1.0,   50.1,    0.74,    0.05,    0.0,   -4.6
00:27:20,  966.0,   -1.0,   50.2,    0.50,    0.52,    0.0,   -4.6
00:27:25,  966.0,   -1.0,   50.2,    0.64,    0.40,    0.0,   -4.6
00:27:30,  966.0,   -1.0,   50.2,    0.34,    0.32,    0.0,   -4.6
00:27:35,  966.0,   -1.0,   50.0,    0.25,   -0.11,    0.0,   -4.6
00:27:40,  966.0,   -1.0,   49.9,   -0.19,   -0.17,    0.0,   -4.6
00:27:45,  966.0,   -1.0,   49.8,   -0.25,    0.06,    0.0,   -4.2
00:27:50,  966.0,   -1.0,   49.7,   -0.38,    0.02,    0.0,   -4.2
00:27:55,  966.0,   -1.0,   49.6,   -0.03,    0.02,    0.0,   -4.2
00:28:00,  966.0,   -1.0,   49.6,    0.00,   -0.00,    0.0,   -4.6
00:28:05,  966.0,   -1.0,   49.6,    0.49,   -0.59,    0.0,   -4.4
00:28:10,  966.0,   -1.0,   49.5,    0.72,   -0.18,    0.0,   -4.4
00:28:15,  966.0,   -1.0,   49.5,    0.72,   -0.21,    0.0,   -4.4
00:28:20,  966.0,   -1.0,   49.6,    1.21,    0.23,    0.0,   -4.4
00:28:25,  966.0,   -1.0,   49.6,    0.94,    0.14,    0.0,   -4.4
00:28:30,  966.0,   -1.0,   49.5,    0.74,    0.19,    0.0,   -4.4
00:28:35,  966.0,   -1.0,   49.7,    0.45,    0.35,    0.0,   -4.4
00:28:40,  966.0,   -1.0,   49.6,   -0.35,    0.46,    0.0,   -4.4
00:28:45,  965.9,   -1.0,   49.7,   -0.31,    0.05,    0.0,   -4.4
00:28:50,  965.9,   -1.0,   49.7,    0.04,   -0.03,    0.0,   -4.4
00:28:55,  966.0,   -1.0,   49.6,    1.01,   -0.18,    0.0,   -4.4
00:29:00,  966.0,   -1.0,   49.7,    0.94,   -0.04,    0.0,   -4.6
00:29:05,  966.0,   -1.0,   49.6,    0.31,   -0.14,    0.0,   -4.6
00:29:10,  966.0,   -1.0,   49.8,    0.44,   -0.13,    0.0,   -4.6
00:29:15,  966.0,   -1.0,   49.7,    0.61,    0.39,    0.0,   -4.4
00:29:20,  966.0,   -1.0,   49.7,    0.84,    0.65,    0.0,   -4.6
00:29:25,  966.0,   -1.0,   49.6,    1.81,    0.12,    0.0,   -4.6
00:29:30,  966.0,   -1.0,   49.6,    2.78,    0.89,    0.0,   -4.6
00:29:35,  966.0,   -1.0,   49.5,    1.49,    0.96,    0.0,   -4.6
00:29:40,  966.0,   -1.0,   49.5,    2.55,    0.82,    0.0,   -4.6