                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/04/15 00:00,  -42.3,  -27.5,  -31.1,  -36.6,  -39.2,  -36.7,  -42.2,  -44.6,  -42.8,  -41.7,  -42.1,  -41.1,  -37.8,  -36.8,  -45.5,  999.0,  -46.2,  -46.2,  -48.7,  999.0,  999.0,  999.0,  -50.1,  -58.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -64.2,  999.0
1996/04/15 00:10,  -43.4,  -31.3,  -32.5,  -32.7,  -31.8,  -36.5,  -41.6,  -40.7,  -43.5,  -44.9,  -39.2,  -36.6,  -41.0,  -48.3,  -49.7,  -47.6,  -45.1,  -43.1,  -47.1,  999.0,  -51.6,  999.0,  -51.2,  -49.8,  999.0,  -55.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/15 00:20,  -38.5,  -28.7,  -33.7,  -35.2,  -34.5,  -41.1,  -39.8,  -37.8,  -39.8,  -42.5,  -41.7,  -40.5,  -43.8,  -48.0,  999.0,  999.0,  -47.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.0,  -48.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -56.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -58.9,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/15 00:30,  -37.2,  -30.5,  -32.2,  -38.4,  -41.0,  -42.4,  -41.1,  -37.3,  -35.0,  -43.3,  -40.9,  -38.0,  -38.2,  999.0,  -48.2,  -47.9,  999.0,  -50.4,  -50.0,  999.0,  999.0,  999.0,  -51.7,  -48.4,  -45.3,  -45.3,  -47.6,  -48.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -54.9,  999.0,  -55.7,  999.0,  -55.9,  999.0,  -57.3,  -57.1,  -57.7,  -58.5,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1996/04/15 00:40,  -37.5,  -31.9,  -36.4,  -36.4,  -36.2,  -42.7,  -40.3,  -36.5,  -38.8,  -40.6,  -38.1,  -37.2,  -38.8,  -48.2,  -40.8,  -41.9,  -45.3,  -47.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.6,  -44.0,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.6,  999.0,  -54.4,  -57.3,  -53.8,  999.0,  -56.0,  -56.0,  -60.1,  -56.9,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -56.8,  -61.0,  999.0,  999.0
1996/04/15 00:50,  -40.8,  -33.1,  -35.7,  -37.9,  -37.4,  -43.3,  -40.1,  -36.6,  -36.7,  -39.0,  -38.3,  -35.3,  -41.3,  -48.5,  -40.9,  -42.5,  -46.6,  -51.1,  -51.8,  -50.1,  999.0,  999.0,  -55.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -54.8,  999.0,  -54.2,  -56.2,  -56.3,  999.0,  -58.3,  -56.4,  999.0,  999.0,  999.0,  -59.9,  -65.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/04/15 01:00,  -38.9,  -35.2,  -38.3,  -39.2,  -41.6,  -42.8,  -42.3,  -37.6,  -39.8,  -43.0,  -39.6,  -37.1,  -44.7,  -45.0,  -41.5,  -43.2,  -47.2,  -48.3,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.8,  -51.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -54.5,  -54.6,  999.0,  -58.9,  999.0,  999.0,  -56.8,  -56.7,  999.0,  -59.5,  999.0,  999.0,  999.0,  -65.3,  -65.7,  -65.4,  -65.3,  999.0
1996/04/15 01:10,  -48.9,  -42.0,  -40.6,  -37.2,  -43.7,  -42.2,  -42.9,  -40.2,  -40.5,  -42.7,  -42.5,  -40.1,  -43.0,  -43.9,  -42.3,  -46.0,  -48.2,  -47.3,  -46.8,  999.0,  999.0,  -43.7,  -48.1,  999.0,  -56.6,  -43.5,  -46.0,  -50.9,  -48.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -44.9,  -57.2,  -53.0,  999.0,  -59.5,  999.0,  -56.6,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  -59.1,  999.0,  -54.9,  -58.5,  999.0,  999.0,  999.0,  999.0,  -62.6,  -61.4
1996/04/15 01:20,  -43.1,  -32.9,  -35.6,  -36.4,  -43.0,  -41.5,  -44.3,  -40.2,  -42.8,  -43.4,  -42.9,  -42.3,  -46.5,  -46.2,  -46.3,  -48.0,  -49.7,  -43.1,  -44.8,  -50.5,  999.0,  999.0,  -48.9,  -49.5,  -50.5,  -40.0,  -41.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -52.5,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.3,  -57.1,  -57.3,  999.0,  -58.3,  -58.7,  -60.0,  999.0,  999.0,  -60.6,  -61.1
1996/04/15 01:30,  -36.6,  -31.1,  -32.5,  -37.0,  -40.0,  -42.7,  -41.9,  -39.8,  -42.9,  -43.8,  -42.9,  -40.6,  -46.6,  -48.3,  -40.3,  -47.3,  -50.8,  -48.6,  -48.5,  -49.3,  -49.1,  -51.1,  -45.7,  999.0,  -48.3,  -42.5,  -47.3,  999.0,  -53.3,  -48.5,  999.0,  -47.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -61.8,  999.0,  999.0,  999.0,  -63.4,  999.0
1996/04/15 01:40,  -43.6,  -30.3,  -32.3,  -37.7,  -39.9,  -42.3,  -42.5,  -41.9,  -43.6,  -46.9,  -44.4,  -41.6,  -48.1,  -47.3,  -47.5,  -48.8,  -50.8,  999.0,  -48.9,  -47.3,  -48.5,  -52.0,  -50.2,  999.0,  -51.8,  -43.9,  -46.3,  -54.6,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.4,  999.0,  999.0,  999.0,  -52.8,  -56.3,  -57.5,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0
1996/04/15 01:50,  -43.1,  -28.0,  -30.9,  -35.8,  -39.5,  -43.6,  -40.1,  -41.6,  -43.2,  -49.0,  -43.6,  -39.8,  -47.8,  999.0,  -50.1,  -50.4,  -49.2,  -47.5,  -48.4,  -45.4,  -50.9,  999.0,  999.0,  999.0,  -48.1,  -40.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -57.8,  -58.7,  999.0,  999.0,  999.0,  999.0,  -62.1
1996/04/15 02:00,  -42.5,  -28.1,  -32.2,  -39.3,  -39.3,  -41.8,  -43.8,  -44.3,  -43.4,  -45.2,  -45.0,  -42.1,  -43.6,  -46.0,  -44.0,  -50.5,  -49.9,  -48.6,  -45.3,  -43.2,  -50.8,  999.0,  -50.5,  -49.7,  -47.7,  -40.5,  -44.3,  -52.0,  -55.2,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -57.0,  -54.1,  999.0,  999.0,  -58.8,  999.0,  -58.6,  -57.7,  999.0,  999.0,  999.0,  -61.9,  999.0
1996/04/15 02:10,  -41.7,  -31.0,  -36.4,  -36.9,  -39.1,  -42.2,  -41.4,  -45.0,  -39.7,  -43.6,  -43.4,  -43.9,  -41.3,  -46.5,  -48.8,  -49.9,  -51.2,  999.0,  -44.5,  -44.6,  999.0,  -50.5,  999.0,  999.0,  -48.7,  -40.7,  -45.6,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -59.0,  999.0,  999.0,  -57.1,  -55.7,  999.0,  -59.6,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0
1996/04/15 02:20,  -39.4,  -33.1,  -37.2,  -40.7,  -43.5,  -42.9,  -43.8,  -44.0,  -45.7,  -44.6,  -46.0,  -47.1,  -38.9,  -42.9,  -48.2,  -50.0,  -48.1,  -50.7,  -44.9,  -41.6,  -48.6,  -47.8,  -51.6,  -51.7,  -43.5,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -59.2
1996/04/15 02:30,  -42.2,  -31.9,  -37.4,  -39.1,  -39.9,  -41.2,  -46.4,  -41.5,  -44.9,  -41.3,  -48.5,  -38.6,  -38.9,  -41.7,  -48.5,  -52.1,  -51.0,  -48.7,  -44.0,  -51.8,  -48.5,  -49.1,  -48.3,  999.0,  -48.3,  -51.7,  999.0,  999.0,  999.0,  -55.8,  -52.3,  -52.1,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/15 02:40,  -44.3,  -31.7,  -34.4,  -40.2,  -35.5,  -44.8,  -43.9,  -41.3,  -41.3,  999.0,  -46.8,  -39.9,  -39.4,  -40.4,  -49.7,  999.0,  -46.3,  -40.4,  -45.4,  -49.1,  -49.6,  -49.6,  -48.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/15 02:50,  -42.0,  -29.3,  -32.6,  -39.4,  -40.8,  -42.8,  -43.3,  -42.1,  -40.5,  -41.8,  -47.3,  -44.0,  -37.7,  -39.4,  -45.5,  -50.7,  -46.8,  -46.4,  -46.9,  -49.5,  -50.3,  -50.6,  999.0,  -54.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/15 03:00,  -48.5,  -33.5,  -35.1,  -42.6,  -44.4,  -41.3,  -42.1,  -42.4,  -40.5,  -40.4,  -51.2,  -42.6,  -37.7,  -42.8,  -49.9,  999.0,  -48.1,  -50.9,  -50.5,  -48.7,  -49.9,  -49.8,  -51.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/15 03:10,  -46.2,  -35.0,  -35.7,  -41.2,  -37.8,  -42.5,  -39.3,  -45.6,  -42.3,  -45.4,  -47.8,  -38.5,  -35.0,  -42.1,  -46.6,  -51.5,  -49.7,  -49.4,  -51.3,  -50.7,  -50.6,  999.0,  999.0,  -52.7,  -54.3,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -45.7,  -45.2,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0
1996/04/15 03:20,  -46.4,  -30.4,  -37.1,  -39.6,  -45.2,  -42.7,  -40.9,  -41.7,  -45.3,  -47.6,  -47.8,  -39.3,  -35.7,  -41.2,  -47.0,  -52.0,  -49.5,  -50.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.9,  999.0,  -53.1,  999.0,  999.0,  -51.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.4,  -53.6,  999.0,  -52.0,  999.0,  999.0,  -57.3,  -56.8,  999.0,  999.0,  -54.7,  -55.0,  -54.6,  -55.1,  -54.4,  -55.3,  -55.6,  999.0,  999.0,  -56.2,  -55.4
1996/04/15 03:30,  -45.8,  -32.5,  -37.2,  -43.5,  999.0,  -42.2,  -42.0,  -47.6,  -40.9,  -46.1,  -47.2,  -37.2,  -38.5,  -38.5,  -48.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.2,  999.0,  -51.0,  999.0,  -50.0,  999.0,  -51.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.8,  -52.9,  -53.0,  999.0,  -54.1,  999.0,  -53.5,  999.0,  -52.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  -52.5,  -52.6,  999.0,  -53.5,  -52.4,  -54.2,  999.0,  999.0,  -56.0,  999.0
1996/04/15 03:40,  -45.6,  -33.9,  -35.2,  -43.3,  -38.9,  -41.1,  -43.2,  -39.4,  -38.8,  -45.5,  -46.2,  -39.6,  -36.9,  -43.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.2,  999.0,  -53.1,  -53.6,  999.0,  -52.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -54.0,  -53.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.1,  -54.4,  999.0,  -55.1,  999.0,  999.0
1996/04/15 03:50,  -41.6,  -32.0,  -32.4,  -36.9,  -41.9,  -37.8,  -34.9,  -42.3,  -40.9,  -44.5,  -43.1,  -35.9,  -41.6,  -43.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.5,  -50.1,  999.0,  999.0,  -52.8,  -53.7,  -48.4,  -52.4,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.6,  999.0,  999.0,  -54.6,  -53.8,  999.0,  -54.7
1996/04/15 04:00,  -40.0,  -31.1,  -35.5,  -40.5,  -42.5,  -39.6,  -38.3,  -44.2,  -42.1,  -43.6,  -37.4,  -38.6,  -41.8,  -49.6,  -45.6,  999.0,  999.0,  999.0,  -51.4,  -47.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.8,  -50.0,  999.0,  999.0,  -52.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -55.1
1996/04/15 04:10,  -43.4,  -29.9,  -37.6,  -42.9,  -40.0,  -37.1,  -42.1,  -40.9,  -45.3,  -44.3,  -36.6,  -34.3,  -42.6,  -50.0,  -48.4,  -48.4,  -49.6,  999.0,  -50.1,  -50.4,  -51.7,  -46.4,  -51.3,  -49.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
1996/04/15 04:20,  -44.5,  -32.4,  -35.7,  -36.8,  -42.4,  -43.9,  -43.9,  -47.2,  999.0,  -44.9,  -43.4,  -39.2,  -39.7,  -49.6,  -50.0,  -51.5,  999.0,  999.0,  -49.1,  -46.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1996/04/15 04:30,  -45.5,  -36.2,  -41.6,  -38.3,  -41.3,  -45.6,  -48.1,  -43.4,  -46.7,  999.0,  -39.6,  -36.6,  -40.9,  -41.4,  -49.2,  -44.1,  999.0,  999.0,  999.0,  -50.2,  -48.0,  999.0,  -53.3,  -52.3,  -49.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.6,  999.0,  -53.9,  -54.1,  -48.4
1996/04/15 04:40,  -37.7,  -32.9,  -35.7,  -38.6,  -37.5,  -41.9,  -44.0,  -48.9,  -49.6,  -47.5,  -38.3,  -35.7,  -39.9,  -41.8,  -45.4,  -49.9,  -50.2,  999.0,  -51.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -49.9,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.3,  -54.8,  -48.0,  -54.5
1996/04/15 04:50,  -48.0,  -37.4,  -38.8,  -41.5,  -40.8,  -42.6,  -50.4,  -46.0,  999.0,  -50.1,  -38.1,  -40.7,  -37.9,  -43.3,  -38.9,  -51.4,  999.0,  999.0,  999.0,  -49.0,  -46.8,  -50.7,  -51.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.3,  999.0,  999.0
1996/04/15 05:00,  -47.7,  -34.6,  -38.9,  -39.3,  -38.5,  -40.2,  -39.0,  -35.9,  -45.4,  -47.8,  -39.4,  -39.6,  -38.7,  -40.5,  -46.0,  -49.3,  999.0,  999.0,  999.0,  -50.7,  -49.8,  -51.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.2,  999.0,  999.0
1996/04/15 05:10,  -39.3,  -29.3,  -38.6,  999.0,  -35.6,  -43.4,  -42.9,  -46.6,  -38.0,  -42.3,  -43.2,  -39.5,  -38.3,  -38.3,  -41.5,  -51.1,  -53.8,  -52.6,  999.0,  999.0,  -51.8,  -51.2,  -53.4,  999.0,  -50.8,  -50.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.8,  999.0,  999.0
1996/04/15 05:20,  999.0,  999.0,  -31.2,  -34.2,  -44.0,  -41.3,  -41.5,  -44.2,  -47.4,  -46.4,  -49.9,  -43.0,  -37.8,  -43.0,  -39.6,  -49.6,  -53.8,  -49.3,  999.0,  -54.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/15 05:30,  -34.9,  -25.5,  -30.7,  -36.0,  -39.9,  -43.8,  -44.1,  -39.6,  -41.8,  -43.3,  -43.7,  -38.5,  -37.1,  -44.9,  -43.7,  -47.2,  -49.3,  -46.9,  -50.8,  -52.9,  999.0,  -54.2,  -49.4,  999.0,  -54.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -57.4,  999.0,  999.0,  999.0,  -54.2,  -59.7,  999.0,  -59.2,  999.0,  -60.7,  -63.4,  999.0,  -61.7
1996/04/15 05:40,  -40.7,  -30.5,  -36.7,  -36.7,  -41.1,  -41.1,  -43.1,  -47.8,  -45.7,  -47.0,  -42.9,  -38.5,  -40.8,  -51.1,  -45.3,  -52.3,  -52.3,  -48.2,  -49.1,  999.0,  -48.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.8,  999.0,  -54.0,  -54.4,  999.0,  999.0,  -54.8,  -54.6,  -55.4,  -55.7,  -57.0,  999.0,  999.0,  999.0,  -59.3,  -59.8,  -58.6,  -62.9,  -58.2
1996/04/15 05:50,  -37.5,  -26.4,  -28.9,  -31.6,  -36.3,  -36.8,  -39.1,  -43.3,  -46.6,  -48.5,  -43.0,  -40.7,  -43.2,  -47.7,  -47.2,  -44.6,  -49.9,  -48.0,  -50.8,  -48.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.8,  999.0,  999.0,  999.0,  -52.7,  -57.2,  -56.4,  999.0,  999.0,  -60.5,  -58.4,  -58.7,  -58.3,  999.0,  999.0
1996/04/15 06:00,  -42.2,  -27.0,  -31.2,  -36.0,  -32.6,  -34.9,  -30.6,  -35.7,  -36.3,  -37.6,  -41.9,  -40.9,  -40.3,  -41.2,  -40.2,  -46.4,  -48.5,  -48.2,  -48.8,  -50.8,  -49.3,  999.0,  -53.6,  999.0,  999.0,  -53.7,  999.0,  -55.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -61.3,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -67.0,  999.0
1996/04/15 06:10,  -37.8,  -26.1,  -33.5,  -35.4,  -33.9,  -36.9,  -35.6,  -36.3,  -36.0,  -35.9,  -34.4,  -36.7,  -37.6,  -42.1,  -44.3,  -44.5,  -45.0,  -43.4,  -47.1,  -51.5,  -50.7,  999.0,  999.0,  999.0,  -48.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -59.6,  -61.4,  999.0,  -59.1,  999.0,  999.0,  -68.8,  -61.4
1996/04/15 06:20,  -43.8,  -29.8,  -31.1,  -32.0,  -36.5,  -38.3,  -38.3,  -37.9,  -38.5,  -35.7,  -35.5,  -37.1,  -36.5,  -40.5,  -43.6,  -43.6,  -45.4,  -45.1,  -47.6,  -51.7,  -49.9,  -50.5,  -52.0,  -54.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -58.0,  -57.1,  999.0,  999.0,  999.0,  -63.7,  999.0,  999.0,  -60.5,  999.0
1996/04/15 06:30,  -40.5,  -28.6,  -35.4,  -38.7,  -39.5,  -37.4,  -38.8,  -39.3,  -41.2,  -38.3,  -35.3,  -37.5,  -36.0,  -39.1,  -41.4,  -40.5,  -42.5,  -44.6,  -48.2,  -48.7,  -50.7,  -49.3,  -53.8,  999.0,  -54.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.8,  -53.5,  -56.6,  999.0,  999.0,  -57.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  -59.0,  999.0,  -59.3,  999.0,  -57.9
1996/04/15 06:40,  -46.1,  -30.5,  -38.8,  -39.2,  -36.9,  -37.5,  -40.4,  -40.6,  -43.5,  -41.9,  -38.1,  -37.6,  -34.9,  -37.8,  -42.6,  -40.5,  -40.9,  -44.4,  -47.4,  -49.6,  -48.8,  -49.7,  999.0,  -52.8,  999.0,  -53.8,  -55.8,  999.0,  999.0,  -55.7,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -57.8,  -58.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9
1996/04/15 06:50,  -50.1,  -34.8,  -39.7,  -42.0,  -43.3,  -40.7,  -42.0,  -45.9,  -45.0,  -45.3,  -40.9,  -40.3,  -37.2,  -38.6,  -41.0,  -40.3,  -40.4,  -44.4,  -48.4,  -48.9,  -51.2,  -50.1,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/15 07:00,  999.0,  -33.0,  -39.1,  -39.5,  -37.8,  -38.9,  -38.3,  -45.4,  -49.1,  -42.9,  -40.6,  -41.1,  -38.2,  -38.8,  -38.5,  -41.0,  -40.0,  -43.2,  -45.8,  -49.1,  -52.6,  -49.8,  -50.2,  999.0,  -52.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -59.0,  999.0,  999.0,  999.0,  -62.4,  -62.3,  999.0,  999.0
1996/04/15 07:10,  -48.9,  -33.5,  -40.5,  -37.6,  -35.5,  -40.1,  -39.4,  -45.1,  -45.3,  -44.0,  -41.8,  -41.1,  -40.2,  -40.8,  -40.2,  -40.3,  -41.6,  -43.9,  -44.9,  -50.1,  -49.3,  -49.6,  -52.8,  999.0,  999.0,  -53.1,  -51.7,  999.0,  999.0,  999.0,  -53.3,  -52.8,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -55.5,  999.0,  999.0,  -58.7,  -60.1,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/15 07:20,  -45.4,  -30.8,  -39.4,  -37.5,  -35.4,  -40.3,  -41.9,  -43.5,  -43.1,  -45.7,  -44.2,  -40.8,  -41.1,  -41.6,  -40.0,  -40.6,  -42.2,  -42.3,  -43.4,  -49.2,  -50.9,  -50.1,  -49.5,  -47.7,  999.0,  999.0,  -52.0,  -52.5,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -60.2,  -60.7
1996/04/15 07:30,  -44.0,  -29.0,  -33.9,  -36.9,  -33.3,  -39.5,  -40.7,  -45.4,  -43.6,  -42.2,  -44.4,  -44.6,  -43.7,  -42.0,  -39.3,  -40.2,  -42.8,  -44.3,  -45.0,  -49.5,  -49.5,  -50.4,  -48.8,  -53.7,  -50.3,  -52.3,  -52.1,  -51.7,  -51.4,  -50.5,  -49.8,  -50.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.8,  999.0,  -49.5,  999.0,  -49.0,  -49.8,  -49.8,  -48.7,  -49.0,  999.0,  -50.0,  999.0,  999.0,  -51.2,  999.0,  -47.5,  999.0,  -50.0,  -49.1,  999.0,  999.0
1996/04/15 07:40,  -42.9,  -27.2,  -38.0,  -35.6,  -36.8,  -41.3,  -42.0,  -43.5,  -41.9,  -45.0,  -45.3,  -43.6,  -42.4,  -41.8,  -41.6,  -42.0,  -45.0,  -45.3,  -44.3,  -49.5,  -49.1,  -50.8,  -51.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1996/04/15 07:50,  -43.9,  -32.5,  -34.3,  -34.8,  -35.8,  -41.3,  -43.2,  -41.4,  -40.4,  -42.5,  -43.2,  -44.5,  999.0,  -44.6,  -40.8,  -40.7,  -43.8,  -44.3,  -45.1,  -47.8,  -49.3,  -50.7,  -52.1,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0