                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/05/08 00:00,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -25.6,  -41.0,  -40.6,  -44.1,  999.0,  -48.1,  -47.7,  -46.5,  -45.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.9,  -53.6,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 00:10,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -37.6,  -43.1,  -46.3,  999.0,  -47.6,  -49.1,  -45.8,  -48.7,  -46.3,  -47.1,  -49.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.2,  999.0,  -52.5,  999.0,  -51.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -56.2,  -55.4,  -54.9,  999.0,  -54.8,  999.0,  999.0,  999.0
2003/05/08 00:20,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -36.0,  -41.3,  -44.8,  -47.3,  -45.9,  999.0,  -44.8,  -47.7,  -49.7,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 00:30,  999.0,  999.0,  999.0,  -48.9,  -25.2,  -18.0,  -28.9,  -34.5,  -37.5,  -41.7,  -43.1,  -44.6,  -45.4,  -45.5,  -47.5,  -47.7,  -48.3,  -45.8,  999.0,  -43.6,  -42.5,  999.0,  -50.2,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -49.8,  -56.7
2003/05/08 00:40,  999.0,  999.0,  999.0,  999.0,  -24.7,  -21.6,  -28.5,  -34.0,  -35.1,  -37.8,  -41.6,  -43.0,  -42.9,  -44.5,  -46.4,  -52.0,  999.0,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.6,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2003/05/08 00:50,  999.0,  999.0,  999.0,  999.0,  -23.7,  -21.5,  -29.1,  -36.4,  -39.2,  -42.9,  -44.3,  -45.8,  -49.3,  -46.4,  -42.2,  -48.8,  -29.9,  -48.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2003/05/08 01:00,  999.0,  999.0,  999.0,  -48.4,  -25.1,  -23.9,  -31.4,  -42.2,  -46.1,  -48.8,  -48.4,  -50.6,  -49.8,  -48.4,  -48.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -57.0,  999.0,  -58.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  -57.4,  -57.2,  999.0,  999.0,  999.0,  999.0
2003/05/08 01:10,  999.0,  999.0,  999.0,  -48.3,  -25.7,  -24.6,  -32.2,  -43.5,  -48.1,  -50.1,  -49.2,  -50.2,  -51.4,  -49.4,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -57.3,  -58.7,  999.0,  -65.8,  999.0,  999.0,  999.0,  -55.0
2003/05/08 01:20,  999.0,  999.0,  999.0,  -46.8,  -25.3,  -25.5,  -31.4,  -42.7,  -47.9,  -50.1,  -50.8,  -49.6,  -50.6,  -50.0,  -49.1,  -52.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -55.6,  999.0,  -55.3,  999.0,  -57.1
2003/05/08 01:30,  999.0,  999.0,  999.0,  -46.3,  -24.9,  999.0,  -31.3,  -44.4,  -47.3,  -49.9,  -50.7,  -50.4,  999.0,  -49.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -58.3,  999.0
2003/05/08 01:40,  999.0,  999.0,  999.0,  -46.4,  -26.7,  -24.6,  999.0,  -44.2,  -45.4,  -49.9,  999.0,  -49.9,  999.0,  -51.0,  -50.5,  -51.5,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -65.6,  -56.5,  999.0
2003/05/08 01:50,  999.0,  999.0,  999.0,  -45.9,  -26.0,  -25.1,  -29.9,  -40.7,  -42.1,  -45.7,  -49.9,  -50.4,  -49.6,  -50.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
2003/05/08 02:00,  999.0,  999.0,  999.0,  -45.0,  -25.3,  -25.1,  -30.5,  -42.6,  -43.4,  -45.8,  -49.8,  -50.9,  999.0,  -50.5,  -49.1,  -49.9,  999.0,  999.0,  999.0,  -50.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 02:10,  999.0,  999.0,  999.0,  -44.1,  -25.0,  -27.5,  -31.5,  -42.4,  -43.3,  -46.5,  -50.2,  -49.5,  -50.6,  -49.6,  -49.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0
2003/05/08 02:20,  999.0,  999.0,  999.0,  -43.8,  -24.8,  -26.6,  -31.5,  -41.3,  -43.9,  -45.5,  -49.2,  -49.6,  -50.1,  -48.4,  -48.4,  -49.6,  999.0,  -54.6,  999.0,  -52.4,  -51.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.4,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/05/08 02:30,  999.0,  999.0,  999.0,  -41.2,  -25.0,  -27.5,  -32.4,  -41.7,  -46.4,  -47.3,  -50.0,  -51.9,  -53.1,  -49.3,  -50.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.9,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 02:40,  999.0,  999.0,  999.0,  -42.5,  -25.5,  -27.5,  -32.8,  -41.0,  -47.0,  -46.7,  -49.3,  999.0,  -50.4,  -49.0,  -48.6,  -49.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -54.4,  -50.0,  -49.5,  -51.9,  999.0,  -51.7,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 02:50,  999.0,  999.0,  999.0,  -42.5,  -25.6,  -27.5,  -32.6,  -41.2,  -46.2,  -45.3,  -47.3,  -48.4,  -49.3,  -52.4,  -49.8,  -50.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.0,  999.0,  -54.3,  -51.9,  999.0,  -57.9,  999.0,  -56.2,  -59.8,  -64.9,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -56.4,  999.0,  -58.9,  -58.0,  -58.1,  -58.0,  -57.1,  -57.3,  -59.9,  -56.8
2003/05/08 03:00,  999.0,  999.0,  999.0,  -42.4,  -25.4,  -27.6,  -33.3,  -41.4,  -46.3,  -46.8,  -49.9,  -51.9,  -51.0,  -50.5,  -52.6,  -50.6,  -52.0,  -57.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -59.1,  -59.8,  -51.4,  999.0,  999.0
2003/05/08 03:10,  999.0,  999.0,  999.0,  -42.3,  -25.1,  -27.3,  -33.1,  -40.9,  -47.2,  -47.3,  -50.2,  -51.3,  -49.7,  -51.1,  -49.6,  -50.1,  -44.9,  -53.1,  999.0,  999.0,  -51.0,  999.0,  -57.3,  999.0,  999.0,  -52.9,  -51.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -57.6,  999.0,  -57.3,  -57.9,  999.0,  999.0,  -51.4
2003/05/08 03:20,  999.0,  999.0,  999.0,  -42.4,  -25.3,  -26.6,  -33.0,  -40.2,  -47.0,  -47.7,  -49.4,  -51.4,  -51.8,  -51.0,  -48.0,  -49.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -56.4,  999.0,  -57.2,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0
2003/05/08 03:30,  999.0,  999.0,  999.0,  -42.3,  -25.2,  -26.0,  -33.4,  -38.6,  -45.0,  -47.2,  -49.0,  -49.5,  -53.2,  -49.8,  -51.0,  -48.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.8,  999.0,  -53.1,  -51.4,  -48.3,  -48.5,  999.0,  -49.0,  -46.9,  999.0,  -55.1,  -55.4,  -54.3,  999.0,  999.0,  -52.7,  -55.4,  -53.7,  -50.3,  -55.8,  999.0,  -50.7,  -51.2
2003/05/08 03:40,  999.0,  999.0,  999.0,  -41.8,  -24.6,  -26.0,  -33.2,  -40.0,  -46.5,  -47.0,  -48.9,  -49.8,  999.0,  999.0,  -51.5,  -50.9,  999.0,  -52.2,  -50.4,  -53.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.3,  -49.8,  999.0,  999.0,  -47.7,  -49.9,  -50.1,  -50.7,  -57.3,  -52.3,  -48.5,  -55.6,  999.0,  -52.8,  999.0
2003/05/08 03:50,  999.0,  999.0,  999.0,  -38.6,  -23.3,  -29.7,  -31.3,  -41.6,  -45.2,  -46.6,  -49.4,  -50.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.3,  -56.1,  999.0,  -53.9,  -52.0,  999.0
2003/05/08 04:00,  999.0,  999.0,  999.0,  -43.0,  -24.6,  -27.2,  -33.2,  -40.9,  -45.0,  -46.9,  -48.7,  -49.7,  -51.6,  -55.0,  -50.0,  -49.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.9,  999.0,  -53.0,  999.0,  -53.7,  999.0,  999.0,  -55.5,  -53.1,  -55.4,  -50.5,  999.0,  -51.0,  -54.1,  -52.4
2003/05/08 04:10,  999.0,  999.0,  999.0,  -43.1,  -25.1,  -24.8,  -32.9,  -40.7,  -44.5,  -46.1,  -48.8,  -50.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -53.8,  -53.9,  999.0,  999.0,  999.0,  -55.4,  -56.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -66.2,  999.0,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.4,  999.0,  -50.2,  -50.2,  -50.0,  999.0,  999.0
2003/05/08 04:20,  999.0,  999.0,  999.0,  -44.1,  -25.2,  -24.7,  -32.8,  -41.0,  -44.3,  -46.5,  -48.9,  999.0,  -52.6,  999.0,  -51.6,  -50.8,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -53.9,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0
2003/05/08 04:30,  999.0,  999.0,  999.0,  -44.9,  -25.3,  -24.1,  -32.8,  -42.3,  -43.8,  -46.7,  -48.5,  -49.7,  -52.3,  999.0,  -50.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.0,  -51.4,  -52.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8
2003/05/08 04:40,  999.0,  999.0,  999.0,  -45.3,  -25.4,  -23.8,  -32.5,  -43.4,  -45.0,  -46.8,  -49.6,  -49.4,  -52.5,  -51.4,  -51.7,  -50.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -54.7,  999.0,  999.0,  999.0,  -51.8,  -52.9,  999.0,  999.0,  999.0
2003/05/08 04:50,  999.0,  999.0,  999.0,  -45.7,  -25.3,  -23.8,  -32.6,  -44.0,  -45.2,  -46.7,  -50.7,  -51.4,  -51.4,  -51.4,  -51.4,  -50.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 05:00,  999.0,  999.0,  999.0,  -46.1,  -25.1,  -23.7,  -32.5,  -44.2,  -45.9,  -46.4,  -49.7,  -50.9,  -51.9,  -49.5,  -49.6,  -49.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  -57.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.9,  999.0
2003/05/08 05:10,  999.0,  999.0,  999.0,  -46.2,  -25.4,  -24.0,  -31.6,  -44.3,  -45.2,  -46.6,  -51.0,  -50.4,  -52.8,  -49.6,  -49.9,  -50.3,  -49.9,  -52.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.5,  999.0,  -54.5,  -54.4,  999.0,  999.0
2003/05/08 05:20,  999.0,  999.0,  999.0,  -46.0,  -25.6,  -24.4,  -31.8,  -40.9,  -42.4,  -44.3,  -47.7,  -50.0,  999.0,  -50.7,  -52.8,  -52.8,  -50.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -57.3,  999.0,  999.0
2003/05/08 05:30,  999.0,  999.0,  999.0,  -44.1,  -25.8,  -24.3,  -30.1,  -36.4,  -39.1,  -41.4,  -45.7,  -48.3,  -51.5,  -45.5,  -50.9,  -51.5,  999.0,  -50.2,  -50.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -51.8,  999.0,  999.0,  -53.8,  999.0,  999.0,  -54.4,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -56.3,  999.0,  -56.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  -57.1
2003/05/08 05:40,  999.0,  999.0,  999.0,  -45.5,  -26.3,  -24.7,  -31.3,  -40.8,  -43.2,  -45.2,  -47.3,  -49.0,  -46.9,  -50.4,  -49.8,  -52.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -56.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 05:50,  999.0,  999.0,  999.0,  -45.6,  -26.3,  -25.0,  -32.0,  -45.9,  -47.2,  -49.4,  -50.1,  -51.4,  999.0,  999.0,  -52.6,  -51.5,  -49.8,  999.0,  999.0,  -53.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
2003/05/08 06:00,  999.0,  999.0,  999.0,  -45.4,  -26.5,  -25.3,  -32.2,  -43.8,  -46.4,  -48.6,  -49.3,  -50.1,  -58.0,  -53.0,  -54.0,  -51.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.6,  -52.7,  -54.6,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 06:10,  999.0,  999.0,  999.0,  -45.3,  -26.6,  -24.8,  -29.6,  -36.5,  -39.4,  -44.3,  -47.9,  -49.8,  999.0,  -52.9,  999.0,  -48.7,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  -60.8,  -65.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 06:20,  999.0,  999.0,  999.0,  -45.4,  -26.8,  -25.7,  -30.8,  -38.9,  -42.7,  -45.9,  -47.8,  -49.7,  -51.8,  -49.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 06:30,  999.0,  999.0,  999.0,  -45.7,  -27.0,  -26.0,  -32.5,  -43.2,  -46.1,  -48.3,  -49.1,  -52.4,  999.0,  -51.9,  999.0,  -51.2,  -50.5,  999.0,  999.0,  999.0,  -50.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
2003/05/08 06:40,  999.0,  999.0,  999.0,  -45.9,  -27.1,  -26.2,  -32.6,  -43.0,  -47.2,  -47.9,  -48.7,  -51.3,  999.0,  -52.4,  999.0,  -52.1,  -53.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
2003/05/08 06:50,  999.0,  999.0,  999.0,  -45.4,  -26.7,  -25.8,  -31.1,  -39.9,  -41.9,  -44.7,  -45.3,  -48.2,  -48.8,  -50.2,  -49.9,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.7,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
2003/05/08 07:00,  999.0,  999.0,  999.0,  -45.3,  -26.1,  -24.2,  -27.9,  -32.1,  -34.3,  -37.2,  -41.1,  -43.8,  -45.6,  -47.0,  -48.6,  -50.7,  -53.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 07:10,  999.0,  999.0,  999.0,  -44.9,  -26.2,  -27.0,  -28.5,  -32.8,  -35.1,  -36.5,  -39.1,  -41.3,  -43.3,  -44.3,  -47.0,  -48.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  -51.6,  999.0,  -53.2,  -51.0,  -52.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.9,  -52.9,  -54.5,  999.0,  999.0,  999.0,  -52.1,  -54.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
2003/05/08 07:20,  999.0,  999.0,  999.0,  -44.7,  -26.7,  -27.3,  -33.8,  -42.0,  -45.2,  -45.9,  -47.5,  -47.8,  -49.8,  -51.7,  -50.9,  -50.4,  -51.4,  999.0,  -53.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
2003/05/08 07:30,  999.0,  999.0,  999.0,  -44.5,  -26.6,  -27.3,  -34.2,  -42.5,  -45.1,  -47.4,  -49.0,  -51.2,  999.0,  999.0,  -53.2,  -52.4,  -52.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -53.3,  -54.3,  999.0,  -53.6
2003/05/08 07:40,  999.0,  999.0,  999.0,  -44.2,  -26.5,  -27.3,  -34.3,  -42.6,  -43.4,  -46.4,  -48.3,  -49.9,  999.0,  -50.4,  -48.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -56.1,  999.0,  -54.0
2003/05/08 07:50,  999.0,  999.0,  999.0,  -44.4,  -26.3,  -26.7,  -34.3,  -43.9,  -44.4,  -45.8,  -49.6,  -52.8,  999.0,  -54.7,  -49.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  -58.2,  -50.7,  999.0,  -41.6,  -52.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.8,  -53.7,  999.0,  999.0,  -54.7
2003/05/08 08:00,  999.0,  999.0,  999.0,  -44.1,  -26.3,  -26.1,  -33.8,  -43.6,  -45.2,  -46.9,  -49.8,  -51.9,  999.0,  999.0,  -50.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  -59.1,  -51.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.9,  -57.5,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -59.9,  999.0,  999.0,  -66.8,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2003/05/08 08:10,  999.0,  999.0,  999.0,  -43.4,  -26.4,  -25.8,  -33.2,  -45.0,  -43.6,  -47.0,  -51.1,  999.0,  999.0,  -51.5,  -49.5,  999.0,  -50.7,  999.0,  999.0,  -52.3,  -51.1,  -51.4,  999.0,  999.0,  999.0,  -49.8,  -51.9,  999.0,  -55.1,  -55.2,  -55.8,  999.0,  -56.0,  -56.8,  -54.5,  999.0,  -58.4,  -58.4,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 08:20,  999.0,  999.0,  999.0,  -42.8,  -25.7,  -25.2,  -31.0,  -46.0,  -46.6,  -47.2,  -50.4,  999.0,  -50.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 08:30,  999.0,  999.0,  999.0,  -42.1,  -25.5,  -25.8,  -31.1,  -46.4,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.8,  -51.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 08:40,  999.0,  999.0,  999.0,  -42.5,  -26.0,  -25.7,  -31.0,  -45.6,  -46.5,  -47.5,  -48.7,  999.0,  -48.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -54.3,  999.0,  -51.7,  999.0,  999.0,  -56.3,  -55.6,  -56.1,  999.0,  999.0,  -59.0,  999.0,  999.0,  -56.1,  -57.8,  -60.9,  -57.1,  999.0,  -57.8,  999.0,  -58.0,  -58.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/08 08:50,  999.0,  999.0,  999.0,  -42.2,  -26.2,  -25.7,  -30.5,  -42.6,  -45.2,  -46.1,  -48.3,  -50.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -57.1,  999.0,  -58.0,  -57.5,  -57.6,  -57.9,  -57.4,  -58.4,  -53.6,  999.0,  -56.8,  -58.4,  -57.3,  -57.9,  -58.9,  999.0,  999.0,  -58.3,  -59.4