2015/06/14, +9, 136.10,  34.85, 385
00:00:00,  968.0,   18.8,   74.2,    0.18,    0.41,    0.0,   -1.6
00:00:05,  968.0,   18.8,   74.2,    0.16,    0.22,    0.0,   -1.6
00:00:10,  968.0,   18.8,   74.2,    0.41,    0.29,    0.0,   -1.4
00:00:15,  968.0,   18.8,   74.2,    0.29,    0.15,    0.0,   -1.4
00:00:20,  968.0,   18.8,   74.2,    0.15,    0.24,    0.0,   -1.6
00:00:25,  968.0,   18.8,   74.2,    0.28,    0.32,    0.0,   -1.6
00:00:30,  968.0,   18.8,   74.2,    0.30,    0.35,    0.0,   -1.6
00:00:35,  968.1,   18.8,   74.2,    0.34,    0.30,    0.0,   -1.6
00:00:40,  968.1,   18.8,   74.2,    0.46,    0.17,    0.0,   -1.4
00:00:45,  968.0,   18.8,   74.3,    0.37,    0.22,    0.0,   -1.4
00:00:50,  968.0,   18.8,   74.4,    0.27,    0.15,    0.0,   -1.4
00:00:55,  968.0,   18.8,   74.4,    0.42,   -0.04,    0.0,   -1.4
00:01:00,  968.1,   18.8,   74.4,    0.27,    0.02,    0.0,   -1.4
00:01:05,  968.1,   18.8,   74.4,    0.23,    0.17,    0.0,   -1.4
00:01:10,  968.0,   18.8,   74.4,    0.27,    0.09,    0.0,   -1.4
00:01:15,  968.1,   18.8,   74.4,    0.32,    0.05,    0.0,   -1.4
00:01:20,  968.1,   18.8,   74.5,    0.29,    0.18,    0.0,   -1.4
00:01:25,  968.1,   18.8,   74.5,    0.21,    0.19,    0.0,   -1.4
00:01:30,  968.1,   18.8,   74.7,    0.23,    0.17,    0.0,   -1.4
00:01:35,  968.0,   18.8,   74.7,    0.28,    0.05,    0.0,   -1.4
00:01:40,  968.0,   18.8,   74.8,    0.23,    0.17,    0.0,   -1.4
00:01:45,  968.1,   18.8,   74.8,    0.06,    0.12,    0.0,   -1.4
00:01:50,  968.0,   18.8,   74.9,    0.28,   -0.02,    0.0,   -1.4
00:01:55,  968.0,   18.8,   74.9,    0.00,   -0.00,    0.0,   -1.6
00:02:00,  968.1,   18.8,   74.9,    0.01,    0.00,    0.0,   -1.8
00:02:05,  968.0,   18.8,   74.8,    0.00,    0.00,    0.0,   -1.8
00:02:10,  968.0,   18.8,   74.7,    0.03,    0.00,    0.0,   -1.8
00:02:15,  968.1,   18.8,   74.5,    0.01,   -0.00,    0.0,   -1.8
00:02:20,  968.0,   18.8,   74.2,    0.01,   -0.00,    0.0,   -1.8
00:02:25,  968.1,   18.8,   73.9,    0.04,   -0.01,    0.0,   -1.8
00:02:30,  968.0,   18.8,   73.8,    0.06,    0.01,    0.0,   -2.0
00:02:35,  968.0,   18.8,   73.5,    0.00,    0.00,    0.0,   -2.0
00:02:40,  968.0,   18.8,   73.3,    0.01,    0.01,    0.0,   -2.0
00:02:45,  968.0,   18.8,   73.3,   -0.00,    0.00,    0.0,   -2.2
00:02:50,  968.0,   18.8,   73.4,    0.00,    0.00,    0.0,   -2.2
00:02:55,  968.0,   18.8,   73.5,    0.01,   -0.00,    0.0,   -2.2
00:03:00,  968.0,   18.8,   73.5,    0.00,   -0.00,    0.0,   -2.2
00:03:05,  968.0,   18.8,   73.6,    0.04,    0.00,    0.0,   -2.2
00:03:10,  968.0,   18.8,   73.6,    0.28,    0.07,    0.0,   -2.2
00:03:15,  968.0,   18.8,   73.6,    0.15,    0.21,    0.0,   -2.2
00:03:20,  968.0,   18.8,   73.8,    0.25,    0.27,    0.0,   -2.2
00:03:25,  968.0,   18.8,   73.8,    0.00,   -0.00,    0.0,   -2.2
00:03:30,  968.1,   18.8,   73.8,    0.03,   -0.03,    0.0,   -2.2
00:03:35,  968.1,   18.8,   73.8,    0.05,   -0.03,    0.0,   -2.2
00:03:40,  967.9,   18.8,   73.7,    0.22,   -0.10,    0.0,   -2.2
00:03:45,  967.9,   18.8,   73.7,    0.21,   -0.16,    0.0,   -2.2
00:03:50,  968.1,   18.8,   73.7,    0.23,   -0.15,    0.0,   -2.2
00:03:55,  968.0,   18.8,   73.7,    0.23,   -0.20,    0.0,   -2.2
00:04:00,  968.1,   18.8,   73.7,    0.16,   -0.18,    0.0,   -2.2
00:04:05,  968.0,   18.8,   73.8,    0.17,   -0.23,    0.0,   -2.2
00:04:10,  968.1,   18.9,   73.8,    0.01,   -0.01,    0.0,   -2.2
00:04:15,  968.0,   18.8,   73.8,    0.01,   -0.02,    0.0,   -2.2
00:04:20,  968.0,   18.8,   73.8,    0.00,   -0.00,    0.0,   -2.2
00:04:25,  968.0,   18.8,   73.8,    0.02,   -0.02,    0.0,   -2.2
00:04:30,  967.9,   18.8,   73.7,    0.03,   -0.02,    0.0,   -2.2
00:04:35,  968.0,   18.8,   73.7,    0.01,   -0.00,    0.0,   -2.2
00:04:40,  968.1,   18.8,   73.7,    0.22,   -0.13,    0.0,   -2.2
00:04:45,  968.0,   18.9,   73.7,    0.04,   -0.02,    0.0,   -2.2
00:04:50,  968.0,   18.8,   73.6,    0.12,   -0.05,    0.0,   -2.2
00:04:55,  968.1,   18.9,   73.6,    0.27,   -0.06,    0.0,   -2.2
00:05:00,  968.1,   18.8,   73.6,    0.24,   -0.07,    0.0,   -2.2
00:05:05,  968.0,   18.8,   73.5,    0.20,   -0.13,    0.0,   -2.0
00:05:10,  968.0,   18.9,   73.5,    0.23,   -0.17,    0.0,   -2.0
00:05:15,  968.0,   18.8,   73.5,    0.23,   -0.17,    0.0,   -2.2
00:05:20,  968.1,   18.8,   73.5,    0.23,   -0.17,    0.0,   -2.2
00:05:25,  968.1,   18.9,   73.5,    0.02,   -0.02,    0.0,   -2.0
00:05:30,  968.0,   18.9,   73.5,    0.03,   -0.02,    0.0,   -2.2
00:05:35,  967.9,   18.8,   73.5,    0.00,   -0.00,    0.0,   -2.2
00:05:40,  968.1,   18.8,   73.5,    0.00,    0.00,    0.0,   -2.2
00:05:45,  968.0,   18.8,   73.5,    0.25,    0.00,    0.0,   -2.2
00:05:50,  968.0,   18.9,   73.6,    0.46,   -0.03,    0.0,   -2.2
00:05:55,  968.1,   18.9,   73.6,    0.46,   -0.02,    0.0,   -2.2
00:06:00,  968.0,   18.9,   73.6,    0.75,   -0.14,    0.0,   -2.2
00:06:05,  968.0,   18.8,   73.8,    0.77,    0.01,    0.0,   -2.2
00:06:10,  968.0,   18.9,   73.8,    1.36,   -0.55,    0.0,   -2.2
00:06:15,  968.1,   18.8,   73.8,    1.03,   -0.57,    0.0,   -2.2
00:06:20,  967.9,   18.9,   73.7,    1.23,   -0.20,    0.0,   -2.2
00:06:25,  968.0,   18.8,   73.8,    0.91,   -0.20,    0.0,   -2.2
00:06:30,  968.0,   18.8,   73.7,    0.72,    0.15,    0.0,   -2.2
00:06:35,  968.1,   18.8,   73.7,    0.43,   -0.09,    0.0,   -2.2
00:06:40,  968.0,   18.9,   73.6,    0.72,   -0.18,    0.0,   -2.2
00:06:45,  968.1,   18.8,   73.6,    0.43,   -0.19,    0.0,   -2.2
00:06:50,  968.0,   18.8,   73.5,    0.46,   -0.02,    0.0,   -2.2
00:06:55,  968.0,   18.8,   73.5,    0.76,    0.19,    0.0,   -2.2
00:07:00,  968.1,   18.8,   73.5,    1.00,    0.26,    0.0,   -2.4
00:07:05,  967.9,   18.8,   73.5,    0.92,   -0.23,    0.0,   -2.2
00:07:10,  968.1,   18.8,   73.4,    0.77,   -0.45,    0.0,   -2.4
00:07:15,  968.1,   18.8,   73.5,    0.74,   -0.17,    0.0,   -2.4
00:07:20,  967.9,   18.8,   73.4,    0.98,   -0.04,    0.0,   -2.2
00:07:25,  968.0,   18.8,   73.4,    0.82,    0.05,    0.0,   -2.2
00:07:30,  968.0,   18.8,   73.3,    0.80,    0.07,    0.0,   -2.2
00:07:35,  968.0,   18.8,   73.4,    0.91,    0.01,    0.0,   -2.2
00:07:40,  968.0,   18.8,   73.4,    1.50,   -0.06,    0.0,   -2.2
00:07:45,  968.0,   18.8,   73.4,    1.17,    0.64,    0.0,   -2.2
00:07:50,  968.0,   18.8,   73.2,    1.24,    0.13,    0.0,   -2.2
00:07:55,  968.1,   18.8,   73.2,    1.24,   -0.13,    0.0,   -2.2
00:08:00,  968.0,   18.8,   73.2,    1.14,   -0.46,    0.0,   -2.2
00:08:05,  968.0,   18.8,   73.2,    1.84,   -0.11,    0.0,   -2.2
00:08:10,  968.0,   18.8,   73.3,    1.30,   -0.21,    0.0,   -2.2
00:08:15,  968.0,   18.8,   73.2,    1.19,    0.18,    0.0,   -2.4
00:08:20,  968.0,   18.8,   73.3,    1.43,   -0.31,    0.0,   -2.2
00:08:25,  968.0,   18.8,   73.3,    1.48,    0.10,    0.0,   -2.4
00:08:30,  968.0,   18.8,   73.2,    1.48,    0.01,    0.0,   -2.4
00:08:35,  968.0,   18.8,   73.1,    0.85,    0.34,    0.0,   -2.4
00:08:40,  968.0,   18.8,   73.2,    0.87,    0.22,    0.0,   -2.4
00:08:45,  968.0,   18.8,   73.2,    0.85,   -0.42,    0.0,   -2.4
00:08:50,  967.9,   18.8,   73.3,    1.02,   -0.13,    0.0,   -2.4
00:08:55,  968.0,   18.8,   73.3,    0.93,    0.01,    0.0,   -2.2
00:09:00,  967.9,   18.8,   73.3,    0.72,   -0.29,    0.0,   -2.2
00:09:05,  968.0,   18.8,   73.3,    0.74,   -0.16,    0.0,   -2.2
00:09:10,  968.0,   18.8,   73.2,    0.42,    0.06,    0.0,   -2.2
00:09:15,  968.0,   18.8,   73.3,    0.82,    0.40,    0.0,   -2.2
00:09:20,  968.0,   18.8,   73.3,    0.97,    0.06,    0.0,   -2.2
00:09:25,  968.0,   18.8,   73.3,    0.68,    0.37,    0.0,   -2.2
00:09:30,  968.0,   18.8,   73.3,    1.27,    0.27,    0.0,   -2.2
00:09:35,  967.9,   18.8,   73.4,    1.27,    0.85,    0.0,   -2.2
00:09:40,  968.0,   18.8,   73.5,    0.91,    0.06,    0.0,   -2.2
00:09:45,  968.0,   18.8,   73.5,    0.73,    0.45,    0.0,   -2.2
00:09:50,  968.0,   18.8,   73.5,    0.80,    0.21,    0.0,   -2.2
00:09:55,  968.0,   18.8,   73.4,    0.55,    0.22,    0.0,   -2.2
00:10:00,  968.0,   18.8,   73.3,    0.91,    0.24,    0.0,   -2.2
00:10:05,  968.0,   18.8,   73.2,    0.87,    0.36,    0.0,   -2.2
00:10:10,  968.0,   18.8,   73.1,    0.75,    0.11,    0.0,   -2.2
00:10:15,  968.0,   18.8,   73.2,    0.20,    0.41,    0.0,   -2.2
00:10:20,  967.9,   18.8,   73.2,    0.84,    0.05,    0.0,   -2.0
00:10:25,  968.0,   18.8,   73.2,    0.64,    0.27,    0.0,   -2.2
00:10:30,  968.0,   18.8,   73.2,    0.70,    0.47,    0.0,   -2.0
00:10:35,  968.0,   18.8,   73.3,    1.19,    0.92,    0.0,   -2.0
00:10:40,  968.0,   18.8,   73.3,    0.88,    0.28,    0.0,   -2.0
00:10:45,  968.0,   18.8,   73.2,    0.78,   -0.05,    0.0,   -2.0
00:10:50,  968.0,   18.8,   73.1,    0.77,   -0.45,    0.0,   -2.0
00:10:55,  968.0,   18.8,   73.1,    0.89,   -0.32,    0.0,   -2.0
00:11:00,  967.9,   18.8,   73.1,    0.64,   -0.71,    0.0,   -2.0
00:11:05,  968.0,   18.8,   73.0,    1.23,    0.10,    0.0,   -2.0
00:11:10,  967.9,   18.8,   73.1,    0.44,   -0.56,    0.0,   -2.0
00:11:15,  967.9,   18.8,   73.0,    0.37,    0.02,    0.0,   -1.8
00:11:20,  968.0,   18.8,   73.0,    0.30,   -0.22,    0.0,   -2.0
00:11:25,  967.9,   18.8,   73.0,    0.47,    0.00,    0.0,   -1.8
00:11:30,  967.9,   18.8,   72.9,    0.04,   -0.27,    0.0,   -1.8
00:11:35,  967.9,   18.8,   72.8,    0.07,    0.10,    0.0,   -1.8
00:11:40,  968.0,   18.8,   72.8,    0.21,    0.14,    0.0,   -1.8
00:11:45,  967.9,   18.8,   72.8,    0.63,    0.25,    0.0,   -1.8
00:11:50,  967.9,   18.8,   72.7,    0.66,   -0.38,    0.0,   -1.6
00:11:55,  968.0,   18.7,   72.8,    0.33,    0.26,    0.0,   -1.6
00:12:00,  967.9,   18.7,   72.8,    0.62,    0.73,    0.0,   -1.6
00:12:05,  967.9,   18.7,   72.8,    0.90,    0.29,    0.0,   -1.6
00:12:10,  967.9,   18.8,   72.7,    0.76,    0.06,    0.0,   -1.8
00:12:15,  967.9,   18.7,   72.8,    0.75,    0.06,    0.0,   -1.8
00:12:20,  967.9,   18.7,   72.8,    1.30,    0.01,    0.0,   -1.8
00:12:25,  967.9,   18.7,   72.9,    1.21,   -0.28,    0.0,   -1.8
00:12:30,  968.0,   18.8,   73.1,    1.08,   -0.60,    0.0,   -1.8
00:12:35,  968.0,   18.8,   73.1,    1.11,    0.17,    0.0,   -1.8
00:12:40,  967.9,   18.8,   73.3,    0.66,    0.58,    0.0,   -1.8
00:12:45,  967.9,   18.8,   73.3,    0.50,    0.03,    0.0,   -1.8
00:12:50,  967.9,   18.8,   73.4,    0.71,    0.55,    0.0,   -1.8
00:12:55,  967.9,   18.7,   73.3,    1.14,    0.95,    0.0,   -1.8
00:13:00,  967.9,   18.7,   73.4,    0.38,    0.73,    0.0,   -1.8
00:13:05,  968.0,   18.8,   73.4,    0.36,    0.65,    0.0,   -1.8
00:13:10,  967.9,   18.7,   73.3,    0.20,    0.38,    0.0,   -1.8
00:13:15,  967.9,   18.7,   73.3,    0.05,    0.05,    0.0,   -1.8
00:13:20,  967.9,   18.8,   73.4,    0.75,    0.10,    0.0,   -1.8
00:13:25,  967.9,   18.8,   73.3,    0.66,   -0.56,    0.0,   -1.8
00:13:30,  967.9,   18.8,   73.3,    0.72,   -0.40,    0.0,   -1.8
00:13:35,  967.9,   18.7,   73.2,    0.46,    0.00,    0.0,   -1.8
00:13:40,  967.9,   18.8,   73.3,    0.45,    0.03,    0.0,   -2.0
00:13:45,  967.9,   18.8,   73.3,    0.08,    0.26,    0.0,   -1.8
00:13:50,  967.9,   18.8,   73.3,    0.13,    0.24,    0.0,   -1.8
00:13:55,  967.9,   18.8,   73.3,    0.04,    0.01,    0.0,   -1.8
00:14:00,  968.0,   18.8,   73.3,    0.28,   -0.02,    0.0,   -1.8
00:14:05,  967.9,   18.8,   73.5,    0.28,    0.07,    0.0,   -1.8
00:14:10,  967.9,   18.7,   73.5,   -0.12,    0.27,    0.0,   -1.8
00:14:15,  967.9,   18.7,   73.5,   -0.13,    0.41,    0.0,   -1.8
00:14:20,  967.9,   18.8,   73.5,    0.11,    0.26,    0.0,   -1.8
00:14:25,  967.9,   18.8,   73.5,    0.01,    0.28,    0.0,   -1.8
00:14:30,  967.9,   18.8,   73.6,    0.28,   -0.02,    0.0,   -1.8
00:14:35,  967.9,   18.8,   73.6,    0.46,    0.00,    0.0,   -1.8
00:14:40,  967.9,   18.8,   73.6,    0.76,    0.01,    0.0,   -1.8
00:14:45,  967.8,   18.8,   73.7,    0.85,    0.27,    0.0,   -1.8
00:14:50,  967.9,   18.8,   73.7,    0.75,   -0.19,    0.0,   -1.6
00:14:55,  967.9,   18.8,   73.7,    0.48,   -0.58,    0.0,   -1.6
00:15:00,  967.9,   18.8,   73.8,    0.79,   -0.40,    0.0,   -1.6
00:15:05,  967.9,   18.8,   73.7,    0.72,   -0.17,    0.0,   -1.6
00:15:10,  967.9,   18.8,   73.7,    0.67,   -0.34,    0.0,   -1.6
00:15:15,  967.9,   18.8,   73.8,    0.41,    0.16,    0.0,   -1.6
00:15:20,  967.8,   18.8,   73.8,    0.56,    0.29,    0.0,   -1.6
00:15:25,  967.9,   18.8,   73.8,    0.11,    0.44,    0.0,   -1.6
00:15:30,  967.9,   18.8,   73.9,    0.03,    0.46,    0.0,   -1.6
00:15:35,  967.9,   18.8,   73.9,    0.13,    0.29,    0.0,   -1.4
00:15:40,  967.9,   18.8,   73.9,    0.14,    0.25,    0.0,   -1.4
00:15:45,  967.9,   18.8,   73.9,    0.00,    0.00,    0.0,   -1.4
00:15:50,  967.9,   18.8,   73.9,    0.07,    0.05,    0.0,   -1.4
00:15:55,  967.9,   18.8,   73.9,    0.27,    0.01,    0.0,   -1.4
00:16:00,  967.9,   18.8,   74.0,    0.06,    0.01,    0.0,   -1.4
00:16:05,  967.9,   18.8,   74.0,    0.28,   -0.00,    0.0,   -1.4
00:16:10,  967.8,   18.8,   74.0,    0.47,   -0.05,    0.0,   -1.4
00:16:15,  967.9,   18.8,   74.0,    0.28,   -0.05,    0.0,   -1.4
00:16:20,  967.9,   18.8,   74.0,    0.28,    0.09,    0.0,   -1.6
00:16:25,  967.9,   18.8,   74.0,    0.44,   -0.13,    0.0,   -1.4
00:16:30,  967.9,   18.8,   73.9,    0.44,   -0.11,    0.0,   -1.4
00:16:35,  967.8,   18.8,   73.9,    0.35,   -0.02,    0.0,   -1.4
00:16:40,  967.9,   18.8,   73.9,    0.46,   -0.04,    0.0,   -1.4
00:16:45,  967.9,   18.8,   73.9,    0.44,    0.17,    0.0,   -1.6
00:16:50,  967.9,   18.8,   73.8,    0.45,    0.07,    0.0,   -1.6
00:16:55,  967.8,   18.8,   73.9,    0.88,   -0.19,    0.0,   -1.6
00:17:00,  967.9,   18.8,   73.9,    0.94,    0.01,    0.0,   -1.6
00:17:05,  967.9,   18.8,   73.9,    0.76,   -0.03,    0.0,   -1.6
00:17:10,  967.9,   18.8,   73.8,    0.51,    0.00,    0.0,   -1.6
00:17:15,  967.9,   18.8,   73.8,    0.38,    0.23,    0.0,   -1.6
00:17:20,  967.9,   18.8,   73.7,    0.31,    0.05,    0.0,   -1.6
00:17:25,  967.9,   18.8,   73.7,    0.33,    0.00,    0.0,   -1.4
00:17:30,  967.8,   18.8,   73.7,    0.76,    0.05,    0.0,   -1.4
00:17:35,  967.9,   18.8,   73.7,    0.57,   -0.03,    0.0,   -1.4
00:17:40,  967.9,   18.8,   73.7,    0.75,    0.11,    0.0,   -1.4
00:17:45,  968.0,   18.8,   73.7,    0.71,    0.28,    0.0,   -1.4
00:17:50,  967.9,   18.8,   73.7,    0.56,    0.24,    0.0,   -1.4
00:17:55,  967.9,   18.8,   73.7,    1.06,    0.05,    0.0,   -1.6
00:18:00,  967.9,   18.8,   73.6,    1.47,   -0.06,    0.0,   -1.8
00:18:05,  967.9,   18.8,   73.7,    1.20,   -0.27,    0.0,   -1.8
00:18:10,  967.9,   18.8,   73.7,    0.49,   -0.74,    0.0,   -1.6
00:18:15,  967.9,   18.8,   73.8,    0.36,   -0.24,    0.0,   -1.8
00:18:20,  967.9,   18.8,   73.8,    0.37,   -0.24,    0.0,   -1.8
00:18:25,  967.9,   18.8,   73.8,    0.25,   -0.36,    0.0,   -1.8
00:18:30,  967.9,   18.8,   73.9,    0.43,   -0.06,    0.0,   -1.8
00:18:35,  967.9,   18.8,   74.1,    1.96,    0.16,    0.0,   -1.8
00:18:40,  968.0,   18.8,   74.1,    1.94,   -0.19,    0.0,   -2.0
00:18:45,  967.9,   18.8,   74.1,    1.43,   -0.04,    0.0,   -2.0
00:18:50,  968.0,   18.8,   74.0,    1.47,   -0.20,    0.0,   -2.0
00:18:55,  967.9,   18.8,   74.0,    1.22,    0.17,    0.0,   -2.0
00:19:00,  967.9,   18.8,   74.1,    0.89,   -0.27,    0.0,   -2.0
00:19:05,  967.9,   18.8,   74.0,    0.76,    0.01,    0.0,   -2.0
00:19:10,  967.9,   18.8,   74.1,    0.43,   -0.15,    0.0,   -2.0
00:19:15,  968.0,   18.8,   74.1,    0.42,   -0.06,    0.0,   -2.2
00:19:20,  968.0,   18.8,   74.1,    0.42,    0.04,    0.0,   -2.2
00:19:25,  968.0,   18.8,   74.2,    0.85,    0.27,    0.0,   -2.2
00:19:30,  968.0,   18.8,   74.2,    1.35,   -0.00,    0.0,   -2.2
00:19:35,  967.9,   18.8,   74.2,    1.48,   -0.09,    0.0,   -2.2
00:19:40,  967.9,   18.8,   74.4,    1.48,   -0.45,    0.0,   -2.0
00:19:45,  967.9,   18.8,   74.4,    1.95,   -0.22,    0.0,   -2.0
00:19:50,  968.0,   18.8,   74.4,    2.15,    0.18,    0.0,   -2.2
00:19:55,  967.9,   18.8,   74.5,    1.93,    0.13,    0.0,   -2.2
00:20:00,  967.9,   18.8,   74.5,    1.80,    0.15,    0.0,   -2.2
00:20:05,  968.0,   18.8,   74.5,    1.40,    0.36,    0.0,   -2.2
00:20:10,  968.0,   18.8,   74.5,    2.15,    0.05,    0.0,   -2.2
00:20:15,  967.9,   18.8,   74.5,    1.86,    0.59,    0.0,   -2.2
00:20:20,  968.0,   18.8,   74.5,    1.78,   -0.02,    0.0,   -2.0
00:20:25,  967.9,   18.8,   74.5,    1.20,   -0.21,    0.0,   -2.2
00:20:30,  967.9,   18.8,   74.5,    1.19,   -0.36,    0.0,   -2.2
00:20:35,  968.0,   18.8,   74.6,    1.85,    0.72,    0.0,   -2.2
00:20:40,  968.0,   18.8,   74.5,    2.08,    0.18,    0.0,   -2.2
00:20:45,  968.0,   18.8,   74.6,    1.75,    0.56,    0.0,   -2.2
00:20:50,  968.0,   18.8,   74.6,    1.85,    0.71,    0.0,   -2.0
00:20:55,  967.9,   18.8,   74.6,    2.45,    0.02,    0.0,   -1.8
00:21:00,  967.9,   18.8,   74.6,    2.02,   -0.27,    0.0,   -1.8
00:21:05,  967.9,   18.8,   74.6,    1.96,   -0.12,    0.0,   -1.8
00:21:10,  968.0,   18.8,   74.6,    2.13,   -0.24,    0.0,   -2.0
00:21:15,  968.0,   18.8,   74.5,    2.13,    0.14,    0.0,   -1.8
00:21:20,  968.0,   18.8,   74.6,    2.11,    0.38,    0.0,   -1.8
00:21:25,  968.0,   18.8,   74.5,    1.98,    0.63,    0.0,   -1.8
00:21:30,  968.0,   18.8,   74.5,    1.78,    0.07,    0.0,   -1.8
00:21:35,  967.9,   18.8,   74.5,    1.22,    0.22,    0.0,   -1.8
00:21:40,  967.9,   18.8,   74.5,    1.45,    0.34,    0.0,   -1.4
00:21:45,  968.0,   18.8,   74.5,    1.03,    0.30,    0.0,   -1.4
00:21:50,  968.0,   18.8,   74.5,    1.09,    0.76,    0.0,   -1.6
00:21:55,  967.9,   18.8,   74.3,    1.47,    0.18,    0.0,   -1.8
00:22:00,  967.9,   18.8,   74.3,    1.54,    0.01,    0.0,   -1.8
00:22:05,  967.9,   18.8,   74.2,    1.44,   -0.22,    0.0,   -1.8
00:22:10,  967.9,   18.8,   74.0,    1.32,    0.16,    0.0,   -1.8
00:22:15,  968.0,   18.8,   74.1,    0.94,    0.06,    0.0,   -1.8
00:22:20,  967.9,   18.7,   74.0,    0.93,    0.01,    0.0,   -1.8
00:22:25,  967.9,   18.7,   73.9,    0.95,   -0.06,    0.0,   -1.8
00:22:30,  967.9,   18.7,   73.9,    0.84,   -0.42,    0.0,   -1.8
00:22:35,  967.9,   18.8,   73.9,    0.82,   -0.48,    0.0,   -1.8
00:22:40,  967.9,   18.7,   73.8,    0.89,   -0.20,    0.0,   -1.8
00:22:45,  967.9,   18.7,   73.8,    1.37,   -0.62,    0.0,   -1.8
00:22:50,  967.9,   18.7,   73.9,    1.32,    0.12,    0.0,   -1.8
00:22:55,  967.9,   18.7,   74.0,    1.21,    0.28,    0.0,   -1.8
00:23:00,  967.9,   18.7,   74.1,    1.41,   -0.42,    0.0,   -1.8
00:23:05,  968.0,   18.7,   74.2,    1.75,   -0.30,    0.0,   -1.8
00:23:10,  967.9,   18.8,   74.2,    1.78,    0.02,    0.0,   -1.8
00:23:15,  967.9,   18.7,   74.2,    1.50,   -0.18,    0.0,   -1.8
00:23:20,  967.9,   18.8,   74.2,    1.42,   -0.13,    0.0,   -1.8
00:23:25,  968.0,   18.8,   74.1,    2.43,    0.18,    0.0,   -1.8
00:23:30,  967.9,   18.8,   74.2,    2.06,    0.31,    0.0,   -1.8
00:23:35,  967.9,   18.8,   74.1,    1.70,    0.55,    0.0,   -1.8
00:23:40,  968.0,   18.7,   74.0,    1.32,    0.85,    0.0,   -1.8
00:23:45,  967.9,   18.7,   74.1,    1.37,    0.53,    0.0,   -1.8
00:23:50,  968.0,   18.7,   74.1,    1.47,    0.70,    0.0,   -1.8
00:23:55,  967.9,   18.7,   74.1,    1.59,    0.64,    0.0,   -1.8
00:24:00,  967.9,   18.7,   74.1,    1.20,    0.09,    0.0,   -1.8
00:24:05,  967.9,   18.7,   74.1,    0.83,    0.46,    0.0,   -1.8
00:24:10,  967.9,   18.7,   74.0,    0.72,    0.12,    0.0,   -1.8
00:24:15,  967.9,   18.7,   74.1,    0.68,    0.34,    0.0,   -1.8
00:24:20,  967.9,   18.8,   74.1,    0.49,    0.29,    0.0,   -1.8
00:24:25,  967.8,   18.8,   74.2,    0.57,   -0.02,    0.0,   -1.8
00:24:30,  967.9,   18.7,   74.1,    0.52,   -0.23,    0.0,   -1.8
00:24:35,  968.0,   18.7,   74.2,    0.73,   -0.12,    0.0,   -1.8
00:24:40,  967.9,   18.8,   74.1,    0.56,    0.07,    0.0,   -1.8
00:24:45,  967.9,   18.8,   74.1,    0.46,   -0.04,    0.0,   -1.8
00:24:50,  967.9,   18.7,   74.1,    0.39,   -0.17,    0.0,   -1.8
00:24:55,  967.9,   18.8,   74.0,    0.72,    0.18,    0.0,   -1.8
00:25:00,  967.9,   18.8,   74.1,    0.75,   -0.11,    0.0,   -1.8
00:25:05,  968.0,   18.8,   74.0,    0.47,    0.00,    0.0,   -1.8
00:25:10,  967.9,   18.8,   74.0,    0.56,    0.00,    0.0,   -2.0
00:25:15,  967.9,   18.8,   73.9,    0.71,    0.18,    0.0,   -2.0
00:25:20,  967.9,   18.8,   74.0,    0.76,    0.06,    0.0,   -1.8
00:25:25,  967.8,   18.8,   73.9,    0.76,    0.01,    0.0,   -1.8
00:25:30,  967.9,   18.8,   73.9,    0.65,    0.36,    0.0,   -1.8
00:25:35,  967.9,   18.8,   73.9,    0.69,    0.42,    0.0,   -1.8
00:25:40,  967.8,   18.8,   74.0,    0.65,    0.40,    0.0,   -1.8
00:25:45,  967.9,   18.8,   74.1,    0.35,    0.24,    0.0,   -2.2
00:25:50,  967.8,   18.8,   74.1,    0.62,    0.38,    0.0,   -2.0
00:25:55,  967.8,   18.8,   74.1,    0.57,    0.50,    0.0,   -2.0
00:26:00,  967.8,   18.8,   74.2,    0.54,   -0.14,    0.0,   -1.8
00:26:05,  967.8,   18.8,   74.2,    0.32,   -0.07,    0.0,   -1.8
00:26:10,  967.8,   18.8,   74.2,    0.44,   -0.02,    0.0,   -1.8
00:26:15,  967.8,   18.8,   74.4,    0.75,    0.09,    0.0,   -1.8
00:26:20,  967.8,   18.8,   74.5,    0.82,    0.47,    0.0,   -1.8
00:26:25,  967.8,   18.8,   74.5,    0.71,    0.29,    0.0,   -1.8
00:26:30,  967.8,   18.8,   74.5,    0.88,   -0.17,    0.0,   -1.8
00:26:35,  967.8,   18.8,   74.5,    1.50,   -0.15,    0.0,   -1.8
00:26:40,  967.8,   18.8,   74.6,    1.44,   -0.30,    0.0,   -1.6
00:26:45,  967.8,   18.8,   74.6,    1.73,   -0.40,    0.0,   -1.8
00:26:50,  967.8,   18.8,   74.7,    1.45,   -0.26,    0.0,   -1.6
00:26:55,  967.8,   18.8,   74.6,    1.22,   -0.20,    0.0,   -1.6
00:27:00,  967.8,   18.8,   74.7,    1.00,   -0.07,    0.0,   -1.6
00:27:05,  967.8,   18.8,   74.6,    0.39,   -0.23,    0.0,   -1.8
00:27:10,  967.8,   18.8,   74.7,    0.54,    0.11,    0.0,   -1.8
00:27:15,  967.8,   18.8,   74.6,    0.48,   -0.00,    0.0,   -1.8
00:27:20,  967.8,   18.8,   74.7,    0.50,   -0.21,    0.0,   -1.8
00:27:25,  967.9,   18.8,   74.6,    0.44,   -0.27,    0.0,   -2.0
00:27:30,  967.9,   18.8,   74.6,    0.34,   -0.08,    0.0,   -2.0
00:27:35,  967.8,   18.8,   74.5,    0.30,   -0.22,    0.0,   -2.0
00:27:40,  967.8,   18.8,   74.5,    0.01,   -0.04,    0.0,   -2.0
00:27:45,  967.8,   18.8,   74.4,   -0.10,   -0.25,    0.0,   -2.0
00:27:50,  967.8,   18.8,   74.5,   -0.02,   -0.03,    0.0,   -2.0
00:27:55,  967.8,   18.8,   74.5,   -0.01,   -0.00,    0.0,   -2.0
00:28:00,  967.9,   18.8,   74.5,    0.00,    0.00,    0.0,   -2.0
00:28:05,  967.8,   18.8,   74.5,    0.02,   -0.01,    0.0,   -2.0
00:28:10,  967.8,   18.8,   74.5,    0.01,    0.04,    0.0,   -2.2
00:28:15,  967.8,   18.8,   74.4,    0.00,    0.04,    0.0,   -2.2
00:28:20,  967.8,   18.8,   74.4,    0.00,    0.04,    0.0,   -2.2
00:28:25,  967.8,   18.8,   74.4,    0.10,    0.27,    0.0,   -2.2
00:28:30,  967.8,   18.8,   74.3,    0.21,    0.19,    0.0,   -2.2
00:28:35,  967.8,   18.8,   74.2,    0.22,    0.20,    0.0,   -2.2
00:28:40,  967.8,   18.8,   74.2,    0.35,    0.27,    0.0,   -2.2
00:28:45,  967.8,   18.8,   74.2,    0.41,    0.16,    0.0,   -2.2
00:28:50,  967.8,   18.8,   74.2,    0.44,   -0.04,    0.0,   -2.2
00:28:55,  967.8,   18.8,   74.2,    0.54,   -0.13,    0.0,   -2.2
00:29:00,  967.9,   18.8,   74.4,    0.84,   -0.50,    0.0,   -2.2
00:29:05,  967.8,   18.8,   74.3,    1.55,   -0.89,    0.0,   -2.2
00:29:10,  967.9,   18.8,   74.5,    1.77,   -0.32,    0.0,   -2.2
00:29:15,  967.9,   18.8,   74.6,    1.48,   -0.16,    0.0,   -2.2
00:29:20,  967.9,   18.8,   74.5,    1.46,   -0.50,    0.0,   -2.2
00:29:25,  967.8,   18.8,   74.5,    1.27,   -0.31,    0.0,   -2.2
00:29:30,  967.9,   18.8,   74.5,    1.07,   -0.56,    0.0,   -2.2
00:29:35,  967.8,   18.8,   74.5,    0.89,    0.01,    0.0,   -2.2
00:29:40,  967.8,   18.8,   74.4,    1.41,   -0.19,    0.0,   -2.2