2016/02/07, +9, 136.10,  34.85, 385
00:00:00,  967.7,    0.5,   74.6,    3.05,   -0.71,    0.0,   -1.2
00:00:05,  967.7,    0.5,   74.6,    1.86,    0.48,    0.0,   -1.4
00:00:10,  967.7,    0.5,   74.6,    1.93,    0.39,    0.0,   -1.4
00:00:15,  967.7,    0.5,   74.5,    2.98,    0.05,    0.0,   -1.4
00:00:20,  967.7,    0.5,   74.6,    2.52,    0.40,    0.0,   -1.2
00:00:25,  967.7,    0.5,   74.5,    2.31,    0.75,    0.0,   -1.2
00:00:30,  967.7,    0.5,   74.5,    2.86,    0.02,    0.0,   -1.2
00:00:35,  967.7,    0.5,   74.6,    2.45,    0.36,    0.0,   -1.2
00:00:40,  967.8,    0.5,   74.5,    2.86,    0.24,    0.0,   -1.2
00:00:45,  967.7,    0.5,   74.4,    2.83,    0.42,    0.0,   -1.2
00:00:50,  967.7,    0.5,   74.5,    1.74,    0.56,    0.0,   -1.2
00:00:55,  967.7,    0.5,   74.5,    2.68,   -0.11,    0.0,   -1.2
00:01:00,  967.8,    0.5,   74.5,    0.98,   -1.18,    0.0,   -1.2
00:01:05,  967.6,    0.5,   74.5,    0.85,   -0.63,    0.0,   -1.2
00:01:10,  967.7,    0.5,   74.6,    0.43,    0.16,    0.0,   -1.2
00:01:15,  967.7,    0.5,   74.5,    1.21,    0.25,    0.0,   -1.2
00:01:20,  967.6,    0.5,   74.5,    1.20,    0.30,    0.0,   -1.2
00:01:25,  967.7,    0.5,   74.5,    0.92,   -0.15,    0.0,   -1.2
00:01:30,  967.6,    0.5,   74.5,    0.81,   -0.34,    0.0,   -1.2
00:01:35,  967.7,    0.5,   74.5,    0.46,   -0.02,    0.0,   -1.2
00:01:40,  967.7,    0.5,   74.5,    0.70,   -0.68,    0.0,   -1.2
00:01:45,  967.7,    0.5,   74.5,    0.81,   -1.24,    0.0,   -1.2
00:01:50,  967.7,    0.5,   74.5,    0.88,   -0.86,    0.0,   -1.2
00:01:55,  967.8,    0.5,   74.5,    1.56,   -0.87,    0.0,   -1.2
00:02:00,  967.7,    0.5,   74.5,    1.54,   -1.13,    0.0,   -1.2
00:02:05,  967.7,    0.5,   74.4,    2.16,   -1.58,    0.0,   -1.2
00:02:10,  967.8,    0.5,   74.4,    2.81,   -1.00,    0.0,   -1.2
00:02:15,  967.7,    0.5,   74.5,    2.92,   -0.54,    0.0,   -1.0
00:02:20,  967.7,    0.5,   74.5,    2.73,   -1.24,    0.0,   -1.2
00:02:25,  967.7,    0.6,   74.3,    3.10,    0.19,    0.0,   -1.0
00:02:30,  967.8,    0.6,   74.3,    2.65,    0.39,    0.0,   -1.0
00:02:35,  967.8,    0.5,   74.3,    3.35,   -1.04,    0.0,   -1.0
00:02:40,  967.7,    0.6,   74.4,    1.82,   -0.57,    0.0,   -1.0
00:02:45,  967.8,    0.6,   74.3,    2.60,   -0.60,    0.0,   -1.0
00:02:50,  967.7,    0.6,   74.3,    2.92,    0.03,    0.0,   -1.2
00:02:55,  967.7,    0.5,   74.3,    2.10,    0.28,    0.0,   -1.2
00:03:00,  967.7,    0.6,   74.2,    2.52,   -0.78,    0.0,   -1.2
00:03:05,  967.7,    0.6,   74.2,    1.68,    1.78,    0.0,   -1.2
00:03:10,  967.7,    0.6,   74.3,    1.87,    1.83,    0.0,   -1.2
00:03:15,  967.6,    0.6,   74.3,    2.42,    1.73,    0.0,   -1.2
00:03:20,  967.7,    0.6,   74.3,    2.42,    1.50,    0.0,   -1.4
00:03:25,  967.6,    0.6,   74.2,    2.30,    0.57,    0.0,   -1.2
00:03:30,  967.7,    0.6,   74.2,    1.82,    0.19,    0.0,   -1.2
00:03:35,  967.6,    0.6,   74.2,    0.84,   -0.42,    0.0,   -1.2
00:03:40,  967.8,    0.6,   74.1,    2.23,   -0.80,    0.0,   -1.2
00:03:45,  967.6,    0.6,   74.1,    2.97,   -0.12,    0.0,   -1.2
00:03:50,  967.7,    0.6,   74.2,    3.40,   -0.56,    0.0,   -1.2
00:03:55,  967.7,    0.6,   74.2,    2.62,   -0.48,    0.0,   -1.2
00:04:00,  967.6,    0.6,   74.2,    2.86,    0.02,    0.0,   -1.0
00:04:05,  967.7,    0.6,   74.1,    2.44,   -0.09,    0.0,   -1.0
00:04:10,  967.7,    0.6,   74.1,    1.75,   -0.90,    0.0,   -1.0
00:04:15,  967.8,    0.6,   74.2,    1.41,   -0.44,    0.0,   -1.0
00:04:20,  967.7,    0.6,   74.1,    1.51,    0.22,    0.0,   -1.2
00:04:25,  967.8,    0.6,   73.9,    1.55,   -0.36,    0.0,   -1.2
00:04:30,  967.8,    0.6,   73.9,    2.00,   -0.82,    0.0,   -1.2
00:04:35,  967.7,    0.6,   74.0,    2.12,   -1.18,    0.0,   -1.0
00:04:40,  967.8,    0.6,   74.0,    2.35,   -0.83,    0.0,   -1.0
00:04:45,  967.7,    0.6,   74.0,    1.76,    0.26,    0.0,   -1.2
00:04:50,  967.7,    0.6,   74.0,    1.06,    0.63,    0.0,   -1.2
00:04:55,  967.7,    0.6,   74.0,    1.13,    0.52,    0.0,   -1.2
00:05:00,  967.7,    0.6,   73.9,    1.33,    0.61,    0.0,   -1.2
00:05:05,  967.8,    0.6,   73.9,    1.64,    0.52,    0.0,   -1.2
00:05:10,  967.8,    0.6,   73.8,    1.95,   -0.69,    0.0,   -1.2
00:05:15,  967.8,    0.6,   74.0,    2.66,    0.22,    0.0,   -1.2
00:05:20,  967.8,    0.6,   73.8,    1.54,    1.19,    0.0,   -1.2
00:05:25,  967.6,    0.6,   73.9,    1.93,    1.48,    0.0,   -1.2
00:05:30,  967.7,    0.6,   73.8,    2.13,    1.04,    0.0,   -1.4
00:05:35,  967.8,    0.6,   73.9,    1.74,   -0.30,    0.0,   -1.4
00:05:40,  967.7,    0.6,   73.8,    2.94,   -0.74,    0.0,   -1.4
00:05:45,  967.7,    0.6,   73.8,    2.36,   -1.07,    0.0,   -1.4
00:05:50,  967.7,    0.6,   73.8,    1.77,   -0.07,    0.0,   -1.2
00:05:55,  967.7,    0.6,   73.8,    2.48,   -0.62,    0.0,   -1.2
00:06:00,  967.7,    0.6,   73.7,    2.53,   -1.54,    0.0,   -1.2
00:06:05,  967.6,    0.6,   73.7,    2.03,   -0.64,    0.0,   -1.2
00:06:10,  967.7,    0.6,   73.8,    1.61,   -0.73,    0.0,   -1.2
00:06:15,  967.8,    0.6,   73.7,    1.41,   -0.44,    0.0,   -1.2
00:06:20,  967.8,    0.6,   73.6,    1.66,   -0.68,    0.0,   -1.2
00:06:25,  967.7,    0.6,   73.7,    3.41,    0.52,    0.0,   -1.2
00:06:30,  967.8,    0.6,   73.6,    2.54,    0.21,    0.0,   -1.2
00:06:35,  967.7,    0.6,   73.7,    1.43,   -1.59,    0.0,   -1.2
00:06:40,  967.7,    0.6,   73.6,    1.90,   -0.44,    0.0,   -1.4
00:06:45,  967.7,    0.6,   73.6,    2.16,   -0.17,    0.0,   -1.4
00:06:50,  967.7,    0.6,   73.6,    2.63,   -1.32,    0.0,   -1.4
00:06:55,  967.7,    0.6,   73.5,    2.00,   -0.59,    0.0,   -1.4
00:07:00,  967.7,    0.7,   73.5,    1.50,   -1.31,    0.0,   -1.4
00:07:05,  967.7,    0.6,   73.6,    2.04,   -0.60,    0.0,   -1.4
00:07:10,  967.7,    0.7,   73.5,    1.78,   -0.29,    0.0,   -1.4
00:07:15,  967.7,    0.6,   73.5,    1.29,   -0.83,    0.0,   -1.4
00:07:20,  967.7,    0.6,   73.4,    2.31,   -0.95,    0.0,   -1.4
00:07:25,  967.7,    0.7,   73.5,    2.16,   -0.98,    0.0,   -1.4
00:07:30,  967.7,    0.7,   73.5,    3.00,    0.45,    0.0,   -1.2
00:07:35,  967.7,    0.7,   73.4,    2.66,   -0.28,    0.0,   -1.4
00:07:40,  967.6,    0.7,   73.5,    3.41,   -0.86,    0.0,   -1.4
00:07:45,  967.7,    0.7,   73.4,    1.74,   -2.40,    0.0,   -1.4
00:07:50,  967.7,    0.7,   73.3,    2.21,   -1.50,    0.0,   -1.4
00:07:55,  967.7,    0.7,   73.3,    2.45,   -1.65,    0.0,   -1.2
00:08:00,  967.7,    0.7,   73.4,    2.35,    0.31,    0.0,   -1.2
00:08:05,  967.7,    0.7,   73.3,    1.89,    0.49,    0.0,   -1.2
00:08:10,  967.7,    0.7,   73.3,    1.91,    0.99,    0.0,   -1.2
00:08:15,  967.7,    0.7,   73.3,    2.16,    1.54,    0.0,   -1.4
00:08:20,  967.7,    0.7,   73.3,    1.91,    1.88,    0.0,   -1.2
00:08:25,  967.7,    0.7,   73.3,    2.77,    0.68,    0.0,   -1.2
00:08:30,  967.7,    0.7,   73.3,    2.48,   -0.19,    0.0,   -1.2
00:08:35,  967.7,    0.7,   73.3,    2.66,   -0.28,    0.0,   -1.2
00:08:40,  967.8,    0.7,   73.3,    3.09,    0.31,    0.0,   -1.2
00:08:45,  967.8,    0.7,   73.2,    2.61,   -0.60,    0.0,   -1.2
00:08:50,  967.7,    0.7,   73.2,    2.36,   -0.53,    0.0,   -1.2
00:08:55,  967.8,    0.7,   73.3,    1.83,   -0.23,    0.0,   -1.2
00:09:00,  967.7,    0.7,   73.3,    2.06,   -0.34,    0.0,   -1.2
00:09:05,  967.6,    0.7,   73.1,    2.08,   -0.22,    0.0,   -1.2
00:09:10,  967.7,    0.7,   73.2,    1.91,   -1.07,    0.0,   -1.2
00:09:15,  967.7,    0.7,   73.3,    1.29,   -1.21,    0.0,   -1.2
00:09:20,  967.7,    0.7,   73.2,    1.22,   -0.75,    0.0,   -1.2
00:09:25,  967.8,    0.7,   73.2,    1.46,   -0.24,    0.0,   -1.2
00:09:30,  967.8,    0.7,   73.3,    1.46,   -0.27,    0.0,   -1.2
00:09:35,  967.7,    0.7,   73.2,    1.09,   -0.50,    0.0,   -1.2
00:09:40,  967.7,    0.7,   73.2,    0.13,   -0.40,    0.0,   -1.2
00:09:45,  967.8,    0.7,   73.2,    0.16,    0.21,    0.0,   -1.2
00:09:50,  967.8,    0.7,   73.2,    0.75,   -0.08,    0.0,   -1.2
00:09:55,  967.8,    0.7,   73.2,    1.15,   -0.36,    0.0,   -1.2
00:10:00,  967.7,    0.7,   73.2,    1.45,   -0.27,    0.0,   -1.2
00:10:05,  967.8,    0.7,   73.1,    1.25,   -0.16,    0.0,   -1.2
00:10:10,  967.8,    0.7,   73.1,    1.47,   -1.00,    0.0,   -1.2
00:10:15,  967.7,    0.7,   73.1,    1.51,   -1.26,    0.0,   -1.2
00:10:20,  967.8,    0.7,   73.1,    1.96,   -1.33,    0.0,   -1.2
00:10:25,  967.7,    0.7,   73.1,    1.08,   -0.61,    0.0,   -1.2
00:10:30,  967.8,    0.7,   73.1,    0.85,   -0.55,    0.0,   -1.2
00:10:35,  967.8,    0.7,   73.1,    1.04,   -0.87,    0.0,   -1.2
00:10:40,  967.8,    0.7,   73.0,    1.10,   -0.67,    0.0,   -1.2
00:10:45,  967.8,    0.7,   73.1,    1.42,   -0.41,    0.0,   -1.2
00:10:50,  967.8,    0.7,   73.1,    2.42,   -0.31,    0.0,   -1.2
00:10:55,  967.7,    0.7,   73.1,    2.30,   -0.58,    0.0,   -1.2
00:11:00,  967.8,    0.7,   73.0,    2.66,   -0.33,    0.0,   -1.2
00:11:05,  967.8,    0.7,   73.1,    2.45,    0.02,    0.0,   -1.2
00:11:10,  967.8,    0.7,   73.1,    2.34,   -0.59,    0.0,   -1.2
00:11:15,  967.8,    0.7,   73.0,    2.27,   -0.98,    0.0,   -1.2
00:11:20,  967.8,    0.7,   73.1,    2.66,   -0.28,    0.0,   -1.2
00:11:25,  967.8,    0.7,   73.0,    2.78,   -0.69,    0.0,   -1.2
00:11:30,  967.8,    0.7,   73.0,    2.45,   -1.11,    0.0,   -1.2
00:11:35,  967.8,    0.7,   73.1,    2.39,   -0.85,    0.0,   -1.2
00:11:40,  967.8,    0.7,   73.1,    2.25,   -0.80,    0.0,   -1.2
00:11:45,  967.8,    0.7,   73.1,    2.00,   -0.46,    0.0,   -1.2
00:11:50,  967.8,    0.7,   73.1,    1.61,   -0.66,    0.0,   -1.2
00:11:55,  967.9,    0.7,   73.1,    0.90,   -0.21,    0.0,   -1.2
00:12:00,  967.8,    0.7,   73.0,    1.11,   -0.50,    0.0,   -1.2
00:12:05,  967.9,    0.7,   73.0,    1.26,   -1.23,    0.0,   -1.2
00:12:10,  967.8,    0.7,   73.0,    1.89,   -0.47,    0.0,   -1.2
00:12:15,  967.8,    0.7,   73.0,    2.04,   -0.64,    0.0,   -1.2
00:12:20,  967.8,    0.7,   73.0,    2.55,   -0.11,    0.0,   -1.2
00:12:25,  967.8,    0.7,   72.9,    2.39,   -0.30,    0.0,   -1.2
00:12:30,  967.8,    0.7,   73.0,    2.68,    0.17,    0.0,   -1.2
00:12:35,  967.8,    0.7,   73.1,    2.35,   -0.59,    0.0,   -1.2
00:12:40,  967.8,    0.7,   73.2,    2.92,   -0.54,    0.0,   -1.2
00:12:45,  967.9,    0.7,   73.1,    2.82,   -0.11,    0.0,   -1.2
00:12:50,  967.8,    0.7,   73.0,    2.75,   -0.80,    0.0,   -1.2
00:12:55,  967.8,    0.7,   73.1,    1.73,   -0.40,    0.0,   -1.0
00:13:00,  967.8,    0.7,   73.1,    1.57,    0.81,    0.0,   -1.0
00:13:05,  967.8,    0.7,   73.1,    0.93,   -0.12,    0.0,   -1.0
00:13:10,  967.9,    0.7,   73.0,    2.14,   -0.09,    0.0,   -1.0
00:13:15,  967.8,    0.7,   73.1,    2.12,   -0.22,    0.0,   -1.0
00:13:20,  967.8,    0.7,   73.1,    1.46,   -0.12,    0.0,   -1.0
00:13:25,  967.9,    0.7,   72.9,    1.33,    0.55,    0.0,   -1.0
00:13:30,  967.8,    0.7,   73.1,    1.79,   -0.08,    0.0,   -1.0
00:13:35,  967.8,    0.7,   73.1,    1.38,   -0.35,    0.0,   -1.0
00:13:40,  967.8,    0.7,   73.1,    0.67,   -1.01,    0.0,   -1.0
00:13:45,  967.8,    0.7,   73.1,    0.51,   -0.71,    0.0,   -1.0
00:13:50,  967.9,    0.7,   73.0,    0.79,   -0.36,    0.0,   -1.0
00:13:55,  967.8,    0.7,   73.0,    2.43,   -0.19,    0.0,   -1.0
00:14:00,  967.8,    0.7,   73.0,    2.41,   -0.19,    0.0,   -1.0
00:14:05,  967.8,    0.7,   73.0,    2.37,   -1.21,    0.0,   -1.0
00:14:10,  967.9,    0.7,   73.0,    2.00,   -2.03,    0.0,   -1.0
00:14:15,  967.9,    0.7,   73.1,    1.99,   -2.40,    0.0,   -1.0
00:14:20,  967.9,    0.7,   72.9,    1.15,   -1.79,    0.0,   -1.0
00:14:25,  967.8,    0.7,   72.9,    1.60,   -1.50,    0.0,   -1.0
00:14:30,  967.9,    0.7,   72.9,    2.83,   -1.57,    0.0,   -1.0
00:14:35,  967.8,    0.7,   73.0,    2.97,   -0.23,    0.0,   -1.0
00:14:40,  967.8,    0.7,   72.9,    2.94,   -0.48,    0.0,   -1.0
00:14:45,  967.8,    0.7,   72.9,    3.09,   -0.57,    0.0,   -1.0
00:14:50,  967.8,    0.7,   73.0,    2.84,   -0.89,    0.0,   -1.0
00:14:55,  967.8,    0.7,   73.0,    1.98,   -0.21,    0.0,   -1.0
00:15:00,  967.8,    0.7,   73.1,    2.22,   -0.96,    0.0,   -1.0
00:15:05,  967.9,    0.7,   73.1,    1.99,   -0.81,    0.0,   -0.8
00:15:10,  967.8,    0.7,   73.1,    2.13,   -0.17,    0.0,   -0.8
00:15:15,  967.8,    0.7,   73.1,    2.15,   -0.13,    0.0,   -0.8
00:15:20,  967.8,    0.7,   73.2,    2.09,    0.21,    0.0,   -0.8
00:15:25,  967.8,    0.7,   73.2,    1.68,   -0.59,    0.0,   -1.0
00:15:30,  967.8,    0.7,   73.3,    1.74,   -0.54,    0.0,   -1.0
00:15:35,  967.8,    0.7,   73.2,    1.30,   -0.79,    0.0,   -1.0
00:15:40,  967.9,    0.7,   73.3,    0.96,   -0.12,    0.0,   -1.0
00:15:45,  967.9,    0.7,   73.2,    0.72,    0.23,    0.0,   -0.8
00:15:50,  967.8,    0.7,   73.2,    0.75,    0.11,    0.0,   -0.8
00:15:55,  967.8,    0.7,   73.3,    0.42,   -0.19,    0.0,   -0.8
00:16:00,  967.8,    0.7,   73.3,    0.52,   -0.53,    0.0,   -0.8
00:16:05,  967.8,    0.7,   73.4,    0.70,   -0.18,    0.0,   -0.8
00:16:10,  967.8,    0.7,   73.3,    0.81,   -0.70,    0.0,   -0.8
00:16:15,  967.8,    0.7,   73.2,    1.22,   -0.10,    0.0,   -0.8
00:16:20,  967.8,    0.7,   73.3,    1.23,    0.16,    0.0,   -0.8
00:16:25,  967.8,    0.7,   73.3,    1.05,   -0.13,    0.0,   -0.8
00:16:30,  967.8,    0.7,   73.4,    1.21,    0.25,    0.0,   -0.8
00:16:35,  967.8,    0.7,   73.4,    1.20,   -0.05,    0.0,   -0.8
00:16:40,  967.8,    0.7,   73.4,    1.15,   -0.29,    0.0,   -0.8
00:16:45,  967.8,    0.7,   73.3,    2.38,   -0.55,    0.0,   -0.8
00:16:50,  967.8,    0.7,   73.4,    2.55,    0.02,    0.0,   -0.8
00:16:55,  967.8,    0.7,   73.3,    2.44,   -0.19,    0.0,   -0.8
00:17:00,  967.8,    0.7,   73.3,    1.95,    0.90,    0.0,   -0.8
00:17:05,  967.9,    0.7,   73.4,    3.13,    0.41,    0.0,   -0.8
00:17:10,  967.8,    0.7,   73.4,    3.50,    0.73,    0.0,   -0.8
00:17:15,  967.8,    0.7,   73.4,    2.86,    0.29,    0.0,   -0.8
00:17:20,  967.9,    0.7,   73.4,    1.96,   -0.50,    0.0,   -0.8
00:17:25,  967.8,    0.7,   73.4,    2.35,   -0.38,    0.0,   -0.8
00:17:30,  967.8,    0.6,   73.3,    3.05,    0.76,    0.0,   -0.8
00:17:35,  967.8,    0.6,   73.4,    3.14,    0.26,    0.0,   -0.8
00:17:40,  967.8,    0.6,   73.4,    3.24,   -1.19,    0.0,   -1.0
00:17:45,  967.8,    0.7,   73.5,    3.57,   -0.58,    0.0,   -1.2
00:17:50,  967.9,    0.6,   73.5,    3.00,   -1.29,    0.0,   -1.0
00:17:55,  967.9,    0.6,   73.5,    2.93,   -0.48,    0.0,   -1.0
00:18:00,  967.8,    0.6,   73.5,    2.91,   -0.91,    0.0,   -0.8
00:18:05,  967.8,    0.6,   73.5,    2.24,   -1.94,    0.0,   -1.2
00:18:10,  967.9,    0.6,   73.6,    2.16,   -1.31,    0.0,   -1.0
00:18:15,  967.8,    0.6,   73.5,    1.06,   -0.62,    0.0,   -0.8
00:18:20,  967.8,    0.6,   73.6,    0.72,   -0.08,    0.0,   -0.8
00:18:25,  967.8,    0.6,   73.5,    0.34,    0.30,    0.0,   -0.8
00:18:30,  967.8,    0.6,   73.5,    0.92,    0.94,    0.0,   -0.8
00:18:35,  967.8,    0.6,   73.5,    1.07,    0.83,    0.0,   -0.8
00:18:40,  967.8,    0.6,   73.6,    0.69,    0.63,    0.0,   -0.8
00:18:45,  967.8,    0.6,   73.6,    1.88,    0.39,    0.0,   -0.8
00:18:50,  967.8,    0.6,   73.5,    1.88,    1.73,    0.0,   -0.8
00:18:55,  967.8,    0.6,   73.6,    1.42,    1.51,    0.0,   -1.0
00:19:00,  967.8,    0.6,   73.6,    1.24,    0.10,    0.0,   -1.0
00:19:05,  967.8,    0.6,   73.5,    0.75,   -0.09,    0.0,   -0.8
00:19:10,  967.8,    0.6,   73.6,    0.14,   -0.44,    0.0,   -1.0
00:19:15,  967.8,    0.6,   73.6,    0.25,   -0.05,    0.0,   -0.8
00:19:20,  967.8,    0.6,   73.5,    0.78,   -0.24,    0.0,   -0.8
00:19:25,  967.8,    0.6,   73.5,    0.66,   -0.34,    0.0,   -0.8
00:19:30,  967.7,    0.6,   73.6,    1.85,   -0.47,    0.0,   -0.8
00:19:35,  967.8,    0.6,   73.5,    2.40,   -0.85,    0.0,   -0.8
00:19:40,  967.8,    0.6,   73.6,    3.09,   -0.57,    0.0,   -0.8
00:19:45,  967.8,    0.6,   73.5,    3.02,   -1.11,    0.0,   -0.8
00:19:50,  967.8,    0.6,   73.5,    2.13,   -1.24,    0.0,   -0.8
00:19:55,  967.8,    0.6,   73.6,    2.37,   -0.10,    0.0,   -0.8
00:20:00,  967.8,    0.6,   73.6,    2.41,    0.20,    0.0,   -0.8
00:20:05,  967.8,    0.6,   73.6,    1.95,    0.16,    0.0,   -0.8
00:20:10,  967.8,    0.6,   73.6,    1.97,    0.81,    0.0,   -0.8
00:20:15,  967.8,    0.6,   73.6,    1.90,    0.49,    0.0,   -0.8
00:20:20,  967.9,    0.6,   73.7,    2.28,    0.88,    0.0,   -0.8
00:20:25,  967.8,    0.6,   73.7,    1.40,    1.38,    0.0,   -0.8
00:20:30,  967.8,    0.6,   73.8,    3.29,    1.05,    0.0,   -0.8
00:20:35,  967.8,    0.6,   73.8,    3.07,    1.59,    0.0,   -0.8
00:20:40,  967.8,    0.6,   73.8,    3.27,   -0.72,    0.0,   -1.0
00:20:45,  967.8,    0.6,   73.8,    2.38,    1.29,    0.0,   -1.0
00:20:50,  967.8,    0.6,   73.6,    1.75,    0.18,    0.0,   -0.8
00:20:55,  967.8,    0.6,   73.8,    1.72,    0.83,    0.0,   -1.0
00:21:00,  967.8,    0.6,   73.8,    1.75,   -0.51,    0.0,   -1.0
00:21:05,  967.8,    0.6,   73.8,    2.67,    0.02,    0.0,   -1.0
00:21:10,  967.8,    0.6,   73.7,    2.46,    0.02,    0.0,   -0.8
00:21:15,  967.8,    0.6,   73.8,    2.39,   -0.30,    0.0,   -0.8
00:21:20,  967.7,    0.6,   73.7,    3.33,    0.86,    0.0,   -0.8
00:21:25,  967.8,    0.6,   73.8,    3.18,    0.26,    0.0,   -0.8
00:21:30,  967.8,    0.6,   73.8,    2.47,    0.20,    0.0,   -0.8
00:21:35,  967.8,    0.6,   73.8,    3.10,    0.80,    0.0,   -1.0
00:21:40,  967.8,    0.6,   73.8,    2.84,    0.18,    0.0,   -1.0
00:21:45,  967.8,    0.6,   73.8,    4.18,    0.04,    0.0,   -1.0
00:21:50,  967.8,    0.6,   73.7,    2.97,    0.19,    0.0,   -1.0
00:21:55,  967.8,    0.6,   73.8,    1.98,   -0.81,    0.0,   -1.0
00:22:00,  967.7,    0.6,   73.8,    2.00,   -0.25,    0.0,   -1.2
00:22:05,  967.8,    0.6,   73.8,    2.15,   -1.58,    0.0,   -1.0
00:22:10,  967.8,    0.6,   73.8,    4.66,   -1.65,    0.0,   -1.0
00:22:15,  967.8,    0.6,   73.8,    4.33,   -0.55,    0.0,   -1.0
00:22:20,  967.8,    0.6,   73.7,    4.23,   -0.33,    0.0,   -1.2
00:22:25,  967.7,    0.6,   73.8,    3.55,   -0.15,    0.0,   -1.0
00:22:30,  967.8,    0.6,   73.7,    1.28,    1.49,    0.0,   -1.0
00:22:35,  967.8,    0.6,   73.9,    1.76,    0.73,    0.0,   -1.0
00:22:40,  967.8,    0.6,   73.7,    0.13,    0.71,    0.0,   -1.0
00:22:45,  967.8,    0.6,   73.7,    1.05,    1.11,    0.0,   -1.0
00:22:50,  967.7,    0.6,   73.8,    1.38,   -0.49,    0.0,   -1.2
00:22:55,  967.8,    0.6,   73.7,    1.49,    0.01,    0.0,   -1.0
00:23:00,  967.8,    0.6,   73.8,    1.04,    0.67,    0.0,   -1.0
00:23:05,  967.8,    0.6,   73.8,    0.74,    0.76,    0.0,   -1.0
00:23:10,  967.7,    0.6,   73.7,    0.67,    0.59,    0.0,   -1.0
00:23:15,  967.8,    0.6,   73.7,    1.24,    0.01,    0.0,   -1.0
00:23:20,  967.8,    0.6,   73.8,    1.27,    0.85,    0.0,   -1.2
00:23:25,  967.8,    0.6,   73.8,    2.26,    0.86,    0.0,   -1.2
00:23:30,  967.7,    0.6,   73.8,    2.45,    0.02,    0.0,   -1.2
00:23:35,  967.8,    0.6,   73.8,    2.97,    0.30,    0.0,   -1.2
00:23:40,  967.7,    0.6,   73.8,    1.75,    0.45,    0.0,   -1.2
00:23:45,  967.8,    0.6,   73.8,    1.74,    0.45,    0.0,   -1.2
00:23:50,  967.8,    0.6,   73.7,    1.51,    0.12,    0.0,   -1.2
00:23:55,  967.8,    0.6,   73.7,    1.87,    0.01,    0.0,   -1.2
00:24:00,  967.8,    0.6,   73.8,    2.50,    0.16,    0.0,   -1.2
00:24:05,  967.8,    0.6,   73.7,    2.92,   -0.36,    0.0,   -1.2
00:24:10,  967.7,    0.6,   73.7,    2.88,   -1.18,    0.0,   -1.2
00:24:15,  967.7,    0.6,   73.6,    2.37,    0.45,    0.0,   -1.0
00:24:20,  967.8,    0.6,   73.7,    2.15,    0.99,    0.0,   -1.0
00:24:25,  967.7,    0.6,   73.7,    2.54,    0.66,    0.0,   -1.0
00:24:30,  967.8,    0.6,   73.7,    2.15,    0.53,    0.0,   -1.0
00:24:35,  967.8,    0.6,   73.6,    2.66,   -0.28,    0.0,   -1.0
00:24:40,  967.8,    0.6,   73.7,    2.97,    0.30,    0.0,   -1.0
00:24:45,  967.7,    0.6,   73.7,    2.37,   -0.10,    0.0,   -1.0
00:24:50,  967.7,    0.6,   73.5,    2.43,    0.02,    0.0,   -1.2
00:24:55,  967.7,    0.6,   73.7,    2.41,    0.32,    0.0,   -1.2
00:25:00,  967.8,    0.6,   73.5,    2.00,    0.16,    0.0,   -1.0
00:25:05,  967.6,    0.6,   73.6,    2.66,   -0.11,    0.0,   -1.2
00:25:10,  967.7,    0.6,   73.6,    4.04,    0.33,    0.0,   -1.2
00:25:15,  967.7,    0.6,   73.5,    3.73,   -0.94,    0.0,   -1.2
00:25:20,  967.7,    0.6,   73.6,    2.84,    1.37,    0.0,   -1.2
00:25:25,  967.7,    0.6,   73.5,    3.35,    0.83,    0.0,   -1.2
00:25:30,  967.7,    0.6,   73.5,    3.22,    0.60,    0.0,   -1.2
00:25:35,  967.7,    0.6,   73.5,    2.68,    0.17,    0.0,   -1.0
00:25:40,  967.7,    0.6,   73.6,    3.11,   -0.97,    0.0,   -1.2
00:25:45,  967.7,    0.6,   73.5,    1.63,   -2.12,    0.0,   -1.0
00:25:50,  967.8,    0.6,   73.5,    3.01,    0.56,    0.0,   -1.0
00:25:55,  967.7,    0.6,   73.5,    1.43,   -1.35,    0.0,   -1.0
00:26:00,  967.7,    0.6,   73.4,    2.20,   -1.10,    0.0,   -1.0
00:26:05,  967.7,    0.6,   73.5,    2.67,    1.38,    0.0,   -1.0
00:26:10,  967.7,    0.6,   73.5,    1.90,    1.46,    0.0,   -1.0
00:26:15,  967.7,    0.6,   73.4,    1.37,   -0.70,    0.0,   -1.0
00:26:20,  967.7,    0.6,   73.5,    1.17,    1.32,    0.0,   -1.2
00:26:25,  967.7,    0.6,   73.5,    1.01,    0.26,    0.0,   -1.0
00:26:30,  967.7,    0.6,   73.4,    1.76,   -0.19,    0.0,   -1.2
00:26:35,  967.7,    0.6,   73.3,    1.96,   -0.15,    0.0,   -1.0
00:26:40,  967.6,    0.6,   73.3,    1.11,   -0.93,    0.0,   -1.0
00:26:45,  967.7,    0.6,   73.3,    1.33,   -1.17,    0.0,   -0.8
00:26:50,  967.7,    0.6,   73.3,    2.94,   -0.54,    0.0,   -0.8
00:26:55,  967.7,    0.6,   73.3,    2.94,    0.75,    0.0,   -0.8
00:27:00,  967.7,    0.6,   73.3,    2.34,   -0.73,    0.0,   -1.0
00:27:05,  967.7,    0.6,   73.2,    1.94,    0.26,    0.0,   -1.0
00:27:10,  967.7,    0.6,   73.3,   -0.04,   -0.86,    0.0,   -1.2
00:27:15,  967.6,    0.6,   73.3,    1.41,   -0.61,    0.0,   -1.2
00:27:20,  967.7,    0.6,   73.2,    1.21,   -0.22,    0.0,   -1.2
00:27:25,  967.8,    0.6,   73.1,    1.94,    0.48,    0.0,   -1.2
00:27:30,  967.7,    0.6,   73.2,    2.27,   -0.71,    0.0,   -1.2
00:27:35,  967.6,    0.6,   73.1,    1.75,   -1.07,    0.0,   -1.2
00:27:40,  967.7,    0.7,   73.1,    1.95,   -0.12,    0.0,   -1.2
00:27:45,  967.6,    0.6,   73.0,    1.81,    0.19,    0.0,   -1.2
00:27:50,  967.7,    0.6,   73.0,    1.28,    0.44,    0.0,   -1.2
00:27:55,  967.7,    0.7,   73.0,    1.05,   -0.59,    0.0,   -1.2
00:28:00,  967.7,    0.7,   73.1,    1.39,   -1.11,    0.0,   -1.2
00:28:05,  967.7,    0.7,   72.9,    0.10,   -0.75,    0.0,   -1.2
00:28:10,  967.6,    0.7,   73.0,    1.35,    0.73,    0.0,   -1.2
00:28:15,  967.7,    0.6,   73.1,    1.54,    1.19,    0.0,   -1.2
00:28:20,  967.8,    0.7,   73.0,    0.86,    0.61,    0.0,   -1.2
00:28:25,  967.7,    0.7,   72.9,    0.90,    0.23,    0.0,   -1.2
00:28:30,  967.7,    0.7,   72.8,    2.41,    0.25,    0.0,   -1.2
00:28:35,  967.7,    0.7,   72.8,    3.43,   -1.26,    0.0,   -1.2
00:28:40,  967.7,    0.7,   72.8,    2.42,   -0.10,    0.0,   -1.0
00:28:45,  967.7,    0.7,   72.8,    2.03,   -0.64,    0.0,   -1.0
00:28:50,  967.7,    0.7,   72.8,    0.97,   -1.45,    0.0,   -1.0
00:28:55,  967.7,    0.7,   72.7,    1.91,   -1.40,    0.0,   -1.0
00:29:00,  967.7,    0.7,   72.8,    1.95,   -0.71,    0.0,   -1.0
00:29:05,  967.7,    0.7,   72.7,    1.98,   -0.81,    0.0,   -1.0
00:29:10,  967.7,    0.7,   72.7,    2.94,   -0.48,    0.0,   -1.0
00:29:15,  967.7,    0.7,   72.8,    3.11,    0.03,    0.0,   -1.0
00:29:20,  967.7,    0.7,   72.8,    3.01,    0.02,    0.0,   -1.0
00:29:25,  967.7,    0.7,   72.7,    3.37,   -1.19,    0.0,   -1.0
00:29:30,  967.7,    0.7,   72.7,    2.23,   -0.65,    0.0,   -1.0
00:29:35,  967.7,    0.7,   72.7,    2.81,    0.53,    0.0,   -1.0
00:29:40,  967.8,    0.7,   72.6,    5.18,   -0.40,    0.0,   -1.0