,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-12-18, 00:00:04,VALID,918.301,VALID,0,VALID,97.7703,VALID,0,VALID,20.873,VALID,132,VALID,0.576953,
2014-12-18, 00:01:04,VALID,918.251,VALID,0,VALID,97.7779,VALID,0,VALID,20.8519,VALID,137,VALID,0.808984,
2014-12-18, 00:02:04,VALID,918.221,VALID,0,VALID,97.7703,VALID,0,VALID,20.873,VALID,137,VALID,0.638672,
2014-12-18, 00:03:04,VALID,918.185,VALID,0,VALID,97.7703,VALID,0.107441,VALID,20.8519,VALID,137,VALID,0.400781,
2014-12-18, 00:04:04,VALID,918.139,VALID,0,VALID,97.7779,VALID,0,VALID,20.8519,VALID,152,VALID,0.537891,
2014-12-18, 00:05:04,VALID,918.119,VALID,0,VALID,97.7932,VALID,0,VALID,20.8519,VALID,152,VALID,0.349609,
2014-12-18, 00:06:04,VALID,918.097,VALID,0,VALID,97.8084,VALID,0.107441,VALID,20.8925,VALID,152,VALID,0.178906,
2014-12-18, 00:07:04,VALID,918.106,VALID,0,VALID,97.8084,VALID,0.107441,VALID,20.8519,VALID,153,VALID,0,
2014-12-18, 00:08:04,VALID,918.104,VALID,0,VALID,97.7856,VALID,0,VALID,20.873,VALID,152,VALID,0,
2014-12-18, 00:09:04,VALID,918.1,VALID,0,VALID,97.7703,VALID,0,VALID,20.8925,VALID,153,VALID,0.211719,
2014-12-18, 00:10:04,VALID,918.06,VALID,0,VALID,97.8008,VALID,0,VALID,20.891,VALID,152,VALID,0.0617188,
2014-12-18, 00:11:04,VALID,918.056,VALID,0,VALID,97.8008,VALID,0,VALID,20.8925,VALID,152,VALID,0.307813,
2014-12-18, 00:12:04,VALID,918.023,VALID,0,VALID,97.7932,VALID,0,VALID,20.8519,VALID,152,VALID,0,
2014-12-18, 00:13:04,VALID,918.013,VALID,0,VALID,97.7932,VALID,0,VALID,20.8324,VALID,152,VALID,0,
2014-12-18, 00:14:04,VALID,918.02,VALID,0,VALID,97.8008,VALID,0.107441,VALID,20.8519,VALID,153,VALID,0,
2014-12-18, 00:15:04,VALID,918.046,VALID,0,VALID,97.8008,VALID,0,VALID,20.8519,VALID,152,VALID,0,
2014-12-18, 00:16:04,VALID,918.032,VALID,0,VALID,97.7856,VALID,0,VALID,20.8519,VALID,152,VALID,0,
2014-12-18, 00:17:04,VALID,917.994,VALID,0,VALID,97.8084,VALID,0,VALID,20.8145,VALID,152,VALID,0,
2014-12-18, 00:18:04,VALID,918.012,VALID,0,VALID,97.816,VALID,0,VALID,20.7755,VALID,134,VALID,0,
2014-12-18, 00:19:04,VALID,917.963,VALID,0,VALID,97.8084,VALID,0,VALID,20.756,VALID,134,VALID,0,
2014-12-18, 00:20:04,VALID,917.949,VALID,0,VALID,97.7932,VALID,0,VALID,20.756,VALID,134,VALID,0,
2014-12-18, 00:21:04,VALID,917.949,VALID,0,VALID,97.7703,VALID,0,VALID,20.7755,VALID,134,VALID,0,
2014-12-18, 00:22:04,VALID,917.884,VALID,0,VALID,97.7703,VALID,0,VALID,20.7349,VALID,134,VALID,0,
2014-12-18, 00:23:04,VALID,917.883,VALID,0,VALID,97.7627,VALID,0,VALID,20.7755,VALID,134,VALID,0,
2014-12-18, 00:24:04,VALID,917.87,VALID,0,VALID,97.7856,VALID,0.107441,VALID,20.756,VALID,134,VALID,0,
2014-12-18, 00:25:04,VALID,917.882,VALID,0,VALID,97.7856,VALID,0,VALID,20.756,VALID,134,VALID,0,
2014-12-18, 00:26:04,VALID,917.836,VALID,0,VALID,97.7856,VALID,0.107441,VALID,20.756,VALID,134,VALID,0,
2014-12-18, 00:27:04,VALID,917.824,VALID,0,VALID,97.7856,VALID,0,VALID,20.7365,VALID,134,VALID,0,
2014-12-18, 00:28:04,VALID,917.839,VALID,0,VALID,97.7932,VALID,0,VALID,20.7154,VALID,134,VALID,0,
2014-12-18, 00:29:04,VALID,917.808,VALID,0,VALID,97.8008,VALID,0,VALID,20.678,VALID,134,VALID,0,
2014-12-18, 00:30:04,VALID,917.803,VALID,0,VALID,97.7856,VALID,0,VALID,20.639,VALID,134,VALID,0,
2014-12-18, 00:31:04,VALID,917.787,VALID,0,VALID,97.8008,VALID,0,VALID,20.6374,VALID,134,VALID,0,
2014-12-18, 00:32:04,VALID,917.783,VALID,0,VALID,97.7779,VALID,0,VALID,20.6585,VALID,134,VALID,0,
2014-12-18, 00:33:04,VALID,917.761,VALID,0,VALID,97.7932,VALID,0,VALID,20.639,VALID,134,VALID,0,
2014-12-18, 00:34:04,VALID,917.747,VALID,0,VALID,97.7932,VALID,0,VALID,20.5804,VALID,134,VALID,0,
2014-12-18, 00:35:04,VALID,917.755,VALID,0,VALID,97.7474,VALID,0,VALID,20.5414,VALID,134,VALID,0,
2014-12-18, 00:36:04,VALID,917.785,VALID,0,VALID,97.7551,VALID,0,VALID,20.5024,VALID,134,VALID,0,
2014-12-18, 00:37:04,VALID,917.77,VALID,0,VALID,97.7627,VALID,0,VALID,20.5024,VALID,134,VALID,0,
2014-12-18, 00:38:04,VALID,917.791,VALID,0,VALID,97.7474,VALID,0,VALID,20.4634,VALID,134,VALID,0,
2014-12-18, 00:39:04,VALID,917.799,VALID,0,VALID,97.7474,VALID,0,VALID,20.4439,VALID,134,VALID,0,
2014-12-18, 00:40:04,VALID,917.788,VALID,0,VALID,97.7246,VALID,0,VALID,20.4049,VALID,134,VALID,0,
2014-12-18, 00:41:04,VALID,917.782,VALID,0,VALID,97.7169,VALID,0,VALID,20.3464,VALID,134,VALID,0,
2014-12-18, 00:42:04,VALID,917.803,VALID,0,VALID,97.7398,VALID,0,VALID,20.3253,VALID,116,VALID,0,
2014-12-18, 00:43:04,VALID,917.802,VALID,0,VALID,97.7322,VALID,0,VALID,20.3659,VALID,116,VALID,0,
2014-12-18, 00:44:04,VALID,917.793,VALID,0,VALID,97.7474,VALID,0.107441,VALID,20.3448,VALID,116,VALID,0,
2014-12-18, 00:45:04,VALID,917.782,VALID,0,VALID,97.7627,VALID,0,VALID,20.3253,VALID,116,VALID,0,
2014-12-18, 00:46:04,VALID,917.787,VALID,0,VALID,97.7627,VALID,0.107441,VALID,20.3253,VALID,116,VALID,0,
2014-12-18, 00:47:04,VALID,917.79,VALID,0,VALID,97.7627,VALID,0,VALID,20.2879,VALID,116,VALID,0,
2014-12-18, 00:48:04,VALID,917.752,VALID,0,VALID,97.7932,VALID,0,VALID,20.3269,VALID,116,VALID,0,
2014-12-18, 00:49:04,VALID,917.771,VALID,0,VALID,97.7779,VALID,0,VALID,20.3464,VALID,116,VALID,0,
2014-12-18, 00:50:04,VALID,917.783,VALID,0,VALID,97.7856,VALID,0,VALID,20.3659,VALID,116,VALID,0,
2014-12-18, 00:51:04,VALID,917.847,VALID,0,VALID,97.7856,VALID,0,VALID,20.3854,VALID,117,VALID,0,
2014-12-18, 00:52:04,VALID,917.842,VALID,0,VALID,97.816,VALID,0,VALID,20.4244,VALID,116,VALID,0,
2014-12-18, 00:53:04,VALID,917.866,VALID,0,VALID,97.8084,VALID,0,VALID,20.4244,VALID,87,VALID,0,
2014-12-18, 00:54:04,VALID,917.875,VALID,0,VALID,97.8084,VALID,0,VALID,20.4244,VALID,87,VALID,0,
2014-12-18, 00:55:04,VALID,917.888,VALID,0,VALID,97.8313,VALID,0,VALID,20.4033,VALID,87,VALID,0,
2014-12-18, 00:56:04,VALID,917.887,VALID,0,VALID,97.8465,VALID,0.107441,VALID,20.3854,VALID,87,VALID,0,
2014-12-18, 00:57:04,VALID,917.922,VALID,0,VALID,97.8389,VALID,0.107441,VALID,20.4049,VALID,87,VALID,0,
2014-12-18, 00:58:04,VALID,917.949,VALID,0,VALID,97.8694,VALID,0.107441,VALID,20.3838,VALID,87,VALID,0,
2014-12-18, 00:59:04,VALID,917.944,VALID,0,VALID,97.8618,VALID,0,VALID,20.3448,VALID,86,VALID,0,
2014-12-18, 01:00:04,VALID,917.914,VALID,0,VALID,97.877,VALID,0.107441,VALID,20.3643,VALID,87,VALID,0,
2014-12-18, 01:01:04,VALID,917.919,VALID,0,VALID,97.8694,VALID,0,VALID,20.3643,VALID,87,VALID,0,
2014-12-18, 01:02:04,VALID,917.893,VALID,0,VALID,97.8542,VALID,0,VALID,20.3643,VALID,89,VALID,0,
2014-12-18, 01:03:04,VALID,917.871,VALID,0,VALID,97.8542,VALID,0.107441,VALID,20.4049,VALID,106,VALID,0,
2014-12-18, 01:04:04,VALID,917.88,VALID,0,VALID,97.8542,VALID,0,VALID,20.4439,VALID,114,VALID,0,
2014-12-18, 01:05:04,VALID,917.844,VALID,0,VALID,97.877,VALID,0,VALID,20.4423,VALID,113,VALID,0,
2014-12-18, 01:06:04,VALID,917.785,VALID,0,VALID,97.8694,VALID,0,VALID,20.4829,VALID,113,VALID,0,
2014-12-18, 01:07:04,VALID,917.787,VALID,0,VALID,97.8618,VALID,0,VALID,20.4829,VALID,113,VALID,0,
2014-12-18, 01:08:04,VALID,917.77,VALID,0,VALID,97.877,VALID,0,VALID,20.4829,VALID,114,VALID,0,
2014-12-18, 01:09:04,VALID,917.774,VALID,0,VALID,97.8923,VALID,0,VALID,20.4618,VALID,113,VALID,0,
2014-12-18, 01:10:04,VALID,917.75,VALID,0,VALID,97.8847,VALID,0.107441,VALID,20.4813,VALID,113,VALID,0,
2014-12-18, 01:11:04,VALID,917.755,VALID,0,VALID,97.8618,VALID,0,VALID,20.5219,VALID,113,VALID,0,
2014-12-18, 01:12:04,VALID,917.738,VALID,0,VALID,97.8999,VALID,0,VALID,20.5204,VALID,113,VALID,0,
2014-12-18, 01:13:04,VALID,917.727,VALID,0,VALID,97.8923,VALID,0,VALID,20.5204,VALID,114,VALID,0,
2014-12-18, 01:14:04,VALID,917.719,VALID,0,VALID,97.8847,VALID,0.107441,VALID,20.5414,VALID,113,VALID,0,
2014-12-18, 01:15:04,VALID,917.709,VALID,0,VALID,97.8847,VALID,0.107441,VALID,20.5414,VALID,113,VALID,0,
2014-12-18, 01:16:04,VALID,917.687,VALID,0,VALID,97.8999,VALID,0.107441,VALID,20.5399,VALID,113,VALID,0,
2014-12-18, 01:17:04,VALID,917.681,VALID,0,VALID,97.877,VALID,0,VALID,20.5609,VALID,114,VALID,0,
2014-12-18, 01:18:04,VALID,917.699,VALID,0,VALID,97.8999,VALID,0,VALID,20.5804,VALID,113,VALID,0,
2014-12-18, 01:19:04,VALID,917.7,VALID,0,VALID,97.877,VALID,0,VALID,20.5789,VALID,113,VALID,0,
2014-12-18, 01:20:04,VALID,917.657,VALID,0,VALID,97.8694,VALID,0,VALID,20.6194,VALID,114,VALID,0,
2014-12-18, 01:21:04,VALID,917.619,VALID,0,VALID,97.8923,VALID,0,VALID,20.6179,VALID,113,VALID,0,
2014-12-18, 01:22:04,VALID,917.58,VALID,0,VALID,97.8999,VALID,0,VALID,20.6194,VALID,114,VALID,0,
2014-12-18, 01:23:04,VALID,917.553,VALID,0,VALID,97.8999,VALID,0,VALID,20.6194,VALID,113,VALID,0,
2014-12-18, 01:24:04,VALID,917.491,VALID,0,VALID,97.9075,VALID,0,VALID,20.5789,VALID,114,VALID,0,
2014-12-18, 01:25:04,VALID,917.481,VALID,0,VALID,97.8999,VALID,0,VALID,20.5999,VALID,113,VALID,0,
2014-12-18, 01:26:04,VALID,917.433,VALID,0,VALID,97.8847,VALID,0,VALID,20.5609,VALID,114,VALID,0,
2014-12-18, 01:27:04,VALID,917.41,VALID,0,VALID,97.9075,VALID,0,VALID,20.5594,VALID,114,VALID,0,
2014-12-18, 01:28:04,VALID,917.431,VALID,0,VALID,97.9152,VALID,0,VALID,20.5804,VALID,114,VALID,0,
2014-12-18, 01:29:04,VALID,917.368,VALID,0,VALID,97.8999,VALID,0.107441,VALID,20.5804,VALID,114,VALID,0,
2014-12-18, 01:30:04,VALID,917.409,VALID,0,VALID,97.9152,VALID,0,VALID,20.5594,VALID,113,VALID,0,
2014-12-18, 01:31:04,VALID,917.41,VALID,0,VALID,97.9152,VALID,0,VALID,20.5609,VALID,113,VALID,0,
2014-12-18, 01:32:04,VALID,917.412,VALID,0,VALID,97.9304,VALID,0,VALID,20.5399,VALID,113,VALID,0,
2014-12-18, 01:33:04,VALID,917.364,VALID,0,VALID,97.9456,VALID,0,VALID,20.5399,VALID,114,VALID,0,
2014-12-18, 01:34:04,VALID,917.375,VALID,0,VALID,97.9228,VALID,0,VALID,20.5204,VALID,113,VALID,0,
2014-12-18, 01:35:04,VALID,917.376,VALID,0,VALID,97.9228,VALID,0,VALID,20.5204,VALID,113,VALID,0,
2014-12-18, 01:36:04,VALID,917.345,VALID,0,VALID,97.938,VALID,0,VALID,20.5219,VALID,113,VALID,0,
2014-12-18, 01:37:04,VALID,917.347,VALID,0,VALID,97.938,VALID,0.107441,VALID,20.5009,VALID,113,VALID,0,
2014-12-18, 01:38:04,VALID,917.288,VALID,0,VALID,97.9152,VALID,0,VALID,20.5219,VALID,113,VALID,0,
2014-12-18, 01:39:04,VALID,917.313,VALID,0,VALID,97.9228,VALID,0,VALID,20.5009,VALID,114,VALID,0,
2014-12-18, 01:40:04,VALID,917.26,VALID,0,VALID,97.9533,VALID,0,VALID,20.5009,VALID,113,VALID,0,
2014-12-18, 01:41:04,VALID,917.273,VALID,0,VALID,97.9228,VALID,0.107441,VALID,20.5219,VALID,113,VALID,0,
2014-12-18, 01:42:04,VALID,917.278,VALID,0,VALID,97.9228,VALID,0,VALID,20.5219,VALID,114,VALID,0,
2014-12-18, 01:43:04,VALID,917.246,VALID,0,VALID,97.9304,VALID,0,VALID,20.5609,VALID,113,VALID,0,
2014-12-18, 01:44:04,VALID,917.212,VALID,0,VALID,97.9533,VALID,0,VALID,20.5609,VALID,113,VALID,0,
2014-12-18, 01:45:04,VALID,917.201,VALID,0,VALID,97.9152,VALID,0,VALID,20.5609,VALID,114,VALID,0,
2014-12-18, 01:46:04,VALID,917.206,VALID,0,VALID,97.9228,VALID,0.107441,VALID,20.5804,VALID,114,VALID,0,
2014-12-18, 01:47:04,VALID,917.18,VALID,0,VALID,97.9304,VALID,0,VALID,20.6015,VALID,113,VALID,0,
2014-12-18, 01:48:04,VALID,917.175,VALID,0,VALID,97.938,VALID,0,VALID,20.5804,VALID,114,VALID,0,
2014-12-18, 01:49:04,VALID,917.15,VALID,0,VALID,97.9152,VALID,0,VALID,20.5999,VALID,113,VALID,0,
2014-12-18, 01:50:04,VALID,917.14,VALID,0,VALID,97.938,VALID,0,VALID,20.6194,VALID,113,VALID,0,
2014-12-18, 01:51:04,VALID,917.118,VALID,0,VALID,97.9228,VALID,0,VALID,20.6194,VALID,114,VALID,0,
2014-12-18, 01:52:04,VALID,917.086,VALID,0,VALID,97.9228,VALID,0,VALID,20.5984,VALID,114,VALID,0,
2014-12-18, 01:53:04,VALID,917.101,VALID,0,VALID,97.9304,VALID,0,VALID,20.5804,VALID,114,VALID,0,
2014-12-18, 01:54:04,VALID,917.078,VALID,0,VALID,97.9304,VALID,0,VALID,20.5999,VALID,114,VALID,0,
2014-12-18, 01:55:04,VALID,917.053,VALID,0,VALID,97.9304,VALID,0,VALID,20.5999,VALID,113,VALID,0,
2014-12-18, 01:56:04,VALID,917.063,VALID,0,VALID,97.9304,VALID,0,VALID,20.5999,VALID,113,VALID,0,
2014-12-18, 01:57:04,VALID,917.071,VALID,0,VALID,97.938,VALID,0,VALID,20.6194,VALID,113,VALID,0,
2014-12-18, 01:58:04,VALID,917.079,VALID,0,VALID,97.9228,VALID,0,VALID,20.5999,VALID,113,VALID,0,
2014-12-18, 01:59:04,VALID,917.061,VALID,0,VALID,97.9304,VALID,0.107441,VALID,20.5789,VALID,113,VALID,0,
2014-12-18, 02:00:04,VALID,917.054,VALID,0,VALID,97.938,VALID,0,VALID,20.5999,VALID,114,VALID,0,
2014-12-18, 02:01:04,VALID,917.047,VALID,0,VALID,97.938,VALID,0,VALID,20.5804,VALID,113,VALID,0,
2014-12-18, 02:02:04,VALID,917.009,VALID,0,VALID,97.938,VALID,0,VALID,20.582,VALID,114,VALID,0,
2014-12-18, 02:03:04,VALID,916.972,VALID,0,VALID,97.9228,VALID,0,VALID,20.5414,VALID,113,VALID,0,
2014-12-18, 02:04:05,VALID,916.967,VALID,0,VALID,97.9304,VALID,0,VALID,20.5414,VALID,113,VALID,0,
2014-12-18, 02:05:05,VALID,916.904,VALID,0,VALID,97.9533,VALID,0,VALID,20.5219,VALID,113,VALID,0,
2014-12-18, 02:06:05,VALID,916.897,VALID,0,VALID,97.938,VALID,0,VALID,20.5024,VALID,113,VALID,0,
2014-12-18, 02:07:05,VALID,916.819,VALID,0,VALID,97.9609,VALID,0,VALID,20.4829,VALID,113,VALID,0,
2014-12-18, 02:08:05,VALID,916.827,VALID,0,VALID,97.9533,VALID,0,VALID,20.4829,VALID,113,VALID,0,
2014-12-18, 02:09:05,VALID,916.8,VALID,0,VALID,97.9533,VALID,0,VALID,20.4634,VALID,113,VALID,0,
2014-12-18, 02:10:05,VALID,916.796,VALID,0,VALID,97.9456,VALID,0,VALID,20.4439,VALID,114,VALID,0,
2014-12-18, 02:11:05,VALID,916.784,VALID,0,VALID,97.9685,VALID,0,VALID,20.4439,VALID,143,VALID,0,
2014-12-18, 02:12:05,VALID,916.798,VALID,0,VALID,97.9456,VALID,0,VALID,20.4439,VALID,157,VALID,0,
2014-12-18, 02:13:05,VALID,916.786,VALID,0,VALID,97.9609,VALID,0,VALID,20.4454,VALID,156,VALID,0,
2014-12-18, 02:14:05,VALID,916.785,VALID,0,VALID,97.9456,VALID,0,VALID,20.4244,VALID,156,VALID,0,
2014-12-18, 02:15:05,VALID,916.795,VALID,0,VALID,97.9609,VALID,0,VALID,20.4049,VALID,156,VALID,0,
2014-12-18, 02:16:05,VALID,916.77,VALID,0,VALID,97.9533,VALID,0.107441,VALID,20.4049,VALID,139,VALID,0,
2014-12-18, 02:17:05,VALID,916.776,VALID,0,VALID,97.9685,VALID,0,VALID,20.3448,VALID,139,VALID,0,
2014-12-18, 02:18:05,VALID,916.795,VALID,0,VALID,97.9456,VALID,0,VALID,20.3854,VALID,143,VALID,0,
2014-12-18, 02:19:05,VALID,916.744,VALID,0,VALID,97.9761,VALID,0,VALID,20.3854,VALID,143,VALID,0,
2014-12-18, 02:20:05,VALID,916.766,VALID,0,VALID,97.9609,VALID,0,VALID,20.3854,VALID,143,VALID,0,
2014-12-18, 02:21:05,VALID,916.755,VALID,0,VALID,97.9609,VALID,0,VALID,20.3659,VALID,143,VALID,0,
2014-12-18, 02:22:05,VALID,916.721,VALID,0,VALID,97.9685,VALID,0,VALID,20.3854,VALID,143,VALID,0,
2014-12-18, 02:23:05,VALID,916.705,VALID,0,VALID,97.9456,VALID,0,VALID,20.3854,VALID,143,VALID,0,
2014-12-18, 02:24:05,VALID,916.709,VALID,0,VALID,97.9609,VALID,0.107441,VALID,20.3838,VALID,143,VALID,0,
2014-12-18, 02:25:05,VALID,916.711,VALID,0,VALID,97.9685,VALID,0,VALID,20.4049,VALID,143,VALID,0,
2014-12-18, 02:26:05,VALID,916.724,VALID,0,VALID,97.9533,VALID,0.107441,VALID,20.3854,VALID,143,VALID,0,
2014-12-18, 02:27:05,VALID,916.722,VALID,0,VALID,97.9685,VALID,0,VALID,20.3659,VALID,140,VALID,0,
2014-12-18, 02:28:05,VALID,916.742,VALID,0,VALID,97.9456,VALID,0,VALID,20.3659,VALID,138,VALID,0,
2014-12-18, 02:29:05,VALID,916.727,VALID,0,VALID,97.999,VALID,0,VALID,20.3659,VALID,136,VALID,0,
2014-12-18, 02:30:05,VALID,916.72,VALID,0,VALID,97.9761,VALID,0,VALID,20.3659,VALID,134,VALID,0.171484,
2014-12-18, 02:31:05,VALID,916.73,VALID,0,VALID,97.9914,VALID,0.107441,VALID,20.3659,VALID,134,VALID,0,
2014-12-18, 02:32:05,VALID,916.723,VALID,0,VALID,97.9609,VALID,0,VALID,20.3854,VALID,134,VALID,1.08477,
2014-12-18, 02:33:05,VALID,916.717,VALID,0,VALID,97.9761,VALID,0,VALID,20.3659,VALID,134,VALID,0,
2014-12-18, 02:34:05,VALID,916.717,VALID,0,VALID,97.9685,VALID,0.107441,VALID,20.3464,VALID,127,VALID,0,
2014-12-18, 02:35:05,VALID,916.729,VALID,0,VALID,97.9914,VALID,0,VALID,20.3464,VALID,127,VALID,0,
2014-12-18, 02:36:05,VALID,916.719,VALID,0,VALID,97.9914,VALID,0,VALID,20.3253,VALID,127,VALID,0,
2014-12-18, 02:37:05,VALID,916.72,VALID,0,VALID,97.9761,VALID,0,VALID,20.3058,VALID,127,VALID,0,
2014-12-18, 02:38:05,VALID,916.707,VALID,0,VALID,98.0066,VALID,0,VALID,20.3074,VALID,129,VALID,0,
2014-12-18, 02:39:05,VALID,916.678,VALID,0,VALID,97.9914,VALID,0,VALID,20.3074,VALID,127,VALID,0,
2014-12-18, 02:40:05,VALID,916.703,VALID,0,VALID,97.999,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2014-12-18, 02:41:05,VALID,916.711,VALID,0,VALID,97.9761,VALID,0,VALID,20.3074,VALID,125,VALID,0,
2014-12-18, 02:42:05,VALID,916.71,VALID,0,VALID,98.0143,VALID,0.107441,VALID,20.3074,VALID,126,VALID,0,
2014-12-18, 02:43:05,VALID,916.698,VALID,0,VALID,97.999,VALID,0,VALID,20.3074,VALID,127,VALID,0,
2014-12-18, 02:44:05,VALID,916.664,VALID,0,VALID,97.9914,VALID,0.107441,VALID,20.3269,VALID,135,VALID,0,
2014-12-18, 02:45:05,VALID,916.679,VALID,0,VALID,98.0066,VALID,0,VALID,20.3269,VALID,135,VALID,0,
2014-12-18, 02:46:05,VALID,916.663,VALID,0,VALID,97.9838,VALID,0,VALID,20.3269,VALID,138,VALID,0,
2014-12-18, 02:47:05,VALID,916.681,VALID,0,VALID,97.9838,VALID,0,VALID,20.3464,VALID,147,VALID,0,
2014-12-18, 07:02:04,VALID,916.926,VALID,0,VALID,97.1299,VALID,50.2825,VALID,20.6015,VALID,134,VALID,0,
2014-12-18, 07:03:04,VALID,916.911,VALID,0,VALID,97.1071,VALID,51.6792,VALID,20.6226,VALID,161,VALID,0,
2014-12-18, 07:04:04,VALID,916.913,VALID,0,VALID,97.0613,VALID,53.1834,VALID,20.5609,VALID,178,VALID,1.39219,
2014-12-18, 07:05:04,VALID,916.928,VALID,0,VALID,97.008,VALID,54.9024,VALID,20.5414,VALID,158,VALID,1.58477,
2014-12-18, 07:06:04,VALID,916.921,VALID,0,VALID,96.9775,VALID,56.6215,VALID,20.5219,VALID,187,VALID,0.575781,
2014-12-18, 07:07:04,VALID,916.937,VALID,0,VALID,96.9546,VALID,58.448,VALID,20.5204,VALID,173,VALID,1.03437,
2014-12-18, 07:08:04,VALID,916.944,VALID,0,VALID,96.9622,VALID,60.2745,VALID,20.5414,VALID,186,VALID,0.146094,
2014-12-18, 07:09:04,VALID,916.953,VALID,0,VALID,96.9394,VALID,62.2084,VALID,20.5414,VALID,159,VALID,0.886719,
2014-12-18, 07:10:04,VALID,916.953,VALID,0,VALID,96.9165,VALID,63.82,VALID,20.5609,VALID,169,VALID,0.816406,
2014-12-18, 07:11:04,VALID,916.963,VALID,0,VALID,96.9089,VALID,65.5391,VALID,20.5609,VALID,174,VALID,0.966406,
2014-12-18, 07:12:04,VALID,916.969,VALID,0,VALID,96.9012,VALID,67.3656,VALID,20.5804,VALID,156,VALID,0.876953,
2014-12-18, 07:13:04,VALID,916.961,VALID,0,VALID,96.886,VALID,69.1921,VALID,20.6374,VALID,153,VALID,0.199609,
2014-12-18, 07:14:04,VALID,916.983,VALID,0,VALID,96.8784,VALID,71.126,VALID,20.678,VALID,138,VALID,0.909375,
2014-12-18, 07:15:04,VALID,917.014,VALID,0,VALID,96.8326,VALID,73.06,VALID,20.7365,VALID,121,VALID,0.351172,
2014-12-18, 07:16:04,VALID,917.046,VALID,0,VALID,96.8098,VALID,74.8865,VALID,20.795,VALID,121,VALID,0.103125,
2014-12-18, 07:17:04,VALID,917.03,VALID,0,VALID,96.7488,VALID,76.3907,VALID,20.8145,VALID,148,VALID,1.15664,
2014-12-18, 07:18:04,VALID,917.043,VALID,0,VALID,96.642,VALID,78.0023,VALID,20.8129,VALID,134,VALID,1.37656,
2014-12-18, 07:19:04,VALID,917.052,VALID,0,VALID,96.5353,VALID,79.6139,VALID,20.8535,VALID,130,VALID,0.126953,
2014-12-18, 07:20:04,VALID,917.064,VALID,0,VALID,96.4133,VALID,81.6553,VALID,20.873,VALID,158,VALID,1.00352,
2014-12-18, 07:21:04,VALID,917.105,VALID,0,VALID,96.3066,VALID,84.8785,VALID,20.912,VALID,132,VALID,0.957422,
2014-12-18, 07:22:04,VALID,917.075,VALID,0,VALID,96.2609,VALID,89.6059,VALID,20.9706,VALID,131,VALID,0.574219,
2014-12-18, 07:23:04,VALID,917.122,VALID,0,VALID,96.1541,VALID,91.4324,VALID,21.0096,VALID,126,VALID,1.29023,
2014-12-18, 07:24:04,VALID,917.107,VALID,0,VALID,95.9178,VALID,91.2175,VALID,21.0096,VALID,100,VALID,0.562109,
2014-12-18, 07:25:04,VALID,917.125,VALID,0,VALID,95.8111,VALID,93.3664,VALID,21.0486,VALID,110,VALID,0.219531,
2014-12-18, 07:26:04,VALID,917.147,VALID,0,VALID,95.7272,VALID,97.0194,VALID,21.0665,VALID,170,VALID,0.499609,
2014-12-18, 07:27:04,VALID,917.161,VALID,0,VALID,95.5062,VALID,97.9863,VALID,21.1071,VALID,140,VALID,0.795313,
2014-12-18, 07:28:04,VALID,917.178,VALID,0,VALID,95.4071,VALID,98.7384,VALID,21.1445,VALID,140,VALID,0.309375,
2014-12-18, 07:29:04,VALID,917.164,VALID,0,VALID,95.3613,VALID,99.9203,VALID,21.2047,VALID,140,VALID,0,
2014-12-18, 07:30:04,VALID,917.226,VALID,0,VALID,95.2775,VALID,101.747,VALID,21.2632,VALID,143,VALID,0.508594,
2014-12-18, 07:31:04,VALID,917.217,VALID,0,VALID,95.2317,VALID,104.11,VALID,21.3022,VALID,145,VALID,0.201562,
2014-12-18, 07:32:04,VALID,917.205,VALID,0,VALID,95.2012,VALID,106.904,VALID,21.3803,VALID,145,VALID,0,
2014-12-18, 07:33:04,VALID,917.216,VALID,0,VALID,95.3079,VALID,110.664,VALID,21.4567,VALID,145,VALID,0.173438,
2014-12-18, 07:34:04,VALID,917.26,VALID,0,VALID,95.0183,VALID,114.532,VALID,21.4567,VALID,145,VALID,0.159375,
2014-12-18, 07:35:04,VALID,917.286,VALID,0,VALID,94.7819,VALID,118.722,VALID,21.4762,VALID,145,VALID,0.470703,
2014-12-18, 07:36:04,VALID,917.342,VALID,0,VALID,93.8747,VALID,124.417,VALID,21.4957,VALID,145,VALID,0.755078,
2014-12-18, 07:37:04,VALID,917.379,VALID,0,VALID,93.181,VALID,133.12,VALID,21.5363,VALID,140,VALID,0.946094,
2014-12-18, 07:38:04,VALID,917.393,VALID,0,VALID,92.9447,VALID,138.814,VALID,21.5559,VALID,143,VALID,0.305469,
2014-12-18, 07:39:04,VALID,917.406,VALID,0,VALID,93.2649,VALID,135.806,VALID,21.6551,VALID,143,VALID,0.277344,
2014-12-18, 07:40:04,VALID,917.416,VALID,0,VALID,93.0819,VALID,134.946,VALID,21.6729,VALID,143,VALID,0.549219,
2014-12-18, 07:41:04,VALID,917.386,VALID,0,VALID,92.6245,VALID,134.624,VALID,21.6713,VALID,170,VALID,0.73125,
2014-12-18, 07:42:04,VALID,917.405,VALID,0,VALID,92.2662,VALID,134.409,VALID,21.6924,VALID,144,VALID,1.08047,
2014-12-18, 07:43:04,VALID,917.432,VALID,0,VALID,92.2281,VALID,133.764,VALID,21.7315,VALID,148,VALID,0.526563,
2014-12-18, 07:44:04,VALID,917.45,VALID,0,VALID,92.0451,VALID,133.227,VALID,21.7526,VALID,148,VALID,0.219922,
2014-12-18, 07:45:04,VALID,917.441,VALID,0,VALID,92.2357,VALID,133.334,VALID,21.7493,VALID,152,VALID,0,
2014-12-18, 07:46:04,VALID,917.428,VALID,0,VALID,91.8545,VALID,133.979,VALID,21.7688,VALID,158,VALID,0.00390625,
2014-12-18, 07:47:04,VALID,917.461,VALID,0,VALID,91.3438,VALID,135.591,VALID,21.7705,VALID,142,VALID,0,
2014-12-18, 07:48:04,VALID,917.457,VALID,0,VALID,91.824,VALID,137.847,VALID,21.829,VALID,143,VALID,0,
2014-12-18, 07:49:04,VALID,917.461,VALID,0,VALID,91.42,VALID,140.855,VALID,21.8274,VALID,148,VALID,0.974219,
2014-12-18, 07:50:04,VALID,917.462,VALID,0,VALID,90.955,VALID,144.186,VALID,21.7883,VALID,162,VALID,1.26094,
2014-12-18, 07:51:04,VALID,917.451,VALID,0,VALID,90.8787,VALID,147.302,VALID,21.7705,VALID,170,VALID,1.03633,
2014-12-18, 07:52:04,VALID,917.441,VALID,0,VALID,90.8787,VALID,151.492,VALID,21.7298,VALID,150,VALID,1.04961,
2014-12-18, 07:53:04,VALID,917.446,VALID,0,VALID,91.237,VALID,157.509,VALID,21.7705,VALID,178,VALID,0.916797,
2014-12-18, 07:54:04,VALID,917.452,VALID,0,VALID,91.3361,VALID,165.244,VALID,21.8095,VALID,132,VALID,0.923047,
2014-12-18, 07:55:04,VALID,917.46,VALID,0,VALID,91.3285,VALID,176.526,VALID,21.8079,VALID,158,VALID,0.892969,
2014-12-18, 07:56:04,VALID,917.47,VALID,0,VALID,91.1227,VALID,194.254,VALID,21.9071,VALID,166,VALID,0.797266,
2014-12-18, 07:57:04,VALID,917.512,VALID,0,VALID,90.7491,VALID,219.825,VALID,21.9054,VALID,162,VALID,1.29531,
2014-12-18, 07:58:04,VALID,917.511,VALID,0,VALID,90.6653,VALID,209.618,VALID,21.9851,VALID,179,VALID,0.934375,
2014-12-18, 07:59:04,VALID,917.531,VALID,0,VALID,90.6577,VALID,213.808,VALID,22.081,VALID,146,VALID,0.784375,
2014-12-18, 08:00:04,VALID,917.562,VALID,0,VALID,90.5433,VALID,213.915,VALID,22.1591,VALID,113,VALID,0.367969,
2014-12-18, 08:01:04,VALID,917.613,VALID,0,VALID,89.842,VALID,224.122,VALID,22.2371,VALID,166,VALID,0.117188,
2014-12-18, 08:02:04,VALID,917.618,VALID,0,VALID,89.72,VALID,223.478,VALID,22.3754,VALID,103,VALID,0.482812,
2014-12-18, 08:03:04,VALID,917.616,VALID,0,VALID,89.1177,VALID,314.48,VALID,22.4323,VALID,150,VALID,1.4125,
2014-12-18, 08:04:04,VALID,917.62,VALID,0,VALID,88.3325,VALID,279.454,VALID,22.5299,VALID,174,VALID,1.20703,