2021/04/22, +9, 136.10,  34.85, 385
00:00:15,  977.0,    9.9,    0.1,    2.33,   -0.81,    0.0,   -5.9
00:00:20,  976.9,   10.0,    0.1,    1.83,   -0.17,    0.0,   -5.9
00:00:25,  977.0,   10.0,    0.1,    1.29,   -0.29,    0.0,   -5.9
00:00:30,  976.9,   10.0,    0.1,    1.19,   -0.41,    0.0,   -5.9
00:00:35,  976.8,   10.0,    0.1,    1.24,    0.11,    0.0,   -5.9
00:00:40,  976.9,   10.0,    0.1,    1.45,    0.37,    0.0,   -5.9
00:00:45,  976.9,   10.0,    0.1,    1.30,   -0.11,    0.0,   -5.9
00:00:50,  976.9,   10.0,    0.1,    1.18,   -0.52,    0.0,   -5.9
00:00:55,  976.9,    9.9,    0.1,    1.40,   -0.58,    0.0,   -5.5
00:01:00,  976.9,    9.9,    0.1,    1.27,    0.04,    0.0,   -5.5
00:01:05,  976.9,   10.0,    0.1,    1.27,    0.01,    0.0,   -5.5
00:01:10,  976.9,    9.9,    0.1,    1.50,   -0.26,    0.0,   -5.5
00:01:15,  977.0,    9.9,    0.1,    1.31,   -0.20,    0.0,   -5.5
00:01:20,  977.0,   10.0,    0.1,    1.38,   -0.58,    0.0,   -5.5
00:01:25,  977.0,   10.0,    0.1,    1.11,   -0.55,    0.0,   -5.5
00:01:30,  976.9,    9.9,    0.1,    0.88,   -0.39,    0.0,   -5.5
00:01:35,  976.9,   10.0,    0.1,    0.76,   -0.16,    0.0,   -5.5
00:01:40,  976.8,   10.0,    0.1,    2.17,   -0.33,    0.0,   -5.9
00:01:45,  976.9,    9.9,    0.1,    2.10,   -0.50,    0.0,   -5.9
00:01:50,  976.9,    9.9,    0.1,    1.98,    0.08,    0.0,   -5.9
00:01:55,  976.9,    9.9,    0.1,    1.29,   -0.44,    0.0,   -5.9
00:02:00,  977.0,    9.9,    0.1,    0.90,    0.35,    0.0,   -5.5
00:02:05,  976.8,    9.9,    0.1,    0.85,    0.45,    0.0,   -5.5
00:02:10,  977.0,    9.9,    0.1,    1.27,    0.09,    0.0,   -5.5
00:02:15,  976.8,    9.9,    0.1,    1.57,    0.01,    0.0,   -5.5
00:02:20,  976.8,    9.9,    0.1,    1.50,   -0.14,    0.0,   -5.5
00:02:25,  976.9,    9.9,    0.1,    1.32,   -0.32,    0.0,   -5.5
00:02:30,  976.9,    9.9,    0.1,    1.03,   -0.68,    0.0,   -5.9
00:02:35,  977.0,    9.9,    0.1,    0.83,   -0.45,    0.0,   -5.9
00:02:40,  976.9,   10.0,    0.1,    0.96,   -0.08,    0.0,   -5.9
00:02:45,  976.9,   10.0,    0.1,    0.85,   -0.07,    0.0,   -5.9
00:02:50,  976.9,   10.0,    0.1,    0.76,   -0.12,    0.0,   -5.9
00:02:55,  976.9,    9.9,    0.1,    1.75,   -0.42,    0.0,   -5.9
00:03:00,  976.9,    9.9,    0.1,    2.12,   -0.64,    0.0,   -6.3
00:03:05,  977.0,   10.0,    0.1,    1.88,   -0.65,    0.0,   -6.3
00:03:10,  977.0,    9.9,    0.1,    2.12,   -0.47,    0.0,   -6.3
00:03:15,  977.0,    9.9,    0.1,    1.24,   -0.54,    0.0,   -5.9
00:03:20,  977.0,   10.0,    0.1,    0.83,   -1.01,    0.0,   -5.9
00:03:25,  976.9,   10.0,    0.1,    0.80,   -0.97,    0.0,   -5.9
00:03:30,  977.0,    9.9,    0.1,    0.46,   -0.85,    0.0,   -6.1
00:03:35,  977.0,   10.0,    0.1,    0.79,   -0.17,    0.0,   -6.3
00:03:40,  976.9,   10.0,    0.1,    0.48,   -0.11,    0.0,   -6.3
00:03:45,  976.9,   10.0,    0.1,    0.45,   -0.18,    0.0,   -5.9
00:03:50,  976.9,   10.0,    0.1,    0.29,    0.12,    0.0,   -6.1
00:03:55,  976.9,   10.0,    0.1,    0.30,   -0.09,    0.0,   -5.9
00:04:00,  976.9,   10.0,    0.1,    0.23,   -0.21,    0.0,   -5.9
00:04:05,  976.9,   10.0,    0.1,    0.43,   -0.15,    0.0,   -5.9
00:04:10,  976.9,   10.0,    0.1,    0.39,   -0.64,    0.0,   -5.9
00:04:15,  977.0,   10.0,    0.1,    0.83,   -0.45,    0.0,   -5.9
00:04:20,  976.9,   10.0,    0.1,    1.20,   -0.47,    0.0,   -5.9
00:04:25,  977.0,   10.0,    0.1,    1.32,    0.05,    0.0,   -5.9
00:04:30,  976.9,   10.0,    0.1,    1.39,   -0.31,    0.0,   -5.9
00:04:35,  977.0,   10.0,    0.1,    1.14,   -0.62,    0.0,   -5.9
00:04:40,  976.9,    9.9,    0.1,    1.27,   -0.06,    0.0,   -5.9
00:04:45,  977.0,   10.0,    0.1,    1.51,   -0.23,    0.0,   -5.9
00:04:50,  977.0,   10.0,    0.1,    1.48,    0.01,    0.0,   -5.9
00:04:55,  976.9,   10.0,    0.1,    1.79,    0.02,    0.0,   -5.9
00:05:00,  976.9,   10.0,    0.1,    2.14,   -0.19,    0.0,   -5.9
00:05:05,  976.9,   10.0,    0.1,    2.05,    0.53,    0.0,   -5.7
00:05:10,  976.9,   10.0,    0.1,    1.47,    0.19,    0.0,   -5.9
00:05:15,  977.0,   10.0,    0.1,    1.50,    0.29,    0.0,   -5.9
00:05:20,  977.0,   10.0,    0.1,    1.50,    0.14,    0.0,   -5.9
00:05:25,  976.9,   10.0,    0.1,    1.26,   -0.04,    0.0,   -5.9
00:05:30,  976.9,   10.0,    0.1,    1.31,    0.17,    0.0,   -6.3
00:05:35,  977.0,   10.0,    0.1,    1.25,    0.25,    0.0,   -5.9
00:05:40,  976.9,   10.0,    0.1,    1.26,    0.05,    0.0,   -5.9
00:05:45,  976.9,   10.0,    0.1,    1.23,   -0.11,    0.0,   -5.9
00:05:50,  976.9,   10.0,    0.1,    1.27,   -0.11,    0.0,   -5.9
00:05:55,  976.9,   10.0,    0.1,    1.24,   -0.14,    0.0,   -5.9
00:06:00,  976.9,   10.0,    0.1,    0.95,   -0.16,    0.0,   -5.9
00:06:05,  976.9,   10.0,    0.1,    0.92,    0.15,    0.0,   -5.9
00:06:10,  977.0,   10.0,    0.1,    0.97,    0.01,    0.0,   -5.9
00:06:15,  977.0,   10.0,    0.1,    0.99,   -0.03,    0.0,   -5.9
00:06:20,  977.0,   10.0,    0.1,    1.00,   -0.09,    0.0,   -5.9
00:06:25,  977.0,   10.0,    0.1,    0.93,   -0.14,    0.0,   -6.1
00:06:30,  976.9,   10.0,    0.1,    0.97,   -0.33,    0.0,   -6.3
00:06:35,  977.0,   10.0,    0.1,    0.95,   -0.20,    0.0,   -6.3
00:06:40,  976.9,   10.0,    0.1,    1.03,   -0.05,    0.0,   -6.3
00:06:45,  977.0,   10.0,    0.1,    1.26,    0.04,    0.0,   -5.9
00:06:50,  976.9,   10.0,    0.1,    1.01,   -0.24,    0.0,   -5.9
00:06:55,  976.9,   10.0,    0.1,    1.00,   -0.09,    0.0,   -5.9
00:07:00,  976.9,   10.0,    0.1,    1.11,   -0.60,    0.0,   -5.9
00:07:05,  976.9,   10.0,    0.1,    1.23,   -0.37,    0.0,   -5.9
00:07:10,  976.9,   10.0,    0.1,    1.29,    0.20,    0.0,   -5.9
00:07:15,  976.9,   10.0,    0.1,    0.85,    0.45,    0.0,   -5.9
00:07:20,  977.0,   10.0,    0.1,    0.93,    0.08,    0.0,   -6.3
00:07:25,  977.0,   10.0,    0.1,    0.97,    0.79,    0.0,   -6.3
00:07:30,  977.0,   10.0,    0.1,    1.30,    0.82,    0.0,   -5.9
00:07:35,  977.0,   10.0,    0.1,    1.08,    0.65,    0.0,   -5.9
00:07:40,  976.9,   10.0,    0.1,    0.96,    0.15,    0.0,   -6.3
00:07:45,  976.9,   10.0,    0.1,    0.96,   -0.09,    0.0,   -6.3
00:07:50,  977.0,   10.0,    0.1,    1.24,    0.05,    0.0,   -6.3
00:07:55,  977.0,   10.0,    0.1,    1.22,   -0.27,    0.0,   -6.3
00:08:00,  976.9,   10.0,    0.1,    0.93,   -0.26,    0.0,   -6.3
00:08:05,  976.9,   10.0,    0.1,    0.98,   -0.21,    0.0,   -5.9
00:08:10,  977.0,   10.0,    0.1,    0.76,    0.01,    0.0,   -5.9
00:08:15,  976.9,    9.9,    0.1,    0.77,    0.07,    0.0,   -5.9
00:08:20,  976.9,    9.9,    0.1,    0.74,   -0.18,    0.0,   -5.9
00:08:25,  977.0,    9.9,    0.1,    0.97,   -0.56,    0.0,   -5.9
00:08:30,  976.9,    9.9,    0.1,    1.30,    0.05,    0.0,   -5.9
00:08:35,  977.0,   10.0,    0.1,    1.66,   -0.91,    0.0,   -5.9
00:08:40,  976.9,    9.9,    0.1,    1.88,   -1.08,    0.0,   -5.9
00:08:45,  976.9,    9.9,    0.1,    1.61,   -1.20,    0.0,   -6.3
00:08:50,  977.0,    9.9,    0.1,    1.76,   -1.26,    0.0,   -5.9
00:08:55,  976.9,    9.9,    0.1,    2.15,   -0.33,    0.0,   -5.9
00:09:00,  977.0,    9.9,    0.1,    1.42,   -0.40,    0.0,   -5.7
00:09:05,  976.9,    9.9,    0.1,    1.54,   -0.15,    0.0,   -5.5
00:09:10,  977.0,   10.0,    0.1,    1.50,    0.33,    0.0,   -5.5
00:09:15,  976.9,    9.9,    0.1,    1.50,   -0.04,    0.0,   -5.7
00:09:20,  976.9,    9.9,    0.1,    1.82,    0.26,    0.0,   -5.9
00:09:25,  976.9,   10.0,    0.1,    1.49,    0.38,    0.0,   -5.9
00:09:30,  976.9,   10.0,    0.1,    1.27,    0.80,    0.0,   -5.9
00:09:35,  977.0,    9.9,    0.1,    1.34,    0.63,    0.0,   -5.9
00:09:40,  976.9,    9.9,    0.1,    1.26,    0.51,    0.0,   -5.9
00:09:45,  976.9,    9.9,    0.1,    0.93,    0.27,    0.0,   -5.9
00:09:50,  976.9,    9.9,    0.1,    1.51,   -0.13,    0.0,   -5.9
00:09:55,  976.8,    9.9,    0.1,    1.54,    0.01,    0.0,   -6.3
00:10:00,  976.9,    9.9,    0.1,    1.80,    0.02,    0.0,   -6.3
00:10:05,  976.8,    9.9,    0.1,    1.45,    0.23,    0.0,   -6.3
00:10:10,  976.9,    9.9,    0.1,    1.16,    0.41,    0.0,   -6.3
00:10:15,  976.8,    9.9,    0.1,    1.28,    0.12,    0.0,   -6.5
00:10:20,  977.0,    9.9,    0.1,    1.48,   -0.31,    0.0,   -6.5
00:10:25,  977.0,    9.9,    0.1,    1.54,    0.22,    0.0,   -6.5
00:10:30,  976.9,   10.0,    0.1,    1.29,   -0.15,    0.0,   -6.5
00:10:35,  976.9,    9.9,    0.1,    0.98,   -0.23,    0.0,   -6.3
00:10:40,  976.9,   10.0,    0.1,    0.95,   -0.11,    0.0,   -6.3
00:10:45,  976.9,    9.9,    0.1,    0.92,   -0.26,    0.0,   -6.3
00:10:50,  976.8,    9.9,    0.1,    0.80,   -0.02,    0.0,   -6.3
00:10:55,  976.9,    9.9,    0.1,    1.19,   -0.50,    0.0,   -6.3
00:11:00,  976.8,   10.0,    0.1,    1.02,   -0.03,    0.0,   -6.3
00:11:05,  976.8,    9.9,    0.1,    0.97,    0.04,    0.0,   -6.1
00:11:10,  976.9,    9.9,    0.1,    0.94,   -0.20,    0.0,   -5.9
00:11:15,  976.8,    9.9,    0.1,    0.91,    0.13,    0.0,   -5.9
00:11:20,  976.9,   10.0,    0.1,    0.79,    0.12,    0.0,   -5.9
00:11:25,  977.0,   10.0,    0.1,    0.77,   -0.19,    0.0,   -6.3
00:11:30,  976.9,   10.0,    0.1,    0.48,   -0.05,    0.0,   -6.3
00:11:35,  976.9,   10.0,    0.1,    0.47,    0.04,    0.0,   -6.3
00:11:40,  976.9,   10.0,    0.1,    0.55,    0.05,    0.0,   -5.9
00:11:45,  976.8,   10.0,    0.1,    0.64,   -0.38,    0.0,   -5.9
00:11:50,  976.9,   10.0,    0.1,    0.55,   -0.54,    0.0,   -5.7
00:11:55,  976.8,   10.0,    0.1,    0.37,   -0.32,    0.0,   -5.5
00:12:00,  976.9,   10.0,    0.1,    0.33,   -0.32,    0.0,   -5.5
00:12:05,  976.8,   10.0,    0.1,    0.74,   -0.22,    0.0,   -5.5
00:12:10,  976.9,   10.0,    0.1,    0.57,   -0.49,    0.0,   -5.5
00:12:15,  977.0,   10.0,    0.1,    0.73,   -0.25,    0.0,   -5.5
00:12:20,  976.8,   10.0,    0.1,    0.47,   -0.14,    0.0,   -5.9
00:12:25,  977.0,   10.0,    0.1,    0.43,   -0.15,    0.0,   -5.9
00:12:30,  976.9,   10.0,    0.1,    0.45,   -0.20,    0.0,   -5.9
00:12:35,  976.9,   10.0,    0.1,    0.48,    0.06,    0.0,   -5.9
00:12:40,  976.9,   10.0,    0.1,    0.44,    0.11,    0.0,   -5.9
00:12:45,  977.0,   10.0,    0.1,    0.47,    0.12,    0.0,   -5.9
00:12:50,  976.9,   10.1,    0.1,    0.77,   -0.07,    0.0,   -6.3
00:12:55,  976.9,   10.1,    0.1,    0.84,   -0.08,    0.0,   -6.3
00:13:00,  976.8,   10.1,    0.1,    1.05,   -0.78,    0.0,   -6.3
00:13:05,  976.9,   10.1,    0.1,    1.65,   -0.72,    0.0,   -6.3
00:13:10,  976.9,   10.1,    0.1,    1.62,   -0.80,    0.0,   -6.3
00:13:15,  976.8,   10.1,    0.1,    1.37,   -0.67,    0.0,   -6.3
00:13:20,  976.9,   10.1,    0.1,    0.97,   -0.90,    0.0,   -6.3
00:13:25,  977.0,   10.1,    0.1,    0.92,   -0.22,    0.0,   -6.3
00:13:30,  977.0,   10.1,    0.1,    0.73,   -0.16,    0.0,   -6.3
00:13:35,  977.0,   10.1,    0.1,    0.99,    0.09,    0.0,   -6.3
00:13:40,  976.9,   10.1,    0.1,    0.97,   -0.05,    0.0,   -6.3
00:13:45,  976.9,   10.1,    0.1,    0.91,   -0.20,    0.0,   -6.3
00:13:50,  976.9,   10.1,    0.1,    0.87,   -0.36,    0.0,   -6.3
00:13:55,  976.9,   10.1,    0.1,    0.81,   -0.09,    0.0,   -6.3
00:14:00,  976.8,   10.1,    0.1,    1.15,   -0.56,    0.0,   -6.3
00:14:05,  976.9,   10.1,    0.1,    1.36,   -0.67,    0.0,   -6.3
00:14:10,  976.9,   10.1,    0.1,    1.28,   -0.28,    0.0,   -6.3
00:14:15,  976.9,   10.1,    0.1,    0.95,   -0.16,    0.0,   -6.3
00:14:20,  976.9,   10.1,    0.1,    0.94,   -0.26,    0.0,   -6.7
00:14:25,  976.8,   10.1,    0.1,    1.34,   -0.76,    0.0,   -6.7
00:14:30,  976.9,   10.1,    0.1,    1.16,   -0.46,    0.0,   -6.7
00:14:35,  976.9,   10.1,    0.1,    1.13,   -0.74,    0.0,   -6.7
00:14:40,  976.9,   10.0,    0.1,    0.78,   -1.29,    0.0,   -6.7
00:14:45,  976.8,   10.1,    0.1,    1.06,   -0.70,    0.0,   -7.1
00:14:50,  976.9,   10.0,    0.1,    1.00,   -0.35,    0.0,   -7.1
00:14:55,  976.9,   10.1,    0.1,    0.35,   -0.87,    0.0,   -7.1
00:15:00,  976.8,   10.0,    0.1,    0.65,   -0.71,    0.0,   -6.7
00:15:05,  976.9,   10.0,    0.1,    0.41,   -0.65,    0.0,   -6.7
00:15:10,  976.8,   10.0,    0.1,    0.32,   -0.68,    0.0,   -6.3
00:15:15,  976.9,   10.0,    0.1,    0.64,   -0.47,    0.0,   -6.3
00:15:20,  976.9,   10.0,    0.1,    0.57,   -0.60,    0.0,   -6.3
00:15:25,  977.0,   10.0,    0.1,    0.17,   -0.47,    0.0,   -6.3
00:15:30,  976.9,   10.0,    0.1,    0.20,   -0.41,    0.0,   -6.3
00:15:35,  976.9,   10.0,    0.1,    0.28,   -0.25,    0.0,   -6.3
00:15:40,  976.9,   10.0,    0.1,    0.11,   -0.27,    0.0,   -6.3
00:15:45,  976.8,   10.0,    0.1,   -0.09,   -0.27,    0.0,   -6.3
00:15:50,  976.9,   10.0,    0.1,   -0.12,   -0.27,    0.0,   -6.3
00:15:55,  976.8,   10.0,    0.1,   -0.14,   -0.32,    0.0,   -6.3
00:16:00,  976.8,   10.0,    0.1,   -0.12,   -0.29,    0.0,   -6.3
00:16:05,  976.8,   10.0,    0.1,   -0.12,   -0.28,    0.0,   -6.3
00:16:10,  976.8,   10.0,    0.1,   -0.13,   -0.32,    0.0,   -6.3
00:16:15,  976.9,   10.0,    0.1,   -0.04,   -0.36,    0.0,   -6.5
00:16:20,  976.8,   10.0,    0.1,   -0.03,   -0.30,    0.0,   -6.3
00:16:25,  976.9,   10.0,    0.1,   -0.01,   -0.28,    0.0,   -6.5
00:16:30,  976.9,   10.0,    0.1,    0.03,   -0.28,    0.0,   -6.7
00:16:35,  976.9,   10.0,    0.1,    0.07,   -0.48,    0.0,   -6.7
00:16:40,  976.9,   10.0,    0.1,    0.07,   -0.36,    0.0,   -6.7
00:16:45,  976.9,   10.0,    0.1,   -0.01,   -0.32,    0.0,   -6.7
00:16:50,  976.8,   10.0,    0.1,    0.05,   -0.31,    0.0,   -6.7
00:16:55,  976.8,   10.0,    0.1,    0.24,   -0.20,    0.0,   -6.7
00:17:00,  976.8,   10.0,    0.1,    0.36,   -0.30,    0.0,   -6.7
00:17:05,  976.8,   10.0,    0.1,    0.49,    0.07,    0.0,   -7.1
00:17:10,  976.9,   10.0,    0.1,    0.76,    0.19,    0.0,   -7.1
00:17:15,  976.8,   10.0,    0.1,    0.43,   -0.31,    0.0,   -7.1
00:17:20,  976.8,   10.0,    0.1,    0.45,   -0.19,    0.0,   -7.1
00:17:25,  976.9,   10.0,    0.1,    0.44,   -0.22,    0.0,   -6.9
00:17:30,  976.8,   10.0,    0.1,    0.77,   -0.22,    0.0,   -6.9
00:17:35,  976.9,   10.0,    0.1,    0.68,   -0.30,    0.0,   -6.7
00:17:40,  976.9,   10.0,    0.1,   -0.15,   -0.46,    0.0,   -6.7
00:17:45,  976.8,   10.0,    0.1,    0.10,   -0.48,    0.0,   -6.7
00:17:50,  976.9,   10.0,    0.1,    0.44,   -0.21,    0.0,   -6.9
00:17:55,  976.8,   10.0,    0.1,    0.28,    0.08,    0.0,   -6.9
00:18:00,  976.8,   10.0,    0.1,    0.30,   -0.13,    0.0,   -6.9
00:18:05,  976.9,   10.0,    0.1,    0.29,   -0.41,    0.0,   -6.9
00:18:10,  976.9,   10.0,    0.1,    0.20,   -0.47,    0.0,   -7.1
00:18:15,  976.9,   10.0,    0.1,   -0.23,   -0.22,    0.0,   -6.9
00:18:20,  976.8,   10.0,    0.1,   -0.28,   -0.10,    0.0,   -6.7
00:18:25,  976.9,   10.0,    0.1,   -0.20,   -0.21,    0.0,   -6.7
00:18:30,  976.8,   10.0,    0.1,   -0.29,   -0.12,    0.0,   -6.7
00:18:35,  976.8,   10.0,    0.1,   -0.31,    0.04,    0.0,   -6.7
00:18:40,  976.8,    9.9,    0.1,   -0.23,    0.21,    0.0,   -6.7
00:18:45,  976.8,   10.0,    0.1,   -0.15,    0.27,    0.0,   -6.7
00:18:50,  976.8,   10.0,    0.1,    0.11,    0.27,    0.0,   -6.7
00:18:55,  976.8,   10.0,    0.1,    0.04,    0.01,    0.0,   -6.7
00:19:00,  976.8,   10.0,    0.1,    0.05,   -0.00,    0.0,   -6.7
00:19:05,  976.8,   10.0,    0.1,    0.04,    0.00,    0.0,   -6.7
00:19:10,  976.8,   10.0,    0.1,    0.03,    0.00,    0.0,   -6.7
00:19:15,  976.8,   10.0,    0.1,    0.31,    0.08,    0.0,   -6.5
00:19:20,  976.8,   10.0,    0.1,    0.30,    0.08,    0.0,   -6.3
00:19:25,  976.9,   10.0,    0.1,    0.31,    0.07,    0.0,   -6.5
00:19:30,  976.9,   10.0,    0.1,    0.29,    0.04,    0.0,   -6.3
00:19:35,  976.9,   10.0,    0.1,    0.29,   -0.01,    0.0,   -6.5
00:19:40,  976.9,   10.0,    0.1,    0.31,   -0.07,    0.0,   -6.5
00:19:45,  976.8,   10.0,    0.1,    0.30,   -0.05,    0.0,   -6.7
00:19:50,  976.8,   10.0,    0.1,    0.49,    0.10,    0.0,   -6.7
00:19:55,  976.8,   10.0,    0.1,    0.44,   -0.17,    0.0,   -6.7
00:20:00,  976.8,   10.0,    0.1,    0.55,   -0.27,    0.0,   -6.7
00:20:05,  976.9,   10.0,    0.1,    0.79,    0.03,    0.0,   -6.7
00:20:10,  976.8,   10.0,    0.1,    0.89,    0.03,    0.0,   -6.7
00:20:15,  976.9,   10.0,    0.1,    0.80,   -0.08,    0.0,   -6.7
00:20:20,  976.8,   10.0,    0.1,    0.78,   -0.13,    0.0,   -6.7
00:20:25,  976.8,   10.0,    0.1,    0.71,   -0.21,    0.0,   -6.7
00:20:30,  976.8,    9.9,    0.1,    0.73,    0.12,    0.0,   -6.7
00:20:35,  976.8,   10.0,    0.1,    0.95,    0.24,    0.0,   -6.7
00:20:40,  976.9,    9.9,    0.1,    1.26,    0.18,    0.0,   -6.7
00:20:45,  976.9,    9.9,    0.1,    1.21,    0.48,    0.0,   -6.7
00:20:50,  976.9,   10.0,    0.1,    1.00,    0.14,    0.0,   -6.7
00:20:55,  976.9,    9.9,    0.1,    1.05,    0.30,    0.0,   -6.7
00:21:00,  976.8,    9.9,    0.1,    0.98,    0.25,    0.0,   -6.9
00:21:05,  976.9,    9.9,    0.1,    1.03,    0.26,    0.0,   -6.7
00:21:10,  976.8,    9.9,    0.1,    1.47,    0.48,    0.0,   -6.7
00:21:15,  976.8,    9.9,    0.1,    1.44,    0.41,    0.0,   -6.7
00:21:20,  976.8,    9.8,    0.1,    1.41,    0.49,    0.0,   -6.3
00:21:25,  976.9,    9.8,    0.1,    1.26,    0.41,    0.0,   -6.3
00:21:30,  976.9,    9.8,    0.1,    1.23,    0.32,    0.0,   -6.5
00:21:35,  976.8,    9.8,    0.1,    1.30,    0.19,    0.0,   -6.5
00:21:40,  976.8,    9.8,    0.1,    1.51,   -0.31,    0.0,   -6.7
00:21:45,  976.8,    9.8,    0.1,    1.19,   -0.41,    0.0,   -6.7
00:21:50,  976.9,    9.8,    0.1,    1.26,    0.11,    0.0,   -6.7
00:21:55,  976.8,    9.8,    0.1,    1.28,    0.11,    0.0,   -6.7
00:22:00,  976.8,    9.8,    0.1,    1.38,    0.27,    0.0,   -6.7
00:22:05,  976.9,    9.8,    0.1,    1.51,    0.24,    0.0,   -6.3
00:22:10,  976.8,    9.8,    0.1,    1.30,    0.19,    0.0,   -6.3
00:22:15,  976.8,    9.7,    0.1,    1.25,    0.12,    0.0,   -6.1
00:22:20,  976.9,    9.8,    0.1,    1.52,    0.02,    0.0,   -6.1
00:22:25,  976.9,    9.7,    0.1,    1.26,    0.25,    0.0,   -6.3
00:22:30,  976.9,    9.7,    0.1,    1.24,    0.02,    0.0,   -6.3
00:22:35,  976.9,    9.7,    0.1,    0.88,    0.35,    0.0,   -6.3
00:22:40,  976.8,    9.8,    0.1,    1.26,    0.76,    0.0,   -6.3
00:22:45,  976.9,    9.7,    0.1,    1.33,    0.80,    0.0,   -6.1
00:22:50,  976.9,    9.8,    0.1,    0.84,    0.58,    0.0,   -5.9
00:22:55,  976.8,    9.8,    0.1,    1.23,    0.24,    0.0,   -5.9
00:23:00,  976.9,    9.7,    0.1,    1.51,    0.39,    0.0,   -5.9
00:23:05,  976.9,    9.7,    0.1,    1.73,    0.57,    0.0,   -5.7
00:23:10,  976.8,    9.8,    0.1,    1.88,    0.49,    0.0,   -5.7
00:23:15,  976.8,    9.8,    0.1,    1.81,    0.86,    0.0,   -5.9
00:23:20,  976.8,    9.7,    0.1,    1.82,   -0.16,    0.0,   -5.7
00:23:25,  976.9,    9.7,    0.1,    1.84,    0.17,    0.0,   -5.9
00:23:30,  976.9,    9.7,    0.1,    1.98,   -0.17,    0.0,   -5.9
00:23:35,  976.8,    9.7,    0.1,    1.79,   -0.17,    0.0,   -5.9
00:23:40,  976.9,    9.7,    0.1,    1.43,    0.41,    0.0,   -5.9
00:23:45,  976.9,    9.7,    0.1,    1.26,    0.20,    0.0,   -5.9
00:23:50,  976.9,    9.7,    0.1,    1.27,    0.09,    0.0,   -5.9
00:23:55,  977.0,    9.8,    0.1,    1.26,    0.20,    0.0,   -5.9
00:24:00,  976.8,    9.7,    0.1,    1.49,    0.21,    0.0,   -5.9
00:24:05,  976.9,    9.7,    0.1,    1.80,    0.14,    0.0,   -6.3
00:24:10,  976.8,    9.7,    0.1,    1.51,    0.05,    0.0,   -5.9
00:24:15,  976.9,    9.7,    0.1,    1.38,    0.73,    0.0,   -5.9
00:24:20,  976.9,    9.7,    0.1,    0.81,    0.51,    0.0,   -5.9
00:24:25,  976.9,    9.7,    0.1,    0.84,    0.46,    0.0,   -5.9
00:24:30,  977.0,    9.7,    0.1,    0.87,    0.41,    0.0,   -6.3
00:24:35,  976.9,    9.7,    0.1,    0.71,    0.63,    0.0,   -6.1
00:24:40,  976.9,    9.7,    0.1,    0.73,    0.59,    0.0,   -6.1
00:24:45,  976.8,    9.7,    0.1,    0.72,    0.66,    0.0,   -6.3
00:24:50,  976.9,    9.7,    0.1,    0.65,    0.39,    0.0,   -6.3
00:24:55,  976.9,    9.7,    0.1,    0.86,    0.40,    0.0,   -6.3
00:25:00,  976.9,    9.7,    0.1,    0.66,    0.69,    0.0,   -6.3
00:25:05,  977.0,    9.7,    0.1,    0.82,    0.50,    0.0,   -6.3
00:25:10,  976.9,    9.8,    0.1,    0.61,    0.78,    0.0,   -6.3
00:25:15,  976.9,    9.7,    0.1,    0.96,    0.89,    0.0,   -6.3
00:25:20,  976.9,    9.8,    0.1,    0.68,    1.04,    0.0,   -6.7
00:25:25,  976.9,    9.7,    0.1,    0.66,    0.71,    0.0,   -6.7
00:25:30,  977.0,    9.8,    0.1,    0.67,    0.42,    0.0,   -6.7
00:25:35,  976.9,    9.7,    0.1,    0.74,   -0.16,    0.0,   -6.5
00:25:40,  977.0,    9.7,    0.1,    0.94,   -0.21,    0.0,   -6.3
00:25:45,  976.9,    9.7,    0.1,    1.21,    0.35,    0.0,   -6.3
00:25:50,  977.0,    9.7,    0.1,    1.25,   -0.04,    0.0,   -6.3
00:25:55,  976.9,    9.7,    0.1,    1.00,   -0.09,    0.0,   -6.3
00:26:00,  977.0,    9.7,    0.1,    1.07,    0.75,    0.0,   -6.1
00:26:05,  976.9,    9.7,    0.1,    0.94,    0.24,    0.0,   -5.9
00:26:10,  976.9,    9.8,    0.1,    0.55,    0.57,    0.0,   -6.1
00:26:15,  976.9,    9.7,    0.1,    0.33,    0.31,    0.0,   -6.3
00:26:20,  977.0,    9.8,    0.1,    0.31,   -0.07,    0.0,   -6.3
00:26:25,  976.9,    9.8,    0.1,    0.31,   -0.26,    0.0,   -6.3
00:26:30,  976.9,    9.8,    0.1,    0.23,   -0.41,    0.0,   -6.3
00:26:35,  976.9,    9.8,    0.1,    0.24,    0.28,    0.0,   -6.3
00:26:40,  977.0,    9.8,    0.1,    0.71,    0.43,    0.0,   -6.3
00:26:45,  977.0,    9.8,    0.1,    0.95,    0.15,    0.0,   -6.3
00:26:50,  977.0,    9.8,    0.1,    0.93,    0.27,    0.0,   -6.3
00:26:55,  976.9,    9.8,    0.1,    0.97,    0.32,    0.0,   -6.3
00:27:00,  977.0,    9.8,    0.1,    0.71,    0.70,    0.0,   -6.3
00:27:05,  977.0,    9.8,    0.1,    0.95,    0.33,    0.0,   -6.3
00:27:10,  976.9,    9.8,    0.1,    0.94,    0.24,    0.0,   -6.3
00:27:15,  976.9,    9.8,    0.1,    0.76,    0.60,    0.0,   -6.3
00:27:20,  976.8,    9.8,    0.1,    0.92,    0.24,    0.0,   -6.3
00:27:25,  976.9,    9.8,    0.1,    0.79,    0.48,    0.0,   -6.3
00:27:30,  977.0,    9.8,    0.1,    0.59,    0.55,    0.0,   -6.3
00:27:35,  976.9,    9.9,    0.1,    0.75,    0.59,    0.0,   -6.3
00:27:40,  977.0,    9.9,    0.1,    0.71,    0.66,    0.0,   -6.3
00:27:45,  976.9,    9.9,    0.1,    0.75,    0.61,    0.0,   -5.9
00:27:50,  977.0,    9.9,    0.1,    0.64,    0.42,    0.0,   -5.9
00:27:55,  976.9,    9.9,    0.1,    0.74,    0.39,    0.0,   -5.9
00:28:00,  976.8,    9.9,    0.1,    0.40,    0.45,    0.0,   -5.9
00:28:05,  976.9,    9.9,    0.1,    0.59,    0.12,    0.0,   -5.9
00:28:10,  976.8,    9.9,    0.1,    0.48,    0.09,    0.0,   -5.9
00:28:15,  977.0,    9.9,    0.1,    0.49,    0.04,    0.0,   -5.9
00:28:20,  977.0,   10.0,    0.1,    0.08,    0.61,    0.0,   -5.9
00:28:25,  976.8,   10.0,    0.1,    0.85,    0.45,    0.0,   -6.1
00:28:30,  977.0,   10.0,    0.1,    0.67,    0.37,    0.0,   -5.9
00:28:35,  976.9,   10.0,    0.1,    0.65,    0.51,    0.0,   -6.1
00:28:40,  977.0,   10.0,    0.1,    0.65,    0.45,    0.0,   -6.1
00:28:45,  976.8,   10.0,    0.1,    0.16,    0.74,    0.0,   -6.3
00:28:50,  976.9,   10.0,    0.1,    0.72,    0.65,    0.0,   -6.3
00:28:55,  976.9,   10.0,    0.1,    0.73,    1.01,    0.0,   -6.3
00:29:00,  976.9,   10.0,    0.1,    0.64,    1.16,    0.0,   -6.3
00:29:05,  976.9,   10.0,    0.1,    0.58,    0.77,    0.0,   -5.9
00:29:10,  976.9,   10.0,    0.1,    0.17,    0.79,    0.0,   -5.9
00:29:15,  976.9,   10.0,    0.1,    0.22,    0.43,    0.0,   -5.9
00:29:20,  976.9,   10.0,    0.1,    0.48,    0.08,    0.0,   -5.9
00:29:25,  977.0,   10.0,    0.1,    0.83,    0.22,    0.0,   -6.3
00:29:30,  976.8,   10.0,    0.1,    0.79,    0.07,    0.0,   -6.3
00:29:35,  977.0,   10.0,    0.1,    0.72,   -0.17,    0.0,   -6.3
00:29:40,  977.0,   10.0,    0.1,    0.78,    0.11,    0.0,   -6.3
00:29:45,  976.9,   10.0,    0.1,    0.81,    0.32,    0.0,   -6.3
00:29:50,  976.9,   10.1,    0.1,    0.30,    0.45,    0.0,   -6.1
00:29:55,  977.0,   10.0,    0.1,    0.27,    0.40,    0.0,   -5.9