                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/28 00:00,  999.0,    3.5,    2.3,    1.0,    3.1,    3.0,    1.3,    0.3,    0.8,    0.6,    0.1,   -0.2,  999.0,   -5.3,   -4.8,  -10.7,  999.0,  -15.8,  -18.6,  -19.3,  -23.1,  -22.8,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 00:10,  999.0,  999.0,    4.8,    3.1,    2.4,    2.5,    3.3,    2.3,    1.5,   -0.7,   -2.1,   -5.8,   -5.6,  -10.8,  999.0,  -17.6,  -20.9,  -22.2,  -22.7,  -19.9,  -19.0,  -22.7,  -23.1,  999.0,  -21.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 00:20,  999.0,    3.2,    3.6,    3.0,    1.9,    0.7,   -1.0,    2.0,   -2.0,   -3.0,   -9.2,  999.0,  -12.5,  999.0,  999.0,  999.0,   -1.2,  -12.4,  -20.3,  -20.3,  -21.7,  -17.1,  -17.0,  -23.5,  -22.9,  -16.4,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 00:30,  999.0,    4.2,    2.9,    2.3,    2.3,    1.5,    1.6,    0.8,   -1.1,   -2.2,   -3.0,   -2.3,   -2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -6.9,   -7.2,  999.0,   -8.7,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 00:40,  999.0,    2.1,    3.6,    2.6,    1.7,    1.6,    1.0,    2.3,    0.0,    0.8,   -2.0,   -1.3,   -0.9,   -1.0,   -1.4,  999.0,  999.0,  999.0,   -0.9,   -1.2,   -2.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  -12.0,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 00:50,  999.0,    2.7,    2.3,    1.8,    1.8,    1.1,    0.2,    0.0,   -1.1,   -1.8,   -2.7,   -2.5,   -2.2,   -2.2,   -1.9,   -0.6,   -1.1,   -3.0,   -2.0,   -2.4,   -0.1,   -2.5,   -0.1,  999.0,  999.0,   -3.7,   -4.0,   -4.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.4,  999.0,   -6.1,   -8.9,   -1.3,  -15.3,   -9.6,  -22.2,  -13.4,  -29.0,  999.0,  999.0,   -1.2,  999.0,   -1.3
2000/11/28 01:00,  999.0,    3.7,    2.5,    1.6,    0.7,   -0.2,   -1.5,   -1.7,   -1.0,   -1.6,   -3.3,  999.0,   -1.7,   -2.3,   -2.0,   -0.5,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 01:10,  999.0,    3.9,    3.7,    1.3,    1.0,   -0.4,    0.4,    0.5,   -0.3,   -0.4,   -1.8,   -1.8,   -3.3,   -2.3,   -1.2,   -0.9,    1.7,    2.1,    2.3,    2.1,    2.6,    2.6,    4.2,    5.0,    4.9,    6.5,    7.7,    9.2,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.3,   -0.8,   -0.7,   -1.0,   -0.8,   -0.8,   -1.0,   -0.4,   -0.6,   -0.6,  999.0,   -0.8,   -1.1,   -0.6,  999.0,   -0.6,   -0.8,   -0.6,   -1.1,   -1.6,   -1.0
2000/11/28 01:20,  999.0,    3.4,    2.5,    0.8,   -0.1,   -0.7,    0.0,    0.2,   -0.7,   -3.0,   -2.1,   -2.8,   -3.0,   -3.5,   -3.3,   -2.9,  999.0,   -1.1,    0.1,    0.2,   -0.7,    0.0,    0.8,   -0.7,    0.3,    5.6,    5.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -1.0,   -0.7,   -0.5,    9.6,   -1.1,   -0.8,   -1.3,   -0.4,   -0.8,   -0.7,   -0.9,    6.1,   -0.8,   -0.6,  999.0,   -1.1,    6.3,    0.1,    0.0,   -0.4
2000/11/28 01:30,  999.0,    4.7,  999.0,    0.6,  999.0,    1.6,    1.1,   -0.8,   -1.9,   -2.7,   -3.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -2.0,   -3.9,   -4.2,  999.0,   -8.4,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,   -1.4,  999.0,  -21.1,  -21.4
2000/11/28 01:40,  999.0,  999.0,  999.0,  999.0,    1.3,    2.3,   -2.7,   -2.5,   -4.3,   -4.0,   -4.7,  999.0,   -4.6,   -4.0,  999.0,  999.0,  999.0,   -3.1,   -4.0,   -6.2,   -5.9,   -5.8,   -6.1,   -6.2,   -8.1,   -7.6,  999.0,  -11.2,  -10.3,  -11.2,  999.0,  999.0,  999.0,  -12.5,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    1.6,  999.0,    0.7,    0.9,  999.0,  999.0,   -5.3,  999.0,  999.0
2000/11/28 01:50,  999.0,  999.0,  999.0,  999.0,   -2.0,    0.3,   -1.1,   -2.3,  999.0,   -4.6,   -5.4,   -5.3,   -5.6,   -6.3,   -6.0,   -7.7,   -5.1,   -5.9,   -7.8,   -8.7,  999.0,   -4.9,   -3.4,   -3.1,  999.0,  999.0,  999.0,  -13.6,  -13.7,   -2.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   22.4,  999.0,   22.0,   22.1,  999.0,   21.9,  999.0,  999.0,  999.0,   22.4,   23.1,   22.8,   22.8,  999.0,   22.8,  999.0,   23.0,  999.0
2000/11/28 02:00,  999.0,    4.9,  999.0,  999.0,  999.0,   -1.6,   -2.0,    0.2,   -2.4,   -4.4,   -4.3,   -5.4,   -5.6,   -4.8,   -5.0,   -5.3,   -6.8,   -6.7,  999.0,  999.0,   -8.0,   -8.5,   -8.6,   -8.5,  -11.0,  999.0,  -12.3,  -13.2,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,  999.0,  999.0,    0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    1.1,    0.9,    1.1
2000/11/28 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.7,   -2.7,   -3.1,   -5.7,   -4.5,   -4.6,   -5.3,   -5.6,   -6.2,   -7.9,  999.0,  999.0,  -10.2,  -10.1,  -10.1,  999.0,  999.0,  999.0,  -11.9,  -12.9,  999.0,  -14.8,  -16.6,  -16.9,  -20.3,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.1,    0.8,  999.0,  -12.7,    0.8
2000/11/28 02:20,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.5,   -1.2,    0.4,   -0.2,   -4.1,   -3.8,   -4.0,   -4.9,   -5.9,   -6.9,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  -12.5,  999.0,  -11.6,  999.0,  999.0,  999.0,  -15.2,  -17.9,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.6,  999.0,    1.0,    1.4
2000/11/28 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.3,   -1.9,   -0.4,   -2.8,   -3.0,   -3.9,   -4.4,   -3.9,   -5.3,   -6.4,   -3.2,   -3.9,  999.0,  999.0,  999.0,   -0.0,    1.8,    2.9,    3.8,    5.8,    5.4,  999.0,  999.0,   10.4,   11.4,   11.1,   11.7,  999.0,   14.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   19.8,  999.0,   19.9,    4.6,   -1.6,  999.0,    9.4,   10.1,  999.0,   21.0,  999.0
2000/11/28 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.7,   -3.9,   -6.7,   -5.0,   -4.7,   -4.6,  999.0,   -3.2,  999.0,    0.2,  999.0,    2.2,    2.2,    4.3,    5.8,    7.3,  999.0,    9.4,   13.1,   12.9,   12.4,   12.7,   14.5,   15.3,   15.8,   16.7,  999.0,   18.0,  999.0,   19.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -1.4,   -2.9,   -4.9,   -4.1,   -5.2,   -5.3,   -5.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  -20.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.8,    0.6,    0.7
2000/11/28 03:00,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.5,   -1.9,   -1.5,   -2.0,   -2.7,   -2.1,   -3.5,   -4.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -7.8,   -8.3,   -9.5,  999.0,   -8.1,  999.0,  999.0,  -12.3,  -11.2,  -13.0,  -13.4,  -15.9,  -17.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  -22.6,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.5,    0.8,    1.2,  999.0,    0.7
2000/11/28 03:10,  999.0,  999.0,  999.0,  999.0,    0.7,    0.2,    0.8,  999.0,   -6.4,   -2.7,   -2.4,   -5.7,   -5.4,   -4.8,   -4.7,  999.0,   -3.9,   -6.9,  999.0,   -3.0,   -5.9,   -7.3,   -6.9,   -8.1,   -7.2,  999.0,  -10.7,  -10.7,  -12.6,  -11.7,  -12.6,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,    0.9,    0.8,  999.0,  999.0
2000/11/28 03:20,  999.0,  999.0,   -0.7,    1.3,   -2.0,   -1.0,   -3.4,   -1.5,   -0.9,   -3.1,  999.0,  999.0,   -3.9,   -3.8,   -3.6,   -4.8,   -5.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 03:30,  999.0,  999.0,    3.5,    0.1,   -0.7,   -0.7,   -3.4,   -5.9,   -4.7,   -3.3,   -6.6,   -6.0,   -4.5,   -4.4,   -4.9,   -4.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 03:40,  999.0,   -0.7,    2.2,    1.5,   -0.5,    1.6,    1.1,   -0.9,    1.4,    2.0,   -0.3,   -7.8,   -4.5,   -3.7,   -3.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 03:50,  999.0,  999.0,    0.5,    0.4,   -0.8,   -0.6,   -1.5,   -3.5,   -3.7,    5.5,  999.0,   -1.6,   -3.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:00,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.2,   -0.4,   -2.0,   -4.7,   -3.8,    1.4,  999.0,   -5.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:10,  999.0,  999.0,    1.9,    1.1,    0.1,   -1.6,   -4.2,   -1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -7.5,   -4.8,   -5.3,   -4.1,  999.0,   -4.7,   -3.3,  999.0,   -2.6,   -2.3,   -1.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.9,   19.7,  999.0,   20.4,   19.9,  999.0,   19.7,   20.0,   20.3,   19.8,  999.0
2000/11/28 04:20,  999.0,  999.0,    2.6,    1.1,   -1.2,    0.7,    2.6,    1.4,   -1.4,   -1.1,  999.0,   -2.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:30,  999.0,  999.0,    2.5,  999.0,   -2.4,   -0.8,    1.7,   -1.3,   -1.4,   -2.9,   -0.5,   -2.3,   -2.6,   -2.5,  999.0,   -7.1,   -5.1,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:40,  999.0,  999.0,   -0.2,    0.4,   -0.9,   -3.9,    0.4,    0.5,   -4.6,  999.0,   -3.6,   -1.7,   -1.8,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -6.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -0.5,   -1.8,   -5.7,   -3.2,   -3.6,  999.0,   -4.4,   -4.4,   -5.3,   -1.6,  999.0,   -5.3,   -6.3,   -5.7,   -4.4,   -4.3,   -5.8,   -3.8,   -4.8,   -7.8,   -7.7,   -7.7,  999.0,  -12.4,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 05:00,  999.0,    0.2,   -1.7,   -1.5,    0.4,   -1.1,   -0.5,    0.5,   -1.5,   -1.1,   -2.7,   -4.2,  999.0,   -4.8,   -4.8,  999.0,  999.0,   -5.8,   -5.0,   -6.8,   -7.8,   -8.7,   -8.4,   -9.8,  999.0,  999.0,  -11.2,  -12.3,  -12.0,  -14.3,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 05:10,  999.0,    2.4,   -0.2,   -0.5,   -0.7,   -0.8,   -1.2,   -1.5,   -2.8,   -3.5,   -4.2,   -4.4,   -4.2,   -4.4,   -4.4,  999.0,   -7.0,  999.0,  999.0,   -6.7,   -9.7,  -10.2,   -8.8,  -11.1,  -12.8,  999.0,  999.0,  999.0,  -15.6,  -17.7,  -16.4,  -17.3,  -19.3,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 05:20,  999.0,    2.2,    1.1,    1.0,   -0.8,   -1.3,   -2.4,   -2.8,   -2.7,   -3.8,   -3.7,   -3.9,   -5.1,   -5.0,   -5.7,   -5.2,  999.0,   -5.1,   -5.1,   -7.7,   -8.9,   -9.1,  -10.1,  -10.2,  -11.1,  -10.8,  -10.9,  999.0,  -14.7,  -12.8,  999.0,  -17.4,  -16.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  -16.9,  -22.6,  999.0,  999.0,  999.0,  999.0,  -21.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 05:30,  999.0,    2.1,    1.4,    0.8,   -1.3,   -2.4,   -5.5,   -5.2,   -2.3,   -4.2,   -6.0,   -4.2,   -4.7,   -5.1,   -5.2,   -6.6,   -6.6,   -6.5,   -6.8,  999.0,  999.0,  -11.3,  -12.1,  -12.3,  -13.9,  999.0,  -14.1,  -16.3,  -16.1,  999.0,  999.0,  999.0,  999.0,  -19.9,  -22.7,  -23.2,  -21.4,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 05:40,  999.0,    3.5,    1.2,    0.4,   -1.1,   -1.6,   -2.8,   -4.3,   -3.0,   -4.6,   -4.6,   -3.8,   -3.5,   -4.1,   -5.1,   -6.2,   -4.7,   -5.7,   -5.4,   -7.3,   -7.3,   -9.2,  999.0,  999.0,  -12.8,  999.0,  -13.1,  -13.9,  -14.1,  999.0,  -15.4,  999.0,  999.0,  -20.3,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 05:50,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.2,   -2.2,   -6.6,   -9.6,   -6.2,   -3.2,   -3.6,   -4.0,   -4.1,   -4.5,  999.0,   -5.3,   -6.2,   -6.1,   -8.7,   -8.8,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -16.9,  -17.0,  999.0,  -19.7,  -19.7,  -20.2,  -21.0,  -21.9,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 06:00,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.2,   -2.5,   -4.4,   -6.2,   -6.2,   -5.1,   -4.3,   -3.2,   -3.6,   -5.8,   -6.9,  999.0,  999.0,  999.0,   -9.5,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -17.5,  -17.5,  -19.3,  -20.4,  -20.8,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 06:10,  999.0,    1.1,  999.0,  999.0,  999.0,   -1.3,   -3.0,   -3.0,   -3.6,   -3.6,   -4.3,   -4.8,   -3.7,   -4.6,   -5.5,   -4.8,   -7.3,   -6.7,   -7.6,   -9.3,  999.0,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -19.2,  -21.0,  -21.9,  -22.7,  -23.8,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.7,   -1.0,   -1.9,   -3.1,   -3.5,   -4.1,   -6.9,   -5.1,   -4.8,  999.0,   -6.3,   -8.0,   -8.5,   -9.7,  999.0,  -12.3,  -14.1,  999.0,  999.0,  999.0,  999.0,  -19.4,  -19.3,  -19.4,  -20.3,  -20.7,  -21.0,  -22.2,  -22.5,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 06:30,  999.0,    1.8,    1.0,   -1.2,   -1.3,   -1.3,   -3.6,  999.0,   -2.7,   -4.3,   -4.9,   -2.4,  999.0,   -3.2,   -3.7,   -4.1,   -4.3,   -5.4,  999.0,   -4.8,   -6.6,  -10.6,  -13.2,  999.0,  999.0,  -13.6,  999.0,  -14.7,  -13.8,  -13.1,  -14.1,  -14.1,  -14.8,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 06:40,  999.0,    0.9,   -0.4,   -0.9,   -0.8,   -0.7,   -1.4,   -2.4,   -2.4,  999.0,   -3.4,   -3.5,   -2.0,   -3.3,   -2.8,   -3.9,   -4.1,  999.0,   -5.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  -11.3,  -12.4,  999.0,  -13.5,  -14.4,  -14.5,  -14.2,  -14.7,  -14.7,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 06:50,  999.0,    0.9,   -1.1,   -1.7,   -0.7,   -1.6,   -1.7,   -1.8,   -2.0,   -4.1,   -2.9,   -4.2,   -3.6,   -4.3,   -4.6,  999.0,  999.0,   -5.3,   -8.3,   -8.4,  999.0,  999.0,  999.0,  -14.9,  -15.1,  999.0,  999.0,  -17.9,  -18.5,  -19.6,  -19.7,  -19.4,  -21.8,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 07:00,  999.0,    0.4,   -0.2,   -0.4,   -0.5,   -0.4,    0.2,   -1.4,   -2.7,   -5.0,    0.1,   -0.3,  999.0,   -3.6,   -4.2,   -5.6,  999.0,   -6.4,   -5.8,  999.0,   -9.8,  -12.0,  -13.2,  -14.8,  -15.9,  -16.3,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 07:10,  999.0,    1.9,    1.3,   -0.0,   -0.4,   -0.6,   -0.5,   -2.6,   -3.0,   -4.1,   -5.2,   -5.1,   -3.2,   -3.2,   -4.1,   -5.0,  999.0,  999.0,   -9.3,  999.0,   -6.8,  -10.0,  -13.0,  -16.8,  999.0,  -18.2,  -18.3,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 07:20,  999.0,    0.5,   -0.9,   -0.4,   -0.5,   -1.0,   -2.8,   -2.8,   -4.4,   -4.8,   -3.1,   -4.8,   -7.0,   -6.2,   -7.2,   -6.0,  999.0,  -11.1,  -12.8,  999.0,  999.0,  -14.6,  -16.9,  -17.6,  -19.4,  -17.1,  -20.3,  999.0,  999.0,  999.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  -24.6,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 07:30,  999.0,    1.9,    0.1,    0.4,   -0.3,   -0.7,   -1.8,   -1.9,   -2.5,   -2.8,   -5.0,   -5.2,   -6.6,   -5.1,   -6.0,   -9.3,  999.0,   -8.6,  -11.5,  -13.9,  999.0,  -13.4,  -14.2,  -13.9,  -14.5,  999.0,  -17.5,  -17.0,  999.0,  -19.3,  -20.5,  -21.2,  -24.5,  -25.2,  -24.6,  999.0,  -21.5,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 07:40,  999.0,    1.0,    0.6,   -0.2,   -0.4,   -0.2,   -1.0,   -2.0,   -4.1,   -4.9,  999.0,   -4.8,   -8.0,   -8.9,   -8.2,   -6.4,   -7.8,  999.0,   -8.9,  -10.6,  999.0,   -8.9,   -9.6,   -9.6,  -11.0,  999.0,  -11.0,  -12.7,  -13.7,  -13.5,  -15.1,  999.0,  999.0,  999.0,  -12.6,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 07:50,  999.0,    0.7,    0.2,   -0.5,   -0.8,   -0.9,   -2.1,   -2.8,  999.0,   -3.5,   -5.9,   -5.7,  999.0,  999.0,   -7.0,   -8.2,  999.0,  999.0,   -7.5,   -7.6,  999.0,  999.0,   -7.5,   -8.5,   -8.4,   -9.5,   -9.7,  -10.0,  -10.2,  -10.8,  -13.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0