                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/12/01 00:00,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,   -0.9,   -0.9,   -0.3,    1.2,    0.3,   -0.4,   -1.7,   -3.1,   -3.8,   -3.5,    1.2,    0.2,    0.9,    2.5,    2.8,    0.4,   -1.2,    1.6,    1.5,    1.8,    4.5,    6.0,    4.2,    3.7,    2.8,    1.4,    0.1,   -0.7,   -0.2,    0.7,    0.9,    1.8,    1.2,    2.5,    4.1,    5.2,    6.8,    7.6,    8.8,    9.1,   10.8,   12.0,   12.9,   15.1,   16.3,   16.3,   15.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:10,    0.8,    0.2,   -0.9,  999.0,  999.0,    0.6,   -0.2,   -0.7,   -0.1,    0.7,   -0.1,   -1.6,   -2.4,   -3.0,   -3.7,   -3.0,    1.2,    0.5,    1.2,    2.7,    3.6,    1.4,   -0.7,    1.6,    0.8,    0.9,    3.5,    6.0,    5.4,    3.9,    2.0,    0.5,   -0.4,   -0.6,   -0.2,    0.5,    1.0,    1.0,    1.6,    2.2,    3.8,    4.5,    5.8,    6.8,    7.6,    9.5,    9.6,   11.1,   12.9,   15.3,   15.9,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:20,    0.9,    1.0,   -1.8,  999.0,   -0.2,  999.0,   -0.1,   -0.7,   -0.1,   -0.3,   -1.1,   -2.4,   -2.9,   -3.2,   -3.2,   -1.5,    1.2,    0.7,    1.0,    3.2,    4.4,    1.7,   -0.4,    0.5,    0.0,    0.0,    2.2,    5.7,    6.7,    4.5,    2.0,    0.4,   -0.3,   -0.9,   -0.3,    0.5,    1.7,    2.8,    2.9,    2.9,    3.9,    4.1,    5.6,    7.3,    7.8,    8.6,    9.8,   11.2,   13.4,   14.8,   15.5,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:30,    2.2,    1.0,   -2.2,   -1.2,  999.0,  999.0,  999.0,   -1.3,   -1.3,   -1.1,   -2.0,   -3.0,   -3.4,   -3.7,   -3.1,    0.4,    1.6,    1.5,    1.5,    4.3,    4.6,    1.5,   -1.0,   -0.6,   -0.4,   -0.3,    1.7,    5.1,    7.6,    5.4,    2.7,    0.5,   -0.7,   -1.5,   -0.8,    0.6,    1.9,    3.0,    3.1,    3.4,    3.7,    4.8,    7.6,    8.8,    8.0,    7.7,    9.5,   11.5,   12.8,   13.4,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.3,   -0.8,   -1.7,   -2.7,   -3.8,   -3.7,   -4.1,   -3.3,    0.8,    1.5,    1.3,    1.4,    5.4,    4.5,    1.7,   -0.6,   -0.8,   -0.4,   -0.2,    1.1,    4.4,    7.6,    6.6,    4.0,    2.3,    0.1,   -0.2,   -0.4,   -0.1,    1.0,    2.1,    2.6,    3.0,    3.6,    5.8,    8.7,    9.1,    8.2,    8.5,   10.6,   12.0,   13.3,   14.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:50,    2.6,  999.0,  999.0,  999.0,   -1.4,    0.6,   -1.2,   -0.8,   -1.3,   -2.3,   -3.0,   -3.5,   -4.0,   -3.4,   -1.1,    1.4,    1.3,    1.1,    2.6,    5.8,    3.8,    0.9,   -1.4,   -1.1,   -0.6,   -0.6,    0.2,    3.5,    6.8,    7.0,    4.8,    2.1,    0.5,   -0.4,   -0.2,    0.4,    0.8,    1.1,    1.6,    2.2,    2.6,    5.5,    8.4,    8.7,    8.2,    9.1,    9.9,   11.6,   12.3,   13.4,   14.5,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:00,    2.0,    0.6,    1.1,   -1.3,   -2.0,   -0.7,    0.2,   -1.0,   -2.3,   -3.3,   -3.3,   -3.3,   -3.5,   -3.0,    0.2,    1.8,    1.7,    0.8,    3.9,    6.2,    4.1,    1.1,   -1.5,   -1.6,   -0.9,    0.3,    1.0,    2.6,    5.8,    7.3,    5.3,    2.6,    0.4,   -0.4,   -0.8,   -0.4,    0.7,    1.5,    2.2,    2.1,    2.8,    6.4,    8.0,    8.9,   10.4,   10.2,   10.7,   11.8,   11.8,   13.1,   12.8,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:10,  999.0,  999.0,  999.0,   -1.0,   -1.4,   -1.1,   -1.1,   -2.0,   -2.4,   -2.9,   -3.2,   -2.6,   -3.9,   -1.7,    0.3,    2.0,    1.0,    0.1,    5.5,    7.1,    4.5,    1.4,   -1.7,   -2.7,   -1.5,   -0.1,    1.3,    3.7,    6.7,    7.8,    5.6,    5.2,    2.5,    0.9,    0.1,   -0.3,    0.2,    1.5,    1.2,    1.7,    4.3,    6.4,    8.1,    7.8,    8.3,    9.7,   11.2,   12.5,   13.6,   13.3,   13.5,   14.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:20,  999.0,   -4.3,   -2.1,    1.3,   -0.4,   -0.3,   -1.2,   -1.8,   -2.5,   -2.9,   -2.4,   -2.1,   -2.0,   -1.9,    0.3,    2.1,   -0.2,    0.7,    5.8,    6.7,    4.5,    2.3,   -1.0,   -3.2,   -3.2,   -1.5,    0.7,    3.8,    6.3,    7.9,    6.0,    5.9,    4.4,    2.2,    1.2,    1.0,    1.1,    1.3,    2.4,    4.2,    5.3,    6.2,    6.8,    7.3,    9.0,   10.1,   11.8,   13.0,   13.7,   14.5,   14.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:30,   -2.7,  999.0,  999.0,   -1.7,    0.0,   -0.8,   -2.1,   -3.4,   -3.9,   -3.9,   -2.8,   -2.3,   -1.9,   -2.1,    0.7,    1.9,   -1.1,    1.3,    6.2,    6.1,    4.1,    3.0,   -0.8,   -3.1,   -3.1,   -1.7,   -0.1,    2.2,    4.8,    6.4,    6.1,    4.7,    3.8,    1.6,    0.3,   -0.3,    0.2,    1.7,    2.8,    4.6,    4.8,    5.8,    6.6,    7.5,    7.9,   10.3,   12.1,   12.8,   13.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:40,  999.0,  999.0,  999.0,   -1.4,   -0.9,   -1.5,   -2.7,   -3.7,   -3.3,   -2.6,   -2.1,   -1.2,   -2.3,   -1.1,    1.0,   -0.2,   -1.2,    2.7,    7.1,    5.4,    3.4,    2.0,   -1.8,   -3.3,   -2.3,   -0.9,    0.8,    3.0,    5.0,    6.8,    5.2,    4.3,    4.4,    2.3,    0.8,    0.4,    0.4,    1.1,    2.2,    3.8,    4.7,    5.3,    6.1,    6.7,    7.6,    9.0,   11.6,   12.8,   14.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:50,    1.3,    0.7,    1.3,    0.6,   -0.6,   -2.0,   -3.2,   -3.5,   -3.2,   -2.4,   -2.2,   -0.9,   -1.9,   -0.8,    1.4,   -1.4,   -0.9,    2.3,    6.8,    5.4,    3.3,    1.8,   -1.6,   -3.0,   -1.9,   -0.4,    1.0,    3.0,    4.6,    6.6,    3.8,    2.3,   -0.3,    0.7,    0.5,    0.8,    0.4,    1.0,    2.1,    3.5,    4.3,    5.4,    6.4,    6.7,    7.7,    9.6,   12.1,   14.1,   15.4,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:00,    2.2,    0.7,    1.0,   -1.3,   -1.9,   -2.4,   -3.2,   -3.7,   -3.5,   -3.4,   -2.6,   -1.3,   -1.9,   -0.7,    0.6,   -1.6,   -0.6,    2.4,    6.7,    6.1,    3.8,    2.1,   -1.1,   -2.6,   -1.5,    0.3,    2.0,    3.7,    4.7,    5.4,    3.4,    1.7,    1.2,    1.2,    1.3,    1.5,    1.5,    1.8,    2.0,    2.4,    3.0,    4.2,    5.6,    6.2,    7.7,   10.0,   11.4,   13.1,   14.1,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:10,    1.4,    0.5,   -2.0,   -0.4,   -2.2,   -2.0,   -3.2,   -3.2,   -3.9,   -3.4,   -2.0,   -0.9,   -1.2,    0.4,   -0.4,   -1.9,    0.3,    4.1,    6.6,    6.1,    3.6,    1.3,   -1.5,   -2.6,   -1.8,    0.8,    1.7,    3.5,    3.6,    3.9,    3.3,    1.4,   -0.1,    0.5,    1.0,    1.3,    1.5,    1.9,    2.5,    1.9,    1.9,    3.4,    5.1,    5.9,    7.4,    9.2,   10.8,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:20,    2.0,    0.9,  999.0,   -0.9,   -1.7,   -2.9,   -3.0,   -3.0,   -3.4,   -2.8,   -1.1,   -0.6,   -0.6,    0.3,   -1.6,   -2.0,    0.1,    4.6,    6.2,    5.5,    3.8,    1.5,   -1.2,   -2.5,   -1.6,    1.5,    2.6,    3.8,    4.1,    3.3,    1.9,    0.5,   -0.3,   -0.3,    0.0,    0.2,    0.9,    1.0,    1.5,    1.6,    2.7,    3.6,    4.5,    5.7,    7.9,   10.2,   12.6,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:30,    1.8,    0.9,   -0.1,   -1.0,   -2.7,   -2.5,   -3.1,   -3.6,   -3.4,   -2.5,   -0.2,   -1.2,   -0.7,   -1.2,   -2.8,   -2.8,   -0.1,    4.8,    5.6,    4.1,    3.2,    1.5,   -1.4,   -2.9,   -1.7,    0.7,    2.2,    3.7,    4.0,    3.1,    1.5,    0.8,    0.4,    0.2,    0.6,    0.6,    0.1,    0.5,    0.5,    2.0,    3.4,    4.6,    5.5,    6.2,   10.2,   10.6,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:40,    1.4,    1.8,    0.5,   -1.0,   -3.1,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.9,   -1.1,   -2.1,   -3.8,   -3.5,    0.3,    4.7,    4.9,    3.5,    3.1,    1.5,   -0.7,   -2.4,   -1.2,    0.1,    0.7,    2.0,    3.1,    2.9,    2.4,    2.1,    1.7,    0.6,   -0.8,   -1.0,    0.2,    1.6,    2.7,    4.0,    5.1,    6.3,    6.7,    7.6,    9.3,   11.5,   11.6,   13.4,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:50,  999.0,  999.0,   -1.1,  999.0,   -3.4,  999.0,  999.0,   -3.9,   -3.1,   -1.8,   -0.5,   -1.2,   -1.7,   -3.1,   -4.7,   -4.1,    0.0,    4.1,    4.4,    3.2,    2.8,    1.6,    0.1,   -1.1,   -0.2,    0.5,    0.6,    1.1,    1.9,    1.1,    1.6,    1.2,    0.4,   -0.8,   -1.1,   -0.9,   -0.6,    0.8,    2.3,    4.1,    5.5,    5.9,    6.6,    6.8,    7.8,    9.3,   10.6,   12.4,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:00,   -0.7,   -0.7,   -0.7,  999.0,   -3.1,   -4.0,   -4.8,   -4.3,   -3.3,   -1.9,   -0.8,   -1.6,   -2.3,   -3.7,   -5.2,   -3.5,    0.6,    4.0,    3.6,    2.9,    3.1,    2.6,    1.5,    0.0,   -0.0,    0.8,    1.6,    1.4,    0.7,    0.2,    1.2,    1.3,    1.0,    0.3,   -0.1,    0.2,    0.7,    2.4,    3.7,    4.3,    4.5,    4.9,    5.2,    5.8,    8.1,   10.4,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:10,    1.9,  999.0,  999.0,   -1.1,   -2.9,   -4.4,   -4.8,   -4.0,   -3.4,   -2.4,   -1.2,   -2.5,   -3.2,   -4.9,   -4.9,   -1.3,    2.6,    3.2,    3.8,    2.8,    3.2,    3.1,    2.3,    0.9,    0.7,    0.7,    0.8,    0.6,    0.5,    0.3,    1.1,    1.0,    0.6,    0.4,    0.5,    0.6,    0.5,    1.0,    1.9,    3.2,    4.1,    5.3,    6.0,    7.1,    8.7,   10.5,   13.4,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:20,    0.5,    1.0,   -0.8,   -1.7,  999.0,  999.0,  999.0,   -4.1,   -3.8,   -2.8,   -1.2,   -2.4,   -3.5,   -5.3,   -3.7,   -0.6,    1.8,    3.0,    3.3,    2.7,    3.2,    3.7,    3.3,    2.2,    1.7,    1.1,    0.9,    0.3,   -0.5,   -0.7,    0.0,    1.8,    2.7,    1.8,    0.7,   -0.3,   -0.6,   -0.6,   -0.2,   -0.2,    1.1,    3.2,    5.3,    7.5,    9.3,   11.3,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:30,    0.7,    0.6,   -1.0,   -3.0,  999.0,   -4.5,   -4.9,   -5.5,   -3.3,   -2.4,   -1.4,   -2.9,   -3.9,   -5.6,   -3.6,   -0.0,    1.6,    2.7,    2.8,    2.8,    3.2,    4.1,    3.9,    3.5,    2.9,    1.8,    0.6,   -1.1,   -0.9,    0.3,    1.1,    2.0,    1.6,    0.8,    0.0,   -0.2,   -0.4,   -0.7,   -0.6,   -0.3,    0.9,    3.0,    5.8,    8.6,    9.9,   11.3,   13.2,   15.7,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:40,    0.1,   -0.2,   -2.4,   -2.8,   -3.0,  999.0,  999.0,   -4.8,   -3.7,   -2.0,   -0.7,   -2.2,   -3.5,   -5.1,   -3.4,   -0.4,    0.9,    1.2,    1.6,    2.3,    3.3,    4.3,    4.6,    4.6,    3.1,    1.0,   -0.8,   -2.5,   -0.8,    0.8,    1.4,    1.2,    0.8,    0.2,   -0.1,   -0.4,   -0.1,    0.2,    0.3,    1.1,    2.5,    3.8,    6.0,    8.0,   11.0,   12.2,   13.3,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:50,    0.2,   -1.8,   -2.5,   -2.1,   -3.0,   -3.2,   -3.9,   -4.2,   -4.3,   -2.1,   -0.5,   -2.2,   -3.5,   -5.5,   -4.5,   -1.8,   -0.1,    0.3,    1.0,    2.5,    3.6,    4.8,    5.5,    4.8,    2.4,   -0.8,   -2.5,   -2.7,   -0.2,    1.1,    1.8,    2.0,    1.4,    0.7,    0.4,    0.6,    1.1,    1.3,    1.9,    3.3,    3.7,    4.6,    6.7,    8.1,   10.2,   12.1,   13.7,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:00,    0.7,    0.9,   -0.3,   -3.8,  999.0,   -4.6,   -3.2,   -4.4,   -3.5,   -2.3,   -0.5,   -2.0,   -3.8,   -6.0,   -5.4,   -2.2,   -0.9,   -0.4,    0.6,    2.5,    4.5,    5.4,    6.2,    5.3,    2.0,   -0.5,   -2.3,   -2.5,   -0.1,    1.0,    0.4,   -0.1,   -0.3,   -0.1,    0.6,    0.8,    1.3,    2.4,    2.5,    2.5,    4.6,    6.4,    7.7,    8.8,   10.9,   12.3,   13.7,   14.7,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:10,    0.0,   -0.2,   -1.1,   -2.1,   -3.0,   -3.9,   -3.6,   -3.2,   -2.5,   -2.3,   -0.3,   -3.0,   -5.2,   -5.5,   -5.3,   -3.2,   -1.5,   -0.6,    0.5,    2.4,    3.6,    6.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.5,   -0.5,    0.8,    1.7,    2.2,    2.2,    1.4,    1.2,    1.7,    3.7,    5.7,    7.3,    8.4,   10.2,   12.6,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:20,    0.4,   -0.9,   -0.3,   -1.0,   -3.9,   -3.8,   -3.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -6.3,   -4.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    0.7,    1.9,    2.9,    3.8,    4.3,    6.4,  999.0,  999.0,   12.4,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:30,  999.0,   -0.6,   -1.3,   -2.1,   -3.0,   -3.2,   -4.0,   -5.4,   -4.9,  999.0,  999.0,  999.0,  999.0,   -5.9,   -5.0,   -4.6,  999.0,  999.0,  999.0,    2.7,    4.9,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    1.5,    1.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:40,   -0.3,   -0.6,   -1.7,   -2.7,   -3.5,   -3.3,   -4.0,   -5.2,   -5.1,  999.0,  999.0,  999.0,  999.0,   -6.1,   -5.5,   -4.9,  999.0,  999.0,    1.8,    2.4,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:50,   -0.5,   -1.3,   -2.1,   -3.2,   -2.7,   -3.3,   -3.9,   -4.5,   -4.5,   -3.3,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.4,  999.0,  999.0,  999.0,    1.4,    3.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:00,   -0.8,   -1.3,   -2.5,   -2.8,   -3.2,  999.0,   -3.8,   -4.4,   -4.7,   -3.7,   -2.1,   -2.5,  999.0,  999.0,  999.0,   -4.5,   -2.7,  999.0,  999.0,    0.7,    3.6,    4.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:10,   -0.8,   -1.3,   -2.3,   -2.7,   -2.9,  999.0,   -3.8,   -4.8,   -5.1,  999.0,   -2.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:20,   -1.2,   -0.7,   -2.9,   -2.0,   -2.8,   -3.2,   -4.1,  999.0,   -4.8,   -3.5,   -2.4,   -3.4,  999.0,   -5.7,   -5.8,  999.0,  999.0,   -2.3,   -1.7,    0.1,  999.0,    5.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:30,   -1.4,   -2.1,   -2.2,   -2.0,   -2.8,   -3.2,  999.0,  999.0,   -4.2,   -3.2,   -2.5,   -2.5,   -3.9,   -5.2,  999.0,  999.0,  999.0,   -0.7,   -0.7,  999.0,  999.0,  999.0,    5.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:40,   -1.5,   -2.4,   -2.9,   -2.3,   -3.2,   -3.6,   -5.0,   -4.8,   -4.5,   -4.0,   -2.9,   -2.6,   -3.8,   -4.7,   -5.4,  999.0,  999.0,   -1.5,   -0.9,    2.2,    3.2,    3.7,    5.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:50,   -0.6,   -1.2,   -2.9,   -1.6,   -2.4,   -4.4,   -4.6,   -4.4,   -4.3,   -4.3,   -4.3,   -2.6,   -3.0,   -4.9,   -4.9,  999.0,  999.0,  999.0,   -1.1,  999.0,    3.5,    2.9,    4.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:00,   -1.3,   -2.6,   -2.0,   -2.3,   -3.9,   -4.5,   -4.7,   -4.8,   -5.1,   -5.7,   -4.9,   -2.5,   -3.2,   -5.0,   -5.4,  999.0,  999.0,   -0.4,    0.4,    2.4,    3.5,    4.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    4.6,    5.7,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:10,  999.0,   -1.8,   -1.9,   -1.9,   -3.7,  999.0,   -4.8,   -5.8,   -5.6,   -5.6,   -4.2,   -2.7,   -3.1,   -5.5,   -5.7,  999.0,   -2.9,   -0.8,    0.4,    2.2,    3.3,    4.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.9,   10.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:20,   -2.6,   -1.6,   -2.0,   -2.2,   -3.6,  999.0,   -5.5,   -6.5,   -6.4,   -5.3,   -3.8,   -3.0,   -3.2,   -5.8,  999.0,   -4.6,   -2.8,   -0.8,   -0.1,    1.2,    3.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    5.5,    7.5,    9.6,   10.6,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:30,   -3.1,   -2.4,   -1.9,   -2.6,   -3.4,   -4.7,   -5.7,   -6.3,   -6.3,   -5.3,   -3.9,   -3.4,  999.0,   -5.9,   -5.6,   -4.6,   -2.1,   -1.4,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    8.0,   10.3,   10.7,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:40,   -2.7,   -2.8,   -2.3,   -2.5,   -3.5,   -4.5,  999.0,   -6.2,   -6.0,   -5.0,   -4.3,   -2.4,  999.0,   -5.7,   -6.0,   -5.3,  999.0,   -0.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    4.0,    6.1,    8.3,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:50,   -2.2,   -3.5,   -2.6,   -2.5,   -3.5,   -5.0,  999.0,   -6.0,   -5.6,   -4.9,   -4.7,   -3.2,   -2.8,   -5.4,   -4.9,   -4.5,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.9,    2.4,    3.6,    5.9,    8.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 07:00,   -2.5,   -3.6,   -2.3,   -2.7,   -4.0,   -5.1,   -5.3,   -5.8,   -4.9,   -4.4,   -4.0,   -3.1,   -3.1,   -4.4,   -5.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 07:10,   -2.9,   -3.8,   -2.7,   -2.7,   -3.3,   -4.7,   -4.9,   -5.5,   -4.1,   -3.8,   -3.7,   -3.1,   -3.1,   -4.1,   -4.7,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 07:20,   -2.8,   -3.7,   -3.1,   -3.2,   -3.3,   -4.3,   -5.1,   -5.5,   -3.0,   -2.8,   -1.9,   -2.1,   -2.1,   -4.1,   -2.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.2,    2.4,    3.6,    5.0,    5.5,    8.0,    9.7,   10.7,   11.2,  999.0,  999.0,   13.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0