                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:10,   47.5,   52.5,  999.0,   47.4,   46.3,  999.0,  999.0,  999.0,   37.3,   39.8,  999.0,   38.1,   35.6,   35.5,   33.4,   32.9,  999.0,  999.0,  999.0,  999.0,   24.2,   22.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:20,   44.7,   53.3,   48.8,  999.0,  999.0,   46.5,   44.9,   39.1,   39.4,   38.3,   40.9,   33.3,   32.3,   41.2,   31.0,   31.0,   22.3,   24.2,   25.0,  999.0,   25.3,   23.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:30,   50.0,  999.0,   49.8,   46.5,   47.8,   47.0,   43.0,   39.7,   38.4,   38.6,   39.3,   42.8,   35.9,   29.1,   26.6,   27.2,   23.0,  999.0,  999.0,   29.7,   26.3,   27.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:40,   51.2,  999.0,   49.6,   44.5,   42.3,   45.1,   44.2,   40.1,   40.7,   41.4,   41.9,   41.3,   39.2,   33.3,   31.8,   28.5,  999.0,   24.5,   28.5,   30.0,   25.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:50,   52.9,   46.6,  999.0,   45.8,   49.5,   49.3,   45.5,   42.5,   41.7,   39.6,   34.3,   32.6,   37.6,   34.8,   24.8,   26.5,   24.7,   23.2,  999.0,   27.1,   25.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:00,   52.2,  999.0,   47.4,   46.8,   46.3,   46.9,   47.4,   40.2,   39.9,   35.3,   34.9,   33.3,   31.6,   41.1,   26.4,   25.2,   24.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:10,   50.9,   48.8,   47.4,   47.1,   45.4,   43.9,   44.9,   37.4,   36.9,   33.7,   35.5,   34.4,   33.0,   38.2,   30.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:20,   49.5,  999.0,   45.7,   47.3,   48.5,   47.1,   44.5,   40.3,   38.2,   33.7,   34.1,   36.4,   35.0,   38.3,   30.6,   29.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:30,   50.5,   48.1,   42.5,   48.3,   48.0,   47.8,   42.0,   40.2,   37.7,   45.1,   39.7,   38.2,   39.0,   37.1,   24.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:40,   50.4,   47.8,  999.0,   47.9,   45.8,   46.5,   43.1,   39.2,   38.6,   33.6,   30.3,   32.0,   35.7,   29.3,  999.0,   25.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:50,   45.3,   44.6,   48.0,   47.5,   44.9,   42.5,   40.9,   39.9,   38.9,   33.4,   30.2,   32.8,   35.7,   29.4,   26.5,   25.0,   31.9,   41.5,   33.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:00,   44.4,   44.4,   45.6,   46.5,   46.2,   42.9,   36.6,   34.1,   32.3,   32.7,   38.4,   40.7,   38.0,   33.1,   25.2,   28.1,   30.9,   42.0,   38.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:10,   45.0,   48.5,   46.0,   45.8,   44.3,   41.1,   34.5,   35.6,   37.2,   40.4,   41.1,   37.9,   31.4,   29.5,   29.2,   27.6,   40.1,   32.0,   31.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:20,  999.0,   51.2,   47.7,   44.1,   44.3,   38.6,   37.5,   39.8,   36.5,   39.2,   39.0,   31.4,   37.5,   30.2,   32.9,   32.3,   44.3,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:30,   54.5,   47.1,   44.7,   43.4,   40.2,   40.9,   43.0,   41.5,   38.8,   41.2,   33.7,   31.6,   36.5,   28.3,   31.5,   23.4,   38.7,   36.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:40,   50.7,   45.2,   46.9,   41.0,   37.1,   40.2,   40.1,   38.4,   37.3,   35.7,   36.9,   36.2,   27.5,   24.4,   29.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:50,   50.3,   42.9,   43.5,   48.3,   40.2,   39.2,   34.8,   38.1,   34.7,   39.3,   45.4,   41.0,   27.9,   25.7,   28.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:00,   46.2,   43.9,   46.2,   46.3,   35.8,   37.8,   39.9,   41.7,   34.1,   34.5,   44.4,   37.4,   27.9,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:10,   43.5,   43.1,   40.7,   37.7,   38.0,   34.2,   36.3,   38.7,   34.5,   39.4,   41.2,   31.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:20,   44.0,   43.7,   39.4,   36.2,   38.6,   36.1,   35.5,   37.7,   34.0,   33.3,   29.1,   25.0,   24.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:30,  999.0,   49.0,   40.1,   37.7,   43.0,   38.5,   40.2,   33.2,   33.7,   34.3,   18.3,   24.5,  999.0,   25.8,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:40,   45.3,   46.4,   45.7,   35.3,   44.4,   43.6,   40.4,   28.3,   36.3,   30.2,  999.0,  999.0,   27.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:50,  999.0,   47.7,   44.3,   40.4,   42.1,   42.1,  999.0,   27.0,   34.0,   24.0,   28.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:00,   40.9,   45.2,   42.6,   39.3,   42.7,   39.4,   36.9,   33.5,   37.8,   29.4,   19.8,   31.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:10,   39.2,   45.7,   37.4,   39.1,   41.1,   42.2,   35.0,   31.9,   38.5,   33.1,   25.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:20,   40.5,   46.1,   37.4,   47.5,  999.0,   49.0,   35.3,  999.0,   44.7,   34.2,   26.5,   27.1,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:30,   44.2,   50.9,  999.0,   46.7,   45.1,   46.1,   34.0,   35.7,   47.3,   39.2,   26.7,   26.0,  999.0,  999.0,   22.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:40,   45.7,   46.8,   39.7,   44.9,   44.5,  999.0,   34.1,   35.9,   41.1,   45.0,   26.6,   26.5,   24.9,   28.3,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:50,   48.5,   48.2,   37.6,  999.0,   47.2,   40.4,   29.0,   30.3,   43.3,   46.1,   32.2,  999.0,  999.0,   26.9,  999.0,   25.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:00,   47.6,   48.0,  999.0,   51.9,   44.9,   39.2,   29.6,   30.4,   37.5,   46.2,   38.2,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:10,   46.5,   47.8,   40.7,   49.8,   47.5,   42.4,   31.7,   31.9,   35.2,   44.5,   38.6,   23.5,   25.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:20,   47.6,   44.0,   50.4,   51.3,   48.8,   41.2,   30.9,   33.3,   40.4,   44.7,   32.0,   24.7,   24.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:30,   42.8,   41.6,   49.0,   42.3,   41.1,   32.4,   34.4,   43.7,   49.4,   45.1,   25.8,  999.0,   25.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:40,   45.9,  999.0,   41.3,   43.4,   39.8,   31.7,   38.7,   46.4,   46.8,   28.8,   23.8,   25.3,   23.7,   24.7,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:50,   45.6,   41.1,   41.2,   47.0,   35.4,   39.9,   45.8,   48.4,   36.0,   28.2,  999.0,   18.0,   24.4,   24.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:00,   51.7,   51.5,   44.4,   42.8,   37.3,   41.3,   45.9,   46.0,   28.3,   33.1,  999.0,  999.0,   28.6,   29.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:10,   53.9,   56.3,   59.4,   52.3,   39.5,   43.5,   48.0,  999.0,   29.4,   27.6,   23.9,  999.0,   26.1,   28.4,   26.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:20,   52.9,   54.4,   57.2,   51.2,   38.4,   40.2,  999.0,   31.3,  999.0,   24.0,   24.4,   24.3,  999.0,   36.5,   22.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:30,   52.3,   53.2,   53.9,   49.2,   37.9,   39.5,   36.2,   34.1,   28.5,   24.7,   24.5,  999.0,  999.0,   24.7,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:40,   49.7,   50.6,   55.9,   40.7,   38.6,   41.7,   34.0,   28.8,   30.1,   24.5,   24.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:50,   50.4,   56.2,   60.4,  999.0,   41.4,   39.2,   39.6,   28.6,   28.3,   24.9,   23.3,   29.5,   35.8,   27.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 07:00,   54.1,   57.1,   57.8,   60.5,   46.5,   39.7,   34.6,   28.7,   28.0,   24.0,  999.0,  999.0,   34.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 07:10,   53.7,   54.4,   58.0,   56.6,   48.8,   35.0,   29.5,   26.7,   23.2,   24.9,   27.3,  999.0,   33.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 07:20,   52.8,   54.5,   57.3,   59.6,   54.2,   41.4,   34.1,   27.6,   25.1,   25.9,   29.1,   33.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 07:30,   50.8,   51.9,   54.1,   57.4,   55.3,   42.8,   36.9,   27.9,   26.5,   24.7,   27.1,   30.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   25.9,   25.2,   28.1,   26.4,   26.7,  999.0,   27.3,   26.5,   27.1,   25.1,   27.5,   25.5,   25.8,   25.9,  999.0,   25.3,  999.0,   25.9,   27.2,   24.2,   26.3,  999.0,   27.3,   27.2,   26.8,   27.0
2000/05/21 07:40,   51.8,   55.0,   55.1,   58.7,   52.5,   40.5,   35.5,   36.0,  999.0,   25.9,   26.6,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.9,   26.3,  999.0,  999.0,   27.2,   25.0,   26.6,   26.4,   25.9,   26.4,   26.9,   25.3,   26.1,   26.9,   27.1,   25.9,   25.3,   27.2,  999.0,   26.7,   26.5,   26.8,   26.1,   26.5,   26.4,   26.9,   26.4,   26.6
2000/05/21 07:50,  999.0,   54.5,   54.3,   56.2,   54.0,  999.0,  999.0,   37.5,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,   26.8,   27.4,   26.6,   23.8,   25.7,  999.0,   24.8,   25.9,   26.4,  999.0,  999.0,  999.0,   24.0,   28.5,   28.8,   27.1,   25.8,   25.5,   28.5,   25.2,  999.0,   27.2,   26.5,   26.1,   27.2,   28.6,   27.8,   27.0,   27.4,   27.1
2000/05/21 08:00,   51.0,   54.9,   54.9,   56.0,   44.8,   40.7,   40.7,  999.0,   30.2,   32.7,   33.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   27.0,   26.0,   26.9,   27.0,   28.0,   26.3,  999.0,   25.1,   25.5,   26.3,   26.9,   26.9,  999.0,   26.5,  999.0,  999.0,   26.8,   25.6,   25.8,  999.0,   26.5,   27.3,   27.5,   26.4,  999.0,   26.8,   27.1,   26.1
2000/05/21 08:10,   54.2,   54.5,   56.8,   48.5,   29.3,   43.3,  999.0,  999.0,   30.3,   30.1,   29.2,   30.5,  999.0,  999.0,   26.1,   26.3,   27.1,   26.7,   26.0,   26.3,   26.5,   26.2,   27.5,   27.4,   26.1,   26.3,   26.4,   26.6,   27.3,   26.9,   26.1,   26.9,   26.0,   26.7,   27.5,   27.1,   27.4,   26.5,   26.2,   26.8,   26.9,   26.2,   27.2,   26.3,  999.0,   26.5
2000/05/21 08:20,   52.6,   54.0,  999.0,   38.3,  999.0,   37.6,   45.8,   45.2,   30.4,   31.9,   36.1,   32.4,   28.3,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   26.5,   26.1,   25.0,   25.2,   26.1,  999.0,   25.6,   25.3,   26.1,   25.2,   24.9,  999.0,   24.7,   25.1,   27.4,   27.1,  999.0,   26.3,  999.0
2000/05/21 08:30,   54.2,   52.8,   52.2,   40.1,   28.1,  999.0,  999.0,  999.0,   28.8,   31.5,   31.9,   31.1,   30.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   24.2,  999.0,   24.8,  999.0,   24.6,   23.3,   23.8,  999.0,  999.0,   25.3,   23.2,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 08:40,   57.4,   53.4,   50.9,   40.7,  999.0,  999.0,   48.5,  999.0,   27.9,   31.3,   31.5,   27.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   25.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,   24.8,   25.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 08:50,   59.8,   61.1,   43.8,   39.7,  999.0,  999.0,   45.8,  999.0,   26.6,   32.3,   28.3,   24.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:00,   62.8,   61.3,   41.6,  999.0,   47.4,   49.8,  999.0,  999.0,   24.3,   29.1,   34.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:10,   63.6,   63.8,   61.8,   55.6,   53.5,   50.7,   39.5,   30.3,   28.3,   32.2,   33.5,   27.8,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:20,   59.6,   62.5,   65.2,   51.5,   45.8,   41.6,   31.3,   31.6,   32.9,   33.5,   32.6,   27.3,   23.0,  999.0,   21.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:30,   63.3,   62.8,   63.6,   49.9,   42.0,   34.4,   30.7,   27.6,   25.9,   30.6,   35.3,   30.6,   23.2,  999.0,   22.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:40,   62.1,   61.4,   66.1,   56.6,   43.8,   35.3,   33.2,   29.3,   28.4,   34.3,   35.5,   34.5,   29.8,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:50,   58.5,   60.8,   64.5,   54.6,  999.0,   36.0,   31.1,   27.4,   27.1,   42.5,   36.6,   29.5,  999.0,   30.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 10:00,   59.6,   58.9,   61.4,   53.9,   53.0,   39.8,   34.0,   30.7,   30.4,   44.3,   37.3,   27.2,   28.0,   25.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0