                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/08 00:00,  999.0,   42.1,   46.4,  999.0,  999.0,  999.0,  999.0,   45.0,  999.0,  999.0,   40.9,   53.7,   50.4,   43.6,   33.2,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   22.6,   22.0,  999.0,  999.0,   20.9,  999.0,   23.1,   29.2,   31.5,   33.5,   38.4,   38.8,   39.1,   39.0,   39.1,   40.3,   37.1,   36.5,   36.9,   35.5,   37.0,   36.8,   36.1,   34.6,   33.2,   33.3,   32.0,   31.2,   30.2,   28.6,  999.0
2003/10/08 00:10,  999.0,   43.2,   45.1,   48.2,   42.7,   50.2,   57.3,   56.1,   55.2,   49.6,   53.0,   58.2,   46.7,   42.1,   36.2,   31.8,   28.5,   28.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   20.7,  999.0,   23.5,   20.6,   30.1,   30.3,   33.7,   36.5,   40.3,   41.3,   41.6,   41.7,   41.6,   41.4,   40.9,   40.5,   39.7,   39.2,   38.5,   37.9,   37.5,   36.6,   35.7,   35.1,   33.7,   32.3,   31.8,   29.9,  999.0,  999.0
2003/10/08 00:20,  999.0,   43.6,   49.5,   44.2,   43.7,   45.4,   53.7,   55.1,   42.1,   51.1,   51.7,   51.7,   49.4,   37.2,   37.0,   32.1,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   19.4,   23.1,   27.1,   29.1,   31.4,   34.1,   36.8,   36.4,   35.7,   37.6,   34.3,   34.8,   36.2,   36.8,   35.7,   34.7,   35.0,   34.8,   34.4,   33.0,   34.4,   33.0,   33.2,   32.2,   30.4,   28.1,   24.9,  999.0,  999.0
2003/10/08 00:30,  999.0,   44.2,   48.5,   47.7,   45.5,   46.2,   66.4,   59.0,   57.2,   52.6,   60.2,   53.9,   51.7,   35.4,   39.9,   33.1,   33.5,   24.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   21.2,  999.0,   21.0,  999.0,   23.2,   21.7,   21.5,   21.3,   28.3,   28.9,   31.9,   36.1,   34.2,   34.1,   33.7,   33.9,   33.6,   34.2,   34.1,   33.9,   33.1,   33.1,   31.0,   30.6,   31.2,   29.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:40,  999.0,   46.1,   51.2,   44.0,   45.0,   43.4,   66.2,   50.5,   63.7,   61.8,   57.3,   57.7,   44.5,   38.9,   34.1,   31.5,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   25.2,  999.0,  999.0,  999.0,   23.1,   19.8,   19.0,  999.0,  999.0,   26.3,   30.7,   32.2,   33.2,   34.6,   34.0,   33.8,   33.8,   34.5,   32.8,   33.1,   33.0,   31.0,   29.8,   29.1,   29.9,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:50,  999.0,   43.8,   51.2,   46.8,   44.2,   57.1,   60.9,   57.1,   58.3,   47.0,   50.6,   54.0,   47.7,   35.1,   39.2,   38.4,   30.6,   33.9,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   23.9,  999.0,   22.0,   20.6,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   33.4,   33.2,   32.8,   32.6,   32.6,   32.3,   32.3,   27.2,   29.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:00,  999.0,   42.6,   48.3,   50.8,   45.6,   54.7,   52.2,   54.9,   55.1,   54.7,   50.7,   50.0,   41.9,   38.1,   35.0,   43.1,   34.8,   36.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   21.3,  999.0,  999.0,   20.6,   21.1,   21.6,   24.2,   32.3,   34.4,   37.2,   38.1,   38.3,   37.5,   36.2,   36.5,   35.4,   34.1,   34.1,   32.9,   35.1,   33.6,   32.3,   34.3,   30.9,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:10,  999.0,   42.6,   48.6,   45.4,   41.7,   47.0,   46.6,   51.1,   53.7,   52.0,   58.7,   53.8,   45.1,   37.3,   31.4,   26.3,   27.4,   29.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   19.8,   18.2,  999.0,  999.0,  999.0,   21.5,   21.3,   23.4,  999.0,   26.1,   33.7,   37.1,   39.0,   39.9,   39.8,   39.4,   38.3,   38.4,   37.4,   37.1,   37.6,   37.3,   35.2,   36.1,   35.4,   33.5,   32.9,   32.0,   31.5,   30.4,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:20,  999.0,   41.8,   46.5,   42.8,   56.8,   48.9,   45.5,   51.5,   58.5,   53.4,   55.4,   56.1,   51.7,   36.3,   34.4,   29.2,   29.6,   28.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   20.6,  999.0,   27.4,   29.1,   31.6,   34.6,   35.4,   32.1,   34.4,   35.1,   34.7,   34.4,   33.4,   34.4,   35.0,   34.6,   34.5,   33.5,   32.6,   30.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:30,  999.0,   42.3,   57.3,   44.6,   38.4,   42.9,   44.3,   49.2,   57.3,   48.2,   46.2,   40.6,   46.8,   43.0,   35.8,   33.8,   29.3,   27.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   23.3,  999.0,   22.9,  999.0,  999.0,   22.3,   20.3,   22.4,   23.3,   26.8,   29.3,   32.5,   35.1,   37.3,   38.9,   39.7,   38.7,   38.2,   37.9,   37.6,   36.5,   35.6,   34.5,   34.6,   33.2,   32.4,   31.0,   29.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:40,  999.0,   44.5,   47.0,   47.2,   44.4,   50.3,   37.5,   43.7,   59.2,   54.0,   49.0,   55.9,   59.2,   46.9,   38.7,   32.3,   32.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   22.5,   22.1,   18.9,  999.0,  999.0,  999.0,   26.7,   28.2,   29.2,   32.4,   32.7,   33.7,   34.1,   34.0,   35.7,   36.0,   36.3,   35.5,   34.6,   33.1,   33.2,   32.7,   31.8,   31.0,   29.3,   31.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:50,  999.0,   46.8,   48.5,   48.8,   43.1,   63.2,   53.0,   53.6,   57.5,   58.5,   60.6,   61.1,   55.9,   44.7,   35.7,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   21.8,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.1,   29.0,   30.6,   31.9,   32.4,   32.1,   32.4,   31.6,   30.3,   29.1,   32.4,   31.2,  999.0,   27.8,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:00,  999.0,   43.7,   46.2,   47.2,   54.7,   53.8,   54.5,   52.6,   50.1,   49.5,   42.3,   52.3,   47.1,   46.0,   38.0,   27.1,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   24.4,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   23.8,   19.1,   26.8,   29.0,   32.8,   34.4,   33.8,   34.3,   35.2,   35.0,   34.7,   34.2,   32.9,   32.3,   30.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:10,  999.0,   37.9,   44.8,   48.4,   45.7,   51.5,   53.2,   49.4,   42.9,   41.4,  999.0,   42.6,   47.1,   42.0,   41.8,   34.8,   32.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,   28.2,  999.0,   24.8,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   20.7,  999.0,  999.0,   29.7,   33.8,   35.1,   33.8,   35.2,   35.6,   36.0,   36.0,   36.6,   35.6,   34.0,   33.9,   32.8,   32.8,   31.6,   30.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:20,  999.0,   46.2,   50.2,   49.0,   47.2,   39.5,   44.0,  999.0,   47.1,  999.0,   53.5,   50.6,   42.8,   36.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.6,  999.0,   22.0,  999.0,  999.0,  999.0,   29.0,   31.5,   33.6,   37.7,   40.1,   42.6,   42.9,   42.3,   42.1,   42.0,   41.9,   41.4,   41.0,   40.5,   39.9,   39.1,   38.1,   37.1,   35.7,   33.9,   31.4,   30.7,   26.5,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:30,  999.0,   43.2,   39.3,   47.4,   41.3,   46.3,   49.3,   50.8,   41.0,   48.8,   49.3,   56.1,   42.2,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,   21.9,  999.0,   23.9,  999.0,  999.0,   24.0,   30.5,   29.4,   32.9,   33.7,   34.9,   36.6,   37.2,   38.0,   37.4,   36.8,   36.3,   35.1,   34.5,   32.5,   33.3,   32.3,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2
2003/10/08 02:40,  999.0,   48.2,   41.9,   47.7,   39.4,   39.7,   55.6,   53.1,   51.6,   39.1,   44.6,   60.0,   45.6,   35.3,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   22.3,   24.4,   24.4,   21.3,   20.4,  999.0,  999.0,   23.7,   23.6,  999.0,  999.0,   28.2,   31.8,   35.4,   37.4,   37.8,   37.8,   36.8,   36.5,   35.6,   34.3,   33.2,   32.4,   32.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:50,  999.0,   46.9,   46.0,   49.2,   34.7,   39.8,   48.0,   48.3,   43.4,   53.1,   47.3,   57.4,   48.3,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   28.2,   29.7,   25.6,   26.3,  999.0,   26.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   39.7,   37.7,   37.0,   36.5,   35.8,   35.3,   33.7,   34.1,   35.2,   32.6,   31.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:00,  999.0,   40.4,   45.4,   50.3,   39.8,   42.9,   45.7,   49.7,   49.0,   36.0,   50.8,   52.2,   44.8,   44.2,   40.2,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   29.2,   29.4,   27.1,   29.4,   27.1,   25.8,   26.5,   23.2,   22.2,  999.0,  999.0,   28.8,   34.3,   37.1,   37.9,   38.3,   38.2,   39.0,   38.9,   37.9,   36.6,   34.8,   33.4,   32.0,   30.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:10,  999.0,   45.1,   50.4,   47.3,   34.6,   42.5,   46.6,   45.7,   44.5,  999.0,   42.4,   41.9,   39.1,   34.9,   34.0,   30.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   28.0,   30.9,   25.1,   29.5,  999.0,   27.5,   28.5,   20.3,   27.4,   23.6,   23.3,   25.2,   23.8,   30.9,   34.2,   36.5,   38.5,   38.7,   37.8,   37.2,   36.7,   35.6,   34.7,   33.6,   32.8,   31.9,   31.3,   30.8,   28.3,   29.3,   30.9,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0
2003/10/08 03:20,  999.0,   36.8,   42.5,   44.7,   36.5,   38.3,   45.9,   44.1,   39.1,   38.0,  999.0,   43.0,   34.8,   40.2,   35.4,   35.9,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   34.2,   37.3,   38.3,   39.6,   40.4,   39.2,   39.6,   39.6,   38.8,   37.9,   37.4,   37.7,   36.6,   35.9,   35.2,   34.3,   34.2,   33.4,   32.5,   31.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:30,  999.0,   38.5,   42.3,   45.3,   36.7,   41.5,   44.7,   42.1,   43.9,   47.1,   39.8,   47.3,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.2,   32.5,   34.0,   34.0,   35.4,   34.9,   33.5,   35.5,   32.5,   33.0,   30.3,   30.1,   28.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:40,  999.0,  999.0,   43.3,   46.7,   36.7,   41.4,   47.5,   52.3,   45.5,   51.2,   43.8,   52.1,   27.0,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,   29.5,   32.4,   28.5,   30.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:50,  999.0,   43.0,   41.3,   46.5,   40.1,   42.6,   47.1,   44.9,   39.7,   45.8,   41.6,   34.4,   35.6,   33.2,   29.6,   27.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.3,   24.3,   23.0,   29.7,   24.6,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   24.7,   27.3,   30.5,   31.1,   32.0,   31.1,   30.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:00,  999.0,   45.5,   39.3,   59.4,   42.5,   43.9,   48.1,   40.9,   36.6,   41.2,   45.8,  999.0,   36.0,   30.9,   34.1,   30.0,   30.8,   29.8,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   23.8,   26.5,   21.1,   27.8,   23.8,   21.4,   18.6,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   30.8,   31.1,   33.3,   33.2,   32.5,   32.0,   31.5,   30.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:10,  999.0,   40.4,   42.7,   45.1,   42.1,   43.1,   46.2,   47.0,   36.7,   45.6,   42.3,   40.9,   35.2,   34.6,   30.8,   32.5,   31.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   26.0,   27.9,   22.3,   27.2,   24.5,   24.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   29.3,   31.6,   31.5,   31.6,   31.7,   31.7,   31.7,   31.7,   31.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:20,  999.0,   36.9,   41.8,   40.5,   38.5,   44.8,   43.5,   45.0,   44.6,   39.9,   44.2,   44.1,   45.1,   44.9,   41.9,   30.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   30.0,   28.4,   31.3,   28.7,   29.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   26.8,   30.3,   30.1,   30.6,   32.2,   33.1,   32.5,   33.2,   32.7,   32.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:30,  999.0,   40.6,   42.6,   37.6,   38.9,   46.0,   40.7,   43.9,   35.2,   39.4,   44.0,   46.6,   37.8,   36.2,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.8,   26.9,   28.3,   26.4,   22.7,   24.0,   25.0,  999.0,  999.0,   21.1,  999.0,   23.4,  999.0,  999.0,  999.0,   32.1,   34.2,   37.6,   34.7,   33.3,   35.1,   33.5,   34.0,   33.6,   33.2,   31.2,   31.6,   29.8,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:40,  999.0,   46.5,   41.9,   37.7,   39.4,   48.0,   40.9,   43.3,   34.5,  999.0,  999.0,   37.8,   47.9,   39.9,   36.7,  999.0,   30.3,   32.7,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   28.7,   31.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   32.4,   35.6,   36.6,   34.6,   34.7,   36.3,   36.9,   37.2,   36.6,   35.2,   34.1,   32.7,   32.7,   30.4,   29.3,   22.1,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:50,  999.0,   42.9,   42.6,   40.6,   40.3,   46.3,   43.8,   40.8,   44.4,   40.3,   38.7,   34.2,   34.6,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   30.7,   29.4,   31.5,   27.6,   30.4,  999.0,  999.0,  999.0,   18.3,  999.0,   23.7,   22.8,   19.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   20.3,   31.8,   35.0,   35.8,   35.6,   33.9,   35.2,   36.7,   35.9,   35.5,   34.3,   33.4,   32.5,   32.1,   28.5,   27.2,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:00,  999.0,   42.7,   44.2,   47.3,   42.1,   46.5,   41.2,   41.9,   48.8,   39.1,   35.2,   36.9,   33.8,   35.0,   32.6,  999.0,  999.0,  999.0,  999.0,   26.6,   28.6,   33.3,   23.6,   30.6,   27.9,   23.6,   21.1,   22.2,   21.5,   25.0,   22.6,  999.0,   20.8,   19.9,   20.4,   18.3,  999.0,   18.8,   24.5,   26.4,   32.1,   30.7,   32.9,   32.2,   33.2,   34.1,   34.1,   33.5,   32.9,   31.6,   29.2,   29.3,   29.6,   28.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:10,  999.0,   48.3,   48.9,   46.8,   40.3,   44.0,   41.9,   42.2,   41.5,   45.1,   47.1,   47.5,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   31.0,   25.9,   24.6,   25.9,   27.9,   28.8,   30.6,   25.5,   30.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   21.0,  999.0,  999.0,   29.4,   29.0,   32.7,   31.3,   29.5,   29.8,   29.5,   30.1,   29.5,   30.8,   28.9,   28.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:20,  999.0,   46.4,   47.2,   41.3,   40.3,   45.4,   39.2,   41.2,   34.8,   44.3,   42.9,  999.0,  999.0,   34.7,   35.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   27.1,   29.9,   23.7,   30.9,  999.0,   28.4,  999.0,   22.8,  999.0,   24.5,  999.0,   19.9,   21.3,  999.0,  999.0,  999.0,  999.0,   22.4,   26.4,   28.2,   30.5,   32.7,   32.6,   32.7,   33.5,   33.1,   32.7,   32.2,   31.6,   30.0,   29.5,   28.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:30,  999.0,   46.7,   49.0,   43.7,   34.2,   45.6,   41.2,   40.1,   34.2,   34.6,   36.3,   40.4,   38.2,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   17.8,   24.8,   23.7,   29.1,   27.4,   26.2,   25.9,   25.3,  999.0,   24.8,  999.0,   23.8,  999.0,  999.0,  999.0,   18.3,   25.4,   23.8,   27.0,   31.3,   31.9,   33.7,   34.0,   34.5,   33.6,   32.7,   32.1,   31.7,   32.3,   30.9,   32.5,   30.8,   30.1,   28.5,   28.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:40,  999.0,   40.9,   42.6,   31.7,   32.0,   33.7,   41.7,   37.0,   26.7,   28.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   29.6,   27.2,   31.6,   26.6,   28.8,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.1,   23.7,   29.7,   29.0,   32.0,   33.5,   34.8,   34.9,   34.0,   34.6,   33.8,   32.6,   32.6,   26.8,   27.6,  999.0,  999.0,   18.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6
2003/10/08 05:50,  999.0,   44.7,   42.3,   36.3,   31.5,   29.2,   35.6,   43.9,   31.4,   23.4,   27.3,   22.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   29.4,   29.7,   28.5,   31.5,   26.2,   28.7,   26.0,   23.6,  999.0,  999.0,   19.4,  999.0,   20.3,   21.7,  999.0,  999.0,  999.0,   24.0,   26.0,   31.0,   29.8,   29.7,   29.8,   30.4,   32.7,   31.2,   31.4,   28.8,   23.8,   23.1,   24.9,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0
2003/10/08 06:00,  999.0,   42.2,   43.3,   44.2,   38.5,   34.5,   35.0,   46.8,   34.0,   27.3,   29.5,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   29.1,  999.0,  999.0,  999.0,   29.5,   18.3,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   31.4,   34.0,   34.4,   35.1,   34.3,   34.0,   33.5,   32.8,   30.9,   30.9,   29.1,   29.6,   23.4,  999.0,   21.6,   21.3,  999.0,  999.0,  999.0,   20.4,   19.6
2003/10/08 06:10,  999.0,   39.2,   44.1,   41.7,   38.3,   31.9,   37.3,   46.8,   28.7,   26.8,   28.0,   22.1,   24.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   21.9,  999.0,   19.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   34.1,   35.8,   35.7,   35.8,   35.2,   34.6,   34.1,   33.2,   31.9,   30.9,   30.1,   28.6,  999.0,   27.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:20,  999.0,   39.4,   43.7,   38.6,   35.2,   33.4,   36.8,   38.0,   32.2,   24.6,   25.4,   22.1,   27.3,   29.4,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   24.7,  999.0,   25.4,   22.0,   19.8,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.3,  999.0,  999.0,   29.3,   31.1,   34.2,   35.9,   37.1,   37.1,   35.7,   34.6,   33.2,   31.9,   30.0,   29.7,   26.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:30,  999.0,   36.3,   46.5,   42.8,   33.1,   36.5,   38.3,   38.9,   36.7,   25.4,   24.8,  999.0,   22.3,   28.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   23.0,   21.8,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   31.2,   33.8,   34.0,   33.7,   32.3,   31.8,   33.4,   30.5,   21.6,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:40,  999.0,   35.1,   47.1,   43.1,   35.3,   41.1,   42.7,   41.2,   32.6,   25.4,   23.7,   20.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.4,   35.9,   35.0,   36.3,   36.1,   35.5,   35.0,   34.0,   32.4,   30.5,   28.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:50,  999.0,   39.5,   45.7,   44.9,   36.3,   40.5,   41.5,   43.0,   30.5,   25.9,   25.4,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   25.3,   31.2,   33.1,   34.1,   34.9,   35.4,   33.8,   32.8,   30.9,   29.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:00,  999.0,   37.5,   38.7,   45.7,   38.4,   39.9,   40.9,   44.9,   37.0,   27.4,   25.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   20.9,   22.7,   21.7,   19.8,  999.0,  999.0,   17.9,  999.0,  999.0,   23.2,  999.0,   29.6,   35.9,   34.1,   34.6,   34.2,   33.3,   32.3,   30.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:10,  999.0,   38.2,   36.8,   39.5,   39.9,   38.4,   37.4,   42.7,   40.2,   26.8,   26.4,   23.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   22.8,   21.1,  999.0,   21.6,  999.0,   20.5,   20.9,   23.0,   30.2,   31.7,   36.0,   35.8,   36.2,   36.2,   34.8,   34.7,   32.4,   31.6,   30.4,   25.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:20,  999.0,   41.1,   38.6,   36.5,   36.7,   36.6,   39.5,   44.3,   41.3,   24.8,   26.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   20.0,   20.2,   20.4,  999.0,   22.1,   22.2,   24.5,   26.0,   31.3,   34.1,   35.6,   36.2,   35.2,   34.7,   33.0,   33.3,   32.5,   29.9,   29.2,   23.9,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0