2011/06/13, +9, 136.10,  34.85, 385
00:00:00,  961.0,   16.0,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:00:05,  961.1,   16.0,   96.7,   -0.24,   -0.16,    0.0, -999.0
00:00:10,  961.0,   16.0,   96.5,   -0.55,   -0.05,    0.0, -999.0
00:00:15,  961.0,   16.0,   96.2,   -0.73,   -0.34,    0.0, -999.0
00:00:20,  961.0,   16.0,   96.4,   -0.87,   -0.43,    0.0, -999.0
00:00:25,  961.0,   16.0,   96.6,   -0.67,   -0.80,    0.0, -999.0
00:00:30,  961.1,   16.0,   96.1,   -0.25,   -0.73,    0.0, -999.0
00:00:35,  961.1,   16.0,   96.6,   -0.36,   -0.36,    0.0, -999.0
00:00:40,  961.0,   16.0,   96.6,    0.28,   -0.87,    0.0, -999.0
00:00:45,  961.0,   16.0,   96.5,   -0.55,   -0.70,    0.0, -999.0
00:00:50,  961.0,   16.0,   96.6,   -0.14,   -0.78,    0.0, -999.0
00:00:55,  961.1,   16.0,   96.6,   -0.02,   -0.46,    0.0, -999.0
00:01:00,  961.0,   16.0,   96.6,   -0.11,   -0.29,    0.5, -999.0
00:01:05,  961.0,   16.0,   96.6,   -0.01,   -0.02,    0.0, -999.0
00:01:10,  961.0,   16.0,   96.5,    0.01,   -0.00,    0.0, -999.0
00:01:15,  961.0,   16.0,   96.6,    0.02,   -0.28,    0.0, -999.0
00:01:20,  961.0,   16.0,   96.6,   -0.02,   -0.44,    0.0, -999.0
00:01:25,  961.0,   16.0,   96.6,    0.31,   -0.34,    0.0, -999.0
00:01:30,  961.0,   16.0,   96.5,   -0.14,   -0.77,    0.0, -999.0
00:01:35,  961.0,   16.0,   96.4,   -0.18,   -0.79,    0.0, -999.0
00:01:40,  961.0,   16.0,   96.6,   -0.60,   -0.47,    0.0, -999.0
00:01:45,  961.0,   16.0,   96.4,   -0.92,    0.06,    0.0, -999.0
00:01:50,  961.0,   16.0,   96.6,   -0.72,    0.22,    0.0, -999.0
00:01:55,  961.0,   16.0,   96.2,   -0.46,    0.22,    0.0, -999.0
00:02:00,  961.0,   16.0,   96.7,   -0.42,   -0.16,    0.0, -999.0
00:02:05,  960.9,   16.0,   96.5,    0.03,   -0.47,    0.0, -999.0
00:02:10,  961.0,   16.0,   96.4,   -0.94,   -0.44,    0.0, -999.0
00:02:15,  961.0,   16.0,   96.6,   -0.90,   -0.36,    0.0, -999.0
00:02:20,  961.0,   16.0,   96.8,   -0.74,   -0.24,    0.0, -999.0
00:02:25,  960.9,   16.0,   96.5,   -1.23,   -0.33,    0.0, -999.0
00:02:30,  961.0,   16.0,   96.4,   -0.78,   -0.49,    0.0, -999.0
00:02:35,  961.0,   16.0,   96.6,   -0.58,   -0.89,    0.0, -999.0
00:02:40,  961.0,   16.0,   96.7,   -0.61,   -1.38,    0.0, -999.0
00:02:45,  960.9,   16.0,   96.6,   -0.40,   -1.15,    0.0, -999.0
00:02:50,  961.0,   16.0,   96.5,   -0.58,   -1.13,    0.0, -999.0
00:02:55,  961.0,   16.0,   96.7,   -0.51,   -1.14,    0.0, -999.0
00:03:00,  960.9,   16.0,   96.6,   -0.44,   -1.78,    0.5, -999.0
00:03:05,  961.0,   16.0,   96.6,   -0.60,   -0.83,    0.0, -999.0
00:03:10,  960.9,   16.0,   96.7,   -0.70,   -1.04,    0.0, -999.0
00:03:15,  961.0,   16.0,   96.6,   -0.31,   -1.33,    0.0, -999.0
00:03:20,  960.9,   16.0,   96.5,   -0.20,   -0.87,    0.0, -999.0
00:03:25,  960.9,   16.0,   96.6,    0.08,   -0.93,    0.0, -999.0
00:03:30,  960.9,   16.0,   96.6,   -0.16,   -0.73,    0.0, -999.0
00:03:35,  960.9,   16.0,   96.6,    0.13,   -0.94,    0.0, -999.0
00:03:40,  960.9,   16.0,   96.6,   -0.39,   -1.20,    0.0, -999.0
00:03:45,  961.0,   16.0,   96.7,   -1.08,   -0.67,    0.0, -999.0
00:03:50,  960.9,   16.0,   96.7,   -0.63,   -0.46,    0.0, -999.0
00:03:55,  961.0,   16.0,   96.6,   -0.12,   -0.43,    0.0, -999.0
00:04:00,  960.9,   16.0,   96.6,   -0.46,   -0.41,    1.5, -999.0
00:04:05,  960.9,   16.0,   96.7,    0.16,   -0.73,    0.0, -999.0
00:04:10,  960.9,   16.0,   96.5,    0.02,   -1.36,    0.0, -999.0
00:04:15,  960.9,   16.0,   96.6,   -0.71,   -2.05,    0.0, -999.0
00:04:20,  960.9,   16.0,   96.7,   -0.27,   -2.19,    0.0, -999.0
00:04:25,  960.9,   16.0,   96.6,   -0.08,   -2.40,    0.0, -999.0
00:04:30,  960.9,   16.0,   96.6,   -0.69,   -2.00,    0.0, -999.0
00:04:35,  960.9,   16.0,   96.6,   -1.19,   -1.52,    0.0, -999.0
00:04:40,  960.9,   16.0,   96.4,   -0.96,   -1.73,    0.0, -999.0
00:04:45,  960.9,   16.0,   96.5,   -1.19,   -1.76,    0.0, -999.0
00:04:50,  960.9,   16.0,   96.8,   -0.73,   -1.31,    0.0, -999.0
00:04:55,  960.9,   16.0,   96.8,   -0.05,   -1.51,    0.0, -999.0
00:05:00,  960.9,   16.0,   96.6,   -1.25,   -1.49,    1.0, -999.0
00:05:05,  960.9,   16.0,   96.7,   -0.43,   -1.74,    0.0, -999.0
00:05:10,  960.8,   16.0,   96.6,   -0.61,   -1.20,    0.0, -999.0
00:05:15,  960.9,   16.0,   96.7,   -0.82,   -1.27,    0.0, -999.0
00:05:20,  960.9,   16.0,   96.7,   -0.43,   -1.73,    0.0, -999.0
00:05:25,  960.9,   16.0,   96.6,   -0.50,   -1.38,    0.0, -999.0
00:05:30,  960.8,   16.1,   96.6,   -0.17,   -0.95,    0.0, -999.0
00:05:35,  960.9,   16.0,   96.7,   -0.65,   -0.69,    0.0, -999.0
00:05:40,  960.8,   16.0,   96.6,   -0.26,   -0.91,    0.0, -999.0
00:05:45,  960.8,   16.0,   96.6,   -0.64,   -0.34,    0.0, -999.0
00:05:50,  960.9,   16.0,   96.6,   -0.18,   -0.25,    0.0, -999.0
00:05:55,  960.9,   16.0,   96.9,   -0.26,    0.02,    0.0, -999.0
00:06:00,  960.8,   16.0,   96.7,   -0.00,   -0.00,    1.0, -999.0
00:06:05,  960.9,   16.0,   96.7,   -0.00,   -0.00,    0.0, -999.0
00:06:10,  960.8,   16.1,   96.8,   -0.00,   -0.00,    0.0, -999.0
00:06:15,  960.8,   16.1,   96.6,   -0.02,   -0.01,    0.0, -999.0
00:06:20,  960.8,   16.1,   96.5,   -0.57,   -0.22,    0.0, -999.0
00:06:25,  960.8,   16.0,   96.6,   -1.58,   -0.84,    0.0, -999.0
00:06:30,  960.8,   16.1,   96.5,   -1.21,   -0.94,    0.0, -999.0
00:06:35,  960.9,   16.0,   96.6,   -1.57,   -0.94,    0.0, -999.0
00:06:40,  960.8,   16.1,   96.7,   -2.08,   -0.44,    0.0, -999.0
00:06:45,  960.8,   16.0,   96.9,   -2.18,   -0.93,    0.0, -999.0
00:06:50,  960.8,   16.0,   96.3,   -2.36,   -1.85,    0.0, -999.0
00:06:55,  960.9,   16.0,   96.5,   -1.27,   -1.75,    0.0, -999.0
00:07:00,  960.8,   16.0,   96.6,   -1.22,   -0.95,    2.0, -999.0
00:07:05,  960.8,   16.0,   96.6,   -1.58,   -0.84,    0.0, -999.0
00:07:10,  960.8,   16.0,   96.7,   -1.26,   -0.79,    0.0, -999.0
00:07:15,  960.8,   16.0,   96.6,   -1.26,   -0.76,    0.0, -999.0
00:07:20,  960.8,   16.0,   96.6,   -1.00,   -0.78,    0.0, -999.0
00:07:25,  960.9,   16.0,   96.6,   -0.81,   -1.59,    0.0, -999.0
00:07:30,  960.8,   16.0,   96.3,   -1.16,   -1.34,    0.0, -999.0
00:07:35,  960.8,   16.0,   96.4,   -1.56,   -1.22,    0.0, -999.0
00:07:40,  960.9,   16.0,   96.3,   -1.78,    0.22,    0.0, -999.0
00:07:45,  960.9,   16.0,   96.6,   -0.18,   -1.46,    0.0, -999.0
00:07:50,  960.9,   16.0,   96.8,   -0.79,   -1.01,    0.0, -999.0
00:07:55,  960.9,   16.0,   96.5,   -0.81,   -0.49,    0.0, -999.0
00:08:00,  960.9,   16.0,   96.5,   -0.93,   -0.63,    1.0, -999.0
00:08:05,  960.9,   16.0,   96.6,   -0.82,   -1.27,    0.0, -999.0
00:08:10,  960.9,   16.0,   96.5,   -0.59,   -0.91,    0.0, -999.0
00:08:15,  960.9,   16.0,   96.6,   -0.68,   -0.44,    0.0, -999.0
00:08:20,  960.8,   16.0,   96.6,   -0.80,   -0.52,    0.0, -999.0
00:08:25,  960.9,   16.0,   96.6,   -0.45,   -0.12,    0.0, -999.0
00:08:30,  960.8,   16.0,   96.5,   -0.52,   -0.24,    0.0, -999.0
00:08:35,  960.9,   16.0,   96.6,   -0.46,   -0.04,    0.0, -999.0
00:08:40,  960.8,   16.0,   96.4,   -0.01,    0.00,    0.0, -999.0
00:08:45,  960.8,   16.0,   96.6,   -0.00,    0.00,    0.0, -999.0
00:08:50,  960.8,   16.0,   96.7,   -0.23,    0.23,    0.0, -999.0
00:08:55,  960.8,   16.0,   96.4,   -0.30,    0.39,    0.0, -999.0
00:09:00,  960.8,   16.0,   96.5,   -0.57,    0.78,    1.0, -999.0
00:09:05,  960.9,   16.0,   96.7,   -0.70,    1.04,    0.0, -999.0
00:09:10,  960.8,   16.0,   96.7,   -0.40,    0.85,    0.0, -999.0
00:09:15,  960.8,   16.0,   96.4,   -0.38,    0.45,    0.0, -999.0
00:09:20,  960.8,   16.0,   96.6,   -0.52,    0.58,    0.0, -999.0
00:09:25,  960.8,   16.0,   96.6,   -0.97,   -0.10,    0.0, -999.0
00:09:30,  960.8,   16.0,   96.6,   -0.88,    0.30,    0.0, -999.0
00:09:35,  960.9,   16.0,   96.4,   -0.79,    0.03,    0.0, -999.0
00:09:40,  960.9,   16.0,   96.6,   -0.44,    0.07,    0.0, -999.0
00:09:45,  960.8,   16.0,   96.7,   -0.91,   -0.23,    0.0, -999.0
00:09:50,  960.8,   16.0,   96.7,   -0.92,   -0.30,    0.0, -999.0
00:09:55,  960.8,   16.0,   96.7,   -0.78,   -0.07,    0.0, -999.0
00:10:00,  960.8,   16.0,   96.5,   -0.73,   -0.28,    2.0, -999.0
00:10:05,  960.8,   16.0,   96.7,   -0.72,   -0.11,    0.0, -999.0
00:10:10,  960.8,   16.0,   96.9,   -1.25,   -0.02,    0.0, -999.0
00:10:15,  960.8,   16.0,   96.4,   -1.44,   -0.28,    0.0, -999.0
00:10:20,  960.7,   16.0,   96.5,   -1.23,    0.17,    0.0, -999.0
00:10:25,  960.8,   16.0,   96.5,   -0.73,    0.64,    0.0, -999.0
00:10:30,  960.8,   16.0,   96.7,   -0.56,    1.14,    0.0, -999.0
00:10:35,  960.7,   16.0,   96.6,   -1.67,    0.67,    0.0, -999.0
00:10:40,  960.8,   16.0,   96.6,   -1.78,    0.12,    0.0, -999.0
00:10:45,  960.7,   16.0,   96.6,   -1.43,    0.36,    0.0, -999.0
00:10:50,  960.8,   16.0,   96.7,   -1.94,   -0.31,    0.0, -999.0
00:10:55,  960.7,   16.0,   96.7,   -1.97,   -0.03,    0.0, -999.0
00:11:00,  960.7,   16.0,   96.9,   -2.12,   -0.53,    1.0, -999.0
00:11:05,  960.7,   16.0,   96.7,   -1.89,   -0.72,    0.0, -999.0
00:11:10,  960.7,   16.0,   96.7,   -1.75,   -0.47,    0.0, -999.0
00:11:15,  960.7,   16.0,   96.6,   -2.15,   -0.30,    0.0, -999.0
00:11:20,  960.8,   16.0,   96.5,   -1.39,   -0.45,    0.0, -999.0
00:11:25,  960.8,   16.0,   96.4,   -1.25,    0.04,    0.0, -999.0
00:11:30,  960.7,   16.0,   96.6,   -1.80,   -0.13,    0.0, -999.0
00:11:35,  960.8,   16.0,   97.0,   -1.40,    0.40,    0.0, -999.0
00:11:40,  960.7,   16.0,   96.6,   -1.24,    0.29,    0.0, -999.0
00:11:45,  960.7,   16.0,   96.7,   -0.91,    0.37,    0.0, -999.0
00:11:50,  960.7,   16.0,   96.8,   -0.74,    0.12,    0.0, -999.0
00:11:55,  960.7,   16.0,   96.7,   -1.35,   -0.66,    0.0, -999.0
00:12:00,  960.7,   16.0,   96.6,   -1.51,   -0.21,    4.0, -999.0
00:12:05,  960.7,   16.0,   96.6,   -1.57,    0.08,    0.0, -999.0
00:12:10,  960.7,   16.0,   96.8,   -0.75,    0.17,    0.0, -999.0
00:12:15,  960.7,   16.0,   96.6,   -0.51,    0.55,    0.0, -999.0
00:12:20,  960.7,   16.0,   96.7,   -0.85,    0.51,    0.0, -999.0
00:12:25,  960.7,   16.0,   96.7,   -0.86,    0.49,    0.0, -999.0
00:12:30,  960.7,   16.0,   96.8,   -0.67,    0.44,    0.0, -999.0
00:12:35,  960.7,   16.0,   96.6,   -0.44,    0.44,    0.0, -999.0
00:12:40,  960.7,   16.0,   96.7,   -0.36,    0.28,    0.0, -999.0
00:12:45,  960.7,   16.0,   96.7,   -0.67,    0.37,    0.0, -999.0
00:12:50,  960.6,   16.0,   96.7,   -0.68,    0.35,    0.0, -999.0
00:12:55,  960.7,   16.0,   96.6,   -1.13,    0.58,    0.0, -999.0
00:13:00,  960.7,   16.0,   96.6,   -0.85,    0.04,    0.0, -999.0
00:13:05,  960.7,   16.0,   96.7,   -0.31,   -0.32,    0.0, -999.0
00:13:10,  960.7,   16.0,   96.5,   -0.00,    0.00,    0.0, -999.0
00:13:15,  960.6,   16.0,   96.7,   -0.00,    0.00,    0.0, -999.0
00:13:20,  960.7,   16.0,   96.7,   -0.11,    0.03,    0.0, -999.0
00:13:25,  960.7,   16.0,   96.8,   -0.73,    0.30,    0.0, -999.0
00:13:30,  960.7,   16.0,   96.7,   -0.73,    0.03,    0.0, -999.0
00:13:35,  960.7,   16.0,   96.3,   -0.43,   -0.11,    0.0, -999.0
00:13:40,  960.7,   16.0,   96.7,   -0.32,   -0.06,    0.0, -999.0
00:13:45,  960.7,   16.0,   96.8,   -0.32,    0.02,    0.0, -999.0
00:13:50,  960.7,   16.0,   96.6,   -0.86,   -0.42,    0.0, -999.0
00:13:55,  960.7,   16.0,   96.8,   -1.74,   -0.40,    0.0, -999.0
00:14:00,  960.7,   16.0,   96.6,   -1.78,   -0.28,    1.0, -999.0
00:14:05,  960.7,   16.0,   96.7,   -1.86,   -0.29,    0.0, -999.0
00:14:10,  960.7,   16.0,   96.7,   -1.23,    0.35,    0.0, -999.0
00:14:15,  960.7,   16.0,   96.6,   -0.93,   -0.13,    0.0, -999.0
00:14:20,  960.7,   16.0,   96.7,   -1.50,    0.08,    0.0, -999.0
00:14:25,  960.7,   16.0,   96.8,   -1.01,   -0.68,    0.0, -999.0
00:14:30,  960.7,   16.0,   96.6,   -0.93,   -0.18,    0.0, -999.0
00:14:35,  960.6,   16.0,   96.5,   -0.55,   -0.15,    0.0, -999.0
00:14:40,  960.7,   16.0,   96.6,   -0.46,   -0.58,    0.0, -999.0
00:14:45,  960.7,   16.0,   96.6,   -0.33,   -0.64,    0.0, -999.0
00:14:50,  960.6,   16.0,   96.4,   -0.27,   -0.41,    0.0, -999.0
00:14:55,  960.7,   16.0,   96.5,   -0.27,   -0.41,    0.0, -999.0
00:15:00,  960.6,   16.0,   96.6,   -0.06,   -0.05,    1.0, -999.0
00:15:05,  960.7,   16.0,   97.0,   -0.00,   -0.00,    0.0, -999.0
00:15:10,  960.7,   16.0,   96.4,   -0.41,   -0.17,    0.0, -999.0
00:15:15,  960.7,   16.0,   96.7,   -0.71,   -0.64,    0.0, -999.0
00:15:20,  960.7,   16.0,   96.4,   -0.44,   -0.77,    0.0, -999.0
00:15:25,  960.7,   16.0,   97.0,   -0.63,   -1.05,    0.0, -999.0
00:15:30,  960.7,   16.0,   96.8,   -1.44,   -0.31,    0.0, -999.0
00:15:35,  960.6,   16.0,   96.7,   -1.40,   -0.38,    0.0, -999.0
00:15:40,  960.7,   16.0,   96.9,   -0.65,   -0.68,    0.0, -999.0
00:15:45,  960.7,   16.0,   96.4,   -0.67,   -0.69,    0.0, -999.0
00:15:50,  960.6,   16.0,   96.5,   -0.36,   -0.84,    0.0, -999.0
00:15:55,  960.6,   16.0,   96.8,   -0.35,   -0.27,    0.0, -999.0
00:16:00,  960.6,   16.0,   96.6,   -0.78,   -0.61,    1.0, -999.0
00:16:05,  960.6,   16.0,   96.6,   -0.33,   -0.35,    0.0, -999.0
00:16:10,  960.6,   16.0,   96.7,   -0.46,   -0.06,    0.0, -999.0
00:16:15,  960.6,   16.0,   96.7,   -0.95,   -0.02,    0.0, -999.0
00:16:20,  960.6,   16.0,   96.5,   -0.75,    0.42,    0.0, -999.0
00:16:25,  960.6,   16.0,   96.7,   -1.20,    0.26,    0.0, -999.0
00:16:30,  960.6,   16.0,   96.8,   -0.98,   -0.07,    0.0, -999.0
00:16:35,  960.6,   16.0,   96.3,   -0.50,   -0.10,    0.0, -999.0
00:16:40,  960.6,   16.0,   96.8,   -0.65,    0.63,    0.0, -999.0
00:16:45,  960.6,   16.0,   96.4,   -0.65,    0.47,    0.0, -999.0
00:16:50,  960.7,   16.0,   96.6,   -0.45,    0.10,    0.0, -999.0
00:16:55,  960.6,   16.0,   96.6,   -0.50,   -0.83,    0.0, -999.0
00:17:00,  960.7,   16.0,   96.5,   -0.32,   -0.71,    1.0, -999.0
00:17:05,  960.6,   16.0,   96.6,   -0.61,   -1.07,    0.0, -999.0
00:17:10,  960.6,   16.0,   96.6,   -0.74,   -1.02,    0.0, -999.0
00:17:15,  960.6,   16.0,   96.6,   -0.50,   -0.83,    0.0, -999.0
00:17:20,  960.6,   16.0,   96.5,   -0.77,   -0.99,    0.0, -999.0
00:17:25,  960.6,   16.0,   96.8,   -0.72,   -0.65,    0.0, -999.0
00:17:30,  960.6,   16.0,   96.4,   -0.75,   -0.96,    0.0, -999.0
00:17:35,  960.7,   16.0,   96.6,   -0.60,   -0.89,    0.0, -999.0
00:17:40,  960.6,   16.0,   96.4,   -0.74,   -0.16,    0.0, -999.0
00:17:45,  960.6,   16.0,   96.6,   -0.88,   -0.36,    0.0, -999.0
00:17:50,  960.6,   16.0,   96.5,   -0.82,   -0.51,    0.0, -999.0
00:17:55,  960.6,   16.0,   96.5,   -0.98,   -0.09,    0.0, -999.0
00:18:00,  960.6,   16.0,   96.2,   -1.16,    0.47,    0.0, -999.0
00:18:05,  960.6,   16.0,   96.6,   -1.36,    0.39,    0.0, -999.0
00:18:10,  960.6,   16.0,   96.5,   -1.76,    0.37,    0.0, -999.0
00:18:15,  960.6,   16.0,   96.8,   -2.70,   -0.05,    0.0, -999.0
00:18:20,  960.6,   16.0,   96.4,   -2.67,   -0.38,    0.0, -999.0
00:18:25,  960.6,   16.0,   97.1,   -1.75,   -0.37,    0.0, -999.0
00:18:30,  960.6,   16.0,   96.4,   -1.85,   -0.75,    0.0, -999.0
00:18:35,  960.6,   16.0,   96.6,   -1.36,   -1.14,    0.0, -999.0
00:18:40,  960.6,   16.0,   96.5,   -0.64,   -1.86,    0.0, -999.0
00:18:45,  960.6,   16.0,   96.6,   -0.31,   -1.46,    0.0, -999.0
00:18:50,  960.6,   16.0,   96.7,   -0.94,   -0.20,    0.0, -999.0
00:18:55,  960.7,   16.0,   96.8,   -1.43,   -0.38,    0.0, -999.0
00:19:00,  960.6,   16.0,   96.6,   -1.52,   -0.41,    1.0, -999.0
00:19:05,  960.7,   16.0,   96.4,   -1.25,    0.04,    0.0, -999.0
00:19:10,  960.6,   16.0,   96.6,   -0.79,   -0.42,    0.0, -999.0
00:19:15,  960.6,   16.0,   96.8,   -1.27,   -0.09,    0.0, -999.0
00:19:20,  960.6,   16.0,   96.7,   -1.25,   -0.33,    0.0, -999.0
00:19:25,  960.6,   16.0,   96.4,   -0.77,   -0.70,    0.0, -999.0
00:19:30,  960.7,   16.0,   96.6,   -0.73,   -1.00,    0.0, -999.0
00:19:35,  960.6,   16.0,   96.8,   -1.13,   -1.05,    0.0, -999.0
00:19:40,  960.6,   16.0,   96.8,    0.02,   -0.94,    0.0, -999.0
00:19:45,  960.7,   16.0,   96.5,   -0.10,   -0.96,    0.0, -999.0
00:19:50,  960.6,   16.0,   96.5,   -0.15,   -0.75,    0.0, -999.0
00:19:55,  960.6,   16.0,   96.5,   -0.14,   -0.77,    0.0, -999.0
00:20:00,  960.6,   16.0,   96.6,   -0.10,   -0.93,    0.0, -999.0
00:20:05,  960.7,   16.0,   96.6,   -0.34,   -0.66,    0.0, -999.0
00:20:10,  960.7,   16.0,   96.7,   -0.18,   -0.45,    0.0, -999.0
00:20:15,  960.6,   16.0,   96.6,   -0.37,   -0.29,    0.0, -999.0
00:20:20,  960.6,   16.0,   96.9,   -0.16,   -0.75,    0.0, -999.0
00:20:25,  960.6,   16.0,   96.5,   -0.44,   -0.67,    0.0, -999.0
00:20:30,  960.6,   16.0,   96.7,    0.13,   -0.94,    0.0, -999.0
00:20:35,  960.7,   16.0,   96.6,    0.02,   -1.12,    0.0, -999.0
00:20:40,  960.6,   16.0,   96.6,   -0.09,   -0.56,    0.0, -999.0
00:20:45,  960.6,   16.0,   96.6,   -0.58,   -0.47,    0.0, -999.0
00:20:50,  960.7,   16.0,   96.7,   -0.53,   -0.79,    0.0, -999.0
00:20:55,  960.6,   16.0,   96.6,   -0.75,   -0.51,    0.0, -999.0
00:21:00,  960.6,   16.0,   96.8,   -0.91,   -0.85,    2.0, -999.0
00:21:05,  960.6,   16.0,   96.9,   -1.17,   -0.73,    0.0, -999.0
00:21:10,  960.6,   16.0,   96.5,   -0.82,   -0.30,    0.0, -999.0
00:21:15,  960.6,   16.0,   96.8,   -0.34,   -0.46,    0.0, -999.0
00:21:20,  960.6,   16.0,   96.8,   -0.16,   -0.31,    0.0, -999.0
00:21:25,  960.6,   16.0,   96.7,   -0.11,   -0.34,    0.0, -999.0
00:21:30,  960.6,   16.0,   96.4,   -0.29,   -0.37,    0.0, -999.0
00:21:35,  960.7,   16.0,   96.7,   -0.17,   -0.60,    0.0, -999.0
00:21:40,  960.6,   16.0,   96.4,   -0.07,   -0.96,    0.0, -999.0
00:21:45,  960.6,   16.0,   96.6,   -0.29,   -0.95,    0.0, -999.0
00:21:50,  960.7,   16.0,   96.8,   -0.28,   -0.91,    0.0, -999.0
00:21:55,  960.6,   16.0,   96.9,   -0.32,   -1.04,    0.0, -999.0
00:22:00,  960.6,   16.0,   96.7,   -0.47,   -0.65,    0.0, -999.0
00:22:05,  960.6,   16.0,   96.9,   -0.33,   -0.67,    0.0, -999.0
00:22:10,  960.6,   16.0,   96.8,   -0.21,   -0.73,    0.0, -999.0
00:22:15,  960.6,   16.0,   96.6,    0.15,   -0.48,    0.0, -999.0
00:22:20,  960.6,   16.0,   96.7,    0.18,   -0.73,    0.0, -999.0
00:22:25,  960.6,   16.0,   96.4,    0.14,   -0.70,    0.0, -999.0
00:22:30,  960.6,   16.0,   96.5,   -0.40,   -0.99,    0.0, -999.0
00:22:35,  960.6,   16.0,   96.8,    0.19,   -0.90,    0.0, -999.0
00:22:40,  960.6,   16.0,   96.7,    0.02,   -0.98,    0.0, -999.0
00:22:45,  960.6,   16.0,   96.9,   -0.46,   -0.76,    0.0, -999.0
00:22:50,  960.6,   16.0,   96.5,   -0.69,   -1.07,    0.0, -999.0
00:22:55,  960.6,   16.0,   96.6,   -0.94,   -0.84,    0.0, -999.0
00:23:00,  960.5,   16.0,   96.8,   -0.69,   -0.62,    1.0, -999.0
00:23:05,  960.6,   16.0,   96.6,   -0.45,   -0.61,    0.0, -999.0
00:23:10,  960.6,   16.0,   96.8,   -0.35,   -0.31,    0.0, -999.0
00:23:15,  960.6,   16.0,   96.6,   -0.23,   -0.41,    0.0, -999.0
00:23:20,  960.6,   16.0,   96.6,   -0.31,   -0.42,    0.0, -999.0
00:23:25,  960.6,   16.0,   96.8,   -0.74,   -0.56,    0.0, -999.0
00:23:30,  960.7,   16.0,   96.7,   -0.54,   -0.80,    0.0, -999.0
00:23:35,  960.7,   16.0,   96.6,   -0.72,   -0.60,    0.0, -999.0
00:23:40,  960.6,   16.0,   96.8,   -0.49,   -0.57,    0.0, -999.0
00:23:45,  960.5,   16.0,   96.6,   -0.73,   -1.01,    0.0, -999.0
00:23:50,  960.6,   16.0,   97.0,   -0.78,   -0.31,    0.0, -999.0
00:23:55,  960.6,   16.0,   96.5,   -1.37,   -0.53,    0.0, -999.0
00:24:00,  960.6,   16.0,   96.5,   -0.88,   -0.88,    0.0, -999.0
00:24:05,  960.6,   16.0,   96.9,   -0.89,   -0.58,    0.0, -999.0
00:24:10,  960.6,   16.0,   96.7,   -1.14,   -0.56,    0.0, -999.0
00:24:15,  960.6,   16.0,   96.2,   -0.53,   -0.26,    0.0, -999.0
00:24:20,  960.6,   16.0,   96.7,   -0.50,   -0.39,    0.0, -999.0
00:24:25,  960.6,   16.0,   96.6,   -0.44,   -0.80,    0.0, -999.0
00:24:30,  960.6,   16.0,   96.7,   -0.10,   -0.93,    0.0, -999.0
00:24:35,  960.5,   16.0,   96.6,   -0.98,   -1.12,    0.0, -999.0
00:24:40,  960.5,   16.0,   96.7,   -0.73,   -0.97,    0.0, -999.0
00:24:45,  960.5,   16.0,   96.6,   -1.24,   -1.29,    0.0, -999.0
00:24:50,  960.5,   16.0,   96.7,   -1.13,   -1.39,    0.0, -999.0
00:24:55,  960.6,   16.0,   96.6,   -1.17,   -0.92,    0.0, -999.0
00:25:00,  960.5,   16.0,   96.7,   -1.62,   -1.36,    1.0, -999.0
00:25:05,  960.5,   16.0,   96.8,   -1.83,   -0.74,    0.0, -999.0
00:25:10,  960.5,   16.0,   96.6,   -0.93,   -1.23,    0.0, -999.0
00:25:15,  960.5,   16.0,   96.7,   -1.12,   -0.52,    0.0, -999.0
00:25:20,  960.5,   16.0,   96.6,   -1.60,   -0.74,    0.0, -999.0
00:25:25,  960.5,   16.0,   96.7,   -1.75,   -0.28,    0.0, -999.0
00:25:30,  960.5,   16.0,   96.7,   -1.39,   -0.68,    0.0, -999.0
00:25:35,  960.5,   16.0,   96.6,   -1.06,   -0.72,    0.0, -999.0
00:25:40,  960.5,   16.0,   96.6,   -1.67,   -0.67,    0.0, -999.0
00:25:45,  960.5,   16.0,   96.3,   -1.72,   -0.46,    0.0, -999.0
00:25:50,  960.5,   16.0,   96.7,   -2.06,   -0.55,    0.0, -999.0
00:25:55,  960.5,   16.0,   96.6,   -2.60,   -0.84,    0.0, -999.0
00:26:00,  960.5,   16.0,   97.0,   -2.30,   -0.88,    0.0, -999.0
00:26:05,  960.5,   16.0,   96.8,   -2.11,   -0.45,    0.0, -999.0
00:26:10,  960.5,   16.0,   96.6,   -2.01,   -0.50,    0.0, -999.0
00:26:15,  960.5,   16.0,   96.6,   -0.97,   -1.00,    0.0, -999.0
00:26:20,  960.5,   16.0,   96.7,   -0.84,   -0.41,    0.0, -999.0
00:26:25,  960.5,   16.0,   96.7,   -0.82,   -0.49,    0.0, -999.0
00:26:30,  960.5,   16.0,   96.7,   -0.21,   -0.50,    0.0, -999.0
00:26:35,  960.5,   16.0,   96.6,   -0.26,   -0.77,    0.0, -999.0
00:26:40,  960.5,   16.0,   96.9,   -0.46,   -0.36,    0.0, -999.0
00:26:45,  960.5,   16.0,   96.7,   -0.34,   -0.85,    0.0, -999.0
00:26:50,  960.5,   16.0,   96.7,   -1.06,   -1.10,    0.0, -999.0
00:26:55,  960.4,   16.0,   96.5,   -1.79,   -0.83,    0.0, -999.0
00:27:00,  960.5,   16.0,   96.6,   -2.49,   -1.06,    0.0, -999.0
00:27:05,  960.5,   16.0,   96.8,   -2.58,   -1.26,    0.0, -999.0
00:27:10,  960.5,   16.0,   96.7,   -1.79,   -1.67,    0.0, -999.0
00:27:15,  960.4,   16.0,   96.7,   -1.91,   -1.91,    0.0, -999.0
00:27:20,  960.5,   16.0,   96.6,   -0.78,   -1.83,    0.0, -999.0
00:27:25,  960.5,   16.0,   96.9,   -2.32,   -0.75,    0.0, -999.0
00:27:30,  960.5,   16.0,   96.7,   -2.42,   -0.34,    0.0, -999.0
00:27:35,  960.5,   16.0,   96.7,   -2.51,   -0.53,    0.0, -999.0
00:27:40,  960.5,   16.0,   96.6,   -1.99,   -0.28,    0.0, -999.0
00:27:45,  960.4,   16.0,   96.4,   -1.47,   -0.13,    0.0, -999.0
00:27:50,  960.5,   16.0,   96.8,   -1.51,   -0.03,    0.0, -999.0
00:27:55,  960.4,   16.0,   96.7,   -1.26,   -0.11,    0.0, -999.0
00:28:00,  960.5,   16.0,   96.6,   -1.34,   -0.71,    0.0, -999.0
00:28:05,  960.4,   16.0,   96.5,   -0.90,   -0.90,    0.0, -999.0
00:28:10,  960.4,   16.0,   96.7,   -0.92,   -0.02,    0.0, -999.0
00:28:15,  960.4,   16.0,   96.7,   -0.79,   -0.07,    0.0, -999.0
00:28:20,  960.3,   16.0,   96.8,   -0.54,   -0.54,    0.0, -999.0
00:28:25,  960.4,   16.0,   96.7,   -0.39,   -0.26,    0.0, -999.0
00:28:30,  960.4,   16.0,   96.5,   -0.61,   -0.47,    0.0, -999.0
00:28:35,  960.4,   16.0,   96.8,   -0.90,   -0.36,    0.0, -999.0
00:28:40,  960.4,   16.0,   96.7,   -1.70,   -0.55,    0.0, -999.0
00:28:45,  960.4,   16.0,   96.7,   -1.52,   -0.13,    0.0, -999.0
00:28:50,  960.5,   16.0,   96.7,   -0.93,   -0.20,    0.0, -999.0
00:28:55,  960.4,   16.0,   96.6,   -0.50,   -0.01,    0.0, -999.0
00:29:00,  960.4,   16.0,   96.3,   -0.90,   -0.24,    0.0, -999.0
00:29:05,  960.5,   16.0,   96.3,   -0.58,   -0.70,    0.0, -999.0
00:29:10,  960.4,   16.0,   96.7,   -0.35,   -0.49,    0.0, -999.0
00:29:15,  960.4,   16.0,   96.7,   -0.38,   -0.20,    0.0, -999.0
00:29:20,  960.4,   16.0,   96.6,   -0.67,   -0.33,    0.0, -999.0
00:29:25,  960.4,   16.0,   96.7,   -0.68,   -0.36,    0.0, -999.0
00:29:30,  960.4,   15.9,   96.7,   -0.44,   -0.65,    0.0, -999.0
00:29:35,  960.4,   16.0,   96.7,   -0.34,   -0.32,    0.0, -999.0
00:29:40,  960.4,   16.0,   96.7,   -0.34,   -0.31,    0.0, -999.0