,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-10-12, 00:00:05,VALID,917.964,VALID,0,VALID,97.4044,VALID,0,VALID,20.0928,VALID,154,VALID,1.41484,
2014-10-12, 00:01:05,VALID,917.98,VALID,0,VALID,97.3815,VALID,0,VALID,20.1903,VALID,123,VALID,0.779297,
2014-10-12, 00:02:05,VALID,917.997,VALID,0,VALID,97.3815,VALID,0,VALID,20.2098,VALID,139,VALID,0,
2014-10-12, 00:03:05,VALID,917.94,VALID,0,VALID,97.3663,VALID,0,VALID,20.2309,VALID,130,VALID,0,
2014-10-12, 00:04:05,VALID,917.97,VALID,0,VALID,97.3358,VALID,0,VALID,20.2098,VALID,122,VALID,0.166797,
2014-10-12, 00:05:05,VALID,917.924,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.1903,VALID,121,VALID,0.592969,
2014-10-12, 00:06:05,VALID,917.941,VALID,0,VALID,97.229,VALID,0,VALID,20.2098,VALID,132,VALID,0.0195313,
2014-10-12, 00:07:05,VALID,917.911,VALID,0,VALID,97.1909,VALID,0,VALID,20.2293,VALID,138,VALID,0.298438,
2014-10-12, 00:08:05,VALID,917.881,VALID,0,VALID,97.1604,VALID,0,VALID,20.2489,VALID,117,VALID,0.138672,
2014-10-12, 00:09:05,VALID,917.833,VALID,0,VALID,97.0994,VALID,0,VALID,20.2684,VALID,136,VALID,0.0195313,
2014-10-12, 00:10:05,VALID,917.866,VALID,0,VALID,97.0003,VALID,0,VALID,20.2489,VALID,112,VALID,0.417969,
2014-10-12, 00:11:05,VALID,917.858,VALID,0,VALID,96.9317,VALID,0,VALID,20.2098,VALID,118,VALID,1.38906,
2014-10-12, 00:12:05,VALID,917.792,VALID,0,VALID,96.8098,VALID,0,VALID,20.1903,VALID,117,VALID,0.366797,
2014-10-12, 00:13:05,VALID,917.788,VALID,0,VALID,96.6878,VALID,0,VALID,20.1498,VALID,129,VALID,0.0410156,
2014-10-12, 00:14:05,VALID,917.778,VALID,0,VALID,96.5734,VALID,0,VALID,20.1708,VALID,121,VALID,0.312891,
2014-10-12, 00:15:05,VALID,917.778,VALID,0,VALID,96.4667,VALID,0,VALID,20.1708,VALID,121,VALID,0,
2014-10-12, 00:16:05,VALID,917.769,VALID,0,VALID,96.3752,VALID,0,VALID,20.1513,VALID,114,VALID,0,
2014-10-12, 00:17:05,VALID,917.765,VALID,0,VALID,96.2609,VALID,0,VALID,20.1318,VALID,132,VALID,0,
2014-10-12, 00:18:05,VALID,917.758,VALID,0,VALID,96.1313,VALID,0.107441,VALID,20.1318,VALID,110,VALID,0,
2014-10-12, 00:19:05,VALID,917.764,VALID,0,VALID,96.0017,VALID,0,VALID,20.1318,VALID,105,VALID,0,
2014-10-12, 00:20:05,VALID,917.75,VALID,0,VALID,95.9102,VALID,0,VALID,20.1318,VALID,69,VALID,0,
2014-10-12, 00:21:05,VALID,917.739,VALID,0,VALID,95.8263,VALID,0,VALID,20.1318,VALID,93,VALID,0,
2014-10-12, 00:22:05,VALID,917.773,VALID,0,VALID,95.7882,VALID,0,VALID,20.1123,VALID,93,VALID,0,
2014-10-12, 00:23:05,VALID,917.763,VALID,0,VALID,95.773,VALID,0,VALID,20.1123,VALID,112,VALID,0,
2014-10-12, 00:24:05,VALID,917.744,VALID,0,VALID,95.7577,VALID,0,VALID,20.0928,VALID,112,VALID,0,
2014-10-12, 00:25:05,VALID,917.74,VALID,0,VALID,95.7272,VALID,0,VALID,20.0733,VALID,112,VALID,0,
2014-10-12, 00:26:05,VALID,917.756,VALID,0,VALID,95.7196,VALID,0,VALID,20.0538,VALID,111,VALID,0,
2014-10-12, 00:27:05,VALID,917.746,VALID,0,VALID,95.7654,VALID,0,VALID,20.0538,VALID,112,VALID,0,
2014-10-12, 00:28:05,VALID,917.726,VALID,0,VALID,95.7654,VALID,0,VALID,20.0343,VALID,111,VALID,0,
2014-10-12, 00:29:05,VALID,917.735,VALID,0,VALID,95.7958,VALID,0,VALID,20.0343,VALID,112,VALID,0,
2014-10-12, 00:30:05,VALID,917.735,VALID,0,VALID,95.8797,VALID,0,VALID,20.0148,VALID,112,VALID,0,
2014-10-12, 00:31:05,VALID,917.726,VALID,0,VALID,95.9407,VALID,0,VALID,20.0343,VALID,111,VALID,0,
2014-10-12, 00:32:05,VALID,917.688,VALID,0,VALID,96.055,VALID,0,VALID,20.0538,VALID,112,VALID,0,
2014-10-12, 00:33:05,VALID,917.698,VALID,0,VALID,96.1541,VALID,0,VALID,20.0733,VALID,63,VALID,0,
2014-10-12, 00:34:05,VALID,917.683,VALID,0,VALID,96.2151,VALID,0,VALID,20.0538,VALID,63,VALID,0,
2014-10-12, 00:35:05,VALID,917.699,VALID,0,VALID,96.3295,VALID,0,VALID,20.0148,VALID,63,VALID,0,
2014-10-12, 00:36:05,VALID,917.626,VALID,0,VALID,96.3752,VALID,0,VALID,20.0148,VALID,63,VALID,0,
2014-10-12, 00:37:05,VALID,917.603,VALID,0,VALID,96.4438,VALID,0,VALID,19.9758,VALID,63,VALID,0,
2014-10-12, 00:38:05,VALID,917.589,VALID,0,VALID,96.4819,VALID,0,VALID,19.9758,VALID,63,VALID,0,
2014-10-12, 00:39:05,VALID,917.55,VALID,0,VALID,96.5506,VALID,0,VALID,19.9368,VALID,63,VALID,0,
2014-10-12, 00:40:05,VALID,917.525,VALID,0,VALID,96.5811,VALID,0,VALID,19.8978,VALID,63,VALID,0,
2014-10-12, 00:41:05,VALID,917.514,VALID,0,VALID,96.6115,VALID,0,VALID,19.8783,VALID,63,VALID,0,
2014-10-12, 00:42:05,VALID,917.476,VALID,0,VALID,96.6802,VALID,0,VALID,19.8588,VALID,63,VALID,0,
2014-10-12, 00:43:05,VALID,917.471,VALID,0,VALID,96.7183,VALID,0,VALID,19.8393,VALID,63,VALID,0,
2014-10-12, 00:44:05,VALID,917.458,VALID,0,VALID,96.7411,VALID,0,VALID,19.8198,VALID,63,VALID,0,
2014-10-12, 00:45:05,VALID,917.404,VALID,0,VALID,96.764,VALID,0,VALID,19.8003,VALID,62,VALID,0,
2014-10-12, 00:46:05,VALID,917.399,VALID,0,VALID,96.8326,VALID,0,VALID,19.8018,VALID,63,VALID,0,
2014-10-12, 00:47:05,VALID,917.387,VALID,0,VALID,96.8555,VALID,0,VALID,19.7613,VALID,79,VALID,0,
2014-10-12, 00:48:05,VALID,917.365,VALID,0,VALID,96.886,VALID,0,VALID,19.7808,VALID,113,VALID,0,
2014-10-12, 00:49:05,VALID,917.338,VALID,0,VALID,96.8936,VALID,0,VALID,19.7823,VALID,113,VALID,0,
2014-10-12, 00:50:05,VALID,917.296,VALID,0,VALID,96.9089,VALID,0,VALID,19.7808,VALID,134,VALID,0,
2014-10-12, 00:51:05,VALID,917.257,VALID,0,VALID,96.9089,VALID,0,VALID,19.8198,VALID,116,VALID,0,
2014-10-12, 00:52:05,VALID,917.265,VALID,0,VALID,96.8784,VALID,0,VALID,19.8393,VALID,125,VALID,0,
2014-10-12, 00:53:05,VALID,917.223,VALID,0,VALID,96.8326,VALID,0,VALID,19.8783,VALID,132,VALID,0,
2014-10-12, 00:54:05,VALID,917.229,VALID,0,VALID,96.7716,VALID,0,VALID,19.9173,VALID,136,VALID,0,
2014-10-12, 00:55:05,VALID,917.207,VALID,0,VALID,96.6954,VALID,0,VALID,19.9758,VALID,117,VALID,0,
2014-10-12, 00:56:05,VALID,917.191,VALID,0,VALID,96.5582,VALID,0,VALID,20.0343,VALID,112,VALID,0,
2014-10-12, 00:57:05,VALID,917.183,VALID,0,VALID,96.3981,VALID,0,VALID,20.1123,VALID,113,VALID,0,
2014-10-12, 00:58:05,VALID,917.192,VALID,0,VALID,96.1236,VALID,0,VALID,20.1903,VALID,115,VALID,0.795703,
2014-10-12, 00:59:05,VALID,917.207,VALID,0,VALID,95.7882,VALID,0,VALID,20.2894,VALID,110,VALID,0.727344,
2014-10-12, 01:00:05,VALID,917.204,VALID,0,VALID,95.3384,VALID,0,VALID,20.3269,VALID,114,VALID,0,
2014-10-12, 01:01:05,VALID,917.172,VALID,0,VALID,94.6371,VALID,0,VALID,20.3854,VALID,122,VALID,1.18867,
2014-10-12, 01:02:05,VALID,917.163,VALID,0,VALID,93.3411,VALID,0,VALID,20.4259,VALID,124,VALID,0.821094,
2014-10-12, 01:03:05,VALID,917.154,VALID,0,VALID,92.5635,VALID,0,VALID,20.4244,VALID,124,VALID,0.751953,
2014-10-12, 01:04:05,VALID,917.172,VALID,0,VALID,92.1671,VALID,0,VALID,20.4439,VALID,124,VALID,0.653125,
2014-10-12, 01:05:05,VALID,917.183,VALID,0,VALID,91.8545,VALID,0,VALID,20.504,VALID,122,VALID,0.660547,
2014-10-12, 01:06:05,VALID,917.221,VALID,0,VALID,91.542,VALID,0,VALID,20.5219,VALID,120,VALID,0.726172,
2014-10-12, 01:07:05,VALID,917.208,VALID,0,VALID,91.3971,VALID,0,VALID,20.5625,VALID,134,VALID,0,
2014-10-12, 01:08:05,VALID,917.196,VALID,0,VALID,91.4734,VALID,0,VALID,20.543,VALID,136,VALID,0,
2014-10-12, 01:09:05,VALID,917.253,VALID,0,VALID,91.7402,VALID,0,VALID,20.5024,VALID,137,VALID,0,
2014-10-12, 01:10:05,VALID,917.281,VALID,0,VALID,92.0451,VALID,0,VALID,20.4634,VALID,136,VALID,0,
2014-10-12, 01:11:05,VALID,917.288,VALID,0,VALID,92.4492,VALID,0,VALID,20.4049,VALID,137,VALID,0,
2014-10-12, 01:12:05,VALID,917.271,VALID,0,VALID,92.8151,VALID,0,VALID,20.3674,VALID,137,VALID,0,
2014-10-12, 01:13:04,VALID,917.263,VALID,0,VALID,93.425,VALID,0,VALID,20.2894,VALID,137,VALID,0,
2014-10-12, 01:14:04,VALID,917.266,VALID,0,VALID,94.3779,VALID,0,VALID,20.2098,VALID,137,VALID,0,
2014-10-12, 01:15:04,VALID,917.301,VALID,0,VALID,94.8048,VALID,0,VALID,20.1529,VALID,137,VALID,0,
2014-10-12, 01:16:04,VALID,917.3,VALID,0,VALID,95.1021,VALID,0,VALID,20.0928,VALID,137,VALID,0,
2014-10-12, 01:17:04,VALID,917.33,VALID,0,VALID,95.3079,VALID,0,VALID,20.0944,VALID,205,VALID,0,
2014-10-12, 01:18:04,VALID,917.31,VALID,0,VALID,95.5367,VALID,0,VALID,20.0343,VALID,191,VALID,0,
2014-10-12, 01:19:04,VALID,917.339,VALID,0,VALID,95.6586,VALID,0,VALID,20.0148,VALID,191,VALID,0,
2014-10-12, 01:20:04,VALID,917.31,VALID,0,VALID,95.7654,VALID,0,VALID,19.9758,VALID,161,VALID,0,
2014-10-12, 01:21:04,VALID,917.345,VALID,0,VALID,95.8873,VALID,0,VALID,19.9563,VALID,182,VALID,0,
2014-10-12, 01:22:04,VALID,917.305,VALID,0,VALID,96.0093,VALID,0,VALID,19.9563,VALID,183,VALID,0,
2014-10-12, 01:23:04,VALID,917.303,VALID,0,VALID,96.1084,VALID,0,VALID,19.9563,VALID,183,VALID,0,
2014-10-12, 01:24:04,VALID,917.283,VALID,0,VALID,96.2228,VALID,0,VALID,19.9758,VALID,182,VALID,0,
2014-10-12, 01:25:04,VALID,917.311,VALID,0,VALID,96.2685,VALID,0,VALID,19.9758,VALID,183,VALID,0,
2014-10-12, 01:26:04,VALID,917.303,VALID,0,VALID,96.299,VALID,0,VALID,19.9368,VALID,158,VALID,0,
2014-10-12, 01:27:04,VALID,917.302,VALID,0,VALID,96.3447,VALID,0,VALID,19.9173,VALID,158,VALID,0,
2014-10-12, 01:28:04,VALID,917.264,VALID,0,VALID,96.3676,VALID,0,VALID,19.8783,VALID,158,VALID,0,
2014-10-12, 01:29:04,VALID,917.276,VALID,0,VALID,96.4362,VALID,0,VALID,19.8783,VALID,158,VALID,0,
2014-10-12, 01:30:04,VALID,917.255,VALID,0,VALID,96.4896,VALID,0,VALID,19.8783,VALID,133,VALID,0,
2014-10-12, 01:31:04,VALID,917.223,VALID,0,VALID,96.5582,VALID,0,VALID,19.8783,VALID,133,VALID,0,
2014-10-12, 01:32:04,VALID,917.259,VALID,0,VALID,96.6115,VALID,0,VALID,19.8783,VALID,133,VALID,0,
2014-10-12, 01:33:04,VALID,917.266,VALID,0,VALID,96.642,VALID,0,VALID,19.8588,VALID,124,VALID,0,
2014-10-12, 01:34:04,VALID,917.244,VALID,0,VALID,96.6878,VALID,0,VALID,19.8588,VALID,110,VALID,0,
2014-10-12, 01:35:04,VALID,917.233,VALID,0,VALID,96.7107,VALID,0,VALID,19.8978,VALID,120,VALID,0,
2014-10-12, 01:36:04,VALID,917.206,VALID,0,VALID,96.7564,VALID,0,VALID,19.9368,VALID,134,VALID,0.520312,
2014-10-12, 01:37:04,VALID,917.222,VALID,0,VALID,96.7869,VALID,0,VALID,19.9758,VALID,109,VALID,0.236719,
2014-10-12, 01:38:04,VALID,917.188,VALID,0,VALID,96.8174,VALID,0,VALID,19.9953,VALID,141,VALID,1.02578,
2014-10-12, 01:39:04,VALID,917.167,VALID,0,VALID,96.8403,VALID,0,VALID,19.9953,VALID,151,VALID,0.206641,
2014-10-12, 01:40:04,VALID,917.142,VALID,0,VALID,96.8403,VALID,0,VALID,20.0148,VALID,151,VALID,1.1168,
2014-10-12, 01:41:04,VALID,917.151,VALID,0,VALID,96.8631,VALID,0,VALID,20.0553,VALID,147,VALID,0.00585938,
2014-10-12, 01:42:04,VALID,917.162,VALID,0,VALID,96.886,VALID,0,VALID,20.0148,VALID,141,VALID,0,
2014-10-12, 01:43:04,VALID,917.151,VALID,0,VALID,96.886,VALID,0,VALID,19.9953,VALID,149,VALID,0.075,
2014-10-12, 01:44:04,VALID,917.166,VALID,0,VALID,96.886,VALID,0,VALID,19.9563,VALID,126,VALID,0,
2014-10-12, 01:45:04,VALID,917.186,VALID,0,VALID,96.9089,VALID,0,VALID,19.9368,VALID,122,VALID,0,
2014-10-12, 01:46:04,VALID,917.125,VALID,0,VALID,96.9165,VALID,0,VALID,19.9173,VALID,123,VALID,0,
2014-10-12, 01:47:04,VALID,917.116,VALID,0,VALID,96.9317,VALID,0,VALID,19.9383,VALID,147,VALID,0,
2014-10-12, 01:48:04,VALID,917.104,VALID,0,VALID,96.9775,VALID,0,VALID,19.9578,VALID,147,VALID,0,
2014-10-12, 01:49:04,VALID,917.064,VALID,0,VALID,97.0003,VALID,0,VALID,19.9563,VALID,147,VALID,0,
2014-10-12, 01:50:04,VALID,917.041,VALID,0,VALID,97.0232,VALID,0,VALID,19.9563,VALID,146,VALID,0,
2014-10-12, 01:51:04,VALID,917.042,VALID,0,VALID,97.0461,VALID,0,VALID,19.9758,VALID,152,VALID,0,
2014-10-12, 01:52:04,VALID,917.035,VALID,0,VALID,97.0766,VALID,0,VALID,20.0148,VALID,160,VALID,0,
2014-10-12, 01:53:04,VALID,917.003,VALID,0,VALID,97.0842,VALID,0,VALID,20.0343,VALID,156,VALID,0,
2014-10-12, 01:54:04,VALID,917.027,VALID,0,VALID,97.0994,VALID,0,VALID,20.0538,VALID,156,VALID,0,
2014-10-12, 01:55:04,VALID,917.012,VALID,0,VALID,97.1071,VALID,0,VALID,20.0538,VALID,156,VALID,0,
2014-10-12, 01:56:04,VALID,917.005,VALID,0,VALID,97.1223,VALID,0,VALID,20.0538,VALID,156,VALID,0,
2014-10-12, 01:57:04,VALID,917.046,VALID,0,VALID,97.1452,VALID,0,VALID,20.0749,VALID,156,VALID,0,
2014-10-12, 01:58:04,VALID,917.017,VALID,0,VALID,97.1452,VALID,0,VALID,20.0538,VALID,156,VALID,0,
2014-10-12, 01:59:04,VALID,917.036,VALID,0,VALID,97.1452,VALID,0,VALID,20.0538,VALID,156,VALID,0,
2014-10-12, 02:00:04,VALID,917.016,VALID,0,VALID,97.1604,VALID,0,VALID,20.0538,VALID,156,VALID,0,
2014-10-12, 02:01:04,VALID,917.047,VALID,0,VALID,97.1604,VALID,0,VALID,20.0538,VALID,156,VALID,0,
2014-10-12, 02:02:04,VALID,917.03,VALID,0,VALID,97.1833,VALID,0,VALID,20.0733,VALID,156,VALID,0,
2014-10-12, 02:03:04,VALID,917.018,VALID,0,VALID,97.1757,VALID,0,VALID,20.0733,VALID,158,VALID,0,
2014-10-12, 02:04:04,VALID,916.99,VALID,0,VALID,97.1681,VALID,0,VALID,20.0538,VALID,158,VALID,0,
2014-10-12, 02:05:04,VALID,916.991,VALID,0,VALID,97.1986,VALID,0,VALID,20.0148,VALID,158,VALID,0,
2014-10-12, 02:06:04,VALID,916.955,VALID,0,VALID,97.1604,VALID,0,VALID,19.9953,VALID,158,VALID,0,
2014-10-12, 02:07:04,VALID,916.937,VALID,0,VALID,97.1833,VALID,0,VALID,19.9773,VALID,158,VALID,0,
2014-10-12, 02:08:04,VALID,916.933,VALID,0,VALID,97.1757,VALID,0,VALID,19.9758,VALID,158,VALID,0,
2014-10-12, 02:09:04,VALID,916.941,VALID,0,VALID,97.1986,VALID,0,VALID,19.9758,VALID,158,VALID,0,
2014-10-12, 02:10:04,VALID,916.924,VALID,0,VALID,97.2062,VALID,0,VALID,19.9758,VALID,158,VALID,0,
2014-10-12, 02:11:04,VALID,916.922,VALID,0,VALID,97.1986,VALID,0,VALID,19.9758,VALID,158,VALID,0,
2014-10-12, 02:12:04,VALID,916.896,VALID,0,VALID,97.1986,VALID,0,VALID,19.9563,VALID,158,VALID,0,
2014-10-12, 02:13:04,VALID,916.851,VALID,0,VALID,97.2367,VALID,0,VALID,19.9578,VALID,158,VALID,0,
2014-10-12, 02:14:04,VALID,916.855,VALID,0,VALID,97.2367,VALID,0,VALID,19.9173,VALID,158,VALID,0,
2014-10-12, 02:15:04,VALID,916.835,VALID,0,VALID,97.229,VALID,0,VALID,19.8783,VALID,158,VALID,0,
2014-10-12, 02:16:04,VALID,916.753,VALID,0,VALID,97.2367,VALID,0,VALID,19.8978,VALID,156,VALID,0,
2014-10-12, 02:17:04,VALID,916.777,VALID,0,VALID,97.2443,VALID,0,VALID,19.9578,VALID,156,VALID,0,
2014-10-12, 02:18:04,VALID,916.71,VALID,0,VALID,97.2672,VALID,0,VALID,19.9563,VALID,156,VALID,0,
2014-10-12, 02:19:04,VALID,916.651,VALID,0,VALID,97.2595,VALID,0,VALID,19.9758,VALID,158,VALID,0,
2014-10-12, 02:20:04,VALID,916.635,VALID,0,VALID,97.2748,VALID,0,VALID,19.9758,VALID,157,VALID,0,
2014-10-12, 02:21:04,VALID,916.631,VALID,0,VALID,97.2672,VALID,0,VALID,19.9953,VALID,180,VALID,0,
2014-10-12, 02:22:04,VALID,916.586,VALID,0,VALID,97.2672,VALID,0,VALID,20.0148,VALID,166,VALID,0.00117188,
2014-10-12, 02:23:04,VALID,916.541,VALID,0,VALID,97.29,VALID,0,VALID,20.0343,VALID,150,VALID,0.00585938,
2014-10-12, 02:24:04,VALID,916.531,VALID,0,VALID,97.2824,VALID,0,VALID,20.0749,VALID,168,VALID,0.00703125,
2014-10-12, 02:25:04,VALID,916.504,VALID,0,VALID,97.2824,VALID,0,VALID,20.0733,VALID,166,VALID,0.003125,
2014-10-12, 02:26:04,VALID,916.497,VALID,0,VALID,97.29,VALID,0,VALID,20.0928,VALID,178,VALID,0,
2014-10-12, 02:27:04,VALID,916.496,VALID,0,VALID,97.2977,VALID,0,VALID,20.1123,VALID,179,VALID,0,
2014-10-12, 02:28:04,VALID,916.479,VALID,0,VALID,97.2748,VALID,0,VALID,20.0928,VALID,173,VALID,0,
2014-10-12, 02:29:04,VALID,916.456,VALID,0,VALID,97.2672,VALID,0,VALID,20.0928,VALID,173,VALID,0,
2014-10-12, 02:30:04,VALID,916.446,VALID,0,VALID,97.2672,VALID,0,VALID,20.1123,VALID,173,VALID,0,
2014-10-12, 02:31:04,VALID,916.432,VALID,0,VALID,97.2672,VALID,0,VALID,20.0928,VALID,173,VALID,0,
2014-10-12, 02:32:04,VALID,916.448,VALID,0,VALID,97.2595,VALID,0,VALID,20.0928,VALID,173,VALID,0,
2014-10-12, 02:33:04,VALID,916.418,VALID,0,VALID,97.2748,VALID,0,VALID,20.0928,VALID,173,VALID,0,
2014-10-12, 02:34:04,VALID,916.423,VALID,0,VALID,97.2595,VALID,0,VALID,20.0733,VALID,173,VALID,0,
2014-10-12, 02:35:04,VALID,916.386,VALID,0,VALID,97.2595,VALID,0,VALID,20.0733,VALID,184,VALID,0,
2014-10-12, 02:36:04,VALID,916.388,VALID,0,VALID,97.2443,VALID,0,VALID,20.0944,VALID,184,VALID,0,
2014-10-12, 02:37:04,VALID,916.394,VALID,0,VALID,97.2367,VALID,0,VALID,20.0733,VALID,184,VALID,0,
2014-10-12, 02:38:04,VALID,916.409,VALID,0,VALID,97.2138,VALID,0,VALID,20.0733,VALID,184,VALID,0,
2014-10-12, 02:39:04,VALID,916.385,VALID,0,VALID,97.229,VALID,0,VALID,20.0928,VALID,185,VALID,0,
2014-10-12, 02:40:04,VALID,916.366,VALID,0,VALID,97.229,VALID,0,VALID,20.0928,VALID,185,VALID,0,
2014-10-12, 02:41:04,VALID,916.37,VALID,0,VALID,97.229,VALID,0,VALID,20.0733,VALID,185,VALID,0,
2014-10-12, 02:42:04,VALID,916.347,VALID,0,VALID,97.1986,VALID,0,VALID,20.0523,VALID,185,VALID,0,
2014-10-12, 02:43:04,VALID,916.321,VALID,0,VALID,97.2062,VALID,0,VALID,20.0928,VALID,185,VALID,0,
2014-10-12, 02:44:04,VALID,916.309,VALID,0,VALID,97.2062,VALID,0,VALID,20.0733,VALID,185,VALID,0,
2014-10-12, 02:45:04,VALID,916.289,VALID,0,VALID,97.1909,VALID,0,VALID,20.0733,VALID,185,VALID,0,
2014-10-12, 02:46:04,VALID,916.26,VALID,0,VALID,97.1909,VALID,0,VALID,20.0944,VALID,184,VALID,0,
2014-10-12, 02:47:04,VALID,916.227,VALID,0,VALID,97.2138,VALID,0,VALID,20.0733,VALID,184,VALID,0,
2014-10-12, 02:48:04,VALID,916.194,VALID,0,VALID,97.2062,VALID,0,VALID,20.1139,VALID,184,VALID,0,
2014-10-12, 02:49:04,VALID,916.138,VALID,0,VALID,97.1757,VALID,0,VALID,20.0928,VALID,201,VALID,0,
2014-10-12, 02:50:04,VALID,916.151,VALID,0,VALID,97.1604,VALID,0,VALID,20.1139,VALID,209,VALID,0,
2014-10-12, 02:51:04,VALID,916.149,VALID,0,VALID,97.1681,VALID,0,VALID,20.1139,VALID,209,VALID,0,
2014-10-12, 02:52:04,VALID,916.139,VALID,0,VALID,97.1376,VALID,0,VALID,20.0733,VALID,209,VALID,0,
2014-10-12, 02:53:04,VALID,916.135,VALID,0,VALID,97.1299,VALID,0,VALID,20.0343,VALID,209,VALID,0,
2014-10-12, 02:54:04,VALID,916.152,VALID,0,VALID,97.1071,VALID,0,VALID,20.0343,VALID,209,VALID,0,
2014-10-12, 02:55:04,VALID,916.195,VALID,0,VALID,97.0842,VALID,0,VALID,20.0148,VALID,209,VALID,0,
2014-10-12, 02:56:04,VALID,916.223,VALID,0,VALID,97.0842,VALID,0,VALID,19.9953,VALID,209,VALID,0,
2014-10-12, 02:57:04,VALID,916.281,VALID,0,VALID,97.0613,VALID,0,VALID,19.9563,VALID,208,VALID,0,
2014-10-12, 02:58:04,VALID,916.32,VALID,0,VALID,97.0537,VALID,0,VALID,19.9368,VALID,208,VALID,0,
2014-10-12, 02:59:04,VALID,916.359,VALID,0,VALID,97.0461,VALID,0,VALID,19.9173,VALID,209,VALID,0,
2014-10-12, 03:00:04,VALID,916.373,VALID,0,VALID,97.0537,VALID,0,VALID,19.8978,VALID,208,VALID,0,
2014-10-12, 03:01:04,VALID,916.398,VALID,0,VALID,97.069,VALID,0,VALID,19.9188,VALID,208,VALID,0,
2014-10-12, 03:02:04,VALID,916.406,VALID,0,VALID,97.0766,VALID,0,VALID,19.9368,VALID,209,VALID,0,
2014-10-12, 03:03:04,VALID,916.451,VALID,0,VALID,97.0613,VALID,0,VALID,19.9578,VALID,209,VALID,0,
2014-10-12, 03:04:04,VALID,916.446,VALID,0,VALID,97.0918,VALID,0,VALID,19.9368,VALID,209,VALID,0,
2014-10-12, 03:05:04,VALID,916.499,VALID,0,VALID,97.0994,VALID,0,VALID,19.9173,VALID,208,VALID,0,
2014-10-12, 03:06:04,VALID,916.552,VALID,0,VALID,97.0842,VALID,0,VALID,19.8978,VALID,208,VALID,0,
2014-10-12, 03:07:04,VALID,916.572,VALID,0,VALID,97.0766,VALID,0,VALID,19.8783,VALID,208,VALID,0,
2014-10-12, 03:08:04,VALID,916.6,VALID,0,VALID,97.0613,VALID,0,VALID,19.8393,VALID,208,VALID,0,
2014-10-12, 03:09:04,VALID,916.665,VALID,0,VALID,97.0613,VALID,0,VALID,19.8393,VALID,208,VALID,0,
2014-10-12, 03:10:04,VALID,916.698,VALID,0,VALID,97.069,VALID,0,VALID,19.8588,VALID,209,VALID,0,
2014-10-12, 03:11:04,VALID,916.715,VALID,0,VALID,97.0994,VALID,0,VALID,19.8588,VALID,208,VALID,0,
2014-10-12, 03:12:04,VALID,916.798,VALID,0,VALID,97.0994,VALID,0,VALID,19.8588,VALID,208,VALID,0,
2014-10-12, 03:13:04,VALID,916.783,VALID,0,VALID,97.0918,VALID,0,VALID,19.8393,VALID,209,VALID,0,
2014-10-12, 03:14:04,VALID,916.796,VALID,0,VALID,97.1071,VALID,0,VALID,19.8393,VALID,209,VALID,0,
2014-10-12, 03:15:04,VALID,916.793,VALID,0,VALID,97.1147,VALID,0,VALID,19.8393,VALID,209,VALID,0,
2014-10-12, 03:16:04,VALID,916.803,VALID,0,VALID,97.1071,VALID,0,VALID,19.8393,VALID,209,VALID,0,
2014-10-12, 03:17:04,VALID,916.837,VALID,0,VALID,97.1147,VALID,0,VALID,19.8393,VALID,209,VALID,0,
2014-10-12, 03:18:04,VALID,916.859,VALID,0,VALID,97.1452,VALID,0,VALID,19.8393,VALID,209,VALID,0,
2014-10-12, 03:19:04,VALID,916.858,VALID,0,VALID,97.1299,VALID,0,VALID,19.8183,VALID,209,VALID,0,
2014-10-12, 03:20:04,VALID,916.884,VALID,0,VALID,97.1376,VALID,0,VALID,19.8198,VALID,150,VALID,0,
2014-10-12, 03:21:04,VALID,916.915,VALID,0,VALID,97.1299,VALID,0,VALID,19.8003,VALID,150,VALID,0,
2014-10-12, 03:22:04,VALID,916.917,VALID,0,VALID,97.1376,VALID,0,VALID,19.8198,VALID,150,VALID,0,
2014-10-12, 03:23:04,VALID,916.954,VALID,0,VALID,97.1376,VALID,0,VALID,19.8393,VALID,150,VALID,0,
2014-10-12, 03:24:04,VALID,916.991,VALID,0,VALID,97.1604,VALID,0,VALID,19.8393,VALID,150,VALID,0,
2014-10-12, 03:25:04,VALID,916.995,VALID,0,VALID,97.1757,VALID,0,VALID,19.8198,VALID,150,VALID,0,
2014-10-12, 03:26:04,VALID,916.99,VALID,0,VALID,97.1757,VALID,0,VALID,19.8588,VALID,150,VALID,0,
2014-10-12, 03:27:04,VALID,917.028,VALID,0,VALID,97.1833,VALID,0,VALID,19.8783,VALID,154,VALID,0,
2014-10-12, 03:28:04,VALID,917.06,VALID,0,VALID,97.2138,VALID,0,VALID,19.8978,VALID,157,VALID,0,
2014-10-12, 03:29:04,VALID,917.074,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.9368,VALID,157,VALID,0,
2014-10-12, 03:30:04,VALID,917.126,VALID,0,VALID,97.229,VALID,0,VALID,19.9563,VALID,157,VALID,0,
2014-10-12, 03:31:04,VALID,917.151,VALID,0,VALID,97.229,VALID,0,VALID,19.9563,VALID,157,VALID,0,
2014-10-12, 03:32:04,VALID,917.177,VALID,0,VALID,97.2138,VALID,0,VALID,19.9173,VALID,157,VALID,0,
2014-10-12, 03:33:04,VALID,917.196,VALID,0,VALID,97.2214,VALID,0,VALID,19.9173,VALID,157,VALID,0,
2014-10-12, 03:34:04,VALID,917.155,VALID,0,VALID,97.2367,VALID,0,VALID,19.9368,VALID,157,VALID,0,
2014-10-12, 03:35:04,VALID,917.176,VALID,0,VALID,97.2138,VALID,0,VALID,19.9758,VALID,157,VALID,0,
2014-10-12, 03:36:04,VALID,917.124,VALID,0,VALID,97.1986,VALID,0,VALID,19.9953,VALID,157,VALID,0,
2014-10-12, 03:37:04,VALID,917.13,VALID,0,VALID,97.229,VALID,0,VALID,20.0148,VALID,157,VALID,0,
2014-10-12, 03:38:04,VALID,917.125,VALID,0,VALID,97.2367,VALID,0,VALID,20.0343,VALID,157,VALID,0,
2014-10-12, 03:39:04,VALID,917.144,VALID,0,VALID,97.229,VALID,0,VALID,20.0148,VALID,157,VALID,0,
2014-10-12, 03:40:04,VALID,917.165,VALID,0,VALID,97.2367,VALID,0,VALID,19.9563,VALID,157,VALID,0,
2014-10-12, 03:41:04,VALID,917.165,VALID,0,VALID,97.2138,VALID,0,VALID,19.8978,VALID,157,VALID,0,
2014-10-12, 03:42:04,VALID,917.197,VALID,0,VALID,97.2138,VALID,0,VALID,19.8588,VALID,157,VALID,0,
2014-10-12, 03:43:04,VALID,917.164,VALID,0,VALID,97.1909,VALID,0,VALID,19.8393,VALID,157,VALID,0,
2014-10-12, 03:44:04,VALID,917.192,VALID,0,VALID,97.2062,VALID,0,VALID,19.8198,VALID,157,VALID,0,
2014-10-12, 03:45:04,VALID,917.216,VALID,0,VALID,97.1909,VALID,0,VALID,19.8393,VALID,157,VALID,0,
2014-10-12, 03:46:04,VALID,917.216,VALID,0,VALID,97.2062,VALID,0,VALID,19.8978,VALID,189,VALID,0,
2014-10-12, 03:47:04,VALID,917.245,VALID,0,VALID,97.229,VALID,0,VALID,19.9758,VALID,189,VALID,0,
2014-10-12, 03:48:04,VALID,917.247,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.9953,VALID,189,VALID,0,
2014-10-12, 03:49:04,VALID,917.26,VALID,0,VALID,97.2443,VALID,0,VALID,19.9758,VALID,189,VALID,0,
2014-10-12, 03:50:04,VALID,917.257,VALID,0,VALID,97.2443,VALID,0,VALID,19.9758,VALID,189,VALID,0,
2014-10-12, 03:51:04,VALID,917.245,VALID,0,VALID,97.2367,VALID,0,VALID,19.9953,VALID,189,VALID,0,
2014-10-12, 03:52:04,VALID,917.211,VALID,0,VALID,97.2672,VALID,0,VALID,20.0148,VALID,189,VALID,0,
2014-10-12, 03:53:04,VALID,917.211,VALID,0,VALID,97.2672,VALID,0,VALID,19.9758,VALID,258,VALID,0,
2014-10-12, 03:54:04,VALID,917.229,VALID,0,VALID,97.2824,VALID,0,VALID,19.9758,VALID,315,VALID,0,
2014-10-12, 03:55:04,VALID,917.164,VALID,0,VALID,97.2672,VALID,0,VALID,19.9563,VALID,315,VALID,0,
2014-10-12, 03:56:04,VALID,917.173,VALID,0,VALID,97.2748,VALID,0,VALID,19.9968,VALID,315,VALID,0,
2014-10-12, 03:57:04,VALID,917.155,VALID,0,VALID,97.2824,VALID,0,VALID,19.9563,VALID,8,VALID,0,