1998/07/26, +9, 136.10,  34.85, 385
00:00:02,  963.3,   21.2,   96.7,   -0.58,   -0.77,    0.0, -999.0
00:00:07,  963.3,   21.2,   96.8,   -0.86,   -0.89,    0.0, -999.0
00:00:12,  963.3,   21.2,   96.8,   -0.79,   -0.98,    0.0, -999.0
00:00:17,  963.3,   21.2,   96.8,   -0.79,   -0.85,    0.0, -999.0
00:00:22,  963.3,   21.2,   96.8,   -1.16,   -0.16,    0.0, -999.0
00:00:27,  963.3,   21.2,   96.8,   -1.23,   -0.57,    0.0, -999.0
00:00:32,  963.3,   21.2,   96.9,   -1.43,   -0.46,    0.0, -999.0
00:00:37,  963.3,   21.2,   96.9,   -1.62,   -0.43,    0.0, -999.0
00:00:42,  963.3,   21.2,   96.9,   -1.51,   -0.58,    0.0, -999.0
00:00:47,  963.3,   21.2,   96.9,   -1.58,   -0.17,    0.0, -999.0
00:00:52,  963.3,   21.2,   96.9,   -1.65,   -0.23,    0.0, -999.0
00:00:57,  963.3,   21.2,   96.9,   -1.61,   -0.40,    0.0, -999.0
00:01:02,  963.3,   21.2,   96.8,   -1.36,   -0.76,    0.0, -999.0
00:01:07,  963.3,   21.2,   96.8,   -1.28,   -0.86,    0.0, -999.0
00:01:12,  963.3,   21.2,   96.9,   -1.10,   -0.89,    0.0, -999.0
00:01:17,  963.3,   21.2,   97.0,   -0.95,   -0.89,    0.0, -999.0
00:01:22,  963.3,   21.2,   96.9,   -0.83,   -0.65,    0.0, -999.0
00:01:27,  963.3,   21.2,   97.0,   -0.67,   -0.77,    0.0, -999.0
00:01:32,  963.3,   21.2,   97.0,   -1.13,   -0.79,    0.0, -999.0
00:01:37,  963.3,   21.2,   96.9,   -1.49,   -0.46,    0.0, -999.0
00:01:42,  963.3,   21.2,   97.0,   -1.33,   -0.26,    0.0, -999.0
00:01:47,  963.3,   21.2,   97.0,   -0.85,   -0.76,    0.0, -999.0
00:01:52,  963.3,   21.2,   97.0,   -0.70,   -0.55,    0.0, -999.0
00:01:57,  963.3,   21.2,   97.0,   -0.74,   -0.77,    0.0, -999.0
00:02:02,  963.3,   21.2,   96.9,   -0.99,   -0.77,    0.0, -999.0
00:02:07,  963.3,   21.2,   97.0,   -1.20,   -0.59,    0.0, -999.0
00:02:12,  963.3,   21.2,   97.0,   -1.11,   -0.62,    0.0, -999.0
00:02:17,  963.3,   21.2,   96.9,   -1.28,   -0.16,    0.0, -999.0
00:02:22,  963.4,   21.2,   97.0,   -0.85,    0.28,    0.0, -999.0
00:02:27,  963.3,   21.2,   96.9,   -0.82,   -0.38,    0.0, -999.0
00:02:32,  963.3,   21.2,   96.9,   -0.91,   -0.64,    0.0, -999.0
00:02:37,  963.3,   21.2,   96.9,   -0.99,   -0.38,    0.0, -999.0
00:02:42,  963.3,   21.2,   97.0,   -1.40,   -0.12,    0.0, -999.0
00:02:47,  963.3,   21.2,   96.9,   -1.40,    0.07,    0.0, -999.0
00:02:52,  963.3,   21.2,   97.0,   -1.40,    0.05,    0.0, -999.0
00:02:57,  963.3,   21.2,   97.0,   -1.27,   -0.09,    0.0, -999.0
00:03:02,  963.3,   21.2,   96.9,   -0.86,   -0.33,    0.0, -999.0
00:03:07,  963.3,   21.2,   97.0,   -0.79,   -0.42,    0.0, -999.0
00:03:12,  963.3,   21.2,   96.9,   -0.84,   -0.24,    0.0, -999.0
00:03:17,  963.3,   21.2,   97.0,   -0.85,   -0.10,    0.0, -999.0
00:03:22,  963.3,   21.2,   96.9,   -0.82,   -0.22,    0.0, -999.0
00:03:27,  963.3,   21.2,   97.0,   -0.57,   -0.10,    0.0, -999.0
00:03:32,  963.3,   21.1,   97.0,   -0.49,   -0.21,    0.0, -999.0
00:03:37,  963.3,   21.1,   96.9,   -0.45,   -0.01,    0.0, -999.0
00:03:42,  963.3,   21.1,   97.0,   -0.36,   -0.01,    0.0, -999.0
00:03:47,  963.3,   21.1,   96.9,   -0.30,   -0.01,    0.0, -999.0
00:03:52,  963.3,   21.1,   97.0,   -0.10,   -0.00,    0.0, -999.0
00:03:57,  963.3,   21.1,   97.0,   -0.11,   -0.03,    0.0, -999.0
00:04:02,  963.3,   21.1,   97.0,   -0.26,   -0.02,    0.0, -999.0
00:04:07,  963.3,   21.1,   97.0,   -0.33,   -0.48,    0.0, -999.0
00:04:12,  963.3,   21.1,   97.0,   -0.33,   -0.83,    0.0, -999.0
00:04:17,  963.3,   21.1,   97.0,   -0.38,   -0.88,    0.0, -999.0
00:04:22,  963.3,   21.1,   97.0,   -0.24,   -0.95,    0.0, -999.0
00:04:27,  963.2,   21.1,   97.0,   -0.06,   -0.91,    0.0, -999.0
00:04:32,  963.3,   21.1,   97.1,   -0.07,   -0.85,    0.0, -999.0
00:04:37,  963.3,   21.1,   97.0,   -0.17,   -0.85,    0.0, -999.0
00:04:42,  963.3,   21.1,   96.9,   -0.69,   -0.71,    0.0, -999.0
00:04:47,  963.3,   21.1,   97.0,   -0.63,   -0.93,    0.0, -999.0
00:04:52,  963.3,   21.1,   96.9,   -0.66,   -0.94,    0.0, -999.0
00:04:57,  963.3,   21.1,   97.0,   -0.90,   -0.63,    0.0, -999.0
00:05:02,  963.3,   21.1,   96.9,   -1.15,   -0.40,    0.0, -999.0
00:05:07,  963.2,   21.1,   97.0,   -1.18,   -0.10,    0.0, -999.0
00:05:12,  963.3,   21.1,   97.0,   -0.94,   -0.13,    0.0, -999.0
00:05:17,  963.3,   21.1,   97.0,   -0.65,   -0.10,    0.0, -999.0
00:05:22,  963.2,   21.1,   97.0,   -0.27,   -0.36,    0.0, -999.0
00:05:27,  963.3,   21.1,   97.0,    0.03,   -0.38,    0.0, -999.0
00:05:32,  963.2,   21.1,   97.0,   -0.17,   -0.33,    0.0, -999.0
00:05:37,  963.2,   21.1,   97.1,   -0.35,   -0.40,    0.0, -999.0
00:05:42,  963.2,   21.1,   97.2,   -0.50,   -0.21,    0.0, -999.0
00:05:47,  963.3,   21.1,   97.1,   -0.58,   -0.36,    0.0, -999.0
00:05:52,  963.2,   21.1,   97.1,   -0.43,   -0.45,    0.0, -999.0
00:05:57,  963.3,   21.1,   97.1,    0.02,   -0.50,    0.0, -999.0
00:06:02,  963.3,   21.2,   97.1,   -0.32,   -0.25,    0.0, -999.0
00:06:07,  963.2,   21.2,   97.1,   -0.25,   -0.36,    0.0, -999.0
00:06:12,  963.2,   21.2,   97.1,   -0.23,   -0.30,    0.0, -999.0
00:06:17,  963.2,   21.2,   97.1,   -0.56,   -0.13,    0.0, -999.0
00:06:22,  963.2,   21.2,   97.2,   -0.97,   -0.24,    0.0, -999.0
00:06:27,  963.2,   21.2,   97.1,   -1.04,   -1.00,    0.0, -999.0
00:06:32,  963.3,   21.2,   97.2,   -1.10,   -0.45,    0.0, -999.0
00:06:37,  963.2,   21.2,   97.1,   -0.97,   -0.12,    0.0, -999.0
00:06:42,  963.3,   21.2,   97.2,   -0.81,   -0.07,    0.0, -999.0
00:06:47,  963.2,   21.2,   97.1,   -0.54,    0.01,    0.0, -999.0
00:06:52,  963.2,   21.2,   97.1,   -0.31,   -0.08,    0.0, -999.0
00:06:57,  963.2,   21.2,   97.1,   -0.24,   -0.20,    0.0, -999.0
00:07:02,  963.2,   21.2,   97.2,    0.00,    0.00,    0.0, -999.0
00:07:07,  963.2,   21.2,   97.2,    0.00,    0.00,    0.0, -999.0
00:07:12,  963.3,   21.2,   97.1,   -0.18,   -0.24,    0.0, -999.0
00:07:17,  963.2,   21.2,   97.1,   -0.33,   -0.31,    0.0, -999.0
00:07:22,  963.2,   21.2,   97.1,   -0.32,   -0.47,    0.0, -999.0
00:07:27,  963.2,   21.2,   97.2,   -0.32,   -0.38,    0.0, -999.0
00:07:32,  963.2,   21.2,   97.2,   -0.65,   -0.10,    0.0, -999.0
00:07:37,  963.2,   21.2,   97.1,   -1.30,   -0.58,    0.0, -999.0
00:07:42,  963.2,   21.2,   97.2,   -1.03,   -0.75,    0.0, -999.0
00:07:47,  963.2,   21.2,   97.2,   -0.91,   -1.04,    0.0, -999.0
00:07:52,  963.2,   21.2,   97.2,   -0.94,   -0.61,    0.0, -999.0
00:07:57,  963.2,   21.2,   97.1,   -0.74,   -0.60,    0.0, -999.0
00:08:02,  963.2,   21.2,   97.2,   -1.55,   -0.16,    0.0, -999.0
00:08:07,  963.2,   21.2,   97.2,   -1.52,    0.16,    0.0, -999.0
00:08:12,  963.3,   21.2,   97.2,   -1.51,    0.24,    0.0, -999.0
00:08:17,  963.2,   21.2,   97.2,   -1.57,    0.48,    0.0, -999.0
00:08:22,  963.2,   21.2,   97.1,   -1.73,    0.53,    0.0, -999.0
00:08:27,  963.2,   21.2,   97.2,   -1.85,    0.36,    0.0, -999.0
00:08:32,  963.3,   21.2,   97.2,   -1.66,    0.06,    0.0, -999.0
00:08:37,  963.3,   21.2,   97.2,   -1.17,   -0.45,    0.0, -999.0
00:08:42,  963.3,   21.2,   97.2,   -0.85,   -0.71,    0.0, -999.0
00:08:47,  963.2,   21.2,   97.2,   -1.10,   -0.42,    0.0, -999.0
00:08:52,  963.3,   21.2,   97.2,   -1.16,   -0.40,    0.0, -999.0
00:08:57,  963.3,   21.2,   97.2,   -1.04,   -0.40,    0.0, -999.0
00:09:02,  963.2,   21.2,   97.2,   -0.63,   -0.87,    0.0, -999.0
00:09:07,  963.2,   21.2,   97.2,   -0.57,   -0.72,    0.0, -999.0
00:09:12,  963.2,   21.2,   97.2,   -0.67,   -0.80,    0.0, -999.0
00:09:17,  963.2,   21.2,   97.2,   -1.07,   -0.81,    0.0, -999.0
00:09:22,  963.2,   21.2,   97.3,   -0.93,   -0.56,    0.0, -999.0
00:09:27,  963.2,   21.2,   97.2,   -0.71,   -0.64,    0.0, -999.0
00:09:32,  963.2,   21.2,   97.2,   -0.94,   -0.31,    0.0, -999.0
00:09:37,  963.2,   21.2,   97.2,   -1.13,   -0.26,    0.0, -999.0
00:09:42,  963.2,   21.2,   97.2,   -1.65,   -0.14,    0.0, -999.0
00:09:47,  963.2,   21.2,   97.2,   -2.09,   -0.41,    0.0, -999.0
00:09:52,  963.2,   21.2,   97.3,   -1.77,   -0.31,    0.0, -999.0
00:09:57,  963.2,   21.2,   97.2,   -1.99,   -0.81,    0.0, -999.0
00:10:02,  963.2,   21.2,   97.2,   -1.93,   -0.10,    0.0, -999.0
00:10:07,  963.2,   21.2,   97.3,   -2.16,   -0.00,    0.0, -999.0
00:10:12,  963.2,   21.2,   97.3,   -2.42,    0.30,    0.0, -999.0
00:10:17,  963.2,   21.2,   97.3,   -2.31,   -0.04,    0.0, -999.0
00:10:22,  963.2,   21.2,   97.3,   -2.17,   -0.19,    0.0, -999.0
00:10:27,  963.3,   21.2,   97.3,   -1.83,   -0.49,    0.0, -999.0
00:10:32,  963.2,   21.2,   97.3,   -1.61,   -0.37,    0.0, -999.0
00:10:37,  963.3,   21.2,   97.3,   -1.42,   -0.38,    0.0, -999.0
00:10:42,  963.2,   21.2,   97.4,   -1.28,   -0.07,    0.0, -999.0
00:10:47,  963.2,   21.2,   97.3,   -1.05,    0.24,    0.0, -999.0
00:10:52,  963.2,   21.2,   97.3,   -0.97,   -0.07,    0.0, -999.0
00:10:57,  963.2,   21.2,   97.3,   -0.97,   -0.58,    0.0, -999.0
00:11:02,  963.2,   21.2,   97.3,   -0.87,   -0.84,    0.0, -999.0
00:11:07,  963.2,   21.2,   97.3,   -1.45,   -0.94,    0.0, -999.0
00:11:12,  963.2,   21.2,   97.3,   -2.01,   -0.81,    0.0, -999.0
00:11:17,  963.2,   21.2,   97.3,   -1.82,   -0.89,    0.0, -999.0
00:11:22,  963.2,   21.2,   97.3,   -1.67,   -0.38,    0.0, -999.0
00:11:27,  963.2,   21.2,   97.3,   -1.29,   -0.16,    0.0, -999.0
00:11:32,  963.2,   21.2,   97.3,   -0.98,   -0.30,    0.0, -999.0
00:11:37,  963.2,   21.2,   97.4,   -0.48,   -0.81,    0.0, -999.0
00:11:42,  963.2,   21.2,   97.3,   -0.38,   -0.56,    0.0, -999.0
00:11:47,  963.2,   21.2,   97.4,   -0.53,   -0.23,    0.0, -999.0
00:11:52,  963.2,   21.2,   97.4,   -0.95,   -0.22,    0.0, -999.0
00:11:57,  963.2,   21.2,   97.4,   -1.10,   -0.25,    0.0, -999.0
00:12:02,  963.2,   21.3,   97.3,   -1.48,    0.05,    0.0, -999.0
00:12:07,  963.2,   21.3,   97.3,   -1.73,    0.18,    0.0, -999.0
00:12:12,  963.2,   21.3,   97.3,   -1.78,   -0.06,    0.0, -999.0
00:12:17,  963.2,   21.3,   97.3,   -1.46,   -0.03,    0.0, -999.0
00:12:22,  963.2,   21.3,   97.3,   -1.32,   -0.19,    0.0, -999.0
00:12:27,  963.2,   21.3,   97.3,   -1.44,   -0.31,    0.0, -999.0
00:12:32,  963.2,   21.3,   97.4,   -1.06,   -0.25,    0.0, -999.0
00:12:37,  963.2,   21.3,   97.3,   -1.45,   -0.18,    0.0, -999.0
00:12:42,  963.2,   21.3,   97.3,   -1.66,   -0.23,    0.0, -999.0
00:12:47,  963.2,   21.3,   97.4,   -1.56,   -0.16,    0.0, -999.0
00:12:52,  963.2,   21.3,   97.3,   -1.88,    0.20,    0.0, -999.0
00:12:57,  963.2,   21.3,   97.4,   -1.75,   -0.12,    0.0, -999.0
00:13:02,  963.2,   21.3,   97.5,   -1.54,   -0.24,    0.0, -999.0
00:13:07,  963.2,   21.3,   97.4,   -1.55,   -0.83,    0.0, -999.0
00:13:12,  963.2,   21.3,   97.4,   -1.35,   -0.91,    0.0, -999.0
00:13:17,  963.2,   21.3,   97.4,   -1.16,   -1.04,    0.0, -999.0
00:13:22,  963.2,   21.3,   97.3,   -0.93,   -1.15,    0.0, -999.0
00:13:27,  963.2,   21.3,   97.4,   -0.62,   -1.04,    0.0, -999.0
00:13:32,  963.2,   21.3,   97.4,   -0.53,   -0.88,    0.0, -999.0
00:13:37,  963.2,   21.3,   97.4,   -0.64,   -0.95,    0.0, -999.0
00:13:42,  963.2,   21.3,   97.3,   -1.14,   -0.89,    0.0, -999.0
00:13:47,  963.2,   21.3,   97.3,   -1.19,   -0.83,    0.0, -999.0
00:13:52,  963.2,   21.3,   97.3,   -1.51,   -0.55,    0.0, -999.0
00:13:57,  963.2,   21.3,   97.3,   -1.41,   -0.46,    0.0, -999.0
00:14:02,  963.2,   21.3,   97.3,   -1.52,   -0.30,    0.0, -999.0
00:14:07,  963.2,   21.3,   97.3,   -1.36,   -0.34,    0.0, -999.0
00:14:12,  963.2,   21.3,   97.3,   -1.28,   -0.93,    0.0, -999.0
00:14:17,  963.2,   21.2,   97.3,   -1.47,   -0.72,    0.0, -999.0
00:14:22,  963.2,   21.2,   97.2,   -1.84,   -0.39,    0.0, -999.0
00:14:27,  963.2,   21.2,   97.3,   -1.60,   -0.55,    0.0, -999.0
00:14:32,  963.2,   21.2,   97.2,   -2.17,   -0.38,    0.0, -999.0
00:14:37,  963.2,   21.2,   97.3,   -2.56,   -0.45,    0.0, -999.0
00:14:42,  963.2,   21.2,   97.2,   -2.18,   -0.42,    0.0, -999.0
00:14:47,  963.2,   21.2,   97.3,   -2.57,   -0.55,    0.0, -999.0
00:14:52,  963.2,   21.2,   97.2,   -1.72,   -1.29,    0.0, -999.0
00:14:57,  963.2,   21.2,   97.3,   -1.86,   -1.25,    0.0, -999.0
00:15:02,  963.2,   21.2,   97.3,   -1.80,   -1.51,    0.0, -999.0
00:15:07,  963.2,   21.2,   97.3,   -2.03,   -0.90,    0.0, -999.0
00:15:12,  963.2,   21.2,   97.2,   -1.43,   -1.11,    0.0, -999.0
00:15:17,  963.2,   21.2,   97.2,   -1.31,   -0.88,    0.0, -999.0
00:15:22,  963.2,   21.2,   97.3,   -1.12,   -0.87,    0.0, -999.0
00:15:27,  963.2,   21.2,   97.3,   -0.88,   -0.59,    0.0, -999.0
00:15:32,  963.2,   21.2,   97.3,   -1.12,   -0.73,    0.0, -999.0
00:15:37,  963.2,   21.2,   97.3,   -1.19,   -0.72,    0.0, -999.0
00:15:42,  963.2,   21.2,   97.2,   -1.31,   -0.61,    0.0, -999.0
00:15:47,  963.2,   21.2,   97.3,   -1.50,   -0.58,    0.0, -999.0
00:15:52,  963.2,   21.2,   97.4,   -1.45,   -0.61,    0.0, -999.0
00:15:57,  963.2,   21.2,   97.3,   -1.50,   -0.43,    0.0, -999.0
00:16:02,  963.2,   21.2,   97.2,   -1.11,   -0.40,    0.0, -999.0
00:16:07,  963.2,   21.2,   97.3,   -1.30,   -0.84,    0.0, -999.0
00:16:12,  963.2,   21.2,   97.3,   -2.11,   -1.03,    0.0, -999.0
00:16:17,  963.2,   21.2,   97.4,   -2.14,   -0.65,    0.0, -999.0
00:16:22,  963.2,   21.2,   97.3,   -2.25,   -0.28,    0.0, -999.0
00:16:27,  963.2,   21.2,   97.4,   -1.78,   -0.19,    0.0, -999.0
00:16:32,  963.2,   21.2,   97.3,   -1.51,   -0.16,    0.0, -999.0
00:16:37,  963.2,   21.2,   97.3,   -1.33,   -0.49,    0.0, -999.0
00:16:42,  963.2,   21.3,   97.3,   -1.35,   -0.21,    0.0, -999.0
00:16:47,  963.2,   21.3,   97.3,   -1.06,   -0.19,    0.0, -999.0
00:16:52,  963.2,   21.3,   97.3,   -0.83,   -0.07,    0.0, -999.0
00:16:57,  963.2,   21.3,   97.4,   -1.25,   -0.27,    0.0, -999.0
00:17:02,  963.2,   21.3,   97.4,   -1.57,   -0.22,    0.0, -999.0
00:17:07,  963.2,   21.3,   97.5,   -1.92,   -0.24,    0.0, -999.0
00:17:12,  963.2,   21.3,   97.4,   -2.17,   -0.19,    0.0, -999.0
00:17:17,  963.2,   21.3,   97.4,   -1.78,   -0.19,    0.0, -999.0
00:17:22,  963.2,   21.3,   97.4,   -1.56,    0.03,    0.0, -999.0
00:17:27,  963.2,   21.3,   97.5,   -1.28,    0.34,    0.0, -999.0
00:17:32,  963.2,   21.3,   97.4,   -1.25,   -0.36,    0.0, -999.0
00:17:37,  963.2,   21.3,   97.5,   -0.60,   -0.79,    0.0, -999.0
00:17:42,  963.2,   21.3,   97.4,   -0.64,   -0.91,    0.0, -999.0
00:17:47,  963.2,   21.3,   97.5,   -0.73,   -0.87,    0.0, -999.0
00:17:52,  963.2,   21.3,   97.4,   -0.95,   -0.99,    0.0, -999.0
00:17:57,  963.2,   21.3,   97.4,   -0.98,   -0.88,    0.0, -999.0
00:18:02,  963.2,   21.3,   97.4,   -0.72,   -0.80,    0.0, -999.0
00:18:07,  963.2,   21.3,   97.4,   -0.65,   -0.49,    0.0, -999.0
00:18:12,  963.2,   21.3,   97.3,   -0.36,   -0.52,    0.0, -999.0
00:18:17,  963.2,   21.3,   97.4,   -0.61,   -0.11,    0.0, -999.0
00:18:22,  963.2,   21.3,   97.3,   -0.47,   -0.42,    0.0, -999.0
00:18:27,  963.2,   21.3,   97.3,   -0.39,   -0.40,    0.0, -999.0
00:18:32,  963.2,   21.3,   97.3,   -0.72,   -0.28,    0.0, -999.0
00:18:37,  963.2,   21.2,   97.3,   -1.25,   -0.13,    0.0, -999.0
00:18:42,  963.2,   21.2,   97.3,   -1.77,   -0.34,    0.0, -999.0
00:18:47,  963.2,   21.2,   97.3,   -1.50,   -0.26,    0.0, -999.0
00:18:52,  963.2,   21.2,   97.3,   -0.91,   -0.85,    0.0, -999.0
00:18:57,  963.2,   21.2,   97.3,   -0.82,   -0.46,    0.0, -999.0
00:19:02,  963.2,   21.2,   97.2,   -0.64,   -0.18,    0.0, -999.0
00:19:07,  963.2,   21.2,   97.3,   -0.47,   -0.54,    0.0, -999.0
00:19:12,  963.2,   21.2,   97.4,   -0.69,   -0.92,    0.0, -999.0
00:19:17,  963.2,   21.2,   97.3,   -0.88,   -1.25,    0.0, -999.0
00:19:22,  963.2,   21.2,   97.3,   -0.93,   -1.55,    0.0, -999.0
00:19:27,  963.2,   21.2,   97.3,   -0.85,   -1.54,    0.0, -999.0
00:19:32,  963.2,   21.2,   97.3,   -0.76,   -1.42,    0.0, -999.0
00:19:37,  963.2,   21.2,   97.3,   -1.11,   -0.84,    0.0, -999.0
00:19:42,  963.2,   21.3,   97.4,   -1.16,   -0.87,    0.0, -999.0
00:19:47,  963.2,   21.3,   97.3,   -1.11,   -1.04,    0.0, -999.0
00:19:52,  963.2,   21.3,   97.3,   -1.45,   -0.84,    0.0, -999.0
00:19:57,  963.2,   21.3,   97.4,   -1.15,   -1.04,    0.0, -999.0
00:20:02,  963.2,   21.3,   97.4,   -1.23,   -0.93,    0.0, -999.0
00:20:07,  963.2,   21.3,   97.4,   -1.25,   -0.91,    0.0, -999.0
00:20:12,  963.2,   21.3,   97.3,   -1.16,   -0.84,    0.0, -999.0
00:20:17,  963.2,   21.3,   97.3,   -1.06,   -0.64,    0.0, -999.0
00:20:22,  963.2,   21.3,   97.4,   -1.10,   -0.23,    0.0, -999.0
00:20:27,  963.2,   21.3,   97.4,   -1.12,   -0.28,    0.0, -999.0
00:20:32,  963.2,   21.3,   97.4,   -0.92,   -0.43,    0.0, -999.0
00:20:37,  963.2,   21.3,   97.4,   -0.90,   -0.65,    0.0, -999.0
00:20:42,  963.2,   21.3,   97.4,   -1.11,   -0.54,    0.0, -999.0
00:20:47,  963.2,   21.2,   97.4,   -1.08,   -0.76,    0.0, -999.0
00:20:52,  963.2,   21.2,   97.4,   -0.99,   -0.81,    0.0, -999.0
00:20:57,  963.2,   21.2,   97.3,   -0.93,   -0.76,    0.0, -999.0
00:21:02,  963.2,   21.2,   97.3,   -0.83,   -0.52,    0.0, -999.0
00:21:07,  963.2,   21.2,   97.3,   -0.75,   -0.49,    0.0, -999.0
00:21:12,  963.2,   21.2,   97.3,   -0.81,   -0.70,    0.0, -999.0
00:21:17,  963.2,   21.2,   97.3,   -1.13,   -0.76,    0.0, -999.0
00:21:22,  963.2,   21.2,   97.4,   -1.15,   -0.33,    0.0, -999.0
00:21:27,  963.2,   21.2,   97.3,   -1.07,   -0.25,    0.0, -999.0
00:21:32,  963.2,   21.2,   97.4,   -0.84,   -0.93,    0.0, -999.0
00:21:37,  963.2,   21.2,   97.3,   -1.01,   -0.85,    0.0, -999.0
00:21:42,  963.2,   21.2,   97.3,   -0.86,   -1.06,    0.0, -999.0
00:21:47,  963.2,   21.1,   97.4,   -1.04,   -0.65,    0.0, -999.0
00:21:52,  963.2,   21.1,   97.3,   -0.95,   -0.33,    0.0, -999.0
00:21:57,  963.2,   21.1,   97.4,   -0.98,    0.05,    0.0, -999.0
00:22:02,  963.2,   21.1,   97.3,   -0.89,    0.03,    0.0, -999.0
00:22:07,  963.2,   21.1,   97.4,   -1.14,   -0.37,    0.0, -999.0
00:22:12,  963.2,   21.1,   97.3,   -1.09,   -0.71,    0.0, -999.0
00:22:17,  963.2,   21.1,   97.3,   -0.77,   -1.19,    0.0, -999.0
00:22:22,  963.2,   21.1,   97.3,   -0.76,   -1.21,    0.0, -999.0
00:22:27,  963.2,   21.1,   97.3,   -0.67,   -1.08,    0.0, -999.0
00:22:32,  963.2,   21.1,   97.3,   -0.58,   -0.90,    0.0, -999.0
00:22:37,  963.2,   21.1,   97.3,   -0.87,   -1.07,    0.0, -999.0
00:22:42,  963.2,   21.1,   97.3,   -0.78,   -1.47,    0.0, -999.0
00:22:47,  963.2,   21.1,   97.3,   -1.00,   -1.48,    0.0, -999.0
00:22:52,  963.2,   21.1,   97.2,   -1.05,   -1.55,    0.0, -999.0
00:22:57,  963.2,   21.1,   97.3,   -0.76,   -1.42,    0.0, -999.0
00:23:02,  963.2,   21.1,   97.2,   -0.66,   -1.24,    0.0, -999.0
00:23:07,  963.2,   21.1,   97.2,   -0.50,   -1.36,    0.0, -999.0
00:23:12,  963.2,   21.1,   97.2,   -0.87,   -1.79,    0.0, -999.0
00:23:17,  963.2,   21.1,   97.3,   -1.05,   -1.56,    0.0, -999.0
00:23:22,  963.2,   21.1,   97.3,   -1.03,   -1.06,    0.0, -999.0
00:23:27,  963.2,   21.1,   97.2,   -0.95,   -0.99,    0.0, -999.0
00:23:32,  963.2,   21.1,   97.2,   -0.97,   -0.94,    0.0, -999.0
00:23:37,  963.2,   21.1,   97.3,   -1.28,   -0.39,    0.0, -999.0
00:23:42,  963.2,   21.1,   97.2,   -1.72,   -0.24,    0.0, -999.0
00:23:47,  963.2,   21.1,   97.3,   -1.66,   -0.54,    0.0, -999.0
00:23:52,  963.2,   21.1,   97.3,   -1.39,   -1.09,    0.0, -999.0
00:23:57,  963.2,   21.1,   97.2,   -0.98,   -1.05,    0.0, -999.0
00:24:02,  963.2,   21.1,   97.3,   -0.98,   -0.98,    0.0, -999.0
00:24:07,  963.1,   21.1,   97.3,   -1.08,   -1.01,    0.0, -999.0
00:24:12,  963.2,   21.1,   97.3,   -1.17,   -0.94,    0.0, -999.0
00:24:17,  963.2,   21.1,   97.3,   -0.93,   -1.19,    0.0, -999.0
00:24:22,  963.2,   21.1,   97.4,   -1.06,   -1.09,    0.0, -999.0
00:24:27,  963.2,   21.1,   97.5,   -0.80,   -1.15,    0.0, -999.0
00:24:32,  963.2,   21.1,   97.4,   -0.86,   -1.23,    0.0, -999.0
00:24:37,  963.2,   21.1,   97.4,   -0.84,   -1.03,    0.0, -999.0
00:24:42,  963.2,   21.1,   97.4,   -0.87,   -0.84,    0.0, -999.0
00:24:47,  963.1,   21.1,   97.3,   -0.62,   -0.92,    0.0, -999.0
00:24:52,  963.2,   21.0,   97.4,   -0.55,   -1.09,    0.0, -999.0
00:24:57,  963.2,   21.0,   97.3,   -0.84,   -1.12,    0.0, -999.0
00:25:02,  963.2,   21.0,   97.4,   -1.15,   -1.19,    0.0, -999.0
00:25:07,  963.2,   21.0,   97.3,   -0.99,   -1.32,    0.0, -999.0
00:25:12,  963.2,   21.0,   97.3,   -0.93,   -1.55,    0.0, -999.0
00:25:17,  963.2,   21.0,   97.3,   -0.75,   -1.20,    0.0, -999.0
00:25:22,  963.2,   21.0,   97.2,   -0.77,   -0.72,    0.0, -999.0
00:25:27,  963.2,   21.0,   97.2,   -0.72,   -0.80,    0.0, -999.0
00:25:32,  963.2,   21.0,   97.2,   -0.81,   -0.81,    0.0, -999.0
00:25:37,  963.2,   21.0,   97.2,   -0.89,   -0.70,    0.0, -999.0
00:25:42,  963.2,   21.0,   97.2,   -0.65,   -0.63,    0.0, -999.0
00:25:47,  963.2,   21.0,   97.3,   -0.65,   -0.42,    0.0, -999.0
00:25:52,  963.2,   20.9,   97.2,   -0.85,   -0.23,    0.0, -999.0
00:25:57,  963.2,   21.0,   97.3,   -0.96,   -0.41,    0.0, -999.0
00:26:02,  963.2,   20.9,   97.3,   -0.93,   -0.76,    0.0, -999.0
00:26:07,  963.2,   20.9,   97.3,   -0.74,   -0.88,    0.0, -999.0
00:26:12,  963.2,   20.9,   97.2,   -0.78,   -0.87,    0.0, -999.0
00:26:17,  963.2,   20.9,   97.2,   -0.72,   -0.92,    0.0, -999.0
00:26:22,  963.2,   20.9,   97.2,   -0.86,   -0.70,    0.0, -999.0
00:26:27,  963.2,   20.9,   97.2,   -0.65,   -0.69,    0.0, -999.0
00:26:32,  963.2,   20.9,   97.3,   -0.39,   -0.53,    0.0, -999.0
00:26:37,  963.2,   20.9,   97.2,   -0.40,   -0.61,    0.0, -999.0
00:26:42,  963.2,   20.9,   97.3,   -0.53,   -0.76,    0.0, -999.0
00:26:47,  963.2,   20.9,   97.4,   -0.53,   -1.00,    0.0, -999.0
00:26:52,  963.2,   20.9,   97.3,   -0.78,   -1.21,    0.0, -999.0
00:26:57,  963.2,   20.9,   97.3,   -0.87,   -1.15,    0.0, -999.0
00:27:02,  963.2,   20.9,   97.2,   -1.14,   -1.10,    0.0, -999.0
00:27:07,  963.2,   20.9,   97.3,   -1.27,   -0.92,    0.0, -999.0
00:27:12,  963.2,   20.9,   97.2,   -1.12,   -0.45,    0.0, -999.0
00:27:17,  963.2,   20.9,   97.3,   -1.01,   -0.59,    0.0, -999.0
00:27:22,  963.2,   21.0,   97.3,   -0.83,   -0.86,    0.0, -999.0
00:27:27,  963.2,   21.0,   97.4,   -0.77,   -1.14,    0.0, -999.0
00:27:32,  963.2,   21.0,   97.3,   -0.69,   -1.03,    0.0, -999.0
00:27:37,  963.2,   21.0,   97.3,   -0.84,   -1.00,    0.0, -999.0
00:27:42,  963.2,   21.0,   97.3,   -0.91,   -1.01,    0.0, -999.0
00:27:47,  963.2,   21.0,   97.2,   -0.84,   -0.97,    0.0, -999.0
00:27:52,  963.2,   20.9,   97.3,   -0.71,   -0.94,    0.0, -999.0
00:27:57,  963.2,   20.9,   97.3,   -0.65,   -0.86,    0.0, -999.0
00:28:02,  963.2,   20.9,   97.3,   -0.77,   -0.70,    0.0, -999.0
00:28:07,  963.2,   20.9,   97.3,   -0.99,   -0.77,    0.0, -999.0
00:28:12,  963.2,   20.9,   97.3,   -0.97,   -0.15,    0.0, -999.0
00:28:17,  963.2,   20.9,   97.3,   -1.01,   -0.00,    0.0, -999.0
00:28:22,  963.2,   20.9,   97.4,   -0.93,   -0.21,    0.0, -999.0
00:28:27,  963.2,   20.9,   97.4,   -0.98,   -0.30,    0.0, -999.0
00:28:32,  963.2,   20.9,   97.4,   -1.01,   -0.23,    0.0, -999.0
00:28:37,  963.2,   20.9,   97.4,   -0.86,   -0.35,    0.0, -999.0
00:28:42,  963.2,   21.0,   97.5,   -0.58,   -0.49,    0.0, -999.0
00:28:47,  963.2,   21.0,   97.4,   -0.53,   -0.56,    0.0, -999.0
00:28:52,  963.2,   21.0,   97.4,   -0.63,   -0.75,    0.0, -999.0
00:28:57,  963.2,   21.0,   97.5,   -0.75,   -0.70,    0.0, -999.0
00:29:02,  963.2,   21.0,   97.4,   -0.64,   -0.85,    0.0, -999.0
00:29:07,  963.2,   21.0,   97.5,   -0.62,   -0.85,    0.0, -999.0
00:29:12,  963.2,   21.0,   97.5,   -0.55,   -0.75,    0.0, -999.0
00:29:17,  963.2,   21.0,   97.5,   -0.61,   -0.83,    0.0, -999.0
00:29:22,  963.2,   21.0,   97.5,   -0.61,   -0.83,    0.0, -999.0
00:29:27,  963.2,   21.0,   97.5,   -0.62,   -0.86,    0.0, -999.0
00:29:32,  963.2,   21.0,   97.5,   -0.66,   -0.88,    0.0, -999.0
00:29:37,  963.2,   21.0,   97.5,   -0.70,   -0.75,    0.0, -999.0
00:29:42,  963.2,   21.1,   97.6,   -0.61,   -0.98,    0.0, -999.0