,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-06-24, 08:09:04,VALID,918.224,VALID,0,VALID,102.802,VALID,125.062,VALID,21.5168,VALID,55,VALID,0,
2016-06-24, 08:10:04,VALID,918.197,VALID,0,VALID,95.0259,VALID,127.425,VALID,21.5168,VALID,25,VALID,0,
2016-06-24, 08:11:04,VALID,918.171,VALID,0,VALID,84.1168,VALID,131.615,VALID,21.5542,VALID,273,VALID,0,
2016-06-24, 08:12:04,VALID,918.188,VALID,0,VALID,83.4612,VALID,133.227,VALID,21.6534,VALID,352,VALID,0,
2016-06-24, 08:13:04,VALID,918.168,VALID,0,VALID,84.6885,VALID,135.591,VALID,21.7103,VALID,309,VALID,0,
2016-06-24, 08:14:04,VALID,918.153,VALID,0,VALID,80.3661,VALID,137.954,VALID,21.7298,VALID,327,VALID,0,
2016-06-24, 08:15:04,VALID,918.181,VALID,0,VALID,80.4728,VALID,139.888,VALID,21.7493,VALID,27,VALID,0,
2016-06-24, 08:16:04,VALID,918.182,VALID,0,VALID,79.2988,VALID,141.822,VALID,21.7493,VALID,30,VALID,0.189063,
2016-06-24, 08:17:04,VALID,918.199,VALID,0,VALID,80.6024,VALID,143.864,VALID,21.8079,VALID,345,VALID,0,
2016-06-24, 08:18:04,VALID,918.211,VALID,0,VALID,79.7486,VALID,146.442,VALID,21.8664,VALID,348,VALID,0,
2016-06-24, 08:19:04,VALID,918.233,VALID,0,VALID,80.7091,VALID,149.128,VALID,21.9444,VALID,9,VALID,0,
2016-06-24, 08:20:04,VALID,918.183,VALID,0,VALID,80.3508,VALID,152.352,VALID,22.0225,VALID,360,VALID,0,
2016-06-24, 08:21:04,VALID,918.179,VALID,0,VALID,79.4207,VALID,154.715,VALID,22.0615,VALID,16,VALID,0,
2016-06-24, 08:22:04,VALID,918.189,VALID,0,VALID,78.1781,VALID,157.294,VALID,22.0615,VALID,35,VALID,0,
2016-06-24, 08:23:04,VALID,918.212,VALID,0,VALID,79.5122,VALID,160.41,VALID,22.081,VALID,218,VALID,0,
2016-06-24, 08:24:04,VALID,918.197,VALID,0,VALID,81.2046,VALID,160.625,VALID,22.1201,VALID,219,VALID,0,
2016-06-24, 08:25:04,VALID,918.174,VALID,0,VALID,76.1351,VALID,162.344,VALID,22.1396,VALID,346,VALID,0,
2016-06-24, 08:26:04,VALID,918.129,VALID,0,VALID,77.0117,VALID,164.385,VALID,22.1591,VALID,41,VALID,0,
2016-06-24, 08:27:04,VALID,918.155,VALID,0,VALID,78.323,VALID,166.856,VALID,22.1981,VALID,354,VALID,0,
2016-06-24, 08:28:04,VALID,918.128,VALID,0,VALID,76.3028,VALID,170.187,VALID,22.1786,VALID,14,VALID,0.225391,
2016-06-24, 08:29:04,VALID,918.125,VALID,0,VALID,75.9826,VALID,174.914,VALID,22.1786,VALID,348,VALID,0,
2016-06-24, 08:30:04,VALID,918.075,VALID,0,VALID,77.6445,VALID,180.071,VALID,22.2371,VALID,356,VALID,0,
2016-06-24, 08:31:04,VALID,918.088,VALID,0,VALID,76.3638,VALID,186.196,VALID,22.2762,VALID,347,VALID,0,
2016-06-24, 08:32:04,VALID,918.067,VALID,0,VALID,77.37,VALID,193.072,VALID,22.3152,VALID,19,VALID,0,
2016-06-24, 08:33:04,VALID,918.068,VALID,0,VALID,76.318,VALID,201.022,VALID,22.3152,VALID,2,VALID,0.0128906,
2016-06-24, 08:34:04,VALID,918.086,VALID,0,VALID,76.501,VALID,211.552,VALID,22.3542,VALID,346,VALID,0,
2016-06-24, 08:35:04,VALID,918.108,VALID,0,VALID,77.8198,VALID,224.767,VALID,22.372,VALID,22,VALID,0,
2016-06-24, 08:36:04,VALID,918.092,VALID,0,VALID,78.3611,VALID,230.354,VALID,22.4696,VALID,25,VALID,0,
2016-06-24, 08:37:04,VALID,918.109,VALID,0,VALID,78.1095,VALID,231.751,VALID,22.5494,INVALID,360,VALID,0,
2016-06-24, 08:38:04,VALID,918.135,VALID,0,VALID,80.8006,VALID,250.23,VALID,22.5477,VALID,350,VALID,0,
2016-06-24, 08:39:04,VALID,918.123,VALID,0,VALID,78.445,VALID,243.139,VALID,22.6292,VALID,352,VALID,0,
2016-06-24, 08:40:04,VALID,918.088,VALID,0,VALID,74.8848,VALID,247.974,VALID,22.6665,VALID,336,VALID,0,
2016-06-24, 08:41:04,VALID,918.152,VALID,0,VALID,77.4234,VALID,260.33,VALID,22.7658,VALID,351,VALID,0,
2016-06-24, 08:42:04,VALID,918.149,VALID,0,VALID,77.7283,VALID,343.274,VALID,22.8226,VALID,14,VALID,0,
2016-06-24, 08:43:04,VALID,918.169,VALID,0,VALID,75.4489,VALID,296.538,VALID,22.9007,VALID,333,VALID,0,
2016-06-24, 08:44:04,VALID,918.156,VALID,0,VALID,75.2965,VALID,298.794,VALID,22.961,VALID,11,VALID,0,
2016-06-24, 08:45:04,VALID,918.171,VALID,0,VALID,74.5036,VALID,307.926,VALID,22.9202,VALID,343,VALID,0.721484,
2016-06-24, 08:46:04,VALID,918.151,VALID,0,VALID,74.3283,VALID,328.662,VALID,22.9592,VALID,350,VALID,1.19727,
2016-06-24, 08:47:04,VALID,918.134,VALID,0,VALID,73.9471,VALID,473.923,VALID,22.9983,VALID,350,VALID,0,
2016-06-24, 08:48:04,VALID,918.153,VALID,0,VALID,74.4427,VALID,423.103,VALID,23.1527,VALID,339,VALID,0,
2016-06-24, 08:49:04,VALID,918.146,VALID,0,VALID,72.7121,VALID,320.175,VALID,23.252,VALID,11,VALID,0,
2016-06-24, 08:50:04,VALID,918.136,VALID,0,VALID,72.9942,VALID,291.058,VALID,23.3283,VALID,59,VALID,0,
2016-06-24, 08:51:04,VALID,918.153,VALID,0,VALID,71.7973,VALID,279.777,VALID,23.4472,VALID,59,VALID,0,
2016-06-24, 08:52:04,VALID,918.179,VALID,0,VALID,72.8341,VALID,275.264,VALID,23.6034,VALID,59,VALID,0,
2016-06-24, 08:53:04,VALID,918.183,VALID,0,VALID,72.2929,VALID,274.082,VALID,23.7205,VALID,319,VALID,0,
2016-06-24, 08:54:04,VALID,918.212,VALID,0,VALID,72.9485,VALID,272.256,VALID,23.662,VALID,315,VALID,0,
2016-06-24, 08:55:04,VALID,918.196,VALID,0,VALID,73.9624,VALID,275.801,VALID,23.701,VALID,315,VALID,0,
2016-06-24, 08:56:04,VALID,918.24,VALID,0,VALID,71.5686,VALID,281.603,VALID,23.6602,VALID,24,VALID,0.417188,
2016-06-24, 08:57:04,VALID,918.25,VALID,0,VALID,71.5915,VALID,286.76,VALID,23.6406,VALID,20,VALID,0,
2016-06-24, 08:58:04,VALID,918.279,VALID,0,VALID,72.1861,VALID,293.529,VALID,23.6797,VALID,21,VALID,0,
2016-06-24, 08:59:04,VALID,918.289,VALID,0,VALID,72.8189,VALID,300.62,VALID,23.7578,VALID,20,VALID,0,
2016-06-24, 09:00:04,VALID,918.294,VALID,0,VALID,70.7453,VALID,307.926,VALID,23.8554,VALID,20,VALID,0,
2016-06-24, 09:01:04,VALID,918.336,VALID,0,VALID,70.5242,VALID,316.414,VALID,23.8145,VALID,20,VALID,0,
2016-06-24, 09:02:04,VALID,918.311,VALID,0,VALID,73.1467,VALID,336.398,VALID,23.9121,VALID,24,VALID,0,
2016-06-24, 09:03:04,VALID,918.319,VALID,0,VALID,71.1646,VALID,362.399,VALID,24.0292,VALID,20,VALID,0,
2016-06-24, 09:04:04,VALID,918.367,VALID,0,VALID,70.8749,VALID,323.29,VALID,24.1659,VALID,23,VALID,0,
2016-06-24, 09:05:04,VALID,918.374,VALID,0,VALID,70.3108,VALID,315.232,VALID,24.2654,VALID,14,VALID,0,
2016-06-24, 09:06:04,VALID,918.387,VALID,0,VALID,70.4785,VALID,311.472,VALID,24.2458,VALID,15,VALID,0,
2016-06-24, 09:07:04,VALID,918.384,VALID,0,VALID,71.0807,VALID,309.86,VALID,24.2458,VALID,16,VALID,0,
2016-06-24, 09:08:04,VALID,918.427,VALID,0,VALID,70.8825,VALID,309.538,VALID,24.3044,VALID,52,VALID,0,
2016-06-24, 09:09:04,VALID,918.413,VALID,0,VALID,71.0655,VALID,311.794,VALID,24.363,VALID,2,VALID,0,
2016-06-24, 09:10:04,VALID,918.442,VALID,0,VALID,69.5865,VALID,321.571,VALID,24.3435,VALID,311,VALID,0,
2016-06-24, 09:11:04,VALID,918.459,VALID,0,VALID,70.852,VALID,321.249,VALID,24.3239,VALID,33,VALID,0,
2016-06-24, 09:12:04,VALID,918.502,VALID,0,VALID,71.2256,VALID,318.563,VALID,24.3044,VALID,34,VALID,0,
2016-06-24, 09:13:04,VALID,918.504,VALID,0,VALID,70.5547,VALID,317.596,VALID,24.3239,VALID,23,VALID,0,
2016-06-24, 09:14:04,VALID,918.477,VALID,0,VALID,70.4099,VALID,317.166,VALID,24.2849,VALID,11,VALID,0,
2016-06-24, 09:15:04,VALID,918.478,VALID,0,VALID,71.0884,VALID,317.059,VALID,24.3416,VALID,13,VALID,0.1125,
2016-06-24, 09:16:04,VALID,918.474,VALID,0,VALID,69.9753,VALID,309.001,VALID,24.402,VALID,32,VALID,0,
2016-06-24, 09:17:04,VALID,918.471,VALID,0,VALID,70.326,VALID,301.695,VALID,24.402,VALID,20,VALID,0,
2016-06-24, 09:18:04,VALID,918.477,VALID,0,VALID,70.2498,VALID,296.538,VALID,24.3221,VALID,18,VALID,0,
2016-06-24, 09:19:04,VALID,918.47,VALID,0,VALID,71.4467,VALID,283.43,VALID,24.363,VALID,355,VALID,0.182812,
2016-06-24, 09:20:04,VALID,918.526,VALID,0,VALID,69.556,VALID,296.645,VALID,24.1464,VALID,11,VALID,0.00195313,
2016-06-24, 09:21:04,VALID,918.505,VALID,0,VALID,70.974,VALID,311.902,VALID,23.8926,VALID,340,VALID,1.34375,
2016-06-24, 09:22:04,VALID,918.513,VALID,0,VALID,72.4682,VALID,280.636,VALID,23.756,VALID,36,VALID,0.00195313,
2016-06-24, 09:23:04,VALID,918.508,VALID,0,VALID,73.8328,VALID,267.314,VALID,23.7773,VALID,25,VALID,0.619531,
2016-06-24, 09:24:04,VALID,918.517,VALID,0,VALID,72.4377,VALID,406.88,VALID,23.756,VALID,31,VALID,0.126563,
2016-06-24, 09:25:04,VALID,918.531,VALID,0,VALID,72.8189,VALID,548.057,VALID,23.8944,VALID,39,VALID,0,
2016-06-24, 09:26:04,VALID,918.57,VALID,0,VALID,72.1785,VALID,644.862,VALID,24.0292,VALID,357,VALID,0.0121094,
2016-06-24, 09:27:04,VALID,918.57,VALID,0,VALID,72.4987,VALID,732.641,VALID,24.1464,VALID,27,VALID,0.374219,
2016-06-24, 09:28:04,VALID,918.575,VALID,0,VALID,69.0758,VALID,799.04,VALID,24.3593,VALID,322,VALID,0,
2016-06-24, 09:29:04,VALID,918.537,VALID,0,VALID,70.57,VALID,836.859,VALID,24.6149,VALID,33,VALID,0.402734,
2016-06-24, 09:30:04,VALID,918.548,VALID,0,VALID,68.3134,VALID,646.581,VALID,24.7302,VALID,53,VALID,0.000390625,
2016-06-24, 09:31:04,VALID,918.577,VALID,0,VALID,68.809,VALID,505.403,VALID,24.8474,VALID,5,VALID,0.0914062,
2016-06-24, 09:32:04,VALID,918.55,VALID,0,VALID,68.4583,VALID,552.462,VALID,24.8864,VALID,16,VALID,0.488281,
2016-06-24, 09:33:04,VALID,918.548,VALID,0,VALID,67.5816,VALID,517.544,VALID,24.8688,VALID,30,VALID,0.579297,
2016-06-24, 09:34:04,VALID,918.59,VALID,0,VALID,70.1888,VALID,455.336,VALID,24.8102,VALID,59,VALID,0.114844,
2016-06-24, 09:35:04,VALID,918.577,VALID,0,VALID,70.0516,VALID,458.666,VALID,24.9255,VALID,39,VALID,0.487109,
2016-06-24, 09:36:04,VALID,918.596,VALID,0,VALID,67.5892,VALID,413.434,VALID,25.0621,VALID,359,VALID,1.68398,
2016-06-24, 09:37:04,VALID,918.612,VALID,0,VALID,68.4811,VALID,401.293,VALID,24.8883,VALID,17,VALID,0.494141,
2016-06-24, 09:38:04,VALID,918.646,VALID,0,VALID,68.4507,VALID,404.516,VALID,24.8102,VALID,23,VALID,1.42969,
2016-06-24, 09:39:04,VALID,918.666,VALID,0,VALID,68.4354,VALID,429.979,VALID,24.8297,VALID,23,VALID,0.134766,
2016-06-24, 09:40:04,VALID,918.735,VALID,0,VALID,68.2219,VALID,531.297,VALID,24.7907,VALID,40,VALID,0,
2016-06-24, 09:41:04,VALID,918.694,VALID,0,VALID,69.556,VALID,669.573,VALID,24.8492,VALID,40,VALID,1.3832,
2016-06-24, 09:42:04,VALID,918.74,VALID,0,VALID,67.7722,VALID,450.393,VALID,24.8883,VALID,359,VALID,0.809766,
2016-06-24, 09:43:04,VALID,918.771,VALID,0,VALID,68.4964,VALID,407.417,VALID,24.8278,VALID,179,VALID,0,
2016-06-24, 09:44:04,VALID,918.786,VALID,0,VALID,68.4735,VALID,377.118,VALID,24.8883,VALID,186,VALID,0,
2016-06-24, 09:45:04,VALID,918.722,VALID,0,VALID,68.2906,VALID,364.44,VALID,25.0036,VALID,68,VALID,0,
2016-06-24, 09:46:04,VALID,918.728,VALID,0,VALID,66.8116,VALID,373.251,VALID,24.8278,VALID,17,VALID,1.66797,
2016-06-24, 09:47:04,VALID,918.761,VALID,0,VALID,70.265,VALID,399.144,VALID,24.6131,VALID,356,VALID,0.0101562,
2016-06-24, 09:48:04,VALID,918.767,VALID,0,VALID,69.3426,VALID,360.25,VALID,24.5155,VALID,316,VALID,0,
2016-06-24, 09:49:04,VALID,918.762,VALID,0,VALID,70.4556,VALID,379.804,VALID,24.5545,VALID,223,VALID,0,
2016-06-24, 09:50:04,VALID,918.746,VALID,0,VALID,69.5637,VALID,551.173,VALID,24.7126,VALID,47,VALID,0,
2016-06-24, 09:51:04,VALID,918.736,VALID,0,VALID,69.7924,VALID,476.824,VALID,24.7107,VALID,285,VALID,0,
2016-06-24, 09:52:04,VALID,918.703,VALID,0,VALID,70.0668,VALID,396.78,VALID,24.6521,VALID,71,VALID,0.0417969,
2016-06-24, 09:53:04,VALID,918.684,VALID,0,VALID,67.3453,VALID,465.65,VALID,24.5935,VALID,268,VALID,0.60625,
2016-06-24, 09:54:04,VALID,918.719,VALID,0,VALID,69.9448,VALID,605.216,VALID,24.5759,VALID,277,VALID,0,
2016-06-24, 09:55:04,VALID,918.676,VALID,0,VALID,68.809,VALID,521.304,VALID,24.6735,VALID,347,VALID,0,
2016-06-24, 09:56:04,VALID,918.682,VALID,0,VALID,69.861,VALID,456.517,VALID,24.7711,VALID,15,VALID,0,
2016-06-24, 09:57:04,VALID,918.657,VALID,0,VALID,71.3171,VALID,439.219,VALID,24.9078,VALID,14,VALID,0,
2016-06-24, 09:58:04,VALID,918.649,VALID,0,VALID,69.396,VALID,444.162,VALID,25.1812,VALID,30,VALID,0,
2016-06-24, 09:59:04,VALID,918.652,VALID,0,VALID,70.4327,VALID,435.029,VALID,25.3374,VALID,26,VALID,0,
2016-06-24, 10:00:04,VALID,918.674,VALID,0,VALID,67.3453,VALID,305.992,VALID,25.3374,VALID,23,VALID,0.349219,
2016-06-24, 10:01:04,VALID,918.695,VALID,0,VALID,67.7874,VALID,291.918,VALID,25.2984,VALID,18,VALID,0,
2016-06-24, 10:02:04,VALID,918.683,VALID,0,VALID,69.4036,VALID,293.744,VALID,25.1226,VALID,99,VALID,0,
2016-06-24, 10:03:04,VALID,918.693,VALID,0,VALID,70.387,VALID,339.729,VALID,25.0445,VALID,20,VALID,0.705859,
2016-06-24, 10:04:04,VALID,918.686,VALID,0,VALID,69.7314,VALID,571.694,VALID,24.984,VALID,34,VALID,0.808984,
2016-06-24, 10:05:04,VALID,918.679,VALID,0,VALID,68.9309,VALID,633.151,VALID,24.984,VALID,48,VALID,0,
2016-06-24, 10:06:04,VALID,918.679,VALID,0,VALID,69.335,VALID,489.502,VALID,25.1812,VALID,20,VALID,0,
2016-06-24, 10:07:04,VALID,918.621,VALID,0,VALID,67.795,VALID,559.768,VALID,25.2769,VALID,38,VALID,1.30742,
2016-06-24, 10:08:04,VALID,918.667,VALID,0,VALID,69.3655,VALID,649.911,VALID,25.2183,VALID,297,VALID,0,
2016-06-24, 10:09:04,VALID,918.666,VALID,0,VALID,69.8152,VALID,429.335,VALID,25.3746,VALID,359,VALID,0,
2016-06-24, 10:10:04,VALID,918.622,VALID,0,VALID,67.7188,VALID,354.771,VALID,25.5289,VALID,28,VALID,0,
2016-06-24, 10:11:04,VALID,918.645,VALID,0,VALID,68.9233,VALID,331.241,VALID,25.646,VALID,34,VALID,0,
2016-06-24, 10:12:04,VALID,918.637,VALID,0,VALID,67.0937,VALID,308.678,VALID,25.2769,VALID,348,VALID,1.30742,
2016-06-24, 10:13:04,VALID,918.604,VALID,0,VALID,69.8381,VALID,550.099,VALID,24.8845,VALID,355,VALID,0,
2016-06-24, 10:14:04,VALID,918.611,VALID,0,VALID,71.9422,VALID,588.563,VALID,24.8278,VALID,32,VALID,0,
2016-06-24, 10:15:04,VALID,918.597,VALID,0,VALID,71.3399,VALID,543.652,VALID,24.8455,VALID,40,VALID,0.009375,
2016-06-24, 10:16:04,VALID,918.619,VALID,0,VALID,70.6233,VALID,618.431,VALID,24.9236,VALID,38,VALID,0,
2016-06-24, 10:17:04,VALID,918.596,VALID,0,VALID,70.5395,VALID,474.89,VALID,24.8259,VALID,261,VALID,0.00195313,
2016-06-24, 10:18:04,VALID,918.559,VALID,0,VALID,70.57,VALID,475.857,VALID,24.9236,VALID,21,VALID,0,
2016-06-24, 10:19:04,VALID,918.537,VALID,0,VALID,71.2637,VALID,471.559,VALID,25.0798,VALID,22,VALID,0.0417969,
2016-06-24, 10:20:04,VALID,918.548,VALID,0,VALID,70.7529,VALID,642.82,VALID,25.1969,VALID,3,VALID,0,
2016-06-24, 10:21:04,VALID,918.545,VALID,0,VALID,69.5865,VALID,513.031,VALID,25.1579,VALID,219,VALID,0,
2016-06-24, 10:22:04,VALID,918.561,VALID,0,VALID,68.5116,VALID,484.667,VALID,25.1579,VALID,183,VALID,0,
2016-06-24, 10:23:04,VALID,918.549,VALID,0,VALID,72.0565,VALID,795.602,VALID,25.236,VALID,45,VALID,0.178516,
2016-06-24, 10:24:04,VALID,918.593,VALID,0,VALID,68.2143,VALID,796.031,VALID,25.4527,VALID,200,VALID,0,
2016-06-24, 10:25:04,VALID,918.607,VALID,0,VALID,69.7619,VALID,689.665,VALID,25.5503,VALID,11,VALID,0.382813,
2016-06-24, 10:26:04,VALID,918.612,VALID,0,VALID,72.0641,VALID,589.207,VALID,25.7456,VALID,21,VALID,0,
2016-06-24, 10:27:04,VALID,918.654,VALID,0,VALID,67.0098,VALID,816.875,VALID,25.8042,VALID,313,VALID,0,
2016-06-24, 10:28:04,VALID,918.662,VALID,0,VALID,68.3439,VALID,612.629,VALID,25.8823,VALID,135,VALID,0,
2016-06-24, 10:29:04,VALID,918.687,VALID,0,VALID,66.3085,VALID,770.138,VALID,25.8999,VALID,241,VALID,0.0121094,
2016-06-24, 10:30:04,VALID,918.701,VALID,0,VALID,66.926,VALID,765.303,VALID,25.9019,VALID,184,VALID,0.423828,
2016-06-24, 10:31:04,VALID,918.699,VALID,0,VALID,68.0466,VALID,832.561,VALID,25.8628,VALID,279,VALID,0,
2016-06-24, 10:32:04,VALID,918.754,VALID,0,VALID,66.1179,VALID,276.554,VALID,25.9604,VALID,79,VALID,0.003125,
2016-06-24, 10:33:04,VALID,918.728,VALID,0,VALID,66.8726,VALID,229.602,VALID,25.9995,VALID,56,VALID,0,
2016-06-24, 10:34:04,VALID,918.752,VALID,0,VALID,66.8726,VALID,321.571,VALID,26.0366,VALID,34,VALID,0,
2016-06-24, 10:35:04,VALID,918.747,VALID,0,VALID,67.2385,VALID,656.465,VALID,26.1147,VALID,28,VALID,0.00078125,
2016-06-24, 10:36:04,VALID,918.738,VALID,0,VALID,66.5143,VALID,661.408,VALID,26.2339,VALID,24,VALID,0.975,
2016-06-24, 10:37:04,VALID,918.719,VALID,0,VALID,66.9946,VALID,763.262,VALID,26.2339,VALID,340,VALID,0,
2016-06-24, 10:38:04,VALID,918.704,VALID,0,VALID,66.4533,VALID,771.535,VALID,26.2925,VALID,46,VALID,0,
2016-06-24, 10:39:04,VALID,918.663,VALID,0,VALID,63.8537,VALID,769.816,VALID,26.3296,VALID,243,VALID,0,
2016-06-24, 10:40:04,VALID,918.674,VALID,0,VALID,66.9946,VALID,807.85,VALID,26.1127,VALID,310,VALID,0,
2016-06-24, 10:41:04,VALID,918.649,VALID,0,VALID,69.0224,VALID,190.386,VALID,26.2319,VALID,337,VALID,0,
2016-06-24, 10:42:04,VALID,918.66,VALID,0,VALID,68.4125,VALID,773.576,VALID,26.4468,VALID,345,VALID,0,
2016-06-24, 10:43:04,VALID,918.629,VALID,0,VALID,62.9465,VALID,768.527,VALID,26.5249,VALID,17,VALID,0.73125,
2016-06-24, 10:44:04,VALID,918.641,VALID,0,VALID,64.2044,VALID,791.197,VALID,26.308,VALID,271,VALID,0,
2016-06-24, 10:45:04,VALID,918.671,VALID,0,VALID,65.8587,VALID,802.585,VALID,26.3491,VALID,47,VALID,0,
2016-06-24, 10:46:04,VALID,918.628,VALID,0,VALID,64.4102,VALID,781.742,VALID,26.4077,VALID,331,VALID,0,
2016-06-24, 10:47:04,VALID,918.556,VALID,0,VALID,63.1143,VALID,757.46,VALID,26.4663,VALID,19,VALID,0.676172,
2016-06-24, 10:48:04,VALID,918.558,VALID,0,VALID,64.7762,VALID,769.601,VALID,26.1908,VALID,333,VALID,2.71914,
2016-06-24, 10:49:04,VALID,918.585,VALID,0,VALID,65.6757,VALID,795.709,VALID,25.9565,VALID,350,VALID,1.86602,
2016-06-24, 10:50:04,VALID,918.59,VALID,0,VALID,68.2524,VALID,769.494,VALID,25.8589,VALID,7,VALID,0.904297,
2016-06-24, 10:51:04,VALID,918.6,VALID,0,VALID,67.1166,VALID,740.484,VALID,25.8022,VALID,352,VALID,0.403516,
2016-06-24, 10:52:04,VALID,918.54,VALID,0,VALID,68.0619,VALID,724.153,VALID,25.8413,VALID,343,VALID,0.313281,
2016-06-24, 10:53:04,VALID,918.55,VALID,0,VALID,67.5892,VALID,726.947,VALID,25.976,VALID,27,VALID,1.14063,
2016-06-24, 10:54:04,VALID,918.554,VALID,0,VALID,66.4686,VALID,729.74,VALID,26.1147,VALID,21,VALID,0,
2016-06-24, 10:55:04,VALID,918.484,VALID,0,VALID,65.6986,VALID,705.673,VALID,26.3296,VALID,28,VALID,0.771875,
2016-06-24, 10:56:04,VALID,918.481,VALID,0,VALID,64.3188,VALID,724.798,VALID,26.4663,VALID,24,VALID,1.43945,
2016-06-24, 10:57:04,VALID,918.42,VALID,0,VALID,64.0291,VALID,740.055,VALID,26.4077,VALID,38,VALID,1.16562,
2016-06-24, 10:58:04,VALID,918.363,VALID,0,VALID,65.0277,VALID,754.774,VALID,26.3491,VALID,46,VALID,1.51406,
2016-06-24, 10:59:04,VALID,918.346,VALID,0,VALID,66.6134,VALID,772.394,VALID,26.3686,VALID,358,VALID,1.01367,
2016-06-24, 11:00:04,VALID,918.265,VALID,0,VALID,64.1892,VALID,732.856,VALID,26.4252,VALID,21,VALID,0.11875,
2016-06-24, 11:01:04,VALID,918.304,VALID,0,VALID,66.4457,VALID,776.799,VALID,26.3882,VALID,17,VALID,0.249219,
2016-06-24, 11:02:04,VALID,918.268,VALID,0,VALID,64.0214,VALID,764.874,VALID,26.3882,VALID,250,VALID,0.851953,
2016-06-24, 11:03:04,VALID,918.228,VALID,0,VALID,64.6694,VALID,764.766,VALID,26.2905,VALID,281,VALID,0,
2016-06-24, 11:04:04,VALID,918.213,VALID,0,VALID,64.8295,VALID,493.477,VALID,26.3491,VALID,318,VALID,0,
2016-06-24, 11:05:04,VALID,918.171,VALID,0,VALID,66.9793,VALID,795.817,VALID,26.4272,VALID,10,VALID,0.222266,
2016-06-24, 11:06:04,VALID,918.079,VALID,0,VALID,62.4358,VALID,814.404,VALID,26.3491,VALID,320,VALID,0,
2016-06-24, 11:07:04,VALID,918.095,VALID,0,VALID,62.634,VALID,857.38,VALID,26.1538,VALID,304,VALID,0.472656,
2016-06-24, 11:08:04,VALID,918.073,VALID,0,VALID,63.8766,VALID,204.675,VALID,26.1733,VALID,330,VALID,0,
2016-06-24, 11:09:04,VALID,918.034,VALID,0,VALID,66.6973,VALID,197.155,VALID,26.2299,VALID,30,VALID,0.707422,
2016-06-24, 11:10:04,VALID,918.059,VALID,0,VALID,64.334,VALID,218.75,VALID,26.2514,VALID,317,VALID,0,
2016-06-24, 11:11:04,VALID,918.041,VALID,0,VALID,63.5107,VALID,826.33,VALID,26.1928,VALID,259,VALID,0.00429688,
2016-06-24, 11:12:04,VALID,918.012,VALID,0,VALID,65.508,VALID,820.528,VALID,26.1147,VALID,244,VALID,0,
2016-06-24, 11:13:04,VALID,918.006,VALID,0,VALID,64.3416,VALID,869.951,VALID,26.1733,VALID,51,VALID,0.0285156,
2016-06-24, 11:14:04,VALID,917.984,VALID,0,VALID,65.0125,VALID,343.489,VALID,26.2299,VALID,18,VALID,1.36914,
2016-06-24, 11:15:04,VALID,917.931,VALID,0,VALID,64.7914,VALID,372.069,VALID,26.2319,VALID,36,VALID,1.39141,
2016-06-24, 11:16:04,VALID,917.907,VALID,0,VALID,64.6161,VALID,596.406,VALID,26.0932,VALID,6,VALID,0,
2016-06-24, 11:17:04,VALID,917.898,VALID,0,VALID,64.6008,VALID,1011.34,VALID,26.1713,VALID,354,VALID,0,
2016-06-24, 11:18:04,VALID,917.872,VALID,0,VALID,65.691,VALID,970.623,VALID,26.4447,VALID,13,VALID,0,
2016-06-24, 11:19:04,VALID,917.823,VALID,0,VALID,63.5412,VALID,719.533,VALID,26.7788,VALID,22,VALID,0.0289063,
2016-06-24, 11:20:04,VALID,917.809,VALID,0,VALID,61.3456,VALID,225.734,VALID,27.0719,VALID,230,VALID,0,
2016-06-24, 11:21:04,VALID,917.825,VALID,0,VALID,63.8309,VALID,386.036,VALID,27.1305,VALID,33,VALID,0.00273437,
2016-06-24, 11:22:04,VALID,917.817,VALID,0,VALID,61.582,VALID,278.81,VALID,27.1479,VALID,33,VALID,0,
2016-06-24, 11:23:04,VALID,917.807,VALID,0,VALID,60.7586,VALID,284.612,VALID,27.0132,VALID,188,VALID,0.163672,
2016-06-24, 11:24:04,VALID,917.792,VALID,0,VALID,63.4268,VALID,312.654,VALID,26.896,VALID,230,VALID,0,
2016-06-24, 11:25:04,VALID,917.76,VALID,0,VALID,61.9021,VALID,308.356,VALID,26.7377,VALID,273,VALID,0,
2016-06-24, 11:26:04,VALID,917.739,VALID,0,VALID,62.9161,VALID,562.777,VALID,26.5054,VALID,242,VALID,0.396875,
2016-06-24, 11:27:04,VALID,917.701,VALID,0,VALID,64.0748,VALID,382.491,VALID,26.2299,VALID,356,VALID,1.90117,
2016-06-24, 11:28:04,VALID,917.68,VALID,0,VALID,64.8448,VALID,1002.64,VALID,26.0952,VALID,39,VALID,1.14336,
2016-06-24, 11:29:04,VALID,917.648,VALID,0,VALID,66.4762,VALID,761.973,VALID,26.1518,VALID,48,VALID,0.729297,
2016-06-24, 11:30:04,VALID,917.631,VALID,0,VALID,67.8484,VALID,395.276,VALID,26.271,VALID,358,VALID,1.95547,
2016-06-24, 11:31:04,VALID,917.67,VALID,0,VALID,66.6515,VALID,328.125,VALID,26.31,VALID,233,VALID,0,
2016-06-24, 11:32:04,VALID,917.64,VALID,0,VALID,64.7914,VALID,221.651,VALID,26.308,VALID,308,VALID,0.00585938,
2016-06-24, 11:33:04,VALID,917.686,VALID,0,VALID,65.1192,VALID,211.337,VALID,26.2905,VALID,252,VALID,0.003125,
2016-06-24, 11:34:04,VALID,917.69,VALID,0,VALID,66.8955,VALID,456.732,VALID,26.2104,VALID,188,VALID,0,
2016-06-24, 11:35:04,VALID,917.682,VALID,0,VALID,67.4977,VALID,891.762,VALID,26.1518,VALID,35,VALID,0.040625,
2016-06-24, 11:36:04,VALID,917.677,VALID,0,VALID,66.7735,VALID,514.321,VALID,26.2124,VALID,18,VALID,0,
2016-06-24, 11:37:04,VALID,917.729,VALID,0,VALID,65.4699,VALID,231.751,VALID,26.2104,VALID,252,VALID,0.958984,
2016-06-24, 11:38:04,VALID,917.731,VALID,0,VALID,65.4699,VALID,886.927,VALID,26.0952,VALID,26,VALID,0.18125,
2016-06-24, 11:39:04,VALID,917.676,VALID,0,VALID,65.1116,VALID,898.853,VALID,26.1733,VALID,345,VALID,0,
2016-06-24, 11:40:04,VALID,917.727,VALID,0,VALID,68.0542,VALID,903.473,VALID,26.2319,VALID,359,VALID,1.10781,
2016-06-24, 11:41:04,VALID,917.739,VALID,0,VALID,67.7112,VALID,916.58,VALID,26.4077,VALID,32,VALID,0.142188,
2016-06-24, 11:42:04,VALID,917.743,VALID,0,VALID,66.3161,VALID,932.911,VALID,26.7182,VALID,208,VALID,0.375781,
2016-06-24, 11:43:04,VALID,917.705,VALID,0,VALID,62.4815,VALID,968.475,VALID,26.7984,VALID,56,VALID,0.292188,
2016-06-24, 11:44:04,VALID,917.664,VALID,0,VALID,62.2986,VALID,409.458,VALID,26.7202,VALID,33,VALID,1.09844,
2016-06-24, 11:45:04,VALID,917.751,VALID,0,VALID,63.3735,VALID,731.137,VALID,26.7202,VALID,340,VALID,0.0570313,
2016-06-24, 11:46:04,VALID,917.753,VALID,0,VALID,64.0138,VALID,1054,VALID,26.8374,VALID,13,VALID,0.555469,
2016-06-24, 11:47:04,VALID,917.782,VALID,0,VALID,62.5044,VALID,574.166,VALID,27.0719,VALID,38,VALID,0.212891,
2016-06-24, 11:48:04,VALID,917.832,VALID,0,VALID,61.6277,VALID,423.318,VALID,27.2456,VALID,6,VALID,0.737109,
2016-06-24, 11:49:04,VALID,917.787,VALID,0,VALID,60.9416,VALID,325.976,VALID,27.1695,VALID,347,VALID,2.21484,
2016-06-24, 11:50:04,VALID,917.752,VALID,0,VALID,62.7407,VALID,316.629,VALID,26.896,VALID,62,VALID,0.478906,