2009/01/14, +9, 136.10,  34.85, 385
00:00:00,  977.5,   -1.3,   95.6,    0.24,    0.05,    0.0, -999.0
00:00:05,  977.5,   -1.3,   95.5,    0.92,   -0.11,    0.0, -999.0
00:00:10,  977.5,   -1.3,   95.7,    3.96,    1.29,    0.0, -999.0
00:00:15,  977.5,   -1.3,   95.3,    4.68,   -0.16,    0.0, -999.0
00:00:20,  977.5,   -1.3,   95.3,    4.21,    0.29,    0.0, -999.0
00:00:25,  977.5,   -1.3,   95.5,    4.19,    0.44,    0.0, -999.0
00:00:30,  977.4,   -1.3,   95.6,    2.69,    0.38,    0.0, -999.0
00:00:35,  977.5,   -1.3,   95.5,    1.98,   -0.21,    0.0, -999.0
00:00:40,  977.5,   -1.3,   95.4,    2.17,   -0.96,    0.0, -999.0
00:00:45,  977.5,   -1.3,   95.4,    3.77,   -0.80,    0.0, -999.0
00:00:50,  977.5,   -1.3,   95.4,    3.11,    0.05,    0.0, -999.0
00:00:55,  977.4,   -1.3,   95.8,    2.41,    0.04,    0.0, -999.0
00:01:00,  977.5,   -1.3,   95.7,    1.65,    0.67,    0.0, -999.0
00:01:05,  977.5,   -1.3,   95.3,    1.46,    0.39,    0.0, -999.0
00:01:10,  977.5,   -1.3,   95.4,    2.18,   -0.23,    0.0, -999.0
00:01:15,  977.5,   -1.3,   95.6,    3.02,    0.32,    0.0, -999.0
00:01:20,  977.5,   -1.3,   95.5,    3.13,   -1.59,    0.0, -999.0
00:01:25,  977.5,   -1.3,   95.5,    3.27,   -0.11,    0.0, -999.0
00:01:30,  977.4,   -1.3,   95.4,    2.90,    0.72,    0.0, -999.0
00:01:35,  977.4,   -1.3,   95.6,    3.16,    1.75,    0.0, -999.0
00:01:40,  977.5,   -1.3,   95.5,    3.02,   -0.16,    0.0, -999.0
00:01:45,  977.5,   -1.3,   95.5,    2.48,   -0.39,    0.0, -999.0
00:01:50,  977.5,   -1.3,   95.3,    2.49,   -0.09,    0.0, -999.0
00:01:55,  977.5,   -1.3,   95.5,    1.46,   -1.36,    0.0, -999.0
00:02:00,  977.5,   -1.3,   95.3,    1.78,   -0.79,    0.0, -999.0
00:02:05,  977.5,   -1.3,   95.3,    1.99,   -0.14,    0.0, -999.0
00:02:10,  977.5,   -1.3,   95.5,    1.97,    0.28,    0.0, -999.0
00:02:15,  977.5,   -1.3,   95.5,    1.79,    0.35,    0.0, -999.0
00:02:20,  977.5,   -1.3,   95.4,    1.77,    0.03,    0.0, -999.0
00:02:25,  977.4,   -1.3,   95.4,    2.19,    1.12,    0.0, -999.0
00:02:30,  977.5,   -1.3,   95.6,    3.44,   -0.36,    0.0, -999.0
00:02:35,  977.5,   -1.3,   95.6,    3.06,    0.00,    0.0, -999.0
00:02:40,  977.5,   -1.3,   95.4,    2.06,    0.51,    0.0, -999.0
00:02:45,  977.5,   -1.3,   95.2,    1.49,   -0.16,    0.0, -999.0
00:02:50,  977.5,   -1.4,   95.5,    2.71,   -0.28,    0.0, -999.0
00:02:55,  977.5,   -1.4,   95.2,    1.96,    0.96,    0.0, -999.0
00:03:00,  977.4,   -1.4,   95.7,    1.44,    1.13,    0.0, -999.0
00:03:05,  977.5,   -1.4,   95.4,    1.09,    0.09,    0.0, -999.0
00:03:10,  977.4,   -1.4,   95.4,    2.25,    0.86,    0.0, -999.0
00:03:15,  977.5,   -1.4,   95.3,    1.82,    0.70,    0.0, -999.0
00:03:20,  977.5,   -1.4,   95.3,    1.76,   -1.14,    0.0, -999.0
00:03:25,  977.5,   -1.4,   95.5,    2.05,   -1.38,    0.0, -999.0
00:03:30,  977.4,   -1.4,   95.3,    1.62,   -0.83,    0.0, -999.0
00:03:35,  977.5,   -1.4,   95.3,    3.01,    0.05,    0.0, -999.0
00:03:40,  977.5,   -1.4,   95.5,    2.44,   -0.09,    0.0, -999.0
00:03:45,  977.5,   -1.4,   95.6,    1.74,    1.01,    0.0, -999.0
00:03:50,  977.5,   -1.4,   95.4,    1.96,   -0.21,    0.0, -999.0
00:03:55,  977.5,   -1.4,   95.4,    0.97,    0.00,    0.0, -999.0
00:04:00,  977.5,   -1.4,   95.5,    1.85,   -0.60,    0.0, -999.0
00:04:05,  977.5,   -1.4,   95.3,    1.66,    0.67,    0.0, -999.0
00:04:10,  977.5,   -1.4,   95.4,    0.99,    0.83,    0.0, -999.0
00:04:15,  977.5,   -1.4,   95.4,    3.44,   -0.36,    0.0, -999.0
00:04:20,  977.4,   -1.4,   95.4,    2.16,   -0.11,    0.0, -999.0
00:04:25,  977.5,   -1.4,   95.4,    3.14,   -0.39,    0.0, -999.0
00:04:30,  977.5,   -1.4,   95.5,    2.51,   -1.63,    0.0, -999.0
00:04:35,  977.5,   -1.4,   95.5,    2.12,   -0.37,    0.0, -999.0
00:04:40,  977.5,   -1.4,   95.4,    2.69,    0.28,    0.0, -999.0
00:04:45,  977.5,   -1.4,   95.3,    3.46,   -1.26,    0.0, -999.0
00:04:50,  977.5,   -1.4,   95.3,    3.83,   -0.68,    0.0, -999.0
00:04:55,  977.5,   -1.4,   95.2,    3.17,   -0.39,    0.0, -999.0
00:05:00,  977.5,   -1.4,   95.4,    3.18,   -0.39,    0.0, -999.0
00:05:05,  977.5,   -1.4,   95.6,    2.17,    0.00,    0.0, -999.0
00:05:10,  977.5,   -1.4,   95.2,    1.78,   -0.91,    0.0, -999.0
00:05:15,  977.5,   -1.4,   95.8,    1.44,   -1.05,    0.0, -999.0
00:05:20,  977.5,   -1.4,   95.3,    2.07,   -0.52,    0.0, -999.0
00:05:25,  977.4,   -1.4,   95.6,    1.48,    0.13,    0.0, -999.0
00:05:30,  977.4,   -1.4,   95.4,    2.19,    1.16,    0.0, -999.0
00:05:35,  977.4,   -1.4,   95.5,    1.96,   -0.14,    0.0, -999.0
00:05:40,  977.4,   -1.4,   95.5,    2.71,    0.00,    0.0, -999.0
00:05:45,  977.4,   -1.4,   95.2,    3.70,   -1.27,    0.0, -999.0
00:05:50,  977.5,   -1.4,   95.3,    3.18,    0.06,    0.0, -999.0
00:05:55,  977.4,   -1.4,   95.5,    4.37,   -0.31,    0.0, -999.0
00:06:00,  977.4,   -1.4,   95.3,    3.42,    0.66,    0.0, -999.0
00:06:05,  977.5,   -1.4,   95.4,    2.30,    0.88,    0.0, -999.0
00:06:10,  977.5,   -1.4,   95.7,    1.68,    1.31,    0.0, -999.0
00:06:15,  977.5,   -1.4,   95.5,    2.00,    1.45,    0.0, -999.0
00:06:20,  977.4,   -1.4,   95.4,    1.29,    1.29,    0.0, -999.0
00:06:25,  977.4,   -1.4,   95.4,    2.36,    1.10,    0.0, -999.0
00:06:30,  977.5,   -1.4,   95.4,    3.26,    1.59,    0.0, -999.0
00:06:35,  977.5,   -1.4,   95.4,    3.57,   -0.82,    0.0, -999.0
00:06:40,  977.5,   -1.4,   95.4,    3.04,   -1.97,    0.0, -999.0
00:06:45,  977.5,   -1.4,   95.3,    3.75,   -1.07,    0.0, -999.0
00:06:50,  977.4,   -1.4,   95.4,    3.47,   -1.00,    0.0, -999.0
00:06:55,  977.5,   -1.4,   95.7,    2.33,   -0.71,    0.0, -999.0
00:07:00,  977.4,   -1.5,   95.2,    2.66,    0.05,    0.0, -999.0
00:07:05,  977.4,   -1.4,   95.7,    1.75,   -0.31,    0.0, -999.0
00:07:10,  977.5,   -1.4,   95.3,    1.96,    0.91,    0.0, -999.0
00:07:15,  977.4,   -1.4,   95.5,    1.76,    0.37,    0.0, -999.0
00:07:20,  977.4,   -1.4,   95.4,    1.21,   -0.13,    0.0, -999.0
00:07:25,  977.5,   -1.4,   95.4,    2.93,   -0.46,    0.0, -999.0
00:07:30,  977.5,   -1.4,   95.5,    2.88,   -1.40,    0.0, -999.0
00:07:35,  977.5,   -1.4,   95.7,    3.31,   -1.01,    0.0, -999.0
00:07:40,  977.5,   -1.4,   95.2,    3.09,   -0.88,    0.0, -999.0
00:07:45,  977.4,   -1.4,   95.3,    4.23,    0.07,    0.0, -999.0
00:07:50,  977.5,   -1.4,   95.7,    3.90,    0.27,    0.0, -999.0
00:07:55,  977.4,   -1.4,   95.5,    2.73,    0.19,    0.0, -999.0
00:08:00,  977.5,   -1.4,   95.4,    3.45,   -0.80,    0.0, -999.0
00:08:05,  977.5,   -1.4,   95.4,    3.02,   -0.11,    0.0, -999.0
00:08:10,  977.4,   -1.4,   95.4,    3.44,    0.24,    0.0, -999.0
00:08:15,  977.5,   -1.4,   95.3,    3.49,    0.06,    0.0, -999.0
00:08:20,  977.4,   -1.4,   95.5,    3.03,    1.82,    0.0, -999.0
00:08:25,  977.4,   -1.4,   95.5,    1.97,    0.49,    0.0, -999.0
00:08:30,  977.5,   -1.4,   95.5,    3.30,    1.54,    0.0, -999.0
00:08:35,  977.4,   -1.4,   95.6,    2.44,    0.34,    0.0, -999.0
00:08:40,  977.5,   -1.4,   95.0,    2.47,    0.30,    0.0, -999.0
00:08:45,  977.4,   -1.4,   95.3,    2.89,   -0.72,    0.0, -999.0
00:08:50,  977.5,   -1.4,   95.3,    2.09,    0.41,    0.0, -999.0
00:08:55,  977.5,   -1.4,   95.4,    1.49,   -0.24,    0.0, -999.0
00:09:00,  977.4,   -1.4,   95.2,    1.96,   -0.31,    0.0, -999.0
00:09:05,  977.4,   -1.4,   95.5,    2.50,   -0.58,    0.0, -999.0
00:09:10,  977.4,   -1.4,   95.4,    1.64,   -1.06,    0.0, -999.0
00:09:15,  977.5,   -1.4,   95.6,    1.72,   -0.69,    0.0, -999.0
00:09:20,  977.4,   -1.4,   95.7,    0.90,   -1.15,    0.0, -999.0
00:09:25,  977.4,   -1.4,   95.2,    2.31,   -1.68,    0.0, -999.0
00:09:30,  977.4,   -1.4,   95.3,    1.70,   -0.49,    0.0, -999.0
00:09:35,  977.5,   -1.4,   95.3,    1.07,   -0.25,    0.0, -999.0
00:09:40,  977.4,   -1.4,   95.4,    2.25,    0.86,    0.0, -999.0
00:09:45,  977.4,   -1.4,   95.5,    4.48,    0.08,    0.0, -999.0
00:09:50,  977.4,   -1.4,   95.6,    4.06,   -0.28,    0.0, -999.0
00:09:55,  977.4,   -1.4,   95.1,    2.93,   -0.46,    0.0, -999.0
00:10:00,  977.4,   -1.4,   95.4,    2.72,    1.04,    0.0, -999.0
00:10:05,  977.4,   -1.4,   95.3,    2.81,   -1.37,    0.0, -999.0
00:10:10,  977.4,   -1.4,   95.7,    2.73,   -0.29,    0.0, -999.0
00:10:15,  977.4,   -1.4,   95.6,    2.97,   -0.10,    0.0, -999.0
00:10:20,  977.4,   -1.5,   95.3,    2.56,    0.98,    0.0, -999.0
00:10:25,  977.5,   -1.5,   95.3,    4.18,    0.37,    0.0, -999.0
00:10:30,  977.4,   -1.5,   95.4,    4.34,   -1.75,    0.0, -999.0
00:10:35,  977.5,   -1.5,   95.3,    3.89,    0.34,    0.0, -999.0
00:10:40,  977.5,   -1.5,   95.2,    3.48,    0.06,    0.0, -999.0
00:10:45,  977.4,   -1.5,   95.3,    2.92,    0.73,    0.0, -999.0
00:10:50,  977.5,   -1.5,   95.4,    2.57,    0.41,    0.0, -999.0
00:10:55,  977.4,   -1.5,   95.4,    2.89,   -0.10,    0.0, -999.0
00:11:00,  977.4,   -1.5,   95.5,    2.19,    1.21,    0.0, -999.0
00:11:05,  977.4,   -1.5,   95.3,    2.83,    1.38,    0.0, -999.0
00:11:10,  977.5,   -1.5,   95.5,    2.45,   -0.56,    0.0, -999.0
00:11:15,  977.4,   -1.5,   95.4,    2.29,    0.57,    0.0, -999.0
00:11:20,  977.4,   -1.5,   95.3,    1.51,   -0.16,    0.0, -999.0
00:11:25,  977.4,   -1.5,   95.4,    3.51,   -0.62,    0.0, -999.0
00:11:30,  977.4,   -1.5,   95.4,    3.61,   -0.70,    0.0, -999.0
00:11:35,  977.5,   -1.5,   95.5,    2.92,   -0.36,    0.0, -999.0
00:11:40,  977.5,   -1.5,   95.4,    2.63,    0.37,    0.0, -999.0
00:11:45,  977.5,   -1.5,   95.0,    2.39,   -0.55,    0.0, -999.0
00:11:50,  977.4,   -1.5,   95.7,    2.54,   -0.78,    0.0, -999.0
00:11:55,  977.4,   -1.5,   95.3,    2.74,   -0.79,    0.0, -999.0
00:12:00,  977.4,   -1.5,   95.6,    1.52,    1.52,    0.0, -999.0
00:12:05,  977.4,   -1.5,   95.4,    0.77,    1.82,    0.0, -999.0
00:12:10,  977.4,   -1.5,   95.4,   -0.02,    1.24,    0.0, -999.0
00:12:15,  977.4,   -1.5,   95.4,    1.48,   -0.51,    0.0, -999.0
00:12:20,  977.4,   -1.5,   95.3,    1.53,   -0.85,    0.0, -999.0
00:12:25,  977.4,   -1.5,   95.4,    3.62,   -1.04,    0.0, -999.0
00:12:30,  977.4,   -1.5,   95.4,    3.53,   -0.88,    0.0, -999.0
00:12:35,  977.4,   -1.5,   95.4,    4.51,    0.08,    0.0, -999.0
00:12:40,  977.4,   -1.5,   95.5,    4.11,    0.07,    0.0, -999.0
00:12:45,  977.4,   -1.5,   95.5,    2.89,    1.35,    0.0, -999.0
00:12:50,  977.4,   -1.5,   95.3,    2.68,    2.41,    0.0, -999.0
00:12:55,  977.5,   -1.5,   95.4,    1.92,   -0.20,    0.0, -999.0
00:13:00,  977.4,   -1.5,   95.1,    1.72,   -0.96,    0.0, -999.0
00:13:05,  977.4,   -1.5,   95.3,    1.68,    0.36,    0.0, -999.0
00:13:10,  977.4,   -1.5,   95.4,    1.33,   -0.09,    0.0, -999.0
00:13:15,  977.3,   -1.5,   95.4,    1.54,   -0.93,    0.0, -999.0
00:13:20,  977.4,   -1.5,   95.3,    2.01,   -0.14,    0.0, -999.0
00:13:25,  977.4,   -1.5,   95.1,    1.82,   -0.70,    0.0, -999.0
00:13:30,  977.4,   -1.5,   95.3,    2.63,   -1.28,    0.0, -999.0
00:13:35,  977.4,   -1.5,   95.1,    3.01,    0.00,    0.0, -999.0
00:13:40,  977.4,   -1.5,   95.5,    2.92,   -0.73,    0.0, -999.0
00:13:45,  977.4,   -1.5,   95.4,    2.26,   -0.78,    0.0, -999.0
00:13:50,  977.4,   -1.5,   95.7,    1.34,    0.63,    0.0, -999.0
00:13:55,  977.4,   -1.5,   95.1,    0.94,   -0.23,    0.0, -999.0
00:14:00,  977.4,   -1.5,   95.2,    1.30,    1.30,    0.0, -999.0
00:14:05,  977.4,   -1.5,   95.3,    1.50,    0.03,    0.0, -999.0
00:14:10,  977.4,   -1.5,   95.5,    0.92,   -0.20,    0.0, -999.0
00:14:15,  977.4,   -1.5,   95.5,    0.67,   -0.32,    0.0, -999.0
00:14:20,  977.4,   -1.5,   95.2,    0.88,    0.83,    0.0, -999.0
00:14:25,  977.4,   -1.5,   95.3,    1.46,   -0.15,    0.0, -999.0
00:14:30,  977.4,   -1.5,   95.2,    2.66,   -0.19,    0.0, -999.0
00:14:35,  977.4,   -1.5,   95.3,    3.44,    0.00,    0.0, -999.0
00:14:40,  977.4,   -1.5,   95.5,    1.61,    0.82,    0.0, -999.0
00:14:45,  977.4,   -1.5,   95.3,    3.04,   -0.93,    0.0, -999.0
00:14:50,  977.4,   -1.5,   95.4,    3.21,    1.56,    0.0, -999.0
00:14:55,  977.4,   -1.5,   95.5,    3.08,   -0.77,    0.0, -999.0
00:15:00,  977.4,   -1.5,   95.5,    3.09,    0.49,    0.0, -999.0
00:15:05,  977.5,   -1.5,   95.3,    2.33,    0.94,    0.0, -999.0
00:15:10,  977.4,   -1.5,   95.4,    2.57,    1.55,    0.0, -999.0
00:15:15,  977.3,   -1.5,   95.5,    1.48,   -0.42,    0.0, -999.0
00:15:20,  977.4,   -1.5,   95.4,    0.92,   -0.16,    0.0, -999.0
00:15:25,  977.4,   -1.5,   95.2,    0.83,    0.65,    0.0, -999.0
00:15:30,  977.4,   -1.5,   95.2,    0.86,   -0.95,    0.0, -999.0
00:15:35,  977.4,   -1.5,   95.4,    2.11,    0.26,    0.0, -999.0
00:15:40,  977.3,   -1.5,   95.5,    2.53,    0.35,    0.0, -999.0
00:15:45,  977.4,   -1.5,   95.4,    1.77,   -0.06,    0.0, -999.0
00:15:50,  977.4,   -1.5,   95.6,    2.83,   -0.65,    0.0, -999.0
00:15:55,  977.4,   -1.5,   95.4,    3.63,   -0.13,    0.0, -999.0
00:16:00,  977.4,   -1.5,   95.5,    3.74,   -1.59,    0.0, -999.0
00:16:05,  977.4,   -1.5,   95.2,    3.14,   -0.67,    0.0, -999.0
00:16:10,  977.4,   -1.5,   95.4,    2.92,    1.18,    0.0, -999.0
00:16:15,  977.4,   -1.5,   95.2,    3.01,    0.21,    0.0, -999.0
00:16:20,  977.4,   -1.5,   95.4,    4.45,    0.47,    0.0, -999.0
00:16:25,  977.4,   -1.5,   95.3,    4.26,   -0.67,    0.0, -999.0
00:16:30,  977.4,   -1.5,   95.3,    3.67,   -0.65,    0.0, -999.0
00:16:35,  977.4,   -1.5,   95.3,    3.11,   -0.95,    0.0, -999.0
00:16:40,  977.4,   -1.5,   95.3,    3.27,   -1.00,    0.0, -999.0
00:16:45,  977.4,   -1.5,   95.2,    2.47,    0.22,    0.0, -999.0
00:16:50,  977.4,   -1.5,   95.3,    2.61,   -0.32,    0.0, -999.0
00:16:55,  977.4,   -1.5,   95.7,    3.28,    0.00,    0.0, -999.0
00:17:00,  977.4,   -1.5,   95.3,    3.49,   -0.37,    0.0, -999.0
00:17:05,  977.4,   -1.5,   95.3,    2.75,   -0.84,    0.0, -999.0
00:17:10,  977.4,   -1.5,   95.4,    2.80,   -0.59,    0.0, -999.0
00:17:15,  977.4,   -1.5,   95.5,    1.89,   -0.58,    0.0, -999.0
00:17:20,  977.4,   -1.5,   95.3,    1.73,   -1.00,    0.0, -999.0
00:17:25,  977.4,   -1.5,   95.5,    1.75,    0.44,    0.0, -999.0
00:17:30,  977.4,   -1.5,   95.3,    1.83,   -0.22,    0.0, -999.0
00:17:35,  977.4,   -1.5,   95.4,    0.42,    1.16,    0.0, -999.0
00:17:40,  977.4,   -1.5,   95.2,    1.61,   -0.08,    0.0, -999.0
00:17:45,  977.4,   -1.5,   95.3,    1.88,   -0.96,    0.0, -999.0
00:17:50,  977.4,   -1.5,   95.3,    3.00,    0.42,    0.0, -999.0
00:17:55,  977.4,   -1.5,   95.3,    1.94,    1.51,    0.0, -999.0
00:18:00,  977.4,   -1.5,   95.5,    1.75,    0.28,    0.0, -999.0
00:18:05,  977.4,   -1.5,   95.5,    0.20,    0.52,    0.0, -999.0
00:18:10,  977.4,   -1.5,   95.4,    1.36,    0.55,    0.0, -999.0
00:18:15,  977.4,   -1.5,   95.4,    1.76,   -0.41,    0.0, -999.0
00:18:20,  977.4,   -1.5,   95.4,    2.13,    0.04,    0.0, -999.0
00:18:25,  977.4,   -1.5,   95.5,    1.44,    0.70,    0.0, -999.0
00:18:30,  977.4,   -1.5,   95.1,    0.59,    0.16,    0.0, -999.0
00:18:35,  977.5,   -1.5,   95.4,    0.11,   -0.28,    0.0, -999.0
00:18:40,  977.4,   -1.5,   95.5,    0.19,   -0.24,    0.0, -999.0
00:18:45,  977.4,   -1.5,   95.3,    1.49,   -1.08,    0.0, -999.0
00:18:50,  977.4,   -1.5,   95.4,    1.97,   -0.80,    0.0, -999.0
00:18:55,  977.4,   -1.5,   95.4,    2.36,   -0.42,    0.0, -999.0
00:19:00,  977.4,   -1.5,   95.3,    2.35,    0.21,    0.0, -999.0
00:19:05,  977.4,   -1.5,   95.4,    2.51,   -1.02,    0.0, -999.0
00:19:10,  977.4,   -1.5,   95.4,    2.40,   -1.75,    0.0, -999.0
00:19:15,  977.4,   -1.5,   95.6,    2.03,   -2.17,    0.0, -999.0
00:19:20,  977.4,   -1.5,   95.5,    2.49,   -0.96,    0.0, -999.0
00:19:25,  977.4,   -1.5,   95.4,    3.16,    0.00,    0.0, -999.0
00:19:30,  977.5,   -1.5,   95.4,    3.71,   -1.28,    0.0, -999.0
00:19:35,  977.4,   -1.5,   95.4,    3.55,    1.36,    0.0, -999.0
00:19:40,  977.5,   -1.5,   95.2,    3.80,    0.00,    0.0, -999.0
00:19:45,  977.4,   -1.5,   95.5,    3.22,    0.00,    0.0, -999.0
00:19:50,  977.4,   -1.5,   95.3,    2.65,   -0.33,    0.0, -999.0
00:19:55,  977.4,   -1.5,   95.4,    3.54,    0.50,    0.0, -999.0
00:20:00,  977.4,   -1.5,   95.3,    3.09,    0.60,    0.0, -999.0
00:20:05,  977.4,   -1.5,   95.4,    2.42,    0.04,    0.0, -999.0
00:20:10,  977.4,   -1.5,   95.5,    1.88,    0.13,    0.0, -999.0
00:20:15,  977.4,   -1.5,   95.5,    2.02,    0.18,    0.0, -999.0
00:20:20,  977.5,   -1.5,   95.4,    2.66,    0.19,    0.0, -999.0
00:20:25,  977.4,   -1.5,   95.1,    1.58,   -0.88,    0.0, -999.0
00:20:30,  977.4,   -1.5,   95.3,    1.41,   -1.36,    0.0, -999.0
00:20:35,  977.4,   -1.5,   95.4,    1.28,   -1.52,    0.0, -999.0
00:20:40,  977.4,   -1.5,   95.5,    1.82,   -0.77,    0.0, -999.0
00:20:45,  977.4,   -1.5,   95.4,    1.94,   -0.34,    0.0, -999.0
00:20:50,  977.5,   -1.5,   95.3,    1.11,   -0.57,    0.0, -999.0
00:20:55,  977.4,   -1.5,   95.2,    1.88,   -1.13,    0.0, -999.0
00:21:00,  977.4,   -1.5,   95.4,    2.24,   -1.00,    0.0, -999.0
00:21:05,  977.4,   -1.5,   95.3,    2.49,   -1.44,    0.0, -999.0
00:21:10,  977.5,   -1.5,   95.4,    2.95,   -0.57,    0.0, -999.0
00:21:15,  977.4,   -1.5,   95.4,    1.90,   -0.10,    0.0, -999.0
00:21:20,  977.4,   -1.5,   95.5,    1.35,    0.63,    0.0, -999.0
00:21:25,  977.4,   -1.5,   95.4,    1.96,   -0.14,    0.0, -999.0
00:21:30,  977.4,   -1.5,   95.2,    1.21,    0.19,    0.0, -999.0
00:21:35,  977.4,   -1.5,   95.4,    1.36,   -0.75,    0.0, -999.0
00:21:40,  977.4,   -1.5,   95.3,    1.36,    0.66,    0.0, -999.0
00:21:45,  977.5,   -1.5,   95.3,    0.98,    0.15,    0.0, -999.0
00:21:50,  977.4,   -1.5,   95.3,    1.17,   -0.67,    0.0, -999.0
00:21:55,  977.4,   -1.5,   95.3,    1.33,   -0.77,    0.0, -999.0
00:22:00,  977.4,   -1.5,   95.4,    1.33,    0.71,    0.0, -999.0
00:22:05,  977.4,   -1.5,   95.2,    1.98,    0.24,    0.0, -999.0
00:22:10,  977.4,   -1.5,   95.1,    1.79,    0.03,    0.0, -999.0
00:22:15,  977.4,   -1.5,   95.2,    3.34,   -1.02,    0.0, -999.0
00:22:20,  977.5,   -1.5,   95.5,    2.43,   -0.38,    0.0, -999.0
00:22:25,  977.4,   -1.5,   95.5,    2.26,   -0.96,    0.0, -999.0
00:22:30,  977.4,   -1.5,   95.2,    2.46,   -1.09,    0.0, -999.0
00:22:35,  977.4,   -1.5,   95.2,    2.37,   -0.73,    0.0, -999.0
00:22:40,  977.4,   -1.5,   95.1,    2.05,    0.04,    0.0, -999.0
00:22:45,  977.4,   -1.5,   95.2,    1.68,    0.55,    0.0, -999.0
00:22:50,  977.4,   -1.5,   95.2,    2.11,    0.30,    0.0, -999.0
00:22:55,  977.4,   -1.5,   95.2,    1.49,    0.00,    0.0, -999.0
00:23:00,  977.4,   -1.5,   95.3,    1.47,    0.39,    0.0, -999.0
00:23:05,  977.4,   -1.5,   95.4,    0.84,    0.45,    0.0, -999.0
00:23:10,  977.5,   -1.5,   95.5,    0.29,    0.19,    0.0, -999.0
00:23:15,  977.4,   -1.5,   95.4,    0.75,    0.47,    0.0, -999.0
00:23:20,  977.4,   -1.5,   95.5,    1.37,    0.02,    0.0, -999.0
00:23:25,  977.4,   -1.5,   95.3,    1.24,   -0.31,    0.0, -999.0
00:23:30,  977.4,   -1.5,   95.3,    0.87,   -0.94,    0.0, -999.0
00:23:35,  977.4,   -1.5,   95.4,    1.41,   -0.51,    0.0, -999.0
00:23:40,  977.4,   -1.5,   95.4,    1.21,   -0.88,    0.0, -999.0
00:23:45,  977.4,   -1.5,   95.2,    1.76,    0.34,    0.0, -999.0
00:23:50,  977.4,   -1.5,   95.3,    2.45,    0.30,    0.0, -999.0
00:23:55,  977.4,   -1.5,   95.5,    2.12,    0.04,    0.0, -999.0
00:24:00,  977.4,   -1.5,   95.3,    2.33,    0.49,    0.0, -999.0
00:24:05,  977.4,   -1.5,   95.3,    1.84,   -1.06,    0.0, -999.0
00:24:10,  977.4,   -1.5,   95.3,    2.07,   -1.25,    0.0, -999.0
00:24:15,  977.4,   -1.5,   95.1,    1.94,   -0.48,    0.0, -999.0
00:24:20,  977.4,   -1.5,   95.2,    2.91,   -1.00,    0.0, -999.0
00:24:25,  977.4,   -1.5,   95.4,    3.14,   -0.39,    0.0, -999.0
00:24:30,  977.4,   -1.5,   95.4,    3.63,   -0.45,    0.0, -999.0
00:24:35,  977.4,   -1.5,   95.4,    2.92,   -0.84,    0.0, -999.0
00:24:40,  977.4,   -1.5,   95.4,    3.77,    1.01,    0.0, -999.0
00:24:45,  977.4,   -1.5,   95.4,    2.99,   -0.16,    0.0, -999.0
00:24:50,  977.4,   -1.5,   95.7,    2.42,   -0.43,    0.0, -999.0
00:24:55,  977.4,   -1.5,   95.3,    2.65,    0.05,    0.0, -999.0
00:25:00,  977.4,   -1.5,   95.3,    2.85,    0.55,    0.0, -999.0
00:25:05,  977.4,   -1.5,   95.3,    2.24,   -0.91,    0.0, -999.0
00:25:10,  977.4,   -1.5,   95.4,    1.89,   -0.44,    0.0, -999.0
00:25:15,  977.4,   -1.5,   94.9,    1.54,   -0.93,    0.0, -999.0
00:25:20,  977.4,   -1.5,   95.4,    0.93,   -0.20,    0.0, -999.0
00:25:25,  977.4,   -1.5,   95.3,    1.00,   -0.72,    0.0, -999.0
00:25:30,  977.4,   -1.5,   95.5,    0.76,   -0.55,    0.0, -999.0
00:25:35,  977.4,   -1.5,   95.1,    0.75,   -0.75,    0.0, -999.0
00:25:40,  977.4,   -1.5,   95.4,    1.44,   -0.61,    0.0, -999.0
00:25:45,  977.4,   -1.4,   95.5,    2.15,   -1.19,    0.0, -999.0
00:25:50,  977.4,   -1.4,   95.2,    1.50,   -1.31,    0.0, -999.0
00:25:55,  977.4,   -1.4,   95.2,    2.09,   -0.48,    0.0, -999.0
00:26:00,  977.4,   -1.5,   95.2,    2.66,   -0.61,    0.0, -999.0
00:26:05,  977.4,   -1.5,   95.3,    2.46,    0.39,    0.0, -999.0
00:26:10,  977.4,   -1.5,   95.4,    2.13,    0.34,    0.0, -999.0
00:26:15,  977.5,   -1.5,   95.3,    1.81,    0.48,    0.0, -999.0
00:26:20,  977.4,   -1.4,   95.4,    1.21,   -0.51,    0.0, -999.0
00:26:25,  977.4,   -1.4,   95.3,    0.76,   -1.01,    0.0, -999.0
00:26:30,  977.4,   -1.4,   95.3,    0.80,   -0.52,    0.0, -999.0
00:26:35,  977.4,   -1.4,   95.1,    0.94,   -0.20,    0.0, -999.0
00:26:40,  977.4,   -1.4,   95.4,    0.68,   -0.20,    0.0, -999.0
00:26:45,  977.4,   -1.4,   95.1,    0.37,   -0.27,    0.0, -999.0
00:26:50,  977.5,   -1.4,   95.5,    2.23,   -1.29,    0.0, -999.0
00:26:55,  977.4,   -1.5,   95.3,    2.61,    0.41,    0.0, -999.0
00:27:00,  977.4,   -1.5,   95.1,    2.03,   -0.43,    0.0, -999.0
00:27:05,  977.4,   -1.5,   95.2,    2.05,   -1.72,    0.0, -999.0
00:27:10,  977.4,   -1.5,   95.4,    2.37,   -0.73,    0.0, -999.0
00:27:15,  977.4,   -1.5,   95.4,    1.95,   -0.20,    0.0, -999.0
00:27:20,  977.4,   -1.4,   95.5,    1.24,   -0.09,    0.0, -999.0
00:27:25,  977.4,   -1.5,   95.3,    2.07,    1.24,    0.0, -999.0
00:27:30,  977.4,   -1.5,   95.3,    1.84,   -0.10,    0.0, -999.0
00:27:35,  977.4,   -1.5,   95.3,    1.34,   -0.77,    0.0, -999.0
00:27:40,  977.4,   -1.5,   95.4,    1.76,   -0.90,    0.0, -999.0
00:27:45,  977.4,   -1.5,   95.2,    1.41,   -0.49,    0.0, -999.0
00:27:50,  977.4,   -1.5,   95.5,    0.94,    0.36,    0.0, -999.0
00:27:55,  977.4,   -1.5,   95.4,    0.47,   -0.16,    0.0, -999.0
00:28:00,  977.4,   -1.5,   95.3,    0.69,   -0.64,    0.0, -999.0
00:28:05,  977.4,   -1.5,   95.2,    1.21,   -1.30,    0.0, -999.0
00:28:10,  977.4,   -1.5,   95.4,    0.67,   -1.07,    0.0, -999.0
00:28:15,  977.4,   -1.5,   95.4,    1.81,   -1.18,    0.0, -999.0
00:28:20,  977.4,   -1.5,   95.7,    2.62,   -0.46,    0.0, -999.0
00:28:25,  977.4,   -1.5,   95.3,    2.14,   -0.26,    0.0, -999.0
00:28:30,  977.4,   -1.5,   95.6,    2.18,    0.00,    0.0, -999.0
00:28:35,  977.4,   -1.5,   95.2,    2.50,   -1.01,    0.0, -999.0
00:28:40,  977.3,   -1.5,   95.3,    3.45,   -0.12,    0.0, -999.0
00:28:45,  977.3,   -1.5,   95.2,    4.19,   -1.28,    0.0, -999.0
00:28:50,  977.4,   -1.5,   95.4,    4.37,   -0.93,    0.0, -999.0
00:28:55,  977.4,   -1.5,   95.3,    4.87,    0.08,    0.0, -999.0
00:29:00,  977.3,   -1.5,   95.2,    3.23,   -1.11,    0.0, -999.0
00:29:05,  977.3,   -1.5,   95.3,    3.53,    0.88,    0.0, -999.0
00:29:10,  977.4,   -1.5,   95.6,    3.49,    0.06,    0.0, -999.0
00:29:15,  977.4,   -1.5,   95.3,    3.54,   -0.82,    0.0, -999.0
00:29:20,  977.3,   -1.5,   95.3,    2.89,    0.05,    0.0, -999.0
00:29:25,  977.3,   -1.5,   95.4,    3.01,    0.05,    0.0, -999.0
00:29:30,  977.3,   -1.5,   95.3,    2.17,    0.46,    0.0, -999.0
00:29:35,  977.4,   -1.5,   95.1,    2.09,    0.44,    0.0, -999.0
00:29:40,  977.3,   -1.5,   95.5,    1.75,   -0.44,    0.0, -999.0