2023/12/25, +9, 136.10,  34.85, 385
00:03:30,  977.8,    0.2,   79.6,   -0.82,    1.26,    0.0,   -4.8
00:03:35,  977.8,    0.2,   79.5,   -0.84,    0.93,    0.0,   -4.8
00:03:40,  977.8,    0.2,   79.5,   -0.85,    0.62,    0.0,   -4.8
00:03:45,  977.8,    0.2,   79.5,   -0.77,    0.89,    0.0,   -4.8
00:03:50,  977.8,    0.2,   79.5,   -0.97,    1.50,    0.0,   -4.8
00:03:55,  977.8,    0.2,   79.4,   -1.13,    1.05,    0.0,   -4.8
00:04:00,  977.8,    0.2,   79.4,   -1.08,    0.48,    0.0,   -4.8
00:04:05,  977.8,    0.2,   79.4,   -0.92,    0.18,    0.0,   -4.8
00:04:10,  977.8,    0.2,   79.5,   -0.24,    0.37,    0.0,   -4.8
00:04:15,  977.8,    0.2,   79.6,   -0.20,    0.20,    0.0,   -4.8
00:04:20,  977.8,    0.2,   79.6,   -0.09,    0.18,    0.0,   -4.8
00:04:25,  977.8,    0.2,   79.7,   -0.02,    0.03,    0.0,   -4.8
00:04:30,  977.8,    0.2,   79.7,   -0.16,    0.13,    0.0,   -4.8
00:04:35,  977.8,    0.2,   79.7,   -0.46,    0.34,    0.0,   -4.4
00:04:40,  977.8,    0.1,   79.7,   -0.72,    0.59,    0.0,   -4.4
00:04:45,  977.8,    0.2,   79.7,   -0.68,    0.64,    0.0,   -4.4
00:04:50,  977.8,    0.2,   79.7,   -0.59,    0.73,    0.0,   -4.4
00:04:55,  977.8,    0.2,   79.7,   -0.08,    0.93,    0.0,   -4.4
00:05:00,  977.8,    0.1,   79.7,   -0.20,    0.62,    0.0,   -4.4
00:05:05,  977.7,    0.2,   79.7,   -0.52,    0.39,    0.0,   -4.4
00:05:10,  977.8,    0.1,   79.7,   -0.57,    0.30,    0.0,   -4.4
00:05:15,  977.7,    0.1,   79.7,   -0.73,    0.58,    0.0,   -4.4
00:05:20,  977.7,    0.1,   79.7,   -0.73,    1.02,    0.0,   -4.4
00:05:25,  977.7,    0.1,   79.7,   -0.80,    1.12,    0.0,   -4.4
00:05:30,  977.8,    0.1,   79.7,   -0.81,    0.85,    0.0,   -4.4
00:05:35,  977.8,    0.1,   79.7,   -1.08,    0.46,    0.0,   -4.4
00:05:40,  977.8,    0.1,   79.7,   -0.75,    0.18,    0.0,   -4.4
00:05:45,  977.7,    0.1,   79.7,   -0.44,    0.08,    0.0,   -4.2
00:05:50,  977.7,    0.1,   79.8,   -0.33,   -0.09,    0.0,   -4.0
00:05:55,  977.7,    0.1,   79.8,   -0.27,    0.35,    0.0,   -4.4
00:06:00,  977.7,    0.1,   79.9,   -0.34,    0.55,    0.0,   -4.4
00:06:05,  977.7,    0.1,   80.0,   -0.38,    0.99,    0.0,   -4.4
00:06:10,  977.7,    0.1,   80.1,   -0.29,    1.02,    0.0,   -4.4
00:06:15,  977.7,    0.1,   80.3,   -0.25,    0.90,    0.0,   -4.4
00:06:20,  977.7,    0.1,   80.4,   -0.36,    0.99,    0.0,   -4.4
00:06:25,  977.7,    0.1,   80.4,   -0.56,    1.03,    0.0,   -4.4
00:06:30,  977.7,    0.1,   80.5,   -0.76,    0.74,    0.0,   -4.4
00:06:35,  977.7,    0.1,   80.5,   -0.94,    0.71,    0.0,   -4.4
00:06:40,  977.7,    0.1,   80.5,   -0.82,    0.45,    0.0,   -4.4
00:06:45,  977.7,    0.1,   80.6,   -0.63,    0.44,    0.0,   -4.4
00:06:50,  977.7,    0.1,   80.6,   -0.60,    0.25,    0.0,   -4.4
00:06:55,  977.7,    0.1,   80.6,   -0.57,   -0.02,    0.0,   -4.4
00:07:00,  977.7,    0.1,   80.5,   -0.57,   -0.00,    0.0,   -4.4
00:07:05,  977.7,    0.2,   80.4,   -0.03,    0.28,    0.0,   -4.4
00:07:10,  977.7,    0.1,   80.4,   -0.03,    0.08,    0.0,   -4.8
00:07:15,  977.7,    0.2,   80.3,   -0.02,    0.03,    0.0,   -4.8
00:07:20,  977.7,    0.2,   80.3,   -0.47,    0.44,    0.0,   -4.4
00:07:25,  977.7,    0.1,   80.3,   -0.81,    0.47,    0.0,   -4.4
00:07:30,  977.7,    0.2,   80.2,   -0.97,    0.41,    0.0,   -4.4
00:07:35,  977.7,    0.2,   80.2,   -0.52,    0.57,    0.0,   -4.4
00:07:40,  977.7,    0.2,   80.1,   -0.35,    0.30,    0.0,   -4.4
00:07:45,  977.7,    0.2,   80.1,   -0.24,    0.16,    0.0,   -4.0
00:07:50,  977.7,    0.2,   80.1,   -0.04,    0.02,    0.0,   -4.0
00:07:55,  977.7,    0.2,   80.1,   -0.02,    0.03,    0.0,   -4.0
00:08:00,  977.7,    0.2,   80.0,   -0.02,    0.03,    0.0,   -4.0
00:08:05,  977.7,    0.2,   80.0,   -0.01,    0.04,    0.0,   -4.0
00:08:10,  977.7,    0.2,   80.0,   -0.08,    0.00,    0.0,   -4.2
00:08:15,  977.7,    0.2,   79.9,   -0.31,    0.20,    0.0,   -4.2
00:08:20,  977.7,    0.2,   79.8,   -0.47,    0.33,    0.0,   -4.2
00:08:25,  977.7,    0.2,   79.8,   -0.54,    0.55,    0.0,   -4.0
00:08:30,  977.7,    0.2,   79.7,   -0.73,    0.76,    0.0,   -4.0
00:08:35,  977.7,    0.2,   79.6,   -0.82,    0.67,    0.0,   -4.0
00:08:40,  977.7,    0.2,   79.5,   -0.79,    0.50,    0.0,   -4.0
00:08:45,  977.7,    0.2,   79.5,   -0.85,    0.38,    0.0,   -4.0
00:08:50,  977.7,    0.1,   79.5,   -0.69,    0.34,    0.0,   -4.0
00:08:55,  977.7,    0.2,   79.5,   -0.41,    0.23,    0.0,   -4.0
00:09:00,  977.7,    0.2,   79.5,   -0.22,    0.26,    0.0,   -4.0
00:09:05,  977.7,    0.2,   79.5,   -0.32,    0.17,    0.0,   -4.4
00:09:10,  977.7,    0.2,   79.6,   -0.85,    0.38,    0.0,   -4.2
00:09:15,  977.7,    0.2,   79.7,   -1.18,    0.07,    0.0,   -4.2
00:09:20,  977.7,    0.2,   79.8,   -0.63,    0.16,    0.0,   -4.2
00:09:25,  977.7,    0.2,   79.9,   -0.58,    0.30,    0.0,   -4.4
00:09:30,  977.7,    0.2,   79.9,   -0.60,    0.49,    0.0,   -4.4
00:09:35,  977.7,    0.2,   79.9,   -0.76,    0.54,    0.0,   -4.4
00:09:40,  977.7,    0.1,   80.0,   -0.84,    0.64,    0.0,   -4.2
00:09:45,  977.7,    0.1,   80.0,   -0.84,    0.82,    0.0,   -4.2
00:09:50,  977.7,    0.2,   79.9,   -0.62,    1.00,    0.0,   -4.4
00:09:55,  977.7,    0.2,   80.0,   -0.59,    0.73,    0.0,   -4.4
00:10:00,  977.7,    0.2,   79.9,   -0.73,    0.58,    0.0,   -4.4
00:10:05,  977.7,    0.2,   79.9,   -0.96,    0.68,    0.0,   -4.4
00:10:10,  977.7,    0.2,   79.9,   -1.13,    1.05,    0.0,   -4.4
00:10:15,  977.7,    0.1,   79.9,   -1.48,    0.77,    0.0,   -4.4
00:10:20,  977.7,    0.2,   79.9,   -1.20,    0.40,    0.0,   -4.4
00:10:25,  977.7,    0.2,   80.0,   -1.31,    0.82,    0.0,   -4.6
00:10:30,  977.7,    0.2,   80.0,   -0.99,    1.13,    0.0,   -4.4
00:10:35,  977.7,    0.2,   80.0,   -1.23,    0.64,    0.0,   -4.8
00:10:40,  977.7,    0.2,   80.0,   -0.73,    0.58,    0.0,   -4.8
00:10:45,  977.7,    0.2,   80.1,   -1.03,    0.57,    0.0,   -4.8
00:10:50,  977.7,    0.2,   80.1,   -0.87,    0.33,    0.0,   -4.8
00:10:55,  977.7,    0.1,   80.1,   -0.80,    0.69,    0.0,   -4.4
00:11:00,  977.7,    0.1,   80.1,   -0.79,    0.87,    0.0,   -4.4
00:11:05,  977.7,    0.2,   80.1,   -0.71,    0.78,    0.0,   -4.4
00:11:10,  977.7,    0.2,   80.1,   -0.62,    1.00,    0.0,   -4.4
00:11:15,  977.7,    0.2,   80.0,   -0.90,    1.21,    0.0,   -4.4
00:11:20,  977.7,    0.1,   80.0,   -0.75,    1.16,    0.0,   -4.0
00:11:25,  977.7,    0.1,   79.9,   -0.70,    0.95,    0.0,   -4.0
00:11:30,  977.7,    0.1,   79.9,   -0.61,    0.70,    0.0,   -4.0
00:11:35,  977.7,    0.1,   79.9,   -0.46,    0.81,    0.0,   -4.0
00:11:40,  977.7,    0.1,   79.9,   -0.56,    0.75,    0.0,   -4.0
00:11:45,  977.7,    0.1,   80.0,   -0.66,    0.82,    0.0,   -4.0
00:11:50,  977.7,    0.1,   80.0,   -0.77,    0.89,    0.0,   -4.0
00:11:55,  977.7,    0.1,   80.1,   -0.80,    0.87,    0.0,   -4.0
00:12:00,  977.7,    0.1,   80.1,   -0.76,    0.74,    0.0,   -4.0
00:12:05,  977.7,    0.1,   80.2,   -0.82,    0.67,    0.0,   -4.4
00:12:10,  977.7,    0.1,   80.2,   -1.08,    0.46,    0.0,   -4.4
00:12:15,  977.7,    0.1,   80.2,   -1.04,    0.71,    0.0,   -4.4
00:12:20,  977.7,    0.1,   80.2,   -1.08,    1.05,    0.0,   -4.4
00:12:25,  977.7,    0.1,   80.3,   -0.92,    1.24,    0.0,   -4.4
00:12:30,  977.7,    0.1,   80.2,   -0.96,    1.15,    0.0,   -4.4
00:12:35,  977.7,    0.1,   80.2,   -0.74,    0.92,    0.0,   -4.4
00:12:40,  977.7,    0.1,   80.2,   -0.66,    0.66,    0.0,   -4.4
00:12:45,  977.7,    0.1,   80.2,   -0.11,    0.89,    0.0,   -4.4
00:12:50,  977.7,    0.1,   80.2,   -0.34,    1.00,    0.0,   -4.4
00:12:55,  977.7,    0.1,   80.1,   -1.09,    0.44,    0.0,   -4.4
00:13:00,  977.7,    0.0,   80.2,   -1.25,    0.59,    0.0,   -4.4
00:13:05,  977.7,    0.1,   80.2,   -1.22,    0.29,    0.0,   -4.4
00:13:10,  977.7,    0.0,   80.3,   -1.00,    0.63,    0.0,   -4.4
00:13:15,  977.7,    0.0,   80.3,   -1.36,    0.22,    0.0,   -4.4
00:13:20,  977.7,    0.0,   80.4,   -1.46,    0.35,    0.0,   -4.4
00:13:25,  977.7,    0.0,   80.5,   -0.90,    0.88,    0.0,   -4.4
00:13:30,  977.7,    0.0,   80.4,   -0.97,    1.12,    0.0,   -4.4
00:13:35,  977.7,    0.1,   80.5,   -0.79,    1.28,    0.0,   -4.4
00:13:40,  977.7,    0.1,   80.5,   -0.52,    1.06,    0.0,   -4.4
00:13:45,  977.7,    0.0,   80.4,   -0.31,    1.01,    0.0,   -4.0
00:13:50,  977.7,    0.0,   80.3,   -0.55,    0.35,    0.0,   -4.0
00:13:55,  977.7,    0.0,   80.3,   -0.38,    0.26,    0.0,   -4.0
00:14:00,  977.7,    0.0,   80.3,   -0.42,    0.21,    0.0,   -4.0
00:14:05,  977.7,    0.0,   80.3,   -0.43,    0.24,    0.0,   -4.4
00:14:10,  977.7,    0.0,   80.3,   -0.55,    0.15,    0.0,   -4.4
00:14:15,  977.7,    0.0,   80.4,   -0.66,    0.82,    0.0,   -4.4
00:14:20,  977.7,    0.0,   80.4,   -1.37,    1.39,    0.0,   -4.4
00:14:25,  977.7,    0.0,   80.4,   -1.32,    1.44,    0.0,   -4.4
00:14:30,  977.7,    0.0,   80.4,   -1.19,    1.16,    0.0,   -4.4
00:14:35,  977.7,    0.0,   80.4,   -0.53,    1.58,    0.0,   -4.0
00:14:40,  977.7,    0.0,   80.4,   -1.07,    0.50,    0.0,   -4.0
00:14:45,  977.7,   -0.0,   80.3,   -1.34,    0.63,    0.0,   -4.0
00:14:50,  977.7,    0.0,   80.3,   -1.31,    1.27,    0.0,   -4.0
00:14:55,  977.7,    0.0,   80.3,   -1.63,    0.33,    0.0,   -4.0
00:15:00,  977.7,    0.0,   80.3,   -1.36,    1.16,    0.0,   -4.0
00:15:05,  977.7,   -0.0,   80.2,   -1.19,    1.54,    0.0,   -4.0
00:15:10,  977.7,   -0.0,   80.1,   -1.40,    1.20,    0.0,   -4.4
00:15:15,  977.7,    0.0,   80.0,   -0.82,    1.26,    0.0,   -4.4
00:15:20,  977.7,   -0.0,   79.9,   -0.12,    1.17,    0.0,   -4.0
00:15:25,  977.7,   -0.0,   79.8,   -0.31,    1.01,    0.0,   -4.0
00:15:30,  977.7,   -0.0,   79.8,   -0.50,    0.59,    0.0,   -4.0
00:15:35,  977.7,    0.0,   79.8,   -0.15,    0.24,    0.0,   -4.0
00:15:40,  977.7,    0.0,   79.7,   -0.14,    0.45,    0.0,   -4.0
00:15:45,  977.7,    0.0,   79.7,   -0.76,    0.74,    0.0,   -4.0
00:15:50,  977.7,    0.0,   79.7,   -0.76,    0.90,    0.0,   -3.6
00:15:55,  977.7,   -0.0,   79.6,   -0.84,    1.09,    0.0,   -3.6
00:16:00,  977.7,    0.0,   79.5,   -1.08,    1.05,    0.0,   -3.6
00:16:05,  977.7,    0.0,   79.6,   -0.61,    0.86,    0.0,   -3.6
00:16:10,  977.7,    0.0,   79.6,   -0.49,    1.16,    0.0,   -3.6
00:16:15,  977.7,    0.0,   79.5,   -0.24,    1.15,    0.0,   -3.6
00:16:20,  977.7,    0.0,   79.5,   -0.71,    1.04,    0.0,   -3.6
00:16:25,  977.7,    0.0,   79.4,   -0.90,    1.21,    0.0,   -3.6
00:16:30,  977.7,    0.0,   79.4,   -0.99,    1.18,    0.0,   -3.6
00:16:35,  977.7,    0.0,   79.3,   -1.01,    1.12,    0.0,   -4.0
00:16:40,  977.7,    0.0,   79.2,   -1.17,    0.95,    0.0,   -4.0
00:16:45,  977.7,    0.0,   79.2,   -1.01,    1.12,    0.0,   -4.0
00:16:50,  977.7,    0.0,   79.1,   -1.47,    0.17,    0.0,   -4.0
00:16:55,  977.7,    0.1,   79.1,   -1.17,    0.16,    0.0,   -4.0
00:17:00,  977.7,    0.0,   79.0,   -1.24,    0.22,    0.0,   -4.0
00:17:05,  977.7,    0.0,   79.0,   -1.18,    0.71,    0.0,   -4.0
00:17:10,  977.7,    0.0,   79.0,   -0.85,    0.62,    0.0,   -4.0
00:17:15,  977.7,    0.0,   79.0,   -0.71,    0.61,    0.0,   -4.0
00:17:20,  977.6,    0.0,   79.0,   -0.45,    0.82,    0.0,   -4.0
00:17:25,  977.7,    0.1,   78.9,   -0.46,    0.46,    0.0,   -4.0
00:17:30,  977.7,    0.1,   78.9,   -0.88,    0.31,    0.0,   -4.0
00:17:35,  977.7,    0.0,   78.8,   -0.99,    0.96,    0.0,   -4.4
00:17:40,  977.7,    0.1,   78.8,   -1.04,    0.17,    0.0,   -4.4
00:17:45,  977.7,    0.0,   78.7,   -0.69,    0.62,    0.0,   -4.4
00:17:50,  977.7,    0.0,   78.7,   -0.64,    0.99,    0.0,   -4.4
00:17:55,  977.7,    0.0,   78.7,   -1.01,    1.12,    0.0,   -4.4
00:18:00,  977.6,    0.1,   78.7,   -0.86,    0.80,    0.0,   -4.4
00:18:05,  977.6,    0.1,   78.7,   -0.64,    1.08,    0.0,   -4.2
00:18:10,  977.6,    0.1,   78.7,   -0.52,    0.92,    0.0,   -4.2
00:18:15,  977.6,    0.1,   78.7,   -0.56,    1.03,    0.0,   -4.2
00:18:20,  977.6,    0.1,   78.7,   -0.62,    1.09,    0.0,   -4.4
00:18:25,  977.6,    0.1,   78.7,   -0.49,    1.16,    0.0,   -4.4
00:18:30,  977.6,    0.1,   78.7,   -0.74,    0.92,    0.0,   -4.4
00:18:35,  977.6,    0.1,   78.7,   -0.91,    0.74,    0.0,   -4.4
00:18:40,  977.6,    0.1,   78.7,   -0.91,    0.74,    0.0,   -4.4
00:18:45,  977.6,    0.1,   78.6,   -0.83,    0.95,    0.0,   -4.4
00:18:50,  977.6,    0.1,   78.5,   -0.58,    0.89,    0.0,   -4.4
00:18:55,  977.6,    0.1,   78.4,   -0.54,    0.76,    0.0,   -4.4
00:19:00,  977.6,    0.1,   78.3,   -0.36,    0.86,    0.0,   -4.4
00:19:05,  977.6,    0.1,   78.2,   -0.33,    0.87,    0.0,   -4.4
00:19:10,  977.7,    0.1,   78.2,   -0.37,    0.53,    0.0,   -4.4
00:19:15,  977.6,    0.0,   78.2,   -0.24,    0.60,    0.0,   -4.4
00:19:20,  977.6,    0.1,   78.2,   -0.09,    0.64,    0.0,   -4.4
00:19:25,  977.6,    0.0,   78.2,   -0.26,    0.51,    0.0,   -4.4
00:19:30,  977.6,    0.0,   78.2,   -0.58,    0.89,    0.0,   -4.4
00:19:35,  977.6,    0.0,   78.1,   -0.89,    0.77,    0.0,   -4.4
00:19:40,  977.6,    0.0,   78.1,   -0.79,    0.87,    0.0,   -4.4
00:19:45,  977.6,    0.0,   78.1,   -0.89,    0.89,    0.0,   -4.4
00:19:50,  977.7,    0.0,   78.0,   -0.86,    0.80,    0.0,   -4.4
00:19:55,  977.6,    0.0,   78.0,   -0.77,    0.72,    0.0,   -4.0
00:20:00,  977.6,    0.0,   78.0,   -0.54,    0.76,    0.0,   -4.0
00:20:05,  977.6,   -0.0,   78.0,   -0.52,    0.77,    0.0,   -4.0
00:20:10,  977.6,   -0.0,   78.0,   -0.63,    0.44,    0.0,   -4.0
00:20:15,  977.6,   -0.0,   78.0,   -0.49,    0.42,    0.0,   -4.2
00:20:20,  977.6,   -0.0,   78.1,   -0.68,    0.64,    0.0,   -4.4
00:20:25,  977.6,   -0.0,   78.1,   -1.04,    1.09,    0.0,   -4.4
00:20:30,  977.6,   -0.0,   78.2,   -1.19,    1.16,    0.0,   -4.4
00:20:35,  977.6,   -0.1,   78.2,   -1.24,    0.85,    0.0,   -4.4
00:20:40,  977.6,   -0.0,   78.3,   -1.05,    0.54,    0.0,   -4.4
00:20:45,  977.6,   -0.0,   78.3,   -0.84,    0.41,    0.0,   -4.0
00:20:50,  977.6,   -0.0,   78.5,   -0.46,    0.81,    0.0,   -4.0
00:20:55,  977.6,   -0.0,   78.6,   -0.29,    0.89,    0.0,   -4.0
00:21:00,  977.6,   -0.0,   78.8,   -0.46,    1.09,    0.0,   -4.4
00:21:05,  977.6,   -0.0,   78.9,   -0.38,    1.11,    0.0,   -4.4
00:21:10,  977.6,   -0.1,   79.0,   -0.51,    1.15,    0.0,   -4.4
00:21:15,  977.6,   -0.0,   79.0,   -0.74,    1.31,    0.0,   -4.4
00:21:20,  977.6,   -0.0,   79.0,   -0.48,    1.30,    0.0,   -4.4
00:21:25,  977.7,   -0.0,   79.0,   -0.92,    1.19,    0.0,   -4.4
00:21:30,  977.6,   -0.0,   79.0,   -0.79,    0.98,    0.0,   -4.4
00:21:35,  977.6,   -0.0,   79.0,   -0.56,    1.04,    0.0,   -4.4
00:21:40,  977.6,   -0.0,   79.0,   -0.49,    1.16,    0.0,   -4.4
00:21:45,  977.6,   -0.0,   79.1,   -0.55,    1.13,    0.0,   -4.4
00:21:50,  977.6,   -0.0,   79.2,   -0.53,    1.05,    0.0,   -4.4
00:21:55,  977.6,   -0.0,   79.2,   -0.50,    0.93,    0.0,   -4.4
00:22:00,  977.6,   -0.0,   79.3,   -0.64,    0.68,    0.0,   -4.4
00:22:05,  977.6,   -0.1,   79.4,   -0.56,    1.03,    0.0,   -4.6
00:22:10,  977.6,   -0.0,   79.5,   -0.84,    1.24,    0.0,   -4.8
00:22:15,  977.6,   -0.0,   79.5,   -1.01,    1.16,    0.0,   -4.8
00:22:20,  977.7,   -0.0,   79.5,   -1.15,    1.37,    0.0,   -4.8
00:22:25,  977.6,   -0.0,   79.5,   -0.97,    1.36,    0.0,   -4.8
00:22:30,  977.7,   -0.0,   79.5,   -0.56,    1.37,    0.0,   -4.8
00:22:35,  977.6,   -0.0,   79.5,   -0.71,    1.32,    0.0,   -4.8
00:22:40,  977.6,   -0.1,   79.5,   -0.49,    1.46,    0.0,   -4.8
00:22:45,  977.6,   -0.0,   79.5,   -0.49,    1.16,    0.0,   -4.8
00:22:50,  977.6,   -0.1,   79.5,   -1.10,    1.03,    0.0,   -4.8
00:22:55,  977.6,   -0.0,   79.5,   -0.70,    0.95,    0.0,   -5.0
00:23:00,  977.6,   -0.1,   79.5,   -0.72,    0.93,    0.0,   -5.2
00:23:05,  977.6,   -0.1,   79.5,   -0.80,    0.87,    0.0,   -4.8
00:23:10,  977.6,   -0.0,   79.5,   -0.68,    0.96,    0.0,   -4.6
00:23:15,  977.6,   -0.0,   79.5,   -0.77,    0.89,    0.0,   -4.4
00:23:20,  977.6,   -0.0,   79.6,   -1.12,    1.01,    0.0,   -4.4
00:23:25,  977.6,   -0.0,   79.6,   -1.06,    1.12,    0.0,   -4.4
00:23:30,  977.6,   -0.0,   79.6,   -0.72,    1.32,    0.0,   -4.4
00:23:35,  977.6,   -0.0,   79.6,   -0.57,    1.39,    0.0,   -4.4
00:23:40,  977.6,   -0.1,   79.6,   -0.53,    1.05,    0.0,   -4.4
00:23:45,  977.6,   -0.0,   79.6,   -0.52,    0.92,    0.0,   -4.4
00:23:50,  977.6,   -0.0,   79.6,   -0.73,    0.76,    0.0,   -4.4
00:23:55,  977.6,   -0.0,   79.6,   -0.88,    0.79,    0.0,   -4.4
00:24:00,  977.6,   -0.0,   79.6,   -0.99,    0.65,    0.0,   -4.4
00:24:05,  977.6,   -0.0,   79.6,   -1.01,    0.61,    0.0,   -4.4
00:24:10,  977.6,   -0.0,   79.6,   -0.49,    0.79,    0.0,   -4.4
00:24:15,  977.6,   -0.0,   79.7,   -0.54,    0.76,    0.0,   -4.4
00:24:20,  977.6,   -0.0,   79.7,   -0.87,    1.28,    0.0,   -4.4
00:24:25,  977.6,   -0.0,   79.7,   -1.13,    0.96,    0.0,   -4.6
00:24:30,  977.6,   -0.0,   79.8,   -0.80,    0.87,    0.0,   -4.8
00:24:35,  977.6,   -0.0,   79.8,   -0.59,    0.87,    0.0,   -4.6
00:24:40,  977.6,   -0.0,   79.9,   -0.57,    0.69,    0.0,   -4.8
00:24:45,  977.6,   -0.0,   80.0,   -0.38,    0.23,    0.0,   -4.4
00:24:50,  977.6,   -0.1,   80.0,   -0.02,    0.34,    0.0,   -4.8
00:24:55,  977.6,   -0.0,   80.1,   -0.35,    0.82,    0.0,   -4.8
00:25:00,  977.6,   -0.0,   80.2,   -0.72,    0.93,    0.0,   -4.8
00:25:05,  977.6,   -0.0,   80.2,   -0.79,    0.98,    0.0,   -4.6
00:25:10,  977.6,    0.0,   80.3,   -0.95,    0.70,    0.0,   -4.4
00:25:15,  977.6,    0.0,   80.3,   -0.92,    0.51,    0.0,   -4.4
00:25:20,  977.6,    0.0,   80.3,   -0.72,    0.59,    0.0,   -4.4
00:25:25,  977.6,   -0.0,   80.3,   -0.23,    0.91,    0.0,   -4.4
00:25:30,  977.6,    0.0,   80.4,   -0.36,    0.99,    0.0,   -4.4
00:25:35,  977.6,    0.0,   80.3,   -0.86,    1.21,    0.0,   -4.4
00:25:40,  977.6,   -0.0,   80.2,   -1.07,    1.28,    0.0,   -4.4
00:25:45,  977.6,   -0.0,   80.2,   -0.93,    1.38,    0.0,   -4.4
00:25:50,  977.6,    0.0,   80.2,   -0.80,    1.13,    0.0,   -4.2
00:25:55,  977.6,    0.0,   80.2,   -0.62,    0.65,    0.0,   -4.0
00:26:00,  977.6,    0.0,   80.2,   -0.24,    0.90,    0.0,   -4.4
00:26:05,  977.6,   -0.0,   80.2,   -0.05,    0.57,    0.0,   -4.8
00:26:10,  977.6,   -0.0,   80.3,   -0.46,    0.77,    0.0,   -4.8
00:26:15,  977.6,    0.0,   80.4,   -1.14,    0.98,    0.0,   -4.8
00:26:20,  977.6,    0.0,   80.5,   -0.42,    1.10,    0.0,   -4.8
00:26:25,  977.6,   -0.0,   80.5,   -0.36,    0.86,    0.0,   -4.4
00:26:30,  977.6,   -0.0,   80.5,   -0.75,    1.01,    0.0,   -4.0
00:26:35,  977.6,   -0.0,   80.5,   -1.15,    1.21,    0.0,   -4.0
00:26:40,  977.6,   -0.1,   80.5,   -1.07,    1.28,    0.0,   -4.0
00:26:45,  977.6,   -0.0,   80.5,   -1.13,    1.05,    0.0,   -3.6
00:26:50,  977.6,   -0.0,   80.5,   -1.10,    1.03,    0.0,   -3.6
00:26:55,  977.6,   -0.0,   80.5,   -0.72,    0.93,    0.0,   -3.6
00:27:00,  977.6,   -0.0,   80.5,   -0.23,    0.91,    0.0,   -3.6
00:27:05,  977.6,   -0.0,   80.5,   -0.20,    1.37,    0.0,   -3.6
00:27:10,  977.6,   -0.0,   80.5,   -0.40,    1.32,    0.0,   -4.0
00:27:15,  977.6,   -0.0,   80.5,   -0.68,    0.96,    0.0,   -4.0
00:27:20,  977.6,   -0.0,   80.5,   -0.56,    0.75,    0.0,   -4.0
00:27:25,  977.6,   -0.0,   80.6,   -0.13,    0.64,    0.0,   -3.8
00:27:30,  977.6,   -0.0,   80.6,   -0.36,    0.86,    0.0,   -3.8
00:27:35,  977.6,   -0.1,   80.6,   -0.37,    0.68,    0.0,   -4.0
00:27:40,  977.6,   -0.0,   80.7,   -0.43,    0.37,    0.0,   -4.0
00:27:45,  977.6,   -0.0,   80.7,   -0.56,    0.53,    0.0,   -4.0
00:27:50,  977.6,   -0.0,   80.7,   -0.64,    1.08,    0.0,   -4.0
00:27:55,  977.6,   -0.0,   80.8,   -0.91,    1.40,    0.0,   -3.6
00:28:00,  977.6,   -0.0,   80.8,   -1.01,    1.16,    0.0,   -3.6
00:28:05,  977.6,   -0.0,   80.7,   -0.81,    1.24,    0.0,   -3.6
00:28:10,  977.6,   -0.0,   80.8,   -0.47,    1.17,    0.0,   -3.2
00:28:15,  977.6,   -0.0,   80.7,   -0.34,    1.13,    0.0,   -3.2
00:28:20,  977.6,   -0.0,   80.7,   -0.08,    0.77,    0.0,   -3.2
00:28:25,  977.6,   -0.0,   80.7,   -0.37,    0.68,    0.0,   -3.2
00:28:30,  977.6,   -0.0,   80.6,   -0.54,    0.76,    0.0,   -3.6
00:28:35,  977.6,   -0.0,   80.6,   -0.57,    1.26,    0.0,   -3.8
00:28:40,  977.6,   -0.0,   80.6,   -0.93,    1.15,    0.0,   -3.6
00:28:45,  977.6,   -0.0,   80.5,   -0.41,    0.97,    0.0,   -3.6
00:28:50,  977.6,   -0.0,   80.5,   -0.64,    0.99,    0.0,   -3.6
00:28:55,  977.6,   -0.0,   80.5,   -0.98,    0.95,    0.0,   -3.6
00:29:00,  977.6,   -0.0,   80.5,   -1.08,    1.01,    0.0,   -3.2
00:29:05,  977.6,   -0.0,   80.5,   -0.77,    0.89,    0.0,   -3.2
00:29:10,  977.6,   -0.0,   80.5,   -0.41,    1.00,    0.0,   -3.4
00:29:15,  977.6,   -0.0,   80.4,   -0.26,    1.02,    0.0,   -3.4
00:29:20,  977.6,   -0.0,   80.4,   -0.52,    1.06,    0.0,   -3.6
00:29:25,  977.6,   -0.0,   80.4,   -0.46,    1.09,    0.0,   -3.6
00:29:30,  977.6,   -0.0,   80.5,   -0.16,    1.04,    0.0,   -3.6
00:29:35,  977.6,   -0.0,   80.5,   -0.25,    0.90,    0.0,   -3.6
00:29:40,  977.6,   -0.0,   80.5,   -0.39,    0.85,    0.0,   -3.6
00:29:45,  977.6,   -0.0,   80.4,   -0.60,    1.01,    0.0,   -4.0
00:29:50,  977.6,   -0.0,   80.5,   -0.76,    0.90,    0.0,   -4.0
00:29:55,  977.6,   -0.0,   80.4,   -0.60,    0.72,    0.0,   -4.0
00:30:00,  977.6,   -0.0,   80.4,   -0.86,    0.80,    0.0,   -4.0
00:30:05,  977.6,   -0.0,   80.4,   -1.10,    1.03,    0.0,   -3.6
00:30:10,  977.6,   -0.0,   80.4,   -1.29,    1.05,    0.0,   -3.6
00:30:15,  977.6,   -0.0,   80.4,   -1.12,    1.01,    0.0,   -3.6
00:30:20,  977.6,   -0.0,   80.4,   -0.87,    0.33,    0.0,   -3.6
00:30:25,  977.6,   -0.0,   80.4,   -0.27,    0.89,    0.0,   -3.6
00:30:30,  977.6,   -0.1,   80.4,   -0.13,    0.92,    0.0,   -3.6
00:30:35,  977.6,   -0.0,   80.4,   -0.24,    0.90,    0.0,   -3.6
00:30:40,  977.6,   -0.0,   80.5,   -0.31,    1.01,    0.0,   -4.0
00:30:45,  977.6,   -0.0,   80.7,   -0.32,    1.13,    0.0,   -4.0
00:30:50,  977.5,   -0.0,   80.8,   -0.64,    0.99,    0.0,   -4.0
00:30:55,  977.6,   -0.0,   80.8,   -1.06,    1.07,    0.0,   -4.0
00:31:00,  977.5,   -0.1,   80.9,   -1.21,    0.85,    0.0,   -3.6
00:31:05,  977.6,   -0.0,   80.9,   -0.91,    0.75,    0.0,   -3.6
00:31:10,  977.6,   -0.0,   80.9,   -0.84,    0.82,    0.0,   -3.6
00:31:15,  977.6,   -0.0,   80.9,   -0.74,    0.92,    0.0,   -3.6
00:31:20,  977.6,   -0.0,   80.9,   -0.48,    0.80,    0.0,   -3.6
00:31:25,  977.6,   -0.1,   80.9,   -0.37,    0.68,    0.0,   -3.6
00:31:30,  977.6,   -0.0,   81.0,   -0.27,    0.89,    0.0,   -4.0
00:31:35,  977.6,   -0.1,   81.1,   -0.16,    0.76,    0.0,   -4.0
00:31:40,  977.6,   -0.0,   81.1,   -0.06,    0.89,    0.0,   -4.0
00:31:45,  977.5,   -0.1,   81.2,   -0.28,    1.23,    0.0,   -4.0
00:31:50,  977.6,   -0.1,   81.2,   -0.26,    1.46,    0.0,   -4.0
00:31:55,  977.6,   -0.1,   81.2,   -0.69,    0.80,    0.0,   -4.0
00:32:00,  977.5,   -0.1,   81.3,   -0.59,    0.73,    0.0,   -4.0
00:32:05,  977.5,   -0.1,   81.3,   -0.53,    1.05,    0.0,   -4.0
00:32:10,  977.5,   -0.1,   81.3,   -0.43,    1.42,    0.0,   -4.0
00:32:15,  977.5,   -0.1,   81.3,   -0.35,    0.87,    0.0,   -4.0
00:32:20,  977.6,   -0.1,   81.3,   -0.56,    1.03,    0.0,   -4.0
00:32:25,  977.5,   -0.1,   81.4,   -0.38,    1.33,    0.0,   -4.0
00:32:30,  977.6,   -0.1,   81.4,   -0.43,    1.31,    0.0,   -4.0
00:32:35,  977.5,   -0.2,   81.4,   -0.51,    1.15,    0.0,   -4.0
00:32:40,  977.5,   -0.1,   81.4,   -0.60,    1.01,    0.0,   -4.0
00:32:45,  977.5,   -0.1,   81.5,   -0.64,    0.99,    0.0,   -4.0
00:32:50,  977.5,   -0.1,   81.5,   -0.73,    1.02,    0.0,   -4.0
00:32:55,  977.5,   -0.1,   81.5,   -0.84,    1.24,    0.0,   -4.0
00:33:00,  977.6,   -0.1,   81.5,   -0.82,    1.26,    0.0,   -4.0
00:33:05,  977.6,   -0.1,   81.6,   -0.76,    0.90,    0.0,   -4.0
00:33:10,  977.6,   -0.1,   81.6,   -0.64,    0.99,    0.0,   -4.0