                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/03/15 00:00,  -33.7,  -22.7,  -25.1,  -29.7,  -27.6,  -22.1,  -21.8,  -26.8,  999.0,  999.0,  999.0,  999.0,  -29.6,  -35.1,  -37.1,  -40.1,  -43.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.1,  999.0,  -47.9,  -42.0,  -43.1,  -45.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 00:10,  -36.7,  -28.3,  -29.2,  -25.8,  -25.0,  -26.9,  -23.9,  -24.6,  -16.3,  999.0,  999.0,  999.0,  -26.4,  -34.4,  -39.4,  -41.5,  -45.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 00:20,  -31.3,  -24.3,  -21.8,  -30.1,  -24.5,  -19.6,  -19.2,  -19.6,  -24.8,  999.0,  999.0,  999.0,  -21.6,  -35.6,  -34.6,  -40.6,  -37.9,  -41.6,  -40.0,  -39.8,  -42.3,  -42.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 00:30,  -34.4,  -22.6,  -24.8,  -23.0,  -20.1,  -25.7,  -14.7,  -20.2,  999.0,  -20.4,  999.0,  999.0,  999.0,  -39.0,  -37.2,  -33.6,  -42.2,  -40.6,  -40.2,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -43.9,  999.0,  999.0,  -42.5,  -41.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 00:40,  -33.1,  -23.3,  -27.9,  -21.9,  -18.7,  -21.5,  -22.3,  -24.6,  -23.2,  -29.1,  -33.6,  -34.8,  -38.2,  -38.5,  -42.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.1,  -43.9,  -41.6,  -41.9,  -40.2,  -41.8,  -41.6,  -40.5,  -41.7,  -42.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -42.7,  -46.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 00:50,  -28.6,  -18.0,  -22.5,  -17.8,  -23.0,  -23.4,  -23.8,  -28.3,  -28.6,  -29.2,  -30.2,  -31.4,  -34.9,  -40.3,  -43.0,  -40.7,  999.0,  999.0,  999.0,  -45.3,  -46.8,  999.0,  999.0,  -43.1,  -40.4,  -44.0,  -40.1,  -40.3,  -41.4,  -39.1,  999.0,  -42.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 01:00,  -29.6,  -18.1,  -22.7,  -24.6,  -22.7,  -26.2,  -29.4,  -31.3,  -31.8,  -30.9,  -31.5,  -34.6,  -35.1,  -31.7,  -33.0,  -42.3,  999.0,  999.0,  999.0,  -42.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 01:10,  -32.5,  -22.7,  -28.6,  -29.1,  -29.2,  -29.3,  -32.1,  -32.3,  -32.6,  -32.8,  -34.0,  -33.6,  -32.8,  -34.9,  -36.8,  -38.9,  -40.8,  -42.2,  -41.9,  -38.6,  -38.6,  -37.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -41.5,  -41.9,  -42.2,  999.0,  -42.7,  999.0,  999.0
1999/03/15 01:20,  -34.4,  -20.4,  -24.9,  -28.1,  -28.8,  -31.0,  -31.1,  -33.1,  -33.1,  -34.1,  -34.5,  -35.7,  -38.3,  -35.4,  -33.7,  -33.2,  -34.4,  -38.1,  -39.4,  -39.0,  -38.1,  -36.6,  -39.9,  -36.4,  -36.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0
1999/03/15 01:30,  -27.0,  -18.8,  -21.2,  -20.4,  -25.2,  -27.6,  -29.2,  -32.1,  -34.8,  -35.3,  -32.8,  -33.5,  -30.5,  -30.9,  -29.6,  -33.1,  -40.1,  -38.0,  -38.4,  -34.8,  -41.1,  -38.9,  -37.7,  -37.7,  -35.9,  -36.3,  -39.4,  -39.1,  -38.8,  -36.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 01:40,  -24.0,  -15.0,  -18.8,  -22.3,  -24.9,  -27.8,  -30.1,  -33.1,  -33.5,  -35.8,  -33.6,  -35.6,  -34.8,  -36.3,  -34.1,  -35.0,  -36.2,  -40.1,  -41.2,  -38.8,  -40.9,  -41.7,  -41.0,  -41.2,  -40.5,  -39.3,  -37.3,  -38.2,  -40.2,  -40.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 01:50,  -29.0,  -17.3,  -20.4,  -22.6,  -24.1,  -24.0,  -24.1,  -25.6,  -25.6,  -27.5,  -27.8,  -29.1,  -29.8,  -30.8,  -31.6,  -34.2,  -35.6,  -36.9,  -36.4,  -39.0,  -42.0,  -38.0,  -44.3,  -42.6,  -40.6,  -42.1,  -43.0,  -40.0,  -41.2,  -43.4,  -43.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:00,  -27.2,  -16.6,  -20.6,  -24.8,  -29.6,  -31.4,  -31.0,  -31.1,  -31.4,  -32.1,  -34.6,  -37.0,  -41.4,  -38.3,  -36.9,  -42.3,  -38.8,  -37.6,  -37.8,  -41.0,  -42.7,  -40.5,  -44.7,  -44.9,  -36.9,  -42.0,  -45.0,  -43.6,  -42.4,  -42.7,  -44.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:10,  -27.0,  -16.8,  -21.5,  -23.4,  -23.8,  -24.6,  -26.3,  -24.3,  -27.6,  -26.9,  -29.9,  -33.5,  -33.9,  -34.4,  -33.5,  -35.9,  -33.8,  -33.2,  -35.3,  -34.9,  -35.5,  -36.3,  -35.9,  -34.8,  -36.5,  -44.4,  -45.6,  -44.0,  -42.0,  -42.3,  -44.1,  -42.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:20,  -27.9,  -16.7,  -19.1,  -19.3,  -22.8,  -23.8,  -23.7,  -26.9,  -28.5,  -30.5,  -31.9,  -34.0,  -33.6,  -34.6,  -35.8,  -39.8,  -38.9,  -38.6,  -37.4,  -42.7,  -42.9,  -43.6,  -42.7,  -41.7,  -40.3,  -38.8,  -43.9,  999.0,  -46.2,  -44.9,  -42.7,  -38.4,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:30,  -29.9,  -18.6,  -21.2,  -24.2,  -25.2,  -26.4,  -26.5,  -28.0,  -28.5,  -30.8,  -33.4,  -34.0,  -38.5,  -39.4,  -37.0,  -39.1,  -35.8,  -36.5,  -42.1,  -39.6,  -40.0,  -38.7,  -46.0,  -47.1,  -44.6,  -41.0,  -39.8,  -38.2,  -38.8,  -41.9,  -39.5,  -38.8,  -37.5,  -39.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:40,  -33.1,  -22.7,  -26.9,  -28.4,  -28.7,  -29.1,  -28.1,  -27.2,  -28.6,  -25.9,  -24.2,  -21.8,  -26.9,  -30.6,  -33.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -30.9,  -25.5,  -24.5,  -24.2,  -23.3,  -24.1,  -25.9,  -27.7,  -30.4,  -33.1,  -34.2,  -33.6,  -32.9,  -34.4,  -34.0,  -37.1,  -39.5,  -40.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:50,  -32.6,  -25.0,  -22.8,  -31.5,  -30.5,  -27.9,  -28.4,  -28.8,  999.0,  999.0,  999.0,  999.0,  -10.4,  -12.7,  -18.0,  -21.7,  -25.7,  -25.3,  -27.2,  -29.2,  -30.6,  -35.3,  -33.5,  -31.7,  -30.6,  -30.1,  -30.0,  -29.3,  -29.4,  -28.8,  -30.7,  -29.7,  -28.2,  -28.3,  -29.0,  -30.0,  -30.5,  -31.0,  -30.7,  -30.8,  -31.9,  -32.2,  -32.3,  -30.6,  -30.7,  -29.7,  -30.6,  -31.5,  -33.4,  -34.0,  -36.0,  -38.1,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:00,  -33.2,  -26.7,  -30.9,  -34.3,  -33.3,  -35.8,  -34.8,  -32.0,  -30.6,  -33.0,  -35.0,  -31.9,  -22.5,  -14.3,  -14.0,  -14.8,  -15.7,  -16.3,  -17.0,  -17.2,  -17.3,  -17.8,  -18.7,  -18.9,  -20.0,  -18.0,  -18.6,  -19.5,  -20.2,  -24.7,  -26.3,  -27.0,  -28.1,  -28.8,  -29.7,  -27.7,  -27.4,  -27.1,  -26.7,  -26.8,  -27.2,  -27.6,  -28.7,  -29.2,  -29.8,  -30.4,  -31.4,  -32.3,  -32.7,  -33.6,  -34.9,  -36.9,  -40.2,  -41.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.3,  -27.3,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  -12.4,  -13.2,  -13.6,  -15.0,  -16.4,  -17.3,  -17.8,  -18.4,  -19.4,  -20.5,  -21.7,  -22.4,  -22.7,  -22.5,  -22.7,  -22.5,  -22.8,  -22.9,  -23.9,  -25.3,  -27.1,  -29.0,  -31.6,  -35.0,  -37.7,  -39.6,  -33.6,  -39.6,  -34.5,  -39.2,  -39.4,  -40.2,  -42.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:20,  -36.8,  -27.9,  -32.7,  -34.0,  -39.2,  -36.8,  -33.5,  -34.7,  -40.9,  -37.7,  -37.7,  -33.3,  -32.5,  999.0,  999.0,  999.0,  -14.2,  -15.5,  -17.2,  -18.3,  -18.6,  -19.5,  -20.5,  -21.7,  -23.2,  -24.5,  -26.4,  -27.7,  -28.9,  -28.7,  -28.3,  -28.6,  -28.1,  -27.5,  -27.5,  -28.7,  -29.1,  -30.2,  -32.8,  -36.6,  -39.3,  -38.5,  -39.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:30,  999.0,  -28.5,  -30.6,  -35.6,  -40.3,  -35.9,  -35.0,  -37.4,  999.0,  -42.3,  -39.8,  -39.9,  -35.8,  -32.6,  -36.9,  -41.5,  999.0,  999.0,  -24.8,  -24.3,  -23.6,  -25.3,  -27.5,  -29.0,  -31.4,  -32.9,  -35.5,  -35.8,  -36.4,  -36.9,  -36.0,  -35.8,  -34.8,  -34.6,  -34.4,  -35.4,  -36.0,  -37.3,  -39.2,  -41.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:40,  -42.7,  -30.9,  -42.4,  -34.1,  -40.9,  -38.6,  -40.4,  -42.0,  999.0,  999.0,  -44.7,  -42.7,  -38.6,  -36.3,  -35.6,  -37.1,  -39.1,  999.0,  999.0,  -37.5,  -34.2,  -32.8,  -32.9,  -32.4,  -34.7,  -34.6,  -35.4,  -35.6,  -35.5,  -35.7,  -36.1,  -36.4,  -36.6,  -36.8,  -36.5,  -36.3,  -35.5,  -35.2,  -35.6,  -36.8,  -38.7,  -40.3,  -40.9,  -46.6,  999.0,  -38.3,  999.0,  -38.0,  -40.8,  999.0,  -40.7,  -41.1,  999.0,  -41.6,  999.0,  999.0,  -39.2,  999.0
1999/03/15 03:50,  999.0,  -30.0,  -35.2,  -43.6,  -43.6,  -44.3,  -43.1,  -42.7,  -46.3,  -41.8,  -44.9,  -36.9,  -35.1,  -40.3,  -43.4,  -40.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -31.8,  -32.1,  -30.2,  -31.1,  -31.6,  -32.2,  -31.4,  -31.1,  -31.1,  -30.8,  -30.9,  -30.5,  -30.3,  -30.0,  -29.9,  -30.4,  -31.3,  -34.1,  -35.5,  -37.6,  -40.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 04:00,  -39.3,  -30.1,  -39.2,  -40.9,  -46.6,  -42.8,  999.0,  -46.1,  -44.3,  -44.2,  999.0,  -41.1,  -38.3,  -40.1,  -42.0,  -43.4,  -42.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -16.4,  -18.1,  -21.5,  -21.8,  -24.5,  -25.4,  -27.5,  -27.2,  -28.0,  -28.5,  -30.1,  -30.3,  -31.9,  -33.5,  -34.1,  -34.9,  -35.6,  -37.0,  -37.9,  -36.8,  -36.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 04:10,  -41.1,  -31.0,  -37.1,  -39.2,  -40.5,  999.0,  -40.8,  -43.1,  -43.5,  -42.8,  999.0,  -43.7,  -41.0,  -41.7,  -43.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.1,  -33.4,  -30.0,  -28.6,  -27.4,  -27.9,  -28.7,  -29.9,  -30.7,  -33.1,  -35.2,  -34.7,  -35.5,  -34.9,  -35.5,  -38.0,  -36.8,  -39.6,  -43.5,  -47.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 04:20,  999.0,  -32.2,  -39.0,  -40.0,  -40.1,  -41.5,  -40.3,  -39.5,  -40.9,  -39.7,  999.0,  -42.6,  -41.3,  -41.2,  -38.2,  -41.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -43.6,  -39.2,  -40.8,  -40.8,  -41.2,  -42.8,  -42.0,  -41.3,  -41.5,  -38.3,  -33.7,  -36.2,  -39.0,  -41.2,  -43.2,  -39.5,  -43.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 04:30,  -31.9,  999.0,  999.0,  -34.2,  -33.9,  -33.4,  -33.5,  -33.6,  -36.0,  -38.3,  -37.1,  -40.1,  -43.4,  -44.2,  -43.2,  -40.1,  -37.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.8,  -44.0,  -41.1,  -38.4,  -37.1,  -35.1,  -34.6,  -35.1,  -36.0,  -36.5,  -39.3,  -41.3,  -42.3,  -42.5,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -45.7,  -44.3
1999/03/15 04:40,  -31.6,  -20.6,  -20.1,  -26.7,  -28.1,  -28.9,  -30.2,  -34.0,  -26.1,  -30.9,  -31.4,  -22.6,  -35.0,  -36.5,  -35.2,  -36.6,  -40.3,  -43.1,  -43.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -35.0,  -37.9,  -39.2,  -37.8,  -39.5,  -40.2,  -39.7,  -40.9,  -40.8,  -40.0,  -42.0,  -42.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 04:50,  -21.3,   -9.2,  -12.9,  -16.3,  -20.2,  -22.2,  -23.8,  -27.3,  -25.8,  -29.3,  -30.0,  -29.3,  -31.3,  -32.6,  -33.9,  -37.2,  -39.4,  -41.9,  -40.2,  -41.2,  -40.3,  -42.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.4,  999.0,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
1999/03/15 05:00,  -23.3,  -17.4,  -19.2,  -22.1,  -22.3,  -22.0,  -23.2,  -28.4,  -29.9,  -31.8,  -33.9,  -36.6,  -37.9,  -40.3,  -43.0,  -43.0,  -39.7,  999.0,  -48.3,  -42.9,  -42.6,  -41.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 05:10,  -22.9,  -13.6,  -17.8,  -17.9,  -18.3,  -17.2,  -22.4,  -24.6,  -27.4,  -29.1,  -32.2,  -31.5,  -31.4,  -34.7,  -37.3,  -36.5,  -35.1,  -40.8,  -41.2,  999.0,  -38.6,  -39.5,  -36.6,  -34.0,  -36.0,  -37.5,  -38.5,  -40.3,  -40.5,  -44.0,  -47.4,  999.0,  999.0,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 05:20,  -24.1,  -12.8,   -9.6,  -14.5,  -11.6,  -10.0,  -14.0,  -20.8,  -18.2,  -19.6,  -21.0,  -19.8,  -20.2,  -21.1,  -22.5,  -22.6,  -23.8,  -25.3,  -27.0,  -27.9,  -31.5,  -30.7,  -34.4,  -31.8,  -31.1,  -35.2,  -36.0,  -38.7,  -40.2,  -40.9,  -40.4,  -42.3,  -44.5,  -44.1,  -45.5,  -46.7,  999.0,  -45.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 05:30,  -30.1,  -17.8,  -19.0,  -19.4,  -22.6,  -26.0,  -28.6,  -28.0,  -26.9,  -32.6,  -35.1,  -34.1,  -31.0,  -34.7,  -31.3,  -30.0,  -34.5,  -32.2,  -30.4,  -29.0,  -30.6,  -31.0,  -32.5,  -32.8,  -31.1,  -35.6,  -37.2,  -36.2,  -36.0,  -35.2,  -36.2,  -37.5,  -39.5,  -43.4,  -45.1,  -43.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
1999/03/15 05:40,  -30.4,  -20.1,  -21.3,  -20.0,  -20.7,  -22.2,  -24.2,  -26.3,  -30.8,  -34.0,  -34.2,  -33.2,  999.0,  999.0,  -40.2,  999.0,  -41.8,  -38.9,  -35.3,  -36.6,  -38.8,  -38.1,  -40.8,  -39.5,  -41.4,  -39.5,  -38.6,  -39.3,  999.0,  999.0,  -41.8,  -41.0,  -42.0,  -41.3,  -44.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 05:50,  -25.6,  -11.6,  -16.5,  -19.9,  -23.4,  -28.0,  -31.1,  -35.6,  -36.4,  -37.5,  -37.5,  -37.7,  -39.0,  -38.2,  -41.1,  999.0,  -46.1,  -47.1,  -42.2,  -40.9,  -42.3,  -41.7,  -36.0,  -39.5,  -38.4,  -38.2,  -38.8,  -37.3,  -33.2,  -36.6,  -39.3,  -41.0,  -40.6,  -40.7,  -40.1,  -43.4,  -44.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 06:00,  -23.0,  -11.9,  -17.0,  -18.3,  -21.3,  -22.2,  -23.3,  -22.7,  -23.4,  -24.1,  -25.1,  -26.2,  -27.4,  -28.9,  -30.2,  -33.2,  -35.1,  999.0,  -29.0,  -30.9,  -32.0,  -31.7,  -35.5,  -36.1,  -34.0,  -36.7,  -37.5,  -36.9,  -37.1,  -37.3,  -37.7,  -38.7,  -40.9,  -41.7,  -42.4,  -41.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  -37.0,  -38.2,  -38.5,  -39.1,  -39.7,  -41.0,  -43.9,  -44.2,  -44.6
1999/03/15 06:10,  -20.7,   -8.6,  -12.0,  -12.8,  -13.0,  -16.7,  -17.6,  -15.3,  -17.9,  -19.3,  -20.7,  -21.7,  -21.1,  -21.3,  -21.1,  -20.7,  -20.2,  -20.4,  -21.0,  -21.4,  -22.0,  -22.3,  -22.4,  -22.7,  -23.1,  -23.7,  -24.7,  -26.3,  -27.8,  -28.5,  -28.8,  -28.2,  -27.7,  -27.5,  -27.1,  -26.7,  -26.6,  -26.6,  -26.6,  -26.5,  -26.4,  -26.2,  -24.5,  -24.1,  -25.4,  -28.7,  -31.2,  -32.0,  -32.7,  -33.6,  -34.4,  -35.7,  -37.3,  -39.2,  -40.8,  -42.0,  -43.6,  -45.0
1999/03/15 06:20,  -14.8,   -5.5,   -8.5,  -10.8,  -11.9,  -11.7,  -12.8,  -11.9,  -11.0,  -12.6,  -11.9,  -10.9,   -9.7,  -10.2,  -10.4,   -9.8,  -10.3,  -10.4,  -10.4,  -10.5,  -11.4,  -11.9,  -11.4,  -11.8,  -12.3,  -12.9,  -13.7,  -14.6,  -15.5,  -16.9,  -18.4,  -19.5,  -23.0,  -19.7,  -20.6,  -21.4,  -22.7,  -23.0,  -23.8,  -25.0,  -24.4,  -25.7,  -23.8,  -22.1,  -23.8,  -28.6,  -31.0,  -31.5,  -32.2,  -32.8,  -33.3,  -33.3,  -34.2,  -34.9,  -37.1,  -36.9,  -36.6,  -35.5
1999/03/15 06:30,  -15.8,  999.0,   -5.4,   -6.4,   -7.6,   -7.6,   -8.2,   -8.2,   -9.1,   -9.9,  -10.5,  -11.1,  -11.3,  -11.2,  -11.6,  -12.7,  -13.7,  -14.5,  -15.5,  -15.5,  -17.1,  -17.5,  -16.2,  -16.6,  -16.8,  -17.1,  -17.6,  -17.7,  -18.2,  -18.7,  -19.0,  -19.5,  -19.9,  -20.6,  -21.1,  -21.9,  -22.5,  -23.3,  -24.0,  -24.5,  -24.7,  -24.6,  -23.1,  -21.8,  -23.2,  -26.2,  -29.1,  -30.0,  -31.1,  -30.7,  -30.7,  -30.6,  -30.6,  -31.1,  -31.6,  -32.8,  -34.8,  -36.6
1999/03/15 06:40,  -19.4,   -7.3,  -10.3,  -11.9,  -13.0,  -13.3,  -13.2,  -13.1,  -12.5,  -12.2,  -11.9,  -12.2,  -12.4,  -13.0,  -13.8,  -14.8,  -15.5,  -16.2,  -16.7,  -17.3,  -17.8,  -18.2,  -18.7,  -18.7,  -18.6,  -18.6,  -18.9,  -19.3,  -18.8,  -19.2,  -19.6,  -19.6,  -19.8,  -19.9,  -20.2,  -20.4,  -20.9,  -21.2,  -21.4,  -21.6,  -20.8,  -19.0,  -18.3,  -18.6,  -22.3,  -25.6,  -26.3,  -27.2,  -28.1,  -29.3,  -29.9,  -30.6,  -32.1,  -33.7,  -35.9,  -36.6,  -39.0,  -39.1
1999/03/15 06:50,  -22.0,   -9.6,  -12.2,  -14.2,  -16.0,  -17.7,  -18.7,  -19.0,  -18.5,  -17.8,  -17.1,  -16.4,  -16.1,  -16.1,  -16.4,  -16.9,  -17.2,  -17.8,  -18.1,  -18.5,  -18.9,  -19.0,  -19.5,  -19.8,  -19.9,  -19.8,  -19.9,  -20.0,  -20.2,  -20.4,  -20.3,  -20.5,  -20.1,  -20.1,  -19.8,  -19.8,  -20.0,  -20.1,  -20.2,  -20.1,  -19.0,  -17.0,  -15.8,  -16.7,  -20.4,  -24.5,  -25.9,  -27.8,  -29.2,  -30.2,  -31.3,  -31.7,  -32.8,  -33.7,  -35.6,  -37.4,  -39.8,  -40.0
1999/03/15 07:00,  -22.1,  -10.7,  -13.2,  -14.9,  -16.1,  -17.3,  -18.2,  -18.6,  -19.0,  -18.8,  -18.4,  -17.9,  -17.7,  -17.6,  -17.3,  -17.4,  -17.1,  -17.2,  -17.5,  -17.9,  -18.5,  -18.8,  -19.1,  -19.4,  -19.9,  -20.1,  -20.4,  -20.6,  -20.9,  -21.3,  -21.5,  -21.8,  -22.0,  -22.5,  -22.8,  -23.2,  -23.5,  -23.6,  -23.9,  -24.1,  -24.2,  -22.4,  -20.9,  -22.4,  -27.1,  -30.3,  -31.7,  -32.8,  -33.8,  -35.1,  -35.9,  -37.1,  -38.8,  -39.3,  -39.8,  -40.7,  -41.3,  -43.3
1999/03/15 07:10,  -19.0,   -9.0,  -12.5,  -14.8,  -16.2,  -18.4,  -18.5,  -18.6,  -18.1,  -18.6,  -19.0,  -18.9,  -19.3,  -19.6,  -20.0,  -20.1,  -19.9,  -20.0,  -21.4,  -22.0,  -22.4,  -22.8,  -23.3,  -23.7,  -24.2,  -24.6,  -25.2,  -25.4,  -25.6,  -25.9,  -26.0,  -26.2,  -26.3,  -26.5,  -26.7,  -27.0,  -27.0,  -27.1,  -27.2,  -27.2,  -27.6,  -26.5,  -24.1,  -23.9,  -28.1,  -32.0,  -33.2,  -33.6,  -34.8,  -35.9,  -36.9,  -36.7,  -40.3,  -41.4,  -43.4,  -42.2,  -42.2,  -44.1
1999/03/15 07:20,   -7.1,    1.6,   -1.5,   -3.6,   -6.1,   -7.2,   -9.2,   -8.3,  -10.5,  -11.8,  -14.1,  -15.9,  -17.3,  -18.4,  -19.2,  -19.4,  -19.7,  -19.6,  -20.2,  -20.3,  -20.4,  -20.9,  -21.3,  -21.9,  -22.3,  -22.8,  -23.5,  -23.8,  -24.0,  -24.1,  -24.3,  -24.5,  -24.8,  -24.9,  -25.0,  -25.4,  -25.6,  -25.7,  -25.5,  -25.6,  -25.6,  -24.1,  -21.4,  -21.5,  -25.6,  -29.9,  -31.0,  -31.9,  -32.7,  -34.4,  -35.0,  -36.0,  -36.6,  -38.2,  -42.3,  -39.6,  -40.2,  -40.4
1999/03/15 07:30,   -4.6,    4.9,    3.7,    2.7,    1.5,    0.3,   -0.9,   -2.1,   -3.2,   -4.3,   -5.5,   -6.8,   -8.0,   -9.4,  -10.8,  -10.8,  -11.2,  -17.5,  -15.5,  -16.0,  -18.3,  -18.2,  -19.0,  -19.4,  -19.9,  -20.3,  -21.0,  -21.5,  -22.0,  -22.4,  -22.8,  -23.1,  -23.0,  -23.2,  -23.4,  -23.8,  -23.9,  -24.0,  -24.2,  -24.3,  -24.2,  -21.6,  -19.3,  -20.8,  -25.6,  -29.5,  -30.8,  -31.7,  -32.7,  -33.7,  -34.4,  -36.2,  -36.5,  -37.1,  -37.4,  -37.3,  -38.1,  -38.6
1999/03/15 07:40,   -8.9,    2.7,    0.3,   -1.9,   -4.0,   -5.4,   -6.4,   -7.2,   -8.0,   -8.7,   -9.7,  -10.7,  -11.4,  -12.0,  -12.6,  -13.0,  -13.3,  -13.7,  -14.1,  -14.6,  -15.1,  -15.5,  -16.0,  -16.4,  -16.9,  -17.7,  -18.7,  -19.4,  -20.2,  -20.9,  -21.3,  -21.8,  -22.1,  -22.3,  -22.6,  -22.9,  -23.1,  -23.3,  -23.4,  -23.6,  -23.9,  -22.6,  -20.0,  -19.5,  -22.8,  -27.7,  -30.0,  -31.0,  -32.5,  -33.6,  -34.8,  -35.9,  -36.0,  -36.9,  -37.9,  -38.5,  -38.9,  -39.3
1999/03/15 07:50,   -9.5,    2.4,    0.2,   -2.1,   -4.3,   -6.2,   -7.7,   -8.9,  -10.2,  -11.9,  -13.4,  -14.6,  -15.9,  -16.8,  -17.5,  -18.0,  -18.4,  -18.9,  -19.5,  -19.5,  -19.8,  -20.2,  -20.7,  -21.0,  -21.4,  -21.6,  -21.8,  -22.1,  -22.5,  -22.4,  -22.6,  -22.7,  -22.9,  -23.1,  -23.2,  -23.5,  -23.6,  -23.6,  -23.8,  -23.9,  -23.9,  -23.3,  -20.6,  -18.9,  -21.7,  -26.8,  -28.7,  -29.8,  -30.8,  -32.0,  -33.2,  -33.9,  -35.2,  -36.7,  -38.5,  -40.1,  -41.0,  -41.9