                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/10/03 00:00,  999.0,   50.9,   45.5,   67.0,   61.9,   55.1,  999.0,   46.6,   49.1,   41.5,   38.2,   38.4,   40.8,   29.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:10,  999.0,   50.7,   47.8,   50.3,   48.1,   48.6,   53.3,   49.0,   47.1,   40.1,   39.7,   35.6,   42.6,   33.7,   24.5,   22.9,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:20,  999.0,   48.7,   51.7,   54.0,   52.0,   42.9,   57.3,   56.4,   48.0,   45.5,   40.7,   36.6,   45.2,   34.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:30,  999.0,   47.7,   50.6,   49.8,   50.8,   51.9,   50.9,   43.5,   47.0,   42.1,   40.7,   43.9,   49.8,   38.2,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:40,  999.0,   52.5,   50.1,   47.7,   53.2,   51.6,   52.5,   50.6,   48.1,   45.2,   41.6,   45.7,   48.4,   33.3,  999.0,  999.0,  999.0,  999.0,   23.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:50,  999.0,   46.6,   51.0,   50.4,   55.2,   51.7,   54.0,   47.3,   46.7,   42.4,   39.2,   40.2,   45.8,   38.1,  999.0,   22.2,  999.0,  999.0,   24.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:00,  999.0,   51.7,   47.2,   49.9,   47.8,   50.5,   48.3,   48.5,   45.3,   43.2,   43.3,   45.3,   49.3,   36.3,   23.9,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:10,  999.0,   56.3,   46.3,   44.9,   51.5,   48.7,   46.7,   49.8,   45.5,   43.7,   42.2,   44.0,   46.5,   35.3,   26.4,  999.0,  999.0,  999.0,   26.9,   29.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:20,  999.0,   51.0,   50.7,   49.1,   49.1,   57.6,   49.4,   45.5,   48.5,   46.4,   41.6,   41.6,   43.1,   33.6,   30.2,  999.0,  999.0,  999.0,   27.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:30,  999.0,   46.6,   48.3,   51.8,   43.7,   43.0,   47.2,   43.4,   46.2,   40.6,   40.0,   42.9,   47.4,   41.9,   25.8,  999.0,  999.0,   24.5,   30.1,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:40,  999.0,   45.0,   46.2,   49.1,   47.4,   51.1,   50.3,   47.2,   47.8,   41.3,   41.3,   45.4,   46.0,   28.8,   23.0,  999.0,  999.0,  999.0,   28.2,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:50,  999.0,   45.7,   48.6,   52.4,   56.5,   52.9,   54.6,   46.5,   47.4,   43.2,   37.0,   41.6,   44.7,   31.3,   25.2,   21.7,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:00,  999.0,   50.5,   51.4,   51.3,   51.3,  999.0,   53.2,   46.7,   49.1,   43.5,   40.7,   45.4,   39.5,   25.6,   25.1,  999.0,   23.9,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:10,  999.0,   40.9,   45.4,   50.9,   41.3,   51.0,   39.8,   42.2,   46.2,   42.4,   34.3,   34.9,   39.1,   24.2,  999.0,  999.0,  999.0,  999.0,   25.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:20,  999.0,   45.1,   46.7,   49.7,   46.6,   48.8,   47.3,   42.7,   42.8,   42.2,   39.5,   33.7,   38.1,   24.5,  999.0,   19.7,  999.0,  999.0,   25.7,   26.3,   22.2,  999.0,   19.8,  999.0,  999.0,  999.0,   25.5,   26.6,  999.0,   18.9,  999.0,   20.5,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:30,  999.0,   45.0,   46.8,   50.9,   47.7,   45.5,   40.0,   42.8,   44.0,   46.1,   37.5,   38.3,   40.2,   24.4,  999.0,  999.0,  999.0,  999.0,   28.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,   21.1,   18.7,  999.0,   18.4,  999.0,  999.0,  999.0,   19.4,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0
2003/10/03 02:40,  999.0,   51.1,   47.0,   44.4,   47.2,   48.2,   44.6,   47.9,   43.9,   44.9,   37.3,   38.9,   39.5,   24.9,  999.0,   20.4,  999.0,   22.9,   25.4,   25.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:50,  999.0,   47.7,   45.8,   50.7,   47.8,   47.4,   45.9,   43.3,   46.8,   43.3,   37.6,   40.1,   31.1,   24.9,   22.5,  999.0,  999.0,   24.4,   26.2,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:00,  999.0,   41.3,   46.1,   46.0,   42.0,   45.9,   49.1,   48.3,   49.1,   44.8,   39.4,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   27.3,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:10,  999.0,   44.1,   41.8,   42.0,   40.5,   50.9,   47.9,   45.0,   45.7,   37.1,   37.4,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   25.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:20,  999.0,   47.6,   45.4,   45.0,  999.0,   44.3,   43.4,   43.4,   43.8,   37.1,   39.9,   33.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:30,  999.0,   46.3,   46.4,   46.8,   47.3,   51.9,   46.9,   42.3,   40.5,   34.8,   37.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:40,  999.0,   44.3,   47.4,   46.0,   42.4,   41.5,   46.1,   44.1,   41.8,   36.3,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:50,  999.0,   45.6,   45.9,   43.7,   44.8,   44.9,   47.0,   45.5,   44.2,   35.2,   39.9,   24.2,   32.6,   33.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:00,  999.0,   46.1,   46.8,   46.3,   44.5,   43.1,   51.0,   43.0,   46.2,   38.3,   41.4,   28.7,   32.3,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   20.6,   23.3,   21.5,  999.0,  999.0,   20.1,   21.2,   22.6,   20.1,  999.0,   19.3,   18.4,  999.0,   16.6,  999.0,  999.0,  999.0,   15.5,  999.0,   15.9,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0
2003/10/03 04:10,  999.0,   46.8,   47.1,   44.3,   43.3,   44.7,   49.3,   41.5,   42.5,   35.3,   31.9,  999.0,  999.0,  999.0,   25.3,   20.2,   19.1,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   18.7,   18.1,  999.0,   18.4,   19.6,   20.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   15.0,   16.3,  999.0,   16.0,   14.4,  999.0,   15.6
2003/10/03 04:20,  999.0,   48.1,   45.6,   45.8,   43.2,   45.2,   48.1,   42.0,   41.4,   33.1,   27.3,  999.0,  999.0,  999.0,   22.0,  999.0,   23.8,  999.0,   23.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.2,   17.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   16.0,   16.1,  999.0,  999.0
2003/10/03 04:30,  999.0,   46.9,   43.2,   42.2,   40.4,   49.5,   48.2,   41.6,   40.8,   36.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.8,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,   16.4
2003/10/03 04:40,  999.0,   47.8,   41.8,   39.7,   40.5,   46.8,   46.2,   45.0,   43.9,   33.6,   27.9,   26.0,   23.3,  999.0,  999.0,   21.0,  999.0,  999.0,   18.5,   32.7,   26.4,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:50,  999.0,   47.7,   40.4,   35.1,   37.6,   46.6,   47.6,   43.3,   40.8,   33.3,   31.3,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.5,   18.3,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   16.9,  999.0
2003/10/03 05:00,  999.0,   47.9,   40.3,   38.8,   43.0,   47.8,   44.6,   39.2,   44.3,   39.7,   34.8,   30.2,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,   19.8,   27.2,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:10,  999.0,   47.9,   41.9,   39.1,   40.6,   44.2,   43.0,   41.9,   40.4,   41.7,   33.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   29.3,   27.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   17.0,  999.0,   18.3,   19.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:20,  999.0,   50.7,   40.2,   39.2,   39.7,   41.7,   46.2,   44.5,   39.5,   37.3,   32.4,   28.3,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   26.0,   27.8,   26.4,   25.1,   23.1,   25.0,   30.4,   26.1,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:30,  999.0,   52.5,   43.6,   39.8,   37.1,   40.4,   44.3,   39.6,   37.6,   40.2,   32.3,   26.9,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   24.4,   28.2,   25.9,   31.0,   23.9,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:40,  999.0,   49.1,   41.3,   34.5,   33.4,   38.2,   42.2,   42.8,   38.6,   34.7,   29.7,   33.6,   21.6,  999.0,   23.5,   19.7,  999.0,  999.0,  999.0,   26.3,   23.9,   29.8,   30.8,   22.3,   31.8,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:50,  999.0,   44.3,   40.1,   34.2,   32.9,   35.3,   40.0,   42.6,   43.5,   36.3,   29.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   32.2,   27.9,   24.7,   28.4,   28.3,   34.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:00,  999.0,   42.3,   38.8,   33.0,   31.0,   33.8,   34.2,   37.3,   47.4,   44.2,   30.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   29.5,   28.9,   24.0,   25.8,   28.4,   35.0,   26.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:10,  999.0,   48.3,   39.6,   32.7,   30.3,   31.9,   30.9,   34.8,   46.5,   43.4,   33.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   27.7,   27.7,   25.5,   25.5,   23.2,   29.5,   30.0,   29.2,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:20,  999.0,   46.9,   39.9,   31.9,   31.4,   30.2,   30.1,   40.1,   47.0,   41.8,   36.8,   24.2,  999.0,  999.0,  999.0,   14.3,  999.0,   33.3,   30.3,   30.0,   28.3,   26.6,  999.0,   36.8,   29.8,  999.0,  999.0,  999.0,   21.7,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:30,  999.0,   45.5,   39.8,   36.1,   32.7,   29.5,   32.7,   37.8,   45.5,   40.0,   31.4,   23.5,  999.0,  999.0,  999.0,   21.4,   24.3,   32.4,   35.0,   29.4,   26.8,   25.7,   25.6,   35.4,   30.7,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:40,  999.0,   45.1,   40.1,   36.2,   34.5,   31.1,   31.1,   37.8,   44.6,   44.7,   33.3,   24.0,  999.0,  999.0,  999.0,  999.0,   35.3,   30.5,   32.0,   26.4,  999.0,   24.1,   26.5,   35.1,   29.3,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:50,  999.0,   45.9,   38.1,   35.1,   31.9,   30.5,   31.1,   38.9,   49.5,   45.2,   34.4,   22.4,   23.6,  999.0,  999.0,  999.0,   29.8,   29.7,   28.7,   28.4,   27.4,   28.4,   27.0,   34.8,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:00,  999.0,   47.2,   34.7,   33.4,   33.2,   34.5,   35.6,   44.0,   49.8,   42.0,   27.9,  999.0,   22.2,  999.0,  999.0,   20.9,   29.0,   29.4,   27.6,   28.4,   27.6,   26.7,   34.9,   28.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:10,  999.0,   47.5,   35.8,   34.0,   34.2,   32.5,   35.1,   45.8,   47.3,   38.2,   26.5,   21.9,  999.0,  999.0,  999.0,   23.4,   30.5,   32.4,   34.3,   24.4,   26.4,   34.9,   39.2,   35.8,   35.0,   29.7,   29.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:20,  999.0,   47.5,   36.5,   36.0,   32.3,   30.8,   37.7,   40.8,   45.1,   41.7,   27.9,  999.0,  999.0,  999.0,  999.0,   23.7,   29.6,   29.0,   35.7,   25.7,   26.5,   39.0,   42.5,   38.7,   36.9,   30.3,   29.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0