                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/07/09 00:00,   39.5,   44.6,   41.8,   38.3,   34.2,   32.3,   34.8,   40.4,   41.2,   42.5,   37.3,   38.5,   35.7,   28.2,   22.5,   32.8,   21.7,  999.0,   22.0,  999.0,   22.2,   25.3,   24.3,   24.8,   23.3,   24.8,  999.0,   22.9,   23.3,   24.3,   23.5,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 00:10,   36.7,   46.6,   44.2,   39.2,   35.4,   33.0,   35.6,   35.9,   36.8,   36.3,   31.4,   30.2,   30.7,   25.0,   25.2,   22.9,   21.4,   27.1,   25.3,   23.1,   26.2,   24.6,   26.5,   29.9,   29.7,   25.9,   27.2,   24.0,   24.3,   24.7,   24.7,   26.3,   24.3,   24.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   17.5,  999.0,   20.9,   20.5,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   22.3,   21.5,  999.0,  999.0,   18.0,  999.0,  999.0,   21.1,   17.6,   18.6,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0
2003/07/09 00:20,   40.9,   48.7,   44.5,   38.9,   37.1,   36.7,   36.5,   35.3,   36.8,   36.6,   34.7,   31.8,   32.4,   30.8,   30.7,   33.0,   30.0,   32.8,   28.4,   30.6,   30.3,   29.6,   30.4,   30.2,   27.7,   28.7,   29.2,   29.8,   30.6,   30.3,   30.2,   30.0,   30.0,   29.6,   26.5,   27.5,   32.2,   31.5,   32.5,   31.8,   27.3,   26.2,   27.2,   28.0,   30.0,   29.8,   27.1,   25.3,   21.4,   22.1,  999.0,   18.7,  999.0,  999.0,   21.2,  999.0,   19.0,   22.4,  999.0,   20.9,  999.0,  999.0,   20.8,   22.7,   21.3,   17.4,  999.0,  999.0,   17.0,  999.0
2003/07/09 00:30,   44.1,   49.1,   46.1,   44.6,   44.8,   42.9,   44.2,   40.4,   40.4,   39.6,   37.3,   36.9,   36.4,   34.1,   35.1,   37.4,   36.5,   36.7,   38.0,   39.1,   35.4,   40.6,   41.1,   42.7,   43.3,   41.6,   42.0,   41.2,   41.4,   40.4,   39.3,   37.9,   36.9,   36.4,   35.8,   35.3,   34.9,   34.5,   34.1,   35.1,   36.3,   37.3,   38.9,   37.6,   36.7,   34.1,   30.6,   28.3,   26.4,   25.8,   26.5,   24.5,   21.7,   24.8,  999.0,   22.7,   18.7,   19.8,  999.0,  999.0,   24.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 00:40,   54.7,   58.9,   58.9,   60.1,   60.2,   60.4,   60.6,   61.4,   61.7,   61.5,   61.2,   60.6,   60.9,   60.1,   59.9,   59.8,   59.0,   58.9,   58.7,   58.4,   57.9,   57.3,   56.9,   56.5,   55.8,   55.1,   54.4,   53.3,   53.8,   52.1,   51.5,   50.3,   49.1,   48.3,   47.5,   46.8,   46.2,   45.8,   44.7,   45.4,   45.4,   44.0,   42.1,   40.4,   37.7,   36.2,   34.2,   33.3,   32.4,   31.7,   29.4,   28.7,   26.4,   27.6,   27.5,   26.0,   27.3,   24.1,   24.0,   23.7,   19.0,   22.7,   20.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 00:50,   58.0,   63.8,   63.3,   65.5,   65.4,   64.9,   64.9,   64.9,   64.5,   63.9,   63.1,   62.4,   61.5,   61.0,   60.2,   60.2,   59.3,   58.7,   58.0,   57.6,   56.8,   56.7,   56.5,   56.2,   55.5,   54.7,   54.0,   53.3,   52.4,   51.6,   50.4,   49.7,   48.8,   48.5,   47.8,   46.7,   46.3,   46.2,   47.8,   48.3,   47.5,   47.4,   47.8,   49.0,   49.1,   48.1,   45.8,   44.7,   43.9,   43.0,   42.1,   41.5,   40.8,   39.7,   38.5,   37.2,   36.3,   35.2,   34.5,   34.0,   35.8,   34.9,   35.8,   29.6,   33.9,   34.9,   34.3,   32.9,   30.8,   32.0
2003/07/09 01:00,  999.0,   48.0,   49.8,   51.8,   51.3,   52.2,   54.7,   56.0,   56.5,   56.1,   55.4,   55.2,   55.3,   57.3,   57.7,   58.1,   58.1,   58.0,   58.5,   58.2,   58.1,   58.0,   57.8,   58.0,   58.4,   58.2,   59.2,   58.3,   58.1,   57.9,   57.8,   57.5,   57.0,   56.6,   56.4,   56.0,   55.9,   56.5,   59.2,   59.8,   64.9,   62.2,   60.5,   57.8,   54.8,   52.4,   50.8,   49.7,   48.5,   46.0,   43.5,   41.4,   40.2,   39.3,   38.1,   38.4,   37.8,   37.4,   36.5,   36.0,   35.2,   34.2,   34.3,   33.6,   33.4,   33.3,   33.8,   34.9,   35.4,   32.7
2003/07/09 01:10,  999.0,   45.8,   43.3,   42.6,   45.0,   45.3,   45.5,   48.2,   46.6,   44.1,   45.0,   47.1,   48.3,   45.5,   45.5,   46.8,   47.5,   49.2,   49.4,   48.4,   48.1,   48.7,   52.6,   52.6,   53.0,   53.2,   48.6,   49.7,   50.3,   50.0,   50.0,   49.8,   49.7,   49.4,   49.2,   48.8,   48.2,   47.9,   48.9,   44.0,   36.8,   47.1,   53.3,   52.0,   50.2,   49.7,   51.9,   50.6,   48.1,   46.2,   44.5,   42.7,   41.0,   40.4,   39.6,   39.1,   38.7,   38.4,   39.0,   38.4,   38.0,   38.2,   38.5,   39.1,   39.2,   39.6,   40.2,   40.8,   40.9,   40.5
2003/07/09 01:20,   50.5,   57.3,   54.6,   52.4,   52.3,   52.4,   51.2,   52.4,   50.8,   50.0,   49.0,   49.3,   49.1,   48.7,   48.0,   47.2,   46.1,   45.2,   44.2,   42.8,   40.9,   41.3,   40.3,   38.8,   36.0,   34.2,   33.9,   35.4,   32.4,   33.4,   33.0,   33.1,   32.9,   32.9,   31.5,   33.2,   32.2,   31.5,   29.8,   29.9,   29.1,   29.4,   28.6,   29.5,   30.5,   30.6,   34.9,   36.0,   32.8,   36.5,   35.9,   35.7,   32.9,   32.6,   36.2,   34.9,   30.4,   31.5,   30.1,   30.2,   30.2,   29.1,   33.2,   34.6,   34.7,   35.5,   36.3,   40.2,   42.3,  999.0
2003/07/09 01:30,  999.0,   47.7,   53.6,   54.2,   55.0,   55.4,   55.6,   54.7,   55.2,   54.0,   52.2,   52.1,   51.3,   52.4,   50.0,   48.9,   47.4,   48.3,   48.2,   47.5,   47.1,   45.9,   45.8,   43.5,   43.0,   43.2,   48.2,   45.2,   45.2,   44.5,   44.1,   44.0,   44.8,   44.8,   43.5,   49.6,   44.1,   41.4,   43.5,   44.3,   45.5,   50.6,   49.3,   41.4,   42.6,   41.2,   45.1,   42.3,   40.4,   39.4,   35.8,   30.9,   34.1,   34.5,   28.6,   25.9,   27.6,   24.0,  999.0,   20.4,   20.8,  999.0,  999.0,  999.0,   17.1,   18.6,  999.0,  999.0,   25.0,   23.2
2003/07/09 01:40,  999.0,   51.9,   52.8,   52.1,   52.4,   53.3,   55.1,   57.4,   58.7,   56.6,   56.9,   57.0,   57.4,   58.1,   58.4,   58.9,   59.6,   59.6,   60.3,   60.4,   60.8,   59.4,   59.9,   62.7,   57.7,   59.7,   57.5,   57.3,   57.6,   57.1,   57.3,   57.1,   56.4,   55.8,   55.2,   54.5,   53.7,   52.8,   52.7,   53.4,   53.1,   52.4,   49.8,   47.7,   50.4,   40.9,   44.5,   42.9,   35.7,   38.1,   38.9,   36.0,   35.7,   31.7,   26.9,   23.9,   23.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0
2003/07/09 01:50,   38.0,   45.4,   44.6,   39.3,   39.5,   41.9,   42.5,   41.5,   37.5,   31.2,   32.0,   33.3,   33.0,   36.4,   33.4,   31.6,   30.8,   32.0,   33.0,   35.3,   35.4,   35.9,   37.8,   37.9,   37.6,   37.9,   38.0,   41.7,   38.8,   39.4,   39.7,   39.3,   39.8,   39.3,   38.3,   35.9,   34.7,   34.0,   33.6,   32.8,   31.3,   30.2,   27.2,   25.8,   22.2,   23.9,  999.0,  999.0,   21.6,   21.8,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 02:00,   44.0,   49.8,   47.2,   43.1,   43.1,   43.0,   41.9,   41.1,   40.8,   35.8,   37.6,   38.4,   35.9,   30.2,   28.5,   26.1,   26.8,   24.1,   18.9,   24.9,   23.8,   25.1,   27.0,   27.5,   30.0,   30.4,   28.2,   26.5,   27.1,   24.7,   22.8,   23.6,   24.4,   22.9,   24.2,   24.6,   24.3,   25.8,   27.0,   25.3,   23.6,   23.9,   25.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   23.8,   22.3,   24.8,   22.3,   25.0,   27.7,   29.4,   26.7,   30.1,   24.3,   27.4,   33.3,   34.2,   31.4,   35.3,   32.8,   35.6,   33.9,   37.6,   38.3
2003/07/09 02:10,   48.3,   48.5,   49.0,   47.6,   47.7,   48.2,   47.9,   48.4,   46.8,   44.7,   41.9,   41.3,   39.1,   39.9,   37.6,   36.6,   34.3,   35.5,   37.2,   35.2,   30.5,   31.7,   32.5,   29.8,   30.8,   29.3,   29.8,   26.3,   25.2,   25.8,   26.1,   24.9,   25.3,   23.7,   21.9,   25.1,   25.2,   22.2,   22.0,   20.2,   19.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   20.9,   23.6,   26.7,   23.1,   20.5,   22.2,   18.7,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0
2003/07/09 02:20,   56.8,   55.5,   56.5,   55.5,   56.7,   55.7,   55.1,   55.3,   54.5,   52.8,   51.7,   50.6,   49.7,   48.8,   47.9,   47.2,   46.2,   45.4,   44.6,   43.8,   43.3,   42.5,   42.1,   41.7,   41.0,   40.7,   39.9,   39.9,   39.7,   39.5,   37.9,   37.2,   36.3,   35.8,   35.5,   35.8,   36.1,   36.0,   36.1,   35.5,   35.8,   34.8,   33.5,   31.3,   29.9,   28.6,   28.8,   29.3,   24.4,   25.5,   23.3,   21.5,   21.4,   25.0,   25.8,  999.0,   20.7,   22.3,   24.1,   22.5,   28.7,   18.5,   18.9,   20.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 02:30,   40.5,   59.0,   59.5,   58.5,   58.4,   58.8,   57.7,   57.5,   57.0,   55.1,   53.6,   52.2,   50.7,   49.4,   48.2,   47.0,   46.1,   45.2,   44.6,   43.7,   44.5,   44.9,   42.6,   42.2,   41.5,   41.4,   40.9,   40.5,   40.3,   40.2,   40.1,   40.9,   40.7,   40.3,   40.5,   40.3,   40.4,   40.5,   41.3,   37.6,   36.0,   32.3,   32.0,   36.5,   35.7,   35.5,   34.8,   33.8,   32.3,   31.9,   30.4,   32.6,   38.0,   32.1,   33.2,   32.2,   31.0,   25.8,   26.9,   24.4,   18.4,  999.0,  999.0,   17.0,   18.9,  999.0,  999.0,   19.2,  999.0,  999.0
2003/07/09 02:40,   45.5,   59.2,   58.3,   60.0,   59.7,   64.6,   64.0,   63.8,   63.7,   62.6,   61.5,   60.6,   59.7,   58.9,   58.4,   57.9,   57.1,   56.5,   56.1,   55.7,   55.3,   54.9,   54.7,   54.5,   54.2,   53.8,   53.4,   53.1,   52.8,   52.3,   52.0,   51.4,   50.8,   50.2,   49.8,   49.3,   49.0,   49.4,   51.3,   53.4,   54.1,   53.8,   52.7,   50.6,   48.2,   46.3,   44.0,   42.2,   41.0,   39.6,   37.6,   35.5,   33.5,   31.9,   30.3,   28.2,   26.9,   26.8,   28.1,   27.3,   26.7,   25.5,   24.3,   26.0,   25.7,  999.0,   23.8,   25.5,  999.0,   27.8
2003/07/09 02:50,  999.0,   41.3,   39.9,   41.7,   40.9,   38.7,   35.9,   37.8,   36.0,   36.2,   35.2,   35.9,   32.6,   34.7,   34.1,   34.2,   31.3,   30.4,   29.7,   33.0,   31.3,   33.3,   35.9,   42.1,   42.4,   42.6,   40.2,   30.3,   30.6,   34.4,   35.5,   35.4,   33.1,   33.1,   32.9,   32.5,   34.5,   32.1,   31.9,   32.9,   33.8,   35.4,   38.4,   36.8,   35.4,   35.2,   34.8,   34.1,   32.7,   31.5,   29.6,   28.6,   27.9,   27.6,   27.0,   26.9,   29.3,   29.5,   26.1,   27.7,   26.5,   27.1,   27.8,   29.0,   27.4,   30.8,   31.1,   29.6,   26.7,   27.7
2003/07/09 03:00,  999.0,   39.3,   38.2,   38.1,   39.7,   30.5,   29.7,   29.4,   26.8,   32.2,   33.8,   32.0,   28.9,   30.1,   31.9,   27.6,   25.7,   23.6,   21.0,   22.9,   23.1,   22.6,   23.5,   23.7,   25.0,   19.8,   20.4,   23.6,  999.0,   21.1,   19.6,  999.0,   19.7,   23.5,   26.6,   20.8,   24.1,   22.7,   21.7,  999.0,  999.0,   15.8,  999.0,  999.0,   25.1,   28.0,   27.8,   26.4,   27.9,   24.0,   23.2,   23.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.9,   23.3,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1
2003/07/09 03:10,  999.0,   37.6,   36.8,   35.2,   32.7,   30.5,   32.2,   31.0,   29.2,   31.5,   30.0,   27.0,   29.7,   29.9,   28.4,   30.0,   30.8,   28.0,   31.0,   28.2,   28.9,   27.8,   28.0,   27.6,   27.8,   29.0,   28.2,   26.3,   23.5,   23.4,   23.8,   24.1,   23.9,   23.3,   29.8,   26.5,   25.8,   23.1,   23.4,   20.1,  999.0,   20.8,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   17.4,  999.0,   21.3,  999.0,  999.0,   19.1,   20.4,  999.0,   20.3,   22.9,   24.4,   26.2,   24.3,   22.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 03:20,  999.0,   41.5,   42.4,   38.3,   35.2,   36.8,   38.9,   37.2,   37.9,   34.2,   35.8,   33.2,   35.4,   38.8,   34.5,   34.9,   34.3,   34.6,   34.9,   35.0,   34.9,   34.8,   34.3,   34.0,   33.3,   33.1,   32.4,   32.9,   32.3,   30.2,   27.1,   25.1,   23.2,   24.9,   22.1,   23.9,   23.3,   21.2,   22.4,   21.8,   18.7,  999.0,  999.0,  999.0,   19.2,   21.1,  999.0,   19.6,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   28.6,   26.1,   23.1,   22.9,   22.3,   20.2,   18.8,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0
2003/07/09 03:30,   52.8,   66.3,   66.2,   59.1,   57.5,   55.6,   57.6,   53.8,   56.0,   51.4,   54.6,   53.3,   51.6,   51.6,   51.8,   51.3,   49.8,   48.0,   46.2,   44.5,   44.7,   47.0,   46.1,   43.9,   44.7,   45.2,   42.6,   45.2,   44.3,   44.4,   46.3,   46.3,   44.0,   43.4,   41.0,   46.7,   43.1,   38.8,   39.9,   36.1,   35.4,   33.2,   34.1,   30.1,   25.1,   23.0,   21.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   24.2,   28.0,   25.0,   20.9,   21.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 03:40,   25.9,  999.0,  999.0,   40.1,   41.3,   38.6,   39.5,   34.9,   34.2,   32.9,   34.8,   34.2,   33.6,   29.3,   29.8,   28.0,   29.6,   27.3,   27.3,   27.6,   27.1,   28.0,   27.0,   26.1,   27.2,   27.5,   25.9,   25.7,   23.7,   21.5,   18.8,   21.0,   24.8,   22.1,  999.0,   21.5,  999.0,   20.8,   21.6,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,   19.2,   20.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   19.1,   22.6,   22.6,  999.0,   21.8,  999.0,   18.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 03:50,  999.0,   45.4,   44.9,   38.8,   40.0,   37.0,   38.3,   37.2,   38.0,   30.1,   24.8,   28.5,   24.7,   26.4,   26.6,   25.2,   29.7,   30.5,   27.5,   26.8,   27.4,   28.7,   28.3,   27.9,   28.9,   29.0,   27.4,   23.6,  999.0,  999.0,   19.1,   20.2,   21.0,  999.0,   22.5,   21.5,   20.7,  999.0,   21.3,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   23.5,   26.7,   26.7,   23.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 04:00,  999.0,   43.2,   43.3,   37.7,   36.6,   36.7,   38.6,   38.5,   38.4,   27.2,   25.6,   27.9,   28.8,   27.6,   22.1,   24.0,   25.9,   26.1,   27.2,   23.9,   25.7,   24.5,   24.5,   28.0,   28.9,   29.2,   24.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   19.5,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   16.3,   20.1,   22.7,   21.9,   21.3,   16.5,   20.7,   22.0,   23.7,   24.5,   19.8,   19.1,   21.1,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0
2003/07/09 04:10,  999.0,   41.3,   42.5,   34.5,   34.4,   34.9,   37.2,   36.7,   36.0,   24.3,   26.8,   23.7,   24.2,   23.9,   22.4,   25.9,   27.1,   27.0,   25.9,   24.7,   23.8,   22.9,   23.8,   26.0,   31.2,   26.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   19.3,   16.6,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   19.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.0,   13.7,  999.0,  999.0,   16.4,  999.0,   13.4,   14.1
2003/07/09 04:20,   35.5,   44.6,   43.5,   34.9,   35.8,   32.7,   32.4,   40.0,   40.3,   30.8,   28.2,   28.3,   26.8,   23.7,   24.9,   25.3,   28.6,   29.3,   30.4,   29.4,   26.9,   27.1,   29.0,   26.5,   28.7,   30.2,   28.5,   26.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   20.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   15.1,  999.0,   19.4,  999.0,  999.0
2003/07/09 04:30,  999.0,   45.9,   44.4,   36.1,   36.4,   41.1,   38.9,   42.2,   41.3,   36.4,   33.6,   33.6,   31.7,   32.2,   31.1,   31.8,   31.4,   30.8,   31.7,   32.0,   31.0,   30.2,   28.6,   29.3,   30.0,   29.2,   32.0,   33.9,   30.5,   29.0,   22.6,   17.3,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   20.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   25.2,   20.3,   20.0,   21.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0
2003/07/09 04:40,  999.0,   44.7,   43.3,   35.5,   33.3,   34.8,   33.4,   38.3,   39.0,   26.4,   31.4,   28.8,   28.1,   22.7,   24.2,   24.3,   27.7,   26.6,   27.4,   22.5,   23.7,   21.8,   23.9,   22.6,   21.3,   23.7,   26.7,   29.9,   29.8,   25.2,   22.1,  999.0,  999.0,  999.0,  999.0,   20.3,   17.5,  999.0,  999.0,   25.2,   21.0,   23.3,  999.0,  999.0,   19.4,  999.0,   20.0,   19.6,  999.0,   20.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0
2003/07/09 04:50,  999.0,   41.4,   40.7,   34.5,   32.2,   32.0,   33.4,   35.1,   35.2,   34.2,   35.3,   32.6,   26.6,   20.9,   21.6,   20.8,   23.0,   22.2,   23.1,   25.4,   26.8,   26.7,   24.8,   26.6,   25.4,   24.9,   25.7,   26.5,   30.7,   28.3,   25.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.7,   21.7,   19.7,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 05:00,  999.0,   44.4,   43.6,   37.0,   33.7,   32.4,   33.5,   38.3,   38.1,   33.3,   34.1,   33.8,   32.8,   32.0,   32.3,   29.6,   35.1,   23.2,   24.5,   25.9,   27.3,   29.2,   26.4,   25.4,   26.3,   27.3,   30.9,   29.8,   28.1,   23.5,   23.0,   23.6,   20.5,   21.5,   23.6,  999.0,   22.9,   22.7,  999.0,   22.0,   20.5,   24.0,   21.4,  999.0,  999.0,   22.7,   18.1,   19.3,  999.0,   20.7,  999.0,  999.0,   19.9,   18.7,  999.0,   20.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   21.2,   19.3,  999.0,  999.0,   18.8,   10.8
2003/07/09 05:10,   33.5,   44.2,   43.6,   37.8,   36.1,   35.4,   35.0,   38.8,   38.8,   32.8,   28.2,   28.4,   28.9,   27.0,   25.3,   29.6,   21.2,   21.8,   26.2,   25.5,   27.4,   29.2,   26.4,   25.8,   30.1,   24.5,   29.6,   27.8,   26.6,   21.4,   24.6,   25.0,   25.2,   21.6,   23.8,  999.0,   17.7,  999.0,  999.0,   20.5,  999.0,   22.5,   22.0,   22.7,  999.0,   22.0,   25.2,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2003/07/09 05:20,   38.5,   42.8,   42.0,   35.7,   35.9,   32.6,   33.8,   37.8,   38.9,   36.5,   36.5,   36.3,   35.4,   33.1,   30.6,   30.6,   27.4,   33.9,   26.5,   24.4,   23.8,   26.2,   24.0,   22.1,   23.5,   25.9,   24.4,   29.7,   25.3,   27.1,   24.4,   26.9,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   20.4,   21.3,   23.9,   17.3,   22.8,   23.4,   22.1,   21.2,  999.0,  999.0,  999.0,   17.0,   22.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0
2003/07/09 05:30,   34.8,   43.0,   41.9,   37.9,   38.5,   36.1,   39.3,   43.6,   42.3,   37.6,   32.7,   33.5,   36.6,   33.6,   27.7,   22.7,   20.9,   22.3,   24.2,   23.6,   21.4,   28.5,   21.1,   22.6,   27.1,   25.5,   25.8,   24.5,   24.0,   28.0,   27.3,   25.8,   23.3,   25.5,  999.0,   17.4,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   18.0,   19.9,   22.5,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 05:40,   36.7,   43.4,   43.6,   41.1,   40.6,   44.4,   44.4,   45.3,   44.0,   43.1,   40.8,   39.2,   34.4,   33.5,   31.1,   27.8,   26.0,   24.5,   23.8,   24.7,   23.8,   21.1,   20.3,   23.5,   26.1,   22.8,   25.7,   22.2,   24.2,   23.5,   25.5,   26.8,   24.7,   21.2,   18.9,  999.0,  999.0,   21.6,  999.0,  999.0,   20.1,   22.0,  999.0,   18.1,   21.5,   26.4,   18.8,  999.0,  999.0,   18.8,  999.0,   20.6,  999.0,  999.0,   23.4,  999.0,  999.0,   23.1,   22.8,   18.9,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5
2003/07/09 05:50,  999.0,   41.9,   38.0,   41.6,   39.9,   38.6,   43.0,   42.6,   42.2,   40.8,   39.5,   39.2,   36.7,   32.0,   30.1,   30.6,   27.9,   23.9,   26.6,   25.0,   24.8,   25.1,   24.3,   24.8,   23.8,  999.0,   21.3,   20.9,   26.8,   25.2,  999.0,   18.1,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   17.7,   21.9,   23.3,   21.6,   23.6,   19.7,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 06:00,  999.0,   40.4,   39.9,   38.6,   42.2,   42.5,   45.1,   45.9,   43.9,   47.2,   44.4,   38.6,   34.8,   31.2,   31.7,   31.8,   28.8,   25.4,   24.0,   24.1,   25.6,   26.0,   26.6,   23.4,   26.9,   25.4,   28.0,   19.6,   22.5,   20.2,   18.9,  999.0,   19.2,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   18.0,   22.0,  999.0,   20.0,   21.5,   20.1,   23.5,   22.5,  999.0,   17.1,   19.0,   22.3,  999.0,   18.4,  999.0,   13.2,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/09 06:10,  999.0,   40.4,   41.8,   42.1,   42.6,   44.2,   48.7,   49.2,   49.9,   41.3,   35.3,   30.9,   27.9,   31.0,   32.3,   31.9,   29.0,   28.8,   28.3,   26.1,   24.6,   25.7,   23.6,   29.1,   23.5,  999.0,   17.9,   21.9,  999.0,   24.6,   23.8,   21.4,   19.6,  999.0,   25.2,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.0,   20.5,   21.5,  999.0,  999.0,   20.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0
2003/07/09 06:20,  999.0,   42.6,   43.6,   44.7,   43.5,   45.1,   50.4,   46.4,   49.7,   45.0,   38.7,   33.9,   29.0,   26.7,   24.5,   27.0,   25.4,   31.2,   27.7,   28.5,   28.1,   29.7,   30.2,   26.3,   20.7,   24.8,   24.3,  999.0,  999.0,   24.8,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   19.2,   21.2,   23.3,   21.4,   21.2,  999.0,   21.6,   19.8,  999.0,  999.0,   21.9,   21.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0
2003/07/09 06:30,  999.0,   41.3,   42.2,   45.7,   47.1,   47.7,   48.7,   45.3,   46.3,   39.7,   34.8,   34.1,   29.6,   24.5,   26.7,   24.7,   23.5,   26.9,   28.6,   28.4,   30.2,   31.5,   30.1,   28.3,   23.8,   24.2,   23.7,  999.0,   19.5,   29.7,   23.6,   18.7,  999.0,  999.0,   19.4,  999.0,   13.8,   15.0,   18.6,   18.0,  999.0,  999.0,   21.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   24.2,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   19.7,  999.0,   19.8,  999.0,  999.0,   19.5,   20.4,  999.0