2019/03/22, +9, 136.10,  34.85, 385
00:00:55,  957.8,   13.7,   99.5,   -0.19,    0.25,    0.0,   -0.2
00:01:00,  957.7,   13.7,   99.6,   -0.19,    0.26,    0.0,   -0.2
00:01:05,  957.7,   13.7,   99.6,   -0.19,    0.25,    0.0,   -0.2
00:01:10,  957.7,   13.7,   99.6,   -0.03,    0.03,    0.0,   -0.2
00:01:15,  957.7,   13.7,   99.6,   -0.31,    0.07,    0.0,   -0.2
00:01:20,  957.8,   13.7,   99.7,   -0.04,    0.01,    0.0,   -0.2
00:01:25,  957.7,   13.7,   99.7,   -0.03,   -0.01,    0.0,   -0.2
00:01:30,  957.8,   13.7,   99.7,   -0.07,   -0.31,    0.0,   -0.2
00:01:35,  957.7,   13.7,   99.7,    0.00,   -0.04,    0.0,   -0.2
00:01:40,  957.7,   13.7,   99.8,   -0.00,   -0.04,    0.0,   -0.2
00:01:45,  957.8,   13.7,   99.9,   -0.02,   -0.06,    0.0,   -0.2
00:01:50,  957.7,   13.7,   99.9,   -0.08,   -0.05,    0.0,   -0.2
00:01:55,  957.8,   13.7,   99.9,   -0.04,    0.00,    0.0,   -0.2
00:02:00,  957.7,   13.7,   99.9,   -0.04,   -0.00,    0.0,   -0.2
00:02:05,  957.7,   13.7,   99.9,   -0.31,   -0.05,    0.0,   -0.2
00:02:10,  957.8,   13.7,   99.9,   -0.28,   -0.09,    0.0,   -0.2
00:02:15,  957.7,   13.7,   99.8,   -0.30,   -0.10,    0.0,   -0.2
00:02:20,  957.7,   13.7,   99.9,   -0.34,   -0.17,    0.0,   -0.2
00:02:25,  957.7,   13.7,   99.9,   -0.28,   -0.15,    0.0,   -0.2
00:02:30,  957.8,   13.7,   99.9,   -0.32,   -0.17,    0.0,   -0.2
00:02:35,  957.8,   13.7,   99.9,   -0.31,   -0.17,    0.0,   -0.2
00:02:40,  957.7,   13.7,   99.9,   -0.04,   -0.03,    0.0,   -0.2
00:02:45,  957.8,   13.7,   99.9,   -0.18,   -0.24,    0.0,   -0.2
00:02:50,  957.8,   13.6,   99.9,   -0.01,   -0.05,    0.0,   -0.2
00:02:55,  957.8,   13.6,   99.9,   -0.00,   -0.04,    0.0,   -0.2
00:03:00,  957.7,   13.7,   99.9,   -0.00,   -0.04,    0.0,   -0.2
00:03:05,  957.7,   13.6,   99.9,   -0.00,   -0.05,    0.0,   -0.2
00:03:10,  957.8,   13.6,   99.9,   -0.00,   -0.08,    0.0,   -0.2
00:03:15,  957.8,   13.6,   99.9,    0.04,   -0.06,    0.0,   -0.2
00:03:20,  957.8,   13.6,   99.9,    0.05,   -0.02,    0.0,   -0.2
00:03:25,  957.8,   13.6,   99.9,    0.03,   -0.01,    0.0,   -0.2
00:03:30,  957.8,   13.6,   99.9,    0.03,   -0.01,    0.0,   -0.2
00:03:35,  957.8,   13.6,   99.9,    0.04,   -0.02,    0.0,   -0.2
00:03:40,  957.8,   13.6,   99.9,    0.07,   -0.04,    0.0,   -0.2
00:03:45,  957.8,   13.6,   99.9,    0.27,   -0.14,    0.0,   -0.2
00:03:50,  957.8,   13.6,   99.9,    0.25,   -0.19,    0.0,   -0.2
00:03:55,  957.8,   13.6,   99.9,    0.25,   -0.19,    0.0,   -0.2
00:04:00,  957.8,   13.6,   99.9,    0.36,   -0.10,    0.0,   -0.2
00:04:05,  957.8,   13.6,   99.9,    0.37,   -0.07,    0.0,   -0.2
00:04:10,  957.8,   13.6,   99.9,    0.31,   -0.06,    0.0,   -0.2
00:04:15,  957.8,   13.6,   99.9,    0.30,   -0.06,    0.0,   -0.2
00:04:20,  957.9,   13.6,   99.8,    0.32,   -0.06,    0.0,   -0.2
00:04:25,  957.8,   13.6,   99.9,    0.31,   -0.06,    0.0,   -0.2
00:04:30,  957.8,   13.6,   99.9,    0.32,   -0.06,    0.0,   -0.2
00:04:35,  957.8,   13.6,   99.9,    0.30,   -0.02,    0.0,   -0.2
00:04:40,  957.8,   13.6,   99.9,    0.31,   -0.02,    0.0,   -0.2
00:04:45,  957.9,   13.6,   99.9,    0.31,   -0.02,    0.0,   -0.2
00:04:50,  957.8,   13.6,   99.9,    0.31,   -0.02,    0.0,    0.0
00:04:55,  957.8,   13.6,   99.9,    0.45,   -0.03,    0.0,    0.0
00:05:00,  957.9,   13.6,   99.9,    0.39,   -0.01,    0.0,    0.0
00:05:05,  957.9,   13.6,   99.9,    0.50,   -0.03,    0.0,    0.2
00:05:10,  957.9,   13.6,   99.9,    0.31,   -0.01,    0.0,    0.0
00:05:15,  957.8,   13.6,  100.0,    0.30,   -0.01,    0.0,    0.0
00:05:20,  957.9,   13.6,   99.9,    0.31,   -0.01,    0.0,    0.2
00:05:25,  957.9,   13.6,   99.8,    0.31,   -0.01,    0.0,    0.0
00:05:30,  957.8,   13.6,   99.9,    0.38,   -0.01,    0.0,    0.0
00:05:35,  957.9,   13.6,   99.9,    0.29,   -0.11,    0.0,    0.0
00:05:40,  957.9,   13.6,   99.9,    0.43,   -0.24,    0.0,    0.0
00:05:45,  957.9,   13.6,   99.8,    0.41,   -0.28,    0.0,    0.0
00:05:50,  957.9,   13.6,   99.8,    0.38,   -0.33,    0.0,    0.2
00:05:55,  957.9,   13.6,   99.9,    0.35,   -0.31,    0.0,    0.2
00:06:00,  957.9,   13.5,   99.8,    0.51,   -0.24,    0.0,    0.0
00:06:05,  957.9,   13.5,   99.8,    0.47,   -0.15,    0.0,    0.0
00:06:10,  957.9,   13.5,   99.8,    0.47,   -0.17,    0.0,   -0.2
00:06:15,  957.9,   13.5,   99.8,    0.43,   -0.22,    0.0,    0.0
00:06:20,  957.9,   13.5,   99.8,    0.33,   -0.38,    0.0,    0.0
00:06:25,  957.9,   13.5,   99.8,    0.30,   -0.40,    0.0,   -0.2
00:06:30,  957.9,   13.5,   99.8,    0.36,   -0.34,    0.0,    0.0
00:06:35,  957.9,   13.5,   99.8,    0.32,   -0.38,    0.0,   -0.2
00:06:40,  957.9,   13.5,   99.8,    0.30,   -0.40,    0.0,   -0.2
00:06:45,  957.9,   13.5,   99.8,    0.17,   -0.23,    0.0,   -0.2
00:06:50,  957.9,   13.5,   99.8,    0.19,   -0.25,    0.0,   -0.2
00:06:55,  957.9,   13.5,   99.8,    0.18,   -0.26,    0.0,   -0.2
00:07:00,  957.9,   13.5,   99.8,    0.23,   -0.30,    0.0,   -0.2
00:07:05,  957.9,   13.5,   99.8,    0.17,   -0.25,    0.0,   -0.2
00:07:10,  957.9,   13.5,   99.8,    0.18,   -0.25,    0.0,   -0.2
00:07:15,  957.9,   13.5,   99.9,    0.18,   -0.26,    0.0,   -0.2
00:07:20,  957.9,   13.5,  100.0,    0.06,   -0.08,    0.0,   -0.2
00:07:25,  957.9,   13.5,   99.9,    0.02,   -0.03,    0.0,   -0.2
00:07:30,  957.9,   13.5,   99.9,    0.03,   -0.04,    0.0,   -0.2
00:07:35,  957.9,   13.5,   99.9,    0.02,   -0.03,    0.0,   -0.2
00:07:40,  957.9,   13.5,   99.9,   -0.13,   -0.25,    0.0,   -0.2
00:07:45,  957.9,   13.5,   99.9,   -0.16,   -0.27,    0.0,   -0.2
00:07:50,  957.9,   13.5,   99.9,   -0.16,   -0.26,    0.0,   -0.2
00:07:55,  957.9,   13.5,   99.9,   -0.16,   -0.27,    0.0,   -0.2
00:08:00,  957.9,   13.5,  100.0,   -0.15,   -0.25,    0.0,   -0.2
00:08:05,  957.9,   13.5,   99.9,   -0.16,   -0.27,    0.0,   -0.2
00:08:10,  957.9,   13.5,   99.9,   -0.22,   -0.23,    0.0,   -0.2
00:08:15,  957.9,   13.5,   99.9,   -0.36,   -0.06,    0.0,   -0.2
00:08:20,  957.9,   13.5,   99.9,   -0.35,   -0.07,    0.0,   -0.2
00:08:25,  957.9,   13.5,   99.9,   -0.35,   -0.07,    0.0,   -0.2
00:08:30,  957.9,   13.5,   99.9,   -0.31,   -0.39,    0.0,   -0.2
00:08:35,  957.9,   13.5,   99.9,   -0.32,   -0.37,    0.0,   -0.2
00:08:40,  957.9,   13.5,   99.9,   -0.31,   -0.36,    0.0,   -0.2
00:08:45,  957.9,   13.6,   99.9,   -0.43,   -0.26,    0.0,   -0.2
00:08:50,  957.9,   13.6,   99.9,   -0.44,   -0.15,    0.0,    0.0
00:08:55,  957.9,   13.6,   99.9,   -0.57,   -0.22,    0.0,   -0.2
00:09:00,  957.9,   13.6,   99.9,   -0.46,   -0.15,    0.0,   -0.2
00:09:05,  957.9,   13.6,  100.0,   -0.59,   -0.09,    0.0,   -0.2
00:09:10,  957.9,   13.6,   99.9,   -0.77,   -0.22,    0.0,   -0.2
00:09:15,  957.9,   13.6,   99.9,   -0.79,   -0.61,    0.0,   -0.2
00:09:20,  957.9,   13.6,  100.0,   -1.29,   -0.50,    0.0,   -0.2
00:09:25,  957.9,   13.6,  100.0,   -1.54,   -0.96,    0.0,   -0.2
00:09:30,  957.9,   13.6,   99.9,   -1.36,   -0.61,    0.0,   -0.2
00:09:35,  957.9,   13.6,   99.8,   -1.19,   -0.81,    0.0,   -0.2
00:09:40,  957.9,   13.6,   99.9,   -1.12,   -0.68,    0.0,   -0.2
00:09:45,  957.9,   13.6,  100.0,   -1.13,   -0.68,    0.0,    0.0
00:09:50,  957.9,   13.6,   99.9,   -1.07,   -1.11,    0.0,   -0.2
00:09:55,  957.9,   13.6,   99.9,   -1.33,   -1.21,    0.0,   -0.2
00:10:00,  957.9,   13.7,   99.9,   -1.19,   -0.92,    0.0,   -0.2
00:10:05,  957.9,   13.7,  100.0,   -1.28,   -0.81,    0.0,   -0.2
00:10:10,  957.9,   13.7,   99.9,   -1.34,   -0.73,    0.0,   -0.2
00:10:15,  957.9,   13.7,   99.9,   -1.19,   -0.47,    0.0,   -0.2
00:10:20,  957.9,   13.7,   99.9,   -1.12,   -0.60,    0.0,   -0.2
00:10:25,  957.9,   13.7,   99.9,   -1.13,   -0.50,    0.0,   -0.2
00:10:30,  957.9,   13.7,   99.9,   -1.15,   -0.46,    0.0,    0.0
00:10:35,  957.9,   13.7,   99.9,   -1.14,   -0.53,    0.0,   -0.2
00:10:40,  957.9,   13.7,   99.9,   -1.06,   -0.72,    0.0,    0.0
00:10:45,  957.9,   13.7,   99.9,   -1.06,   -0.75,    0.0,    0.0
00:10:50,  957.9,   13.7,   99.9,   -1.10,   -0.66,    0.0,   -0.2
00:10:55,  958.0,   13.7,   99.9,   -1.03,   -0.70,    0.0,    0.0
00:11:00,  957.9,   13.7,   99.9,   -1.24,   -0.09,    0.0,   -0.2
00:11:05,  957.9,   13.7,   99.9,   -1.01,   -0.73,    0.0,    0.2
00:11:10,  957.9,   13.7,   99.9,   -1.16,   -0.46,    0.0,    0.0
00:11:15,  957.9,   13.8,   99.9,   -1.13,   -0.50,    0.0,    0.0
00:11:20,  957.9,   13.7,   99.9,   -0.93,   -0.81,    0.0,    0.0
00:11:25,  957.9,   13.8,   99.9,   -1.22,   -0.38,    0.0,    0.0
00:11:30,  957.9,   13.8,   99.9,   -1.12,   -0.68,    0.0,    0.0
00:11:35,  957.9,   13.8,   99.9,   -1.59,   -0.29,    0.0,    0.0
00:11:40,  957.9,   13.8,   99.9,   -1.60,   -0.87,    0.0,    0.0
00:11:45,  957.9,   13.8,   99.9,   -1.00,   -1.12,    0.0,   -0.2
00:11:50,  957.9,   13.8,   99.9,   -1.33,   -0.80,    0.0,   -0.2
00:11:55,  957.9,   13.8,  100.0,   -1.40,   -0.46,    0.0,    0.0
00:12:00,  957.9,   13.8,   99.9,   -1.81,   -0.13,    0.0,   -0.2
00:12:05,  957.9,   13.8,   99.9,   -1.85,   -0.72,    0.0,   -0.2
00:12:10,  957.9,   13.8,   99.9,   -1.77,   -0.46,    0.0,   -0.2
00:12:15,  957.9,   13.8,   99.9,   -1.09,   -0.85,    0.0,    0.0
00:12:20,  957.9,   13.8,   99.9,   -1.14,   -0.46,    0.0,    0.2
00:12:25,  957.9,   13.8,   99.8,   -1.54,   -0.34,    0.0,    0.0
00:12:30,  957.9,   13.8,   99.9,   -1.75,   -0.38,    0.0,    0.0
00:12:35,  957.9,   13.8,   99.9,   -1.98,   -0.02,    0.0,    0.0
00:12:40,  957.9,   13.8,   99.9,   -1.21,   -0.60,    0.0,   -0.2
00:12:45,  958.0,   13.8,   99.9,   -0.95,   -0.19,    0.0,   -0.2
00:12:50,  957.9,   13.8,   99.8,   -0.98,   -0.27,    0.0,    0.2
00:12:55,  957.9,   13.8,   99.9,   -1.23,   -0.34,    0.0,    0.2
00:13:00,  957.9,   13.8,  100.0,   -1.21,   -0.54,    0.0,    0.2
00:13:05,  957.9,   13.8,   99.9,   -1.33,   -0.80,    0.0,    0.2
00:13:10,  957.9,   13.8,   99.9,   -1.28,   -0.99,    0.0,    0.2
00:13:15,  957.9,   13.8,   99.9,   -1.01,   -1.48,    0.0,    0.2
00:13:20,  957.9,   13.8,   99.9,   -1.75,   -0.97,    0.0,    0.2
00:13:25,  957.9,   13.8,   99.9,   -2.06,   -1.40,    0.0,    0.2
00:13:30,  958.0,   13.9,   99.9,   -1.96,   -1.39,    0.0,    0.2
00:13:35,  958.0,   13.8,   99.9,   -1.82,   -0.81,    0.0,    0.2
00:13:40,  958.0,   13.9,   99.9,   -1.75,   -0.94,    0.0,    0.2
00:13:45,  958.0,   13.8,  100.0,   -1.26,   -1.30,    0.0,    0.2
00:13:50,  958.0,   13.8,   99.9,   -0.56,   -1.24,    0.0,    0.2
00:13:55,  958.0,   13.9,   99.9,   -0.92,   -0.85,    0.0,    0.2
00:14:00,  958.0,   13.9,   99.9,   -0.82,   -0.58,    0.0,    0.2
00:14:05,  958.0,   13.9,  100.0,   -0.43,   -0.62,    0.0,    0.2
00:14:10,  957.9,   13.9,   99.9,   -0.28,   -0.40,    0.0,    0.2
00:14:15,  958.0,   13.9,   99.9,   -0.17,   -0.47,    0.0,    0.2
00:14:20,  958.0,   13.9,   99.9,   -0.39,   -0.28,    0.0,    0.2
00:14:25,  958.0,   13.9,   99.9,   -0.07,   -0.49,    0.0,    0.2
00:14:30,  958.0,   13.9,   99.9,   -0.10,   -0.50,    0.0,    0.2
00:14:35,  958.1,   13.9,   99.9,   -0.04,   -0.50,    0.0,    0.2
00:14:40,  958.1,   13.9,   99.8,    0.41,   -0.26,    0.0,    0.2
00:14:45,  958.0,   13.9,   99.9,    0.12,   -0.29,    0.0,    0.2
00:14:50,  958.1,   13.9,  100.0,   -0.09,   -0.29,    0.0,    0.2
00:14:55,  958.1,   13.9,   99.9,   -0.06,   -0.31,    0.0,    0.2
00:15:00,  958.1,   13.9,   99.9,    0.03,   -0.56,    0.0,    0.2
00:15:05,  958.1,   13.9,   99.9,    0.33,   -0.92,    0.0,    0.2
00:15:10,  958.1,   13.9,   99.9,    0.43,   -0.84,    0.0,    0.2
00:15:15,  958.1,   13.9,  100.0,   -0.32,   -1.23,    0.0,    0.2
00:15:20,  958.1,   13.9,   99.9,   -0.74,   -0.77,    0.0,    0.2
00:15:25,  958.1,   13.9,   99.9,   -0.49,   -0.81,    0.0,    0.2
00:15:30,  958.1,   13.9,   99.9,   -0.27,   -0.93,    0.0,    0.2
00:15:35,  958.1,   13.8,   99.9,   -0.53,   -1.42,    0.0,    0.2
00:15:40,  958.1,   13.9,   99.9,    0.48,   -0.90,    0.0,    0.0
00:15:45,  958.1,   13.8,   99.9,    0.24,   -0.94,    0.0,    0.0
00:15:50,  958.1,   13.9,   99.9,    0.27,   -0.93,    0.0,    0.2
00:15:55,  958.1,   13.9,  100.0,    0.35,   -1.20,    0.0,    0.2
00:16:00,  958.1,   13.9,   99.9,    0.42,   -1.25,    0.0,    0.2
00:16:05,  958.1,   13.9,   99.9,   -0.32,   -1.78,    0.0,    0.2
00:16:10,  958.1,   13.9,   99.9,    0.07,   -1.51,    0.0,    0.2
00:16:15,  958.1,   13.8,   99.9,   -0.17,   -1.26,    0.0,    0.2
00:16:20,  958.1,   13.8,   99.9,   -0.39,   -1.52,    0.0,    0.2
00:16:25,  958.1,   13.9,   99.9,   -0.32,   -1.77,    0.0,    0.2
00:16:30,  958.1,   13.8,   99.9,   -0.56,   -1.91,    0.0,    0.0
00:16:35,  958.1,   13.9,   99.9,   -0.34,   -1.85,    0.0,    0.0
00:16:40,  958.1,   13.8,   99.9,   -0.71,   -1.84,    0.0,    0.2
00:16:45,  958.1,   13.8,   99.9,   -0.72,   -1.86,    0.0,    0.2
00:16:50,  958.1,   13.8,   99.9,   -0.79,   -2.06,    0.0,    0.2
00:16:55,  958.1,   13.9,   99.9,   -0.73,   -2.05,    0.0,    0.2
00:17:00,  958.1,   13.9,   99.9,   -0.63,   -2.04,    0.0,    0.2
00:17:05,  958.1,   13.8,  100.0,   -1.13,   -1.86,    0.0,    0.2
00:17:10,  958.1,   13.8,   99.9,   -1.24,   -1.80,    0.0,    0.2
00:17:15,  958.1,   13.8,   99.8,   -1.32,   -1.47,    0.0,    0.2
00:17:20,  958.1,   13.8,   99.9,   -1.02,   -1.55,    0.0,    0.2
00:17:25,  958.1,   13.8,  100.0,   -0.92,   -1.58,    0.0,    0.2
00:17:30,  958.1,   13.8,   99.9,   -0.86,   -1.62,    0.0,    0.2
00:17:35,  958.1,   13.8,   99.9,   -0.46,   -1.20,    0.0,    0.2
00:17:40,  958.2,   13.8,   99.9,   -0.60,   -0.79,    0.0,    0.2
00:17:45,  958.1,   13.8,  100.0,   -0.89,   -0.36,    0.0,    0.2
00:17:50,  958.1,   13.8,  100.0,   -0.58,   -0.76,    0.0,    0.2
00:17:55,  958.1,   13.8,   99.9,   -0.68,   -0.68,    0.0,    0.2
00:18:00,  958.1,   13.8,   99.9,   -0.60,   -0.67,    0.0,    0.2
00:18:05,  958.1,   13.8,   99.9,   -0.75,   -0.66,    0.0,    0.2
00:18:10,  958.1,   13.8,  100.0,   -0.79,   -0.56,    0.0,    0.2
00:18:15,  958.1,   13.8,   99.9,   -0.96,   -0.21,    0.0,    0.2
00:18:20,  958.2,   13.8,   99.9,   -0.95,   -0.19,    0.0,    0.2
00:18:25,  958.1,   13.8,   99.9,   -0.92,   -0.12,    0.0,    0.0
00:18:30,  958.1,   13.8,   99.9,   -0.94,   -0.07,    0.0,    0.2
00:18:35,  958.2,   13.8,   99.9,   -0.45,   -0.91,    0.0,    0.0
00:18:40,  958.1,   13.8,   99.9,   -0.54,   -0.79,    0.0,    0.0
00:18:45,  958.2,   13.8,   99.9,   -0.64,   -0.46,    0.0,    0.0
00:18:50,  958.2,   13.8,   99.9,   -0.78,   -0.30,    0.0,    0.0
00:18:55,  958.2,   13.8,  100.0,   -0.61,   -0.49,    0.0,    0.0
00:19:00,  958.2,   13.8,   99.9,   -0.68,   -0.49,    0.0,   -0.2
00:19:05,  958.1,   13.8,   99.8,   -0.66,   -0.42,    0.0,    0.0
00:19:10,  958.2,   13.8,   99.9,   -0.66,   -0.51,    0.0,   -0.2
00:19:15,  958.1,   13.8,   99.9,   -0.59,   -0.54,    0.0,    0.0
00:19:20,  958.2,   13.8,   99.9,   -0.45,   -0.65,    0.0,    0.0
00:19:25,  958.2,   13.8,   99.8,   -0.49,   -0.62,    0.0,    0.0
00:19:30,  958.2,   13.8,   99.8,   -0.69,   -0.64,    0.0,    0.0
00:19:35,  958.1,   13.8,   99.9,   -0.85,   -0.47,    0.0,    0.0
00:19:40,  958.2,   13.8,   99.9,   -0.88,   -0.43,    0.0,    0.2
00:19:45,  958.2,   13.8,   99.9,   -0.76,   -0.59,    0.0,    0.2
00:19:50,  958.2,   13.8,   99.9,   -1.20,   -0.42,    0.0,    0.2
00:19:55,  958.2,   13.8,   99.9,   -0.83,   -0.50,    0.0,    0.2
00:20:00,  958.2,   13.8,   99.9,   -0.79,   -0.56,    0.0,    0.2
00:20:05,  958.2,   13.8,   99.9,   -0.58,   -0.77,    0.0,    0.2
00:20:10,  958.2,   13.8,   99.9,   -0.32,   -0.91,    0.0,    0.2
00:20:15,  958.2,   13.8,   99.9,   -0.15,   -0.84,    0.0,    0.2
00:20:20,  958.2,   13.8,   99.9,   -0.14,   -0.77,    0.0,    0.2
00:20:25,  958.2,   13.8,   99.9,   -0.23,   -0.75,    0.0,    0.2
00:20:30,  958.2,   13.8,   99.9,   -0.25,   -0.81,    0.0,    0.2
00:20:35,  958.2,   13.8,   99.9,   -0.09,   -0.45,    0.0,    0.2
00:20:40,  958.2,   13.8,   99.9,    0.03,   -0.77,    0.0,    0.2
00:20:45,  958.2,   13.8,   99.9,    0.17,   -0.82,    0.0,    0.2
00:20:50,  958.2,   13.8,   99.9,   -0.34,   -0.88,    0.0,    0.2
00:20:55,  958.2,   13.8,   99.8,   -0.14,   -1.00,    0.0,    0.2
00:21:00,  958.2,   13.8,   99.9,   -0.41,   -0.82,    0.0,    0.2
00:21:05,  958.2,   13.8,   99.9,   -0.11,   -0.93,    0.0,    0.2
00:21:10,  958.2,   13.8,   99.9,   -0.17,   -1.25,    0.0,    0.2
00:21:15,  958.2,   13.8,   99.8,   -0.09,   -1.51,    0.0,    0.2
00:21:20,  958.2,   13.8,   99.8,   -0.09,   -1.51,    0.0,    0.2
00:21:25,  958.2,   13.8,   99.9,   -0.47,   -1.48,    0.0,    0.0
00:21:30,  958.2,   13.8,   99.9,    0.11,   -1.31,    0.0,    0.0
00:21:35,  958.2,   13.8,   99.8,   -0.14,   -1.78,    0.0,    0.2
00:21:40,  958.2,   13.8,   99.8,   -0.37,   -1.43,    0.0,    0.2
00:21:45,  958.2,   13.8,   99.8,   -0.12,   -1.50,    0.0,    0.2
00:21:50,  958.2,   13.8,   99.9,   -0.42,   -1.43,    0.0,    0.0
00:21:55,  958.2,   13.8,   99.8,   -0.12,   -1.52,    0.0,    0.0
00:22:00,  958.2,   13.8,   99.8,   -0.33,   -1.78,    0.0,    0.2
00:22:05,  958.2,   13.8,   99.8,   -0.25,   -1.53,    0.0,    0.2
00:22:10,  958.2,   13.8,   99.8,   -0.43,   -1.76,    0.0,    0.2
00:22:15,  958.2,   13.8,   99.8,   -2.13,   -1.94,    0.0,    0.0
00:22:20,  958.2,   13.8,   99.8,   -0.27,   -1.97,    0.0,    0.2
00:22:25,  958.2,   13.8,   99.8,   -0.13,   -2.15,    0.0,    0.2
00:22:30,  958.2,   13.8,   99.8,   -0.76,   -2.02,    0.0,    0.2
00:22:35,  958.1,   13.8,   99.8,   -0.88,   -2.30,    0.0,    0.2
00:22:40,  958.2,   13.8,   99.7,   -0.99,   -2.56,    0.0,    0.2
00:22:45,  958.2,   13.8,   99.7,   -0.49,   -2.41,    0.0,    0.2
00:22:50,  958.1,   13.8,   99.7,   -0.85,   -2.27,    0.0,    0.2
00:22:55,  958.2,   13.7,   99.7,   -1.18,   -2.21,    0.0,    0.2
00:23:00,  958.1,   13.8,   99.7,   -0.76,   -2.03,    0.0,    0.2
00:23:05,  958.2,   13.8,   99.7,   -1.42,   -2.34,    0.0,    0.2
00:23:10,  958.2,   13.7,   99.7,   -1.47,   -1.66,    0.0,    0.2
00:23:15,  958.2,   13.8,   99.7,   -1.22,   -1.38,    0.0,    0.2
00:23:20,  958.2,   13.7,   99.8,   -0.77,   -1.12,    0.0,    0.2
00:23:25,  958.2,   13.7,   99.7,   -1.01,   -1.53,    0.0,    0.2
00:23:30,  958.2,   13.7,   99.7,   -0.36,   -1.77,    0.0,    0.2
00:23:35,  958.2,   13.7,   99.7,   -0.24,   -0.98,    0.0,    0.2
00:23:40,  958.2,   13.7,   99.8,    0.46,   -0.66,    0.0,    0.2
00:23:45,  958.2,   13.7,   99.7,    0.67,   -1.85,    0.0,    0.2
00:23:50,  958.2,   13.7,   99.7,    0.41,   -1.74,    0.0,    0.2
00:23:55,  958.2,   13.7,   99.7,    1.06,   -2.21,    0.0,    0.2
00:24:00,  958.2,   13.7,   99.7,    0.69,   -2.05,    0.0,    0.2
00:24:05,  958.2,   13.7,   99.7,   -0.25,   -1.83,    0.0,    0.2
00:24:10,  958.2,   13.7,   99.7,   -0.34,   -2.09,    0.0,    0.2
00:24:15,  958.2,   13.7,   99.7,   -0.56,   -2.14,    0.0,    0.2
00:24:20,  958.2,   13.7,   99.7,   -0.72,   -2.03,    0.0,    0.0
00:24:25,  958.2,   13.7,   99.8,   -1.20,   -1.59,    0.0,    0.2
00:24:30,  958.2,   13.7,   99.7,   -0.37,   -1.81,    0.0,    0.0
00:24:35,  958.2,   13.7,   99.7,   -0.25,   -1.86,    0.0,    0.2
00:24:40,  958.2,   13.7,   99.7,   -0.59,   -1.67,    0.0,    0.2
00:24:45,  958.2,   13.7,   99.8,   -0.91,   -2.58,    0.0,    0.2
00:24:50,  958.3,   13.7,   99.8,   -1.58,   -2.25,    0.0,    0.2
00:24:55,  958.2,   13.7,   99.7,   -0.49,   -2.68,    0.0,    0.2
00:25:00,  958.2,   13.7,   99.7,   -1.34,   -2.69,    0.0,    0.2
00:25:05,  958.3,   13.7,   99.7,   -2.38,   -1.85,    0.0,    0.2
00:25:10,  958.2,   13.7,   99.7,   -1.55,   -2.25,    0.0,    0.2
00:25:15,  958.2,   13.7,   99.6,   -1.45,   -2.11,    0.0,    0.2
00:25:20,  958.2,   13.7,   99.6,   -1.09,   -2.52,    0.0,    0.2
00:25:25,  958.2,   13.7,   99.7,   -1.74,   -2.30,    0.0,    0.2
00:25:30,  958.3,   13.7,   99.7,   -1.36,   -2.73,    0.0,    0.2
00:25:35,  958.2,   13.7,   99.6,   -1.55,   -2.58,    0.0,    0.2
00:25:40,  958.3,   13.7,   99.6,   -0.26,   -3.18,    0.0,    0.2
00:25:45,  958.3,   13.7,   99.6,    0.44,   -2.12,    0.0,    0.2
00:25:50,  958.2,   13.7,   99.7,   -0.21,   -1.82,    0.0,    0.2
00:25:55,  958.3,   13.7,   99.7,   -0.10,   -1.23,    0.0,    0.2
00:26:00,  958.3,   13.7,   99.6,   -0.17,   -1.24,    0.0,    0.2
00:26:05,  958.3,   13.7,   99.7,   -0.18,   -1.33,    0.0,    0.2
00:26:10,  958.3,   13.7,   99.7,   -0.06,   -1.52,    0.0,    0.2
00:26:15,  958.3,   13.7,   99.7,   -0.63,   -2.42,    0.0,    0.2
00:26:20,  958.3,   13.7,   99.7,   -0.61,   -2.11,    0.0,    0.2
00:26:25,  958.2,   13.7,   99.7,   -1.39,   -2.02,    0.0,    0.2
00:26:30,  958.3,   13.7,   99.6,   -1.44,   -1.61,    0.0,    0.2
00:26:35,  958.3,   13.7,   99.7,   -0.61,   -1.73,    0.0,    0.2
00:26:40,  958.3,   13.7,   99.6,   -0.51,   -2.11,    0.0,    0.2
00:26:45,  958.3,   13.7,   99.6,   -0.16,   -1.99,    0.0,    0.2
00:26:50,  958.3,   13.7,   99.6,    0.40,   -2.16,    0.0,    0.2
00:26:55,  958.3,   13.7,   99.7,   -0.03,   -2.46,    0.0,    0.2
00:27:00,  958.3,   13.7,   99.6,   -0.62,   -2.37,    0.0,    0.2
00:27:05,  958.3,   13.7,   99.6,   -0.29,   -2.43,    0.0,    0.2
00:27:10,  958.3,   13.7,   99.6,   -0.21,   -2.72,    0.0,    0.0
00:27:15,  958.3,   13.7,   99.6,    0.34,   -2.71,    0.0,    0.0
00:27:20,  958.3,   13.7,   99.6,    0.09,   -2.14,    0.0,    0.0
00:27:25,  958.3,   13.7,   99.6,   -0.50,   -1.91,    0.0,    0.2
00:27:30,  958.3,   13.7,   99.6,   -0.29,   -2.16,    0.0,    0.0
00:27:35,  958.3,   13.7,   99.6,   -0.28,   -2.08,    0.0,    0.0
00:27:40,  958.3,   13.7,   99.6,   -0.67,   -1.72,    0.0,    0.2
00:27:45,  958.3,   13.7,   99.6,   -1.04,   -1.59,    0.0,    0.2
00:27:50,  958.3,   13.7,   99.6,   -1.73,   -1.35,    0.0,    0.2
00:27:55,  958.3,   13.7,   99.6,   -1.10,   -2.22,    0.0,    0.2
00:28:00,  958.3,   13.7,   99.6,   -1.20,   -1.82,    0.0,    0.2
00:28:05,  958.3,   13.7,   99.6,   -1.19,   -1.82,    0.0,    0.2
00:28:10,  958.3,   13.7,   99.6,   -1.05,   -2.45,    0.0,    0.2
00:28:15,  958.3,   13.7,   99.6,   -0.43,   -2.14,    0.0,    0.0
00:28:20,  958.3,   13.7,   99.6,   -0.51,   -1.93,    0.0,    0.0
00:28:25,  958.3,   13.7,   99.6,   -0.47,   -1.93,    0.0,   -0.2
00:28:30,  958.3,   13.7,   99.5,   -0.73,   -2.33,    0.0,    0.0
00:28:35,  958.3,   13.7,   99.5,   -1.19,   -1.81,    0.0,    0.0
00:28:40,  958.3,   13.7,   99.5,   -0.90,   -1.80,    0.0,    0.0
00:28:45,  958.3,   13.7,   99.6,   -1.03,   -1.56,    0.0,    0.0
00:28:50,  958.3,   13.7,   99.5,   -1.55,   -1.97,    0.0,    0.2
00:28:55,  958.3,   13.7,   99.5,   -1.10,   -2.20,    0.0,    0.2
00:29:00,  958.3,   13.7,   99.5,   -1.29,   -2.42,    0.0,    0.2
00:29:05,  958.3,   13.7,   99.5,   -1.11,   -1.41,    0.0,    0.2
00:29:10,  958.3,   13.7,   99.5,   -1.20,   -1.58,    0.0,    0.2
00:29:15,  958.3,   13.7,   99.5,   -0.61,   -2.10,    0.0,    0.2
00:29:20,  958.3,   13.7,   99.5,   -0.55,   -2.10,    0.0,    0.2
00:29:25,  958.4,   13.7,   99.5,   -0.69,   -2.65,    0.0,    0.2
00:29:30,  958.3,   13.7,   99.5,   -1.34,   -1.50,    0.0,    0.0
00:29:35,  958.3,   13.7,   99.5,   -1.09,   -1.65,    0.0,    0.0
00:29:40,  958.4,   13.7,   99.5,   -0.37,   -1.81,    0.0,    0.0
00:29:45,  958.3,   13.7,   99.5,   -0.55,   -2.10,    0.0,    0.0
00:29:50,  958.3,   13.7,   99.5,   -0.71,   -1.84,    0.0,    0.0
00:29:55,  958.4,   13.7,   99.5,   -0.52,   -1.40,    0.0,    0.2
00:30:00,  958.3,   13.7,   99.5,   -0.67,   -1.48,    0.0,    0.2
00:30:05,  958.3,   13.7,   99.5,   -0.78,   -2.01,    0.0,    0.2
00:30:10,  958.3,   13.7,   99.5,   -0.48,   -2.40,    0.0,    0.2
00:30:15,  958.4,   13.7,   99.5,   -1.40,   -2.04,    0.0,    0.2
00:30:20,  958.4,   13.7,   99.5,   -0.98,   -2.53,    0.0,    0.2
00:30:25,  958.4,   13.7,   99.5,   -0.97,   -2.25,    0.0,    0.2
00:30:30,  958.4,   13.7,   99.5,   -0.60,   -2.50,    0.0,    0.2
00:30:35,  958.4,   13.7,   99.5,   -0.87,   -1.93,    0.0,    0.2