,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-20, 00:00:04,VALID,917.726,VALID,0,VALID,96.5811,VALID,0,VALID,20.6585,VALID,140,VALID,0,
2013-03-20, 00:01:04,VALID,917.725,VALID,0,VALID,96.5582,VALID,0,VALID,20.6585,VALID,140,VALID,0,
2013-03-20, 00:02:04,VALID,917.717,VALID,0,VALID,96.5353,VALID,0,VALID,20.6585,VALID,140,VALID,0,
2013-03-20, 00:03:04,VALID,917.738,VALID,0,VALID,96.5124,VALID,0,VALID,20.6194,VALID,140,VALID,0,
2013-03-20, 00:04:04,VALID,917.743,VALID,0,VALID,96.5048,VALID,0,VALID,20.639,VALID,140,VALID,0,
2013-03-20, 00:05:04,VALID,917.734,VALID,0,VALID,96.4972,VALID,0,VALID,20.6795,VALID,140,VALID,0,
2013-03-20, 00:06:04,VALID,917.712,VALID,0,VALID,96.4972,VALID,0,VALID,20.678,VALID,140,VALID,0,
2013-03-20, 00:07:04,VALID,917.733,VALID,0,VALID,96.4743,VALID,0,VALID,20.6585,VALID,140,VALID,0,
2013-03-20, 00:08:04,VALID,917.697,VALID,0,VALID,96.4667,VALID,0,VALID,20.6585,VALID,140,VALID,0,
2013-03-20, 00:09:04,VALID,917.697,VALID,0,VALID,96.4515,VALID,0,VALID,20.6975,VALID,140,VALID,0,
2013-03-20, 00:10:04,VALID,917.654,VALID,0,VALID,96.4515,VALID,0,VALID,20.678,VALID,140,VALID,0,
2013-03-20, 00:11:04,VALID,917.628,VALID,0,VALID,96.4438,VALID,0,VALID,20.678,VALID,140,VALID,0,
2013-03-20, 00:12:04,VALID,917.579,VALID,0,VALID,96.4286,VALID,0,VALID,20.6585,VALID,143,VALID,0,
2013-03-20, 00:13:04,VALID,917.565,VALID,0,VALID,96.3829,VALID,0,VALID,20.66,VALID,147,VALID,0,
2013-03-20, 00:14:04,VALID,917.534,VALID,0,VALID,96.3829,VALID,0,VALID,20.639,VALID,147,VALID,0,
2013-03-20, 00:15:04,VALID,917.539,VALID,0,VALID,96.36,VALID,0,VALID,20.6194,VALID,147,VALID,0,
2013-03-20, 00:16:04,VALID,917.542,VALID,0,VALID,96.3676,VALID,0,VALID,20.6405,VALID,147,VALID,0,
2013-03-20, 00:17:04,VALID,917.499,VALID,0,VALID,96.3676,VALID,0,VALID,20.6194,VALID,147,VALID,0,
2013-03-20, 00:18:04,VALID,917.522,VALID,0,VALID,96.3295,VALID,0,VALID,20.621,VALID,147,VALID,0,
2013-03-20, 00:19:04,VALID,917.519,VALID,0,VALID,96.2685,VALID,0,VALID,20.5414,VALID,144,VALID,0,
2013-03-20, 00:20:04,VALID,917.494,VALID,0,VALID,96.2609,VALID,0,VALID,20.5024,VALID,134,VALID,0,
2013-03-20, 00:21:04,VALID,917.488,VALID,0,VALID,96.238,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2013-03-20, 00:22:04,VALID,917.512,VALID,0,VALID,96.2761,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2013-03-20, 00:23:04,VALID,917.484,VALID,0,VALID,96.2914,VALID,0,VALID,20.4845,VALID,134,VALID,0,
2013-03-20, 00:24:04,VALID,917.48,VALID,0,VALID,96.2914,VALID,0,VALID,20.4439,VALID,134,VALID,0,
2013-03-20, 00:25:04,VALID,917.483,VALID,0,VALID,96.299,VALID,0,VALID,20.4439,VALID,134,VALID,0,
2013-03-20, 00:26:04,VALID,917.462,VALID,0,VALID,96.3447,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2013-03-20, 00:27:04,VALID,917.473,VALID,0,VALID,96.36,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2013-03-20, 00:28:04,VALID,917.456,VALID,0,VALID,96.3981,VALID,0,VALID,20.5219,VALID,134,VALID,0,
2013-03-20, 00:29:04,VALID,917.428,VALID,0,VALID,96.3905,VALID,0,VALID,20.5414,VALID,134,VALID,0,
2013-03-20, 00:30:04,VALID,917.422,VALID,0,VALID,96.3905,VALID,0,VALID,20.5414,VALID,134,VALID,0,
2013-03-20, 00:31:04,VALID,917.396,VALID,0,VALID,96.4286,VALID,0,VALID,20.5609,VALID,134,VALID,0,
2013-03-20, 00:32:04,VALID,917.396,VALID,0,VALID,96.4133,VALID,0,VALID,20.5609,VALID,134,VALID,0,
2013-03-20, 00:33:04,VALID,917.423,VALID,0,VALID,96.4057,VALID,0,VALID,20.5609,VALID,134,VALID,0,
2013-03-20, 00:34:04,VALID,917.365,VALID,0,VALID,96.4057,VALID,0,VALID,20.5609,VALID,135,VALID,0,
2013-03-20, 00:35:04,VALID,917.354,VALID,0,VALID,96.3676,VALID,0,VALID,20.5414,VALID,134,VALID,0,
2013-03-20, 00:36:04,VALID,917.294,VALID,0,VALID,96.3447,VALID,0,VALID,20.5024,VALID,134,VALID,0,
2013-03-20, 00:37:04,VALID,917.281,VALID,0,VALID,96.3066,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2013-03-20, 00:38:04,VALID,917.244,VALID,0,VALID,96.3142,VALID,0,VALID,20.4634,VALID,134,VALID,0,
2013-03-20, 00:39:04,VALID,917.207,VALID,0,VALID,96.3219,VALID,0,VALID,20.4439,VALID,134,VALID,0,
2013-03-20, 00:40:04,VALID,917.199,VALID,0,VALID,96.3219,VALID,0.107441,VALID,20.4439,VALID,134,VALID,0,
2013-03-20, 00:41:04,VALID,917.132,VALID,0,VALID,96.3447,VALID,0,VALID,20.4439,VALID,134,VALID,0,
2013-03-20, 00:42:04,VALID,917.169,VALID,0,VALID,96.3676,VALID,0,VALID,20.465,VALID,134,VALID,0,
2013-03-20, 00:43:04,VALID,917.185,VALID,0,VALID,96.3981,VALID,0,VALID,20.4634,VALID,134,VALID,0,
2013-03-20, 00:44:04,VALID,917.155,VALID,0,VALID,96.3981,VALID,0,VALID,20.4439,VALID,134,VALID,0,
2013-03-20, 00:45:04,VALID,917.185,VALID,0,VALID,96.4438,VALID,0,VALID,20.4829,VALID,95,VALID,0,
2013-03-20, 00:46:04,VALID,917.198,VALID,0,VALID,96.4591,VALID,0,VALID,20.4829,VALID,95,VALID,0,
2013-03-20, 00:47:04,VALID,917.207,VALID,0,VALID,96.4819,VALID,0,VALID,20.4829,VALID,96,VALID,0,
2013-03-20, 00:48:04,VALID,917.234,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.5219,VALID,95,VALID,0,
2013-03-20, 00:49:04,VALID,917.244,VALID,0,VALID,96.5048,VALID,0,VALID,20.5219,VALID,95,VALID,0,
2013-03-20, 00:50:04,VALID,917.26,VALID,0,VALID,96.4972,VALID,0,VALID,20.5219,VALID,96,VALID,0,
2013-03-20, 00:51:04,VALID,917.263,VALID,0,VALID,96.4972,VALID,0,VALID,20.5219,VALID,95,VALID,0,
2013-03-20, 00:52:04,VALID,917.253,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.5414,VALID,96,VALID,0,
2013-03-20, 00:53:04,VALID,917.214,VALID,0,VALID,96.5124,VALID,0,VALID,20.582,VALID,95,VALID,0,
2013-03-20, 00:54:04,VALID,917.188,VALID,0,VALID,96.5124,VALID,0,VALID,20.5609,VALID,96,VALID,0,
2013-03-20, 00:55:04,VALID,917.125,VALID,0,VALID,96.4972,VALID,0,VALID,20.5609,VALID,95,VALID,0,
2013-03-20, 00:56:04,VALID,917.089,VALID,0,VALID,96.4972,VALID,0,VALID,20.5804,VALID,95,VALID,0,
2013-03-20, 00:57:04,VALID,917.014,VALID,0,VALID,96.4743,VALID,0,VALID,20.5999,VALID,95,VALID,0,
2013-03-20, 00:58:04,VALID,917.039,VALID,0,VALID,96.4743,VALID,0,VALID,20.621,VALID,95,VALID,0,
2013-03-20, 00:59:04,VALID,916.995,VALID,0,VALID,96.4286,VALID,0,VALID,20.5999,VALID,96,VALID,0,
2013-03-20, 01:00:04,VALID,916.988,VALID,0,VALID,96.4133,VALID,0,VALID,20.5999,VALID,96,VALID,0,
2013-03-20, 01:01:04,VALID,916.988,VALID,0,VALID,96.3829,VALID,0,VALID,20.6194,VALID,95,VALID,0,
2013-03-20, 01:02:04,VALID,916.983,VALID,0,VALID,96.3447,VALID,0,VALID,20.5984,VALID,96,VALID,0,
2013-03-20, 01:03:04,VALID,916.967,VALID,0,VALID,96.3142,VALID,0.107441,VALID,20.6585,VALID,95,VALID,0,
2013-03-20, 01:04:04,VALID,916.964,VALID,0,VALID,96.2914,VALID,0.107441,VALID,20.6585,VALID,95,VALID,0,
2013-03-20, 01:05:04,VALID,916.966,VALID,0,VALID,96.2609,VALID,0,VALID,20.6585,VALID,96,VALID,0,
2013-03-20, 01:06:04,VALID,916.946,VALID,0,VALID,96.2075,VALID,0,VALID,20.678,VALID,95,VALID,0,
2013-03-20, 01:07:04,VALID,916.903,VALID,0,VALID,96.1923,VALID,0,VALID,20.6975,VALID,96,VALID,0,
2013-03-20, 01:08:04,VALID,916.911,VALID,0,VALID,96.1465,VALID,0,VALID,20.6764,VALID,96,VALID,0,
2013-03-20, 01:09:04,VALID,916.879,VALID,0,VALID,96.116,VALID,0,VALID,20.6975,VALID,96,VALID,0,
2013-03-20, 01:10:04,VALID,916.849,VALID,0,VALID,96.0779,VALID,0.107441,VALID,20.7185,VALID,95,VALID,0,
2013-03-20, 01:11:04,VALID,916.823,VALID,0,VALID,96.0474,VALID,0.107441,VALID,20.6959,VALID,150,VALID,0,
2013-03-20, 01:12:04,VALID,916.791,VALID,0,VALID,96.0474,VALID,0,VALID,20.6975,VALID,150,VALID,0,
2013-03-20, 01:13:04,VALID,916.797,VALID,0,VALID,96.0245,VALID,0,VALID,20.6374,VALID,150,VALID,0,
2013-03-20, 01:14:04,VALID,916.778,VALID,0,VALID,96.0322,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:15:04,VALID,916.788,VALID,0,VALID,96.0398,VALID,0,VALID,20.6194,VALID,150,VALID,0,
2013-03-20, 01:16:04,VALID,916.843,VALID,0,VALID,96.0703,VALID,0,VALID,20.6194,VALID,150,VALID,0,
2013-03-20, 01:17:04,VALID,916.855,VALID,0,VALID,96.0855,VALID,0,VALID,20.5984,VALID,150,VALID,0,
2013-03-20, 01:18:04,VALID,916.874,VALID,0,VALID,96.1084,VALID,0,VALID,20.5999,VALID,150,VALID,0,
2013-03-20, 01:19:04,VALID,916.83,VALID,0,VALID,96.1389,VALID,0.107441,VALID,20.5999,VALID,150,VALID,0,
2013-03-20, 01:20:04,VALID,916.813,VALID,0,VALID,96.1694,VALID,0,VALID,20.6194,VALID,150,VALID,0,
2013-03-20, 01:21:04,VALID,916.766,VALID,0,VALID,96.1923,VALID,0,VALID,20.5984,VALID,150,VALID,0,
2013-03-20, 01:22:04,VALID,916.73,VALID,0,VALID,96.2228,VALID,0,VALID,20.5999,VALID,150,VALID,0,
2013-03-20, 01:23:04,VALID,916.717,VALID,0,VALID,96.238,VALID,0.107441,VALID,20.66,VALID,150,VALID,0,
2013-03-20, 01:24:04,VALID,916.655,VALID,0,VALID,96.2837,VALID,0,VALID,20.66,VALID,150,VALID,0,
2013-03-20, 01:25:04,VALID,916.658,VALID,0,VALID,96.2914,VALID,0,VALID,20.678,VALID,150,VALID,0,
2013-03-20, 01:26:04,VALID,916.643,VALID,0,VALID,96.299,VALID,0,VALID,20.6975,VALID,150,VALID,0,
2013-03-20, 01:27:04,VALID,916.639,VALID,0,VALID,96.299,VALID,0,VALID,20.6975,VALID,150,VALID,0,
2013-03-20, 01:28:04,VALID,916.616,VALID,0,VALID,96.3142,VALID,0,VALID,20.717,VALID,150,VALID,0,
2013-03-20, 01:29:04,VALID,916.627,VALID,0,VALID,96.3066,VALID,0,VALID,20.6975,VALID,150,VALID,0,
2013-03-20, 01:30:04,VALID,916.643,VALID,0,VALID,96.2837,VALID,0,VALID,20.6975,VALID,150,VALID,0,
2013-03-20, 01:31:04,VALID,916.661,VALID,0,VALID,96.2837,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:32:04,VALID,916.634,VALID,0,VALID,96.2533,VALID,0,VALID,20.6795,VALID,150,VALID,0,
2013-03-20, 01:33:04,VALID,916.639,VALID,0,VALID,96.2533,VALID,0,VALID,20.639,VALID,150,VALID,0,
2013-03-20, 01:34:04,VALID,916.614,VALID,0,VALID,96.2609,VALID,0,VALID,20.639,VALID,150,VALID,0,
2013-03-20, 01:35:04,VALID,916.599,VALID,0,VALID,96.2533,VALID,0,VALID,20.6194,VALID,150,VALID,0,
2013-03-20, 01:36:04,VALID,916.618,VALID,0,VALID,96.2685,VALID,0,VALID,20.639,VALID,150,VALID,0,
2013-03-20, 01:37:04,VALID,916.626,VALID,0,VALID,96.2685,VALID,0,VALID,20.6194,VALID,150,VALID,0,
2013-03-20, 01:38:04,VALID,916.64,VALID,0,VALID,96.2914,VALID,0,VALID,20.639,VALID,150,VALID,0,
2013-03-20, 01:39:04,VALID,916.644,VALID,0,VALID,96.299,VALID,0,VALID,20.639,VALID,150,VALID,0,
2013-03-20, 01:40:04,VALID,916.637,VALID,0,VALID,96.3371,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:41:04,VALID,916.671,VALID,0,VALID,96.3219,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:42:04,VALID,916.64,VALID,0,VALID,96.3371,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:43:04,VALID,916.618,VALID,0,VALID,96.3447,VALID,0.107441,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:44:04,VALID,916.606,VALID,0,VALID,96.36,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:45:04,VALID,916.606,VALID,0,VALID,96.3676,VALID,0.107441,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:46:04,VALID,916.575,VALID,0,VALID,96.3676,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:47:04,VALID,916.567,VALID,0,VALID,96.3676,VALID,0.107441,VALID,20.6795,VALID,150,VALID,0,
2013-03-20, 01:48:04,VALID,916.583,VALID,0,VALID,96.3905,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:49:04,VALID,916.567,VALID,0,VALID,96.3829,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:50:04,VALID,916.595,VALID,0,VALID,96.4057,VALID,0.107441,VALID,20.678,VALID,150,VALID,0,
2013-03-20, 01:51:04,VALID,916.574,VALID,0,VALID,96.421,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:52:04,VALID,916.593,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:53:04,VALID,916.59,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:54:04,VALID,916.615,VALID,0,VALID,96.4133,VALID,0,VALID,20.639,VALID,150,VALID,0,
2013-03-20, 01:55:04,VALID,916.59,VALID,0,VALID,96.4057,VALID,0,VALID,20.639,VALID,150,VALID,0,
2013-03-20, 01:56:04,VALID,916.578,VALID,0,VALID,96.4133,VALID,0,VALID,20.639,VALID,150,VALID,0,
2013-03-20, 01:57:04,VALID,916.524,VALID,0,VALID,96.4057,VALID,0,VALID,20.66,VALID,150,VALID,0,
2013-03-20, 01:58:04,VALID,916.514,VALID,0,VALID,96.4591,VALID,0,VALID,20.6585,VALID,150,VALID,0,
2013-03-20, 01:59:04,VALID,916.453,VALID,0,VALID,96.4819,VALID,0,VALID,20.678,VALID,150,VALID,0,
2013-03-20, 02:00:04,VALID,916.416,VALID,0,VALID,96.4591,VALID,0,VALID,20.678,VALID,150,VALID,0,
2013-03-20, 02:01:04,VALID,916.41,VALID,0,VALID,96.4896,VALID,0,VALID,20.678,VALID,150,VALID,0,
2013-03-20, 02:02:04,VALID,916.399,VALID,0,VALID,96.5048,VALID,0,VALID,20.699,VALID,145,VALID,0,
2013-03-20, 02:03:04,VALID,916.374,VALID,0,VALID,96.4743,VALID,0,VALID,20.6585,VALID,111,VALID,0,
2013-03-20, 02:04:04,VALID,916.401,VALID,0,VALID,96.4591,VALID,0.107441,VALID,20.6585,VALID,101,VALID,0,
2013-03-20, 02:05:04,VALID,916.417,VALID,0,VALID,96.4972,VALID,0,VALID,20.639,VALID,96,VALID,0,
2013-03-20, 02:06:04,VALID,916.413,VALID,0,VALID,96.4896,VALID,0,VALID,20.6405,VALID,96,VALID,0,
2013-03-20, 02:07:04,VALID,916.398,VALID,0,VALID,96.4743,VALID,0,VALID,20.6194,VALID,96,VALID,0,
2013-03-20, 02:08:04,VALID,916.405,VALID,0,VALID,96.4819,VALID,0,VALID,20.5999,VALID,96,VALID,0,
2013-03-20, 02:09:04,VALID,916.412,VALID,0,VALID,96.4743,VALID,0,VALID,20.6194,VALID,96,VALID,0,
2013-03-20, 02:10:04,VALID,916.378,VALID,0,VALID,96.4972,VALID,0,VALID,20.6194,VALID,96,VALID,0,
2013-03-20, 02:11:04,VALID,916.342,VALID,0,VALID,96.5048,VALID,0,VALID,20.639,VALID,96,VALID,0,
2013-03-20, 02:12:04,VALID,916.332,VALID,0,VALID,96.5124,VALID,0,VALID,20.678,VALID,96,VALID,0,
2013-03-20, 02:13:04,VALID,916.306,VALID,0,VALID,96.5277,VALID,0,VALID,20.6975,VALID,97,VALID,0,
2013-03-20, 02:14:04,VALID,916.306,VALID,0,VALID,96.5353,VALID,0,VALID,20.6975,VALID,100,VALID,0,
2013-03-20, 02:15:04,VALID,916.304,VALID,0,VALID,96.5201,VALID,0,VALID,20.6975,VALID,100,VALID,0,
2013-03-20, 02:16:04,VALID,916.337,VALID,0,VALID,96.5429,VALID,0,VALID,20.6975,VALID,100,VALID,0,
2013-03-20, 02:17:04,VALID,916.36,VALID,0,VALID,96.5429,VALID,0.107441,VALID,20.6975,VALID,100,VALID,0,
2013-03-20, 02:18:04,VALID,916.349,VALID,0,VALID,96.5582,VALID,0,VALID,20.678,VALID,100,VALID,0,
2013-03-20, 02:19:04,VALID,916.381,VALID,0,VALID,96.5582,VALID,0,VALID,20.717,VALID,100,VALID,0,
2013-03-20, 02:20:04,VALID,916.366,VALID,0,VALID,96.5658,VALID,0,VALID,20.6975,VALID,100,VALID,0,
2013-03-20, 02:21:04,VALID,916.362,VALID,0,VALID,96.5582,VALID,0,VALID,20.6959,VALID,100,VALID,0,
2013-03-20, 02:22:04,VALID,916.326,VALID,0,VALID,96.5734,VALID,0,VALID,20.7365,VALID,100,VALID,0,
2013-03-20, 02:23:04,VALID,916.306,VALID,0,VALID,96.5887,VALID,0,VALID,20.756,VALID,100,VALID,0,
2013-03-20, 02:24:04,VALID,916.315,VALID,0,VALID,96.5887,VALID,0,VALID,20.756,VALID,100,VALID,0,
2013-03-20, 02:25:04,VALID,916.278,VALID,0,VALID,96.6115,VALID,0.107441,VALID,20.7365,VALID,100,VALID,0,
2013-03-20, 02:26:04,VALID,916.268,VALID,0,VALID,96.5734,VALID,0.107441,VALID,20.717,VALID,100,VALID,0,
2013-03-20, 02:27:04,VALID,916.255,VALID,0,VALID,96.5887,VALID,0,VALID,20.6975,VALID,100,VALID,0,
2013-03-20, 02:28:04,VALID,916.265,VALID,0,VALID,96.5429,VALID,0,VALID,20.678,VALID,100,VALID,0,
2013-03-20, 02:29:04,VALID,916.257,VALID,0,VALID,96.5582,VALID,0,VALID,20.66,VALID,100,VALID,0,
2013-03-20, 02:30:04,VALID,916.253,VALID,0,VALID,96.5658,VALID,0.107441,VALID,20.639,VALID,98,VALID,0,
2013-03-20, 02:31:04,VALID,916.263,VALID,0,VALID,96.5658,VALID,0,VALID,20.6405,VALID,96,VALID,0,
2013-03-20, 02:32:04,VALID,916.276,VALID,0,VALID,96.5658,VALID,0,VALID,20.66,VALID,41,VALID,0,
2013-03-20, 02:33:04,VALID,916.293,VALID,0,VALID,96.5963,VALID,0,VALID,20.6194,VALID,39,VALID,0,
2013-03-20, 02:34:04,VALID,916.274,VALID,0,VALID,96.5811,VALID,0,VALID,20.5999,VALID,39,VALID,0,
2013-03-20, 02:35:04,VALID,916.251,VALID,0,VALID,96.5734,VALID,0,VALID,20.6015,VALID,39,VALID,0,
2013-03-20, 02:36:04,VALID,916.241,VALID,0,VALID,96.5734,VALID,0,VALID,20.621,VALID,40,VALID,0,
2013-03-20, 02:37:04,VALID,916.214,VALID,0,VALID,96.6039,VALID,0,VALID,20.5999,VALID,34,VALID,0,
2013-03-20, 02:38:04,VALID,916.187,VALID,0,VALID,96.5811,VALID,0,VALID,20.5804,VALID,32,VALID,0,
2013-03-20, 02:39:04,VALID,916.137,VALID,0,VALID,96.5963,VALID,0,VALID,20.5609,VALID,39,VALID,0,
2013-03-20, 02:40:04,VALID,916.141,VALID,0,VALID,96.6115,VALID,0,VALID,20.5609,VALID,35,VALID,0,
2013-03-20, 02:41:04,VALID,916.119,VALID,0,VALID,96.6268,VALID,0,VALID,20.5609,VALID,37,VALID,0,
2013-03-20, 02:42:04,VALID,916.106,VALID,0,VALID,96.6268,VALID,0,VALID,20.5414,VALID,39,VALID,0,
2013-03-20, 02:43:04,VALID,916.095,VALID,0,VALID,96.6497,VALID,0,VALID,20.5625,VALID,39,VALID,0,
2013-03-20, 02:44:04,VALID,916.115,VALID,0,VALID,96.6497,VALID,0,VALID,20.5414,VALID,39,VALID,0,
2013-03-20, 02:45:04,VALID,916.09,VALID,0,VALID,96.6573,VALID,0,VALID,20.5625,VALID,124,VALID,0,
2013-03-20, 02:46:04,VALID,916.14,VALID,0,VALID,96.6878,VALID,0,VALID,20.5609,VALID,124,VALID,0,
2013-03-20, 02:47:04,VALID,916.128,VALID,0,VALID,96.6802,VALID,0,VALID,20.5804,VALID,153,VALID,0,
2013-03-20, 02:48:04,VALID,916.168,VALID,0,VALID,96.703,VALID,0,VALID,20.5999,VALID,174,VALID,0,
2013-03-20, 02:49:04,VALID,916.137,VALID,0,VALID,96.703,VALID,0,VALID,20.5999,VALID,161,VALID,0,
2013-03-20, 02:50:04,VALID,916.165,VALID,0,VALID,96.703,VALID,0,VALID,20.6194,VALID,168,VALID,0,
2013-03-20, 02:51:04,VALID,916.19,VALID,0,VALID,96.7259,VALID,0,VALID,20.6405,VALID,171,VALID,0,
2013-03-20, 02:52:04,VALID,916.194,VALID,0,VALID,96.7335,VALID,0,VALID,20.6405,VALID,170,VALID,0,
2013-03-20, 02:53:04,VALID,916.235,VALID,0,VALID,96.7335,VALID,0,VALID,20.6194,VALID,169,VALID,0,
2013-03-20, 02:54:04,VALID,916.242,VALID,0,VALID,96.7488,VALID,0,VALID,20.66,VALID,153,VALID,0,
2013-03-20, 02:55:04,VALID,916.281,VALID,0,VALID,96.7488,VALID,0,VALID,20.6795,VALID,154,VALID,0,
2013-03-20, 02:56:04,VALID,916.293,VALID,0,VALID,96.764,VALID,0,VALID,20.66,VALID,153,VALID,0,
2013-03-20, 02:57:04,VALID,916.301,VALID,0,VALID,96.764,VALID,0,VALID,20.66,VALID,140,VALID,0,
2013-03-20, 02:58:04,VALID,916.314,VALID,0,VALID,96.764,VALID,0,VALID,20.639,VALID,118,VALID,0,
2013-03-20, 02:59:04,VALID,916.299,VALID,0,VALID,96.7564,VALID,0,VALID,20.6795,VALID,115,VALID,0,
2013-03-20, 03:00:04,VALID,916.278,VALID,0,VALID,96.7793,VALID,0,VALID,20.6795,VALID,125,VALID,0,
2013-03-20, 03:01:04,VALID,916.309,VALID,0,VALID,96.7945,VALID,0,VALID,20.6585,VALID,125,VALID,0,
2013-03-20, 03:02:04,VALID,916.289,VALID,0,VALID,96.8098,VALID,0,VALID,20.6795,VALID,121,VALID,0,
2013-03-20, 03:03:04,VALID,916.333,VALID,0,VALID,96.7945,VALID,0,VALID,20.6795,VALID,125,VALID,0,
2013-03-20, 03:04:04,VALID,916.37,VALID,0,VALID,96.7945,VALID,0,VALID,20.6585,VALID,126,VALID,0,
2013-03-20, 03:05:04,VALID,916.392,VALID,0,VALID,96.8021,VALID,0,VALID,20.699,VALID,119,VALID,0,
2013-03-20, 03:06:04,VALID,916.375,VALID,0,VALID,96.8021,VALID,0,VALID,20.678,VALID,124,VALID,0,
2013-03-20, 03:07:04,VALID,916.394,VALID,0,VALID,96.8174,VALID,0,VALID,20.699,VALID,128,VALID,0,
2013-03-20, 03:08:04,VALID,916.394,VALID,0,VALID,96.825,VALID,0,VALID,20.678,VALID,131,VALID,0,
2013-03-20, 03:09:04,VALID,916.435,VALID,0,VALID,96.8174,VALID,0,VALID,20.6585,VALID,145,VALID,0,
2013-03-20, 03:10:04,VALID,916.385,VALID,0,VALID,96.825,VALID,0,VALID,20.678,VALID,168,VALID,0,
2013-03-20, 03:11:04,VALID,916.396,VALID,0,VALID,96.8403,VALID,0,VALID,20.678,VALID,137,VALID,0,
2013-03-20, 03:12:04,VALID,916.362,VALID,0,VALID,96.8479,VALID,0,VALID,20.678,VALID,157,VALID,0,
2013-03-20, 03:13:04,VALID,916.374,VALID,0,VALID,96.8326,VALID,0,VALID,20.678,VALID,150,VALID,0,
2013-03-20, 03:14:04,VALID,916.371,VALID,0,VALID,96.8403,VALID,0,VALID,20.6975,VALID,160,VALID,0,
2013-03-20, 03:15:04,VALID,916.335,VALID,0,VALID,96.8326,VALID,0,VALID,20.7185,VALID,153,VALID,0,
2013-03-20, 03:16:04,VALID,916.341,VALID,0,VALID,96.8403,VALID,0,VALID,20.6975,VALID,153,VALID,0,
2013-03-20, 03:17:04,VALID,916.321,VALID,0,VALID,96.8403,VALID,0,VALID,20.7381,VALID,153,VALID,0,
2013-03-20, 03:18:04,VALID,916.321,VALID,0,VALID,96.8479,VALID,0,VALID,20.678,VALID,152,VALID,0,
2013-03-20, 03:19:04,VALID,916.299,VALID,0,VALID,96.8403,VALID,0,VALID,20.6975,VALID,152,VALID,0,
2013-03-20, 03:20:04,VALID,916.263,VALID,0,VALID,96.8555,VALID,0,VALID,20.6975,VALID,153,VALID,0,
2013-03-20, 03:21:04,VALID,916.258,VALID,0,VALID,96.8403,VALID,0,VALID,20.717,VALID,155,VALID,0,
2013-03-20, 03:22:04,VALID,916.239,VALID,0,VALID,96.8479,VALID,0,VALID,20.717,VALID,155,VALID,0,
2013-03-20, 03:23:04,VALID,916.216,VALID,0,VALID,96.8326,VALID,0,VALID,20.717,VALID,155,VALID,0,
2013-03-20, 03:24:04,VALID,916.229,VALID,0,VALID,96.8479,VALID,0,VALID,20.717,VALID,155,VALID,0,
2013-03-20, 03:25:04,VALID,916.253,VALID,0,VALID,96.8174,VALID,0,VALID,20.7381,VALID,155,VALID,0,
2013-03-20, 03:26:04,VALID,916.255,VALID,0,VALID,96.8403,VALID,0,VALID,20.6975,VALID,152,VALID,0,
2013-03-20, 03:27:04,VALID,916.268,VALID,0,VALID,96.825,VALID,0,VALID,20.6975,VALID,142,VALID,0,
2013-03-20, 03:28:04,VALID,916.258,VALID,0,VALID,96.8174,VALID,0,VALID,20.678,VALID,132,VALID,0,
2013-03-20, 03:29:04,VALID,916.283,VALID,0,VALID,96.8021,VALID,0,VALID,20.6795,VALID,132,VALID,0,
2013-03-20, 03:30:04,VALID,916.298,VALID,0,VALID,96.8021,VALID,0,VALID,20.699,VALID,121,VALID,0,
2013-03-20, 03:31:04,VALID,916.282,VALID,0,VALID,96.7945,VALID,0,VALID,20.7185,VALID,138,VALID,0,
2013-03-20, 03:32:04,VALID,916.272,VALID,0,VALID,96.7793,VALID,0,VALID,20.7185,VALID,138,VALID,0,
2013-03-20, 03:33:04,VALID,916.248,VALID,0,VALID,96.764,VALID,0,VALID,20.717,VALID,138,VALID,0,
2013-03-20, 03:34:04,VALID,916.243,VALID,0,VALID,96.7335,VALID,0,VALID,20.7381,VALID,138,VALID,0,
2013-03-20, 03:35:04,VALID,916.238,VALID,0,VALID,96.7335,VALID,0,VALID,20.7365,VALID,138,VALID,0,
2013-03-20, 03:36:04,VALID,916.206,VALID,0,VALID,96.7107,VALID,0,VALID,20.756,VALID,138,VALID,0,
2013-03-20, 03:37:04,VALID,916.2,VALID,0,VALID,96.703,VALID,0,VALID,20.7771,VALID,137,VALID,0,
2013-03-20, 03:38:04,VALID,916.155,VALID,0,VALID,96.6802,VALID,0,VALID,20.7771,VALID,133,VALID,0,
2013-03-20, 03:39:04,VALID,916.165,VALID,0,VALID,96.6649,VALID,0,VALID,20.7771,VALID,124,VALID,0,
2013-03-20, 03:40:04,VALID,916.142,VALID,0,VALID,96.6268,VALID,0,VALID,20.756,VALID,144,VALID,0,
2013-03-20, 03:41:04,VALID,916.117,VALID,0,VALID,96.6039,VALID,0,VALID,20.7771,VALID,120,VALID,0,
2013-03-20, 03:42:04,VALID,916.107,VALID,0,VALID,96.5811,VALID,0,VALID,20.756,VALID,127,VALID,0,
2013-03-20, 03:43:04,VALID,916.103,VALID,0,VALID,96.5658,VALID,0,VALID,20.7755,VALID,132,VALID,0,
2013-03-20, 03:44:04,VALID,916.095,VALID,0,VALID,96.5124,VALID,0,VALID,20.7966,VALID,132,VALID,0,
2013-03-20, 03:45:04,VALID,916.093,VALID,0,VALID,96.4743,VALID,0,VALID,20.8161,VALID,132,VALID,0,
2013-03-20, 03:46:04,VALID,916.13,VALID,0,VALID,96.4515,VALID,0,VALID,20.7755,VALID,132,VALID,0,
2013-03-20, 03:47:04,VALID,916.134,VALID,0,VALID,96.4057,VALID,0,VALID,20.7966,VALID,132,VALID,0,
2013-03-20, 03:48:04,VALID,916.119,VALID,0,VALID,96.36,VALID,0,VALID,20.8161,VALID,132,VALID,0,
2013-03-20, 03:49:04,VALID,916.124,VALID,0,VALID,96.3447,VALID,0,VALID,20.795,VALID,132,VALID,0,
2013-03-20, 03:50:04,VALID,916.133,VALID,0,VALID,96.2837,VALID,0,VALID,20.8145,VALID,132,VALID,0,
2013-03-20, 03:51:04,VALID,916.163,VALID,0,VALID,96.2456,VALID,0,VALID,20.8356,VALID,132,VALID,0,
2013-03-20, 03:52:04,VALID,916.166,VALID,0,VALID,96.2075,VALID,0,VALID,20.8356,VALID,132,VALID,0,
2013-03-20, 03:53:04,VALID,916.162,VALID,0,VALID,96.1389,VALID,0,VALID,20.8551,VALID,132,VALID,0,
2013-03-20, 03:54:04,VALID,916.18,VALID,0,VALID,96.0627,VALID,0,VALID,20.834,VALID,132,VALID,0,
2013-03-20, 03:55:04,VALID,916.167,VALID,0,VALID,96.0322,VALID,0,VALID,20.8551,VALID,132,VALID,0,
2013-03-20, 03:56:04,VALID,916.17,VALID,0,VALID,95.9941,VALID,0,VALID,20.834,VALID,132,VALID,0,
2013-03-20, 03:57:04,VALID,916.203,VALID,0,VALID,95.9559,VALID,0,VALID,20.8356,VALID,132,VALID,0,
2013-03-20, 03:58:04,VALID,916.213,VALID,0,VALID,95.9178,VALID,0,VALID,20.795,VALID,131,VALID,0,
2013-03-20, 03:59:04,VALID,916.2,VALID,0,VALID,95.9026,VALID,0,VALID,20.8161,VALID,132,VALID,0,