                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/03/07 00:00,   21.2,   11.7,  999.0,    4.6,  999.0,    2.0,    1.7,    0.6,   -2.6,  999.0,    0.5,    1.8,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 00:10,  999.0,   10.9,  999.0,    9.2,    9.2,  999.0,  999.0,  999.0,   -0.6,    1.6,    1.0,   -0.9,  999.0,  999.0,    0.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 00:20,   20.8,   12.4,  999.0,    9.6,  999.0,   -1.6,    4.6,    0.1,    0.4,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 00:30,   21.3,   12.9,    6.9,    6.2,    2.3,    4.9,    5.5,  999.0,   -1.9,  999.0,   -0.8,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 00:40,   22.6,   20.3,   13.0,    4.5,  999.0,    6.8,  999.0,    1.3,  999.0,  999.0,    1.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 00:50,   22.1,   10.9,    6.7,    6.3,   11.2,    9.1,    4.2,   -0.6,  999.0,   -1.5,   -0.4,    0.4,  999.0,   -2.9,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/03/07 01:00,   21.5,   11.0,   10.8,    8.3,  999.0,    9.9,  999.0,   -0.0,  999.0,    2.2,   -1.0,  999.0,  999.0,   -0.2,   -2.1,    0.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 01:10,   22.6,   13.2,   11.7,    6.9,    6.6,    8.2,  999.0,    1.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 01:20,   22.2,   11.7,    6.5,    2.7,    5.5,    5.8,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 01:30,   22.6,   12.6,  999.0,    9.9,    8.0,    7.2,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 01:40,   22.0,   10.9,    5.0,  999.0,    6.6,    8.5,    2.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 01:50,   21.5,   12.6,    4.1,   12.8,    6.2,    4.9,    4.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 02:00,   21.0,    9.9,  999.0,    9.5,   10.2,    4.8,    2.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 02:10,   22.0,   16.0,    7.7,    8.8,    8.8,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 02:20,   20.3,   13.3,  999.0,   12.3,    9.9,    7.2,    6.6,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 02:30,   20.8,   12.5,    5.8,   10.8,   13.9,    9.2,    6.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 02:40,   20.4,   16.6,  999.0,    8.4,   15.8,    6.6,    1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 02:50,   21.5,    8.7,   17.5,    9.5,  999.0,    4.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:00,   21.0,    9.9,   14.8,    4.9,    9.6,    6.2,    1.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:10,   20.4,   19.2,   20.7,    3.6,  999.0,    9.8,  999.0,  999.0,    0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:20,   21.0,   12.1,   16.9,    5.5,   12.9,    5.1,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:30,   23.1,   13.2,   16.6,   12.0,    9.7,    5.3,    1.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:40,   22.9,   19.1,   18.2,  999.0,    7.2,    5.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:50,   25.0,   23.6,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 04:00,   26.6,   23.4,   17.0,    7.9,    4.6,    4.8,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 04:10,   23.1,   22.2,  999.0,  999.0,  999.0,    9.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 04:20,   22.6,   14.3,  999.0,   16.7,    4.2,    8.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 04:30,   24.8,   13.4,   16.2,   13.1,  999.0,  999.0,   -1.6,    0.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 04:40,   19.9,   20.6,   18.2,   14.9,    4.3,  999.0,    1.7,    0.2,  999.0,   -0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 04:50,   27.6,   15.0,   11.7,   12.5,  999.0,    6.7,    2.3,   -0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:00,   29.2,   15.0,  999.0,    6.8,    9.7,   10.2,  999.0,  999.0,  999.0,    1.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:10,   25.2,   18.8,   13.1,    7.9,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:20,   24.2,   17.0,   10.2,   10.7,  999.0,    9.1,    5.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:30,   21.9,   14.0,   17.0,   20.2,   19.2,   11.2,   10.3,    4.5,    0.5,    0.2,    0.9,    2.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:40,   24.3,   19.1,   18.1,   21.4,   20.8,   17.7,   24.0,   11.6,    3.2,   -2.5,    1.1,    0.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:50,   22.0,   19.5,   19.4,   16.5,   18.3,   24.1,   25.4,   21.8,    9.2,    1.9,    5.7,    1.4,    3.1,   -0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:00,   26.4,   20.5,   15.2,   16.9,   26.4,  999.0,   20.6,   23.1,    6.8,    9.2,    1.2,    1.1,    1.5,  999.0,    2.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:10,   29.3,   17.4,   17.9,  999.0,   14.0,   11.2,    8.8,    5.7,    5.2,    5.8,    2.9,    1.4,    4.6,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:20,   26.4,   16.5,   24.1,  999.0,   23.7,  999.0,   14.4,   10.3,    1.7,    0.0,    4.1,    2.5,  999.0,  999.0,    1.9,   -3.9,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.6,  999.0,  999.0,   -4.7,   -1.9,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:30,   21.6,   15.4,   21.7,  999.0,   16.1,   17.1,    8.0,  999.0,  999.0,    8.0,    8.7,   -1.5,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:40,   23.7,   13.1,    8.1,   17.1,   13.8,  999.0,  999.0,   -0.2,   -1.7,   16.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:50,   22.4,   13.4,   14.8,    6.1,   12.2,  999.0,  999.0,   -1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 07:00,   21.9,   13.0,   15.5,    7.4,   13.4,   14.4,    0.6,    0.4,    1.5,    1.0,    0.9,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2006/03/07 07:10,   22.4,   17.2,  999.0,   13.0,    9.5,  999.0,  999.0,    0.7,    1.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 07:20,   23.7,   18.4,   18.3,    9.0,  999.0,  999.0,    1.5,    1.3,    1.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 07:30,   30.5,   25.1,   20.1,   13.3,   10.7,    0.8,    0.9,    2.0,    0.7,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 07:40,   30.5,   21.1,  999.0,   24.2,   16.0,  999.0,   -0.6,    5.8,    0.8,  999.0,    0.5,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 07:50,   27.5,   21.9,   24.6,   18.2,   14.5,    3.2,    0.3,    3.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:00,   33.4,   33.8,   25.3,   20.0,   13.5,    3.7,    7.6,    6.7,    0.3,   -3.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/03/07 08:10,   37.6,   29.6,   26.1,   18.3,  999.0,    8.5,    9.6,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:20,   33.9,   27.4,   21.3,   13.7,   11.1,   -0.8,    5.9,   11.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:30,   29.7,   18.7,   17.2,   14.5,    6.5,    5.4,    9.7,   10.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:40,   25.9,   23.0,   18.4,   20.6,  999.0,   17.9,    8.2,   11.4,   -2.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:50,   27.5,   21.3,   15.0,    4.3,  999.0,   11.4,  999.0,    4.2,   -0.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:00,   27.8,   18.4,   16.8,   15.4,   10.5,    7.1,    5.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:10,   28.9,   20.1,   17.6,   21.7,  999.0,   10.1,    4.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:20,   28.0,   22.0,   12.9,    9.6,  999.0,  999.0,    4.8,    5.2,   -1.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:30,   29.2,   19.2,   14.8,    7.3,    8.7,   12.9,    3.2,   -0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2006/03/07 09:40,   30.4,   18.5,    9.5,    5.6,  999.0,  999.0,    1.6,    2.9,    1.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:50,   31.1,   24.7,    6.7,   12.7,   12.0,    7.3,    5.5,    2.7,    0.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:00,   31.6,   21.8,   21.9,   15.7,   15.4,    6.1,    4.6,    5.3,    0.4,   -1.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:10,   32.4,   21.4,   19.6,   19.9,   21.3,   19.0,   14.2,   10.2,    1.7,  999.0,   -1.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:20,   32.4,   20.8,   23.6,   23.7,   24.4,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:30,   32.1,   22.2,   24.3,   24.2,   28.7,   12.9,   10.9,   15.2,    3.6,  999.0,  999.0,   -1.9,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:40,   32.3,   22.3,   24.4,   26.5,   27.4,    9.9,    9.7,  999.0,   -0.7,  999.0,   -2.2,  999.0,  999.0,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.8,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:50,   32.9,   21.6,   24.5,   26.8,  999.0,    9.8,    7.0,    4.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 11:00,   33.4,   21.2,   26.3,   27.1,   18.5,   14.3,    9.5,    6.9,    2.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2006/03/07 11:10,   34.8,   26.5,   25.6,   26.7,   17.8,   11.7,    8.8,    6.2,   -1.8,   -0.9,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 11:20,   34.2,   28.0,   24.0,   23.2,   19.6,   20.4,   18.3,    7.6,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/03/07 11:30,   35.8,   31.7,   28.8,   18.2,   18.6,   14.2,   16.9,    9.5,    1.8,   -1.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 11:40,   36.0,   27.2,   21.9,   19.8,   17.7,   17.4,   11.6,    9.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 11:50,   35.8,   24.2,   19.3,   19.5,   19.3,   13.2,    4.5,  999.0,    5.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:00,   36.0,   22.9,   12.7,   17.4,   13.4,    8.4,    4.3,   13.1,   11.6,    2.6,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:10,   37.6,   24.5,   15.9,   16.3,   13.0,    6.4,   10.0,   17.3,   13.0,  999.0,   -3.8,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:20,   37.6,   24.5,   14.8,   12.4,    6.4,    1.9,   10.0,   17.3,   11.1,    0.7,   -3.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:30,   37.7,   25.4,   19.0,   16.3,   14.2,    8.4,   10.1,   19.9,   12.4,    1.6,   -2.6,  999.0,   -0.9,  999.0,   -2.8,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0
2006/03/07 12:40,   38.3,   25.1,   12.3,   10.0,   10.7,    7.9,    6.5,   16.7,   15.2,    0.7,  999.0,   -5.3,   -3.9,   -1.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:50,   38.6,   25.5,   14.5,    3.0,    9.5,   13.2,   13.8,   18.5,   17.4,  999.0,   -3.1,  999.0,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 13:00,   39.3,   26.4,   14.8,    9.1,    9.3,    9.6,   15.2,   20.1,   17.8,    5.2,   -2.8,   -2.1,   -5.2,    2.9,  999.0,   -3.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/03/07 13:10,   39.0,   26.0,   12.4,   10.3,    6.7,   11.3,   18.0,   17.2,   14.7,  999.0,   -2.8,  999.0,   -1.4,  999.0,   -4.1,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 13:20,  999.0,   26.0,   11.5,    7.0,    6.3,   13.9,   20.8,   18.6,   16.0,    0.3,   -2.8,   -2.1,   -7.6,   -3.8,    2.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 13:30,  999.0,   26.3,   13.1,    5.6,    5.4,   12.3,   17.9,   16.4,   17.0,   -0.2,   -5.0,  999.0,  999.0,   -1.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2006/03/07 13:40,  999.0,   27.1,   15.1,   10.3,    4.3,    7.5,   15.9,   18.0,   18.5,    4.3,   -2.1,  999.0,   -2.0,   -0.5,   -2.1,  999.0,   -3.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 13:50,  999.0,   26.9,   18.1,   15.6,   12.7,    7.5,   13.7,   17.0,   16.9,   17.8,    1.6,   -3.7,   -0.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:00,  999.0,   27.9,   21.0,   12.5,   13.2,    6.4,   14.3,   13.8,   13.5,   14.8,    0.5,   -3.6,    1.2,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:10,  999.0,   27.1,   18.1,   12.7,   13.3,    9.1,    9.3,   10.2,   16.6,   15.7,    6.7,    1.0,   -2.0,    1.2,   -1.2,   -2.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/03/07 14:20,  999.0,   27.2,   17.6,   18.7,   15.4,   13.3,   11.4,    5.4,   10.9,  999.0,   10.8,    0.5,   -0.3,    2.4,   -4.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:30,  999.0,   27.0,   15.3,   14.8,   16.0,    8.4,    7.5,    9.2,   10.2,   10.6,  999.0,   -0.9,   -1.6,    3.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:40,  999.0,   27.1,   14.2,    9.8,    8.1,    9.9,    8.1,    5.1,    8.7,    9.1,  999.0,   -1.5,   -3.8,    0.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:50,  999.0,   27.3,   14.5,    5.8,    7.9,   10.6,    6.7,    6.4,    6.7,  999.0,  999.0,    7.7,  999.0,    0.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 15:00,  999.0,   27.6,   14.0,    8.9,    5.5,    8.9,    8.8,    6.8,    5.9,   11.2,  999.0,    6.5,   -1.9,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 15:10,  999.0,  999.0,   15.0,   12.3,   11.1,   11.0,   13.8,   10.3,    0.2,    0.5,    0.5,    5.7,    3.0,    1.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0