,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-03-22, 00:00:00,VALID,916.21,VALID,0,VALID,97.6936,VALID,-0.0339617,VALID,19.9045,VALID,98,VALID,0.820713,
2001-03-22, 00:01:00,VALID,916.21,VALID,0,VALID,97.7139,VALID,-0.101885,VALID,19.9047,VALID,103,VALID,0.738511,
2001-03-22, 00:02:00,VALID,916.204,VALID,0,VALID,97.7724,VALID,-0.0509425,VALID,19.9147,VALID,107,VALID,0.745988,
2001-03-22, 00:03:00,VALID,916.215,VALID,0,VALID,97.8017,VALID,-0.0849042,VALID,19.9276,VALID,107,VALID,0.69351,
2001-03-22, 00:04:00,VALID,916.198,VALID,0,VALID,97.8169,VALID,-0.0679233,VALID,19.9074,VALID,105,VALID,0.562695,
2001-03-22, 00:05:00,VALID,916.185,VALID,0,VALID,97.8042,VALID,-0.0509425,VALID,19.9243,VALID,103,VALID,1.0864,
2001-03-22, 00:06:00,VALID,916.172,VALID,0,VALID,97.8055,VALID,-0.0339617,VALID,19.9303,VALID,100,VALID,0.953993,
2001-03-22, 00:07:00,VALID,916.169,VALID,0,VALID,97.7546,VALID,-0.0509425,VALID,19.9211,VALID,93,VALID,0.933894,
2001-03-22, 00:08:00,VALID,916.185,VALID,0,VALID,97.7559,VALID,-0.0849042,VALID,19.898,VALID,98,VALID,0.836538,
2001-03-22, 00:09:00,VALID,916.181,VALID,0,VALID,97.7749,VALID,-0.0509425,VALID,19.8883,VALID,91,VALID,0.907853,
2001-03-22, 00:10:00,VALID,916.173,VALID,0,VALID,97.8309,VALID,-0.0849042,VALID,19.895,VALID,101,VALID,0.713976,
2001-03-22, 00:11:00,VALID,916.181,VALID,0,VALID,97.869,VALID,-0.0849042,VALID,19.9109,VALID,97,VALID,0.609992,
2001-03-22, 00:12:00,VALID,916.186,VALID,0,VALID,97.7953,VALID,-0.0509425,VALID,19.8913,VALID,97,VALID,0.620271,
2001-03-22, 00:13:00,VALID,916.19,VALID,0,VALID,97.7597,VALID,-0.0509425,VALID,19.8784,VALID,98,VALID,0.835321,
2001-03-22, 00:14:00,VALID,916.197,VALID,0,VALID,97.7724,VALID,-0.101885,VALID,19.8717,VALID,100,VALID,0.995777,
2001-03-22, 00:15:00,VALID,916.193,VALID,0,VALID,97.7762,VALID,-0.0509425,VALID,19.8789,VALID,100,VALID,1.03505,
2001-03-22, 00:16:00,VALID,916.185,VALID,0,VALID,97.766,VALID,-0.0509425,VALID,19.8692,VALID,92,VALID,0.83817,
2001-03-22, 00:17:00,VALID,916.185,VALID,0,VALID,97.7762,VALID,-0.0679233,VALID,19.8657,VALID,100,VALID,0.766927,
2001-03-22, 00:18:00,VALID,916.164,VALID,0,VALID,97.7991,VALID,-0.0509425,VALID,19.8694,VALID,110,VALID,0.717348,
2001-03-22, 00:19:00,VALID,916.133,VALID,0,VALID,97.7889,VALID,-0.0679233,VALID,19.8662,VALID,102,VALID,0.78639,
2001-03-22, 00:20:00,VALID,916.108,VALID,0,VALID,97.7635,VALID,-0.0679233,VALID,19.8662,VALID,102,VALID,0.221628,
2001-03-22, 00:21:00,VALID,916.067,VALID,0,VALID,97.6554,VALID,-0.0509425,VALID,19.8493,VALID,102,VALID,0.116295,
2001-03-22, 00:22:00,VALID,916.022,VALID,0,VALID,97.5995,VALID,0.0339617,VALID,19.8356,VALID,76,VALID,0.567107,
2001-03-22, 00:23:00,VALID,916,VALID,0,VALID,97.5295,VALID,0.0169808,VALID,19.81,VALID,86,VALID,0.938453,
2001-03-22, 00:24:00,VALID,915.983,VALID,0,VALID,97.5244,VALID,0.0339617,VALID,19.7874,VALID,99,VALID,0.972461,
2001-03-22, 00:25:00,VALID,915.972,VALID,0,VALID,97.527,VALID,0.0169808,VALID,19.7613,VALID,95,VALID,0.952691,
2001-03-22, 00:26:00,VALID,915.957,VALID,0,VALID,97.5321,VALID,0.0679233,VALID,19.7581,VALID,104,VALID,0.732856,
2001-03-22, 00:27:00,VALID,915.938,VALID,0,VALID,97.5206,VALID,0.0679233,VALID,19.7315,VALID,102,VALID,0.50692,
2001-03-22, 00:28:00,VALID,915.915,VALID,0,VALID,97.5588,VALID,0.0509425,VALID,19.703,VALID,105,VALID,0.479852,
2001-03-22, 00:29:00,VALID,915.899,VALID,0,VALID,97.6211,VALID,0.0849042,VALID,19.703,VALID,90,VALID,0.73712,
2001-03-22, 00:30:00,VALID,915.878,VALID,0,VALID,97.6376,VALID,0.101885,VALID,19.6866,VALID,102,VALID,0.71875,
2001-03-22, 00:31:00,VALID,915.863,VALID,0,VALID,97.677,VALID,0.0169808,VALID,19.6702,VALID,102,VALID,0.653711,
2001-03-22, 00:32:00,VALID,915.844,VALID,0,VALID,97.7139,VALID,0.0339617,VALID,19.6702,VALID,95,VALID,0.521369,
2001-03-22, 00:33:00,VALID,915.799,VALID,0,VALID,97.7063,VALID,0.0849042,VALID,19.661,VALID,69,VALID,0.652043,
2001-03-22, 00:34:00,VALID,915.77,VALID,0,VALID,97.7139,VALID,0.0849042,VALID,19.6545,VALID,86,VALID,0.370793,
2001-03-22, 00:35:00,VALID,915.744,VALID,0,VALID,97.677,VALID,0.0509425,VALID,19.6481,VALID,91,VALID,0.544671,
2001-03-22, 00:36:00,VALID,915.737,VALID,0,VALID,97.6338,VALID,0.0169808,VALID,19.6195,VALID,96,VALID,0.4669,
2001-03-22, 00:37:00,VALID,915.713,VALID,0,VALID,97.6071,VALID,0.0169808,VALID,19.6063,VALID,98,VALID,0.492188,
2001-03-22, 00:38:00,VALID,915.701,VALID,0,VALID,97.5995,VALID,0.0339617,VALID,19.571,VALID,95,VALID,0.342231,
2001-03-22, 00:39:00,VALID,915.681,VALID,0,VALID,97.6071,VALID,0,VALID,19.5517,VALID,101,VALID,0.408454,
2001-03-22, 00:40:00,VALID,915.654,VALID,0,VALID,97.6643,VALID,0.0339617,VALID,19.5385,VALID,102,VALID,0.136523,
2001-03-22, 00:41:00,VALID,915.632,VALID,0,VALID,97.7088,VALID,0.0509425,VALID,19.5156,VALID,102,VALID,0.0627003,
2001-03-22, 00:42:00,VALID,915.614,VALID,0,VALID,97.7584,VALID,0.0339617,VALID,19.5131,VALID,102,VALID,0.0300481,
2001-03-22, 00:43:00,VALID,915.613,VALID,0,VALID,97.8118,VALID,0,VALID,19.5067,VALID,102,VALID,0,
2001-03-22, 00:44:00,VALID,915.61,VALID,0,VALID,97.8856,VALID,0.0169808,VALID,19.5,VALID,102,VALID,0.00585938,
2001-03-22, 00:45:00,VALID,915.599,VALID,0,VALID,97.9161,VALID,0.0169808,VALID,19.5035,VALID,102,VALID,0.186061,
2001-03-22, 00:46:00,VALID,915.569,VALID,0,VALID,97.9352,VALID,0.0679233,VALID,19.4898,VALID,102,VALID,0.309416,
2001-03-22, 00:47:00,VALID,915.542,VALID,0,VALID,97.9263,VALID,0.0339617,VALID,19.4766,VALID,102,VALID,0.0451858,
2001-03-22, 00:48:00,VALID,915.529,VALID,0,VALID,97.9797,VALID,0.0339617,VALID,19.4838,VALID,102,VALID,0.00950169,
2001-03-22, 00:49:00,VALID,915.517,VALID,0,VALID,98.0064,VALID,0.0509425,VALID,19.4771,VALID,102,VALID,0,
2001-03-22, 00:50:00,VALID,915.497,VALID,0,VALID,98.0077,VALID,0.0679233,VALID,19.4677,VALID,102,VALID,0,
2001-03-22, 00:51:00,VALID,915.471,VALID,0,VALID,98.014,VALID,0.0339617,VALID,19.4749,VALID,102,VALID,0,
2001-03-22, 00:52:00,VALID,915.451,VALID,0,VALID,98.0229,VALID,-0.0339617,VALID,19.4488,VALID,102,VALID,0.0799753,
2001-03-22, 00:53:00,VALID,915.423,VALID,0,VALID,98.0623,VALID,-0.0509425,VALID,19.4694,VALID,102,VALID,0,
2001-03-22, 00:54:00,VALID,915.406,VALID,0,VALID,98.0763,VALID,-0.0169808,VALID,19.453,VALID,102,VALID,0,
2001-03-22, 00:55:00,VALID,915.392,VALID,0,VALID,98.0216,VALID,-0.0339617,VALID,19.4339,VALID,102,VALID,0,
2001-03-22, 00:56:00,VALID,915.404,VALID,0,VALID,98.0051,VALID,-0.0509425,VALID,19.411,VALID,102,VALID,0,
2001-03-22, 00:57:00,VALID,915.385,VALID,0,VALID,98.0331,VALID,-0.0849042,VALID,19.408,VALID,102,VALID,0.109766,
2001-03-22, 00:58:00,VALID,915.377,VALID,0,VALID,98.0331,VALID,-0.0679233,VALID,19.3852,VALID,102,VALID,0.12934,
2001-03-22, 00:59:00,VALID,915.387,VALID,0,VALID,98.0611,VALID,-0.0509425,VALID,19.3725,VALID,102,VALID,0,
2001-03-22, 01:00:00,VALID,915.395,VALID,0,VALID,98.1106,VALID,-0.0339617,VALID,19.3824,VALID,102,VALID,0,
2001-03-22, 01:01:00,VALID,915.396,VALID,0,VALID,98.1933,VALID,-0.0679233,VALID,19.369,VALID,102,VALID,0,
2001-03-22, 01:02:00,VALID,915.382,VALID,0,VALID,98.2798,VALID,0,VALID,19.4108,VALID,102,VALID,0,
2001-03-22, 01:03:00,VALID,915.368,VALID,0,VALID,98.3561,VALID,-0.0169808,VALID,19.4468,VALID,102,VALID,0,
2001-03-22, 01:04:00,VALID,915.363,VALID,0,VALID,98.3701,VALID,0,VALID,19.4532,VALID,102,VALID,0.210938,
2001-03-22, 01:05:00,VALID,915.349,VALID,0,VALID,98.3294,VALID,-0.0169808,VALID,19.4468,VALID,102,VALID,0.15648,
2001-03-22, 01:06:00,VALID,915.32,VALID,0,VALID,98.3243,VALID,-0.0339617,VALID,19.4272,VALID,102,VALID,0.24399,
2001-03-22, 01:07:00,VALID,915.3,VALID,0,VALID,98.3408,VALID,-0.0169808,VALID,19.4304,VALID,102,VALID,0.286859,
2001-03-22, 01:08:00,VALID,915.277,VALID,0,VALID,98.3701,VALID,-0.0339617,VALID,19.4299,VALID,111,VALID,0.209535,
2001-03-22, 01:09:00,VALID,915.23,VALID,0,VALID,98.3968,VALID,-0.0169808,VALID,19.4436,VALID,102,VALID,0.411595,
2001-03-22, 01:10:00,VALID,915.205,VALID,0,VALID,98.4146,VALID,-0.0509425,VALID,19.4468,VALID,100,VALID,0.0196368,
2001-03-22, 01:11:00,VALID,915.165,VALID,0,VALID,98.4209,VALID,-0.0169808,VALID,19.4336,VALID,102,VALID,0.0416667,
2001-03-22, 01:12:00,VALID,915.139,VALID,0,VALID,98.44,VALID,-0.0169808,VALID,19.4503,VALID,110,VALID,0,
2001-03-22, 01:13:00,VALID,915.102,VALID,0,VALID,98.4743,VALID,-0.0169808,VALID,19.4565,VALID,110,VALID,0,
2001-03-22, 01:14:00,VALID,915.063,VALID,0,VALID,98.4642,VALID,-0.0339617,VALID,19.4493,VALID,110,VALID,0,
2001-03-22, 01:15:00,VALID,915.058,VALID,0,VALID,98.4845,VALID,0,VALID,19.4503,VALID,116,VALID,0,
2001-03-22, 01:16:00,VALID,915.045,VALID,0,VALID,98.5061,VALID,-0.0339617,VALID,19.4597,VALID,152,VALID,0,
2001-03-22, 01:17:00,VALID,915.042,VALID,0,VALID,98.5214,VALID,-0.0339617,VALID,19.4729,VALID,182,VALID,0,
2001-03-22, 01:18:00,VALID,915.023,VALID,0,VALID,98.5315,VALID,-0.0849042,VALID,19.4756,VALID,160,VALID,0,
2001-03-22, 01:19:00,VALID,915.018,VALID,0,VALID,98.5048,VALID,-0.0509425,VALID,19.4759,VALID,192,VALID,0.0764803,
2001-03-22, 01:20:00,VALID,915.02,VALID,0,VALID,98.5227,VALID,-0.0169808,VALID,19.4726,VALID,240,VALID,0.00253378,
2001-03-22, 01:21:00,VALID,915.04,VALID,0,VALID,98.5354,VALID,-0.0169808,VALID,19.4885,VALID,239,VALID,0,
2001-03-22, 01:22:00,VALID,915.048,VALID,0,VALID,98.5506,VALID,-0.0679233,VALID,19.4885,VALID,260,VALID,0.0683036,
2001-03-22, 01:23:00,VALID,915.047,VALID,0,VALID,98.5672,VALID,-0.0169808,VALID,19.5079,VALID,298,VALID,0.156033,
2001-03-22, 01:24:00,VALID,915.048,VALID,0,VALID,98.5646,VALID,-0.0169808,VALID,19.5241,VALID,298,VALID,0.00240385,
2001-03-22, 01:25:00,VALID,915.054,VALID,0,VALID,98.5519,VALID,-0.0339617,VALID,19.5407,VALID,329,VALID,0.0945724,
2001-03-22, 01:26:00,VALID,915.046,VALID,0,VALID,98.5099,VALID,0,VALID,19.5111,VALID,339,VALID,0.00102796,
2001-03-22, 01:27:00,VALID,915.034,VALID,0,VALID,98.5354,VALID,-0.0509425,VALID,19.5308,VALID,52,VALID,0.300893,
2001-03-22, 01:28:00,VALID,915.012,VALID,0,VALID,98.5481,VALID,-0.0339617,VALID,19.5501,VALID,123,VALID,0.216146,
2001-03-22, 01:29:00,VALID,915.017,VALID,0,VALID,98.5303,VALID,-0.0509425,VALID,19.5501,VALID,205,VALID,0.0634527,
2001-03-22, 01:30:00,VALID,914.993,VALID,0,VALID,98.501,VALID,-0.0509425,VALID,19.5668,VALID,252,VALID,0.00195313,
2001-03-22, 01:31:00,VALID,914.962,VALID,0,VALID,98.4845,VALID,-0.0849042,VALID,19.5566,VALID,14,VALID,0.230903,
2001-03-22, 01:32:00,VALID,914.94,VALID,0,VALID,98.4502,VALID,-0.0509425,VALID,19.5765,VALID,36,VALID,0,
2001-03-22, 01:33:00,VALID,914.918,VALID,0,VALID,98.4171,VALID,-0.0679233,VALID,19.5663,VALID,50,VALID,0,
2001-03-22, 01:34:00,VALID,914.9,VALID,0,VALID,98.3904,VALID,-0.0339617,VALID,19.576,VALID,50,VALID,0,
2001-03-22, 01:35:00,VALID,914.863,VALID,0,VALID,98.3573,VALID,-0.0679233,VALID,19.5765,VALID,50,VALID,0,
2001-03-22, 01:36:00,VALID,914.849,VALID,0,VALID,98.3332,VALID,-0.0339617,VALID,19.5795,VALID,50,VALID,0,
2001-03-22, 01:37:00,VALID,914.822,VALID,0,VALID,98.3039,VALID,-0.0169808,VALID,19.5988,VALID,50,VALID,0,
2001-03-22, 01:38:00,VALID,914.806,VALID,0,VALID,98.2899,VALID,-0.0339617,VALID,19.5991,VALID,61,VALID,0.0514706,
2001-03-22, 01:39:00,VALID,914.797,VALID,0,VALID,98.2404,VALID,-0.0339617,VALID,19.6023,VALID,90,VALID,0.409255,
2001-03-22, 01:40:00,VALID,914.764,VALID,0,VALID,98.1577,VALID,-0.0509425,VALID,19.5988,VALID,88,VALID,0.671474,
2001-03-22, 01:41:00,VALID,914.725,VALID,0,VALID,98.0941,VALID,-0.0169808,VALID,19.5827,VALID,88,VALID,0.789063,
2001-03-22, 01:42:00,VALID,914.663,VALID,0,VALID,98.0572,VALID,-0.0169808,VALID,19.5661,VALID,92,VALID,0.63713,
2001-03-22, 01:43:00,VALID,914.624,VALID,0,VALID,98.0255,VALID,0,VALID,19.5663,VALID,92,VALID,0.805954,
2001-03-22, 01:44:00,VALID,914.601,VALID,0,VALID,97.9949,VALID,-0.0339617,VALID,19.5499,VALID,96,VALID,0.883898,
2001-03-22, 01:45:00,VALID,914.591,VALID,0,VALID,97.9581,VALID,-0.0339617,VALID,19.5439,VALID,96,VALID,0.645433,
2001-03-22, 01:46:00,VALID,914.595,VALID,0,VALID,97.9301,VALID,-0.0169808,VALID,19.5211,VALID,89,VALID,0.516602,
2001-03-22, 01:47:00,VALID,914.577,VALID,0,VALID,97.939,VALID,-0.0509425,VALID,19.5144,VALID,97,VALID,0.658053,
2001-03-22, 01:48:00,VALID,914.57,VALID,0,VALID,97.9237,VALID,-0.0339617,VALID,19.5084,VALID,97,VALID,0.364984,
2001-03-22, 01:49:00,VALID,914.555,VALID,0,VALID,97.9479,VALID,-0.0169808,VALID,19.4883,VALID,96,VALID,0.395616,
2001-03-22, 01:50:00,VALID,914.554,VALID,0,VALID,97.9352,VALID,-0.0509425,VALID,19.4987,VALID,96,VALID,0.220806,
2001-03-22, 01:51:00,VALID,914.547,VALID,0,VALID,97.9123,VALID,-0.0169808,VALID,19.4759,VALID,96,VALID,0,
2001-03-22, 01:52:00,VALID,914.534,VALID,0,VALID,97.9225,VALID,0,VALID,19.4754,VALID,96,VALID,0,
2001-03-22, 01:53:00,VALID,914.54,VALID,0,VALID,97.9136,VALID,0,VALID,19.4654,VALID,96,VALID,0,
2001-03-22, 01:54:00,VALID,914.544,VALID,0,VALID,97.9148,VALID,0,VALID,19.4694,VALID,98,VALID,0.00380068,
2001-03-22, 01:55:00,VALID,914.528,VALID,0,VALID,97.9263,VALID,-0.0169808,VALID,19.4662,VALID,262,VALID,0.0993304,
2001-03-22, 01:56:00,VALID,914.509,VALID,0,VALID,97.9733,VALID,0,VALID,19.4592,VALID,150,VALID,0.130208,
2001-03-22, 01:57:00,VALID,914.482,VALID,0,VALID,97.9771,VALID,-0.0169808,VALID,19.4622,VALID,101,VALID,0,
2001-03-22, 01:58:00,VALID,914.45,VALID,0,VALID,97.9517,VALID,0,VALID,19.4629,VALID,101,VALID,0,
2001-03-22, 01:59:00,VALID,914.406,VALID,0,VALID,97.9606,VALID,-0.0169808,VALID,19.4662,VALID,101,VALID,0,
2001-03-22, 02:00:00,VALID,914.375,VALID,0,VALID,98.0089,VALID,0,VALID,19.4525,VALID,101,VALID,0,
2001-03-22, 02:01:00,VALID,914.372,VALID,0,VALID,98.0382,VALID,0,VALID,19.4585,VALID,101,VALID,0.219752,
2001-03-22, 02:02:00,VALID,914.323,VALID,0,VALID,98.0687,VALID,0,VALID,19.4888,VALID,93,VALID,0.743331,
2001-03-22, 02:03:00,VALID,914.28,VALID,0,VALID,98.1056,VALID,-0.0169808,VALID,19.4855,VALID,107,VALID,0.772852,
2001-03-22, 02:04:00,VALID,914.248,VALID,0,VALID,98.1513,VALID,0,VALID,19.5047,VALID,104,VALID,0.424045,
2001-03-22, 02:05:00,VALID,914.231,VALID,0,VALID,98.1386,VALID,0,VALID,19.498,VALID,111,VALID,0.00824653,
2001-03-22, 02:06:00,VALID,914.239,VALID,0,VALID,98.1297,VALID,0,VALID,19.498,VALID,111,VALID,0.0236607,
2001-03-22, 02:07:00,VALID,914.232,VALID,0,VALID,98.1157,VALID,0,VALID,19.4885,VALID,111,VALID,0.00801809,
2001-03-22, 02:08:00,VALID,914.231,VALID,0,VALID,98.1017,VALID,0,VALID,19.5017,VALID,109,VALID,0.180321,
2001-03-22, 02:09:00,VALID,914.206,VALID,0,VALID,98.0687,VALID,0,VALID,19.4716,VALID,107,VALID,0.438902,
2001-03-22, 02:10:00,VALID,914.21,VALID,0,VALID,98.0064,VALID,0,VALID,19.4525,VALID,92,VALID,0.635742,
2001-03-22, 02:11:00,VALID,914.221,VALID,0,VALID,97.9631,VALID,0,VALID,19.4396,VALID,90,VALID,0.330423,
2001-03-22, 02:12:00,VALID,914.237,VALID,0,VALID,97.897,VALID,0,VALID,19.3944,VALID,99,VALID,0.311699,
2001-03-22, 02:13:00,VALID,914.259,VALID,0,VALID,97.864,VALID,-0.0169808,VALID,19.3852,VALID,109,VALID,0.15004,
2001-03-22, 02:14:00,VALID,914.268,VALID,0,VALID,97.8271,VALID,0,VALID,19.3524,VALID,106,VALID,0.272236,
2001-03-22, 02:15:00,VALID,914.276,VALID,0,VALID,97.7699,VALID,0,VALID,19.3206,VALID,102,VALID,0.255345,
2001-03-22, 02:16:00,VALID,914.276,VALID,0,VALID,97.7991,VALID,0,VALID,19.2913,VALID,98,VALID,0.417863,
2001-03-22, 02:17:00,VALID,914.298,VALID,0,VALID,97.8868,VALID,0,VALID,19.3079,VALID,91,VALID,0.449219,
2001-03-22, 02:18:00,VALID,914.308,VALID,0,VALID,97.9492,VALID,-0.0339617,VALID,19.3014,VALID,89,VALID,0.491787,
2001-03-22, 02:19:00,VALID,914.302,VALID,0,VALID,98.0153,VALID,0,VALID,19.2786,VALID,89,VALID,0.106445,
2001-03-22, 02:20:00,VALID,914.274,VALID,0,VALID,98.1157,VALID,0,VALID,19.3044,VALID,93,VALID,0.769832,
2001-03-22, 02:21:00,VALID,914.246,VALID,0,VALID,98.192,VALID,-0.0339617,VALID,19.3109,VALID,103,VALID,0.508814,
2001-03-22, 02:22:00,VALID,914.217,VALID,0,VALID,98.2531,VALID,-0.101885,VALID,19.3285,VALID,100,VALID,0.661458,
2001-03-22, 02:23:00,VALID,914.176,VALID,0,VALID,98.3217,VALID,-0.101885,VALID,19.3509,VALID,96,VALID,0.247944,
2001-03-22, 02:24:00,VALID,914.16,VALID,0,VALID,98.3523,VALID,-0.101885,VALID,19.3578,VALID,98,VALID,0.288035,
2001-03-22, 02:25:00,VALID,914.153,VALID,0,VALID,98.379,VALID,-0.101885,VALID,19.3673,VALID,103,VALID,0.284745,
2001-03-22, 02:26:00,VALID,914.157,VALID,0,VALID,98.4108,VALID,-0.118866,VALID,19.3866,VALID,103,VALID,0.0217483,
2001-03-22, 02:27:00,VALID,914.173,VALID,0,VALID,98.4464,VALID,-0.101885,VALID,19.403,VALID,103,VALID,0.122889,
2001-03-22, 02:28:00,VALID,914.18,VALID,0,VALID,98.4553,VALID,-0.0849042,VALID,19.3792,VALID,96,VALID,0.297098,
2001-03-22, 02:29:00,VALID,914.208,VALID,0,VALID,98.4692,VALID,-0.135847,VALID,19.4125,VALID,95,VALID,0.389757,
2001-03-22, 02:30:00,VALID,914.211,VALID,0,VALID,98.4769,VALID,-0.135847,VALID,19.4224,VALID,99,VALID,0.655248,
2001-03-22, 02:31:00,VALID,914.2,VALID,0,VALID,98.4909,VALID,-0.101885,VALID,19.4351,VALID,99,VALID,0.51398,
2001-03-22, 02:32:00,VALID,914.176,VALID,0,VALID,98.5023,VALID,-0.101885,VALID,19.4512,VALID,91,VALID,0.761513,
2001-03-22, 02:33:00,VALID,914.165,VALID,0,VALID,98.487,VALID,-0.101885,VALID,19.4512,VALID,96,VALID,0.989509,
2001-03-22, 02:34:00,VALID,914.156,VALID,0,VALID,98.4667,VALID,-0.118866,VALID,19.4515,VALID,90,VALID,0.399239,
2001-03-22, 02:35:00,VALID,914.136,VALID,0,VALID,98.4756,VALID,-0.101885,VALID,19.4545,VALID,99,VALID,0.189215,
2001-03-22, 02:36:00,VALID,914.149,VALID,0,VALID,98.4603,VALID,-0.0679233,VALID,19.448,VALID,103,VALID,0.447266,
2001-03-22, 02:37:00,VALID,914.134,VALID,0,VALID,98.4565,VALID,0.0169808,VALID,19.4431,VALID,103,VALID,0.0269097,
2001-03-22, 02:38:00,VALID,914.15,VALID,0,VALID,98.4629,VALID,-0.0169808,VALID,19.4436,VALID,103,VALID,0,
2001-03-22, 02:39:00,VALID,914.121,VALID,0,VALID,98.4629,VALID,0,VALID,19.4498,VALID,103,VALID,0.0542411,
2001-03-22, 02:40:00,VALID,914.119,VALID,0,VALID,98.4476,VALID,0.0169808,VALID,19.4329,VALID,102,VALID,0.377262,
2001-03-22, 02:41:00,VALID,914.118,VALID,0,VALID,98.4387,VALID,0.0169808,VALID,19.4468,VALID,101,VALID,0.0764358,
2001-03-22, 02:42:00,VALID,914.12,VALID,0,VALID,98.4324,VALID,0.0169808,VALID,19.4304,VALID,101,VALID,0.111178,
2001-03-22, 02:43:00,VALID,914.115,VALID,0,VALID,98.4324,VALID,0,VALID,19.4304,VALID,102,VALID,0.0113281,
2001-03-22, 02:44:00,VALID,914.106,VALID,0,VALID,98.426,VALID,0,VALID,19.4336,VALID,102,VALID,0,
2001-03-22, 02:45:00,VALID,914.092,VALID,0,VALID,98.4375,VALID,0.0169808,VALID,19.4272,VALID,102,VALID,0.10597,
2001-03-22, 02:46:00,VALID,914.088,VALID,0,VALID,98.4451,VALID,0,VALID,19.4239,VALID,97,VALID,0.338341,
2001-03-22, 02:47:00,VALID,914.104,VALID,0,VALID,98.426,VALID,0.0169808,VALID,19.4279,VALID,96,VALID,0.28726,
2001-03-22, 02:48:00,VALID,914.125,VALID,0,VALID,98.4286,VALID,0.0169808,VALID,19.4046,VALID,100,VALID,0.604441,
2001-03-22, 02:49:00,VALID,914.133,VALID,0,VALID,98.4387,VALID,0,VALID,19.3983,VALID,67,VALID,0.565878,
2001-03-22, 02:50:00,VALID,914.139,VALID,0,VALID,98.4413,VALID,0,VALID,19.4016,VALID,97,VALID,0.382595,
2001-03-22, 02:51:00,VALID,914.145,VALID,0,VALID,98.4565,VALID,0,VALID,19.3849,VALID,103,VALID,0.0629006,
2001-03-22, 02:52:00,VALID,914.162,VALID,0,VALID,98.482,VALID,0,VALID,19.3979,VALID,102,VALID,0.0457031,
2001-03-22, 02:53:00,VALID,914.181,VALID,0,VALID,98.5023,VALID,-0.0169808,VALID,19.3979,VALID,97,VALID,0.352564,
2001-03-22, 02:54:00,VALID,914.173,VALID,0,VALID,98.4972,VALID,0,VALID,19.4212,VALID,100,VALID,0.268029,
2001-03-22, 02:55:00,VALID,914.18,VALID,0,VALID,98.5023,VALID,0,VALID,19.4274,VALID,109,VALID,0,
2001-03-22, 02:56:00,VALID,914.151,VALID,0,VALID,98.5074,VALID,0,VALID,19.4341,VALID,108,VALID,0,
2001-03-22, 02:57:00,VALID,914.15,VALID,0,VALID,98.4934,VALID,0,VALID,19.4306,VALID,108,VALID,0.00123355,
2001-03-22, 02:58:00,VALID,914.133,VALID,0,VALID,98.4781,VALID,-0.0169808,VALID,19.4406,VALID,108,VALID,0.00205592,
2001-03-22, 02:59:00,VALID,914.133,VALID,0,VALID,98.4794,VALID,0,VALID,19.4269,VALID,154,VALID,0.175676,
2001-03-22, 03:00:00,VALID,914.135,VALID,0,VALID,98.4781,VALID,0,VALID,19.45,VALID,104,VALID,0.399282,
2001-03-22, 03:01:00,VALID,914.152,VALID,0,VALID,98.4578,VALID,-0.0339617,VALID,19.4403,VALID,108,VALID,0,
2001-03-22, 03:02:00,VALID,914.141,VALID,0,VALID,98.4527,VALID,0,VALID,19.447,VALID,142,VALID,0.0115017,
2001-03-22, 03:03:00,VALID,914.107,VALID,0,VALID,98.4387,VALID,0,VALID,19.4473,VALID,135,VALID,0.0224359,
2001-03-22, 03:04:00,VALID,914.09,VALID,0,VALID,98.4247,VALID,0,VALID,19.4366,VALID,135,VALID,0,
2001-03-22, 03:05:00,VALID,914.086,VALID,0,VALID,98.3968,VALID,0.0339617,VALID,19.4239,VALID,135,VALID,0,
2001-03-22, 03:06:00,VALID,914.094,VALID,0,VALID,98.4171,VALID,-0.0169808,VALID,19.4274,VALID,132,VALID,0,
2001-03-22, 03:07:00,VALID,914.102,VALID,0,VALID,98.412,VALID,0,VALID,19.4438,VALID,176,VALID,0,
2001-03-22, 03:08:00,VALID,914.094,VALID,0,VALID,98.4235,VALID,0.0169808,VALID,19.4465,VALID,176,VALID,0.25705,
2001-03-22, 03:09:00,VALID,914.07,VALID,0,VALID,98.4146,VALID,-0.0169808,VALID,19.4498,VALID,118,VALID,0.883789,
2001-03-22, 03:10:00,VALID,914.06,VALID,0,VALID,98.4031,VALID,0,VALID,19.4632,VALID,94,VALID,0.573134,
2001-03-22, 03:11:00,VALID,914.069,VALID,0,VALID,98.379,VALID,0,VALID,19.4463,VALID,97,VALID,0.653863,
2001-03-22, 03:12:00,VALID,914.061,VALID,0,VALID,98.3713,VALID,0,VALID,19.453,VALID,109,VALID,0.796429,
2001-03-22, 03:13:00,VALID,914.059,VALID,0,VALID,98.3891,VALID,-0.0169808,VALID,19.4597,VALID,157,VALID,0.0287829,
2001-03-22, 03:14:00,VALID,914.04,VALID,0,VALID,98.3853,VALID,0,VALID,19.4726,VALID,175,VALID,0.164274,
2001-03-22, 03:15:00,VALID,914.028,VALID,0,VALID,98.384,VALID,0,VALID,19.4796,VALID,97,VALID,0.286058,
2001-03-22, 03:16:00,VALID,914.022,VALID,0,VALID,98.3751,VALID,0,VALID,19.489,VALID,109,VALID,0.537305,
2001-03-22, 03:17:00,VALID,914.011,VALID,0,VALID,98.3675,VALID,0,VALID,19.492,VALID,91,VALID,0.563649,
2001-03-22, 03:18:00,VALID,914.001,VALID,0,VALID,98.3421,VALID,-0.0169808,VALID,19.4759,VALID,100,VALID,0.441907,
2001-03-22, 03:19:00,VALID,914.02,VALID,0,VALID,98.3497,VALID,0,VALID,19.4689,VALID,107,VALID,0.713141,
2001-03-22, 03:20:00,VALID,914.023,VALID,0,VALID,98.3434,VALID,0,VALID,19.4853,VALID,103,VALID,0.26883,
2001-03-22, 03:21:00,VALID,914.05,VALID,0,VALID,98.3472,VALID,0,VALID,19.4821,VALID,116,VALID,0.382196,
2001-03-22, 03:22:00,VALID,914.037,VALID,0,VALID,98.3561,VALID,0,VALID,19.4823,VALID,112,VALID,0.378801,
2001-03-22, 03:23:00,VALID,914.02,VALID,0,VALID,98.3484,VALID,0,VALID,19.4821,VALID,38,VALID,0.694661,
2001-03-22, 03:24:00,VALID,914.018,VALID,0,VALID,98.3561,VALID,-0.0169808,VALID,19.492,VALID,317,VALID,0.195513,
2001-03-22, 03:25:00,VALID,914.021,VALID,0,VALID,98.365,VALID,0,VALID,19.5049,VALID,321,VALID,0.100781,
2001-03-22, 03:26:00,VALID,914.03,VALID,0,VALID,98.3535,VALID,-0.0169808,VALID,19.5116,VALID,119,VALID,0.009375,
2001-03-22, 03:27:00,VALID,914.024,VALID,0,VALID,98.3573,VALID,-0.0169808,VALID,19.5082,VALID,119,VALID,0,
2001-03-22, 03:28:00,VALID,914.006,VALID,0,VALID,98.3777,VALID,0,VALID,19.5208,VALID,157,VALID,0.0143229,
2001-03-22, 03:29:00,VALID,913.99,VALID,0,VALID,98.3942,VALID,0,VALID,19.5367,VALID,109,VALID,0.640419,
2001-03-22, 03:30:00,VALID,913.973,VALID,0,VALID,98.3713,VALID,0.0169808,VALID,19.5295,VALID,94,VALID,0.652755,
2001-03-22, 03:31:00,VALID,913.946,VALID,0,VALID,98.3332,VALID,0,VALID,19.5497,VALID,105,VALID,0.354852,
2001-03-22, 03:32:00,VALID,913.942,VALID,0,VALID,98.3027,VALID,-0.0169808,VALID,19.5372,VALID,90,VALID,0.686233,
2001-03-22, 03:33:00,VALID,913.933,VALID,0,VALID,98.3128,VALID,0.0169808,VALID,19.5434,VALID,91,VALID,0.169975,
2001-03-22, 03:34:00,VALID,913.937,VALID,0,VALID,98.3065,VALID,0,VALID,19.5561,VALID,59,VALID,0,
2001-03-22, 03:35:00,VALID,913.945,VALID,0,VALID,98.2721,VALID,0,VALID,19.5365,VALID,99,VALID,0.131727,