                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/06/06 00:00,  -44.8,  -28.3,  999.0,  -38.1,  999.0,  -45.8,  -44.0,  -48.1,  999.0,  -47.4,  -48.5,  -46.9,  -47.3,  -47.6,  -48.0,  999.0,  999.0,  -51.3,  999.0,  -48.9,  -48.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 00:10,  -47.6,  -37.5,  -38.6,  -40.0,  -39.6,  -41.8,  -45.6,  -45.9,  -46.5,  -48.7,  -48.5,  -46.8,  -50.5,  -49.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 00:20,  -43.4,  -37.0,  -35.1,  -39.0,  -41.3,  -43.3,  -47.9,  -43.1,  -46.0,  -49.3,  -49.5,  -48.7,  -47.1,  -49.9,  -47.5,  -54.6,  999.0,  999.0,  -52.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 00:30,  -42.6,  -31.3,  -38.6,  -41.4,  -44.0,  -46.4,  -45.6,  -45.7,  -46.1,  -48.8,  -49.0,  -47.4,  -47.3,  -49.5,  -49.3,  999.0,  999.0,  -51.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1996/06/06 00:40,  -41.1,  -30.7,  -37.0,  -36.6,  -43.0,  -45.1,  -46.0,  -44.7,  -41.9,  -47.1,  -47.6,  -48.2,  -47.9,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 00:50,  -45.8,  -38.3,  -39.0,  -38.4,  -43.9,  -46.7,  -44.0,  -44.0,  -47.1,  -49.1,  -50.3,  -47.1,  -47.9,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 01:00,  -45.2,  -37.5,  -37.2,  -42.1,  -41.0,  -46.3,  -48.3,  -44.4,  -44.6,  -48.7,  -47.6,  -46.8,  -47.4,  -49.6,  -48.2,  -50.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -59.3,  999.0,  999.0,  999.0,  999.0,  -56.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1996/06/06 01:10,  -43.3,  -34.6,  -38.1,  -40.1,  -36.9,  -43.1,  -46.9,  -46.3,  -44.9,  -48.7,  -48.8,  -46.8,  -47.1,  -50.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.6,  -52.3,  -51.8,  999.0,  -54.8,  -51.4,  999.0,  999.0,  -52.5
1996/06/06 01:20,  -44.3,  -34.4,  -38.9,  -39.4,  -42.9,  -46.6,  -48.7,  -43.9,  -45.2,  -50.6,  -49.1,  -48.4,  -48.3,  -50.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.4,  999.0,  -51.7,  -53.2,  -58.7,  -54.5,  999.0,  -54.8,  -55.6,  999.0,  999.0,  999.0
1996/06/06 01:30,  -44.9,  -33.4,  -37.0,  -35.7,  -42.6,  -47.3,  -44.6,  -45.3,  -47.7,  -49.2,  -49.5,  -46.2,  -48.0,  -49.4,  -47.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.8,  999.0,  -52.9,  -52.7,  999.0,  -53.2,  -56.1,  -54.0,  -53.8,  -53.1,  999.0
1996/06/06 01:40,  -50.3,  -38.9,  -38.4,  -36.4,  -40.5,  -44.9,  -47.1,  -44.0,  -45.0,  -49.3,  -48.4,  -47.2,  -47.4,  -49.3,  -47.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.2,  999.0,  -54.2,  -53.7,  -55.1,  999.0,  999.0,  -53.2
1996/06/06 01:50,  -50.0,  -40.0,  -39.1,  -37.8,  -36.4,  -45.9,  -47.1,  -45.0,  -46.8,  -48.1,  -50.1,  -47.4,  -47.8,  -51.1,  -47.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.4,  999.0,  -53.7,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
1996/06/06 02:00,  -49.9,  -37.8,  -37.5,  -37.0,  -38.3,  -45.0,  -49.0,  -44.2,  -46.3,  -50.6,  -47.9,  -49.0,  -48.0,  -50.0,  -47.2,  -51.8,  999.0,  999.0,  -51.0,  -51.4,  -53.4,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.4,  -54.6,  -56.9,  999.0,  -55.1
1996/06/06 02:10,  -47.5,  -39.9,  -35.6,  -39.7,  -39.0,  -41.8,  -45.6,  -44.5,  -46.8,  -49.2,  -48.9,  999.0,  -48.2,  -50.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.6,  -54.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -56.1,  999.0,  -55.0,  -55.1,  999.0,  999.0
1996/06/06 02:20,  -44.6,  -31.2,  -39.1,  -38.7,  -39.1,  -40.7,  -47.8,  -44.1,  -47.5,  -48.4,  -47.1,  -47.6,  -47.4,  -49.5,  -47.9,  999.0,  999.0,  -56.0,  999.0,  999.0,  -49.5,  -51.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.7,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.6,  -55.8
1996/06/06 02:30,  -42.9,  -35.9,  -38.4,  -42.2,  -40.2,  -39.2,  -46.1,  -44.9,  -47.8,  -47.5,  -47.2,  -45.1,  -47.6,  -50.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1996/06/06 02:40,  -49.1,  -38.3,  -39.7,  -40.4,  -39.5,  -40.8,  -45.4,  -43.5,  -46.4,  -47.0,  -47.9,  -47.3,  -46.9,  -48.9,  -47.7,  -49.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -52.6,  999.0,  -50.4,  -49.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
1996/06/06 02:50,  -47.5,  -37.5,  -39.9,  -41.3,  -41.3,  -43.6,  -46.1,  -44.5,  -41.9,  -44.4,  -47.6,  -47.8,  -47.5,  -49.2,  -48.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -66.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -57.8,  999.0
1996/06/06 03:00,  -48.3,  -39.9,  -39.8,  -40.3,  -39.1,  -45.1,  -48.1,  -45.2,  -45.9,  -47.6,  -48.9,  -47.4,  -45.8,  -50.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1996/06/06 03:10,  -47.9,  -39.4,  -39.9,  -41.0,  -39.7,  -44.6,  -44.8,  -44.1,  -44.5,  -48.2,  -49.3,  -47.7,  -47.4,  -49.7,  -48.2,  999.0,  999.0,  -57.8,  999.0,  999.0,  -52.7,  -50.4,  -50.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -54.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -58.1
1996/06/06 03:20,  -50.4,  -38.6,  -37.2,  -40.3,  -41.1,  -44.8,  -45.4,  -42.2,  -45.3,  -44.3,  -50.1,  -48.0,  -45.4,  -48.6,  -47.4,  -52.5,  999.0,  -48.7,  -51.2,  999.0,  999.0,  -50.5,  -49.1,  -49.5,  999.0,  999.0,  999.0,  -53.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -54.8,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -55.1,  -55.8,  999.0
1996/06/06 03:30,  -46.2,  -37.7,  -38.4,  -41.3,  -41.7,  -40.9,  -45.2,  -42.5,  -42.0,  -48.2,  -48.0,  -45.9,  -47.3,  -49.2,  -48.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -51.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 03:40,  -48.2,  -42.1,  -39.3,  -39.2,  -42.8,  -43.3,  -44.9,  -44.9,  -47.3,  -47.0,  -46.3,  -46.5,  -47.5,  -50.5,  -47.9,  999.0,  999.0,  -50.3,  999.0,  -49.3,  999.0,  -49.5,  -49.9,  999.0,  -52.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.2,  999.0,  -50.0,  999.0,  -50.3,  999.0,  -50.7,  999.0,  999.0,  -54.8,  999.0
1996/06/06 03:50,  -51.6,  -39.6,  -37.8,  -41.2,  -41.4,  -42.8,  -47.1,  -44.0,  -44.4,  -45.8,  -47.8,  -41.6,  -47.6,  -49.4,  -48.5,  999.0,  999.0,  -57.1,  999.0,  -52.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -53.9,  -50.8,  999.0,  999.0,  -53.2,  999.0,  999.0,  -49.4,  -50.7,  -49.7,  -50.8,  -50.9,  -51.2,  -51.7,  -50.9,  999.0,  999.0,  -51.5,  -51.6
1996/06/06 04:00,  -47.8,  -39.3,  -39.8,  -40.2,  -41.9,  -44.4,  -46.1,  -45.2,  -45.1,  -49.5,  -47.5,  -45.6,  -47.7,  -48.8,  -49.1,  999.0,  999.0,  -51.3,  -58.1,  999.0,  999.0,  -51.4,  -48.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  -54.4,  -51.4,  999.0,  999.0,  999.0
1996/06/06 04:10,  -50.1,  -40.2,  -37.9,  -41.4,  -40.8,  -44.3,  -48.1,  -45.1,  -47.2,  -47.9,  -48.8,  -47.6,  -48.3,  -50.1,  -48.1,  999.0,  999.0,  999.0,  -53.5,  -52.1,  999.0,  -49.6,  -50.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.1,  999.0,  -54.6,  -54.0,  999.0,  -55.1,  999.0,  999.0
1996/06/06 04:20,  999.0,  -42.2,  -38.0,  -39.4,  -40.0,  -43.8,  -47.9,  -46.0,  -44.3,  -48.1,  -47.7,  -48.3,  -48.0,  -48.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1996/06/06 04:30,  -51.5,  -35.6,  -39.1,  -39.1,  -40.4,  -46.0,  -48.7,  -44.8,  -44.7,  -49.1,  -47.9,  -48.2,  -48.4,  -48.7,  -48.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  -59.3,  999.0,  -55.8,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 04:40,  -48.1,  -39.4,  -37.9,  -41.6,  -41.1,  -45.5,  -47.5,  -45.3,  -44.2,  -45.2,  -49.6,  -48.3,  -46.9,  -48.7,  -48.7,  999.0,  999.0,  -52.7,  999.0,  -51.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 04:50,  -46.9,  -36.7,  -35.5,  -39.9,  -39.4,  -42.6,  -48.5,  -44.6,  -45.2,  -47.4,  -48.4,  -48.3,  -48.0,  -48.4,  -46.3,  -48.3,  999.0,  -50.7,  -55.1,  -51.0,  999.0,  -46.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 05:00,  -36.0,  -38.4,  -35.5,  -40.5,  -43.7,  -44.8,  -48.1,  -45.5,  -44.8,  -50.3,  -47.8,  -47.0,  -48.1,  -49.2,  -47.4,  -50.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.2,  -47.6,  -49.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1996/06/06 05:10,  -39.2,  -33.6,  -38.8,  -41.4,  -42.7,  -46.8,  -50.3,  -43.7,  -45.4,  -50.4,  -48.3,  -48.3,  -48.4,  -49.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.6,  999.0,  999.0,  -55.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 05:20,  -31.4,  -39.8,  -35.5,  -36.9,  -43.0,  -44.3,  -48.0,  -44.5,  -44.5,  -49.4,  -49.4,  -47.6,  -47.4,  -49.7,  -47.7,  -53.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 05:30,  -35.8,  -32.1,  -33.4,  -37.7,  -41.4,  -45.7,  -47.9,  -44.4,  -44.3,  -50.1,  -48.6,  -48.6,  -47.7,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0
1996/06/06 05:40,  -43.7,  -32.4,  -38.6,  -39.3,  -43.1,  -45.0,  -47.9,  -44.3,  -45.3,  -50.4,  -48.4,  -47.4,  -47.1,  -48.9,  -47.6,  -51.8,  999.0,  999.0,  999.0,  -50.4,  -49.7,  -53.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 05:50,  -38.0,  -32.8,  -35.4,  -37.3,  -42.3,  -44.6,  -48.5,  -45.5,  -45.4,  -50.0,  -47.8,  -47.6,  -47.2,  -48.5,  -48.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -61.0,  -55.8,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 06:00,  -44.4,  -30.0,  -36.5,  -37.3,  -40.9,  -44.1,  -45.3,  -44.0,  -45.7,  -49.5,  -47.4,  -48.0,  -47.7,  -49.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.6,  -47.2,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -60.5,  999.0,  999.0,  999.0,  -75.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 06:10,  -44.6,  -40.8,  -39.0,  -39.8,  -42.3,  -39.8,  -46.1,  -44.2,  -45.2,  -49.8,  -48.0,  -47.1,  999.0,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.2,  -61.7
1996/06/06 06:20,  -47.3,  -38.6,  -39.6,  -38.7,  -44.8,  -45.7,  -48.3,  -44.4,  -44.1,  -49.7,  -48.2,  -45.1,  -47.4,  -49.4,  -47.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 06:30,  -48.4,  -41.1,  -39.7,  -43.4,  -43.9,  -44.8,  -44.9,  -44.6,  -45.6,  -48.2,  -48.5,  -45.8,  -47.4,  -50.3,  -48.1,  -53.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.0,  -51.3,  -50.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.9,  -52.9,  -55.1,  999.0,  -54.9,  999.0,  999.0,  -56.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  -56.7,  -57.0,  999.0
1996/06/06 06:40,  -47.1,  -37.8,  -39.1,  -39.3,  -44.1,  -45.8,  -48.7,  -44.1,  -39.7,  -49.3,  -47.6,  -47.2,  -45.5,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.9,  999.0
1996/06/06 06:50,  -36.5,  -41.7,  -37.8,  -37.0,  -44.9,  -42.9,  -48.8,  -44.6,  -45.1,  -51.6,  -46.9,  -48.0,  -47.2,  -51.5,  -47.9,  -52.5,  999.0,  -52.3,  -55.6,  -50.0,  -49.9,  -49.2,  -48.5,  -52.2,  999.0,  999.0,  999.0,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0
1996/06/06 07:00,  -40.3,  -38.2,  -37.8,  -38.2,  -44.9,  -44.5,  -48.3,  -44.3,  -41.5,  -47.0,  -46.5,  -47.1,  -48.0,  -49.8,  -46.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  -49.1,  -46.7,  -45.3,  -52.4,  999.0,  -51.2,  999.0,  -48.2,  -51.4,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1996/06/06 07:10,  -49.6,  -42.3,  -37.7,  -37.7,  -44.9,  -44.9,  -48.5,  -45.4,  -44.7,  -50.0,  -48.9,  -47.7,  -47.8,  -50.1,  -48.8,  -50.3,  -57.2,  -49.8,  -49.8,  -51.9,  999.0,  -45.6,  -47.7,  -48.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -55.2,  999.0,  -56.8,  999.0
1996/06/06 07:20,  -48.3,  -41.8,  -39.4,  -40.2,  -41.9,  -45.6,  -47.0,  -43.0,  -45.5,  -49.3,  -46.7,  -48.2,  -48.5,  -49.4,  -48.1,  -55.3,  999.0,  999.0,  999.0,  -50.0,  -47.5,  -48.4,  -51.0,  -50.9,  999.0,  -56.5,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 07:30,  -48.2,  -41.4,  -40.6,  -38.7,  -44.6,  -45.0,  -47.6,  -43.9,  -45.2,  -50.1,  -49.4,  -48.1,  -48.0,  -47.9,  -47.7,  -51.3,  999.0,  -49.9,  999.0,  -48.3,  999.0,  -51.0,  999.0,  -48.7,  999.0,  999.0,  -52.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 07:40,  -50.7,  -42.5,  -40.2,  -37.5,  -45.1,  -46.4,  -48.3,  -44.8,  -47.1,  -49.6,  -48.8,  -46.9,  -47.4,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.4,  -49.8,  999.0,  999.0,  -51.3,  -52.7,  999.0,  999.0,  -57.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 07:50,  999.0,  -42.8,  -41.2,  -39.5,  -45.2,  -45.1,  -47.4,  -45.5,  -47.4,  -49.6,  -48.6,  -46.6,  -47.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  -51.3,  -50.5,  999.0,  -49.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.7,  -51.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8