2018/04/05, +9, 136.10,  34.85, 385
00:00:15,  971.3,    7.9,   95.1,    0.46,   -1.46,    0.0,    0.6
00:00:20,  971.2,    7.9,   95.2,    0.17,   -1.56,    0.0,    0.6
00:00:25,  971.2,    7.9,   95.3,    0.24,   -1.50,    0.0,    0.6
00:00:30,  971.3,    7.9,   95.3,    1.23,   -1.41,    0.0,    0.6
00:00:35,  971.2,    7.9,   95.3,    1.56,   -2.79,    0.0,    0.6
00:00:40,  971.2,    7.9,   95.3,    2.41,   -3.31,    0.0,    0.6
00:00:45,  971.2,    7.9,   95.3,    2.22,   -2.92,    0.0,    0.8
00:00:50,  971.2,    7.9,   95.3,    0.89,   -3.06,    0.0,    0.8
00:00:55,  971.2,    7.9,   95.1,    2.39,   -4.27,    0.0,    0.8
00:01:00,  971.2,    7.9,   95.0,    0.87,   -3.19,    0.0,    0.8
00:01:05,  971.2,    7.9,   94.9,   -0.38,   -3.77,    0.0,    0.8
00:01:10,  971.2,    7.9,   94.8,    0.45,   -4.27,    0.0,    0.8
00:01:15,  971.2,    7.9,   94.9,    0.70,   -4.93,    0.0,    0.8
00:01:20,  971.2,    7.9,   94.7,    1.73,   -3.83,    0.0,    0.8
00:01:25,  971.2,    7.9,   94.7,    1.51,   -2.25,    0.0,    0.8
00:01:30,  971.2,    7.9,   94.5,    2.00,   -3.58,    0.0,    0.8
00:01:35,  971.2,    7.9,   94.4,    0.80,   -2.93,    0.0,    0.8
00:01:40,  971.2,    7.9,   94.3,    0.76,   -2.79,    0.0,    0.8
00:01:45,  971.2,    7.9,   94.2,    0.71,   -3.36,    0.0,    0.8
00:01:50,  971.2,    7.9,   94.1,    1.40,   -3.27,    0.0,    1.0
00:01:55,  971.2,    7.9,   94.1,    1.64,   -3.22,    0.0,    0.8
00:02:00,  971.2,    7.9,   94.1,   -0.27,   -2.75,    0.0,    0.8
00:02:05,  971.2,    7.9,   94.1,   -1.20,   -2.17,    0.0,    0.6
00:02:10,  971.2,    7.9,   94.2,   -0.98,   -4.71,    0.0,    0.6
00:02:15,  971.2,    7.9,   94.3,    0.14,   -3.49,    0.0,    0.6
00:02:20,  971.2,    7.9,   94.3,    0.44,   -4.13,    0.0,    0.6
00:02:25,  971.1,    7.9,   94.4,    0.77,   -3.64,    0.0,    0.8
00:02:30,  971.1,    7.9,   94.4,    0.10,   -4.42,    0.0,    0.6
00:02:35,  971.2,    7.9,   94.4,   -0.05,   -3.28,    0.0,    0.6
00:02:40,  971.2,    7.9,   94.5,    0.85,   -3.12,    0.0,    0.8
00:02:45,  971.1,    7.9,   94.4,    0.93,   -2.71,    0.0,    0.8
00:02:50,  971.2,    7.9,   94.5,   -0.96,   -3.01,    0.0,    0.8
00:02:55,  971.2,    7.9,   94.4,   -1.47,   -2.61,    0.0,    0.8
00:03:00,  971.1,    7.9,   94.5,    1.24,   -3.42,    0.0,    0.8
00:03:05,  971.1,    7.9,   94.5,    0.28,   -3.17,    0.0,    0.8
00:03:10,  971.1,    7.9,   94.6,    0.79,   -2.90,    0.0,    0.8
00:03:15,  971.1,    7.9,   94.7,   -0.22,   -3.35,    0.0,    0.6
00:03:20,  971.1,    7.9,   94.7,    0.99,   -2.32,    0.0,    0.6
00:03:25,  971.0,    7.9,   94.8,    1.43,   -2.31,    0.0,    0.6
00:03:30,  971.0,    7.9,   94.9,    1.60,   -1.22,    0.0,    0.6
00:03:35,  971.1,    7.9,   94.9,    1.88,   -2.35,    0.0,    0.6
00:03:40,  971.1,    7.9,   95.0,    1.83,   -1.66,    0.0,    0.6
00:03:45,  971.0,    7.9,   95.0,    1.11,   -1.65,    0.0,    0.6
00:03:50,  971.0,    7.9,   95.1,    1.30,   -0.81,    0.0,    0.4
00:03:55,  971.0,    7.9,   95.1,    1.56,   -3.19,    0.0,    0.4
00:04:00,  971.0,    7.9,   95.1,    0.82,   -2.01,    0.0,    0.6
00:04:05,  971.0,    7.9,   95.2,    0.80,   -1.95,    0.0,    0.6
00:04:10,  971.0,    7.9,   95.2,   -0.28,   -1.75,    0.0,    0.6
00:04:15,  971.0,    7.9,   95.3,    0.38,   -2.67,    0.0,    0.6
00:04:20,  971.0,    7.9,   95.3,   -0.04,   -2.47,    0.0,    0.6
00:04:25,  971.0,    7.9,   95.3,    0.26,   -2.48,    0.0,    0.8
00:04:30,  970.9,    7.9,   95.2,    0.60,   -3.65,    0.0,    0.8
00:04:35,  970.9,    7.9,   95.0,    0.46,   -3.16,    0.0,    0.6
00:04:40,  970.9,    7.9,   94.9,   -0.26,   -3.18,    0.0,    0.8
00:04:45,  970.9,    7.9,   94.8,    0.42,   -2.56,    0.0,    0.8
00:04:50,  971.0,    7.9,   94.7,    2.27,   -2.05,    0.0,    0.6
00:04:55,  971.0,    7.9,   94.5,    2.77,   -1.80,    0.0,    0.6
00:05:00,  971.0,    7.9,   94.4,    1.38,   -3.20,    0.0,    0.6
00:05:05,  970.9,    7.9,   94.5,    1.96,   -3.04,    0.0,    0.6
00:05:10,  970.9,    7.9,   94.4,    2.80,   -2.99,    0.0,    0.6
00:05:15,  971.0,    7.9,   94.5,    1.93,   -3.46,    0.0,    0.6
00:05:20,  970.9,    7.9,   94.5,    1.87,   -3.86,    0.0,    0.6
00:05:25,  970.9,    7.9,   94.6,    2.72,   -4.05,    0.0,    0.6
00:05:30,  970.9,    7.9,   94.6,    1.97,   -4.05,    0.0,    0.6
00:05:35,  970.9,    7.9,   94.6,    1.44,   -3.35,    0.0,    0.6
00:05:40,  970.9,    7.9,   94.7,    1.26,   -1.73,    0.0,    0.6
00:05:45,  970.9,    7.9,   94.6,    1.07,   -3.14,    0.0,    0.6
00:05:50,  970.9,    7.9,   94.7,    0.18,   -3.06,    0.0,    0.6
00:05:55,  970.9,    7.9,   94.7,    0.23,   -2.19,    0.0,    0.6
00:06:00,  970.9,    7.9,   94.7,   -1.50,   -3.14,    0.0,    0.6
00:06:05,  970.9,    7.9,   94.7,    0.13,   -3.10,    0.0,    0.6
00:06:10,  970.9,    7.9,   94.7,    1.57,   -2.42,    0.0,    0.4
00:06:15,  970.9,    7.9,   94.7,    0.39,   -2.14,    0.0,    0.6
00:06:20,  970.9,    7.9,   94.7,    0.92,   -2.92,    0.0,    0.4
00:06:25,  970.9,    7.9,   94.7,    1.20,   -2.95,    0.0,    0.2
00:06:30,  970.9,    7.9,   94.8,    0.63,   -2.94,    0.0,    0.4
00:06:35,  970.9,    7.9,   94.8,    0.84,   -3.07,    0.0,    0.4
00:06:40,  970.9,    7.9,   94.9,    0.86,   -3.17,    0.0,    0.4
00:06:45,  970.9,    7.9,   94.8,    0.07,   -3.15,    0.0,    0.4
00:06:50,  970.9,    7.9,   94.8,   -0.05,   -3.51,    0.0,    0.4
00:06:55,  970.9,    7.9,   94.7,    0.73,   -3.41,    0.0,    0.4
00:07:00,  970.9,    7.9,   94.7,    0.89,   -2.85,    0.0,    0.4
00:07:05,  970.9,    7.9,   94.7,    0.96,   -2.82,    0.0,    0.2
00:07:10,  970.8,    7.9,   94.7,    1.58,   -3.25,    0.0,    0.4
00:07:15,  970.9,    7.9,   94.7,    1.61,   -3.56,    0.0,    0.4
00:07:20,  970.9,    7.9,   94.8,    0.98,   -3.13,    0.0,    0.2
00:07:25,  970.9,    7.9,   94.9,    1.85,   -2.45,    0.0,    0.2
00:07:30,  970.9,    7.9,   95.0,    1.69,   -2.51,    0.0,    0.2
00:07:35,  970.9,    7.9,   95.1,    0.84,   -2.07,    0.0,    0.4
00:07:40,  970.9,    7.9,   95.2,    1.09,   -2.53,    0.0,    0.4
00:07:45,  970.9,    7.9,   95.2,    0.66,   -2.12,    0.0,    0.4
00:07:50,  970.9,    7.9,   95.3,    0.89,   -1.59,    0.0,    0.4
00:07:55,  970.9,    7.9,   95.3,    0.77,   -1.33,    0.0,    0.4
00:08:00,  970.9,    7.9,   95.3,    0.78,   -1.81,    0.0,    0.4
00:08:05,  970.9,    7.9,   95.3,   -0.03,   -1.82,    0.0,    0.4
00:08:10,  970.9,    7.9,   95.2,    0.59,   -1.72,    0.0,    0.4
00:08:15,  970.9,    7.9,   95.2,    0.33,   -1.20,    0.0,    0.4
00:08:20,  970.9,    7.9,   95.0,    0.14,   -1.26,    0.0,    0.4
00:08:25,  970.9,    7.9,   95.0,    0.54,   -1.26,    0.0,    0.4
00:08:30,  970.9,    7.9,   95.0,    0.20,   -1.87,    0.0,    0.4
00:08:35,  970.9,    7.9,   94.9,    0.43,   -1.45,    0.0,    0.4
00:08:40,  970.9,    7.9,   95.0,    0.41,   -1.20,    0.0,    0.4
00:08:45,  970.9,    7.9,   94.9,    0.34,   -1.24,    0.0,    0.6
00:08:50,  970.9,    7.9,   95.0,    1.07,   -2.19,    0.0,    0.6
00:08:55,  970.9,    7.9,   95.1,    0.80,   -2.56,    0.0,    0.6
00:09:00,  970.9,    7.9,   95.1,    1.02,   -2.99,    0.0,    0.6
00:09:05,  970.9,    7.9,   95.2,    1.70,   -3.50,    0.0,    0.6
00:09:10,  970.9,    7.9,   95.1,   -0.32,   -3.92,    0.0,    0.6
00:09:15,  970.9,    7.9,   95.2,   -1.13,   -2.99,    0.0,    0.6
00:09:20,  970.9,    7.9,   95.1,    1.80,   -2.78,    0.0,    0.8
00:09:25,  970.9,    7.9,   95.1,    0.88,   -2.56,    0.0,    0.8
00:09:30,  970.9,    7.9,   95.0,    0.69,   -2.37,    0.0,    0.8
00:09:35,  971.0,    7.9,   94.8,    0.06,   -2.43,    0.0,    0.8
00:09:40,  970.9,    7.9,   94.7,    0.36,   -3.34,    0.0,    0.6
00:09:45,  970.9,    7.9,   94.6,   -0.85,   -3.21,    0.0,    0.8
00:09:50,  970.9,    7.9,   94.5,   -0.73,   -3.57,    0.0,    0.8
00:09:55,  970.9,    7.9,   94.4,   -0.61,   -2.99,    0.0,    0.8
00:10:00,  971.0,    7.9,   94.4,    1.73,   -2.68,    0.0,    0.8
00:10:05,  970.9,    7.8,   94.4,    0.56,   -2.64,    0.0,    0.8
00:10:10,  971.0,    7.9,   94.3,    0.74,   -1.82,    0.0,    1.0
00:10:15,  970.9,    7.8,   94.4,    0.19,   -1.84,    0.0,    0.8
00:10:20,  971.0,    7.9,   94.3,   -0.10,   -3.00,    0.0,    0.8
00:10:25,  970.9,    7.9,   94.4,    0.06,   -3.00,    0.0,    0.8
00:10:30,  970.9,    7.8,   94.6,    0.80,   -2.76,    0.0,    0.8
00:10:35,  971.0,    7.8,   94.7,    1.27,   -0.93,    0.0,    0.8
00:10:40,  971.0,    7.9,   94.9,    0.36,   -1.22,    0.0,    0.8
00:10:45,  970.9,    7.9,   95.0,    1.60,   -1.13,    0.0,    0.8
00:10:50,  970.9,    7.9,   95.0,    1.28,   -1.54,    0.0,    0.8
00:10:55,  970.9,    7.9,   95.1,    1.23,   -1.41,    0.0,    0.8
00:11:00,  971.0,    7.9,   95.0,    0.09,   -1.54,    0.0,    0.8
00:11:05,  970.9,    7.9,   95.1,   -0.21,   -1.50,    0.0,    1.0
00:11:10,  970.9,    7.8,   95.1,    0.41,   -1.95,    0.0,    0.8
00:11:15,  970.9,    7.9,   95.1,   -0.92,   -2.93,    0.0,    0.8
00:11:20,  970.9,    7.9,   95.1,    0.45,   -2.43,    0.0,    0.8
00:11:25,  970.9,    7.9,   95.0,    2.18,   -2.99,    0.0,    0.8
00:11:30,  970.9,    7.9,   94.9,    1.30,   -2.22,    0.0,    0.8
00:11:35,  970.9,    7.9,   94.8,   -0.42,   -1.56,    0.0,    0.8
00:11:40,  971.0,    7.9,   94.8,   -0.78,   -1.71,    0.0,    0.8
00:11:45,  970.9,    7.8,   94.7,   -0.42,   -2.63,    0.0,    0.8
00:11:50,  970.9,    7.8,   94.7,   -1.71,   -2.47,    0.0,    0.8
00:11:55,  971.0,    7.9,   94.7,    0.28,   -2.68,    0.0,    0.8
00:12:00,  971.0,    7.9,   94.6,   -0.77,   -2.91,    0.0,    0.8
00:12:05,  970.9,    7.8,   94.7,   -0.82,   -2.89,    0.0,    0.8
00:12:10,  971.0,    7.8,   94.6,    0.69,   -4.27,    0.0,    0.8
00:12:15,  970.9,    7.8,   94.6,   -1.30,   -3.41,    0.0,    0.8
00:12:20,  971.0,    7.8,   94.6,    1.04,   -3.31,    0.0,    0.8
00:12:25,  971.0,    7.8,   94.5,    0.28,   -3.18,    0.0,    0.8
00:12:30,  970.9,    7.8,   94.6,    0.07,   -2.70,    0.0,    0.8
00:12:35,  970.9,    7.8,   94.5,    0.65,   -2.39,    0.0,    0.8
00:12:40,  970.9,    7.8,   94.6,    0.77,   -2.63,    0.0,    1.0
00:12:45,  970.9,    7.8,   94.6,   -0.04,   -2.47,    0.0,    1.0
00:12:50,  970.9,    7.8,   94.6,   -1.60,   -2.17,    0.0,    1.0
00:12:55,  971.0,    7.8,   94.7,   -0.36,   -3.65,    0.0,    1.0
00:13:00,  971.0,    7.8,   94.7,    1.03,   -3.78,    0.0,    1.0
00:13:05,  970.9,    7.8,   94.7,    0.67,   -4.59,    0.0,    1.0
00:13:10,  971.0,    7.8,   94.7,    2.88,   -4.93,    0.0,    0.8
00:13:15,  970.9,    7.8,   94.8,    1.00,   -4.72,    0.0,    1.0
00:13:20,  970.9,    7.8,   94.9,    1.18,   -4.33,    0.0,    1.0
00:13:25,  971.0,    7.8,   94.9,    1.44,   -3.17,    0.0,    1.0
00:13:30,  971.0,    7.8,   95.0,    0.21,   -1.96,    0.0,    1.0
00:13:35,  971.0,    7.8,   94.9,    0.20,   -1.85,    0.0,    1.0
00:13:40,  971.0,    7.8,   95.1,   -0.03,   -1.98,    0.0,    1.0
00:13:45,  970.9,    7.8,   95.1,    0.21,   -1.99,    0.0,    1.0
00:13:50,  971.0,    7.8,   95.0,    0.29,   -1.80,    0.0,    1.0
00:13:55,  971.0,    7.8,   95.1,   -0.34,   -2.43,    0.0,    1.0
00:14:00,  970.9,    7.8,   95.0,   -0.79,   -1.96,    0.0,    1.0
00:14:05,  971.0,    7.9,   95.1,    0.44,   -2.43,    0.0,    1.0
00:14:10,  970.9,    7.8,   94.9,   -0.04,   -2.18,    0.0,    1.0
00:14:15,  971.0,    7.8,   95.0,    0.28,   -1.96,    0.0,    1.0
00:14:20,  970.9,    7.8,   94.9,   -0.34,   -2.15,    0.0,    1.0
00:14:25,  971.0,    7.8,   94.8,    0.39,   -2.38,    0.0,    0.8
00:14:30,  971.0,    7.8,   94.8,   -0.12,   -2.00,    0.0,    1.0
00:14:35,  971.0,    7.8,   94.7,   -0.24,   -1.51,    0.0,    0.8
00:14:40,  971.0,    7.8,   94.7,   -0.77,   -2.02,    0.0,    1.0
00:14:45,  970.9,    7.8,   94.7,    0.07,   -1.27,    0.0,    0.8
00:14:50,  971.0,    7.8,   94.7,    0.04,   -1.81,    0.0,    0.8
00:14:55,  971.0,    7.8,   94.7,    0.54,   -1.11,    0.0,    0.8
00:15:00,  971.0,    7.8,   94.7,   -0.02,   -1.51,    0.0,    0.8
00:15:05,  970.9,    7.8,   94.7,    0.39,   -2.15,    0.0,    0.8
00:15:10,  971.0,    7.8,   94.7,    1.47,   -2.63,    0.0,    0.8
00:15:15,  970.9,    7.8,   94.7,    2.74,   -2.30,    0.0,    0.8
00:15:20,  971.0,    7.8,   94.7,    3.11,   -1.53,    0.0,    0.8
00:15:25,  971.0,    7.8,   94.7,    2.08,   -2.41,    0.0,    0.8
00:15:30,  970.9,    7.8,   94.8,    2.28,   -2.34,    0.0,    0.8
00:15:35,  970.9,    7.8,   94.8,    1.49,   -2.04,    0.0,    0.8
00:15:40,  970.9,    7.8,   94.9,    1.21,   -1.80,    0.0,    0.8
00:15:45,  971.0,    7.8,   94.9,   -0.39,   -1.45,    0.0,    0.8
00:15:50,  970.9,    7.8,   94.9,    0.88,   -0.62,    0.0,    1.0
00:15:55,  970.9,    7.8,   95.0,    0.17,   -0.93,    0.0,    0.8
00:16:00,  970.9,    7.8,   95.0,    0.82,   -1.13,    0.0,    0.8
00:16:05,  970.9,    7.8,   95.1,   -0.60,   -0.53,    0.0,    1.0
00:16:10,  970.9,    7.8,   95.0,   -0.20,   -0.95,    0.0,    1.0
00:16:15,  970.9,    7.8,   95.1,   -0.55,   -0.76,    0.0,    1.0
00:16:20,  970.9,    7.8,   95.1,    0.29,   -0.72,    0.0,    1.0
00:16:25,  970.9,    7.8,   95.0,   -0.08,   -0.96,    0.0,    1.0
00:16:30,  970.9,    7.8,   95.1,   -0.19,   -0.92,    0.0,    0.8
00:16:35,  970.9,    7.8,   95.0,   -0.29,   -0.93,    0.0,    1.0
00:16:40,  970.9,    7.8,   95.0,   -0.25,   -0.94,    0.0,    1.0
00:16:45,  970.9,    7.8,   94.9,   -0.08,   -1.28,    0.0,    1.0
00:16:50,  970.9,    7.8,   94.9,   -0.28,   -1.78,    0.0,    1.0
00:16:55,  970.9,    7.8,   94.9,    1.33,   -1.97,    0.0,    0.8
00:17:00,  970.9,    7.8,   94.8,    0.99,   -1.70,    0.0,    1.0
00:17:05,  970.9,    7.8,   94.8,    0.80,   -1.29,    0.0,    1.0
00:17:10,  970.9,    7.8,   94.8,    0.14,   -2.41,    0.0,    0.8
00:17:15,  970.9,    7.8,   94.8,   -0.24,   -2.97,    0.0,    0.8
00:17:20,  970.9,    7.8,   94.8,    0.64,   -2.07,    0.0,    1.0
00:17:25,  970.9,    7.8,   94.7,    1.30,   -1.26,    0.0,    1.0
00:17:30,  970.9,    7.8,   94.8,    0.66,   -1.36,    0.0,    1.0
00:17:35,  970.9,    7.8,   94.7,    0.50,   -1.18,    0.0,    1.0
00:17:40,  970.9,    7.8,   94.7,    0.57,   -1.39,    0.0,    1.0
00:17:45,  970.9,    7.8,   94.7,    1.36,   -1.69,    0.0,    1.0
00:17:50,  970.9,    7.8,   94.7,    0.32,   -1.95,    0.0,    0.8
00:17:55,  970.9,    7.8,   94.8,    1.02,   -2.50,    0.0,    0.8
00:18:00,  970.9,    7.8,   94.7,    0.98,   -2.86,    0.0,    0.8
00:18:05,  970.9,    7.8,   94.8,    1.03,   -3.32,    0.0,    0.8
00:18:10,  970.9,    7.8,   94.8,    0.95,   -3.50,    0.0,    1.0
00:18:15,  970.9,    7.8,   94.8,    1.19,   -2.77,    0.0,    0.8
00:18:20,  970.8,    7.8,   94.9,    1.12,   -2.47,    0.0,    0.8
00:18:25,  970.9,    7.8,   94.9,    1.06,   -1.90,    0.0,    0.8
00:18:30,  970.8,    7.8,   94.9,    0.93,   -2.29,    0.0,    0.8
00:18:35,  970.8,    7.8,   95.0,    1.75,   -3.13,    0.0,    0.8
00:18:40,  970.8,    7.8,   95.0,    2.22,   -3.05,    0.0,    0.8
00:18:45,  970.9,    7.8,   95.1,    0.91,   -2.93,    0.0,    0.8
00:18:50,  970.8,    7.8,   95.1,    1.25,   -2.57,    0.0,    0.8
00:18:55,  970.8,    7.8,   95.1,    2.30,   -2.87,    0.0,    0.8
00:19:00,  970.8,    7.8,   95.1,    1.80,   -2.47,    0.0,    0.8
00:19:05,  970.8,    7.8,   95.1,    0.21,   -1.94,    0.0,    0.6
00:19:10,  970.8,    7.8,   95.0,    1.67,   -1.78,    0.0,    0.6
00:19:15,  970.8,    7.8,   94.9,   -0.61,   -2.97,    0.0,    0.6
00:19:20,  970.8,    7.8,   94.9,    0.53,   -2.92,    0.0,    0.6
00:19:25,  970.8,    7.8,   94.8,    0.90,   -3.06,    0.0,    0.6
00:19:30,  970.8,    7.8,   94.7,    0.44,   -2.08,    0.0,    0.6
00:19:35,  970.8,    7.8,   94.6,    1.05,   -3.06,    0.0,    0.6
00:19:40,  970.8,    7.8,   94.6,    1.18,   -1.83,    0.0,    0.6
00:19:45,  970.8,    7.8,   94.6,    1.88,   -2.33,    0.0,    0.6
00:19:50,  970.9,    7.8,   94.6,    1.65,   -3.24,    0.0,    0.6
00:19:55,  970.9,    7.8,   94.6,    2.12,   -3.80,    0.0,    0.6
00:20:00,  970.8,    7.8,   94.5,    2.60,   -3.57,    0.0,    0.6
00:20:05,  970.8,    7.8,   94.6,    3.58,   -2.62,    0.0,    0.8
00:20:10,  970.9,    7.8,   94.5,    2.53,   -1.64,    0.0,    0.8
00:20:15,  970.8,    7.8,   94.5,    1.92,   -2.22,    0.0,    0.8
00:20:20,  970.9,    7.8,   94.5,    0.81,   -2.60,    0.0,    0.6
00:20:25,  970.8,    7.8,   94.4,    0.39,   -2.14,    0.0,    0.6
00:20:30,  970.8,    7.8,   94.4,    0.56,   -3.45,    0.0,    0.6
00:20:35,  970.9,    7.8,   94.4,    0.96,   -3.54,    0.0,    0.6
00:20:40,  970.9,    7.8,   94.4,    1.11,   -3.25,    0.0,    0.6
00:20:45,  970.8,    7.8,   94.4,    1.44,   -2.95,    0.0,    0.6
00:20:50,  970.9,    7.8,   94.4,    1.23,   -2.41,    0.0,    0.6
00:20:55,  970.9,    7.8,   94.5,    1.43,   -1.96,    0.0,    0.8
00:21:00,  970.9,    7.8,   94.5,    1.41,   -1.68,    0.0,    0.8
00:21:05,  970.9,    7.8,   94.6,    1.81,   -1.64,    0.0,    0.8
00:21:10,  970.8,    7.8,   94.6,    1.13,   -2.21,    0.0,    0.8
00:21:15,  970.8,    7.8,   94.7,    1.41,   -1.62,    0.0,    0.6
00:21:20,  970.9,    7.8,   94.7,    1.59,   -1.56,    0.0,    0.6
00:21:25,  970.9,    7.8,   94.7,    0.93,   -2.29,    0.0,    0.6
00:21:30,  970.8,    7.8,   94.7,    0.73,   -2.36,    0.0,    0.6
00:21:35,  970.9,    7.8,   94.7,    1.41,   -1.45,    0.0,    0.6
00:21:40,  970.9,    7.8,   94.8,    1.55,   -1.25,    0.0,    0.8
00:21:45,  970.8,    7.8,   94.8,    1.17,   -1.61,    0.0,    0.8
00:21:50,  970.8,    7.8,   94.8,    1.08,   -1.93,    0.0,    0.8
00:21:55,  970.8,    7.8,   94.9,   -0.03,   -2.13,    0.0,    0.8
00:22:00,  970.9,    7.8,   94.8,    0.71,   -2.62,    0.0,    0.8
00:22:05,  970.8,    7.8,   94.9,   -0.31,   -3.77,    0.0,    0.6
00:22:10,  970.8,    7.8,   94.8,   -0.27,   -4.37,    0.0,    0.8
00:22:15,  970.8,    7.8,   94.8,    2.38,   -2.55,    0.0,    1.0
00:22:20,  970.8,    7.8,   94.8,    2.63,   -2.47,    0.0,    1.0
00:22:25,  970.8,    7.8,   94.8,    3.38,   -2.82,    0.0,    1.0
00:22:30,  970.8,    7.8,   94.8,    2.77,   -3.18,    0.0,    1.0
00:22:35,  970.8,    7.8,   94.8,    2.68,   -3.53,    0.0,    0.8
00:22:40,  970.7,    7.8,   94.8,    1.94,   -3.00,    0.0,    0.8
00:22:45,  970.8,    7.8,   94.8,    2.17,   -2.98,    0.0,    0.8
00:22:50,  970.8,    7.8,   94.8,    1.76,   -1.89,    0.0,    0.8
00:22:55,  970.8,    7.8,   94.9,    1.30,   -1.51,    0.0,    0.8
00:23:00,  970.8,    7.8,   94.8,    0.58,   -1.98,    0.0,    0.8
00:23:05,  970.7,    7.8,   94.9,    0.39,   -2.13,    0.0,    0.6
00:23:10,  970.8,    7.8,   94.9,    1.37,   -2.34,    0.0,    0.6
00:23:15,  970.8,    7.8,   95.0,   -0.48,   -2.11,    0.0,    0.8
00:23:20,  970.7,    7.8,   95.0,   -0.23,   -1.49,    0.0,    0.8
00:23:25,  970.8,    7.8,   94.9,   -0.22,   -1.21,    0.0,    0.8
00:23:30,  970.7,    7.8,   95.0,   -0.05,   -1.51,    0.0,    0.8
00:23:35,  970.8,    7.8,   95.0,    0.31,   -2.89,    0.0,    0.8
00:23:40,  970.8,    7.8,   95.0,    0.39,   -3.65,    0.0,    0.6
00:23:45,  970.7,    7.8,   95.1,    1.09,   -3.48,    0.0,    0.6
00:23:50,  970.7,    7.8,   95.1,    0.66,   -3.11,    0.0,    0.8
00:23:55,  970.7,    7.8,   95.2,    0.80,   -2.93,    0.0,    0.8
00:24:00,  970.8,    7.8,   95.2,   -0.46,   -2.95,    0.0,    0.8
00:24:05,  970.8,    7.8,   95.2,    0.30,   -2.11,    0.0,    0.8
00:24:10,  970.7,    7.8,   95.2,    0.31,   -2.88,    0.0,    0.6
00:24:15,  970.8,    7.8,   95.1,   -0.45,   -2.02,    0.0,    0.6
00:24:20,  970.8,    7.8,   95.2,    0.11,   -1.81,    0.0,    0.8
00:24:25,  970.8,    7.8,   95.2,    0.64,   -1.41,    0.0,    0.8
00:24:30,  970.7,    7.8,   95.3,   -0.06,   -1.80,    0.0,    0.6
00:24:35,  970.8,    7.8,   95.2,   -0.09,   -2.68,    0.0,    0.6
00:24:40,  970.7,    7.8,   95.2,    1.02,   -2.25,    0.0,    0.6
00:24:45,  970.8,    7.9,   95.3,    1.55,   -1.25,    0.0,    0.6
00:24:50,  970.8,    7.8,   95.2,    1.14,   -1.84,    0.0,    0.6
00:24:55,  970.8,    7.8,   95.2,    0.20,   -1.86,    0.0,    0.6
00:25:00,  970.8,    7.9,   95.2,    1.09,   -1.69,    0.0,    0.4
00:25:05,  970.8,    7.9,   95.2,    1.72,   -1.77,    0.0,    0.4
00:25:10,  970.8,    7.8,   95.1,    1.16,   -1.39,    0.0,    0.4
00:25:15,  970.9,    7.8,   95.1,    0.53,   -1.70,    0.0,    0.4
00:25:20,  970.9,    7.8,   95.0,    1.18,   -1.76,    0.0,    0.4
00:25:25,  970.9,    7.8,   94.9,    2.41,   -0.56,    0.0,    0.4
00:25:30,  970.9,    7.8,   94.8,    0.60,   -2.04,    0.0,    0.4
00:25:35,  970.9,    7.8,   94.7,    1.56,   -1.52,    0.0,    0.4
00:25:40,  970.8,    7.8,   94.5,    0.59,   -1.46,    0.0,    0.4
00:25:45,  970.9,    7.8,   94.5,    0.48,   -1.32,    0.0,    0.4
00:25:50,  970.9,    7.8,   94.5,   -0.50,   -1.88,    0.0,    0.4
00:25:55,  970.8,    7.8,   94.5,    0.33,   -1.83,    0.0,    0.6
00:26:00,  970.9,    7.8,   94.4,    0.06,   -1.48,    0.0,    0.6
00:26:05,  970.9,    7.8,   94.5,    0.11,   -1.29,    0.0,    0.6
00:26:10,  970.9,    7.8,   94.5,    0.38,   -1.78,    0.0,    0.6
00:26:15,  970.9,    7.8,   94.4,    0.26,   -0.94,    0.0,    0.6
00:26:20,  970.9,    7.8,   94.5,   -0.65,   -0.81,    0.0,    0.6
00:26:25,  970.9,    7.8,   94.4,   -0.21,   -0.74,    0.0,    0.6
00:26:30,  970.9,    7.8,   94.4,   -0.10,   -0.96,    0.0,    0.6
00:26:35,  970.9,    7.8,   94.4,    0.12,   -0.76,    0.0,    0.6
00:26:40,  970.9,    7.8,   94.4,    0.48,   -1.18,    0.0,    0.6
00:26:45,  970.9,    7.8,   94.4,    1.22,   -0.98,    0.0,    0.6
00:26:50,  970.9,    7.8,   94.3,   -0.53,   -1.41,    0.0,    0.6
00:26:55,  970.9,    7.8,   94.3,   -0.42,   -1.47,    0.0,    0.6
00:27:00,  970.9,    7.8,   94.3,    0.41,   -1.20,    0.0,    0.6
00:27:05,  970.9,    7.8,   94.3,    0.53,   -0.90,    0.0,    0.8
00:27:10,  970.9,    7.8,   94.4,    0.16,   -0.96,    0.0,    0.8
00:27:15,  970.9,    7.8,   94.4,   -0.13,   -0.65,    0.0,    0.8
00:27:20,  970.9,    7.8,   94.5,    0.15,   -0.48,    0.0,    0.8
00:27:25,  970.9,    7.8,   94.5,    0.18,   -0.43,    0.0,    0.6
00:27:30,  970.9,    7.8,   94.5,    0.39,   -0.29,    0.0,    0.6
00:27:35,  970.9,    7.8,   94.5,    0.25,   -1.51,    0.0,    0.6
00:27:40,  970.9,    7.8,   94.4,   -1.10,   -3.49,    0.0,    0.6
00:27:45,  970.9,    7.8,   94.4,    1.02,   -3.50,    0.0,    0.6
00:27:50,  970.9,    7.8,   94.3,   -0.34,   -1.53,    0.0,    0.6
00:27:55,  970.9,    7.8,   94.3,    0.57,   -2.10,    0.0,    0.6
00:28:00,  970.9,    7.8,   94.3,    0.94,   -2.73,    0.0,    0.6
00:28:05,  970.9,    7.8,   94.3,    2.13,   -1.25,    0.0,    0.6
00:28:10,  970.9,    7.8,   94.3,   -1.18,   -0.88,    0.0,    0.6
00:28:15,  970.9,    7.8,   94.3,   -0.73,   -3.61,    0.0,    0.6
00:28:20,  970.9,    7.8,   94.4,   -1.37,   -4.30,    0.0,    0.6
00:28:25,  970.9,    7.8,   94.3,    0.20,   -3.35,    0.0,    0.6
00:28:30,  970.9,    7.8,   94.3,    2.58,   -2.96,    0.0,    0.6
00:28:35,  970.9,    7.8,   94.4,   -0.03,   -2.17,    0.0,    0.8
00:28:40,  971.0,    7.8,   94.4,    0.74,   -1.74,    0.0,    0.6
00:28:45,  970.9,    7.8,   94.5,    1.15,   -1.38,    0.0,    0.8
00:28:50,  970.9,    7.8,   94.5,    1.08,   -1.05,    0.0,    0.6
00:28:55,  970.9,    7.8,   94.5,    1.23,   -0.99,    0.0,    0.6
00:29:00,  970.9,    7.8,   94.5,    1.29,   -0.50,    0.0,    0.6
00:29:05,  970.9,    7.8,   94.4,    2.18,   -0.05,    0.0,    0.6
00:29:10,  971.0,    7.8,   94.5,    1.87,   -0.04,    0.0,    0.6
00:29:15,  970.9,    7.8,   94.5,    1.43,   -0.31,    0.0,    0.6
00:29:20,  970.9,    7.8,   94.4,    1.35,    0.67,    0.0,    0.8
00:29:25,  970.9,    7.8,   94.4,    1.63,   -1.36,    0.0,    0.8
00:29:30,  970.9,    7.8,   94.4,    1.84,   -1.89,    0.0,    0.8
00:29:35,  970.9,    7.8,   94.5,    1.30,   -1.51,    0.0,    1.0
00:29:40,  970.9,    7.8,   94.4,    0.62,   -1.11,    0.0,    1.0
00:29:45,  971.0,    7.8,   94.5,   -0.45,   -1.42,    0.0,    1.0
00:29:50,  971.0,    7.8,   94.4,   -0.20,   -2.44,    0.0,    1.0
00:29:55,  971.0,    7.8,   94.5,    1.29,   -1.77,    0.0,    1.0