,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-05-08, 07:44:04,VALID,918.027,VALID,0,INVALID,112.445,VALID,125.706,VALID,21.4388,VALID,204,VALID,0,
2016-05-08, 07:45:04,VALID,918.038,VALID,0,INVALID,112.445,VALID,130.004,VALID,21.4778,VALID,209,VALID,0,
2016-05-08, 07:46:04,VALID,918.043,VALID,0,INVALID,112.461,VALID,130.648,VALID,21.4762,VALID,221,VALID,0,
2016-05-08, 07:47:04,VALID,918.094,VALID,0,INVALID,112.369,VALID,135.483,VALID,21.4778,VALID,237,VALID,0,
2016-05-08, 07:48:04,VALID,918.087,VALID,0,INVALID,112.323,VALID,140.211,VALID,21.5168,VALID,236,VALID,0,
2016-05-08, 07:49:04,VALID,918.098,VALID,0,INVALID,112.316,VALID,142.574,VALID,21.5754,VALID,235,VALID,0,
2016-05-08, 07:50:04,VALID,918.099,VALID,0,INVALID,112.316,VALID,138.062,VALID,21.5363,VALID,240,VALID,0,
2016-05-08, 07:51:04,VALID,918.118,VALID,0,INVALID,112.323,VALID,142.467,VALID,21.5152,VALID,240,VALID,0,
2016-05-08, 07:52:04,VALID,918.126,VALID,0,INVALID,112.377,VALID,141.393,VALID,21.4957,VALID,240,VALID,0,
2016-05-08, 07:53:04,VALID,918.132,VALID,0,INVALID,112.407,VALID,141.178,VALID,21.5363,VALID,240,VALID,0,
2016-05-08, 07:54:04,VALID,918.159,VALID,0,INVALID,112.438,VALID,149.021,VALID,21.5932,VALID,240,VALID,0,
2016-05-08, 07:55:04,VALID,918.172,VALID,0,INVALID,112.484,VALID,149.021,VALID,21.6518,VALID,228,VALID,0,
2016-05-08, 07:56:04,VALID,918.194,VALID,0,INVALID,112.392,VALID,150.095,VALID,21.6323,VALID,226,VALID,0,
2016-05-08, 07:57:04,VALID,918.192,VALID,0,INVALID,112.217,VALID,148.806,VALID,21.712,VALID,191,VALID,0,
2016-05-08, 07:58:04,VALID,918.202,VALID,0,INVALID,112.034,VALID,149.988,VALID,21.7298,VALID,209,VALID,0,
2016-05-08, 07:59:04,VALID,918.187,VALID,0,INVALID,111.858,VALID,149.558,VALID,21.8095,VALID,213,VALID,0,
2016-05-08, 08:00:04,VALID,918.185,VALID,0,INVALID,111.744,VALID,157.509,VALID,21.8095,VALID,229,VALID,0,
2016-05-08, 08:01:04,VALID,918.209,VALID,0,INVALID,111.538,VALID,153.748,VALID,21.79,VALID,233,VALID,0,
2016-05-08, 08:02:04,VALID,918.179,VALID,0,INVALID,111.431,VALID,159.228,VALID,21.751,VALID,237,VALID,0,
2016-05-08, 08:03:04,VALID,918.164,VALID,0,INVALID,111.553,VALID,171.584,VALID,21.7721,VALID,226,VALID,0,
2016-05-08, 08:04:04,VALID,918.192,VALID,0,INVALID,111.698,VALID,188.667,VALID,21.8095,VALID,212,VALID,0,
2016-05-08, 08:05:04,VALID,918.213,VALID,0,INVALID,111.683,VALID,193.931,VALID,21.8681,VALID,231,VALID,0,
2016-05-08, 08:06:04,VALID,918.233,VALID,0,INVALID,111.592,VALID,207.147,VALID,21.9071,VALID,229,VALID,0,
2016-05-08, 08:07:04,VALID,918.239,VALID,0,INVALID,111.485,VALID,212.196,VALID,21.9071,VALID,228,VALID,0,
2016-05-08, 08:08:04,VALID,918.282,VALID,0,INVALID,111.454,VALID,217.891,VALID,22.0063,VALID,228,VALID,0,
2016-05-08, 08:09:04,VALID,918.296,VALID,0,INVALID,111.309,VALID,222.833,VALID,22.0437,VALID,219,VALID,0,
2016-05-08, 08:10:04,VALID,918.318,VALID,0,INVALID,110.494,VALID,221.436,VALID,22.0225,VALID,184,VALID,0,
2016-05-08, 08:11:04,VALID,918.343,VALID,0,INVALID,110.372,VALID,216.386,VALID,22.081,VALID,164,VALID,0,
2016-05-08, 08:12:04,VALID,918.335,VALID,0,INVALID,110.623,VALID,231.965,VALID,22.1998,VALID,164,VALID,0,
2016-05-08, 08:13:04,VALID,918.362,VALID,0,INVALID,109.945,VALID,231.643,VALID,22.2388,VALID,167,VALID,0,
2016-05-08, 08:14:04,VALID,918.383,VALID,0,INVALID,109.205,VALID,227.131,VALID,22.2371,VALID,162,VALID,0,
2016-05-08, 08:15:04,VALID,918.392,VALID,0,INVALID,109.274,VALID,219.18,VALID,22.2567,VALID,162,VALID,0,
2016-05-08, 08:16:04,VALID,918.388,VALID,0,VALID,104,VALID,237.982,VALID,22.2176,VALID,162,VALID,0,
2016-05-08, 08:17:04,VALID,918.396,VALID,0,VALID,104,VALID,234.329,VALID,22.1981,VALID,162,VALID,0,
2016-05-08, 08:18:04,VALID,918.436,VALID,0,VALID,104,VALID,250.983,VALID,22.2583,VALID,163,VALID,0,
2016-05-08, 08:19:04,VALID,918.418,VALID,0,VALID,104,VALID,254.098,VALID,22.3152,VALID,163,VALID,0,
2016-05-08, 08:20:04,VALID,918.425,VALID,0,VALID,104,VALID,259.9,VALID,22.3737,VALID,162,VALID,0,
2016-05-08, 08:21:04,VALID,918.41,VALID,0,VALID,104,VALID,261.297,VALID,22.4908,VALID,162,VALID,0,
2016-05-08, 08:22:04,VALID,918.409,VALID,0,VALID,104,VALID,245.718,VALID,22.6274,VALID,162,VALID,0,
2016-05-08, 08:23:04,VALID,918.422,VALID,0,VALID,104,VALID,235.726,VALID,22.7233,VALID,162,VALID,0,
2016-05-08, 08:24:04,VALID,918.423,VALID,0,VALID,104,VALID,263.553,VALID,22.9397,VALID,162,VALID,0,
2016-05-08, 08:25:04,VALID,918.417,VALID,0,VALID,104,VALID,286.975,VALID,23.0959,VALID,225,VALID,0,
2016-05-08, 08:26:04,VALID,918.428,VALID,0,VALID,104,VALID,288.802,VALID,23.1154,VALID,312,VALID,0,
2016-05-08, 08:27:04,VALID,918.456,VALID,0,VALID,104,VALID,293.207,VALID,23.0356,VALID,287,VALID,0,
2016-05-08, 08:28:04,VALID,918.436,VALID,0,VALID,104,VALID,297.182,VALID,23.0178,VALID,281,VALID,0,
2016-05-08, 08:29:04,VALID,918.485,VALID,0,VALID,104,VALID,297.719,VALID,23.0551,VALID,300,VALID,0,
2016-05-08, 08:30:04,VALID,918.458,VALID,0,VALID,104,VALID,274.19,VALID,23.1331,VALID,318,VALID,0,
2016-05-08, 08:31:04,VALID,918.485,VALID,0,VALID,104,VALID,260.76,VALID,23.0941,VALID,289,VALID,0,
2016-05-08, 08:32:04,VALID,918.454,VALID,0,VALID,104,VALID,283.645,VALID,23.1722,VALID,289,VALID,0,
2016-05-08, 08:33:04,VALID,918.45,VALID,0,VALID,104,VALID,314.158,VALID,23.2698,VALID,262,VALID,0,
2016-05-08, 08:34:04,VALID,918.469,VALID,0,VALID,102.161,VALID,314.588,VALID,23.3088,VALID,262,VALID,0,
2016-05-08, 08:35:04,VALID,918.474,VALID,0,VALID,102.443,VALID,315.125,VALID,23.2307,VALID,263,VALID,0,
2016-05-08, 08:36:04,VALID,918.468,VALID,0,VALID,104,VALID,319.208,VALID,23.2502,VALID,263,VALID,0,
2016-05-08, 08:37:04,VALID,918.465,VALID,0,VALID,104,VALID,322.216,VALID,23.2698,VALID,262,VALID,0,
2016-05-08, 08:38:04,VALID,918.464,VALID,0,VALID,104,VALID,320.175,VALID,23.2875,VALID,263,VALID,0,
2016-05-08, 08:39:04,VALID,918.443,VALID,0,VALID,104,VALID,309.86,VALID,23.3869,VALID,280,VALID,0,
2016-05-08, 08:40:04,VALID,918.428,VALID,0,VALID,103.915,VALID,306.637,VALID,23.3656,VALID,280,VALID,0,
2016-05-08, 08:41:04,VALID,918.429,VALID,0,VALID,103.762,VALID,312.224,VALID,23.3461,VALID,270,VALID,0,
2016-05-08, 08:42:04,VALID,918.395,VALID,0,VALID,103.64,VALID,289.661,VALID,23.3656,VALID,276,VALID,0,
2016-05-08, 08:43:04,VALID,918.407,VALID,0,VALID,103.175,VALID,302.125,VALID,23.4437,VALID,326,VALID,0,
2016-05-08, 08:44:04,VALID,918.396,VALID,0,VALID,102.161,VALID,265.272,VALID,23.543,VALID,326,VALID,0,
2016-05-08, 08:45:04,VALID,918.41,VALID,0,VALID,98.1591,VALID,290.199,VALID,23.6211,VALID,338,VALID,0,
2016-05-08, 08:46:04,VALID,918.397,VALID,0,VALID,93.9434,VALID,302.447,VALID,23.7773,VALID,351,VALID,0,
2016-05-08, 08:47:04,VALID,918.423,VALID,0,VALID,87.433,VALID,286.653,VALID,23.953,VALID,351,VALID,0,
2016-05-08, 08:48:04,VALID,918.435,VALID,0,VALID,85.1459,VALID,320.175,VALID,24.0701,VALID,1,VALID,0,
2016-05-08, 08:49:04,VALID,918.44,VALID,0,VALID,85.0926,VALID,314.373,VALID,24.1873,VALID,350,VALID,0,
2016-05-08, 08:50:04,VALID,918.437,VALID,0,VALID,84.6047,VALID,292.133,VALID,24.1677,VALID,314,VALID,0,
2016-05-08, 08:51:04,VALID,918.473,VALID,0,VALID,87.0747,VALID,289.339,VALID,24.2068,VALID,284,VALID,0,
2016-05-08, 08:52:04,VALID,918.479,VALID,0,VALID,84.841,VALID,265.38,VALID,24.0115,VALID,257,VALID,0,
2016-05-08, 08:53:04,VALID,918.472,VALID,0,VALID,89.0949,VALID,261.834,VALID,23.8944,VALID,297,VALID,0,
2016-05-08, 08:54:04,VALID,918.461,VALID,0,VALID,91.8393,VALID,312.224,VALID,23.756,VALID,285,VALID,0,
2016-05-08, 08:55:04,VALID,918.437,VALID,0,VALID,90.5357,VALID,248.619,VALID,23.7382,VALID,275,VALID,0,
2016-05-08, 08:56:04,VALID,918.45,VALID,0,VALID,90.9016,VALID,246.04,VALID,23.6779,VALID,263,VALID,0,
2016-05-08, 08:57:04,VALID,918.43,VALID,0,VALID,95.1021,VALID,321.464,VALID,23.5608,VALID,259,VALID,0,
2016-05-08, 08:58:04,VALID,918.446,VALID,0,VALID,96.764,VALID,318.67,VALID,23.5217,VALID,290,VALID,0,
2016-05-08, 08:59:04,VALID,918.462,VALID,0,VALID,89.1863,VALID,310.183,VALID,23.4845,VALID,267,VALID,0,
2016-05-08, 09:00:04,VALID,918.464,VALID,0,VALID,96.2761,VALID,290.306,VALID,23.4046,VALID,267,VALID,0,
2016-05-08, 09:01:04,VALID,918.453,VALID,0,VALID,98.5784,VALID,322.216,VALID,23.4827,VALID,306,VALID,0,
2016-05-08, 09:02:04,VALID,918.467,VALID,0,VALID,100.179,VALID,295.571,VALID,23.5412,VALID,310,VALID,0,
2016-05-08, 09:03:04,VALID,918.463,VALID,0,VALID,96.7488,VALID,282.785,VALID,23.5608,VALID,307,VALID,0,
2016-05-08, 09:04:04,VALID,918.466,VALID,0,VALID,97.4654,VALID,274.405,VALID,23.5998,VALID,304,VALID,0,
2016-05-08, 09:05:04,VALID,918.462,VALID,0,VALID,99.8591,VALID,339.299,VALID,23.6388,VALID,304,VALID,0,
2016-05-08, 09:06:04,VALID,918.469,VALID,0,VALID,87.6159,VALID,383.887,VALID,23.6779,VALID,319,VALID,0,
2016-05-08, 09:07:04,VALID,918.454,VALID,0,VALID,88.5993,VALID,391.301,VALID,23.7364,VALID,319,VALID,0,
2016-05-08, 09:08:04,VALID,918.46,VALID,0,VALID,85.6186,VALID,344.241,VALID,23.756,VALID,316,VALID,0,
2016-05-08, 09:09:04,VALID,918.437,VALID,0,VALID,86.7468,VALID,341.233,VALID,23.795,VALID,316,VALID,0,
2016-05-08, 09:10:04,VALID,918.414,VALID,0,VALID,87.776,VALID,371.424,VALID,23.9121,VALID,316,VALID,0,
2016-05-08, 09:11:04,VALID,918.417,VALID,0,VALID,87.5702,VALID,338.977,VALID,24.1269,VALID,316,VALID,0,
2016-05-08, 09:12:04,VALID,918.433,VALID,0,VALID,85.2298,VALID,299.976,VALID,24.3806,VALID,312,VALID,0,
2016-05-08, 09:13:04,VALID,918.422,VALID,0,VALID,81.014,VALID,368.416,VALID,24.4392,VALID,316,VALID,0,
2016-05-08, 09:14:04,VALID,918.449,VALID,0,VALID,79.8934,VALID,370.887,VALID,24.3825,VALID,320,VALID,0,
2016-05-08, 09:15:04,VALID,918.4,VALID,0,VALID,80.8311,VALID,329.522,VALID,24.2458,VALID,303,VALID,0,
2016-05-08, 09:16:04,VALID,918.391,VALID,0,VALID,81.7306,VALID,282.355,VALID,24.0701,VALID,307,VALID,0,
2016-05-08, 09:17:04,VALID,918.387,VALID,0,VALID,83.2629,VALID,280.636,VALID,23.8731,VALID,291,VALID,0,
2016-05-08, 09:18:04,VALID,918.373,VALID,0,VALID,86.9756,VALID,277.198,VALID,23.795,VALID,297,VALID,0,
2016-05-08, 09:19:04,VALID,918.388,VALID,0,VALID,89.9563,VALID,250.875,VALID,23.8163,VALID,299,VALID,0,
2016-05-08, 09:20:04,VALID,918.404,VALID,0,VALID,89.5904,VALID,271.719,VALID,23.8145,VALID,299,VALID,0,
2016-05-08, 09:21:04,VALID,918.402,VALID,0,VALID,86.419,VALID,296.967,VALID,23.8944,VALID,299,VALID,0,
2016-05-08, 09:22:04,VALID,918.368,VALID,0,VALID,86.8688,VALID,351.547,VALID,23.9902,VALID,357,VALID,0,
2016-05-08, 09:23:04,VALID,918.401,VALID,0,VALID,85.4051,VALID,389.044,VALID,24.0896,VALID,344,VALID,0,
2016-05-08, 09:24:04,VALID,918.439,VALID,0,VALID,84.193,VALID,390.763,VALID,24.1464,VALID,343,VALID,0,
2016-05-08, 09:25:04,VALID,918.409,VALID,0,VALID,83.7432,VALID,388.937,VALID,24.2245,VALID,318,VALID,0,
2016-05-08, 09:26:04,VALID,918.425,VALID,0,VALID,81.9136,VALID,302.984,VALID,24.1464,VALID,295,VALID,0,
2016-05-08, 09:27:04,VALID,918.413,VALID,0,VALID,87.2881,VALID,312.869,VALID,24.0097,VALID,297,VALID,0,
2016-05-08, 09:28:04,VALID,918.453,VALID,0,VALID,86.3504,VALID,342.63,VALID,23.9316,VALID,251,VALID,0,
2016-05-08, 09:29:04,VALID,918.435,VALID,0,VALID,92.2967,VALID,324.043,VALID,23.8908,VALID,272,VALID,0,
2016-05-08, 09:30:04,VALID,918.461,VALID,0,VALID,99.1273,VALID,318.778,VALID,23.9512,VALID,274,VALID,0,
2016-05-08, 09:31:04,VALID,918.443,VALID,0,VALID,86.7316,VALID,338.332,VALID,23.9707,VALID,268,VALID,0,
2016-05-08, 09:32:04,VALID,918.436,VALID,0,VALID,90.3985,VALID,330.382,VALID,24.0292,VALID,262,VALID,0,
2016-05-08, 09:33:04,VALID,918.421,VALID,0,VALID,86.9222,VALID,349.613,VALID,24.1269,VALID,265,VALID,0,
2016-05-08, 09:34:04,VALID,918.435,VALID,0,VALID,85.245,VALID,443.625,VALID,24.1269,VALID,302,VALID,0,
2016-05-08, 09:35:04,VALID,918.412,VALID,0,VALID,93.8976,VALID,425.789,VALID,24.1073,VALID,276,VALID,0,
2016-05-08, 09:36:04,VALID,918.403,VALID,0,VALID,92.0604,VALID,429.765,VALID,24.1854,VALID,244,VALID,0,
2016-05-08, 09:37:04,VALID,918.375,VALID,0,VALID,86.9984,VALID,435.244,VALID,24.244,VALID,237,VALID,0,
2016-05-08, 09:38:04,VALID,918.366,VALID,0,VALID,82.958,VALID,442.872,VALID,24.2635,VALID,232,VALID,0,
2016-05-08, 09:39:04,VALID,918.34,VALID,0,VALID,84.0863,VALID,454.261,VALID,24.2031,VALID,236,VALID,0,
2016-05-08, 09:40:04,VALID,918.364,VALID,0,VALID,84.2311,VALID,459.741,VALID,24.3026,VALID,233,VALID,0,
2016-05-08, 09:41:04,VALID,918.322,VALID,0,VALID,83.7813,VALID,461.137,VALID,24.4002,VALID,227,VALID,0,
2016-05-08, 09:42:04,VALID,918.345,VALID,0,VALID,83.0266,VALID,388.185,VALID,24.3788,VALID,238,VALID,0,
2016-05-08, 09:43:04,VALID,918.317,VALID,0,VALID,82.7141,VALID,462.427,VALID,24.4783,VALID,236,VALID,0,
2016-05-08, 09:44:04,VALID,918.329,VALID,0,VALID,82.3634,VALID,359.498,VALID,24.5954,VALID,267,VALID,0,
2016-05-08, 09:45:04,VALID,918.339,VALID,0,VALID,80.7625,VALID,349.076,VALID,24.6345,VALID,261,VALID,0,
2016-05-08, 09:46:04,VALID,918.355,VALID,0,VALID,81.6468,VALID,384.21,VALID,24.5155,VALID,300,VALID,0,
2016-05-08, 09:47:04,VALID,918.368,VALID,0,VALID,82.493,VALID,359.713,VALID,24.4392,VALID,296,VALID,0,
2016-05-08, 09:48:04,VALID,918.354,VALID,0,VALID,83.4307,VALID,283.322,VALID,24.4569,VALID,304,VALID,0,
2016-05-08, 09:49:04,VALID,918.359,VALID,0,VALID,81.8145,VALID,286.331,VALID,24.5954,VALID,324,VALID,0,
2016-05-08, 09:50:04,VALID,918.346,VALID,0,VALID,80.8844,VALID,402.367,VALID,24.6131,VALID,322,VALID,0,
2016-05-08, 09:51:04,VALID,918.302,VALID,0,VALID,80.2441,VALID,493.477,VALID,24.5935,VALID,263,VALID,0,
2016-05-08, 09:52:04,VALID,918.282,VALID,0,VALID,80.9302,VALID,485.849,VALID,24.5173,VALID,254,VALID,0,
2016-05-08, 09:53:04,VALID,918.3,VALID,0,VALID,81.5172,VALID,463.931,VALID,24.4783,VALID,257,VALID,0,
2016-05-08, 09:54:04,VALID,918.264,VALID,0,VALID,84.376,VALID,430.194,VALID,24.3611,VALID,303,VALID,0,
2016-05-08, 09:55:04,VALID,918.298,VALID,0,VALID,85.245,VALID,400.648,VALID,24.3983,VALID,262,VALID,0,
2016-05-08, 09:56:04,VALID,918.307,VALID,0,VALID,88.5993,VALID,394.094,VALID,24.3593,VALID,254,VALID,0,
2016-05-08, 09:57:04,VALID,918.321,VALID,0,VALID,87.4025,VALID,404.731,VALID,24.4178,VALID,259,VALID,0,
2016-05-08, 09:58:04,VALID,918.322,VALID,0,VALID,85.9998,VALID,420.417,VALID,24.5722,VALID,263,VALID,0,
2016-05-08, 09:59:04,VALID,918.354,VALID,0,VALID,82.5768,VALID,433.095,VALID,24.654,VALID,304,VALID,0,
2016-05-08, 10:00:04,VALID,918.355,VALID,0,VALID,80.7091,VALID,441.691,VALID,24.693,VALID,304,VALID,0,
2016-05-08, 10:01:04,VALID,918.349,VALID,0,VALID,82.4015,VALID,454.798,VALID,24.7711,VALID,312,VALID,0,
2016-05-08, 10:02:04,VALID,918.366,VALID,0,VALID,82.432,VALID,467.154,VALID,24.9664,VALID,56,VALID,0,
2016-05-08, 10:03:04,VALID,918.361,VALID,0,VALID,79.6495,VALID,487.138,VALID,25.1812,VALID,319,VALID,0,
2016-05-08, 10:04:04,VALID,918.367,VALID,0,VALID,79.2683,VALID,491.866,VALID,25.3179,VALID,346,VALID,0,
2016-05-08, 10:05:04,VALID,918.369,VALID,0,VALID,77.9647,VALID,488.427,VALID,25.3746,VALID,352,VALID,0,
2016-05-08, 10:06:04,VALID,918.397,VALID,0,VALID,77.1566,VALID,487.998,VALID,25.357,VALID,12,VALID,0.430859,
2016-05-08, 10:07:04,VALID,918.379,VALID,0,VALID,75.5328,VALID,488.75,VALID,25.1598,VALID,22,VALID,0.577734,
2016-05-08, 10:08:04,VALID,918.384,VALID,0,VALID,76.7525,VALID,496.915,VALID,25.0993,VALID,18,VALID,0,
2016-05-08, 10:09:04,VALID,918.423,VALID,0,VALID,78.4297,VALID,501.106,VALID,25.236,VALID,18,VALID,0,
2016-05-08, 10:10:04,VALID,918.39,VALID,0,VALID,78.3306,VALID,477.468,VALID,25.5113,VALID,9,VALID,0,
2016-05-08, 10:11:04,VALID,918.38,VALID,0,VALID,74.8543,VALID,474.138,VALID,25.6089,VALID,4,VALID,1.47422,
2016-05-08, 10:12:04,VALID,918.399,VALID,0,VALID,76.3942,VALID,455.658,VALID,25.4898,VALID,5,VALID,0.00429688,
2016-05-08, 10:13:04,VALID,918.389,VALID,0,VALID,77.9875,VALID,443.517,VALID,25.4312,VALID,307,VALID,0,
2016-05-08, 10:14:04,VALID,918.398,VALID,0,VALID,78.4754,VALID,440.724,VALID,25.4722,VALID,350,VALID,0,
2016-05-08, 10:15:04,VALID,918.4,VALID,0,VALID,77.5225,VALID,451.36,VALID,25.6109,VALID,331,VALID,0,
2016-05-08, 10:16:04,VALID,918.409,VALID,0,VALID,75.2889,VALID,454.369,VALID,25.5913,VALID,329,VALID,0,
2016-05-08, 10:17:04,VALID,918.388,VALID,0,VALID,76.9126,VALID,446.955,VALID,25.6089,VALID,1,VALID,0,
2016-05-08, 10:18:04,VALID,918.402,VALID,0,VALID,78.605,VALID,459.526,VALID,25.728,VALID,24,VALID,0.00585938,
2016-05-08, 10:19:04,VALID,918.433,VALID,0,VALID,74.9687,VALID,464.146,VALID,25.7651,VALID,342,VALID,0,
2016-05-08, 10:20:04,VALID,918.417,VALID,0,VALID,75.2889,VALID,478.758,VALID,25.8257,VALID,347,VALID,0,
2016-05-08, 10:21:04,VALID,918.423,VALID,0,VALID,75.327,VALID,506.263,VALID,25.689,VALID,302,VALID,0,
2016-05-08, 10:22:04,VALID,918.39,VALID,0,VALID,75.6319,VALID,526.139,VALID,25.6089,VALID,301,VALID,0,
2016-05-08, 10:23:04,VALID,918.385,VALID,0,VALID,77.6597,VALID,536.024,VALID,25.7866,VALID,301,VALID,0,
2016-05-08, 10:24:04,VALID,918.386,VALID,0,VALID,74.4198,VALID,551.388,VALID,25.8843,VALID,289,VALID,0,
2016-05-08, 10:25:04,VALID,918.399,VALID,0,VALID,74.5646,VALID,563.851,VALID,25.98,VALID,341,VALID,0,
2016-05-08, 10:26:04,VALID,918.4,VALID,0,VALID,74.0386,VALID,573.843,VALID,25.98,VALID,320,VALID,0,
2016-05-08, 10:27:04,VALID,918.397,VALID,0,VALID,71.9727,VALID,579.323,VALID,25.98,VALID,253,VALID,0,
2016-05-08, 10:28:04,VALID,918.382,VALID,0,VALID,73.4821,VALID,593.72,VALID,25.7847,VALID,253,VALID,0,
2016-05-08, 10:29:04,VALID,918.387,VALID,0,VALID,73.5888,VALID,600.381,VALID,25.7847,VALID,215,VALID,0,
2016-05-08, 10:30:04,VALID,918.433,VALID,0,VALID,74.0539,VALID,603.175,VALID,25.9019,VALID,211,VALID,0,
2016-05-08, 10:31:04,VALID,918.414,VALID,0,VALID,72.4834,VALID,598.555,VALID,26.0776,VALID,268,VALID,0,
2016-05-08, 10:32:04,VALID,918.412,VALID,0,VALID,70.9283,VALID,596.406,VALID,25.9995,VALID,292,VALID,0,
2016-05-08, 10:33:04,VALID,918.398,VALID,0,VALID,72.3081,VALID,601.993,VALID,25.8042,VALID,292,VALID,0,
2016-05-08, 10:34:04,VALID,918.379,VALID,0,VALID,73.9014,VALID,598.017,VALID,25.7847,VALID,292,VALID,0,
2016-05-08, 10:35:04,VALID,918.384,VALID,0,VALID,73.0552,VALID,603.927,VALID,25.8804,VALID,303,VALID,0,
2016-05-08, 10:36:04,VALID,918.387,VALID,0,VALID,73.3068,VALID,603.067,VALID,25.8608,VALID,301,VALID,0,
2016-05-08, 10:37:04,VALID,918.386,VALID,0,VALID,75.4185,VALID,605.646,VALID,25.8823,VALID,278,VALID,0,
2016-05-08, 10:38:04,VALID,918.352,VALID,0,VALID,74.4503,VALID,611.125,VALID,26.0386,VALID,314,VALID,0,
2016-05-08, 10:39:04,VALID,918.336,VALID,0,VALID,74.6485,VALID,609.729,VALID,26.1558,VALID,359,VALID,0.00117188,
2016-05-08, 10:40:04,VALID,918.354,VALID,0,VALID,73.9624,VALID,611.555,VALID,26.3511,VALID,305,VALID,0,
2016-05-08, 10:41:04,VALID,918.301,VALID,0,VALID,72.0184,VALID,611.77,VALID,26.4858,VALID,304,VALID,0,
2016-05-08, 10:42:04,VALID,918.297,VALID,0,VALID,72.9408,VALID,614.134,VALID,26.5464,VALID,243,VALID,0,
2016-05-08, 10:43:04,VALID,918.307,VALID,0,VALID,71.8659,VALID,610.373,VALID,26.6812,VALID,258,VALID,0,
2016-05-08, 10:44:04,VALID,918.286,VALID,0,VALID,70.2498,VALID,624.233,VALID,26.8179,VALID,239,VALID,0,
2016-05-08, 10:45:04,VALID,918.279,VALID,0,VALID,71.9803,VALID,614.349,VALID,27.0544,VALID,225,VALID,0,
2016-05-08, 10:46:04,VALID,918.24,VALID,0,VALID,69.091,VALID,611.34,VALID,27.2086,VALID,38,VALID,0,
2016-05-08, 10:47:04,VALID,918.249,VALID,0,VALID,69.6247,VALID,614.349,VALID,27.2281,VALID,229,VALID,0,
2016-05-08, 10:48:04,VALID,918.203,VALID,0,VALID,70.852,VALID,612.629,VALID,27.367,VALID,243,VALID,0,
2016-05-08, 10:49:04,VALID,918.196,VALID,0,VALID,69.8,VALID,613.489,VALID,27.5819,VALID,268,VALID,0,
2016-05-08, 10:50:04,VALID,918.175,VALID,0,VALID,68.4659,VALID,610.803,VALID,27.7752,VALID,359,VALID,0,
2016-05-08, 10:51:04,VALID,918.167,VALID,0,VALID,68.2677,VALID,618.861,VALID,27.7557,VALID,347,VALID,0,
2016-05-08, 10:52:04,VALID,918.154,VALID,0,VALID,69.0377,VALID,624.126,VALID,27.658,VALID,336,VALID,0,
2016-05-08, 10:53:04,VALID,918.154,VALID,0,VALID,67.7493,VALID,619.076,VALID,27.6775,VALID,9,VALID,0.221094,
2016-05-08, 10:54:04,VALID,918.126,VALID,0,VALID,68.9767,VALID,621.332,VALID,27.4235,VALID,6,VALID,0.0289063,
2016-05-08, 10:55:04,VALID,918.104,VALID,0,VALID,70.1354,VALID,613.167,VALID,27.2281,VALID,31,VALID,0.786719,
2016-05-08, 10:56:04,VALID,918.102,VALID,0,VALID,73.6498,VALID,590.711,VALID,27.0893,VALID,29,VALID,0.0195313,
2016-05-08, 10:57:04,VALID,918.065,VALID,0,VALID,69.0529,VALID,567.074,VALID,27.0544,VALID,285,VALID,0,
2016-05-08, 10:58:04,VALID,918.06,VALID,0,VALID,67.2309,VALID,551.388,VALID,27.0544,VALID,326,VALID,0.0820313,
2016-05-08, 10:59:04,VALID,918.023,VALID,0,VALID,68.1838,VALID,573.199,VALID,27.0132,VALID,347,VALID,0,
2016-05-08, 11:00:04,VALID,918.005,VALID,0,VALID,68.0161,VALID,591.571,VALID,27.1305,VALID,19,VALID,0,
2016-05-08, 11:01:04,VALID,918.004,VALID,0,VALID,68.3973,VALID,590.174,VALID,27.3042,VALID,22,VALID,0,
2016-05-08, 11:02:04,VALID,917.967,VALID,0,VALID,67.9323,VALID,565.57,VALID,27.5798,VALID,9,VALID,0,
2016-05-08, 11:03:04,VALID,917.921,VALID,0,VALID,64.9668,VALID,558.049,VALID,27.7166,VALID,31,VALID,0.983594,
2016-05-08, 11:04:04,VALID,917.958,VALID,0,VALID,67.6883,VALID,552.677,VALID,27.6189,VALID,43,VALID,1.16719,
2016-05-08, 11:05:04,VALID,917.933,VALID,0,VALID,68.1838,VALID,543.76,VALID,27.4821,VALID,35,VALID,0,
2016-05-08, 11:06:04,VALID,917.938,VALID,0,VALID,68.4888,VALID,515.825,VALID,27.4821,VALID,14,VALID,0,
2016-05-08, 11:07:04,VALID,917.935,VALID,0,VALID,68.7937,VALID,530.007,VALID,27.6385,VALID,17,VALID,0,
2016-05-08, 11:08:04,VALID,917.938,VALID,0,VALID,68.1228,VALID,530.33,VALID,27.7731,VALID,14,VALID,0,
2016-05-08, 11:09:04,VALID,917.927,VALID,0,VALID,65.7215,VALID,526.139,VALID,27.7948,VALID,349,VALID,0,
2016-05-08, 11:10:04,VALID,917.889,VALID,0,VALID,67.5968,VALID,511.635,VALID,27.7927,VALID,349,VALID,0,
2016-05-08, 11:11:04,VALID,917.893,VALID,0,VALID,66.6896,VALID,501.75,VALID,27.8708,VALID,350,VALID,0,
2016-05-08, 11:12:04,VALID,917.916,VALID,0,VALID,64.5322,VALID,506.692,VALID,28.0271,VALID,348,VALID,0,
2016-05-08, 11:13:04,VALID,917.882,VALID,0,VALID,64.7762,VALID,501.75,VALID,28.1661,VALID,12,VALID,0,
2016-05-08, 11:14:04,VALID,917.918,VALID,0,VALID,65.6376,VALID,495.411,VALID,28.0488,VALID,12,VALID,0,
2016-05-08, 11:15:04,VALID,917.899,VALID,0,VALID,66.6134,VALID,500.891,VALID,27.9511,VALID,31,VALID,0,
2016-05-08, 11:16:04,VALID,917.892,VALID,0,VALID,65.9883,VALID,517.651,VALID,27.9511,VALID,31,VALID,0,
2016-05-08, 11:17:04,VALID,917.878,VALID,0,VALID,67.4901,VALID,520.982,VALID,27.9706,VALID,33,VALID,0,
2016-05-08, 11:18:04,VALID,917.893,VALID,0,VALID,66.1865,VALID,529.255,VALID,27.9706,VALID,64,VALID,0,
2016-05-08, 11:19:04,VALID,917.869,VALID,0,VALID,66.5524,VALID,543.867,VALID,28.0683,VALID,22,VALID,0,
2016-05-08, 11:20:04,VALID,917.885,VALID,0,VALID,66.2322,VALID,549.347,VALID,28.0879,VALID,21,VALID,0,
2016-05-08, 11:21:04,VALID,917.855,VALID,0,VALID,65.1726,VALID,533.875,VALID,28.2247,VALID,355,VALID,0,
2016-05-08, 11:22:04,VALID,917.826,VALID,0,VALID,65.1726,VALID,534.627,VALID,28.3615,VALID,17,VALID,0,
2016-05-08, 11:23:04,VALID,917.801,VALID,0,VALID,66.1179,VALID,537.313,VALID,28.3029,VALID,328,VALID,0,
2016-05-08, 11:24:04,VALID,917.759,VALID,0,VALID,64.2654,VALID,548.165,VALID,28.127,VALID,14,VALID,0,
2016-05-08, 11:25:04,VALID,917.769,VALID,0,VALID,66.4076,VALID,550.099,VALID,27.9706,VALID,17,VALID,0.222656,
2016-05-08, 11:26:04,VALID,917.722,VALID,0,VALID,66.1103,VALID,548.702,VALID,27.8143,VALID,18,VALID,0.0078125,
2016-05-08, 11:27:04,VALID,917.727,VALID,0,VALID,67.0098,VALID,568.579,VALID,27.7166,VALID,30,VALID,0.0238281,
2016-05-08, 11:28:04,VALID,917.679,VALID,0,VALID,67.0632,VALID,606.183,VALID,27.7166,VALID,37,VALID,0,
2016-05-08, 11:29:04,VALID,917.704,VALID,0,VALID,68.1076,VALID,645.399,VALID,27.8339,VALID,9,VALID,0,
2016-05-08, 11:30:04,VALID,917.654,VALID,0,VALID,66.9031,VALID,638.523,VALID,28.0097,VALID,24,VALID,0,