                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/08/25 00:00,   16.9,   17.2,   14.0,    9.8,    4.7,    4.0,    4.6,    2.6,   -2.1,   -9.6,  999.0,   -5.8,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -2.7,  999.0,   -0.0,   -7.5,  999.0,  999.0,  999.0,   -4.5,   -5.4
2005/08/25 00:10,   22.6,   20.2,   18.0,   15.8,   11.4,    9.3,    6.4,    4.3,    0.8,   -3.5,   -7.5,   -5.2,   -3.0,   -2.8,   -1.5,   -3.8,   -4.3,   -5.0,   -5.5,   -5.6,   -6.4,   -5.5,   -3.1,  999.0,   -5.2,   -6.4,  999.0,  999.0,   -5.9,   -4.2
2005/08/25 00:20,   14.5,   12.9,   11.6,    9.0,    6.5,    4.1,    3.5,    1.3,   -0.8,   -3.9,  999.0,   -6.4,   -5.0,   -4.7,   -0.6,   -4.0,   -4.0,   -4.9,   -3.9,   -8.2,   -4.7,   -4.3,   -4.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 00:30,   10.4,    7.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -4.9,  999.0,    1.2,   -7.3,   -3.3,   -3.1,   -4.0,   -7.4,  999.0,   -6.5,   -4.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 00:40,    9.1,    6.3,    5.4,  999.0,  999.0,  999.0,   -5.6,   -6.2,   -5.5,   -4.5,   -9.4,   -7.0,   -5.3,   -4.7,  999.0,  999.0,  999.0,   -5.5,   -5.2,  999.0,   -4.6,  999.0,   -5.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 00:50,    5.2,    6.5,    5.1,    1.5,    4.8,   -4.1,  999.0,   -7.9,   -3.7,   -6.2,  999.0,   -5.7,   -7.4,   -5.1,   -5.3,  999.0,   -6.7,   -5.4,   -5.7,  999.0,  999.0,   -6.5,   -4.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8
2005/08/25 01:00,  999.0,    4.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,   -3.2,   -5.1,   -5.1,  999.0,   -8.4,   -7.7,   -7.5,  999.0,  999.0,   -8.0,   -5.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 01:10,   12.6,    2.3,   -1.6,  999.0,  999.0,   -6.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -5.6,   -4.5,   -6.4,   -7.7,   -5.4,   -8.2,   -8.8,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3
2005/08/25 01:20,    5.6,    1.8,    0.4,   -6.2,  999.0,   -4.4,  999.0,   -9.5,  999.0,  999.0,  999.0,   -5.5,   -5.6,   -5.5,   -4.2,  999.0,   -6.2,   -5.9,   -5.1,   -6.8,  999.0,  999.0,   -5.1,   -3.7,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0
2005/08/25 01:30,   10.2,  999.0,  999.0,   -4.4,  999.0,   -9.7,   -8.4,   -9.4,  999.0,  999.0,  999.0,  999.0,   -7.3,   -3.8,   -3.6,  999.0,   -7.3,   -6.3,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 01:40,    7.6,    2.5,    2.4,   -0.5,  -11.7,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -7.4,   -4.6,   -5.1,   -8.1,   -4.3,   -5.3,  999.0,  999.0,  999.0,   -8.5,   -5.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 01:50,    5.8,    4.0,   -4.5,   -3.6,  999.0,  999.0,   -7.9,  999.0,   -8.2,  999.0,  999.0,  999.0,   -3.7,  999.0,   -3.4,  999.0,   -6.7,   -5.2,  999.0,  999.0,   -7.8,   -8.2,   -4.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 02:00,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.6,   -5.6,   -5.3,   -5.4,  999.0,   -6.7,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 02:10,   -1.0,    1.3,   -1.8,   -1.7,   -6.1,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -7.8,  999.0,  999.0,   -5.3,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 02:20,  999.0,  999.0,    1.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,   -5.5,   -5.4,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0
2005/08/25 02:30,    5.8,    3.8,    3.9,  999.0,  999.0,   -3.2,   -9.9,  999.0,  999.0,   -6.8,  999.0,  999.0,   -7.4,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 02:40,    6.9,  999.0,   -3.0,   -4.5,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 02:50,  999.0,  999.0,    3.5,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 03:00,  999.0,  999.0,    3.1,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 03:10,  999.0,    0.8,    0.5,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,   -8.1,   -8.0,  999.0,  999.0,   -5.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 03:20,  999.0,  999.0,   -0.2,  999.0,  999.0,   -9.0,   -9.2,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 03:30,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 03:40,   -0.8,    5.0,  999.0,  999.0,  999.0,   -6.8,  -11.5,  -11.2,  999.0,   -6.8,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 03:50,  999.0,    2.8,    8.2,  999.0,  999.0,   -7.6,   -9.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 04:00,  999.0,  999.0,   -5.8,  999.0,  999.0,  -11.2,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 04:10,  999.0,    3.0,  999.0,  999.0,   -6.2,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 04:20,    4.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -7.5,   -6.0,   -8.4,   -8.2,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,   -8.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 04:30,    6.7,  999.0,    0.8,  999.0,  999.0,  -10.1,   -8.2,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 04:40,    7.9,    6.5,    8.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 04:50,   15.4,    5.0,    3.6,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 05:00,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 05:10,   10.0,    7.6,   -0.2,   -5.2,    2.9,   -5.2,  999.0,   -6.8,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 05:20,    8.4,    1.4,    9.0,    4.6,  999.0,  999.0,  -10.9,   -5.1,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 05:30,    5.0,  999.0,   10.6,  999.0,  999.0,   -4.9,   -7.2,   -7.9,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0
2005/08/25 05:40,   15.2,    2.7,    9.3,    4.0,    9.4,    0.0,   -4.4,    2.5,    9.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 05:50,   14.8,    6.8,   12.6,    1.3,   12.8,   14.4,   -2.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 06:10,    5.5,    1.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 06:20,    9.4,    1.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 06:30,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 06:40,    2.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 06:50,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 07:00,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 07:10,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 07:30,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 08:20,  999.0,  999.0,  999.0,   -2.2,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 08:30,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 09:10,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 09:40,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 09:50,   10.0,  999.0,   -1.6,  999.0,  999.0,   -7.3,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 10:00,   11.3,  999.0,  999.0,    9.4,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 10:10,   17.3,    4.7,   -0.7,  999.0,  999.0,   -1.5,   -5.8,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 10:20,   17.6,    9.7,    1.8,   -1.5,   -8.9,  999.0,   -4.1,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 10:30,   17.9,   11.4,    8.1,  999.0,   -2.5,   -3.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 10:40,   15.3,   11.4,    5.3,    1.2,   -0.2,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 10:50,   10.3,   15.8,   11.9,    3.9,  999.0,   -7.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 11:00,   20.2,   13.6,   15.5,    1.1,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 11:10,   20.3,   15.6,   10.2,    1.5,    3.6,   -7.4,   -9.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  999.0,  999.0,  999.0,  -14.7
2005/08/25 11:20,   17.3,   17.8,   10.2,    1.8,    2.3,   -4.6,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 11:30,   17.3,   16.2,   11.9,   -1.2,    1.1,   -4.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 11:40,   11.0,   12.8,   14.1,  999.0,   -5.9,   -3.3,   -9.7,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  -11.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 11:50,   20.9,   22.7,    4.4,   -1.2,   -2.1,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 12:00,   26.8,   10.8,    3.2,    2.5,   -8.3,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 12:10,   23.5,   12.7,    8.6,    1.0,   -6.1,  -13.0,  -10.1,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 12:20,   26.1,   18.4,    7.7,    2.4,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,   -7.6,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 12:30,   28.8,   20.7,    7.5,    5.2,    2.0,  999.0,  999.0,   -7.6,  999.0,   -8.0,  999.0,  999.0,   -8.7,  -10.5,   -8.4,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 12:40,   28.1,   22.5,    5.5,    5.3,    6.3,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -6.1,   -8.1,   -7.0,   -9.1,  999.0,  999.0,  999.0,   -8.3,   -8.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2005/08/25 12:50,   25.9,   23.0,   13.8,    8.3,    7.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -7.3,   -8.6,   -5.4,  999.0,   -5.3,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 13:00,   20.7,   22.9,   16.7,   18.1,   13.0,   12.9,    3.9,   -5.5,  -10.1,  999.0,   -8.0,   -9.5,   -6.0,   -6.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -6.7,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 13:10,   15.7,   18.3,   18.9,   17.5,   14.4,   13.6,    8.3,    1.5,   -7.9,   -2.5,   -8.2,   -5.6,   -4.4,   -4.4,   -4.6,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 13:20,   15.6,   11.9,   18.9,   15.0,   16.0,   15.1,   10.7,    0.8,   -2.7,   -4.8,   -4.0,   -7.6,   -6.1,   -5.8,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -5.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2005/08/25 13:30,   12.2,   11.2,    9.6,    7.7,    7.2,   10.5,    9.5,    3.6,   -1.4,    0.2,   -6.5,   -5.3,   -6.0,   -5.6,   -3.8,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 13:40,   11.6,   11.8,   14.5,   10.1,   13.1,   10.9,    6.5,   -0.6,   -2.3,   -0.2,   -5.1,   -4.8,   -3.8,   -6.1,  999.0,   -5.6,   -5.6,    0.7,   -5.6,   -6.1,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 13:50,   10.2,    3.3,   12.5,   15.3,   12.6,   11.8,   10.2,    2.7,    3.9,    2.6,   -3.7,   -2.0,    2.0,   -2.6,    1.2,   -0.1,   -3.6,   -0.7,    1.3,   -8.2,  999.0,   -6.8,   -6.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 14:00,   14.2,   15.2,   13.5,   11.4,   13.9,    9.0,    9.1,    8.9,    0.7,  999.0,  999.0,  999.0,   18.8,   16.7,    9.2,    7.2,    7.5,    5.6,    4.6,    1.5,    1.8,   -3.7,   -4.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 14:10,   13.5,   10.5,    9.4,    9.0,    7.5,    5.6,    5.0,    7.4,    0.5,  999.0,    3.2,    4.3,    3.7,    4.2,    3.9,    2.8,    2.9,    1.7,    1.4,   -0.8,   -3.4,   -8.6,   -6.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6
2005/08/25 14:20,   12.3,    9.9,   12.7,   14.8,   15.0,   13.5,   11.0,   10.1,    7.9,    9.9,    4.5,   10.2,    3.2,    2.4,   -0.4,   -4.2,   -5.5,   -4.8,   -3.9,   -1.5,   -4.1,  999.0,   -8.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 14:30,   16.6,   16.1,   14.5,   13.3,   12.4,    9.6,    6.8,    8.3,    5.4,    5.5,    5.0,    5.2,    3.8,    2.4,    1.3,   -2.4,   -2.3,   -4.0,   -2.2,   -3.7,   -7.9,  999.0,   -7.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 14:40,   19.5,   13.6,   12.3,   14.5,   10.9,  999.0,   10.8,   10.2,   12.9,   15.8,   17.6,   16.7,   15.6,   11.8,   11.3,   10.3,    7.6,    4.1,    3.6,    3.1,   -1.2,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/25 14:50,   10.4,   10.6,   12.1,    4.3,    3.5,    5.0,    2.0,    0.6,    2.5,    5.9,    7.6,    7.7,    9.5,   10.9,   14.0,   15.4,   15.3,   24.0,   23.3,   15.9,   12.8,    7.0,    6.6,    5.9,    6.3,    0.8,  999.0,  999.0,  999.0,   -7.6
2005/08/25 15:00,   12.9,   14.7,    7.8,    9.9,    9.7,    4.8,    5.8,    7.9,   12.5,   10.6,    7.5,    8.7,    7.8,    7.9,   11.5,   13.0,    9.0,    4.7,   15.5,  999.0,  999.0,    9.9,    2.2,    4.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -7.1
2005/08/25 15:10,   12.4,   10.0,   10.4,   13.3,   12.7,    8.2,    6.3,    7.0,    5.2,    6.7,   12.0,    9.8,   11.7,    8.9,    9.4,    1.7,   -3.5,   -4.5,   -5.5,   -5.5,    1.9,   -3.2,    0.1,    0.7,   -2.1,   -2.3,  999.0,  999.0,   -7.2,   -7.5