2016/03/26, +9, 136.10,  34.85, 385
00:00:00,  975.9,   -0.7,   83.8,    1.76,   -0.22,    0.0,   -2.8
00:00:05,  975.9,   -0.7,   83.9,    1.63,   -0.67,    0.0,   -2.8
00:00:10,  975.9,   -0.7,   83.8,    1.42,   -1.04,    0.0,   -2.8
00:00:15,  975.9,   -0.7,   83.9,    1.80,   -0.40,    0.0,   -2.8
00:00:20,  975.9,   -0.7,   83.9,    1.77,   -0.22,    0.0,   -2.8
00:00:25,  975.9,   -0.7,   83.9,    1.70,   -0.99,    0.0,   -2.8
00:00:30,  975.9,   -0.7,   83.9,    1.93,   -0.35,    0.0,   -2.8
00:00:35,  975.9,   -0.7,   84.0,    2.70,   -1.35,    0.0,   -2.8
00:00:40,  975.9,   -0.7,   83.9,    2.72,   -1.59,    0.0,   -2.8
00:00:45,  975.9,   -0.7,   83.9,    2.72,   -1.24,    0.0,   -2.8
00:00:50,  975.9,   -0.7,   84.0,    2.78,   -2.05,    0.0,   -2.8
00:00:55,  975.9,   -0.6,   83.9,    2.30,   -2.16,    0.0,   -2.8
00:01:00,  975.9,   -0.6,   84.0,    2.18,   -1.09,    0.0,   -2.8
00:01:05,  975.9,   -0.7,   84.0,    2.29,   -0.81,    0.0,   -2.8
00:01:10,  975.9,   -0.6,   84.0,    2.26,   -0.93,    0.0,   -3.0
00:01:15,  975.9,   -0.6,   83.9,    1.83,   -0.67,    0.0,   -3.0
00:01:20,  975.8,   -0.6,   84.0,    1.86,   -0.80,    0.0,   -2.8
00:01:25,  975.9,   -0.6,   84.0,    1.75,   -0.41,    0.0,   -3.0
00:01:30,  975.8,   -0.6,   83.9,    1.95,   -0.21,    0.0,   -3.0
00:01:35,  975.9,   -0.6,   84.0,    1.98,   -0.81,    0.0,   -3.0
00:01:40,  975.8,   -0.6,   84.0,    2.04,    0.02,    0.0,   -3.2
00:01:45,  975.8,   -0.6,   84.0,    2.11,   -0.26,    0.0,   -3.2
00:01:50,  975.8,   -0.6,   84.0,    1.78,   -0.07,    0.0,   -3.2
00:01:55,  975.8,   -0.6,   84.0,    1.73,   -0.40,    0.0,   -3.2
00:02:00,  975.8,   -0.6,   83.9,    2.03,   -0.45,    0.0,   -3.2
00:02:05,  975.8,   -0.6,   84.0,    2.20,   -0.13,    0.0,   -3.2
00:02:10,  975.8,   -0.6,   84.0,    1.73,   -0.63,    0.0,   -3.2
00:02:15,  975.8,   -0.6,   84.0,    2.33,   -0.24,    0.0,   -3.2
00:02:20,  975.8,   -0.6,   84.0,    2.07,   -0.52,    0.0,   -3.2
00:02:25,  975.7,   -0.6,   84.1,    2.14,   -0.27,    0.0,   -3.2
00:02:30,  975.8,   -0.6,   83.9,    2.43,    0.25,    0.0,   -3.2
00:02:35,  975.8,   -0.6,   83.9,    2.39,   -0.19,    0.0,   -3.2
00:02:40,  975.7,   -0.6,   84.0,    2.02,   -0.51,    0.0,   -3.2
00:02:45,  975.8,   -0.5,   83.9,    2.32,   -0.72,    0.0,   -3.2
00:02:50,  975.7,   -0.6,   83.9,    2.38,   -0.60,    0.0,   -3.2
00:02:55,  975.8,   -0.6,   84.0,    2.01,   -0.63,    0.0,   -3.4
00:03:00,  975.7,   -0.6,   84.0,    1.96,   -0.85,    0.0,   -3.6
00:03:05,  975.7,   -0.6,   84.0,    1.95,   -0.24,    0.0,   -3.4
00:03:10,  975.8,   -0.6,   83.9,    2.05,   -0.84,    0.0,   -3.2
00:03:15,  975.7,   -0.6,   83.9,    2.05,   -0.37,    0.0,   -3.2
00:03:20,  975.7,   -0.5,   83.9,    2.07,   -0.73,    0.0,   -3.2
00:03:25,  975.7,   -0.6,   83.8,    1.82,   -0.75,    0.0,   -3.4
00:03:30,  975.7,   -0.6,   83.8,    1.86,   -0.08,    0.0,   -3.2
00:03:35,  975.6,   -0.6,   83.8,    1.86,   -0.54,    0.0,   -3.2
00:03:40,  975.7,   -0.6,   83.8,    2.03,   -0.25,    0.0,   -3.2
00:03:45,  975.6,   -0.6,   83.8,    1.96,   -0.08,    0.0,   -3.2
00:03:50,  975.7,   -0.6,   83.8,    1.85,   -0.23,    0.0,   -3.2
00:03:55,  975.6,   -0.6,   83.6,    1.88,   -0.67,    0.0,   -3.4
00:04:00,  975.7,   -0.6,   83.6,    1.92,   -0.24,    0.0,   -3.4
00:04:05,  975.7,   -0.6,   83.7,    1.49,   -0.35,    0.0,   -3.6
00:04:10,  975.7,   -0.6,   83.7,    1.82,   -0.19,    0.0,   -3.6
00:04:15,  975.7,   -0.6,   83.6,    1.95,   -0.24,    0.0,   -3.6
00:04:20,  975.7,   -0.6,   83.6,    2.07,   -0.26,    0.0,   -3.6
00:04:25,  975.6,   -0.6,   83.5,    1.76,   -0.22,    0.0,   -3.6
00:04:30,  975.7,   -0.6,   83.6,    2.31,    0.23,    0.0,   -3.6
00:04:35,  975.6,   -0.6,   83.6,    2.09,   -0.48,    0.0,   -3.6
00:04:40,  975.7,   -0.6,   83.6,    2.18,   -0.13,    0.0,   -3.6
00:04:45,  975.6,   -0.6,   83.5,    2.67,    0.02,    0.0,   -3.6
00:04:50,  975.6,   -0.6,   83.5,    2.53,    0.26,    0.0,   -3.8
00:04:55,  975.6,   -0.6,   83.6,    2.37,   -0.09,    0.0,   -3.6
00:05:00,  975.7,   -0.6,   83.6,    2.55,    0.02,    0.0,   -3.8
00:05:05,  975.7,   -0.6,   83.5,    2.36,   -0.59,    0.0,   -4.0
00:05:10,  975.6,   -0.6,   83.4,    1.60,    0.77,    0.0,   -4.0
00:05:15,  975.6,   -0.6,   83.4,    2.40,    0.20,    0.0,   -4.0
00:05:20,  975.6,   -0.6,   83.4,    1.50,   -0.12,    0.0,   -4.0
00:05:25,  975.7,   -0.6,   83.5,    1.94,   -0.32,    0.0,   -4.0
00:05:30,  975.6,   -0.6,   83.3,    1.76,    0.26,    0.0,   -4.0
00:05:35,  975.6,   -0.6,   83.4,    1.77,    0.46,    0.0,   -4.0
00:05:40,  975.6,   -0.7,   83.3,    2.08,    0.02,    0.0,   -4.0
00:05:45,  975.7,   -0.6,   83.3,    2.51,    0.02,    0.0,   -4.0
00:05:50,  975.6,   -0.7,   83.4,    2.06,   -0.22,    0.0,   -4.0
00:05:55,  975.6,   -0.7,   83.4,    1.71,    0.42,    0.0,   -4.0
00:06:00,  975.6,   -0.7,   83.3,    1.82,   -0.19,    0.0,   -4.0
00:06:05,  975.7,   -0.7,   83.3,    1.36,   -0.55,    0.0,   -4.0
00:06:10,  975.6,   -0.7,   83.3,    0.87,   -0.35,    0.0,   -4.0
00:06:15,  975.6,   -0.7,   83.3,    0.42,   -0.19,    0.0,   -4.2
00:06:20,  975.7,   -0.7,   83.2,    0.45,    0.12,    0.0,   -4.2
00:06:25,  975.6,   -0.7,   83.3,    0.28,   -0.19,    0.0,   -4.2
00:06:30,  975.6,   -0.7,   83.4,    0.89,   -0.28,    0.0,   -4.2
00:06:35,  975.6,   -0.7,   83.3,    1.13,   -0.51,    0.0,   -4.2
00:06:40,  975.7,   -0.7,   83.3,    1.75,   -0.40,    0.0,   -4.4
00:06:45,  975.7,   -0.7,   83.3,    1.73,   -0.40,    0.0,   -4.4
00:06:50,  975.6,   -0.6,   83.3,    1.91,   -0.42,    0.0,   -4.2
00:06:55,  975.6,   -0.6,   83.3,    1.83,   -0.79,    0.0,   -4.0
00:07:00,  975.7,   -0.6,   83.3,    1.80,   -0.78,    0.0,   -4.0
00:07:05,  975.6,   -0.6,   83.4,    1.09,    0.59,    0.0,   -4.0
00:07:10,  975.6,   -0.6,   83.4,    2.67,   -0.11,    0.0,   -4.0
00:07:15,  975.6,   -0.6,   83.2,    2.67,   -0.21,    0.0,   -4.0
00:07:20,  975.7,   -0.6,   83.3,    2.42,   -0.10,    0.0,   -4.0
00:07:25,  975.6,   -0.6,   83.3,    1.95,   -0.08,    0.0,   -4.2
00:07:30,  975.6,   -0.6,   83.3,    2.42,   -0.19,    0.0,   -4.4
00:07:35,  975.6,   -0.6,   83.2,    2.36,   -0.60,    0.0,   -4.4
00:07:40,  975.6,   -0.6,   83.2,    1.91,   -0.24,    0.0,   -4.2
00:07:45,  975.6,   -0.6,   83.2,    1.94,   -0.35,    0.0,   -4.0
00:07:50,  975.7,   -0.6,   83.3,    1.70,   -0.31,    0.0,   -4.0
00:07:55,  975.6,   -0.6,   83.2,    1.72,   -0.63,    0.0,   -4.0
00:08:00,  975.7,   -0.6,   83.3,    1.50,   -0.24,    0.0,   -4.0
00:08:05,  975.7,   -0.7,   83.3,    1.47,   -0.15,    0.0,   -4.0
00:08:10,  975.6,   -0.6,   83.3,    1.73,   -0.40,    0.0,   -4.0
00:08:15,  975.7,   -0.7,   83.1,    1.74,   -0.79,    0.0,   -4.0
00:08:20,  975.7,   -0.7,   83.2,    1.77,   -0.63,    0.0,   -4.0
00:08:25,  975.7,   -0.6,   83.1,    1.74,   -0.79,    0.0,   -4.0
00:08:30,  975.7,   -0.7,   83.2,    1.71,   -0.70,    0.0,   -4.0
00:08:35,  975.7,   -0.7,   83.2,    2.11,   -1.19,    0.0,   -4.0
00:08:40,  975.7,   -0.7,   83.2,    2.49,   -1.02,    0.0,   -4.0
00:08:45,  975.8,   -0.7,   83.2,    2.01,   -0.73,    0.0,   -4.0
00:08:50,  975.8,   -0.7,   83.2,    1.70,   -0.96,    0.0,   -4.0
00:08:55,  975.8,   -0.7,   83.2,    1.77,   -1.20,    0.0,   -4.0
00:09:00,  975.7,   -0.7,   83.2,    2.00,   -0.47,    0.0,   -4.0
00:09:05,  975.8,   -0.7,   83.1,    1.72,   -0.43,    0.0,   -4.2
00:09:10,  975.7,   -0.7,   83.1,    1.68,   -0.42,    0.0,   -4.0
00:09:15,  975.7,   -0.7,   83.2,    1.96,   -0.08,    0.0,   -4.0
00:09:20,  975.7,   -0.7,   83.1,    1.90,   -0.48,    0.0,   -4.4
00:09:25,  975.7,   -0.7,   83.1,    2.16,   -0.23,    0.0,   -4.4
00:09:30,  975.8,   -0.7,   83.2,    1.79,   -0.19,    0.0,   -4.4
00:09:35,  975.8,   -0.7,   83.0,    1.48,    0.01,    0.0,   -4.4
00:09:40,  975.8,   -0.7,   83.1,    0.91,   -0.23,    0.0,   -4.4
00:09:45,  975.7,   -0.7,   83.1,    1.18,   -0.19,    0.0,   -4.6
00:09:50,  975.8,   -0.7,   83.1,    1.20,    0.10,    0.0,   -4.6
00:09:55,  975.8,   -0.7,   83.0,    1.56,    0.01,    0.0,   -4.4
00:10:00,  975.7,   -0.7,   83.1,    1.16,   -0.21,    0.0,   -4.4
00:10:05,  975.8,   -0.7,   83.1,    0.89,   -0.28,    0.0,   -4.4
00:10:10,  975.8,   -0.7,   83.1,    0.82,   -0.42,    0.0,   -4.4
00:10:15,  975.7,   -0.7,   83.0,    1.05,   -0.08,    0.0,   -4.4
00:10:20,  975.8,   -0.7,   83.0,    1.42,   -0.18,    0.0,   -4.4
00:10:25,  975.7,   -0.7,   82.9,    1.48,   -0.16,    0.0,   -4.4
00:10:30,  975.8,   -0.7,   82.9,    1.16,   -0.47,    0.0,   -4.4
00:10:35,  975.7,   -0.7,   83.0,    1.12,   -0.40,    0.0,   -4.4
00:10:40,  975.8,   -0.7,   83.0,    1.22,   -0.50,    0.0,   -4.2
00:10:45,  975.8,   -0.7,   83.0,    1.35,   -0.49,    0.0,   -4.2
00:10:50,  975.8,   -0.7,   83.0,    1.19,   -0.15,    0.0,   -4.2
00:10:55,  975.8,   -0.7,   83.0,    1.20,    0.01,    0.0,   -4.2
00:11:00,  975.8,   -0.7,   82.9,    1.40,   -0.17,    0.0,   -4.2
00:11:05,  975.8,   -0.7,   82.8,    1.71,   -0.18,    0.0,   -4.2
00:11:10,  975.8,   -0.7,   82.9,    1.76,    0.12,    0.0,   -4.2
00:11:15,  975.8,   -0.7,   83.0,    1.23,   -0.04,    0.0,   -4.2
00:11:20,  975.9,   -0.8,   82.9,    1.20,   -0.27,    0.0,   -4.2
00:11:25,  975.8,   -0.8,   82.9,    1.34,   -0.58,    0.0,   -4.2
00:11:30,  975.9,   -0.8,   82.9,    1.77,   -0.73,    0.0,   -4.0
00:11:35,  975.9,   -0.8,   82.8,    1.71,   -0.54,    0.0,   -4.0
00:11:40,  975.8,   -0.8,   82.8,    1.71,   -0.31,    0.0,   -4.0
00:11:45,  975.8,   -0.8,   82.8,    1.92,   -0.11,    0.0,   -4.0
00:11:50,  975.8,   -0.8,   82.8,    1.91,   -0.24,    0.0,   -4.0
00:11:55,  975.9,   -0.8,   82.8,    2.42,   -0.25,    0.0,   -4.0
00:12:00,  975.8,   -0.8,   82.9,    1.96,   -0.11,    0.0,   -4.0
00:12:05,  975.8,   -0.8,   82.9,    1.94,    0.29,    0.0,   -4.0
00:12:10,  975.9,   -0.8,   82.8,    1.95,    0.01,    0.0,   -4.0
00:12:15,  975.8,   -0.8,   82.9,    2.17,    0.02,    0.0,   -4.0
00:12:20,  975.8,   -0.8,   82.7,    2.01,   -0.08,    0.0,   -4.0
00:12:25,  975.9,   -0.8,   82.7,    1.56,   -0.19,    0.0,   -4.0
00:12:30,  975.8,   -0.8,   82.8,    1.01,    0.01,    0.0,   -4.4
00:12:35,  975.7,   -0.8,   82.8,    1.15,   -0.47,    0.0,   -4.4
00:12:40,  975.8,   -0.8,   82.8,    1.48,   -0.16,    0.0,   -4.4
00:12:45,  975.8,   -0.8,   82.8,    1.81,    0.01,    0.0,   -4.4
00:12:50,  975.8,   -0.8,   82.8,    1.76,   -0.22,    0.0,   -4.4
00:12:55,  975.8,   -0.8,   82.7,    1.54,   -0.77,    0.0,   -4.4
00:13:00,  975.8,   -0.8,   82.7,    1.36,    0.09,    0.0,   -4.4
00:13:05,  975.8,   -0.8,   82.8,    1.14,   -0.47,    0.0,   -4.4
00:13:10,  975.8,   -0.8,   82.7,    1.12,   -0.40,    0.0,   -4.4
00:13:15,  975.8,   -0.8,   82.8,    1.11,   -0.48,    0.0,   -4.6
00:13:20,  975.8,   -0.8,   82.7,    0.91,   -0.20,    0.0,   -4.4
00:13:25,  975.8,   -0.8,   82.7,    0.86,   -0.25,    0.0,   -4.4
00:13:30,  975.8,   -0.8,   82.8,    0.92,    0.09,    0.0,   -4.4
00:13:35,  975.7,   -0.8,   82.8,    1.27,    0.32,    0.0,   -4.4
00:13:40,  975.7,   -0.8,   82.7,    1.14,   -0.47,    0.0,   -4.4
00:13:45,  975.8,   -0.8,   82.7,    1.33,    0.11,    0.0,   -4.4
00:13:50,  975.8,   -0.8,   82.7,    1.20,   -0.13,    0.0,   -4.4
00:13:55,  975.8,   -0.8,   82.7,    0.80,   -0.47,    0.0,   -4.6
00:14:00,  975.7,   -0.8,   82.8,    0.95,   -0.48,    0.0,   -4.6
00:14:05,  975.8,   -0.8,   82.7,    1.08,   -0.61,    0.0,   -4.6
00:14:10,  975.8,   -0.8,   82.7,    1.41,   -0.44,    0.0,   -4.6
00:14:15,  975.8,   -0.8,   82.7,    1.30,   -0.67,    0.0,   -4.6
00:14:20,  975.7,   -0.8,   82.6,    1.45,   -0.33,    0.0,   -4.6
00:14:25,  975.8,   -0.8,   82.7,    1.33,   -0.67,    0.0,   -4.6
00:14:30,  975.7,   -0.8,   82.7,    1.16,   -0.41,    0.0,   -4.8
00:14:35,  975.8,   -0.8,   82.7,    0.89,   -0.21,    0.0,   -4.8
00:14:40,  975.8,   -0.8,   82.7,    1.27,   -0.30,    0.0,   -4.8
00:14:45,  975.8,   -0.8,   82.6,    0.91,   -0.23,    0.0,   -4.8
00:14:50,  975.8,   -0.8,   82.6,    0.94,    0.01,    0.0,   -4.8
00:14:55,  975.7,   -0.8,   82.7,    0.87,   -0.35,    0.0,   -4.8
00:15:00,  975.8,   -0.8,   82.6,    0.69,   -0.31,    0.0,   -4.8
00:15:05,  975.8,   -0.8,   82.7,    0.76,   -0.56,    0.0,   -4.8
00:15:10,  975.7,   -0.8,   82.6,    1.23,   -0.80,    0.0,   -4.8
00:15:15,  975.8,   -0.8,   82.6,    1.41,   -0.64,    0.0,   -5.0
00:15:20,  975.7,   -0.9,   82.7,    1.23,   -0.83,    0.0,   -5.0
00:15:25,  975.7,   -0.8,   82.6,    1.53,   -0.16,    0.0,   -4.8
00:15:30,  975.8,   -0.9,   82.6,    1.43,   -0.12,    0.0,   -4.8
00:15:35,  975.8,   -0.9,   82.6,    1.72,   -0.40,    0.0,   -4.8
00:15:40,  975.8,   -0.9,   82.7,    2.13,    0.22,    0.0,   -4.8
00:15:45,  975.7,   -0.9,   82.7,    2.14,    0.02,    0.0,   -4.8
00:15:50,  975.7,   -0.9,   82.7,    2.07,   -0.48,    0.0,   -5.0
00:15:55,  975.7,   -0.9,   82.6,    2.39,   -0.43,    0.0,   -4.8
00:16:00,  975.8,   -0.9,   82.5,    1.94,   -0.61,    0.0,   -4.8
00:16:05,  975.8,   -0.9,   82.6,    1.85,   -0.23,    0.0,   -4.8
00:16:10,  975.7,   -0.9,   82.6,    1.80,   -0.42,    0.0,   -4.8
00:16:15,  975.7,   -0.9,   82.7,    1.71,   -0.60,    0.0,   -4.8
00:16:20,  975.6,   -0.9,   82.7,    1.72,   -0.63,    0.0,   -5.0
00:16:25,  975.8,   -0.9,   82.6,    1.71,   -0.50,    0.0,   -5.0
00:16:30,  975.8,   -0.9,   82.7,    1.68,   -0.76,    0.0,   -5.0
00:16:35,  975.8,   -0.9,   82.7,    1.81,   -0.74,    0.0,   -5.0
00:16:40,  975.8,   -0.9,   82.7,    1.94,   -0.24,    0.0,   -5.0
00:16:45,  975.8,   -0.9,   82.7,    1.77,    0.02,    0.0,   -5.0
00:16:50,  975.8,   -0.9,   82.8,    1.86,   -0.68,    0.0,   -5.0
00:16:55,  975.8,   -0.9,   82.6,    1.69,   -0.73,    0.0,   -4.8
00:17:00,  975.8,   -0.9,   82.7,    1.39,   -0.40,    0.0,   -5.0
00:17:05,  975.8,   -0.9,   82.7,    1.64,   -0.67,    0.0,   -5.0
00:17:10,  975.7,   -0.9,   82.7,    1.69,   -0.49,    0.0,   -4.8
00:17:15,  975.8,   -0.9,   82.8,    1.51,   -0.35,    0.0,   -5.0
00:17:20,  975.7,   -0.9,   82.8,    1.57,    0.10,    0.0,   -4.8
00:17:25,  975.8,   -0.9,   82.8,    1.22,    0.18,    0.0,   -4.8
00:17:30,  975.8,   -0.9,   82.7,    1.02,    0.26,    0.0,   -4.8
00:17:35,  975.8,   -0.9,   82.9,    0.81,    0.01,    0.0,   -4.8
00:17:40,  975.8,   -0.9,   82.8,    0.52,   -0.26,    0.0,   -5.0
00:17:45,  975.8,   -0.9,   82.8,    1.35,   -0.61,    0.0,   -4.8
00:17:50,  975.8,   -0.9,   82.8,    1.85,   -0.66,    0.0,   -4.8
00:17:55,  975.8,   -0.9,   82.8,    0.92,   -0.20,    0.0,   -4.8
00:18:00,  975.8,   -0.9,   82.8,    0.90,   -0.20,    0.0,   -4.4
00:18:05,  975.8,   -0.9,   82.8,    1.61,   -0.73,    0.0,   -4.4
00:18:10,  975.8,   -0.9,   82.9,    1.32,   -0.60,    0.0,   -4.4
00:18:15,  975.8,   -0.9,   82.9,    1.74,   -0.44,    0.0,   -4.4
00:18:20,  975.8,   -0.9,   82.9,    1.41,   -0.33,    0.0,   -4.4
00:18:25,  975.8,   -0.9,   82.7,    1.31,   -0.33,    0.0,   -4.4
00:18:30,  975.8,   -0.9,   82.9,    1.15,   -0.27,    0.0,   -4.4
00:18:35,  975.8,   -0.9,   82.8,    1.32,   -0.66,    0.0,   -4.4
00:18:40,  975.8,   -0.9,   82.8,    1.01,   -0.69,    0.0,   -4.4
00:18:45,  975.8,   -0.9,   82.8,    1.07,   -0.60,    0.0,   -4.4
00:18:50,  975.8,   -0.9,   82.8,    1.34,   -0.61,    0.0,   -4.2
00:18:55,  975.8,   -0.9,   82.9,    1.71,   -0.96,    0.0,   -4.2
00:19:00,  975.8,   -0.9,   83.0,    2.17,   -1.11,    0.0,   -4.4
00:19:05,  975.8,   -0.9,   83.0,    1.97,   -0.70,    0.0,   -4.0
00:19:10,  975.8,   -0.9,   82.9,    1.94,   -0.80,    0.0,   -4.4
00:19:15,  975.8,   -0.9,   82.9,    2.12,   -0.27,    0.0,   -4.4
00:19:20,  975.7,   -0.9,   82.9,    2.37,   -0.59,    0.0,   -4.4
00:19:25,  975.9,   -0.9,   82.9,    1.78,   -0.76,    0.0,   -4.4
00:19:30,  975.8,   -0.9,   82.9,    1.98,   -0.62,    0.0,   -4.4
00:19:35,  975.8,   -0.9,   82.9,    1.96,   -0.72,    0.0,   -4.4
00:19:40,  975.8,   -0.9,   82.8,    2.10,   -0.38,    0.0,   -4.4
00:19:45,  975.8,   -1.0,   82.9,    2.11,    0.01,    0.0,   -4.4
00:19:50,  975.8,   -0.9,   83.0,    1.99,   -0.12,    0.0,   -4.4
00:19:55,  975.8,   -0.9,   83.0,    1.88,    0.01,    0.0,   -4.4
00:20:00,  975.7,   -0.9,   82.9,    1.99,   -0.62,    0.0,   -4.4
00:20:05,  975.7,   -1.0,   82.9,    2.42,   -0.30,    0.0,   -4.4
00:20:10,  975.8,   -1.0,   83.0,    2.04,   -0.47,    0.0,   -4.4
00:20:15,  975.8,   -1.0,   82.9,    2.03,   -0.87,    0.0,   -4.4
00:20:20,  975.8,   -1.0,   82.9,    2.08,   -0.48,    0.0,   -4.4
00:20:25,  975.8,   -1.0,   82.9,    1.79,   -0.78,    0.0,   -4.8
00:20:30,  975.7,   -1.0,   82.9,    1.97,   -0.80,    0.0,   -4.8
00:20:35,  975.7,   -1.0,   83.0,    1.63,   -0.70,    0.0,   -4.8
00:20:40,  975.8,   -1.0,   83.0,    1.55,   -0.87,    0.0,   -4.8
00:20:45,  975.7,   -1.0,   83.0,    1.88,   -0.54,    0.0,   -4.6
00:20:50,  975.7,   -1.0,   82.9,    1.95,   -0.08,    0.0,   -4.6
00:20:55,  975.8,   -1.0,   82.9,    1.67,   -0.59,    0.0,   -4.4
00:21:00,  975.7,   -1.0,   82.9,    1.49,   -0.37,    0.0,   -4.4
00:21:05,  975.8,   -1.0,   83.0,    1.54,   -0.87,    0.0,   -4.6
00:21:10,  975.8,   -1.0,   83.0,    1.37,   -0.56,    0.0,   -4.4
00:21:15,  975.7,   -1.0,   83.0,    1.32,   -0.54,    0.0,   -4.4
00:21:20,  975.7,   -1.0,   83.0,    1.21,   -0.61,    0.0,   -4.4
00:21:25,  975.7,   -1.0,   82.9,    1.21,   -0.62,    0.0,   -4.4
00:21:30,  975.8,   -1.0,   82.9,    0.83,   -0.89,    0.0,   -4.4
00:21:35,  975.8,   -1.0,   83.0,    1.06,   -0.78,    0.0,   -4.4
00:21:40,  975.8,   -1.0,   83.0,    1.29,   -0.72,    0.0,   -4.4
00:21:45,  975.7,   -1.0,   83.0,    1.36,   -0.58,    0.0,   -4.4
00:21:50,  975.7,   -1.0,   83.0,    1.38,   -0.49,    0.0,   -4.4
00:21:55,  975.7,   -1.0,   83.0,    1.38,   -0.50,    0.0,   -4.4
00:22:00,  975.8,   -1.0,   83.1,    1.72,   -0.40,    0.0,   -4.4
00:22:05,  975.8,   -1.0,   83.1,    2.28,   -0.66,    0.0,   -4.4
00:22:10,  975.8,   -1.0,   83.0,    2.34,   -0.59,    0.0,   -4.4
00:22:15,  975.7,   -1.0,   83.1,    1.94,   -0.88,    0.0,   -4.4
00:22:20,  975.7,   -1.0,   83.1,    1.89,   -0.94,    0.0,   -4.4
00:22:25,  975.8,   -1.0,   83.0,    1.10,   -0.92,    0.0,   -4.4
00:22:30,  975.8,   -1.0,   83.0,    1.16,   -0.92,    0.0,   -4.4
00:22:35,  975.7,   -1.0,   83.0,    0.76,   -0.71,    0.0,   -4.4
00:22:40,  975.7,   -1.0,   83.0,    0.86,   -0.56,    0.0,   -4.6
00:22:45,  975.6,   -1.0,   83.0,    1.45,   -1.07,    0.0,   -4.6
00:22:50,  975.7,   -1.0,   83.1,    1.55,   -0.87,    0.0,   -4.8
00:22:55,  975.7,   -1.0,   83.0,    1.83,   -0.79,    0.0,   -4.8
00:23:00,  975.7,   -1.0,   83.1,    1.62,   -0.66,    0.0,   -4.8
00:23:05,  975.7,   -1.0,   83.1,    1.59,   -1.08,    0.0,   -4.8
00:23:10,  975.7,   -1.0,   83.1,    0.84,   -0.85,    0.0,   -4.8
00:23:15,  975.7,   -1.0,   83.1,    1.08,   -1.01,    0.0,   -4.8
00:23:20,  975.7,   -1.0,   83.1,    1.24,   -1.49,    0.0,   -4.8
00:23:25,  975.7,   -1.0,   83.1,    1.25,   -1.34,    0.0,   -4.8
00:23:30,  975.7,   -1.0,   83.1,    1.24,   -1.33,    0.0,   -4.8
00:23:35,  975.7,   -1.0,   83.1,    1.46,   -0.99,    0.0,   -4.8
00:23:40,  975.7,   -1.0,   83.0,    0.94,   -1.14,    0.0,   -4.8
00:23:45,  975.7,   -1.0,   83.1,    1.01,   -1.08,    0.0,   -4.8
00:23:50,  975.7,   -1.0,   83.2,    1.12,   -0.94,    0.0,   -4.8
00:23:55,  975.7,   -1.0,   83.1,    1.52,   -0.93,    0.0,   -4.8
00:24:00,  975.7,   -1.0,   83.1,    1.18,   -0.87,    0.0,   -4.8
00:24:05,  975.6,   -1.0,   83.1,    1.63,   -1.11,    0.0,   -4.8
00:24:10,  975.6,   -1.0,   83.2,    1.75,   -0.89,    0.0,   -4.8
00:24:15,  975.7,   -1.0,   83.1,    1.83,   -1.02,    0.0,   -4.8
00:24:20,  975.7,   -1.0,   83.2,    2.02,   -0.74,    0.0,   -4.8
00:24:25,  975.7,   -1.0,   83.2,    1.91,   -0.87,    0.0,   -4.8
00:24:30,  975.7,   -1.0,   83.1,    1.81,   -1.06,    0.0,   -4.8
00:24:35,  975.7,   -1.0,   83.2,    2.00,   -0.82,    0.0,   -4.8
00:24:40,  975.8,   -1.0,   83.2,    1.80,   -1.10,    0.0,   -4.8
00:24:45,  975.7,   -1.0,   83.1,    1.71,   -0.95,    0.0,   -4.8
00:24:50,  975.6,   -1.0,   83.2,    1.64,   -1.20,    0.0,   -4.8
00:24:55,  975.6,   -1.0,   83.2,    1.52,   -1.49,    0.0,   -4.8
00:25:00,  975.7,   -1.0,   83.2,    2.08,   -1.27,    0.0,   -4.8
00:25:05,  975.6,   -1.0,   83.2,    1.47,   -1.08,    0.0,   -4.8
00:25:10,  975.7,   -1.0,   83.3,    1.54,   -1.22,    0.0,   -4.8
00:25:15,  975.7,   -1.0,   83.3,    1.62,   -1.10,    0.0,   -4.8
00:25:20,  975.7,   -1.0,   83.2,    1.52,   -0.93,    0.0,   -4.8
00:25:25,  975.7,   -1.0,   83.2,    1.68,   -1.02,    0.0,   -4.8
00:25:30,  975.6,   -1.0,   83.3,    1.62,   -0.99,    0.0,   -4.8
00:25:35,  975.7,   -1.0,   83.2,    1.39,   -1.10,    0.0,   -4.8
00:25:40,  975.7,   -1.0,   83.3,    1.43,   -1.06,    0.0,   -4.8
00:25:45,  975.7,   -1.0,   83.3,    1.47,   -0.99,    0.0,   -4.8
00:25:50,  975.7,   -1.0,   83.3,    1.48,   -0.90,    0.0,   -4.8
00:25:55,  975.6,   -1.0,   83.4,    1.28,   -0.78,    0.0,   -4.8
00:26:00,  975.7,   -1.0,   83.4,    1.51,   -0.92,    0.0,   -4.8
00:26:05,  975.7,   -1.0,   83.5,    1.52,   -0.89,    0.0,   -4.8
00:26:10,  975.6,   -1.0,   83.3,    1.63,   -0.83,    0.0,   -4.8
00:26:15,  975.7,   -1.0,   83.5,    1.28,   -0.87,    0.0,   -4.4
00:26:20,  975.7,   -1.0,   83.5,    1.47,   -0.37,    0.0,   -4.4
00:26:25,  975.7,   -1.0,   83.5,    1.54,   -0.86,    0.0,   -4.4
00:26:30,  975.7,   -1.0,   83.5,    1.67,   -0.52,    0.0,   -4.6
00:26:35,  975.6,   -1.0,   83.5,    1.97,   -0.72,    0.0,   -4.8
00:26:40,  975.6,   -1.0,   83.5,    2.08,   -1.22,    0.0,   -4.8
00:26:45,  975.7,   -1.0,   83.6,    1.79,   -1.04,    0.0,   -4.8
00:26:50,  975.7,   -1.0,   83.5,    1.59,   -0.81,    0.0,   -4.8
00:26:55,  975.7,   -1.0,   83.6,    1.13,   -0.95,    0.0,   -4.8
00:27:00,  975.7,   -1.0,   83.7,    1.57,   -0.95,    0.0,   -4.8
00:27:05,  975.6,   -0.9,   83.7,    1.40,   -1.11,    0.0,   -5.0
00:27:10,  975.7,   -0.9,   83.7,    1.22,   -0.90,    0.0,   -5.0
00:27:15,  975.8,   -0.9,   83.7,    1.24,   -0.84,    0.0,   -4.8
00:27:20,  975.7,   -0.9,   83.8,    1.43,   -1.05,    0.0,   -4.8
00:27:25,  975.7,   -0.9,   83.9,    1.46,   -1.00,    0.0,   -4.6
00:27:30,  975.7,   -0.9,   83.9,    1.81,   -0.74,    0.0,   -4.4
00:27:35,  975.7,   -0.9,   84.0,    2.44,   -0.76,    0.0,   -4.4
00:27:40,  975.7,   -0.9,   84.0,    1.88,   -0.81,    0.0,   -4.4
00:27:45,  975.8,   -0.9,   84.1,    1.60,   -1.34,    0.0,   -4.4
00:27:50,  975.7,   -0.9,   84.1,    1.90,   -0.78,    0.0,   -4.4
00:27:55,  975.7,   -0.8,   84.1,    1.78,   -1.67,    0.0,   -4.4
00:28:00,  975.7,   -0.8,   84.1,    1.66,   -3.01,    0.0,   -4.0
00:28:05,  975.7,   -0.8,   84.1,    1.11,   -2.43,    0.0,   -4.0
00:28:10,  975.7,   -0.8,   84.1,    1.83,   -1.97,    0.0,   -4.0
00:28:15,  975.7,   -0.8,   84.2,    1.26,   -1.74,    0.0,   -4.0
00:28:20,  975.8,   -0.8,   84.1,    1.71,   -1.90,    0.0,   -4.0
00:28:25,  975.7,   -0.8,   84.2,    1.82,   -2.36,    0.0,   -4.0
00:28:30,  975.7,   -0.8,   84.2,    1.93,   -1.82,    0.0,   -4.0
00:28:35,  975.8,   -0.8,   84.2,    2.40,   -1.76,    0.0,   -4.4
00:28:40,  975.8,   -0.8,   84.2,    2.40,   -1.76,    0.0,   -4.4
00:28:45,  975.8,   -0.7,   84.3,    1.96,   -0.89,    0.0,   -4.4
00:28:50,  975.8,   -0.7,   84.3,    1.68,   -1.33,    0.0,   -4.2
00:28:55,  975.8,   -0.7,   84.4,    1.67,   -1.86,    0.0,   -4.4
00:29:00,  975.7,   -0.7,   84.3,    1.77,   -1.67,    0.0,   -4.4
00:29:05,  975.7,   -0.7,   84.4,    0.99,   -1.68,    0.0,   -4.4
00:29:10,  975.7,   -0.7,   84.3,    1.26,   -1.65,    0.0,   -4.4
00:29:15,  975.7,   -0.7,   84.3,    1.50,   -1.52,    0.0,   -4.4
00:29:20,  975.8,   -0.7,   84.3,    1.32,   -1.72,    0.0,   -4.4
00:29:25,  975.8,   -0.7,   84.3,    1.08,   -1.61,    0.0,   -4.4
00:29:30,  975.7,   -0.7,   84.4,    1.14,   -1.48,    0.0,   -4.4
00:29:35,  975.8,   -0.6,   84.3,    1.06,   -1.64,    0.0,   -4.4
00:29:40,  975.8,   -0.6,   84.4,    1.22,   -0.74,    0.0,   -4.4