,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-08-07, 00:00:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4943,VALID,38,VALID,0.103125,
2007-08-07, 00:01:00,VALID,916.67,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5138,VALID,38,VALID,0.192951,
2007-08-07, 00:02:00,VALID,916.683,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4911,VALID,38,VALID,0.202567,
2007-08-07, 00:03:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4978,VALID,38,VALID,0.294331,
2007-08-07, 00:04:00,VALID,916.695,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4941,VALID,35,VALID,0.313058,
2007-08-07, 00:05:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5008,VALID,34,VALID,0.164742,
2007-08-07, 00:06:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5203,VALID,34,VALID,0.161156,
2007-08-07, 00:07:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5395,VALID,34,VALID,0.00114329,
2007-08-07, 00:08:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5462,VALID,34,VALID,0,
2007-08-07, 00:09:00,VALID,916.675,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5395,VALID,34,VALID,0,
2007-08-07, 00:10:00,VALID,916.677,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5365,VALID,34,VALID,0,
2007-08-07, 00:11:00,VALID,916.675,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.533,VALID,34,VALID,0,
2007-08-07, 00:12:00,VALID,916.667,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.543,VALID,34,VALID,0,
2007-08-07, 00:13:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5527,VALID,34,VALID,0,
2007-08-07, 00:14:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5592,VALID,34,VALID,0,
2007-08-07, 00:15:00,VALID,916.634,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5674,VALID,34,VALID,0.00372024,
2007-08-07, 00:16:00,VALID,916.627,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5739,VALID,34,VALID,0.222656,
2007-08-07, 00:17:00,VALID,916.626,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5936,VALID,34,VALID,0.334484,
2007-08-07, 00:18:00,VALID,916.623,VALID,0,VALID,100,VALID,0,VALID,20.6031,VALID,34,VALID,0.304497,
2007-08-07, 00:19:00,VALID,916.645,VALID,0,VALID,100,VALID,0.0849042,VALID,20.6031,VALID,34,VALID,0.303085,
2007-08-07, 00:20:00,VALID,916.669,VALID,0,VALID,100,VALID,0.0849042,VALID,20.6093,VALID,34,VALID,0.279576,
2007-08-07, 00:21:00,VALID,916.677,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6193,VALID,34,VALID,0.255504,
2007-08-07, 00:22:00,VALID,916.694,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6158,VALID,34,VALID,0.143173,
2007-08-07, 00:23:00,VALID,916.7,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6031,VALID,34,VALID,0.209749,
2007-08-07, 00:24:00,VALID,916.704,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6163,VALID,34,VALID,0.158296,
2007-08-07, 00:25:00,VALID,916.707,VALID,0,VALID,100,VALID,0.0679233,VALID,20.6223,VALID,34,VALID,0.147866,
2007-08-07, 00:26:00,VALID,916.685,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6288,VALID,34,VALID,0.157452,
2007-08-07, 00:27:00,VALID,916.668,VALID,0,VALID,100,VALID,0,VALID,20.6423,VALID,34,VALID,0.00280449,
2007-08-07, 00:28:00,VALID,916.644,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6518,VALID,34,VALID,0,
2007-08-07, 00:29:00,VALID,916.627,VALID,0,VALID,100,VALID,0.0679233,VALID,20.6583,VALID,34,VALID,0,
2007-08-07, 00:30:00,VALID,916.611,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6696,VALID,34,VALID,0,
2007-08-07, 00:31:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6698,VALID,34,VALID,0.0234375,
2007-08-07, 00:32:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6666,VALID,34,VALID,0.0158203,
2007-08-07, 00:33:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6506,VALID,34,VALID,0,
2007-08-07, 00:34:00,VALID,916.608,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6341,VALID,34,VALID,0,
2007-08-07, 00:35:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6182,VALID,34,VALID,0,
2007-08-07, 00:36:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5919,VALID,34,VALID,0,
2007-08-07, 00:37:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5782,VALID,34,VALID,0,
2007-08-07, 00:38:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5625,VALID,34,VALID,0,
2007-08-07, 00:39:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5722,VALID,34,VALID,0,
2007-08-07, 00:40:00,VALID,916.559,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5625,VALID,34,VALID,0,
2007-08-07, 00:41:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5722,VALID,35,VALID,0.0670139,
2007-08-07, 00:42:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5625,VALID,106,VALID,0.288881,
2007-08-07, 00:43:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5427,VALID,128,VALID,0.322115,
2007-08-07, 00:44:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.533,VALID,128,VALID,0.363194,
2007-08-07, 00:45:00,VALID,916.553,VALID,0,VALID,100,VALID,0,VALID,20.516,VALID,146,VALID,0.528773,
2007-08-07, 00:46:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.51,VALID,166,VALID,0.560785,
2007-08-07, 00:47:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5003,VALID,166,VALID,0.4625,
2007-08-07, 00:48:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5041,VALID,168,VALID,0.666726,
2007-08-07, 00:49:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4906,VALID,176,VALID,0.391158,
2007-08-07, 00:50:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4908,VALID,165,VALID,0.415153,
2007-08-07, 00:51:00,VALID,916.514,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4911,VALID,154,VALID,0.568824,
2007-08-07, 00:52:00,VALID,916.518,VALID,0,VALID,100,VALID,0,VALID,20.4908,VALID,139,VALID,0.546148,
2007-08-07, 00:53:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4843,VALID,139,VALID,0.369336,
2007-08-07, 00:54:00,VALID,916.507,VALID,0,VALID,100,VALID,0,VALID,20.4748,VALID,133,VALID,0.65918,
2007-08-07, 00:55:00,VALID,916.496,VALID,0,VALID,100,VALID,0,VALID,20.4611,VALID,118,VALID,0.664844,
2007-08-07, 00:56:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4516,VALID,115,VALID,0.480097,
2007-08-07, 00:57:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4549,VALID,102,VALID,0.498047,
2007-08-07, 00:58:00,VALID,916.477,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4619,VALID,99,VALID,0.494093,
2007-08-07, 00:59:00,VALID,916.483,VALID,0,VALID,100,VALID,0,VALID,20.4586,VALID,99,VALID,0.635617,
2007-08-07, 01:00:00,VALID,916.476,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4473,VALID,99,VALID,0.521569,
2007-08-07, 01:01:00,VALID,916.46,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4473,VALID,99,VALID,0.671705,
2007-08-07, 01:02:00,VALID,916.449,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4376,VALID,99,VALID,0.522879,
2007-08-07, 01:03:00,VALID,916.434,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4276,VALID,106,VALID,0.570131,
2007-08-07, 01:04:00,VALID,916.42,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4179,VALID,129,VALID,0.591388,
2007-08-07, 01:05:00,VALID,916.396,VALID,0,VALID,100,VALID,0.0849042,VALID,20.4181,VALID,131,VALID,0.403088,
2007-08-07, 01:06:00,VALID,916.391,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4244,VALID,131,VALID,0.448718,
2007-08-07, 01:07:00,VALID,916.385,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4249,VALID,131,VALID,0.465909,
2007-08-07, 01:08:00,VALID,916.357,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4279,VALID,131,VALID,0.396949,
2007-08-07, 01:09:00,VALID,916.33,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4181,VALID,131,VALID,0.41276,
2007-08-07, 01:10:00,VALID,916.327,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4214,VALID,132,VALID,0.485973,
2007-08-07, 01:11:00,VALID,916.321,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4181,VALID,135,VALID,0.231136,
2007-08-07, 01:12:00,VALID,916.31,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4111,VALID,154,VALID,0.504001,
2007-08-07, 01:13:00,VALID,916.291,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4146,VALID,157,VALID,0.516555,
2007-08-07, 01:14:00,VALID,916.296,VALID,0,VALID,100,VALID,0.0849042,VALID,20.4116,VALID,144,VALID,0.420387,
2007-08-07, 01:15:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4094,VALID,125,VALID,0.487424,
2007-08-07, 01:16:01,VALID,916.257,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3999,VALID,121,VALID,0.737695,
2007-08-07, 01:17:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.394,VALID,121,VALID,0.555831,
2007-08-07, 01:18:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.384,VALID,121,VALID,0.516387,
2007-08-07, 01:19:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3772,VALID,123,VALID,0.449826,
2007-08-07, 01:20:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3548,VALID,133,VALID,0.38244,
2007-08-07, 01:21:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3578,VALID,150,VALID,0.599702,
2007-08-07, 01:22:01,VALID,916.21,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3578,VALID,154,VALID,0.57049,
2007-08-07, 01:23:01,VALID,916.204,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3613,VALID,167,VALID,0.798047,
2007-08-07, 01:24:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3515,VALID,158,VALID,0.736555,
2007-08-07, 01:25:00,VALID,916.178,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.335,VALID,142,VALID,0.84707,
2007-08-07, 01:26:01,VALID,916.154,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3253,VALID,144,VALID,0.446948,
2007-08-07, 01:27:00,VALID,916.142,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3188,VALID,150,VALID,0.476749,
2007-08-07, 01:28:01,VALID,916.112,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3256,VALID,160,VALID,0.419398,
2007-08-07, 01:29:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3056,VALID,146,VALID,1.002,
2007-08-07, 01:30:00,VALID,916.102,VALID,0,VALID,100,VALID,0,VALID,20.3028,VALID,147,VALID,0.735263,
2007-08-07, 01:31:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2864,VALID,150,VALID,0.814174,
2007-08-07, 01:32:01,VALID,916.099,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2899,VALID,146,VALID,0.591025,
2007-08-07, 01:33:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2866,VALID,160,VALID,0.62843,
2007-08-07, 01:34:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2861,VALID,145,VALID,0.794457,
2007-08-07, 01:35:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2766,VALID,142,VALID,0.820884,
2007-08-07, 01:36:00,VALID,916.052,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2801,VALID,141,VALID,0.763263,
2007-08-07, 01:37:00,VALID,916.042,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2834,VALID,146,VALID,0.940104,
2007-08-07, 01:38:01,VALID,916.034,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2769,VALID,136,VALID,1.11814,
2007-08-07, 01:39:00,VALID,916.007,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2672,VALID,132,VALID,0.714935,
2007-08-07, 01:40:00,VALID,915.998,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2666,VALID,138,VALID,1.13077,
2007-08-07, 01:41:00,VALID,916.007,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2736,VALID,139,VALID,0.867006,
2007-08-07, 01:42:00,VALID,916.005,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2704,VALID,157,VALID,0.561228,
2007-08-07, 01:43:01,VALID,915.997,VALID,0,VALID,100,VALID,0,VALID,20.2639,VALID,159,VALID,0.630632,
2007-08-07, 01:44:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2669,VALID,149,VALID,0.819247,
2007-08-07, 01:45:01,VALID,915.985,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2739,VALID,157,VALID,0.962054,
2007-08-07, 01:46:01,VALID,915.983,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2704,VALID,158,VALID,1.05413,
2007-08-07, 01:47:00,VALID,915.983,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2669,VALID,150,VALID,0.865916,
2007-08-07, 01:48:01,VALID,915.974,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2769,VALID,151,VALID,0.602121,
2007-08-07, 01:49:01,VALID,915.958,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2769,VALID,155,VALID,0.350497,
2007-08-07, 01:50:01,VALID,915.96,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2764,VALID,138,VALID,0.636896,
2007-08-07, 01:51:01,VALID,915.941,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2799,VALID,135,VALID,0.563058,
2007-08-07, 01:52:01,VALID,915.925,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2704,VALID,153,VALID,0.7996,
2007-08-07, 01:53:01,VALID,915.92,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2739,VALID,145,VALID,0.901972,
2007-08-07, 01:54:01,VALID,915.942,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2736,VALID,138,VALID,0.850852,
2007-08-07, 01:55:01,VALID,915.933,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2734,VALID,146,VALID,0.436955,
2007-08-07, 01:56:01,VALID,915.933,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2701,VALID,135,VALID,0.832589,
2007-08-07, 01:57:01,VALID,915.912,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2639,VALID,150,VALID,0.969444,
2007-08-07, 01:58:01,VALID,915.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2639,VALID,154,VALID,1.12271,
2007-08-07, 01:59:01,VALID,915.878,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2736,VALID,160,VALID,0.855841,
2007-08-07, 02:00:01,VALID,915.869,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2736,VALID,131,VALID,0.83505,
2007-08-07, 02:01:00,VALID,915.867,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2739,VALID,148,VALID,1.15923,
2007-08-07, 02:02:00,VALID,915.858,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2607,VALID,152,VALID,1.0625,
2007-08-07, 02:03:00,VALID,915.846,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2639,VALID,136,VALID,0.730183,
2007-08-07, 02:04:00,VALID,915.82,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2704,VALID,148,VALID,1.36942,
2007-08-07, 02:05:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2639,VALID,152,VALID,0.915879,
2007-08-07, 02:06:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2672,VALID,148,VALID,1.09484,
2007-08-07, 02:07:00,VALID,915.758,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2602,VALID,162,VALID,1.03553,
2007-08-07, 02:08:00,VALID,915.761,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2669,VALID,170,VALID,0.863281,
2007-08-07, 02:09:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2736,VALID,175,VALID,1.10247,
2007-08-07, 02:10:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2736,VALID,178,VALID,1.00284,
2007-08-07, 02:11:00,VALID,915.776,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2602,VALID,163,VALID,0.704013,
2007-08-07, 02:12:00,VALID,915.783,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2701,VALID,165,VALID,1.22247,
2007-08-07, 02:13:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2642,VALID,172,VALID,0.796689,
2007-08-07, 02:14:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2709,VALID,173,VALID,0.624637,
2007-08-07, 02:15:00,VALID,915.749,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2637,VALID,167,VALID,0.758765,
2007-08-07, 02:16:00,VALID,915.727,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2701,VALID,160,VALID,1.02244,
2007-08-07, 02:17:00,VALID,915.709,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2736,VALID,163,VALID,0.660511,
2007-08-07, 02:18:00,VALID,915.698,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2834,VALID,176,VALID,0.395833,
2007-08-07, 02:19:00,VALID,915.699,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2731,VALID,176,VALID,0.559338,
2007-08-07, 02:20:00,VALID,915.694,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2801,VALID,178,VALID,0.585175,
2007-08-07, 02:21:00,VALID,915.693,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2866,VALID,168,VALID,0.716704,
2007-08-07, 02:22:00,VALID,915.701,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2864,VALID,170,VALID,0.680618,
2007-08-07, 02:23:00,VALID,915.681,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2929,VALID,167,VALID,0.486281,
2007-08-07, 02:24:00,VALID,915.679,VALID,0,VALID,100,VALID,0,VALID,20.2756,VALID,162,VALID,0.695652,
2007-08-07, 02:25:00,VALID,915.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2859,VALID,183,VALID,0.943859,
2007-08-07, 02:26:00,VALID,915.693,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2993,VALID,189,VALID,0.625191,
2007-08-07, 02:27:00,VALID,915.687,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3028,VALID,190,VALID,0.925,
2007-08-07, 02:28:00,VALID,915.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3058,VALID,185,VALID,0.96441,
2007-08-07, 02:29:00,VALID,915.682,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3156,VALID,191,VALID,0.957317,
2007-08-07, 02:30:00,VALID,915.691,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3046,VALID,186,VALID,0.985328,
2007-08-07, 02:31:00,VALID,915.686,VALID,0,VALID,100,VALID,0.0849042,VALID,20.3075,VALID,186,VALID,0.574119,
2007-08-07, 02:32:00,VALID,915.688,VALID,0,VALID,100,VALID,0.0679233,VALID,20.311,VALID,186,VALID,0.858803,
2007-08-07, 02:33:00,VALID,915.677,VALID,0,VALID,100,VALID,0.0509425,VALID,20.311,VALID,177,VALID,0.714844,
2007-08-07, 02:34:00,VALID,915.672,VALID,0,VALID,100,VALID,0.0679233,VALID,20.311,VALID,182,VALID,0.704078,
2007-08-07, 02:35:00,VALID,915.674,VALID,0,VALID,100,VALID,0,VALID,20.3173,VALID,185,VALID,0.133557,
2007-08-07, 02:36:00,VALID,915.665,VALID,0,VALID,100,VALID,0.101885,VALID,20.3173,VALID,167,VALID,0.0861235,
2007-08-07, 02:37:00,VALID,915.665,VALID,0,VALID,100,VALID,0.0509425,VALID,20.324,VALID,77,VALID,0.48952,
2007-08-07, 02:38:00,VALID,915.655,VALID,0,VALID,100,VALID,0.0849042,VALID,20.3003,VALID,118,VALID,0.772879,
2007-08-07, 02:39:00,VALID,915.642,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2981,VALID,110,VALID,1.11421,
2007-08-07, 02:40:00,VALID,915.622,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3208,VALID,121,VALID,1.12938,
2007-08-07, 02:41:00,VALID,915.607,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3859,VALID,113,VALID,0.997024,
2007-08-07, 02:42:00,VALID,915.593,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4506,VALID,107,VALID,1.0865,
2007-08-07, 02:43:00,VALID,915.575,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4768,VALID,110,VALID,1.226,
2007-08-07, 02:44:00,VALID,915.551,VALID,0,VALID,99.9687,VALID,0.0509425,VALID,20.4922,VALID,117,VALID,1.53143,
2007-08-07, 02:45:00,VALID,915.539,VALID,0,VALID,99.5768,VALID,-0.0849042,VALID,20.5457,VALID,120,VALID,1.64737,
2007-08-07, 02:46:00,VALID,915.528,VALID,0,VALID,99.203,VALID,-0.0679233,VALID,20.5844,VALID,112,VALID,0.960069,
2007-08-07, 02:47:00,VALID,915.524,VALID,0,VALID,98.866,VALID,-0.0849042,VALID,20.6174,VALID,108,VALID,1.48507,
2007-08-07, 02:48:00,VALID,915.515,VALID,0,VALID,98.6727,VALID,-0.0339617,VALID,20.6498,VALID,143,VALID,1.41094,
2007-08-07, 02:49:00,VALID,915.521,VALID,0,VALID,98.4247,VALID,-0.0509425,VALID,20.6661,VALID,128,VALID,1.62962,
2007-08-07, 02:50:00,VALID,915.515,VALID,0,VALID,98.1908,VALID,-0.0509425,VALID,20.6761,VALID,117,VALID,1.504,
2007-08-07, 02:51:00,VALID,915.525,VALID,0,VALID,97.9593,VALID,-0.0339617,VALID,20.6918,VALID,113,VALID,1.59204,
2007-08-07, 02:52:00,VALID,915.543,VALID,0,VALID,97.7953,VALID,-0.0339617,VALID,20.7142,VALID,149,VALID,0.981213,
2007-08-07, 02:53:00,VALID,915.55,VALID,0,VALID,97.7686,VALID,-0.0169808,VALID,20.7437,VALID,120,VALID,1.16334,
2007-08-07, 02:54:00,VALID,915.549,VALID,0,VALID,97.8627,VALID,-0.0509425,VALID,20.7272,VALID,130,VALID,1.34095,
2007-08-07, 02:55:00,VALID,915.57,VALID,0,VALID,97.9873,VALID,-0.0339617,VALID,20.718,VALID,124,VALID,1.14408,
2007-08-07, 02:56:00,VALID,915.569,VALID,0,VALID,98.0089,VALID,-0.0339617,VALID,20.6953,VALID,109,VALID,0.880814,
2007-08-07, 02:57:00,VALID,915.57,VALID,0,VALID,97.9708,VALID,-0.0509425,VALID,20.6691,VALID,133,VALID,0.828516,
2007-08-07, 02:58:00,VALID,915.575,VALID,0,VALID,97.9097,VALID,-0.0339617,VALID,20.6826,VALID,133,VALID,0.954459,
2007-08-07, 02:59:00,VALID,915.565,VALID,0,VALID,97.8589,VALID,-0.0509425,VALID,20.689,VALID,137,VALID,1.27195,
2007-08-07, 03:00:00,VALID,915.56,VALID,0,VALID,97.8474,VALID,-0.0169808,VALID,20.7048,VALID,128,VALID,1.04055,
2007-08-07, 03:01:00,VALID,915.568,VALID,0,VALID,97.8589,VALID,-0.0509425,VALID,20.7145,VALID,133,VALID,1.0823,
2007-08-07, 03:02:00,VALID,915.578,VALID,0,VALID,97.9352,VALID,-0.0679233,VALID,20.711,VALID,135,VALID,0.97154,
2007-08-07, 03:03:00,VALID,915.575,VALID,0,VALID,97.9072,VALID,-0.0339617,VALID,20.705,VALID,136,VALID,1.22693,
2007-08-07, 03:04:00,VALID,915.587,VALID,0,VALID,97.85,VALID,-0.0169808,VALID,20.698,VALID,129,VALID,1.45856,
2007-08-07, 03:05:00,VALID,915.575,VALID,0,VALID,97.8805,VALID,-0.0339617,VALID,20.7147,VALID,120,VALID,1.01302,
2007-08-07, 03:06:00,VALID,915.578,VALID,0,VALID,97.8792,VALID,-0.0169808,VALID,20.7247,VALID,127,VALID,1.35122,
2007-08-07, 03:07:00,VALID,915.576,VALID,0,VALID,97.9619,VALID,-0.0849042,VALID,20.7077,VALID,135,VALID,1.32613,
2007-08-07, 03:08:00,VALID,915.556,VALID,0,VALID,97.9326,VALID,-0.101885,VALID,20.7053,VALID,131,VALID,1.35728,
2007-08-07, 03:09:00,VALID,915.547,VALID,0,VALID,97.8614,VALID,-0.0509425,VALID,20.705,VALID,126,VALID,1.43441,
2007-08-07, 03:10:00,VALID,915.549,VALID,0,VALID,97.8182,VALID,-0.0849042,VALID,20.705,VALID,140,VALID,1.28924,
2007-08-07, 03:11:00,VALID,915.54,VALID,0,VALID,97.5842,VALID,-0.0849042,VALID,20.7085,VALID,123,VALID,1.61381,
2007-08-07, 03:12:00,VALID,915.532,VALID,0,VALID,97.4621,VALID,-0.0679233,VALID,20.7245,VALID,124,VALID,1.34902,
2007-08-07, 03:13:00,VALID,915.522,VALID,0,VALID,97.1926,VALID,-0.0849042,VALID,20.7572,VALID,120,VALID,1.40025,
2007-08-07, 03:14:00,VALID,915.52,VALID,0,VALID,96.9738,VALID,-0.0339617,VALID,20.7724,VALID,122,VALID,1.26777,
2007-08-07, 03:15:00,VALID,915.52,VALID,0,VALID,96.6432,VALID,-0.0849042,VALID,20.7926,VALID,110,VALID,1.33121,
2007-08-07, 03:16:00,VALID,915.515,VALID,0,VALID,96.2973,VALID,-0.0509425,VALID,20.8346,VALID,118,VALID,1.39807,
2007-08-07, 03:17:00,VALID,915.527,VALID,0,VALID,96.1511,VALID,-0.0339617,VALID,20.8805,VALID,114,VALID,0.925426,
2007-08-07, 03:18:00,VALID,915.529,VALID,0,VALID,96.1041,VALID,-0.0339617,VALID,20.8668,VALID,117,VALID,0.880907,
2007-08-07, 03:19:00,VALID,915.522,VALID,0,VALID,96.1664,VALID,-0.0339617,VALID,20.8605,VALID,124,VALID,1.18341,
2007-08-07, 03:20:00,VALID,915.536,VALID,0,VALID,96.1969,VALID,-0.0679233,VALID,20.8376,VALID,123,VALID,1.46538,
2007-08-07, 03:21:00,VALID,915.523,VALID,0,VALID,96.1358,VALID,-0.0849042,VALID,20.8448,VALID,134,VALID,1.55283,
2007-08-07, 03:22:00,VALID,915.533,VALID,0,VALID,96.1079,VALID,-0.0339617,VALID,20.8605,VALID,154,VALID,1.53107,
2007-08-07, 03:23:00,VALID,915.528,VALID,0,VALID,96.0977,VALID,-0.0849042,VALID,20.8611,VALID,157,VALID,1.2963,
2007-08-07, 03:24:00,VALID,915.53,VALID,0,VALID,96.118,VALID,-0.101885,VALID,20.8481,VALID,121,VALID,0.995808,
2007-08-07, 03:25:00,VALID,915.534,VALID,0,VALID,96.1562,VALID,-0.0849042,VALID,20.8416,VALID,153,VALID,0.887835,
2007-08-07, 03:26:00,VALID,915.515,VALID,0,VALID,96.146,VALID,-0.0679233,VALID,20.8346,VALID,158,VALID,1.117,
2007-08-07, 03:27:00,VALID,915.516,VALID,0,VALID,96.0367,VALID,-0.0679233,VALID,20.8319,VALID,151,VALID,1.52077,
2007-08-07, 03:28:00,VALID,915.504,VALID,0,VALID,96.015,VALID,-0.0509425,VALID,20.8413,VALID,147,VALID,0.949801,
2007-08-07, 03:29:00,VALID,915.488,VALID,0,VALID,95.9858,VALID,-0.0339617,VALID,20.8478,VALID,149,VALID,0.818132,
2007-08-07, 03:30:00,VALID,915.459,VALID,0,VALID,95.9362,VALID,-0.0849042,VALID,20.8513,VALID,159,VALID,1.16076,
2007-08-07, 03:31:00,VALID,915.448,VALID,0,VALID,95.8739,VALID,-0.0679233,VALID,20.8448,VALID,136,VALID,0.841388,
2007-08-07, 03:32:00,VALID,915.426,VALID,0,VALID,95.7722,VALID,-0.0509425,VALID,20.8481,VALID,148,VALID,1.09687,
2007-08-07, 03:33:00,VALID,915.396,VALID,0,VALID,95.7124,VALID,-0.101885,VALID,20.8578,VALID,155,VALID,0.844551,
2007-08-07, 03:34:00,VALID,915.383,VALID,0,VALID,95.5535,VALID,-0.0679233,VALID,20.8578,VALID,155,VALID,1.32813,
2007-08-07, 03:35:00,VALID,915.371,VALID,0,VALID,95.2203,VALID,-0.0849042,VALID,20.8773,VALID,166,VALID,1.3776,
2007-08-07, 03:36:00,VALID,915.376,VALID,0,VALID,94.7167,VALID,-0.0849042,VALID,20.936,VALID,147,VALID,1.52684,
2007-08-07, 03:37:00,VALID,915.375,VALID,0,VALID,94.4688,VALID,-0.0339617,VALID,21.0066,VALID,166,VALID,0.827762,