,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-28, 00:00:05,VALID,918.791,VALID,0,VALID,97.3434,VALID,0,VALID,19.0398,VALID,150,VALID,1.02188,
2010-02-28, 00:01:05,VALID,918.745,VALID,0,VALID,97.3129,VALID,0,VALID,19.0384,VALID,150,VALID,0.998438,
2010-02-28, 00:02:05,VALID,918.736,VALID,0,VALID,97.2519,VALID,0,VALID,19.0398,VALID,149,VALID,0.965625,
2010-02-28, 00:03:05,VALID,918.742,VALID,0,VALID,97.1681,VALID,0,VALID,19.0398,VALID,136,VALID,0.662891,
2010-02-28, 00:04:05,VALID,918.707,VALID,0,VALID,97.1528,VALID,0,VALID,19.0203,VALID,135,VALID,0.527344,
2010-02-28, 00:05:05,VALID,918.706,VALID,0,VALID,97.1528,VALID,0,VALID,18.9814,VALID,135,VALID,0.786328,
2010-02-28, 00:06:05,VALID,918.718,VALID,0,VALID,97.1452,VALID,0.107441,VALID,18.9814,VALID,135,VALID,0.823438,
2010-02-28, 00:07:05,VALID,918.667,VALID,0,VALID,97.1376,VALID,0,VALID,18.9424,VALID,135,VALID,0.741016,
2010-02-28, 00:08:05,VALID,918.689,VALID,0,VALID,97.1299,VALID,0,VALID,18.9229,VALID,135,VALID,0.600391,
2010-02-28, 00:09:05,VALID,918.669,VALID,0,VALID,97.1681,VALID,0,VALID,18.9229,VALID,135,VALID,0.617188,
2010-02-28, 00:10:05,VALID,918.659,VALID,0,VALID,97.1452,VALID,0,VALID,18.8839,VALID,135,VALID,0.85,
2010-02-28, 00:11:05,VALID,918.653,VALID,0,VALID,97.1833,VALID,0.107441,VALID,18.9034,VALID,135,VALID,0.896094,
2010-02-28, 00:12:05,VALID,918.648,VALID,0,VALID,97.1833,VALID,0,VALID,18.9633,VALID,135,VALID,1.21055,
2010-02-28, 00:13:05,VALID,918.637,VALID,0,VALID,97.1909,VALID,0,VALID,18.9619,VALID,135,VALID,1.15781,
2010-02-28, 00:14:05,VALID,918.597,VALID,0,VALID,97.2062,VALID,0,VALID,19.0008,VALID,135,VALID,0.882813,
2010-02-28, 00:15:04,VALID,918.589,VALID,0,VALID,97.1757,VALID,0,VALID,19.0203,VALID,135,VALID,0.627734,
2010-02-28, 00:16:04,VALID,918.583,VALID,0,VALID,97.1452,VALID,0,VALID,19.0203,VALID,135,VALID,1.02773,
2010-02-28, 00:17:04,VALID,918.552,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.0413,VALID,135,VALID,1.03281,
2010-02-28, 00:18:04,VALID,918.548,VALID,0,VALID,97.0537,VALID,0,VALID,19.0803,VALID,135,VALID,0.857422,
2010-02-28, 00:19:04,VALID,918.526,VALID,0,VALID,97.0232,VALID,0,VALID,19.0788,VALID,135,VALID,0.176953,
2010-02-28, 00:20:04,VALID,918.495,VALID,0,VALID,97.008,VALID,0,VALID,19.0983,VALID,135,VALID,0.100391,
2010-02-28, 00:21:04,VALID,918.532,VALID,0,VALID,96.9927,VALID,0,VALID,19.0983,VALID,135,VALID,0.159766,
2010-02-28, 00:22:04,VALID,918.563,VALID,0,VALID,97.0003,VALID,0,VALID,19.0788,VALID,135,VALID,0,
2010-02-28, 00:23:04,VALID,918.575,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.0593,VALID,135,VALID,0.00546875,
2010-02-28, 00:24:04,VALID,918.595,VALID,0,VALID,97.0537,VALID,0,VALID,19.0398,VALID,135,VALID,0.164844,
2010-02-28, 00:25:04,VALID,918.606,VALID,0,VALID,97.0613,VALID,0,VALID,19.0008,VALID,135,VALID,0,
2010-02-28, 00:26:04,VALID,918.563,VALID,0,VALID,97.0766,VALID,0,VALID,18.9814,VALID,135,VALID,0,
2010-02-28, 00:27:04,VALID,918.554,VALID,0,VALID,97.0308,VALID,0,VALID,18.9633,VALID,135,VALID,0,
2010-02-28, 00:28:04,VALID,918.514,VALID,0,VALID,96.9927,VALID,0.107441,VALID,18.8853,VALID,135,VALID,0.460938,
2010-02-28, 00:29:04,VALID,918.516,VALID,0,VALID,96.9317,VALID,0,VALID,18.7669,VALID,135,VALID,0.386719,
2010-02-28, 00:30:04,VALID,918.487,VALID,0,VALID,96.9241,VALID,0,VALID,18.6889,VALID,135,VALID,0.321094,
2010-02-28, 00:31:04,VALID,918.486,VALID,0,VALID,96.9851,VALID,0,VALID,18.6499,VALID,135,VALID,0.261719,
2010-02-28, 00:32:04,VALID,918.464,VALID,0,VALID,97.0461,VALID,0,VALID,18.5914,VALID,135,VALID,0.4375,
2010-02-28, 00:33:04,VALID,918.447,VALID,0,VALID,97.1528,VALID,0,VALID,18.6109,VALID,135,VALID,0.845312,
2010-02-28, 00:34:04,VALID,918.442,VALID,0,VALID,97.2748,VALID,0,VALID,18.6694,VALID,135,VALID,1.24922,
2010-02-28, 00:35:04,VALID,918.409,VALID,0,VALID,97.2443,VALID,0,VALID,18.6499,VALID,135,VALID,0.977344,
2010-02-28, 00:36:04,VALID,918.415,VALID,0,VALID,97.2138,VALID,0,VALID,18.5914,VALID,135,VALID,1.16719,
2010-02-28, 00:37:04,VALID,918.424,VALID,0,VALID,97.2977,VALID,0,VALID,18.6319,VALID,135,VALID,1.01289,
2010-02-28, 00:38:04,VALID,918.367,VALID,0,VALID,97.3586,VALID,0,VALID,18.6304,VALID,135,VALID,0.926953,
2010-02-28, 00:39:04,VALID,918.337,VALID,0,VALID,97.4349,VALID,0,VALID,18.6694,VALID,135,VALID,0.963281,
2010-02-28, 00:40:04,VALID,918.303,VALID,0,VALID,97.4806,VALID,0,VALID,18.7279,VALID,135,VALID,0.881641,
2010-02-28, 00:41:04,VALID,918.263,VALID,0,VALID,97.5111,VALID,0,VALID,18.7864,VALID,135,VALID,1.0293,
2010-02-28, 00:42:04,VALID,918.241,VALID,0,VALID,97.4349,VALID,0,VALID,18.8059,VALID,135,VALID,1.10117,
2010-02-28, 00:43:04,VALID,918.266,VALID,0,VALID,97.4044,VALID,0,VALID,18.8463,VALID,135,VALID,1.24609,
2010-02-28, 00:44:04,VALID,918.286,VALID,0,VALID,97.3663,VALID,0,VALID,18.8254,VALID,134,VALID,1.12539,
2010-02-28, 00:45:04,VALID,918.285,VALID,0,VALID,97.3815,VALID,0,VALID,18.8658,VALID,114,VALID,1.60117,
2010-02-28, 00:46:04,VALID,918.274,VALID,0,VALID,97.3129,VALID,0,VALID,18.8449,VALID,114,VALID,1.15742,
2010-02-28, 00:47:04,VALID,918.312,VALID,0,VALID,97.2977,VALID,0,VALID,18.8839,VALID,115,VALID,1.21797,
2010-02-28, 00:48:04,VALID,918.31,VALID,0,VALID,97.2367,VALID,0,VALID,18.9438,VALID,128,VALID,0.863672,
2010-02-28, 00:49:04,VALID,918.334,VALID,0,VALID,97.1986,VALID,0,VALID,18.9243,VALID,128,VALID,0.907422,
2010-02-28, 00:50:04,VALID,918.34,VALID,0,VALID,97.1452,VALID,0,VALID,18.9229,VALID,128,VALID,0.581641,
2010-02-28, 00:51:04,VALID,918.37,VALID,0,VALID,97.0918,VALID,0,VALID,18.9048,VALID,128,VALID,0.541406,
2010-02-28, 00:52:04,VALID,918.399,VALID,0,VALID,97.0918,VALID,0,VALID,18.8644,VALID,128,VALID,0.578516,
2010-02-28, 00:53:04,VALID,918.413,VALID,0,VALID,97.1604,VALID,0,VALID,18.8644,VALID,128,VALID,0.709766,
2010-02-28, 00:54:04,VALID,918.418,VALID,0,VALID,97.2138,VALID,0,VALID,18.9438,VALID,128,VALID,1.02344,
2010-02-28, 00:55:04,VALID,918.418,VALID,0,VALID,97.2748,VALID,0,VALID,18.9828,VALID,128,VALID,0.883984,
2010-02-28, 00:56:04,VALID,918.42,VALID,0,VALID,97.2748,VALID,0,VALID,19.0008,VALID,128,VALID,0.946484,
2010-02-28, 00:57:04,VALID,918.421,VALID,0,VALID,97.2977,VALID,0,VALID,19.0413,VALID,128,VALID,0.93125,
2010-02-28, 00:58:04,VALID,918.411,VALID,0,VALID,97.3586,VALID,0,VALID,19.1583,VALID,128,VALID,1.11289,
2010-02-28, 00:59:04,VALID,918.454,VALID,0,VALID,97.3434,VALID,0,VALID,19.1778,VALID,128,VALID,1,
2010-02-28, 01:00:04,VALID,918.412,VALID,0,VALID,97.3586,VALID,0,VALID,19.1958,VALID,128,VALID,0.928516,
2010-02-28, 01:01:04,VALID,918.445,VALID,0,VALID,97.3586,VALID,0,VALID,19.2558,VALID,128,VALID,0.803516,
2010-02-28, 01:02:04,VALID,918.441,VALID,0,VALID,97.3434,VALID,0,VALID,19.3143,VALID,128,VALID,1.1,
2010-02-28, 01:03:04,VALID,918.452,VALID,0,VALID,97.3281,VALID,0,VALID,19.2948,VALID,128,VALID,0.849609,
2010-02-28, 01:04:04,VALID,918.452,VALID,0,VALID,97.3358,VALID,0,VALID,19.3128,VALID,129,VALID,0.848437,
2010-02-28, 01:05:04,VALID,918.435,VALID,0,VALID,97.3358,VALID,0,VALID,19.3128,VALID,136,VALID,0.801172,
2010-02-28, 01:06:04,VALID,918.437,VALID,0,VALID,97.3205,VALID,0,VALID,19.3143,VALID,158,VALID,1.00703,
2010-02-28, 01:07:04,VALID,918.407,VALID,0,VALID,97.2824,VALID,0,VALID,19.2738,VALID,158,VALID,1.2707,
2010-02-28, 01:08:04,VALID,918.371,VALID,0,VALID,97.2748,VALID,0,VALID,19.2543,VALID,158,VALID,0.927344,
2010-02-28, 01:09:04,VALID,918.367,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.2348,VALID,158,VALID,0.973828,
2010-02-28, 01:10:04,VALID,918.361,VALID,0,VALID,97.2443,VALID,0,VALID,19.2363,VALID,158,VALID,0.673437,
2010-02-28, 01:11:04,VALID,918.356,VALID,0,VALID,97.2672,VALID,0,VALID,19.1958,VALID,158,VALID,0.542969,
2010-02-28, 01:12:04,VALID,918.349,VALID,0,VALID,97.2367,VALID,0,VALID,19.1763,VALID,158,VALID,1.08906,
2010-02-28, 01:13:04,VALID,918.334,VALID,0,VALID,97.2367,VALID,0,VALID,19.1763,VALID,158,VALID,0.8375,
2010-02-28, 01:14:04,VALID,918.311,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.1568,VALID,158,VALID,0.722266,
2010-02-28, 01:15:04,VALID,918.306,VALID,0,VALID,97.229,VALID,0,VALID,19.1568,VALID,158,VALID,0.495703,
2010-02-28, 01:16:04,VALID,918.289,VALID,0,VALID,97.2748,VALID,0,VALID,19.1763,VALID,158,VALID,0.799609,
2010-02-28, 01:17:04,VALID,918.263,VALID,0,VALID,97.2748,VALID,0,VALID,19.1568,VALID,158,VALID,0.829687,
2010-02-28, 01:18:04,VALID,918.261,VALID,0,VALID,97.2595,VALID,0,VALID,19.1763,VALID,158,VALID,0.694531,
2010-02-28, 01:19:04,VALID,918.271,VALID,0,VALID,97.2519,VALID,0,VALID,19.1568,VALID,158,VALID,0.787891,
2010-02-28, 01:20:04,VALID,918.28,VALID,0,VALID,97.2748,VALID,0,VALID,19.1568,VALID,158,VALID,1.03555,
2010-02-28, 01:21:04,VALID,918.278,VALID,0,VALID,97.3358,VALID,0,VALID,19.1763,VALID,158,VALID,0.805469,
2010-02-28, 01:22:04,VALID,918.241,VALID,0,VALID,97.1986,VALID,0,VALID,19.0788,VALID,132,VALID,0.778906,
2010-02-28, 01:23:04,VALID,918.231,VALID,0,VALID,97.2214,VALID,0,VALID,19.0608,VALID,115,VALID,0.838672,
2010-02-28, 01:24:04,VALID,918.228,VALID,0,VALID,97.2443,VALID,0,VALID,19.0593,VALID,115,VALID,0.680469,
2010-02-28, 01:25:04,VALID,918.205,VALID,0,VALID,97.2214,VALID,0,VALID,19.0218,VALID,115,VALID,0.508203,
2010-02-28, 01:26:04,VALID,918.165,VALID,0,VALID,97.2062,VALID,0,VALID,18.9619,VALID,115,VALID,0.541016,
2010-02-28, 01:27:04,VALID,918.164,VALID,0,VALID,97.2977,VALID,0,VALID,18.9619,VALID,115,VALID,0.610156,
2010-02-28, 01:28:04,VALID,918.141,VALID,0,VALID,97.3586,VALID,0,VALID,18.9814,VALID,115,VALID,1.00508,
2010-02-28, 01:29:04,VALID,918.091,VALID,0,VALID,97.4044,VALID,0,VALID,19.0023,VALID,115,VALID,1.15352,
2010-02-28, 01:30:04,VALID,918.1,VALID,0,VALID,97.4425,VALID,0,VALID,19.0593,VALID,115,VALID,1.19844,
2010-02-28, 01:31:04,VALID,918.068,VALID,0,VALID,97.4196,VALID,0,VALID,19.0593,VALID,115,VALID,1.24375,
2010-02-28, 01:32:04,VALID,918.064,VALID,0,VALID,97.3968,VALID,0,VALID,19.0413,VALID,115,VALID,0.825781,
2010-02-28, 01:33:04,VALID,918.05,VALID,0,VALID,97.3891,VALID,0,VALID,19.0608,VALID,115,VALID,0.997266,
2010-02-28, 01:34:04,VALID,918.02,VALID,0,VALID,97.4196,VALID,0,VALID,19.0608,VALID,115,VALID,1.07383,
2010-02-28, 01:35:04,VALID,917.997,VALID,0,VALID,97.412,VALID,0,VALID,19.0398,VALID,115,VALID,1.00703,
2010-02-28, 01:36:04,VALID,918.003,VALID,0,VALID,97.3968,VALID,0,VALID,19.0608,VALID,115,VALID,0.969141,
2010-02-28, 01:37:04,VALID,917.956,VALID,0,VALID,97.3739,VALID,0,VALID,19.0203,VALID,115,VALID,0.709766,
2010-02-28, 01:38:04,VALID,917.907,VALID,0,VALID,97.3358,VALID,0,VALID,18.9814,VALID,115,VALID,0.646875,
2010-02-28, 01:39:04,VALID,917.897,VALID,0,VALID,97.2672,VALID,0,VALID,18.9229,VALID,115,VALID,0.699609,
2010-02-28, 01:40:04,VALID,917.877,VALID,0,VALID,97.29,VALID,0,VALID,18.9034,VALID,115,VALID,0.654688,
2010-02-28, 01:41:04,VALID,917.871,VALID,0,VALID,97.351,VALID,0,VALID,18.8853,VALID,115,VALID,0.208594,
2010-02-28, 01:42:04,VALID,917.809,VALID,0,VALID,97.3358,VALID,0,VALID,18.8644,VALID,115,VALID,0.219922,
2010-02-28, 01:43:04,VALID,917.819,VALID,0,VALID,97.351,VALID,0,VALID,18.8644,VALID,115,VALID,0.117969,
2010-02-28, 01:44:04,VALID,917.787,VALID,0,VALID,97.3815,VALID,0,VALID,18.8449,VALID,115,VALID,0,
2010-02-28, 01:45:04,VALID,917.81,VALID,0,VALID,97.3815,VALID,0,VALID,18.8463,VALID,115,VALID,0,
2010-02-28, 01:46:04,VALID,917.773,VALID,0,VALID,97.3968,VALID,0,VALID,18.8059,VALID,115,VALID,0.18125,
2010-02-28, 01:47:04,VALID,917.751,VALID,0,VALID,97.412,VALID,0,VALID,18.7864,VALID,115,VALID,0.371094,
2010-02-28, 01:48:04,VALID,917.754,VALID,0,VALID,97.412,VALID,0,VALID,18.7669,VALID,115,VALID,0.530078,
2010-02-28, 01:49:04,VALID,917.733,VALID,0,VALID,97.4273,VALID,0,VALID,18.7864,VALID,115,VALID,0.617969,
2010-02-28, 01:50:04,VALID,917.75,VALID,0,VALID,97.4501,VALID,0,VALID,18.8059,VALID,115,VALID,0.824609,
2010-02-28, 01:51:04,VALID,917.783,VALID,0,VALID,97.473,VALID,0,VALID,18.8059,VALID,115,VALID,0.732031,
2010-02-28, 01:52:04,VALID,917.775,VALID,0,VALID,97.5035,VALID,0,VALID,18.8254,VALID,115,VALID,0.581641,
2010-02-28, 01:53:04,VALID,917.82,VALID,0,VALID,97.4882,VALID,0,VALID,18.8254,VALID,115,VALID,0.469531,
2010-02-28, 01:54:04,VALID,917.795,VALID,0,VALID,97.4349,VALID,0,VALID,18.8059,VALID,115,VALID,0.567187,
2010-02-28, 01:55:04,VALID,917.786,VALID,0,VALID,97.4882,VALID,0,VALID,18.8463,VALID,115,VALID,0.631641,
2010-02-28, 01:56:04,VALID,917.808,VALID,0,VALID,97.4959,VALID,0,VALID,18.8449,VALID,115,VALID,0.825781,
2010-02-28, 01:57:04,VALID,917.785,VALID,0,VALID,97.473,VALID,0,VALID,18.8853,VALID,115,VALID,0.469922,
2010-02-28, 01:58:04,VALID,917.821,VALID,0,VALID,97.3358,VALID,0,VALID,18.8268,VALID,115,VALID,0.420312,
2010-02-28, 01:59:04,VALID,917.851,VALID,0,VALID,97.1528,VALID,0,VALID,18.6903,VALID,115,VALID,0.596094,
2010-02-28, 02:00:04,VALID,917.839,VALID,0,VALID,97.2367,VALID,0,VALID,18.6319,VALID,115,VALID,0.647266,
2010-02-28, 02:01:04,VALID,917.808,VALID,0,VALID,97.351,VALID,0,VALID,18.6304,VALID,115,VALID,0.419922,
2010-02-28, 02:02:04,VALID,917.819,VALID,0,VALID,97.4044,VALID,0,VALID,18.6694,VALID,115,VALID,0.446875,
2010-02-28, 02:03:04,VALID,917.808,VALID,0,VALID,97.4501,VALID,0,VALID,18.7084,VALID,115,VALID,0.488281,
2010-02-28, 02:04:04,VALID,917.787,VALID,0,VALID,97.4882,VALID,0,VALID,18.7488,VALID,115,VALID,0.629687,
2010-02-28, 02:05:04,VALID,917.806,VALID,0,VALID,97.5264,VALID,0,VALID,18.8073,VALID,115,VALID,0.632813,
2010-02-28, 02:06:04,VALID,917.837,VALID,0,VALID,97.4882,VALID,0,VALID,18.8073,VALID,115,VALID,0.413281,
2010-02-28, 02:07:04,VALID,917.86,VALID,0,VALID,97.4577,VALID,0,VALID,18.7474,VALID,115,VALID,0.544531,
2010-02-28, 02:08:04,VALID,917.918,VALID,0,VALID,97.4501,VALID,0,VALID,18.7683,VALID,115,VALID,0.887109,
2010-02-28, 02:09:04,VALID,917.951,VALID,0,VALID,97.4806,VALID,0,VALID,18.7683,VALID,115,VALID,0.679297,
2010-02-28, 02:10:04,VALID,917.917,VALID,0,VALID,97.4654,VALID,0,VALID,18.7474,VALID,115,VALID,0.754687,
2010-02-28, 02:11:04,VALID,917.949,VALID,0,VALID,97.4806,VALID,0,VALID,18.7669,VALID,115,VALID,0.879297,
2010-02-28, 02:12:04,VALID,917.97,VALID,0,VALID,97.5416,VALID,0,VALID,18.8073,VALID,115,VALID,0.994922,
2010-02-28, 02:13:04,VALID,917.975,VALID,0,VALID,97.5645,VALID,0,VALID,18.8254,VALID,115,VALID,0.725781,
2010-02-28, 02:14:04,VALID,917.965,VALID,0,VALID,97.534,VALID,0,VALID,18.8853,VALID,115,VALID,0.803516,
2010-02-28, 02:15:04,VALID,917.991,VALID,0,VALID,97.5569,VALID,0,VALID,18.9048,VALID,115,VALID,0.775781,
2010-02-28, 02:16:04,VALID,917.97,VALID,0,VALID,97.5569,VALID,0,VALID,18.9243,VALID,115,VALID,0.491406,
2010-02-28, 02:17:04,VALID,918.003,VALID,0,VALID,97.534,VALID,0,VALID,18.8644,VALID,115,VALID,0.649219,
2010-02-28, 02:18:04,VALID,917.979,VALID,0,VALID,97.4654,VALID,0,VALID,18.8059,VALID,115,VALID,0.595703,
2010-02-28, 02:19:04,VALID,917.991,VALID,0,VALID,97.4273,VALID,0,VALID,18.7669,VALID,115,VALID,0.821484,
2010-02-28, 02:20:04,VALID,918.006,VALID,0,VALID,97.4959,VALID,0,VALID,18.8463,VALID,115,VALID,0.801953,
2010-02-28, 02:21:04,VALID,917.974,VALID,0,VALID,97.5111,VALID,0,VALID,18.8268,VALID,115,VALID,0.734375,
2010-02-28, 02:22:04,VALID,917.995,VALID,0,VALID,97.5264,VALID,0,VALID,18.8059,VALID,115,VALID,0.589063,
2010-02-28, 02:23:04,VALID,917.989,VALID,0,VALID,97.5264,VALID,0,VALID,18.8463,VALID,115,VALID,0.505469,
2010-02-28, 02:24:04,VALID,917.974,VALID,0,VALID,97.5569,VALID,0,VALID,18.8254,VALID,115,VALID,0.541016,
2010-02-28, 02:25:04,VALID,917.959,VALID,0,VALID,97.534,VALID,0,VALID,18.8449,VALID,115,VALID,0.5875,
2010-02-28, 02:26:04,VALID,917.92,VALID,0,VALID,97.5492,VALID,0,VALID,18.8853,VALID,115,VALID,0.726953,
2010-02-28, 02:27:04,VALID,917.922,VALID,0,VALID,97.534,VALID,0,VALID,18.8839,VALID,115,VALID,0.627734,
2010-02-28, 02:28:04,VALID,917.904,VALID,0,VALID,97.5569,VALID,0,VALID,18.8839,VALID,115,VALID,0.656641,
2010-02-28, 02:29:04,VALID,917.856,VALID,0,VALID,97.5416,VALID,0,VALID,18.9048,VALID,115,VALID,1.01797,
2010-02-28, 02:30:04,VALID,917.835,VALID,0,VALID,97.5035,VALID,0,VALID,18.8839,VALID,115,VALID,0.980859,
2010-02-28, 02:31:04,VALID,917.822,VALID,0,VALID,97.5264,VALID,0,VALID,18.9034,VALID,115,VALID,1.25117,
2010-02-28, 02:32:04,VALID,917.826,VALID,0,VALID,97.5187,VALID,0,VALID,18.9229,VALID,116,VALID,0.991406,
2010-02-28, 02:33:04,VALID,917.799,VALID,0,VALID,97.5035,VALID,0,VALID,18.9229,VALID,116,VALID,1.19102,
2010-02-28, 02:34:04,VALID,917.805,VALID,0,VALID,97.5111,VALID,0.107441,VALID,18.9424,VALID,116,VALID,1.0168,
2010-02-28, 02:35:04,VALID,917.802,VALID,0,VALID,97.5264,VALID,0,VALID,18.9619,VALID,116,VALID,1.20195,
2010-02-28, 02:36:04,VALID,917.787,VALID,0,VALID,97.5187,VALID,0.107441,VALID,18.9814,VALID,117,VALID,0.9375,
2010-02-28, 02:37:04,VALID,917.768,VALID,0,VALID,97.5035,VALID,0,VALID,18.9814,VALID,117,VALID,0.95625,
2010-02-28, 02:38:04,VALID,917.759,VALID,0,VALID,97.4882,VALID,0,VALID,19.0008,VALID,118,VALID,1.06992,
2010-02-28, 02:39:04,VALID,917.727,VALID,0,VALID,97.4882,VALID,0,VALID,19.0203,VALID,118,VALID,1.37461,
2010-02-28, 02:40:04,VALID,917.719,VALID,0,VALID,97.4349,VALID,0,VALID,19.0218,VALID,118,VALID,1.56992,
2010-02-28, 02:41:04,VALID,917.726,VALID,0,VALID,97.3968,VALID,0,VALID,18.9619,VALID,119,VALID,1.22461,
2010-02-28, 02:42:04,VALID,917.726,VALID,0,VALID,97.3663,VALID,0,VALID,18.9814,VALID,119,VALID,1.40039,
2010-02-28, 02:43:04,VALID,917.721,VALID,0,VALID,97.3968,VALID,0,VALID,18.9619,VALID,119,VALID,1.5125,
2010-02-28, 02:44:04,VALID,917.756,VALID,0,VALID,97.412,VALID,0,VALID,18.9814,VALID,119,VALID,1.30273,
2010-02-28, 02:45:04,VALID,917.727,VALID,0,VALID,97.4044,VALID,0,VALID,19.0008,VALID,119,VALID,1.06016,
2010-02-28, 02:46:04,VALID,917.723,VALID,0,VALID,97.4425,VALID,0,VALID,19.0413,VALID,121,VALID,1.45313,
2010-02-28, 02:47:04,VALID,917.722,VALID,0,VALID,97.473,VALID,0,VALID,19.0203,VALID,123,VALID,1.52148,
2010-02-28, 02:48:04,VALID,917.699,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.0398,VALID,125,VALID,0.928125,
2010-02-28, 02:49:04,VALID,917.688,VALID,0,VALID,97.4806,VALID,0,VALID,19.0593,VALID,133,VALID,1.23789,
2010-02-28, 02:50:04,VALID,917.674,VALID,0,VALID,97.5264,VALID,0,VALID,19.0788,VALID,132,VALID,1.27031,
2010-02-28, 02:51:04,VALID,917.618,VALID,0,VALID,97.4806,VALID,0,VALID,19.0593,VALID,132,VALID,1.06641,
2010-02-28, 02:52:04,VALID,917.639,VALID,0,VALID,97.4882,VALID,0,VALID,19.0788,VALID,133,VALID,1.26406,
2010-02-28, 02:53:04,VALID,917.636,VALID,0,VALID,97.473,VALID,0,VALID,19.0398,VALID,132,VALID,1.31562,
2010-02-28, 02:54:04,VALID,917.628,VALID,0,VALID,97.5035,VALID,0,VALID,19.0593,VALID,133,VALID,1.13164,
2010-02-28, 02:55:04,VALID,917.598,VALID,0,VALID,97.5035,VALID,0,VALID,19.0998,VALID,133,VALID,0.994922,
2010-02-28, 02:56:04,VALID,917.588,VALID,0,VALID,97.5264,VALID,0,VALID,19.0788,VALID,132,VALID,0.747656,
2010-02-28, 02:57:04,VALID,917.593,VALID,0,VALID,97.5187,VALID,0,VALID,19.0998,VALID,132,VALID,0.628516,
2010-02-28, 02:58:04,VALID,917.59,VALID,0,VALID,97.534,VALID,0,VALID,19.0983,VALID,132,VALID,0.453906,
2010-02-28, 02:59:04,VALID,917.583,VALID,0,VALID,97.5264,VALID,0,VALID,19.0983,VALID,133,VALID,0.857813,
2010-02-28, 03:00:04,VALID,917.593,VALID,0,VALID,97.5264,VALID,0,VALID,19.1373,VALID,133,VALID,0.148438,
2010-02-28, 03:01:04,VALID,917.57,VALID,0,VALID,97.5111,VALID,0,VALID,19.1373,VALID,133,VALID,0.426562,
2010-02-28, 03:02:04,VALID,917.574,VALID,0,VALID,97.534,VALID,0,VALID,19.1568,VALID,133,VALID,0.221875,
2010-02-28, 03:03:04,VALID,917.577,VALID,0,VALID,97.534,VALID,0,VALID,19.1568,VALID,133,VALID,0.292188,
2010-02-28, 03:04:04,VALID,917.558,VALID,0,VALID,97.5645,VALID,0,VALID,19.1568,VALID,133,VALID,0.386328,
2010-02-28, 03:05:04,VALID,917.536,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.1373,VALID,133,VALID,0.152734,
2010-02-28, 03:06:04,VALID,917.488,VALID,0,VALID,97.5416,VALID,0,VALID,19.1763,VALID,133,VALID,0.0203125,
2010-02-28, 03:07:04,VALID,917.47,VALID,0,VALID,97.5645,VALID,0,VALID,19.1973,VALID,133,VALID,0.0121094,
2010-02-28, 03:08:04,VALID,917.444,VALID,0,VALID,97.5492,VALID,0,VALID,19.1568,VALID,133,VALID,0,
2010-02-28, 03:09:04,VALID,917.383,VALID,0,VALID,97.5492,VALID,0,VALID,19.1763,VALID,133,VALID,0.501562,
2010-02-28, 03:10:04,VALID,917.388,VALID,0,VALID,97.5645,VALID,0,VALID,19.1568,VALID,133,VALID,0.0109375,
2010-02-28, 03:11:04,VALID,917.332,VALID,0,VALID,97.5492,VALID,0,VALID,19.1763,VALID,133,VALID,0.508594,
2010-02-28, 03:12:04,VALID,917.299,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.1763,VALID,133,VALID,0.669141,
2010-02-28, 03:13:04,VALID,917.318,VALID,0,VALID,97.5416,VALID,0,VALID,19.1373,VALID,133,VALID,0.782812,
2010-02-28, 03:14:04,VALID,917.278,VALID,0,VALID,97.5416,VALID,0,VALID,19.1193,VALID,133,VALID,0.749219,
2010-02-28, 03:15:04,VALID,917.296,VALID,0,VALID,97.5416,VALID,0,VALID,19.0788,VALID,133,VALID,0.846484,
2010-02-28, 03:16:04,VALID,917.253,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.0398,VALID,133,VALID,1.07695,
2010-02-28, 03:17:04,VALID,917.281,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.0398,VALID,133,VALID,1.20313,
2010-02-28, 03:18:04,VALID,917.292,VALID,0,VALID,97.5264,VALID,0,VALID,19.0203,VALID,133,VALID,0.925391,
2010-02-28, 03:19:04,VALID,917.311,VALID,0,VALID,97.5645,VALID,0,VALID,19.0008,VALID,133,VALID,0.782422,
2010-02-28, 03:20:04,VALID,917.334,VALID,0,VALID,97.5492,VALID,0,VALID,19.0008,VALID,133,VALID,0.450391,
2010-02-28, 03:21:04,VALID,917.326,VALID,0,VALID,97.5721,VALID,0,VALID,18.9814,VALID,133,VALID,0.228516,
2010-02-28, 03:22:04,VALID,917.358,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.9814,VALID,133,VALID,0,
2010-02-28, 03:23:04,VALID,917.363,VALID,0,VALID,97.5645,VALID,0,VALID,19.0008,VALID,133,VALID,0,
2010-02-28, 03:24:04,VALID,917.365,VALID,0,VALID,97.5797,VALID,0,VALID,19.0008,VALID,133,VALID,0,
2010-02-28, 03:25:04,VALID,917.343,VALID,0,VALID,97.5873,VALID,0,VALID,19.0203,VALID,133,VALID,0.547266,
2010-02-28, 03:26:04,VALID,917.333,VALID,0,VALID,97.5645,VALID,0,VALID,19.0008,VALID,133,VALID,0.679297,
2010-02-28, 03:27:04,VALID,917.33,VALID,0,VALID,97.5797,VALID,0,VALID,19.0413,VALID,133,VALID,0.88125,
2010-02-28, 03:28:04,VALID,917.302,VALID,0,VALID,97.5873,VALID,0.107441,VALID,19.0579,VALID,133,VALID,0.750391,
2010-02-28, 03:29:04,VALID,917.284,VALID,0,VALID,97.595,VALID,0,VALID,19.0788,VALID,133,VALID,0.393359,
2010-02-28, 03:30:04,VALID,917.295,VALID,0,VALID,97.5797,VALID,0,VALID,19.0593,VALID,133,VALID,0.329688,
2010-02-28, 03:31:04,VALID,917.303,VALID,0,VALID,97.595,VALID,0.107441,VALID,19.0593,VALID,133,VALID,0.177344,
2010-02-28, 03:32:04,VALID,917.291,VALID,0,VALID,97.595,VALID,0,VALID,19.0593,VALID,133,VALID,0,
2010-02-28, 03:33:04,VALID,917.328,VALID,0,VALID,97.595,VALID,0,VALID,19.0593,VALID,133,VALID,0.0105469,
2010-02-28, 03:34:04,VALID,917.335,VALID,0,VALID,97.595,VALID,0,VALID,19.0398,VALID,133,VALID,0.440234,
2010-02-28, 03:35:04,VALID,917.332,VALID,0,VALID,97.5873,VALID,0,VALID,19.0593,VALID,133,VALID,0.624609,
2010-02-28, 03:36:04,VALID,917.324,VALID,0,VALID,97.595,VALID,0,VALID,19.0398,VALID,133,VALID,0.658203,
2010-02-28, 03:37:04,VALID,917.293,VALID,0,VALID,97.595,VALID,0,VALID,19.0203,VALID,133,VALID,0.665234,
2010-02-28, 03:38:04,VALID,917.265,VALID,0,VALID,97.5873,VALID,0,VALID,19.0203,VALID,133,VALID,0.846875,
2010-02-28, 03:39:04,VALID,917.249,VALID,0,VALID,97.5873,VALID,0,VALID,19.0008,VALID,133,VALID,0.915625,
2010-02-28, 03:40:04,VALID,917.241,VALID,0,VALID,97.595,VALID,0,VALID,18.9619,VALID,133,VALID,0.785547,
2010-02-28, 03:41:04,VALID,917.233,VALID,0,VALID,97.6102,VALID,0,VALID,18.9814,VALID,133,VALID,0.904297,
2010-02-28, 03:42:04,VALID,917.215,VALID,0,VALID,97.6178,VALID,0.107441,VALID,19.0008,VALID,133,VALID,0.588281,
2010-02-28, 03:43:04,VALID,917.206,VALID,0,VALID,97.6026,VALID,0,VALID,18.9814,VALID,133,VALID,0.448828,
2010-02-28, 03:44:04,VALID,917.255,VALID,0,VALID,97.5873,VALID,0,VALID,19.0008,VALID,133,VALID,0.439063,