,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-16, 00:00:00,VALID,916.898,VALID,0,VALID,95.4606,VALID,-0.0339617,VALID,20.4374,VALID,113,VALID,0.861919,
2004-12-16, 00:01:00,VALID,916.881,VALID,0,VALID,95.5102,VALID,-0.0169808,VALID,20.4349,VALID,125,VALID,0.993229,
2004-12-16, 00:02:00,VALID,916.865,VALID,0,VALID,95.6069,VALID,-0.0339617,VALID,20.4148,VALID,135,VALID,0.930051,
2004-12-16, 00:03:00,VALID,916.855,VALID,0,VALID,95.7785,VALID,0,VALID,20.4118,VALID,129,VALID,1.22396,
2004-12-16, 00:04:00,VALID,916.834,VALID,0,VALID,95.7963,VALID,-0.0169808,VALID,20.4021,VALID,138,VALID,1.24043,
2004-12-16, 00:05:00,VALID,916.829,VALID,0,VALID,95.9095,VALID,0,VALID,20.4123,VALID,130,VALID,0.931836,
2004-12-16, 00:06:00,VALID,916.834,VALID,0,VALID,95.9044,VALID,0.0169808,VALID,20.4083,VALID,139,VALID,0.998242,
2004-12-16, 00:07:00,VALID,916.81,VALID,0,VALID,95.8065,VALID,0,VALID,20.412,VALID,121,VALID,0.969283,
2004-12-16, 00:08:00,VALID,916.816,VALID,0,VALID,95.8408,VALID,0,VALID,20.4088,VALID,126,VALID,0.735973,
2004-12-16, 00:09:00,VALID,916.8,VALID,0,VALID,96.0786,VALID,0,VALID,20.3857,VALID,128,VALID,1.05736,
2004-12-16, 00:10:00,VALID,916.802,VALID,0,VALID,96.1066,VALID,0.0169808,VALID,20.3827,VALID,130,VALID,1.19861,
2004-12-16, 00:11:00,VALID,916.77,VALID,0,VALID,96.0239,VALID,0,VALID,20.3763,VALID,117,VALID,0.905717,
2004-12-16, 00:12:00,VALID,916.754,VALID,0,VALID,96.0608,VALID,0,VALID,20.3509,VALID,106,VALID,1.13867,
2004-12-16, 00:13:00,VALID,916.742,VALID,0,VALID,96.263,VALID,0,VALID,20.3345,VALID,108,VALID,1.09393,
2004-12-16, 00:14:00,VALID,916.732,VALID,0,VALID,96.2605,VALID,0,VALID,20.3219,VALID,105,VALID,1.21148,
2004-12-16, 00:15:00,VALID,916.713,VALID,0,VALID,96.2948,VALID,0,VALID,20.3286,VALID,112,VALID,1.15643,
2004-12-16, 00:16:00,VALID,916.706,VALID,0,VALID,96.3444,VALID,0,VALID,20.3149,VALID,121,VALID,1.21026,
2004-12-16, 00:17:00,VALID,916.697,VALID,0,VALID,96.2249,VALID,-0.0169808,VALID,20.3243,VALID,110,VALID,1.02656,
2004-12-16, 00:18:00,VALID,916.701,VALID,0,VALID,96.1562,VALID,0,VALID,20.3412,VALID,114,VALID,1.13182,
2004-12-16, 00:19:00,VALID,916.69,VALID,0,VALID,96.2083,VALID,0,VALID,20.3412,VALID,125,VALID,1.14367,
2004-12-16, 00:20:00,VALID,916.703,VALID,0,VALID,96.1422,VALID,-0.0169808,VALID,20.3571,VALID,111,VALID,1.01925,
2004-12-16, 00:21:00,VALID,916.703,VALID,0,VALID,95.9489,VALID,-0.0169808,VALID,20.3566,VALID,110,VALID,1.09358,
2004-12-16, 00:22:00,VALID,916.695,VALID,0,VALID,95.9985,VALID,0,VALID,20.3601,VALID,120,VALID,1.27699,
2004-12-16, 00:23:00,VALID,916.688,VALID,0,VALID,96.0163,VALID,0,VALID,20.3728,VALID,127,VALID,1.48847,
2004-12-16, 00:24:00,VALID,916.677,VALID,0,VALID,95.9057,VALID,0.0169808,VALID,20.4051,VALID,128,VALID,1.2255,
2004-12-16, 00:25:00,VALID,916.679,VALID,0,VALID,95.8815,VALID,0,VALID,20.4183,VALID,132,VALID,1.16007,
2004-12-16, 00:26:00,VALID,916.663,VALID,0,VALID,95.7251,VALID,-0.0169808,VALID,20.4476,VALID,132,VALID,1.38984,
2004-12-16, 00:27:00,VALID,916.658,VALID,0,VALID,95.4784,VALID,-0.0169808,VALID,20.4444,VALID,110,VALID,0.912153,
2004-12-16, 00:28:00,VALID,916.649,VALID,0,VALID,95.5929,VALID,-0.0169808,VALID,20.4309,VALID,124,VALID,0.932231,
2004-12-16, 00:29:00,VALID,916.639,VALID,0,VALID,95.7556,VALID,-0.0169808,VALID,20.422,VALID,125,VALID,1.31233,
2004-12-16, 00:30:00,VALID,916.637,VALID,0,VALID,95.8065,VALID,-0.0169808,VALID,20.415,VALID,130,VALID,1.27198,
2004-12-16, 00:31:00,VALID,916.627,VALID,0,VALID,95.7429,VALID,0,VALID,20.4387,VALID,112,VALID,0.863814,
2004-12-16, 00:32:00,VALID,916.611,VALID,0,VALID,95.7073,VALID,0,VALID,20.4217,VALID,126,VALID,1.07603,
2004-12-16, 00:33:00,VALID,916.609,VALID,0,VALID,95.7277,VALID,0.0169808,VALID,20.4223,VALID,118,VALID,1.39961,
2004-12-16, 00:34:00,VALID,916.617,VALID,0,VALID,95.7111,VALID,0.0169808,VALID,20.4282,VALID,130,VALID,1.27859,
2004-12-16, 00:35:00,VALID,916.601,VALID,0,VALID,95.5687,VALID,0.0169808,VALID,20.4575,VALID,133,VALID,1.6527,
2004-12-16, 00:36:00,VALID,916.59,VALID,0,VALID,95.3347,VALID,0,VALID,20.4931,VALID,129,VALID,1.51799,
2004-12-16, 00:37:00,VALID,916.585,VALID,0,VALID,95.1491,VALID,0.0339617,VALID,20.5057,VALID,124,VALID,1.0854,
2004-12-16, 00:38:00,VALID,916.594,VALID,0,VALID,95.1008,VALID,0,VALID,20.5152,VALID,112,VALID,0.873183,
2004-12-16, 00:39:00,VALID,916.589,VALID,0,VALID,95.1643,VALID,0,VALID,20.5221,VALID,132,VALID,1.13965,
2004-12-16, 00:40:00,VALID,916.582,VALID,0,VALID,95.0906,VALID,0,VALID,20.5221,VALID,133,VALID,1.03924,
2004-12-16, 00:41:00,VALID,916.603,VALID,0,VALID,95.0728,VALID,0,VALID,20.5122,VALID,130,VALID,1.25465,
2004-12-16, 00:42:00,VALID,916.609,VALID,0,VALID,95.1364,VALID,0,VALID,20.5189,VALID,130,VALID,1.28981,
2004-12-16, 00:43:00,VALID,916.603,VALID,0,VALID,95.1809,VALID,0,VALID,20.5124,VALID,138,VALID,1.04989,
2004-12-16, 00:44:00,VALID,916.602,VALID,0,VALID,95.2521,VALID,0.0169808,VALID,20.499,VALID,140,VALID,0.911776,
2004-12-16, 00:45:00,VALID,916.597,VALID,0,VALID,95.1707,VALID,-0.0169808,VALID,20.4898,VALID,109,VALID,0.999414,
2004-12-16, 00:46:00,VALID,916.595,VALID,0,VALID,95.3665,VALID,0.0169808,VALID,20.4506,VALID,120,VALID,0.95805,
2004-12-16, 00:47:00,VALID,916.575,VALID,0,VALID,95.4454,VALID,0.0339617,VALID,20.4021,VALID,107,VALID,0.959484,
2004-12-16, 00:48:00,VALID,916.575,VALID,0,VALID,95.7302,VALID,0.0339617,VALID,20.3663,VALID,107,VALID,1.19568,
2004-12-16, 00:49:00,VALID,916.563,VALID,0,VALID,95.8612,VALID,0,VALID,20.331,VALID,114,VALID,1.10309,
2004-12-16, 00:50:00,VALID,916.558,VALID,0,VALID,95.9451,VALID,0.0339617,VALID,20.3119,VALID,129,VALID,0.930778,
2004-12-16, 00:51:00,VALID,916.558,VALID,0,VALID,96.0316,VALID,0.0339617,VALID,20.2858,VALID,103,VALID,1.04279,
2004-12-16, 00:52:00,VALID,916.562,VALID,0,VALID,96.0837,VALID,0.0339617,VALID,20.2734,VALID,123,VALID,0.938689,
2004-12-16, 00:53:00,VALID,916.567,VALID,0,VALID,96.1575,VALID,0.0509425,VALID,20.2632,VALID,138,VALID,1.34432,
2004-12-16, 00:54:00,VALID,916.571,VALID,0,VALID,96.1066,VALID,0.0339617,VALID,20.2925,VALID,135,VALID,1.47412,
2004-12-16, 00:55:00,VALID,916.569,VALID,0,VALID,95.9693,VALID,0.0509425,VALID,20.3179,VALID,124,VALID,1.56395,
2004-12-16, 00:56:00,VALID,916.56,VALID,0,VALID,95.8167,VALID,0.0509425,VALID,20.3469,VALID,105,VALID,1.05959,
2004-12-16, 00:57:00,VALID,916.563,VALID,0,VALID,95.6997,VALID,0,VALID,20.3571,VALID,119,VALID,1.11923,
2004-12-16, 00:58:00,VALID,916.54,VALID,0,VALID,95.94,VALID,0,VALID,20.3308,VALID,128,VALID,1.16969,
2004-12-16, 00:59:00,VALID,916.531,VALID,0,VALID,96.0328,VALID,0.0339617,VALID,20.3504,VALID,125,VALID,1.24323,
2004-12-16, 01:00:00,VALID,916.516,VALID,0,VALID,95.9184,VALID,0,VALID,20.3474,VALID,144,VALID,1.21987,
2004-12-16, 01:01:00,VALID,916.52,VALID,0,VALID,95.6819,VALID,0.0169808,VALID,20.3601,VALID,118,VALID,1.84702,
2004-12-16, 01:02:00,VALID,916.515,VALID,0,VALID,95.5776,VALID,0.0169808,VALID,20.386,VALID,142,VALID,1.50915,
2004-12-16, 01:03:00,VALID,916.492,VALID,0,VALID,95.6768,VALID,-0.0509425,VALID,20.3937,VALID,137,VALID,1.53164,
2004-12-16, 01:04:00,VALID,916.467,VALID,0,VALID,95.5891,VALID,-0.0509425,VALID,20.4069,VALID,95,VALID,1.28445,
2004-12-16, 01:05:00,VALID,916.453,VALID,0,VALID,95.6704,VALID,-0.0849042,VALID,20.3845,VALID,117,VALID,1.5347,
2004-12-16, 01:06:00,VALID,916.442,VALID,0,VALID,95.5814,VALID,-0.0509425,VALID,20.3877,VALID,112,VALID,1.48507,
2004-12-16, 01:07:00,VALID,916.416,VALID,0,VALID,95.4505,VALID,-0.0849042,VALID,20.4071,VALID,113,VALID,1.11033,
2004-12-16, 01:08:00,VALID,916.392,VALID,0,VALID,95.4772,VALID,-0.0679233,VALID,20.4133,VALID,112,VALID,1.0149,
2004-12-16, 01:09:00,VALID,916.366,VALID,0,VALID,95.6094,VALID,-0.101885,VALID,20.3937,VALID,118,VALID,1.03496,
2004-12-16, 01:10:00,VALID,916.347,VALID,0,VALID,95.7709,VALID,-0.0849042,VALID,20.3942,VALID,124,VALID,1.14549,
2004-12-16, 01:11:00,VALID,916.326,VALID,0,VALID,95.7785,VALID,-0.101885,VALID,20.3751,VALID,108,VALID,1.18638,
2004-12-16, 01:12:00,VALID,916.297,VALID,0,VALID,95.9006,VALID,-0.0509425,VALID,20.3554,VALID,134,VALID,1.60701,
2004-12-16, 01:13:00,VALID,916.286,VALID,0,VALID,96.0189,VALID,-0.0849042,VALID,20.339,VALID,138,VALID,1.45703,
2004-12-16, 01:14:00,VALID,916.251,VALID,0,VALID,96.0634,VALID,-0.101885,VALID,20.3624,VALID,132,VALID,1.41853,
2004-12-16, 01:15:00,VALID,916.259,VALID,0,VALID,95.9858,VALID,-0.0849042,VALID,20.342,VALID,117,VALID,1.28274,
2004-12-16, 01:16:00,VALID,916.245,VALID,0,VALID,95.9922,VALID,-0.0509425,VALID,20.3358,VALID,120,VALID,0.941406,
2004-12-16, 01:17:00,VALID,916.231,VALID,0,VALID,96.0964,VALID,-0.0849042,VALID,20.3197,VALID,123,VALID,1.13045,
2004-12-16, 01:18:00,VALID,916.205,VALID,0,VALID,96.2338,VALID,0,VALID,20.3087,VALID,109,VALID,1.24964,
2004-12-16, 01:19:00,VALID,916.184,VALID,0,VALID,96.1842,VALID,0,VALID,20.3114,VALID,113,VALID,1.41777,
2004-12-16, 01:20:00,VALID,916.158,VALID,0,VALID,96.1536,VALID,0,VALID,20.3213,VALID,114,VALID,1.42634,
2004-12-16, 01:21:00,VALID,916.139,VALID,0,VALID,96.2452,VALID,0.0169808,VALID,20.3084,VALID,120,VALID,1.5089,
2004-12-16, 01:22:00,VALID,916.13,VALID,0,VALID,96.2452,VALID,0,VALID,20.3154,VALID,119,VALID,1.25279,
2004-12-16, 01:23:00,VALID,916.12,VALID,0,VALID,96.2147,VALID,0.0169808,VALID,20.3248,VALID,129,VALID,1.47504,
2004-12-16, 01:24:00,VALID,916.127,VALID,0,VALID,95.9883,VALID,0,VALID,20.3504,VALID,103,VALID,1.07599,
2004-12-16, 01:25:00,VALID,916.126,VALID,0,VALID,95.8955,VALID,-0.0169808,VALID,20.3733,VALID,102,VALID,1.40538,
2004-12-16, 01:26:00,VALID,916.136,VALID,0,VALID,95.8497,VALID,0.0169808,VALID,20.3922,VALID,111,VALID,0.921535,
2004-12-16, 01:27:00,VALID,916.141,VALID,0,VALID,95.7773,VALID,0.0169808,VALID,20.412,VALID,116,VALID,1.31123,
2004-12-16, 01:28:00,VALID,916.16,VALID,0,VALID,95.715,VALID,0,VALID,20.4016,VALID,111,VALID,1.12194,
2004-12-16, 01:29:00,VALID,916.152,VALID,0,VALID,95.7417,VALID,0.0339617,VALID,20.4083,VALID,115,VALID,1.18026,
2004-12-16, 01:30:00,VALID,916.155,VALID,0,VALID,95.5713,VALID,0,VALID,20.4086,VALID,90,VALID,1.30996,
2004-12-16, 01:31:00,VALID,916.151,VALID,0,VALID,95.6285,VALID,0,VALID,20.3959,VALID,94,VALID,1.35449,
2004-12-16, 01:32:00,VALID,916.143,VALID,0,VALID,95.804,VALID,0,VALID,20.383,VALID,113,VALID,1.43173,
2004-12-16, 01:33:00,VALID,916.145,VALID,0,VALID,95.7353,VALID,0,VALID,20.387,VALID,105,VALID,1.62363,
2004-12-16, 01:34:00,VALID,916.144,VALID,0,VALID,95.5992,VALID,-0.0509425,VALID,20.4163,VALID,111,VALID,1.33359,
2004-12-16, 01:35:00,VALID,916.145,VALID,0,VALID,95.5318,VALID,-0.0169808,VALID,20.4325,VALID,104,VALID,1.23791,
2004-12-16, 01:36:00,VALID,916.154,VALID,0,VALID,95.5178,VALID,-0.0679233,VALID,20.4422,VALID,95,VALID,1.44062,
2004-12-16, 01:37:00,VALID,916.136,VALID,0,VALID,95.6145,VALID,0,VALID,20.4451,VALID,96,VALID,1.30611,
2004-12-16, 01:38:00,VALID,916.118,VALID,0,VALID,95.6997,VALID,-0.0169808,VALID,20.4392,VALID,114,VALID,1.40625,
2004-12-16, 01:39:00,VALID,916.094,VALID,0,VALID,95.7226,VALID,0,VALID,20.4521,VALID,115,VALID,1.22504,
2004-12-16, 01:40:00,VALID,916.077,VALID,0,VALID,95.6819,VALID,0,VALID,20.458,VALID,105,VALID,1.13796,
2004-12-16, 01:41:00,VALID,916.054,VALID,0,VALID,95.631,VALID,0,VALID,20.4774,VALID,124,VALID,1.71076,
2004-12-16, 01:42:00,VALID,916.031,VALID,0,VALID,95.4606,VALID,-0.0509425,VALID,20.513,VALID,123,VALID,1.32961,
2004-12-16, 01:43:00,VALID,916.025,VALID,0,VALID,95.3525,VALID,-0.0169808,VALID,20.542,VALID,124,VALID,1.38172,
2004-12-16, 01:44:00,VALID,915.999,VALID,0,VALID,95.1834,VALID,0,VALID,20.5609,VALID,122,VALID,1.43298,
2004-12-16, 01:45:00,VALID,915.984,VALID,0,VALID,95.0295,VALID,0,VALID,20.5975,VALID,118,VALID,1.59757,
2004-12-16, 01:46:00,VALID,915.989,VALID,0,VALID,94.8706,VALID,-0.0679233,VALID,20.6198,VALID,108,VALID,0.859722,
2004-12-16, 01:47:00,VALID,915.994,VALID,0,VALID,94.3518,VALID,-0.0169808,VALID,20.6357,VALID,126,VALID,1.28813,
2004-12-16, 01:48:00,VALID,916.006,VALID,0,VALID,93.969,VALID,0,VALID,20.6775,VALID,112,VALID,1.25037,
2004-12-16, 01:49:00,VALID,916.013,VALID,0,VALID,93.7948,VALID,0,VALID,20.7324,VALID,120,VALID,1.11488,
2004-12-16, 01:50:00,VALID,916.01,VALID,0,VALID,93.791,VALID,-0.0509425,VALID,20.7488,VALID,134,VALID,1.12295,
2004-12-16, 01:51:00,VALID,916.011,VALID,0,VALID,93.8864,VALID,-0.0169808,VALID,20.7394,VALID,121,VALID,1.01181,
2004-12-16, 01:52:00,VALID,916,VALID,0,VALID,93.922,VALID,-0.0169808,VALID,20.7353,VALID,115,VALID,1.13743,
2004-12-16, 01:53:01,VALID,916.004,VALID,0,VALID,93.9627,VALID,-0.0509425,VALID,20.7291,VALID,122,VALID,1.06198,
2004-12-16, 01:54:00,VALID,915.999,VALID,0,VALID,94.0428,VALID,-0.0339617,VALID,20.7165,VALID,114,VALID,1.24219,
2004-12-16, 01:55:00,VALID,916.001,VALID,0,VALID,94.1254,VALID,-0.0509425,VALID,20.7068,VALID,116,VALID,0.963867,
2004-12-16, 01:56:00,VALID,915.991,VALID,0,VALID,94.0975,VALID,0,VALID,20.6807,VALID,127,VALID,1.25267,
2004-12-16, 01:57:00,VALID,915.977,VALID,0,VALID,94.0695,VALID,-0.0339617,VALID,20.681,VALID,121,VALID,1.09784,
2004-12-16, 01:58:00,VALID,915.959,VALID,0,VALID,94.0924,VALID,-0.0509425,VALID,20.678,VALID,96,VALID,0.906631,
2004-12-16, 01:59:01,VALID,915.938,VALID,0,VALID,94.1382,VALID,-0.0339617,VALID,20.6486,VALID,92,VALID,0.94029,
2004-12-16, 02:00:00,VALID,915.929,VALID,0,VALID,94.3747,VALID,0,VALID,20.6196,VALID,100,VALID,0.6492,
2004-12-16, 02:01:00,VALID,915.921,VALID,0,VALID,94.5438,VALID,-0.0339617,VALID,20.5908,VALID,107,VALID,1.03976,
2004-12-16, 02:02:00,VALID,915.902,VALID,0,VALID,94.793,VALID,0,VALID,20.5351,VALID,101,VALID,0.929688,
2004-12-16, 02:03:00,VALID,915.881,VALID,0,VALID,94.999,VALID,-0.0509425,VALID,20.5062,VALID,99,VALID,0.897049,
2004-12-16, 02:04:00,VALID,915.854,VALID,0,VALID,95.0957,VALID,-0.0169808,VALID,20.4799,VALID,105,VALID,0.924237,
2004-12-16, 02:05:00,VALID,915.84,VALID,0,VALID,95.1465,VALID,-0.0169808,VALID,20.4739,VALID,113,VALID,0.978516,
2004-12-16, 02:06:00,VALID,915.829,VALID,0,VALID,95.1504,VALID,0,VALID,20.4705,VALID,87,VALID,0.94407,
2004-12-16, 02:07:00,VALID,915.794,VALID,0,VALID,95.2305,VALID,0,VALID,20.4548,VALID,87,VALID,0.85766,
2004-12-16, 02:08:01,VALID,915.79,VALID,0,VALID,95.3322,VALID,-0.0509425,VALID,20.4449,VALID,121,VALID,0.913504,
2004-12-16, 02:09:00,VALID,915.779,VALID,0,VALID,95.3029,VALID,0,VALID,20.4349,VALID,115,VALID,0.659226,
2004-12-16, 02:10:01,VALID,915.762,VALID,0,VALID,95.2673,VALID,-0.0509425,VALID,20.4322,VALID,99,VALID,0.60625,
2004-12-16, 02:11:00,VALID,915.763,VALID,0,VALID,95.4263,VALID,0,VALID,20.4195,VALID,105,VALID,0.912016,
2004-12-16, 02:12:01,VALID,915.731,VALID,0,VALID,95.5293,VALID,-0.0169808,VALID,20.3999,VALID,114,VALID,0.773819,
2004-12-16, 02:13:00,VALID,915.713,VALID,0,VALID,95.631,VALID,-0.0169808,VALID,20.373,VALID,126,VALID,0.50436,
2004-12-16, 02:14:01,VALID,915.697,VALID,0,VALID,95.7315,VALID,-0.0169808,VALID,20.3542,VALID,134,VALID,0.690739,
2004-12-16, 02:15:00,VALID,915.693,VALID,0,VALID,95.865,VALID,-0.0169808,VALID,20.3253,VALID,115,VALID,0.597942,
2004-12-16, 02:16:00,VALID,915.686,VALID,0,VALID,95.9794,VALID,-0.0679233,VALID,20.2998,VALID,105,VALID,0.23544,
2004-12-16, 02:17:00,VALID,915.686,VALID,0,VALID,96.0519,VALID,0,VALID,20.261,VALID,111,VALID,0.529251,
2004-12-16, 02:18:00,VALID,915.688,VALID,0,VALID,96.3711,VALID,-0.0169808,VALID,20.2322,VALID,99,VALID,0.911014,
2004-12-16, 02:19:00,VALID,915.68,VALID,0,VALID,96.6407,VALID,-0.0339617,VALID,20.2061,VALID,84,VALID,0.81955,
2004-12-16, 02:20:00,VALID,915.667,VALID,0,VALID,96.7284,VALID,0,VALID,20.1864,VALID,75,VALID,0.931686,
2004-12-16, 02:21:00,VALID,915.669,VALID,0,VALID,96.9344,VALID,-0.0509425,VALID,20.1638,VALID,86,VALID,0.902344,
2004-12-16, 02:22:00,VALID,915.665,VALID,0,VALID,97.1086,VALID,-0.0339617,VALID,20.1579,VALID,108,VALID,0.933494,
2004-12-16, 02:23:01,VALID,915.652,VALID,0,VALID,97.2282,VALID,-0.0169808,VALID,20.1348,VALID,133,VALID,0.685213,
2004-12-16, 02:24:00,VALID,915.642,VALID,0,VALID,97.3553,VALID,-0.0679233,VALID,20.138,VALID,136,VALID,1.05945,
2004-12-16, 02:25:00,VALID,915.633,VALID,0,VALID,97.3617,VALID,-0.0509425,VALID,20.1708,VALID,130,VALID,0.949777,
2004-12-16, 02:26:00,VALID,915.618,VALID,0,VALID,97.3388,VALID,-0.0339617,VALID,20.1581,VALID,121,VALID,0.666969,
2004-12-16, 02:27:00,VALID,915.615,VALID,0,VALID,97.3579,VALID,-0.0339617,VALID,20.1609,VALID,133,VALID,0.935976,
2004-12-16, 02:28:01,VALID,915.615,VALID,0,VALID,97.3579,VALID,-0.0509425,VALID,20.1512,VALID,131,VALID,1.03325,
2004-12-16, 02:29:00,VALID,915.599,VALID,0,VALID,97.3401,VALID,-0.0679233,VALID,20.1484,VALID,140,VALID,0.71946,
2004-12-16, 02:30:00,VALID,915.595,VALID,0,VALID,97.3909,VALID,-0.0169808,VALID,20.1348,VALID,147,VALID,0.890439,
2004-12-16, 02:31:01,VALID,915.579,VALID,0,VALID,97.3833,VALID,-0.0339617,VALID,20.1286,VALID,143,VALID,0.763672,
2004-12-16, 02:32:00,VALID,915.561,VALID,0,VALID,97.4545,VALID,-0.0339617,VALID,20.135,VALID,145,VALID,1.21391,
2004-12-16, 02:33:00,VALID,915.555,VALID,0,VALID,97.3451,VALID,-0.101885,VALID,20.1519,VALID,144,VALID,0.985085,
2004-12-16, 02:34:00,VALID,915.555,VALID,0,VALID,97.3045,VALID,-0.0849042,VALID,20.1683,VALID,145,VALID,1.02521,
2004-12-16, 02:35:00,VALID,915.572,VALID,0,VALID,97.1938,VALID,-0.101885,VALID,20.1619,VALID,97,VALID,0.53561,
2004-12-16, 02:36:01,VALID,915.576,VALID,0,VALID,97.1099,VALID,-0.0849042,VALID,20.1256,VALID,85,VALID,0.729288,
2004-12-16, 02:37:01,VALID,915.583,VALID,0,VALID,97.3337,VALID,-0.0849042,VALID,20.1065,VALID,91,VALID,0.870536,
2004-12-16, 02:38:00,VALID,915.594,VALID,0,VALID,97.5791,VALID,-0.0849042,VALID,20.0968,VALID,88,VALID,1.21189,
2004-12-16, 02:39:01,VALID,915.592,VALID,0,VALID,97.6402,VALID,-0.0679233,VALID,20.0769,VALID,99,VALID,1.13264,
2004-12-16, 02:40:00,VALID,915.598,VALID,0,VALID,97.7025,VALID,-0.0849042,VALID,20.0871,VALID,104,VALID,1.04563,
2004-12-16, 02:41:00,VALID,915.587,VALID,0,VALID,97.6974,VALID,-0.101885,VALID,20.0901,VALID,119,VALID,1.08966,
2004-12-16, 02:42:00,VALID,915.578,VALID,0,VALID,97.6796,VALID,-0.0679233,VALID,20.103,VALID,99,VALID,1.17448,
2004-12-16, 02:43:01,VALID,915.553,VALID,0,VALID,97.5982,VALID,-0.0679233,VALID,20.1258,VALID,97,VALID,0.952947,
2004-12-16, 02:44:01,VALID,915.534,VALID,0,VALID,97.5206,VALID,-0.101885,VALID,20.1492,VALID,94,VALID,1.15755,
2004-12-16, 02:45:01,VALID,915.524,VALID,0,VALID,97.485,VALID,-0.0849042,VALID,20.1417,VALID,105,VALID,1.14662,
2004-12-16, 02:46:00,VALID,915.501,VALID,0,VALID,97.4036,VALID,-0.101885,VALID,20.1417,VALID,100,VALID,1.23266,
2004-12-16, 02:47:00,VALID,915.488,VALID,0,VALID,97.3617,VALID,-0.0849042,VALID,20.1616,VALID,117,VALID,1.48615,
2004-12-16, 02:48:00,VALID,915.469,VALID,0,VALID,97.2421,VALID,-0.101885,VALID,20.1514,VALID,95,VALID,1.25347,
2004-12-16, 02:49:01,VALID,915.466,VALID,0,VALID,97.2688,VALID,-0.0849042,VALID,20.1385,VALID,109,VALID,0.764931,
2004-12-16, 02:50:01,VALID,915.455,VALID,0,VALID,97.2905,VALID,-0.0849042,VALID,20.142,VALID,99,VALID,0.933308,
2004-12-16, 02:51:00,VALID,915.443,VALID,0,VALID,97.2421,VALID,-0.101885,VALID,20.1388,VALID,102,VALID,1.17692,
2004-12-16, 02:52:00,VALID,915.436,VALID,0,VALID,97.2638,VALID,-0.101885,VALID,20.1355,VALID,102,VALID,1.05022,
2004-12-16, 02:53:01,VALID,915.434,VALID,0,VALID,97.2421,VALID,-0.0849042,VALID,20.1482,VALID,114,VALID,1.03032,
2004-12-16, 02:54:01,VALID,915.416,VALID,0,VALID,97.1175,VALID,-0.0509425,VALID,20.1482,VALID,97,VALID,0.97433,
2004-12-16, 02:55:00,VALID,915.408,VALID,0,VALID,97.0781,VALID,-0.0509425,VALID,20.1549,VALID,77,VALID,0.97674,
2004-12-16, 02:56:00,VALID,915.396,VALID,0,VALID,97.129,VALID,-0.0679233,VALID,20.1584,VALID,79,VALID,0.792151,
2004-12-16, 02:57:00,VALID,915.402,VALID,0,VALID,97.1557,VALID,-0.0339617,VALID,20.1455,VALID,96,VALID,0.82706,
2004-12-16, 02:58:01,VALID,915.404,VALID,0,VALID,97.0794,VALID,-0.101885,VALID,20.1616,VALID,105,VALID,0.963021,
2004-12-16, 02:59:00,VALID,915.409,VALID,0,VALID,96.9293,VALID,-0.101885,VALID,20.1748,VALID,107,VALID,1.08103,
2004-12-16, 03:00:00,VALID,915.425,VALID,0,VALID,96.8149,VALID,-0.101885,VALID,20.1807,VALID,102,VALID,1.08408,
2004-12-16, 03:01:00,VALID,915.412,VALID,0,VALID,96.7284,VALID,-0.0849042,VALID,20.2036,VALID,108,VALID,1.04115,
2004-12-16, 03:02:01,VALID,915.415,VALID,0,VALID,96.6737,VALID,-0.0849042,VALID,20.22,VALID,111,VALID,0.919389,
2004-12-16, 03:03:01,VALID,915.421,VALID,0,VALID,96.6,VALID,0.0169808,VALID,20.2312,VALID,111,VALID,0.973958,
2004-12-16, 03:04:00,VALID,915.414,VALID,0,VALID,96.6013,VALID,0,VALID,20.2282,VALID,111,VALID,1.00242,
2004-12-16, 03:05:01,VALID,915.428,VALID,0,VALID,96.5873,VALID,0.0169808,VALID,20.2212,VALID,111,VALID,0.965583,
2004-12-16, 03:06:01,VALID,915.434,VALID,0,VALID,96.5885,VALID,0.0169808,VALID,20.2145,VALID,111,VALID,0.771984,
2004-12-16, 03:07:00,VALID,915.431,VALID,0,VALID,96.6267,VALID,0.0169808,VALID,20.2051,VALID,112,VALID,0.78452,
2004-12-16, 03:08:01,VALID,915.426,VALID,0,VALID,96.6814,VALID,0,VALID,20.1989,VALID,116,VALID,0.801067,
2004-12-16, 03:09:00,VALID,915.428,VALID,0,VALID,96.7335,VALID,0.0339617,VALID,20.1852,VALID,131,VALID,0.798921,
2004-12-16, 03:10:00,VALID,915.423,VALID,0,VALID,96.7475,VALID,0,VALID,20.1854,VALID,147,VALID,0.69407,
2004-12-16, 03:11:00,VALID,915.419,VALID,0,VALID,96.7538,VALID,0,VALID,20.176,VALID,147,VALID,0.869913,
2004-12-16, 03:12:01,VALID,915.41,VALID,0,VALID,96.7653,VALID,0.0169808,VALID,20.1765,VALID,159,VALID,0.759084,
2004-12-16, 03:13:00,VALID,915.406,VALID,0,VALID,96.8174,VALID,0,VALID,20.1663,VALID,158,VALID,0.180753,
2004-12-16, 03:14:01,VALID,915.397,VALID,0,VALID,96.8581,VALID,0,VALID,20.1698,VALID,160,VALID,0.360899,
2004-12-16, 03:15:01,VALID,915.408,VALID,0,VALID,96.9204,VALID,0,VALID,20.1698,VALID,170,VALID,0.693598,
2004-12-16, 03:16:00,VALID,915.401,VALID,0,VALID,96.8149,VALID,0,VALID,20.1854,VALID,132,VALID,0.630859,
2004-12-16, 03:17:00,VALID,915.41,VALID,0,VALID,96.7971,VALID,0,VALID,20.1986,VALID,123,VALID,0.20585,
2004-12-16, 03:18:00,VALID,915.411,VALID,0,VALID,96.731,VALID,0.0169808,VALID,20.2051,VALID,161,VALID,0.450977,
2004-12-16, 03:19:01,VALID,915.409,VALID,0,VALID,96.8123,VALID,0.0339617,VALID,20.2051,VALID,242,VALID,0.594113,
2004-12-16, 03:20:00,VALID,915.398,VALID,0,VALID,97.0946,VALID,0.0509425,VALID,20.1924,VALID,242,VALID,0.368459,
2004-12-16, 03:21:00,VALID,915.379,VALID,0,VALID,97.4303,VALID,0.0339617,VALID,20.1211,VALID,242,VALID,0.428544,
2004-12-16, 03:22:00,VALID,915.363,VALID,0,VALID,97.7749,VALID,0,VALID,20.0431,VALID,244,VALID,0.52846,
2004-12-16, 03:23:00,VALID,915.37,VALID,0,VALID,98.0954,VALID,0,VALID,19.9978,VALID,251,VALID,0.418139,
2004-12-16, 03:24:01,VALID,915.354,VALID,0,VALID,98.3955,VALID,-0.0169808,VALID,19.9728,VALID,251,VALID,0.164426,
2004-12-16, 03:25:01,VALID,915.361,VALID,0,VALID,98.6002,VALID,0,VALID,19.9497,VALID,251,VALID,0.0541159,
2004-12-16, 03:26:00,VALID,915.358,VALID,0,VALID,98.7287,VALID,0,VALID,19.93,VALID,251,VALID,0.0330669,
2004-12-16, 03:27:01,VALID,915.365,VALID,0,VALID,98.8787,VALID,0.0169808,VALID,19.9442,VALID,251,VALID,0.0119913,
2004-12-16, 03:28:00,VALID,915.375,VALID,0,VALID,98.9308,VALID,0,VALID,19.9208,VALID,251,VALID,0.154978,
2004-12-16, 03:29:00,VALID,915.388,VALID,0,VALID,98.955,VALID,0.0169808,VALID,19.891,VALID,251,VALID,0.408249,
2004-12-16, 03:30:00,VALID,915.394,VALID,0,VALID,99.0377,VALID,0,VALID,19.8853,VALID,251,VALID,0.332209,
2004-12-16, 03:31:00,VALID,915.395,VALID,0,VALID,99.0783,VALID,0,VALID,19.8818,VALID,251,VALID,0.295945,
2004-12-16, 03:32:00,VALID,915.391,VALID,0,VALID,99.072,VALID,0.0169808,VALID,19.9047,VALID,251,VALID,0.236151,
2004-12-16, 03:33:00,VALID,915.39,VALID,0,VALID,99.0008,VALID,0,VALID,19.9186,VALID,251,VALID,0,
2004-12-16, 03:34:00,VALID,915.383,VALID,0,VALID,98.9092,VALID,-0.0339617,VALID,19.9382,VALID,251,VALID,0,