                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/02/15 00:00,  -47.0,  -35.3,  999.0,  999.0,  -36.5,  -37.0,  999.0,  -44.4,  999.0,  -39.9,  -42.8,  -51.7,  -46.9,  -49.4,  -46.8,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/15 00:10,  -37.4,  -32.5,  -30.0,  999.0,  -35.2,  -34.1,  -29.7,  -37.2,  -39.5,  -44.6,  -48.1,  -49.9,  -49.6,  -46.7,  -44.8,  -49.4,  -50.2,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.6,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -55.1,  -56.2,  999.0,  999.0,  -56.4,  999.0,  999.0,  -55.4
1994/02/15 00:20,  -38.4,  -30.5,  -26.1,  -24.4,  -29.1,  -34.9,  -33.6,  -33.4,  -39.5,  -41.0,  -45.2,  -49.8,  -52.1,  -50.6,  -46.3,  999.0,  -51.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -51.4,  -55.2,  -56.1,  999.0,  999.0,  999.0,  999.0
1994/02/15 00:30,  -45.4,  -22.7,  -24.5,  -32.7,  -30.7,  -34.9,  -35.5,  -34.5,  -40.8,  -45.8,  999.0,  -47.0,  -50.7,  -48.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.3,  -56.8,  -55.2,  -54.7,  999.0,  999.0,  -55.3,  999.0,  -56.0,  -55.8
1994/02/15 00:40,  -42.0,  -39.4,  -31.8,  -26.5,  -35.4,  -42.0,  -43.6,  -38.5,  -34.2,  -39.9,  -40.1,  -48.3,  -50.8,  -52.7,  -50.5,  999.0,  999.0,  -51.8,  -46.2,  -45.8,  -45.9,  999.0,  -51.5,  -50.2,  -48.4,  -47.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.2,  -50.0,  999.0,  -52.4,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.2,  999.0,  -54.4,  999.0,  -54.8,  999.0,  999.0,  999.0
1994/02/15 00:50,  -42.0,  -38.8,  -29.9,  999.0,  -37.8,  -40.6,  -40.3,  -43.0,  -40.8,  -44.3,  -46.2,  999.0,  -49.9,  -48.6,  -48.5,  -47.9,  -48.4,  -48.9,  -48.0,  -45.1,  -45.7,  -46.2,  -49.9,  999.0,  -52.4,  999.0,  -50.4,  -51.2,  -49.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/15 01:00,  -36.8,  -23.1,  -25.6,  -23.3,  -28.0,  -33.3,  -40.5,  -40.1,  -36.6,  -40.5,  -40.1,  -37.1,  -43.6,  -43.6,  -38.2,  -42.4,  -43.3,  -45.6,  -40.8,  -45.1,  -43.7,  -42.8,  -44.8,  -46.8,  -49.3,  -49.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.8,  -51.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/15 01:10,  -26.0,  -13.1,  -31.5,  -29.8,  -26.3,  -31.9,  -34.3,  -36.7,  -39.3,  -41.9,  -42.7,  -40.3,  -38.5,  -46.7,  -48.1,  -41.2,  -44.0,  -44.1,  -43.7,  -42.7,  -41.3,  -44.9,  -43.1,  -43.3,  -44.2,  -45.3,  -47.4,  -47.0,  -44.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/15 01:20,    4.6,    6.5,   -2.3,    5.6,    5.2,   -8.9,  -10.3,  -15.4,  -10.8,  -11.0,  -11.8,  -10.4,    6.7,    6.6,    5.6,    4.4,   -8.2,   -8.8,   -9.1,   -7.2,   -5.9,   -7.1,   -8.1,   -9.8,  -11.3,  -12.4,  -13.0,  -14.2,  -16.9,  -26.5,  -19.7,  -11.6,  -13.7,  -27.3,  -20.1,  -42.1,  -31.0,  -34.3,  -36.5,  -38.7,  -44.6,  999.0,  -48.7,  -46.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/15 01:30,    4.7,    7.0,    6.9,    6.8,    6.7,    6.6,    6.4,    6.3,    6.1,    5.9,    5.5,    5.4,    5.0,    4.7,    4.0,    3.2,    2.1,    1.3,    1.2,    2.2,    2.3,    2.1,    1.3,    0.7,    0.3,    0.1,   -0.4,   -0.8,   -1.4,   -2.4,   -1.6,   -7.3,   -9.1,   -5.0,   -5.7,   -5.9,   -6.2,   -6.7,   -7.3,   -8.1,   -6.7,   -8.5,  -10.0,  -10.4,  -11.4,  -12.2,  -11.2,   -6.8,   -6.0,   -8.2,  -11.8,  -21.3,  999.0,  -20.1,  -15.5,  999.0,  -24.2,  -26.2
1994/02/15 01:40,    4.3,    6.9,    7.0,    6.9,    6.7,    6.6,    6.4,    6.3,    6.2,    5.9,    5.7,    5.4,    5.1,    4.8,    4.4,    4.1,    3.5,    2.5,    1.6,    0.6,   -0.0,   -1.1,   -1.9,   -2.7,   -3.4,   -3.8,   -3.6,   -3.1,   -2.6,   -2.4,   -1.3,   -0.9,   -2.8,   -3.1,   -4.3,   -6.2,   -7.6,   -9.0,   -8.0,   -5.4,   -4.6,   -6.5,   -5.5,   -3.3,   -8.5,   -7.1,   -9.0,   -8.8,  -11.2,  -10.4,  -11.8,   -6.3,  -11.0,  -12.7,  -10.4,  -14.0,  -15.1,  -16.6
1994/02/15 01:50,    4.5,    6.7,    6.7,    6.8,    6.8,    6.6,    6.5,    6.4,    6.4,    6.3,    6.1,    5.9,    5.7,    5.5,    5.5,    5.3,    5.3,    5.2,    5.0,    4.9,    4.6,    4.4,    4.3,    3.9,    3.2,    2.8,    2.2,    1.5,    0.9,    0.2,   -0.4,   -1.1,   -1.4,   -1.5,   -1.7,   -2.1,   -2.3,   -2.3,   -2.6,   -3.1,   -3.4,   -4.2,   -5.1,   -5.9,   -6.7,   -7.7,   -8.6,   -9.1,  -10.3,  -10.8,  -11.7,  -12.0,  -11.9,  -12.2,  -12.5,  -13.5,  -13.0,  -13.7
1994/02/15 02:00,    3.9,    6.9,    6.8,    6.6,    6.4,    6.2,    6.1,    5.9,    5.8,    5.5,    5.3,    5.0,    4.8,    4.5,    3.9,    3.5,    3.2,    2.8,    2.4,    1.7,    0.9,    0.2,   -0.6,   -1.1,   -1.8,   -2.4,   -2.8,   -2.5,   -2.5,   -2.1,   -2.2,   -2.2,   -2.1,   -2.2,   -2.4,   -2.5,   -2.9,   -3.6,   -4.2,   -5.3,   -6.4,   -7.9,   -9.2,  -10.4,  -11.4,  -12.2,  -12.7,  -13.3,  -13.5,  -13.9,  -14.5,  -14.9,  -15.6,  -15.8,  -16.8,  -18.9,  -19.5,  -20.3
1994/02/15 02:10,   -1.1,    6.2,    5.6,    4.8,    4.2,    3.6,    3.0,    2.6,    2.1,    1.5,    1.0,    0.3,   -0.5,   -1.2,   -1.5,   -1.8,   -2.0,   -2.2,   -2.5,   -3.0,   -3.1,   -3.3,   -3.4,   -3.2,   -3.1,   -3.4,   -3.6,   -3.9,   -4.3,   -4.5,   -5.0,   -5.4,   -5.8,   -6.0,   -6.3,   -6.5,   -6.9,   -7.3,   -8.0,   -9.0,  -10.3,  -12.1,  -14.3,  -15.1,  -16.5,  -17.3,  -17.9,  -18.7,  -19.1,  -20.1,  -20.9,  -21.6,  -22.3,  -22.7,  -22.9,  -23.7,  -24.0,  -24.7
1994/02/15 02:20,   -5.5,    4.9,    3.8,    2.6,    1.3,    0.2,   -0.8,   -1.7,   -2.6,   -3.6,   -4.3,   -5.5,   -6.6,   -7.7,   -8.4,   -8.9,   -9.6,  -10.0,  -10.2,  -10.4,  -10.8,  -11.2,  -11.4,  -12.0,  -12.3,  -12.6,  -12.8,  -13.2,  -13.5,  -13.6,  -13.9,  -14.1,  -14.2,  -14.5,  -15.0,  -15.3,  -15.6,  -15.8,  -15.7,  -15.4,  -14.8,  -15.2,  -18.2,  -22.6,  -24.6,  -25.0,  -25.6,  -26.2,  -26.5,  -27.1,  -27.5,  -27.9,  -28.5,  -29.2,  -29.9,  -30.0,  -30.3,  -30.0
1994/02/15 02:30,   -5.5,    5.0,    3.7,    2.4,    1.2,   -0.0,   -1.2,   -2.4,   -3.4,   -4.4,   -5.5,   -6.4,   -7.1,   -7.8,   -8.3,   -8.9,   -9.4,  -10.1,  -10.7,  -11.1,  -11.6,  -12.1,  -12.6,  -12.9,  -13.3,  -13.8,  -14.1,  -14.2,  -14.2,  -14.2,  -14.1,  -13.9,  -13.7,  -13.7,  -13.8,  -13.8,  -13.8,  -13.7,  -12.1,   -7.6,   -6.6,   -8.0,   -9.0,  -16.0,  -19.1,  -20.3,  -21.1,  -22.2,  -23.2,  -24.3,  -25.2,  -25.7,  -26.0,  -26.1,  -26.2,  -26.2,  -25.7,  -25.8
1994/02/15 02:40,   -4.2,    5.5,    4.4,    3.3,    2.2,    1.1,   -0.1,   -1.2,   -2.2,   -3.2,   -4.5,   -5.6,   -6.5,   -7.4,   -8.3,   -8.8,   -9.3,   -9.8,  -10.5,  -11.3,  -11.5,  -12.0,  -12.3,  -12.5,  -12.6,  -12.6,  -12.2,  -11.8,  -11.9,  -11.3,  -11.2,  -11.1,  -11.0,  -11.1,  -11.2,  -11.6,  -11.4,  -10.1,   -8.0,   -5.5,  999.0,  999.0,   -8.3,  -13.3,  -16.5,  -17.8,  -18.4,  -19.2,  -19.5,  -20.0,  -19.8,  -20.1,  -20.5,  -20.5,  -20.9,  -21.2,  -21.9,  -22.0
1994/02/15 02:50,   -4.1,    5.4,    4.5,    3.8,    2.8,    1.8,    0.8,    0.0,   -0.9,   -1.7,   -2.5,   -3.1,   -4.0,   -4.5,   -5.3,   -5.9,   -6.6,   -7.3,   -7.8,   -8.0,   -8.3,   -8.2,   -8.3,   -8.3,   -8.3,   -8.7,   -9.0,   -9.3,   -9.6,  -10.0,  -10.3,  -10.7,  -10.8,  -11.2,  -11.4,  -11.7,  -10.4,   -7.9,   -3.6,   -1.4,   -2.1,   -5.5,   -8.0,  -11.5,  -14.7,  -16.1,  -17.2,  -18.3,  -19.0,  -19.7,  -20.5,  -21.2,  -21.3,  -21.8,  -22.5,  -23.3,  -24.5,  -24.9
1994/02/15 03:00,   -3.6,    5.7,    4.8,    3.9,    2.9,    1.9,    1.0,    0.0,   -0.9,   -1.7,   -2.5,   -3.2,   -4.1,   -4.7,   -5.1,   -5.6,   -6.2,   -6.5,   -6.8,   -7.0,   -7.3,   -7.5,   -7.8,   -8.0,   -8.1,   -8.3,   -8.5,   -8.7,   -8.9,   -9.1,   -9.1,   -9.3,   -9.4,   -9.4,   -9.3,   -8.3,   -5.9,   -1.7,    1.9,  999.0,  999.0,   -7.6,  -11.3,  -13.4,  -14.9,  -16.5,  -17.9,  -18.8,  -19.8,  -20.5,  -21.2,  -22.1,  -22.8,  -23.7,  -24.6,  -25.5,  -26.3,  -26.9
1994/02/15 03:10,   -2.6,    5.9,    5.3,    4.7,    3.9,    3.1,    2.4,    1.7,    0.8,   -0.1,   -0.8,   -1.4,   -2.1,   -2.6,   -3.3,   -3.9,   -4.6,   -4.9,   -5.6,   -5.8,   -6.0,   -5.9,   -6.1,   -6.3,   -6.4,   -6.6,   -7.0,   -7.5,   -7.9,   -8.3,   -8.5,   -8.8,   -9.2,   -9.5,   -9.6,   -8.8,   -6.2,   -1.7,    0.9,  999.0,   -8.1,  -12.2,  -14.1,  -15.6,  -17.1,  -18.5,  -19.6,  -20.5,  -21.5,  -22.4,  -23.3,  -23.9,  -24.8,  -25.5,  -26.1,  -27.4,  -28.8,  -29.9
1994/02/15 03:20,   -3.5,    5.9,    4.9,    4.2,    3.2,    2.2,    1.3,    0.3,   -0.6,   -1.6,   -2.5,   -3.1,   -3.6,   -4.2,   -4.9,   -5.3,   -5.8,   -6.1,   -6.6,   -7.1,   -7.3,   -7.8,   -8.2,   -8.5,   -9.0,   -9.3,   -9.7,   -9.8,  -10.0,  -10.2,  -10.6,  -11.0,  -11.2,  -11.8,  -12.0,  -11.7,   -9.7,   -5.8,   -1.4,   -3.3,   -8.0,  -11.8,  -16.4,  -18.1,  -19.8,  -20.8,  -22.1,  -23.2,  -24.3,  -25.5,  -26.7,  -27.4,  -28.4,  -29.1,  -29.4,  -30.2,  -30.3,  -30.6
1994/02/15 03:30,   -6.0,    4.6,    3.2,    1.7,    0.2,   -1.3,   -2.6,   -3.7,   -4.9,   -5.8,   -6.7,   -7.5,   -8.5,   -9.2,   -9.9,  -10.6,  -11.1,  -11.5,  -11.7,  -11.9,  -12.2,  -12.5,  -12.9,  -13.4,  -13.8,  -14.4,  -14.9,  -15.7,  -16.1,  -16.5,  -16.9,  -17.1,  -17.6,  -17.7,  -18.2,  -18.3,  -18.1,  -16.5,  -16.3,  999.0,  999.0,  -13.9,  -19.0,  -21.4,  -22.6,  -23.6,  -24.3,  -25.1,  -25.8,  -26.4,  -26.9,  -26.8,  -26.9,  -27.0,  -26.5,  -25.3,  -24.5,  -24.0
1994/02/15 03:40,   -9.9,    1.1,   -1.0,   -2.8,   -4.3,   -5.5,   -6.7,   -8.0,   -9.1,  -10.2,  -11.3,  -12.0,  -13.3,  -13.7,  -14.3,  -15.0,  -15.5,  -15.8,  -16.0,  -16.1,  -16.0,  -15.6,  -15.7,  -15.6,  -15.5,  -15.9,  -16.2,  -16.9,  -17.6,  -18.0,  -18.5,  -19.0,  -19.2,  -19.4,  -19.5,  -19.7,  -19.9,  -19.6,  -17.4,  -16.6,  999.0,  -13.9,  -18.2,  -21.5,  -22.9,  -23.9,  -23.5,  -22.8,  -22.4,  -21.9,  -21.6,  -21.3,  -20.9,  -21.0,  -20.9,  -21.3,  -21.6,  -21.8
1994/02/15 03:50,  -11.3,    0.1,   -1.8,   -1.0,   -2.2,   -4.4,   -5.6,   -5.7,   -5.7,   -6.0,   -6.3,   -6.3,   -6.6,   -6.9,   -7.3,   -7.8,   -8.3,   -8.6,   -9.0,   -9.3,   -9.6,  -10.0,  -10.1,  -10.8,  -11.4,  -12.1,  -12.9,  -13.7,  -14.8,  -15.8,  -16.5,  -17.3,  -18.0,  -18.1,  -18.6,  -19.0,  -19.0,  -18.9,  -16.6,  -12.8,  999.0,  -11.0,  -13.9,  -17.2,  -18.1,  -18.5,  -18.2,  -18.0,  -18.1,  -18.9,  -19.4,  -19.9,  -20.2,  -20.1,  -20.5,  -21.3,  -21.4,  -22.2
1994/02/15 04:00,   -7.7,    3.7,    2.3,    1.1,   -0.3,   -1.4,   -2.4,   -3.2,   -3.9,   -4.5,   -4.8,   -5.2,   -5.7,   -6.2,   -6.5,   -6.8,   -7.2,   -7.5,   -7.8,   -8.4,   -8.6,   -9.1,   -9.6,  -10.3,  -11.1,  -12.0,  -12.8,  -13.4,  -14.1,  -14.7,  -15.0,  -15.2,  -15.4,  -15.8,  -15.6,  -15.8,  -15.8,  -15.3,  -12.0,   -9.4,   -6.2,   -9.0,  -12.2,  -16.4,  -17.1,  -17.8,  -18.4,  -18.6,  -19.1,  -19.5,  -20.0,  -20.4,  -21.1,  -21.4,  -21.7,  -22.0,  -22.7,  -22.8
1994/02/15 04:10,   -4.8,    5.2,    4.3,    3.3,    2.2,    1.3,    0.4,   -0.3,   -1.1,   -2.0,   -2.7,   -3.5,   -4.2,   -4.7,   -5.1,   -5.3,   -5.8,   -6.3,   -6.8,   -7.4,   -8.0,   -8.8,   -9.2,   -9.8,  -10.4,  -11.2,  -11.8,  -12.5,  -12.7,  -13.3,  -13.5,  -13.7,  -14.2,  -14.3,  -14.6,  -14.7,  -14.9,  -14.5,  -12.1,   -7.5,  999.0,   -6.0,  -10.8,  -15.9,  -17.4,  -18.1,  -18.9,  -19.9,  -20.2,  -21.5,  -22.2,  -22.6,  -23.5,  -23.9,  -23.6,  -23.7,  -24.3,  -24.7
1994/02/15 04:20,   -5.1,    5.3,    4.2,    3.1,    2.0,    0.9,   -0.2,   -1.3,   -2.1,   -3.1,   -4.0,   -4.6,   -5.5,   -6.1,   -6.8,   -7.4,   -7.9,   -8.5,   -8.7,   -9.1,   -9.4,   -9.9,  -10.2,  -10.4,  -10.7,  -11.1,  -11.5,  -12.0,  -12.5,  -13.2,  -14.0,  -14.4,  -14.5,  -15.0,  -15.3,  -15.5,  -15.5,  -14.9,  -12.5,   -8.8,   -5.5,   -6.2,  -11.6,  -16.2,  -17.4,  -18.5,  -19.5,  -20.7,  -21.9,  -23.1,  -23.3,  -23.5,  -23.4,  -24.0,  -24.8,  -25.2,  -25.4,  -25.4
1994/02/15 04:30,   -7.6,    3.9,    2.3,    0.8,   -0.7,   -1.9,   -3.1,   -3.9,   -4.6,   -5.6,   -6.2,   -7.2,   -7.9,   -8.6,   -9.2,   -9.7,  -10.3,  -10.7,  -10.9,  -11.3,  -11.6,  -11.9,  -12.2,  -12.4,  -12.8,  -13.1,  -13.3,  -13.4,  -13.6,  -13.8,  -14.0,  -14.6,  -14.9,  -15.4,  -15.8,  -16.0,  -16.4,  -16.5,  -14.8,  -12.3,  -11.2,   -9.6,  -12.9,  -18.0,  -19.9,  -20.8,  -22.0,  -22.6,  -23.4,  -24.0,  -25.0,  -25.8,  -25.8,  -26.2,  -26.1,  -26.1,  -26.2,  -26.5
1994/02/15 04:40,   -9.3,    2.2,    0.5,   -0.4,   -1.5,   -2.8,   -3.7,   -4.6,   -5.4,   -6.0,   -6.5,   -7.0,   -7.5,   -8.0,   -8.5,   -8.9,   -9.4,   -9.9,  -10.5,  -10.9,  -11.4,  -11.8,  -12.1,  -12.6,  -13.1,  -13.7,  -14.2,  -14.9,  -15.7,  -16.5,  -17.4,  -18.1,  -19.0,  -19.5,  -19.9,  -20.1,  -20.6,  -20.8,  -20.5,  -18.4,  -13.2,  -11.9,  -15.0,  -20.2,  -21.6,  -22.4,  -23.5,  -24.2,  -24.6,  -25.0,  -25.4,  -25.7,  -25.9,  -26.1,  -26.8,  -26.9,  -27.4,  -28.2
1994/02/15 04:50,  -10.0,    1.6,    0.1,   -1.6,   -3.1,   -4.4,   -5.6,   -6.9,   -7.8,   -8.9,   -9.8,  -10.8,  -11.6,  -12.0,  -12.7,  -13.1,  -13.2,  -13.0,  -12.9,  -13.0,  -13.0,  -13.1,  -13.3,  -13.6,  -13.7,  -14.2,  -14.8,  -15.4,  -15.9,  -16.4,  -16.8,  -17.3,  -17.7,  -18.0,  -18.2,  -18.4,  -18.4,  -18.6,  -18.1,  -15.8,  -12.9,  -10.9,  -14.7,  -19.7,  -21.1,  -22.2,  -23.2,  -24.0,  -24.5,  -24.9,  -25.6,  -26.0,  -26.5,  -26.9,  -28.0,  -28.8,  -29.6,  -30.3
1994/02/15 05:00,  -10.5,    1.9,   -0.4,   -2.3,   -3.9,   -5.5,   -7.0,   -8.2,   -9.6,  -10.7,  -11.7,  -12.6,  -13.5,  -14.3,  -14.6,  -14.9,  -14.8,  -14.8,  -14.7,  -14.8,  -15.0,  -15.0,  -15.1,  -15.5,  -15.8,  -15.9,  -16.2,  -16.1,  -16.3,  -16.5,  -16.6,  -16.8,  -17.1,  -17.3,  -17.5,  -18.0,  -18.0,  -18.3,  -17.8,  -15.4,  999.0,  -12.9,  -18.3,  -22.6,  -23.8,  -24.5,  -25.2,  -25.9,  -26.8,  -27.3,  -27.9,  -28.1,  -29.0,  -29.7,  -30.3,  -30.5,  -30.9,  -31.2
1994/02/15 05:10,  -10.1,    2.1,   -0.2,   -2.0,   -3.4,   -4.8,   -5.6,   -6.6,   -7.7,   -8.5,   -9.2,   -9.9,  -10.7,  -11.1,  -11.8,  -12.2,  -12.5,  -12.9,  -13.4,  -13.7,  -14.1,  -14.5,  -15.0,  -15.4,  -15.6,  -16.0,  -16.6,  -17.0,  -17.3,  -17.7,  -18.3,  -19.0,  -19.4,  -19.9,  -20.2,  -20.4,  -20.8,  -20.7,  -20.5,  -17.2,  -14.4,  -13.9,  -18.2,  -23.1,  -24.7,  -25.5,  -26.5,  -27.0,  -27.8,  -28.4,  -28.9,  -29.1,  -29.7,  -30.0,  -30.6,  -30.8,  -31.2,  -31.8
1994/02/15 05:20,  -13.0,   -0.5,   -2.7,   -4.5,   -6.0,   -7.3,   -8.4,   -9.3,  -10.2,  -11.1,  -12.1,  -12.7,  -13.4,  -13.9,  -14.4,  -14.8,  -14.8,  -15.0,  -15.1,  -15.3,  -15.7,  -16.2,  -16.7,  -17.0,  -17.5,  -18.0,  -18.1,  -18.4,  -18.8,  -19.0,  -19.2,  -19.7,  -19.9,  -20.2,  -20.5,  -20.8,  -21.1,  -21.0,  -21.1,  -19.3,  999.0,  999.0,  -16.2,  -22.5,  -24.8,  -25.6,  -26.2,  -27.3,  -27.9,  -28.6,  -28.9,  -29.3,  -30.1,  -30.5,  -30.8,  -31.2,  -31.7,  -31.8
1994/02/15 05:30,  -15.0,   -2.6,   -4.9,   -6.6,   -8.0,   -9.3,  -10.3,  -11.4,  -12.2,  -13.1,  -13.8,  -14.7,  -15.5,  -16.1,  -16.7,  -17.2,  -17.5,  -17.7,  -17.9,  -18.1,  -18.4,  -18.6,  -18.9,  -18.8,  -18.6,  -18.4,  -18.2,  -18.1,  -18.1,  -18.0,  -18.1,  -18.5,  -18.9,  -19.2,  -19.4,  -19.8,  -20.0,  -20.2,  -20.4,  -19.5,  -17.8,  999.0,  -18.3,  -23.7,  -24.5,  -25.7,  -26.4,  -27.3,  -28.4,  -29.1,  -29.4,  -30.0,  -30.9,  -30.9,  -31.5,  -32.0,  -32.2,  -32.8
1994/02/15 05:40,  -16.6,   -4.0,   -6.4,   -7.9,   -9.5,  -10.6,  -11.6,  -12.6,  -13.3,  -14.1,  -15.2,  -15.6,  -16.1,  -16.4,  -16.8,  -17.1,  -17.3,  -17.4,  -17.5,  -17.8,  -17.9,  -18.2,  -18.4,  -18.7,  -18.9,  -19.0,  -19.1,  -19.3,  -19.7,  -20.1,  -20.6,  -21.0,  -21.4,  -21.8,  -22.2,  -22.5,  -22.8,  -23.0,  -23.1,  -22.7,  -19.7,  999.0,  -19.5,  -24.9,  -25.8,  -27.3,  -28.2,  -29.1,  -30.1,  -30.7,  -30.8,  -31.1,  -31.3,  -31.4,  -32.2,  -33.0,  -33.6,  -34.1
1994/02/15 05:50,  -18.6,   -5.9,   -8.4,  -10.1,  -11.3,  -12.4,  -13.0,  -14.1,  -14.9,  -15.6,  -16.3,  -16.9,  -17.5,  -17.9,  -18.0,  -18.4,  -18.6,  -18.6,  -18.5,  -18.5,  -18.6,  -18.8,  -19.0,  -19.1,  -19.1,  -19.4,  -19.7,  -19.7,  -19.8,  -20.2,  -20.5,  -21.0,  -21.5,  -22.0,  -22.3,  -22.6,  -23.0,  -23.2,  -23.3,  -22.8,  -19.3,  -16.2,  -20.6,  -26.5,  -27.5,  -28.5,  -29.6,  -30.5,  -30.9,  -30.8,  -31.0,  -30.9,  -31.8,  -32.6,  -33.3,  -34.4,  -35.1,  -35.3
1994/02/15 06:00,  -20.5,   -8.8,  -11.4,  -12.8,  -14.3,  -15.3,  -16.2,  -16.9,  -17.8,  -18.7,  -19.6,  -20.2,  -20.9,  -21.5,  -22.2,  -22.9,  -23.2,  -23.0,  -22.8,  -22.4,  -21.8,  -21.5,  -21.1,  -20.8,  -20.5,  -20.3,  -20.2,  -20.5,  -20.7,  -21.0,  -21.1,  -21.0,  -21.0,  -21.0,  -21.0,  -21.2,  -21.2,  -21.3,  -21.4,  -20.9,  -18.1,  -15.4,  -18.1,  -24.4,  -26.3,  -27.0,  -27.8,  -28.8,  -30.2,  -31.6,  -33.0,  -34.4,  -35.3,  -35.6,  -35.6,  -35.6,  -36.3,  -36.7
1994/02/15 06:10,  -23.1,  -16.4,  -16.0,  -18.8,  -20.9,  -22.2,  -23.1,  -23.5,  -24.0,  -24.2,  -24.5,  -24.8,  -25.2,  -25.7,  -26.0,  -26.0,  -26.0,  -25.8,  -25.5,  -24.8,  -24.1,  -23.5,  -23.1,  -22.7,  -22.2,  -21.9,  -21.5,  -21.1,  -20.8,  -20.5,  -20.2,  -20.3,  -20.3,  -20.6,  -21.0,  -21.3,  -21.4,  -21.4,  -21.2,  -20.1,  -16.6,  999.0,  -17.8,  -23.5,  -26.7,  -28.6,  -30.5,  -31.8,  -32.9,  -34.1,  -35.2,  -36.1,  -36.4,  -36.8,  -37.1,  -37.4,  -37.2,  -37.8
1994/02/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.7,  -27.2,  -27.3,  -27.5,  -27.5,  -27.7,  -28.1,  -28.4,  -28.8,  -28.8,  -28.6,  -28.3,  -27.8,  -27.2,  -26.8,  -26.5,  -26.5,  -25.8,  -25.1,  -24.5,  -23.3,  -22.7,  -22.6,  -23.2,  -23.7,  -25.1,  -27.0,  -28.7,  -29.3,  -31.3,  -33.2,  -35.0,  -31.6,  -36.7,  -38.7,  -38.3,  -37.6,  -34.5,  -33.5,  -31.9,  -31.3,  -32.1,  -32.5,  -33.5,  -34.5,  -35.5,  -36.0,  -36.1,  -36.1,  -36.5,  -37.2,  -37.7
1994/02/15 06:30,  -18.6,  -12.8,  -10.5,   -9.8,  -20.3,  -22.1,  -23.8,  -25.1,  -26.1,  -27.2,  -28.3,  -29.1,  -30.1,  -31.0,  -31.8,  -31.1,  -31.1,  -27.7,  -28.3,  -27.2,  -28.0,  -28.7,  -27.8,  -28.1,  -27.5,  -28.5,  -29.4,  -30.9,  -32.8,  -35.1,  -37.3,  -39.1,  -41.3,  -43.0,  -44.1,  -44.0,  -43.0,  -44.4,  -43.8,  -46.4,  -44.8,  -41.0,  -42.7,  -44.1,  -43.6,  -41.3,  -39.8,  -39.6,  -39.8,  -40.8,  -41.1,  -40.4,  -40.2,  -40.1,  -39.8,  -40.1,  -40.1,  -39.9
1994/02/15 06:40,  -27.7,  -15.3,  -16.4,  999.0,  999.0,  -23.7,  -24.9,  -26.5,  -29.2,  -30.7,  -30.8,  -30.3,  -25.8,  -26.9,  -27.5,  -28.1,  -28.9,  -29.4,  -30.6,  -31.1,  -32.0,  -32.7,  -33.5,  -34.4,  -35.7,  -37.4,  -39.4,  -39.7,  -40.7,  -42.1,  -43.4,  -44.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.7,  -49.0,  -47.6,  -45.6,  -44.1,  -43.6,  -43.4,  -43.5,  -42.2,  -41.9,  -40.5,  -39.4,  -38.8,  -38.2,  -38.4
1994/02/15 06:50,  -30.4,  -17.7,  -20.5,  -22.9,  -24.6,  -26.2,  -27.4,  -30.2,  -30.0,  -31.2,  -31.5,  -31.9,  -32.8,  -33.6,  -34.6,  -35.7,  -36.2,  -36.3,  -36.8,  -37.3,  -38.7,  -39.8,  -41.2,  -42.9,  -44.0,  -42.9,  -44.2,  -45.1,  -45.9,  -44.9,  -47.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.5,  -48.6,  -46.3,  -44.7,  -43.2,  -42.8,  -43.1,  -44.1,  -44.9,  -43.9,  -43.5,  -42.8,  -41.7,  -40.7
1994/02/15 07:00,  -35.8,  -23.1,  -25.5,  -27.9,  -29.5,  -31.7,  -34.4,  -34.6,  -35.4,  -37.0,  -38.7,  -39.5,  -40.9,  -39.5,  -41.0,  -42.1,  -36.1,  -38.7,  -45.4,  -41.2,  -45.4,  999.0,  -49.2,  -49.2,  -48.8,  -45.6,  -47.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.6,  -49.4,  -48.4,  -47.0,  -47.1,  -47.0,  -49.6,  -49.0,  -49.6,  -51.0,  -50.0,  -49.3,  -47.3,  -45.9,  -45.3
1994/02/15 07:10,  -39.9,  -30.5,  -31.4,  -33.9,  -34.1,  -34.7,  -35.7,  -39.4,  -39.8,  -45.4,  -43.3,  -43.4,  999.0,  -48.4,  -47.7,  -48.5,  -39.2,  -38.9,  -45.5,  -46.5,  -48.0,  -46.6,  -45.8,  -49.7,  999.0,  999.0,  -51.8,  -49.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -56.0,  -52.4,  -52.0,  -51.3,  -50.5,  -49.0,  -48.0
1994/02/15 07:20,  -37.8,  -31.4,  -36.1,  -37.1,  -37.8,  -37.8,  -39.2,  -42.4,  -43.0,  -45.5,  -47.5,  -48.5,  -49.6,  -46.7,  -50.8,  -44.4,  -40.0,  -44.5,  -47.9,  -44.2,  -45.3,  -49.6,  999.0,  999.0,  999.0,  -49.6,  -47.2,  -49.1,  -49.9,  999.0,  -49.3,  999.0,  -48.8,  -47.7,  -49.6,  -50.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.0
1994/02/15 07:30,  -40.2,  -30.0,  -35.6,  -32.0,  -38.5,  -41.5,  -42.0,  -42.4,  -45.0,  -46.5,  -50.6,  -47.7,  -47.1,  -47.8,  -47.8,  -49.9,  -39.3,  -41.9,  -51.5,  -46.7,  -45.3,  -44.6,  -52.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.6,  -48.8,  -50.1,  999.0,  999.0,  -46.6,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.8,  -49.2
1994/02/15 07:40,  -38.4,  -27.6,  -38.0,  -39.1,  -40.1,  -42.2,  -40.8,  -40.4,  -43.6,  -42.3,  999.0,  -49.9,  -50.1,  -47.5,  -46.5,  -48.3,  -49.4,  -47.3,  -45.5,  -45.1,  -51.5,  -46.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/15 07:50,  -41.3,  -33.9,  -35.5,  -40.1,  -42.2,  -40.3,  -40.7,  -46.4,  -46.7,  -46.3,  -47.8,  -47.2,  999.0,  -47.2,  -47.1,  -48.9,  -48.7,  -47.1,  -44.0,  -42.0,  -42.0,  -48.1,  -47.4,  -50.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0