                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/16 00:00,  -40.7,  -31.0,  -31.6,  -35.6,  -41.4,  -37.2,  -37.6,  -46.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1996/07/16 00:10,  -38.5,  -29.6,  -32.2,  -34.2,  -40.8,  -42.4,  -46.2,  -48.6,  -50.5,  -49.1,  -49.8,  -47.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.3,  999.0,  999.0,  999.0,  999.0,  -59.1,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 00:20,  -40.3,  -34.3,  -34.4,  -40.2,  -41.9,  -44.5,  -44.0,  -48.6,  -45.4,  -52.7,  -48.9,  -49.7,  -48.1,  -52.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 00:30,  -38.4,  -31.7,  -37.4,  -35.7,  -43.4,  -41.8,  -42.6,  -47.1,  999.0,  -50.2,  999.0,  -53.4,  -49.5,  -50.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -52.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 00:40,  -44.2,  -34.1,  -44.0,  -45.0,  -42.2,  -45.7,  -46.4,  -49.9,  -50.4,  -51.6,  -49.1,  -51.1,  999.0,  -49.6,  -47.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -57.5,  -53.7
1996/07/16 00:50,  -46.7,  -35.1,  -42.4,  -43.2,  -45.0,  -46.3,  -48.5,  -45.6,  999.0,  999.0,  999.0,  -52.2,  -54.2,  -50.0,  -51.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 01:00,  -39.0,  -34.0,  -42.9,  -42.5,  -41.6,  -40.4,  -49.2,  -47.8,  -51.3,  999.0,  -46.2,  999.0,  -46.2,  -41.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 01:10,  -42.9,  -32.2,  -38.2,  -41.5,  -39.2,  -40.3,  -46.5,  -47.6,  -49.5,  -46.5,  -50.6,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -57.0,  999.0,  999.0,  -53.9
1996/07/16 01:20,  -44.5,  -35.0,  -39.1,  -45.7,  -44.0,  -47.3,  -48.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.4,  -51.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 01:30,  -45.1,  -34.0,  -40.0,  -43.6,  -45.3,  -43.1,  -48.8,  -48.2,  -49.9,  -38.7,  -40.5,  -37.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 01:40,  -41.3,  -32.3,  -40.8,  -45.2,  -47.0,  -46.4,  -46.4,  -49.9,  -52.9,  -50.9,  999.0,  -50.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  -52.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 01:50,  -43.2,  -31.9,  -36.9,  -44.4,  -44.8,  -48.9,  -46.5,  -45.7,  -53.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 02:00,  -43.0,  -30.7,  -37.7,  -45.8,  -47.3,  -46.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0
1996/07/16 02:10,  -41.5,  -31.4,  -40.2,  -41.8,  -49.7,  -53.4,  -59.8,  -46.9,  -49.8,  -40.2,  -50.7,  -52.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.2,  -47.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -53.4,  999.0
1996/07/16 02:20,  -43.9,  -35.4,  -47.3,  -48.1,  999.0,  -45.6,  -39.5,  -44.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -58.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.9,  -50.5,  -51.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 02:30,  -44.9,  -38.0,  -38.9,  -47.8,  -47.7,  -46.7,  -52.7,  999.0,  -49.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.8,  -49.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1996/07/16 02:40,  -44.6,  -35.4,  -37.5,  -44.4,  -42.3,  -45.1,  -44.9,  -47.1,  -45.5,  -47.2,  -50.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
1996/07/16 02:50,  -44.3,  -40.6,  -38.9,  -39.9,  -40.4,  -44.5,  -45.5,  -50.5,  -54.4,  -47.7,  -47.2,  -44.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  -55.5,  -56.6,  -55.9,  999.0,  999.0
1996/07/16 03:00,  -47.1,  -42.8,  -40.0,  -41.9,  -41.6,  -41.9,  -45.1,  -47.3,  -47.2,  -48.0,  -47.9,  -51.9,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -59.8,  999.0,  999.0,  -52.6,  -50.6,  -51.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.7,  999.0,  -55.8,  999.0,  999.0,  -55.5
1996/07/16 03:10,  -43.3,  -42.1,  -42.2,  -46.0,  -44.9,  -44.0,  -43.9,  -44.9,  -50.0,  -48.1,  -51.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -54.6,  -55.1,  999.0,  999.0,  999.0,  -51.5,  999.0
1996/07/16 03:20,  -49.0,  -42.1,  -45.1,  -45.1,  -45.4,  -48.1,  -45.9,  -51.1,  -50.8,  -47.9,  -51.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -54.1,  -50.9,  -44.9,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -46.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.9,  -54.1
1996/07/16 03:30,  999.0,  -42.9,  -43.5,  -43.3,  -43.9,  -49.6,  -47.5,  -46.5,  999.0,  -47.6,  -46.0,  -48.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -43.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1996/07/16 03:40,  -44.0,  -42.2,  999.0,  -46.2,  -43.5,  -46.5,  -46.1,  -47.6,  -46.7,  -46.6,  -47.5,  -49.8,  999.0,  -52.7,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 03:50,  -39.5,  -44.0,  -41.2,  -41.4,  -44.6,  -45.6,  -44.1,  -49.7,  -50.7,  -46.1,  -45.5,  -47.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.8,  -42.8,  -45.5,  -48.1,  999.0,  999.0,  -53.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -56.3,  999.0,  -60.3,  -59.7,  999.0,  999.0
1996/07/16 04:00,  -42.4,  -38.3,  -39.3,  -41.1,  -40.9,  -45.6,  -47.4,  -49.0,  -48.1,  -49.9,  -48.3,  -47.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.3,  999.0,  999.0,  999.0,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 04:10,  -45.0,  -38.0,  -40.5,  -36.8,  -40.1,  -41.1,  -47.0,  -45.9,  -44.3,  -49.2,  -50.2,  -49.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.1,  -51.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 04:20,  -45.7,  -39.0,  -45.4,  -43.0,  -42.3,  -44.9,  -43.6,  -46.1,  -45.8,  -48.0,  -49.3,  -52.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 04:30,  -47.6,  -40.7,  -42.6,  -44.8,  -43.6,  -43.3,  -42.5,  -46.8,  -43.6,  -45.2,  -50.2,  -52.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.3,  -50.0,  -50.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 04:40,  -46.7,  -42.8,  -42.6,  -43.2,  -40.2,  -43.6,  -46.9,  -46.4,  -48.5,  -53.1,  -48.0,  -51.4,  -57.2,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 04:50,  -41.5,  -37.3,  -41.0,  -40.3,  -41.7,  -39.8,  -44.0,  -50.3,  -51.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -56.2,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 05:00,  999.0,  -36.9,  -39.1,  -44.9,  -42.2,  -42.1,  -42.8,  -47.7,  999.0,  -48.3,  -50.4,  -41.4,  -53.4,  -53.5,  -54.2,  -57.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -58.2,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 05:10,  999.0,  -35.4,  -42.0,  -47.4,  -47.9,  -48.4,  -51.1,  999.0,  999.0,  -52.2,  -51.7,  999.0,  -51.2,  -49.8,  999.0,  -55.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -54.7,  999.0,  -60.3,  -55.6
1996/07/16 05:20,  999.0,  -45.3,  -48.6,  -45.9,  -48.7,  -48.7,  -47.8,  -48.1,  999.0,  -50.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  -49.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 05:30,  999.0,  -47.3,  -47.4,  -49.6,  -48.9,  -43.3,  -48.6,  -49.1,  999.0,  -55.9,  -55.0,  -50.5,  -50.1,  -53.3,  999.0,  999.0,  999.0,  -49.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0
1996/07/16 05:40,  -50.3,  -44.8,  -44.2,  -45.2,  -44.3,  -48.0,  -50.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -48.5,  -52.6,  999.0,  -49.0,  -53.2,  999.0,  999.0,  999.0,  -50.7,  -49.5,  -49.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -54.1,  999.0,  999.0,  999.0,  999.0
1996/07/16 05:50,  -45.4,  -41.2,  -45.1,  -48.1,  -48.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.1,  -52.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -53.4,  999.0,  -52.7,  999.0,  999.0,  -53.5
1996/07/16 06:00,  -46.9,  -35.2,  -38.9,  -43.0,  -46.8,  -48.8,  -48.2,  -48.7,  -48.7,  -50.4,  -51.7,  -48.6,  -48.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -41.4,  -50.9,  999.0,  -53.4
1996/07/16 06:10,  -38.0,  -29.9,  -39.1,  -45.2,  -44.0,  -44.5,  -44.3,  -47.2,  -47.6,  -49.1,  -47.1,  -45.8,  -45.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -61.6,  999.0,  -53.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.6,  999.0,  -52.4,  999.0,  999.0,  999.0
1996/07/16 06:20,  -36.6,  -28.3,  -38.9,  -42.4,  -43.0,  -45.8,  -46.0,  -44.2,  -44.7,  -43.0,  -48.6,  -48.8,  -49.4,  -53.1,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.3,  -49.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.0,  999.0,  -51.6,  -52.4,  -51.9,  999.0
1996/07/16 06:30,  -39.7,  -25.8,  -33.6,  -40.5,  -43.4,  -41.2,  -44.0,  -43.7,  -45.0,  -42.0,  -44.1,  -44.5,  -46.1,  -49.8,  999.0,  -52.5,  -52.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 06:40,  -42.8,  999.0,  -26.9,  -37.1,  -41.0,  -39.1,  -49.4,  -46.8,  -46.3,  -48.3,  -44.3,  -43.6,  -46.6,  -48.0,  -48.0,  -47.7,  -50.5,  -49.0,  -49.7,  -49.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 06:50,  -43.9,  -36.6,  -16.2,  -20.1,  -35.0,  -32.6,  -44.5,  999.0,  -47.2,  -48.3,  -43.6,  -44.5,  -46.4,  -48.7,  -49.5,  -51.1,  -49.2,  -50.0,  -48.4,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 07:00,  -45.4,  -33.7,  -27.4,  -43.5,  -45.8,  -44.9,  -44.3,  -46.8,  -49.4,  -49.4,  -44.1,  -42.1,  -46.9,  -47.1,  -50.5,  -49.1,  -46.8,  -50.0,  -46.6,  -49.9,  -49.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0
1996/07/16 07:10,  -44.2,  -34.0,  -41.8,  -45.1,  -41.4,  -41.3,  -49.1,  -48.2,  -48.8,  -50.6,  -48.0,  -43.7,  -43.4,  -47.1,  -47.4,  -49.1,  -49.7,  -49.5,  -48.1,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 07:20,  -45.6,  -34.7,  -39.1,  -46.2,  -43.3,  -44.5,  -47.3,  -46.2,  999.0,  -51.4,  -45.1,  -41.8,  -42.8,  -45.5,  -47.9,  -48.2,  -49.2,  -53.1,  -51.5,  999.0,  -49.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -57.2,  -57.2,  999.0
1996/07/16 07:30,  999.0,  -45.4,  -43.7,  -46.8,  -47.9,  -49.4,  -44.1,  -51.4,  999.0,  -49.3,  -47.2,  -42.9,  -43.3,  -44.4,  -46.1,  -44.0,  -48.4,  -49.4,  -48.1,  -49.3,  999.0,  -52.2,  -57.5,  999.0,  999.0,  -51.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.9,  -54.5,  999.0,  999.0
1996/07/16 07:40,  -46.2,  -38.0,  -42.9,  -48.2,  -46.1,  -46.3,  -49.5,  -52.5,  -47.8,  -53.6,  -49.6,  999.0,  -44.2,  -42.5,  -43.9,  -46.4,  -45.9,  -48.6,  999.0,  -53.2,  -53.5,  -50.8,  999.0,  -55.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -56.1,  -60.1,  999.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -53.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/16 07:50,  -46.6,  -33.3,  -37.9,  -40.6,  -44.5,  -45.9,  -43.0,  -49.8,  999.0,  -49.3,  999.0,  -51.0,  -49.8,  -46.9,  -46.9,  -48.4,  -47.6,  -49.2,  -51.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.8,  -50.1,  -50.1,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -58.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0