2018/07/27, +9, 136.10,  34.85, 385
00:00:30,  961.9,   23.9,   88.7,   -0.74,   -0.09,    0.0,   -1.4
00:00:35,  961.9,   23.9,   88.6,   -0.79,   -0.06,    0.0,   -1.4
00:00:40,  961.9,   23.9,   88.6,   -1.32,   -0.01,    0.0,   -1.4
00:00:45,  961.9,   23.9,   88.6,   -1.05,    0.72,    0.0,   -1.4
00:00:50,  961.9,   23.9,   88.6,   -1.10,    0.72,    0.0,   -1.4
00:00:55,  961.9,   23.9,   88.6,   -0.79,    0.52,    0.0,   -1.4
00:01:00,  961.9,   23.9,   88.6,   -0.90,    0.35,    0.0,   -1.4
00:01:05,  961.9,   23.9,   88.6,   -1.03,    0.01,    0.0,   -1.4
00:01:10,  961.9,   23.9,   88.7,   -0.64,    0.51,    0.0,   -1.4
00:01:15,  961.9,   23.9,   88.7,   -0.77,   -0.29,    0.0,   -1.4
00:01:20,  961.9,   23.9,   88.8,   -0.66,   -0.35,    0.0,   -1.4
00:01:25,  962.0,   23.9,   88.8,   -0.70,   -0.37,    0.0,   -1.4
00:01:30,  962.0,   23.9,   88.8,   -0.57,   -0.51,    0.0,   -1.2
00:01:35,  961.9,   23.9,   88.9,   -0.69,   -0.41,    0.0,   -1.2
00:01:40,  961.9,   23.9,   88.9,   -0.45,   -0.09,    0.0,   -1.2
00:01:45,  961.9,   23.9,   88.9,   -0.34,   -0.37,    0.0,   -1.2
00:01:50,  961.9,   23.9,   88.9,   -0.87,   -0.50,    0.0,   -1.2
00:01:55,  961.9,   23.9,   88.9,   -0.90,    0.08,    0.0,   -1.2
00:02:00,  961.9,   23.9,   88.9,   -1.16,   -0.38,    0.0,   -1.0
00:02:05,  961.9,   23.9,   88.9,   -1.28,   -0.07,    0.0,   -1.0
00:02:10,  961.9,   23.9,   88.9,   -1.49,   -0.08,    0.0,   -1.0
00:02:15,  961.9,   23.9,   88.9,   -1.16,   -0.61,    0.0,   -1.0
00:02:20,  962.0,   23.9,   88.9,   -0.73,   -1.07,    0.0,   -1.0
00:02:25,  961.9,   23.9,   89.0,   -0.95,   -0.85,    0.0,   -1.0
00:02:30,  961.9,   23.9,   89.0,   -1.33,   -0.68,    0.0,   -1.0
00:02:35,  961.9,   23.9,   89.0,   -1.84,   -0.24,    0.0,   -1.0
00:02:40,  961.9,   23.9,   89.0,   -1.84,   -0.06,    0.0,   -1.0
00:02:45,  962.0,   23.9,   88.9,   -1.30,    0.15,    0.0,   -1.0
00:02:50,  961.9,   23.9,   89.0,   -0.81,   -0.99,    0.0,   -1.0
00:02:55,  961.9,   23.9,   89.0,   -0.89,   -0.85,    0.0,   -1.0
00:03:00,  961.9,   23.9,   89.0,   -0.68,   -1.13,    0.0,   -1.0
00:03:05,  961.9,   23.9,   89.0,   -0.51,   -0.85,    0.0,   -1.0
00:03:10,  961.9,   23.9,   89.1,   -0.30,   -0.37,    0.0,   -1.0
00:03:15,  962.0,   23.9,   89.2,   -0.75,   -0.28,    0.0,   -1.0
00:03:20,  961.9,   23.9,   89.2,   -1.52,   -0.05,    0.0,   -1.0
00:03:25,  961.9,   23.9,   89.3,   -0.97,   -0.15,    0.0,   -1.0
00:03:30,  961.9,   23.9,   89.3,   -0.94,    0.06,    0.0,   -1.0
00:03:35,  961.9,   23.9,   89.4,   -0.99,   -0.32,    0.0,   -1.0
00:03:40,  961.9,   23.9,   89.4,   -0.83,   -0.54,    0.0,   -1.0
00:03:45,  961.9,   23.8,   89.4,   -1.35,   -0.60,    0.0,   -1.0
00:03:50,  961.9,   23.9,   89.4,   -1.65,   -0.77,    0.0,   -1.0
00:03:55,  962.0,   23.9,   89.4,   -0.75,   -1.35,    0.0,   -1.0
00:04:00,  961.9,   23.9,   89.4,   -1.04,   -1.12,    0.0,   -1.0
00:04:05,  961.9,   23.9,   89.4,   -1.12,   -0.98,    0.0,   -1.0
00:04:10,  962.0,   23.9,   89.4,   -1.72,   -0.63,    0.0,   -1.0
00:04:15,  961.9,   23.9,   89.4,   -1.95,   -0.46,    0.0,   -1.0
00:04:20,  961.9,   23.9,   89.4,   -1.48,    0.07,    0.0,   -1.0
00:04:25,  961.9,   23.9,   89.4,   -1.17,   -0.43,    0.0,   -1.0
00:04:30,  962.0,   23.9,   89.4,   -1.23,   -0.24,    0.0,   -1.0
00:04:35,  961.9,   23.9,   89.4,   -1.30,   -0.75,    0.0,   -1.0
00:04:40,  961.9,   23.8,   89.4,   -1.39,   -0.07,    0.0,   -1.0
00:04:45,  961.9,   23.9,   89.4,   -1.23,   -0.38,    0.0,   -1.0
00:04:50,  962.0,   23.8,   89.4,   -1.11,   -0.57,    0.0,   -1.0
00:04:55,  961.9,   23.8,   89.4,   -0.97,    0.07,    0.0,   -1.0
00:05:00,  961.9,   23.8,   89.4,   -1.26,    0.08,    0.0,   -1.0
00:05:05,  961.9,   23.8,   89.4,   -0.93,   -0.17,    0.0,   -1.0
00:05:10,  961.9,   23.8,   89.4,   -0.20,   -0.78,    0.0,   -1.0
00:05:15,  961.9,   23.8,   89.5,   -0.40,   -0.73,    0.0,   -1.0
00:05:20,  961.9,   23.8,   89.5,   -0.28,   -0.74,    0.0,   -1.0
00:05:25,  961.9,   23.8,   89.5,   -0.77,   -0.15,    0.0,   -1.0
00:05:30,  961.9,   23.9,   89.5,   -0.92,   -0.62,    0.0,   -1.0
00:05:35,  962.0,   23.9,   89.6,   -1.27,   -0.88,    0.0,   -1.0
00:05:40,  961.9,   23.9,   89.6,   -1.76,   -0.57,    0.0,   -1.0
00:05:45,  961.9,   23.9,   89.6,   -1.41,   -0.53,    0.0,   -1.0
00:05:50,  961.9,   23.9,   89.6,   -1.20,   -0.34,    0.0,   -1.0
00:05:55,  961.9,   23.8,   89.6,   -1.41,   -0.60,    0.0,   -1.0
00:06:00,  962.0,   23.8,   89.6,   -2.17,   -0.12,    0.0,   -1.0
00:06:05,  962.0,   23.9,   89.6,   -1.93,   -0.99,    0.0,   -1.0
00:06:10,  961.9,   23.8,   89.5,   -1.23,   -0.96,    0.0,   -1.0
00:06:15,  961.9,   23.8,   89.5,   -1.23,   -0.71,    0.0,   -1.0
00:06:20,  962.0,   23.8,   89.4,   -1.48,   -0.42,    0.0,   -1.0
00:06:25,  961.9,   23.8,   89.4,   -1.28,    0.24,    0.0,   -1.2
00:06:30,  962.0,   23.8,   89.4,   -1.24,   -0.36,    0.0,   -1.2
00:06:35,  961.9,   23.9,   89.3,   -1.08,   -0.08,    0.0,   -1.2
00:06:40,  961.9,   23.8,   89.3,   -0.82,   -0.53,    0.0,   -1.0
00:06:45,  961.9,   23.8,   89.3,   -1.24,   -1.32,    0.0,   -1.0
00:06:50,  962.0,   23.8,   89.2,   -1.02,   -1.50,    0.0,   -1.0
00:06:55,  961.9,   23.8,   89.2,   -1.25,   -1.58,    0.0,   -1.0
00:07:00,  961.9,   23.8,   89.2,   -1.03,   -1.50,    0.0,   -1.0
00:07:05,  962.0,   23.8,   89.2,   -0.62,   -1.38,    0.0,   -1.0
00:07:10,  961.9,   23.8,   89.2,   -1.32,   -0.17,    0.0,   -1.0
00:07:15,  961.9,   23.8,   89.2,   -1.02,   -0.33,    0.0,   -1.0
00:07:20,  961.9,   23.9,   89.2,   -1.05,   -0.72,    0.0,   -1.0
00:07:25,  961.9,   23.8,   89.2,   -1.21,   -0.28,    0.0,   -1.0
00:07:30,  962.0,   23.8,   89.2,   -0.92,   -0.60,    0.0,   -1.0
00:07:35,  961.9,   23.8,   89.3,   -1.00,   -1.22,    0.0,   -1.0
00:07:40,  961.9,   23.8,   89.3,   -0.43,   -1.95,    0.0,   -1.0
00:07:45,  961.9,   23.9,   89.3,   -1.01,   -0.97,    0.0,   -1.0
00:07:50,  961.9,   23.8,   89.3,   -1.17,   -0.88,    0.0,   -1.0
00:07:55,  961.9,   23.9,   89.2,   -0.71,   -1.03,    0.0,   -1.0
00:08:00,  961.9,   23.9,   89.2,   -1.25,   -0.22,    0.0,   -1.0
00:08:05,  961.9,   23.9,   89.1,   -0.90,   -0.90,    0.0,   -1.0
00:08:10,  962.0,   23.9,   89.1,   -1.09,   -1.09,    0.0,   -1.0
00:08:15,  961.9,   23.9,   89.1,   -1.19,   -0.53,    0.0,   -1.0
00:08:20,  961.9,   23.9,   89.1,   -1.10,   -0.59,    0.0,   -1.2
00:08:25,  961.9,   23.9,   89.1,   -1.17,   -0.38,    0.0,   -1.0
00:08:30,  961.9,   23.9,   89.0,   -1.27,   -0.36,    0.0,   -1.0
00:08:35,  962.0,   23.9,   89.0,   -0.91,   -0.34,    0.0,   -1.0
00:08:40,  961.9,   23.9,   88.9,   -0.74,   -0.23,    0.0,   -1.0
00:08:45,  961.9,   23.9,   88.9,   -0.94,   -0.17,    0.0,   -1.0
00:08:50,  961.9,   23.9,   88.9,   -0.89,   -0.34,    0.0,   -1.0
00:08:55,  961.9,   23.9,   88.8,   -0.92,   -0.28,    0.0,   -1.0
00:09:00,  961.9,   23.9,   88.8,   -0.74,   -1.04,    0.0,   -1.0
00:09:05,  961.9,   23.9,   88.7,   -1.01,   -1.15,    0.0,   -1.0
00:09:10,  961.9,   23.9,   88.7,   -0.79,   -1.66,    0.0,   -1.0
00:09:15,  961.9,   23.9,   88.7,   -1.23,   -0.92,    0.0,   -1.0
00:09:20,  961.9,   23.9,   88.7,   -0.86,   -0.32,    0.0,   -1.0
00:09:25,  961.9,   23.9,   88.8,   -0.96,   -0.31,    0.0,   -1.0
00:09:30,  961.9,   23.9,   88.8,   -0.59,   -1.13,    0.0,   -1.0
00:09:35,  961.9,   23.9,   88.8,   -0.57,   -0.48,    0.0,   -1.0
00:09:40,  961.9,   23.9,   88.8,   -0.48,   -0.87,    0.0,   -1.0
00:09:45,  961.9,   23.9,   88.9,   -1.21,   -0.73,    0.0,   -1.0
00:09:50,  961.9,   23.9,   88.8,   -0.91,   -1.16,    0.0,   -1.0
00:09:55,  961.9,   23.9,   88.8,   -1.24,   -1.33,    0.0,   -1.0
00:10:00,  961.9,   23.9,   88.8,   -1.00,   -1.27,    0.0,   -1.0
00:10:05,  961.9,   23.8,   88.8,   -1.20,   -1.31,    0.0,   -1.0
00:10:10,  961.9,   23.9,   88.8,   -0.91,   -1.25,    0.0,   -1.0
00:10:15,  961.9,   23.9,   88.8,   -1.28,   -0.83,    0.0,   -1.0
00:10:20,  961.9,   23.9,   88.8,   -0.65,   -0.71,    0.0,   -1.0
00:10:25,  961.9,   23.9,   88.9,   -0.82,   -1.05,    0.0,   -1.0
00:10:30,  962.0,   23.8,   88.9,   -1.31,   -0.01,    0.0,   -1.0
00:10:35,  961.9,   23.9,   88.9,   -1.74,   -0.50,    0.0,   -1.0
00:10:40,  961.9,   23.9,   88.9,   -1.27,   -0.16,    0.0,   -1.0
00:10:45,  961.9,   23.8,   89.0,   -1.18,   -0.39,    0.0,   -1.0
00:10:50,  961.9,   23.9,   89.0,   -1.29,   -0.66,    0.0,   -1.0
00:10:55,  961.9,   23.8,   89.1,   -1.22,   -0.40,    0.0,   -1.0
00:11:00,  961.9,   23.9,   89.1,   -0.88,   -0.96,    0.0,   -1.0
00:11:05,  961.9,   23.9,   89.2,   -0.74,   -0.65,    0.0,   -1.0
00:11:10,  961.9,   23.9,   89.2,   -0.67,   -0.67,    0.0,   -1.0
00:11:15,  961.9,   23.9,   89.2,   -0.54,   -0.75,    0.0,   -1.0
00:11:20,  961.9,   23.9,   89.2,   -0.64,   -0.42,    0.0,   -1.0
00:11:25,  961.9,   23.9,   89.2,   -0.85,   -0.01,    0.0,   -1.0
00:11:30,  961.9,   23.9,   89.2,   -0.94,    0.18,    0.0,   -1.0
00:11:35,  961.9,   23.9,   89.2,   -1.48,    0.25,    0.0,   -1.0
00:11:40,  961.9,   23.9,   89.2,   -1.46,    0.37,    0.0,   -1.0
00:11:45,  961.9,   23.9,   89.3,   -1.28,   -0.30,    0.0,   -1.0
00:11:50,  962.0,   23.9,   89.3,   -0.61,   -0.51,    0.0,   -1.0
00:11:55,  961.9,   23.9,   89.3,   -0.70,   -0.47,    0.0,   -1.0
00:12:00,  962.0,   23.9,   89.3,   -0.50,   -0.62,    0.0,   -1.2
00:12:05,  962.0,   23.9,   89.4,   -0.41,   -0.60,    0.0,   -1.0
00:12:10,  961.9,   23.9,   89.5,   -0.21,   -0.52,    0.0,   -1.0
00:12:15,  961.9,   23.9,   89.4,    0.17,   -0.94,    0.0,   -1.0
00:12:20,  961.9,   23.9,   89.4,   -0.28,   -0.98,    0.0,   -1.0
00:12:25,  961.9,   23.9,   89.4,   -0.21,   -0.93,    0.0,   -1.0
00:12:30,  961.9,   23.9,   89.4,   -0.24,   -0.77,    0.0,   -1.0
00:12:35,  961.9,   23.9,   89.4,   -0.30,   -0.45,    0.0,   -1.0
00:12:40,  961.9,   23.9,   89.4,   -0.71,   -0.18,    0.0,   -1.0
00:12:45,  961.9,   23.9,   89.3,   -0.80,   -0.01,    0.0,   -1.0
00:12:50,  961.9,   23.9,   89.3,   -1.15,   -0.49,    0.0,   -1.0
00:12:55,  961.9,   23.9,   89.1,   -1.19,   -0.50,    0.0,   -1.0
00:13:00,  961.9,   23.9,   89.1,   -1.47,   -0.48,    0.0,   -1.0
00:13:05,  961.9,   23.9,   89.1,   -1.77,    0.02,    0.0,   -1.0
00:13:10,  961.9,   23.9,   89.1,   -1.88,    0.70,    0.0,   -1.0
00:13:15,  961.9,   23.9,   89.1,   -1.72,    0.64,    0.0,   -1.0
00:13:20,  961.9,   23.9,   89.0,   -1.21,    1.02,    0.0,   -1.0
00:13:25,  961.9,   23.9,   89.0,   -1.23,    0.46,    0.0,   -1.0
00:13:30,  961.9,   23.9,   89.0,   -1.53,    0.10,    0.0,   -1.0
00:13:35,  961.9,   23.9,   89.0,   -1.51,   -0.27,    0.0,   -1.0
00:13:40,  961.9,   23.9,   89.0,   -1.29,   -0.01,    0.0,   -1.0
00:13:45,  961.9,   23.9,   89.0,   -1.00,   -0.13,    0.0,   -1.0
00:13:50,  961.9,   23.9,   89.1,   -0.40,   -0.64,    0.0,   -1.0
00:13:55,  962.0,   23.9,   89.1,   -0.42,   -0.61,    0.0,   -1.0
00:14:00,  961.9,   23.9,   89.2,   -0.59,   -0.75,    0.0,   -1.0
00:14:05,  961.9,   23.9,   89.2,   -0.48,   -1.03,    0.0,   -1.0
00:14:10,  961.9,   23.9,   89.2,   -0.74,   -0.66,    0.0,   -1.0
00:14:15,  961.9,   23.9,   89.2,   -0.75,   -0.67,    0.0,   -1.0
00:14:20,  961.9,   23.9,   89.1,   -0.73,   -0.64,    0.0,   -1.0
00:14:25,  961.9,   23.9,   89.1,   -0.39,   -0.30,    0.0,   -1.0
00:14:30,  961.9,   23.9,   89.0,   -0.47,   -0.70,    0.0,   -1.0
00:14:35,  962.0,   23.9,   89.0,   -0.67,   -0.64,    0.0,   -1.0
00:14:40,  961.9,   23.9,   88.9,   -0.99,   -0.87,    0.0,   -1.0
00:14:45,  961.9,   23.9,   88.9,   -1.14,   -1.40,    0.0,   -1.0
00:14:50,  961.9,   23.9,   88.9,   -1.25,   -1.53,    0.0,   -1.0
00:14:55,  961.9,   23.9,   88.9,   -1.33,   -1.28,    0.0,   -1.0
00:15:00,  961.9,   23.9,   88.8,   -0.78,   -1.66,    0.0,   -1.0
00:15:05,  961.9,   23.9,   88.8,   -0.89,   -1.61,    0.0,   -1.0
00:15:10,  961.9,   23.9,   88.8,   -1.33,   -1.52,    0.0,   -1.0
00:15:15,  961.9,   23.9,   88.8,   -1.25,   -1.53,    0.0,   -1.0
00:15:20,  961.9,   23.9,   88.8,   -1.18,   -1.29,    0.0,   -1.0
00:15:25,  961.9,   23.9,   88.8,   -0.81,   -1.28,    0.0,   -1.0
00:15:30,  962.0,   23.9,   88.8,   -0.69,   -1.70,    0.0,   -1.0
00:15:35,  961.9,   23.9,   88.8,   -0.77,   -1.40,    0.0,   -1.0
00:15:40,  961.9,   23.9,   88.7,   -1.02,   -1.50,    0.0,   -1.0
00:15:45,  961.9,   23.9,   88.7,   -1.14,   -1.00,    0.0,   -1.0
00:15:50,  961.9,   23.9,   88.7,   -1.38,   -1.16,    0.0,   -1.0
00:15:55,  961.9,   23.9,   88.7,   -0.94,   -1.56,    0.0,   -1.0
00:16:00,  961.9,   23.9,   88.6,   -1.06,   -1.50,    0.0,   -1.0
00:16:05,  961.9,   23.9,   88.7,   -1.07,   -0.73,    0.0,   -1.0
00:16:10,  961.9,   23.9,   88.6,   -1.14,   -0.60,    0.0,   -1.0
00:16:15,  961.9,   23.9,   88.7,   -1.11,   -0.58,    0.0,   -1.0
00:16:20,  961.9,   23.9,   88.7,   -1.09,   -1.09,    0.0,   -1.2
00:16:25,  961.9,   23.9,   88.7,   -1.31,   -1.67,    0.0,   -1.2
00:16:30,  961.9,   23.9,   88.7,   -1.28,   -1.77,    0.0,   -1.2
00:16:35,  961.9,   23.9,   88.7,   -1.37,   -1.47,    0.0,   -1.2
00:16:40,  961.9,   23.9,   88.7,   -1.23,   -1.35,    0.0,   -1.2
00:16:45,  961.9,   23.9,   88.7,   -1.17,   -1.34,    0.0,   -1.2
00:16:50,  961.9,   23.9,   88.7,   -1.50,   -1.34,    0.0,   -1.2
00:16:55,  961.9,   23.9,   88.7,   -1.48,   -1.03,    0.0,   -1.2
00:17:00,  961.9,   23.9,   88.7,   -1.49,   -0.46,    0.0,   -1.2
00:17:05,  961.9,   23.9,   88.7,   -1.57,   -0.90,    0.0,   -1.0
00:17:10,  961.9,   23.9,   88.7,   -0.88,   -1.22,    0.0,   -1.2
00:17:15,  961.9,   23.9,   88.7,   -0.70,   -1.35,    0.0,   -1.2
00:17:20,  961.9,   23.9,   88.7,   -1.39,   -1.17,    0.0,   -1.2
00:17:25,  961.9,   23.9,   88.8,   -0.71,   -1.28,    0.0,   -1.0
00:17:30,  961.9,   23.9,   88.7,   -1.28,   -1.57,    0.0,   -1.2
00:17:35,  961.9,   23.9,   88.8,   -1.57,   -1.03,    0.0,   -1.4
00:17:40,  961.9,   23.9,   88.8,   -1.63,   -0.84,    0.0,   -1.2
00:17:45,  961.9,   23.9,   88.8,   -1.67,   -0.71,    0.0,   -1.2
00:17:50,  961.9,   23.9,   88.8,   -0.53,   -1.14,    0.0,   -1.2
00:17:55,  961.9,   23.9,   88.7,   -1.28,   -1.28,    0.0,   -1.2
00:18:00,  961.9,   23.9,   88.7,   -1.44,   -1.38,    0.0,   -1.2
00:18:05,  961.9,   23.9,   88.7,   -1.60,   -0.83,    0.0,   -1.0
00:18:10,  961.9,   23.9,   88.8,   -1.84,   -0.06,    0.0,   -1.2
00:18:15,  961.9,   23.9,   88.8,   -1.74,   -0.50,    0.0,   -1.2
00:18:20,  961.9,   23.9,   88.8,   -1.60,   -0.83,    0.0,   -1.2
00:18:25,  961.9,   23.9,   88.9,   -1.66,   -1.13,    0.0,   -1.2
00:18:30,  961.8,   23.9,   88.9,   -1.29,   -0.75,    0.0,   -1.2
00:18:35,  961.9,   23.9,   89.0,   -1.03,   -0.67,    0.0,   -1.2
00:18:40,  961.9,   23.9,   89.0,   -1.09,   -0.98,    0.0,   -1.2
00:18:45,  962.0,   23.9,   89.1,   -1.24,   -1.33,    0.0,   -1.2
00:18:50,  961.9,   23.9,   89.1,   -1.36,   -1.22,    0.0,   -1.2
00:18:55,  961.9,   23.9,   89.1,   -1.46,   -1.10,    0.0,   -1.2
00:19:00,  961.9,   23.9,   89.1,   -1.62,   -0.85,    0.0,   -1.2
00:19:05,  961.9,   23.9,   89.1,   -1.21,   -0.91,    0.0,   -1.2
00:19:10,  961.9,   23.9,   89.2,   -1.18,   -0.31,    0.0,   -1.2
00:19:15,  961.9,   23.9,   89.2,   -0.82,   -0.42,    0.0,   -1.2
00:19:20,  961.9,   23.9,   89.2,   -0.93,   -0.83,    0.0,   -1.4
00:19:25,  961.9,   23.9,   89.2,   -1.22,   -0.40,    0.0,   -1.2
00:19:30,  961.9,   23.9,   89.2,   -0.81,   -0.55,    0.0,   -1.2
00:19:35,  961.9,   23.9,   89.2,   -0.76,   -0.18,    0.0,   -1.2
00:19:40,  961.9,   23.9,   89.3,   -0.69,   -0.45,    0.0,   -1.2
00:19:45,  961.9,   23.9,   89.3,   -0.74,   -0.21,    0.0,   -1.2
00:19:50,  961.9,   23.9,   89.3,   -0.81,   -0.25,    0.0,   -1.2
00:19:55,  961.9,   23.9,   89.3,   -1.05,   -0.63,    0.0,   -1.4
00:20:00,  961.9,   23.9,   89.3,   -0.92,    0.06,    0.0,   -1.2
00:20:05,  961.9,   23.9,   89.3,   -1.77,   -0.23,    0.0,   -1.2
00:20:10,  961.9,   23.9,   89.2,   -1.23,    0.16,    0.0,   -1.2
00:20:15,  961.9,   23.9,   89.2,   -1.09,   -0.06,    0.0,   -1.2
00:20:20,  961.9,   23.9,   89.2,   -0.77,   -0.29,    0.0,   -1.4
00:20:25,  961.9,   23.9,   89.2,   -0.66,   -0.34,    0.0,   -1.2
00:20:30,  961.9,   23.9,   89.1,   -0.97,   -0.30,    0.0,   -1.4
00:20:35,  961.9,   23.9,   89.1,   -0.60,   -0.73,    0.0,   -1.4
00:20:40,  961.9,   23.9,   89.1,   -1.09,   -0.75,    0.0,   -1.4
00:20:45,  961.9,   23.9,   89.1,   -0.60,   -0.53,    0.0,   -1.4
00:20:50,  961.9,   23.9,   89.1,   -0.43,   -0.68,    0.0,   -1.4
00:20:55,  961.9,   23.9,   89.1,   -0.60,   -0.74,    0.0,   -1.4
00:21:00,  961.9,   23.9,   89.1,   -0.63,   -0.80,    0.0,   -1.4
00:21:05,  961.9,   23.9,   89.0,   -0.78,   -0.61,    0.0,   -1.2
00:21:10,  961.9,   23.8,   89.0,   -0.54,   -0.76,    0.0,   -1.2
00:21:15,  961.9,   23.8,   89.0,   -0.61,   -0.69,    0.0,   -1.2
00:21:20,  961.9,   23.9,   89.0,   -0.65,   -0.70,    0.0,   -1.4
00:21:25,  961.9,   23.8,   89.0,   -0.57,   -0.70,    0.0,   -1.2
00:21:30,  962.0,   23.8,   89.0,   -0.50,   -0.63,    0.0,   -1.2
00:21:35,  961.9,   23.8,   89.0,   -0.46,   -0.67,    0.0,   -1.2
00:21:40,  961.9,   23.8,   89.1,   -0.46,   -0.63,    0.0,   -1.4
00:21:45,  961.9,   23.9,   89.1,   -0.56,   -0.56,    0.0,   -1.2
00:21:50,  961.9,   23.8,   89.1,   -0.41,   -0.87,    0.0,   -1.4
00:21:55,  961.9,   23.9,   89.2,   -0.78,   -1.00,    0.0,   -1.4
00:22:00,  961.9,   23.8,   89.2,   -0.96,   -0.82,    0.0,   -1.4
00:22:05,  961.9,   23.8,   89.3,   -1.06,   -0.70,    0.0,   -1.4
00:22:10,  961.9,   23.8,   89.2,   -0.63,   -0.77,    0.0,   -1.4
00:22:15,  962.0,   23.8,   89.2,   -1.21,   -0.95,    0.0,   -1.4
00:22:20,  961.9,   23.8,   89.3,   -1.02,   -1.16,    0.0,   -1.4
00:22:25,  961.9,   23.8,   89.2,   -1.29,   -0.87,    0.0,   -1.4
00:22:30,  962.0,   23.8,   89.2,   -0.83,   -1.21,    0.0,   -1.4
00:22:35,  961.9,   23.8,   89.2,   -0.87,   -1.27,    0.0,   -1.4
00:22:40,  961.9,   23.8,   89.3,   -0.92,   -0.83,    0.0,   -1.4
00:22:45,  961.9,   23.8,   89.3,   -0.96,   -0.84,    0.0,   -1.4
00:22:50,  961.9,   23.9,   89.3,   -1.24,   -0.38,    0.0,   -1.4
00:22:55,  961.9,   23.8,   89.3,   -0.70,    0.41,    0.0,   -1.4
00:23:00,  962.0,   23.8,   89.4,   -0.68,    0.34,    0.0,   -1.4
00:23:05,  961.9,   23.8,   89.4,   -0.76,    0.33,    0.0,   -1.4
00:23:10,  961.9,   23.8,   89.4,   -0.44,   -0.21,    0.0,   -1.4
00:23:15,  961.9,   23.8,   89.4,   -0.06,   -0.48,    0.0,   -1.4
00:23:20,  961.9,   23.8,   89.4,   -0.15,    0.28,    0.0,   -1.4
00:23:25,  961.9,   23.8,   89.5,   -0.05,   -0.02,    0.0,   -1.4
00:23:30,  961.9,   23.8,   89.5,   -0.02,   -0.07,    0.0,   -1.4
00:23:35,  961.9,   23.8,   89.5,   -0.86,   -0.28,    0.0,   -1.4
00:23:40,  961.9,   23.8,   89.6,   -0.86,   -1.27,    0.0,   -1.4
00:23:45,  961.9,   23.8,   89.6,   -0.90,   -1.23,    0.0,   -1.4
00:23:50,  961.9,   23.8,   89.6,   -0.93,   -0.82,    0.0,   -1.4
00:23:55,  961.9,   23.8,   89.6,   -0.67,   -0.85,    0.0,   -1.4
00:24:00,  961.9,   23.8,   89.6,   -0.39,   -0.87,    0.0,   -1.4
00:24:05,  961.9,   23.8,   89.6,   -0.32,   -1.21,    0.0,   -1.4
00:24:10,  961.9,   23.8,   89.6,   -0.72,   -0.24,    0.0,   -1.4
00:24:15,  961.9,   23.8,   89.5,   -0.84,   -0.50,    0.0,   -1.4
00:24:20,  961.9,   23.8,   89.5,   -0.94,   -0.35,    0.0,   -1.4
00:24:25,  961.9,   23.8,   89.4,   -0.92,   -0.24,    0.0,   -1.4
00:24:30,  961.9,   23.8,   89.4,   -0.97,   -0.23,    0.0,   -1.4
00:24:35,  961.9,   23.9,   89.4,   -0.28,   -0.75,    0.0,   -1.4
00:24:40,  961.9,   23.9,   89.4,   -0.35,   -0.34,    0.0,   -1.4
00:24:45,  961.9,   23.9,   89.3,   -0.56,   -0.93,    0.0,   -1.4
00:24:50,  961.9,   23.9,   89.4,   -0.71,   -0.37,    0.0,   -1.4
00:24:55,  961.9,   23.9,   89.3,   -0.59,   -0.50,    0.0,   -1.2
00:25:00,  961.9,   23.9,   89.4,   -0.93,   -0.03,    0.0,   -1.2
00:25:05,  961.9,   23.9,   89.4,   -0.89,   -0.29,    0.0,   -1.2
00:25:10,  961.9,   23.9,   89.3,   -0.68,   -0.35,    0.0,   -1.2
00:25:15,  961.9,   23.9,   89.2,   -0.90,    0.15,    0.0,   -1.2
00:25:20,  961.9,   23.9,   89.1,   -0.61,    0.47,    0.0,   -1.4
00:25:25,  961.9,   23.9,   89.0,   -0.68,    0.46,    0.0,   -1.2
00:25:30,  961.9,   23.9,   89.0,   -0.25,    0.81,    0.0,   -1.4
00:25:35,  961.9,   23.9,   88.9,   -0.46,    0.63,    0.0,   -1.4
00:25:40,  961.9,   23.9,   88.9,   -0.25,    0.47,    0.0,   -1.4
00:25:45,  961.9,   23.9,   88.9,   -0.28,    0.25,    0.0,   -1.4
00:25:50,  961.9,   23.9,   88.9,   -0.33,   -0.14,    0.0,   -1.4
00:25:55,  961.9,   23.8,   88.9,    0.17,   -0.23,    0.0,   -1.4
00:26:00,  961.9,   23.8,   88.9,    0.12,   -0.28,    0.0,   -1.4
00:26:05,  961.9,   23.9,   88.9,    0.01,   -0.02,    0.0,   -1.4
00:26:10,  961.9,   23.8,   89.0,    0.00,   -0.02,    0.0,   -1.4
00:26:15,  961.9,   23.9,   89.1,   -0.04,   -0.00,    0.0,   -1.4
00:26:20,  961.9,   23.8,   89.1,   -0.54,   -0.79,    0.0,   -1.4
00:26:25,  961.9,   23.9,   89.1,   -0.98,   -0.87,    0.0,   -1.4
00:26:30,  961.9,   23.8,   89.0,   -1.10,   -0.66,    0.0,   -1.4
00:26:35,  961.9,   23.8,   89.1,   -0.92,   -0.22,    0.0,   -1.4
00:26:40,  961.9,   23.8,   89.0,   -0.71,   -0.43,    0.0,   -1.4
00:26:45,  961.9,   23.8,   89.0,   -0.47,   -0.17,    0.0,   -1.4
00:26:50,  961.9,   23.8,   89.0,   -0.20,   -0.44,    0.0,   -1.4
00:26:55,  961.9,   23.8,   89.0,   -0.26,   -0.38,    0.0,   -1.4
00:27:00,  961.9,   23.8,   89.0,   -0.46,   -0.17,    0.0,   -1.4
00:27:05,  961.9,   23.8,   89.0,   -0.55,   -0.00,    0.0,   -1.4
00:27:10,  961.9,   23.8,   89.0,   -0.41,   -0.27,    0.0,   -1.4
00:27:15,  961.9,   23.8,   89.1,   -0.61,   -0.42,    0.0,   -1.4
00:27:20,  961.9,   23.8,   89.1,   -0.48,   -0.70,    0.0,   -1.4
00:27:25,  961.9,   23.8,   89.2,   -0.67,   -0.40,    0.0,   -1.4
00:27:30,  961.9,   23.8,   89.2,   -0.80,   -0.54,    0.0,   -1.4
00:27:35,  961.9,   23.8,   89.2,   -0.63,   -0.43,    0.0,   -1.4
00:27:40,  962.0,   23.8,   89.2,   -0.37,   -0.40,    0.0,   -1.4
00:27:45,  961.9,   23.8,   89.2,   -0.40,   -0.27,    0.0,   -1.4
00:27:50,  961.9,   23.8,   89.2,   -0.38,    0.25,    0.0,   -1.4
00:27:55,  961.9,   23.8,   89.2,   -0.49,    0.23,    0.0,   -1.4
00:28:00,  962.0,   23.8,   89.2,   -0.28,    0.14,    0.0,   -1.4
00:28:05,  962.0,   23.8,   89.2,   -0.29,   -0.04,    0.0,   -1.4
00:28:10,  961.9,   23.8,   89.2,   -0.12,   -0.07,    0.0,   -1.4
00:28:15,  962.0,   23.8,   89.2,   -0.24,   -0.17,    0.0,   -1.4
00:28:20,  962.0,   23.8,   89.3,   -0.57,   -0.57,    0.0,   -1.4
00:28:25,  961.9,   23.8,   89.3,   -0.37,   -0.70,    0.0,   -1.4
00:28:30,  962.0,   23.8,   89.2,   -0.77,   -0.68,    0.0,   -1.4
00:28:35,  962.0,   23.8,   89.2,   -0.83,   -0.54,    0.0,   -1.4
00:28:40,  961.9,   23.8,   89.2,   -0.79,   -0.59,    0.0,   -1.4
00:28:45,  962.0,   23.8,   89.2,   -0.68,   -0.74,    0.0,   -1.4
00:28:50,  962.0,   23.8,   89.2,   -0.59,   -0.72,    0.0,   -1.4
00:28:55,  962.0,   23.8,   89.2,   -0.35,   -1.05,    0.0,   -1.4
00:29:00,  961.9,   23.8,   89.3,   -0.35,   -0.67,    0.0,   -1.6
00:29:05,  962.0,   23.8,   89.3,   -0.09,    0.47,    0.0,   -1.6
00:29:10,  962.0,   23.8,   89.3,   -0.43,    0.21,    0.0,   -1.6
00:29:15,  962.0,   23.8,   89.3,   -0.34,    0.31,    0.0,   -1.6
00:29:20,  961.9,   23.8,   89.4,   -0.49,    0.02,    0.0,   -1.8
00:29:25,  962.0,   23.8,   89.5,   -0.46,   -0.07,    0.0,   -1.8
00:29:30,  962.0,   23.8,   89.6,   -0.26,   -0.39,    0.0,   -1.8
00:29:35,  961.9,   23.8,   89.6,   -0.50,   -0.17,    0.0,   -1.8
00:29:40,  961.9,   23.8,   89.6,   -0.37,   -0.31,    0.0,   -1.8
00:29:45,  961.9,   23.8,   89.6,   -0.74,   -0.24,    0.0,   -1.8
00:29:50,  962.0,   23.8,   89.6,   -0.51,   -0.65,    0.0,   -1.8
00:29:55,  962.0,   23.8,   89.7,   -0.56,   -0.56,    0.0,   -1.8
00:30:00,  962.0,   23.8,   89.8,   -0.45,    0.02,    0.0,   -1.8
00:30:05,  961.9,   23.8,   89.9,   -0.31,   -0.00,    0.0,   -1.8
00:30:10,  961.9,   23.8,   89.9,   -0.27,   -0.12,    0.0,   -1.8