                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/08/21 00:00,   40.3,   38.1,   36.3,   34.6,   33.8,   32.5,   30.9,   30.4,   29.8,   28.7,   27.9,   27.5,   26.8,   26.1,   26.0,   25.4,   25.0,   24.8,   24.2,   26.2,  999.0,  999.0,   27.8,   23.8,   22.7,   20.8,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:10,   41.1,   38.3,   36.1,   34.0,   33.0,   32.2,   31.4,   30.3,   29.6,   28.9,   28.3,   27.3,   26.9,   26.2,   25.8,   25.4,   25.1,   24.5,   24.3,   26.8,   30.4,  999.0,   27.7,   24.6,   22.6,   20.9,   20.5,   19.3,   19.0,  999.0
2005/08/21 00:20,   37.7,   35.5,   33.4,   32.0,   31.0,   29.7,   28.7,   27.6,   26.8,   26.0,   25.1,   24.5,   23.6,   23.2,   22.7,   22.5,   21.9,   21.2,   21.1,   22.1,  999.0,  999.0,  999.0,  999.0,   18.1,   15.8,  999.0,   12.2,  999.0,    8.9
2005/08/21 00:30,   36.8,   34.5,   32.8,   31.0,   30.3,   29.0,   27.8,   26.7,   25.7,   24.8,   23.7,   22.8,   21.9,   21.2,   20.6,   19.5,   18.5,   17.8,   17.0,   17.0,   20.4,  999.0,   16.1,   14.0,   11.4,    9.3,    7.0,    3.5,    2.5,    0.8
2005/08/21 00:40,   34.3,   32.5,   30.3,   28.7,   27.1,   26.3,   25.3,   24.8,   23.6,   22.8,   22.3,   21.5,   21.0,   20.3,   19.6,   18.5,   18.3,   17.5,   17.2,   17.3,   21.8,  999.0,   18.4,   13.3,   11.4,    8.7,    5.9,    3.8,    2.8,    2.5
2005/08/21 00:50,   33.9,   31.3,   28.9,   26.7,   24.5,   22.5,   20.4,   18.5,   16.2,   14.0,   11.7,    9.3,    7.5,    5.4,    4.1,    6.3,    4.4,    3.4,    3.5,    4.0,    2.6,   -1.0,    0.3,    2.1,    1.4,   -1.4,    4.6,    5.2,    5.7,    7.0
2005/08/21 01:00,   19.6,   16.3,   12.7,   11.4,    9.2,    8.3,    7.1,    4.5,    4.1,    4.1,    0.5,    0.4,    0.0,    4.3,    5.4,    4.5,    4.6,    3.3,    0.7,    6.3,    5.3,    4.1,   -0.0,  999.0,   -6.2,   -5.1,   -1.3,    0.4,   -3.2,    2.1
2005/08/21 01:10,   28.4,   25.7,   19.7,   17.8,   13.7,   10.0,    8.2,    7.5,    8.5,    7.4,    7.5,    5.0,    3.8,    6.4,    2.1,   12.3,    2.8,    8.0,    4.3,    9.6,    3.5,    1.7,    2.9,    1.2,   -0.8,    3.5,   -1.2,  999.0,   -9.6,  999.0
2005/08/21 01:20,   32.0,   30.3,   28.1,   26.8,   25.2,   24.4,   23.9,   24.7,   23.8,   21.4,   20.5,   19.5,   18.4,   17.5,   18.1,   17.3,   17.1,   16.2,   16.9,   15.9,   14.5,   19.6,   17.7,   13.7,   11.2,    9.7,    9.1,    5.3,    1.0,   -4.0
2005/08/21 01:30,   29.8,   26.9,   24.1,   21.4,   19.3,   17.0,   15.0,   12.5,   10.4,    9.2,    8.4,    7.1,    7.8,    6.1,    6.9,    6.3,    7.7,    7.4,    7.7,    5.9,    7.9,    7.0,    5.6,    3.3,    5.5,   -1.2,    0.5,   -0.6,   -3.7,  999.0
2005/08/21 01:40,   13.0,    7.9,    7.0,    7.8,    5.7,    2.8,   -0.4,   -4.5,   -3.8,   -6.1,   -6.0,   -9.2,   -2.2,   -4.2,   -4.9,   -2.3,    0.8,    1.2,    1.3,    0.5,   -0.1,   -1.6,   -2.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:50,    9.4,   13.3,    7.1,  999.0,   -0.4,   -4.6,    1.4,   -4.6,    1.9,   -6.7,   -4.2,   -6.3,   -5.3,   -3.3,   -4.0,   -2.8,   -4.5,   -2.7,   -2.4,   -2.0,   -1.7,   -1.0,   -0.9,   -1.2,   -2.8,   -3.9,   -5.9,  999.0,  999.0,  999.0
2005/08/21 02:00,   14.4,    5.5,    3.6,  999.0,  999.0,    4.0,    1.3,    4.8,   -4.5,   -8.6,  999.0,  999.0,  999.0,   -0.4,    1.2,    2.7,    6.8,    6.7,    9.9,    8.8,    7.6,    6.4,    4.8,    2.9,   -0.3,   -1.0,   -2.5,   -4.3,  999.0,  999.0
2005/08/21 02:10,    7.3,  999.0,    4.1,    0.2,  999.0,   -7.1,  999.0,   -4.1,   -2.9,   -5.4,   -6.2,   -6.1,   -2.7,   -1.5,    1.4,    2.9,    3.4,    3.6,    3.1,    1.7,    1.7,   -0.2,   -0.6,    2.8,    0.8,   -3.0,   -6.3,  999.0,  999.0,  999.0
2005/08/21 02:20,   12.9,    7.8,  999.0,   -7.4,   -2.9,    1.5,    2.1,   -0.9,  999.0,    0.3,    1.2,    1.0,    1.8,    1.9,    4.7,   -2.5,   -2.5,    1.6,    3.4,    3.4,    5.9,    5.9,    7.2,    4.6,    7.3,    4.7,    2.5,    0.3,   -0.7,   -0.9
2005/08/21 02:30,   28.1,   27.7,   22.8,   20.8,   18.5,   23.9,   25.9,   29.9,   29.2,   27.3,   29.0,   27.8,   26.8,   25.8,   24.9,   20.8,   20.0,   20.6,   18.8,   17.5,   16.5,   18.0,   18.0,    8.6,    4.9,    3.5,  999.0,  999.0,   -5.3,  999.0
2005/08/21 02:40,   29.3,   33.6,   32.4,   31.7,   30.7,   30.8,   29.4,   28.5,   27.9,   27.0,   26.7,   26.3,   26.0,   25.6,   25.0,   23.7,   22.9,   21.8,   21.0,   20.3,   20.0,   19.7,  999.0,   10.1,    3.6,   -2.5,   -5.3,    1.3,   -1.4,   -2.5
2005/08/21 02:50,   45.8,   37.3,   35.0,   32.7,   31.5,   30.8,   30.4,   29.8,   28.9,   27.0,   26.2,   24.7,   24.0,   23.4,   23.0,   22.5,   17.0,   21.3,   18.2,   17.3,   18.0,   19.1,   16.8,   14.9,   11.3,    8.1,    3.7,   -1.5,   -3.3,   -1.3
2005/08/21 03:00,   31.1,   28.7,   25.7,   24.0,   21.9,   20.6,   21.9,   21.0,   18.3,   19.6,   19.5,   18.6,   18.4,   18.0,   17.6,   17.2,   17.1,   16.8,   15.8,   16.0,   18.3,   16.5,   12.4,    9.3,    8.3,    6.0,    4.2,    3.0,    5.2,   11.1
2005/08/21 03:10,   30.6,   28.0,   26.5,   25.1,   24.1,   23.2,   22.5,   21.7,   21.0,   20.7,   19.7,   19.4,   18.5,   18.1,   17.8,   17.7,   17.2,   17.3,   16.4,   16.6,   21.5,   21.8,   15.7,   14.7,   13.8,   14.3,   13.4,   12.9,   13.0,   13.5
2005/08/21 03:20,   27.8,   27.9,   26.2,   25.3,   24.2,   24.2,   22.7,   21.0,   20.3,   19.9,   19.0,   18.7,   18.6,   18.2,   17.7,   17.5,   17.3,   16.9,   17.0,   17.2,   26.9,   26.3,   21.1,   17.8,   15.7,   14.4,   12.5,   10.6,    8.9,    7.0
2005/08/21 03:30,   37.8,   35.5,   34.7,   33.1,   31.7,   30.4,   29.6,   28.7,   27.9,   27.0,   26.4,   26.3,   25.9,   25.5,   25.1,   24.7,   24.2,   24.2,   23.6,   24.5,   31.6,  999.0,   25.5,   19.5,   17.6,   16.0,   14.1,   12.0,   10.5,    8.7
2005/08/21 03:40,   35.7,   33.6,   32.2,   30.8,   29.7,   28.8,   27.8,   26.9,   26.0,   25.4,   24.7,   24.2,   23.9,   23.1,   22.7,   22.4,   22.1,   21.5,   21.0,   21.3,   27.2,   30.0,   24.2,   19.0,   17.0,   16.5,   15.4,   13.0,   12.3,   12.6
2005/08/21 03:50,   34.7,   32.5,   30.6,   29.2,   27.7,   26.7,   25.8,   25.0,   24.2,   23.4,   22.9,   22.0,   21.5,   20.8,   20.3,   20.1,   19.8,   19.6,   19.4,   19.5,   25.3,   30.2,   23.8,   18.6,   15.3,   15.0,   13.9,   14.6,   14.7,   12.7
2005/08/21 04:00,   36.0,   34.1,   32.0,   30.6,   29.5,   28.3,   27.2,   26.3,   25.6,   24.6,   24.3,   23.4,   22.7,   22.0,   21.6,   20.8,   20.6,   20.2,   19.7,   19.2,   23.1,  999.0,   22.5,   18.1,   17.2,   13.7,   13.3,   14.0,   12.5,    9.7
2005/08/21 04:10,   38.7,   36.2,   33.2,   32.4,   31.9,   31.0,   29.8,   29.1,   28.3,   27.5,   26.7,   25.6,   24.9,   24.3,   23.9,   23.0,   22.7,   22.2,   21.9,   22.0,   26.2,   28.4,   21.4,   16.9,   14.2,   12.7,   10.8,  999.0,  999.0,    5.9
2005/08/21 04:20,   35.7,   33.2,   31.2,   29.3,   28.0,   26.2,   24.8,   23.6,   22.6,   21.3,   20.4,   20.4,   19.4,   19.3,   18.6,   18.7,   17.8,   17.8,   17.9,   17.4,   25.5,  999.0,   20.1,   15.8,   13.4,   11.2,   10.1,    9.3,    8.6,    9.0
2005/08/21 04:30,   33.2,   30.6,   28.7,   26.9,   25.6,   24.1,   23.6,   23.0,   21.9,   21.4,   20.4,   20.1,   19.6,   19.5,   18.9,   18.4,   18.0,   17.5,   16.7,   17.2,   20.5,   21.6,   15.1,   11.8,   11.0,   10.0,    7.8,    8.9,    6.9,    6.9
2005/08/21 04:40,   32.1,   30.0,   27.9,   26.4,   25.0,   23.8,   22.6,   21.3,   20.7,   19.4,   18.8,   18.0,   17.4,   16.9,   16.4,   16.0,   15.3,   15.0,   14.5,   14.2,   17.2,   18.8,   11.6,   10.1,    8.2,    7.3,    6.8,    6.6,    6.4,    4.8
2005/08/21 04:50,   28.5,   26.1,   23.8,   21.7,   20.0,   18.5,   17.2,   16.4,   15.6,   14.5,   13.9,   13.7,   12.8,   12.7,   12.8,   12.2,   11.8,   11.8,   12.6,   12.3,   16.3,   18.0,   11.1,    9.9,    8.9,    7.7,    7.8,    6.9,    5.6,    4.8
2005/08/21 05:00,   25.7,   23.0,   19.9,   18.9,   18.0,   18.2,   17.8,   17.5,   16.9,   16.8,   16.8,   16.5,   16.6,   16.1,   15.6,   15.5,   15.1,   15.0,   15.1,   15.7,   20.2,   21.1,   14.1,   12.3,   10.4,   10.0,    9.2,    8.6,    6.1,    5.4
2005/08/21 05:10,   29.9,   27.9,   26.5,   25.5,   24.3,   23.4,   22.8,   22.0,   21.3,   21.3,   20.8,   20.7,   20.3,   20.4,   19.9,   20.1,   20.0,   19.9,   19.7,   20.0,   22.6,  999.0,   18.6,   15.8,   13.4,   12.6,   10.8,    9.1,    8.2,    6.9
2005/08/21 05:20,   32.0,   30.0,   29.1,   26.6,   25.8,   24.5,   24.0,   23.3,   21.8,   20.8,   19.8,   19.3,   18.7,   18.7,   17.9,   17.5,   17.4,   16.7,   16.1,   16.2,   20.0,   21.6,   15.2,   13.2,   12.9,   12.0,   10.6,    8.5,    7.8,    6.7
2005/08/21 05:30,   27.0,   25.6,   23.6,   22.0,   20.4,   19.0,   18.0,   16.3,   15.1,   14.0,   12.9,   13.0,   13.0,   13.0,   12.6,   12.6,   12.3,   12.4,   12.8,   13.1,   16.6,   19.5,   12.9,   10.1,    8.9,    9.1,    9.1,    9.1,    6.5,    6.3
2005/08/21 05:40,   22.9,   21.7,   20.8,   20.0,   18.9,   18.7,   17.6,   16.6,   15.5,   15.1,   14.8,   14.3,   13.8,   13.5,   12.9,   12.1,   11.5,   11.0,   11.0,   10.3,   12.5,   15.3,   10.1,    7.6,    6.5,    5.9,    6.0,    6.0,    5.7,    6.2
2005/08/21 05:50,   24.1,   22.4,   21.3,   19.4,   19.6,   18.4,   16.8,   15.3,   14.8,   14.0,   13.3,   13.2,   12.8,   12.8,   12.5,   12.9,   12.5,   12.8,   13.8,   14.7,   16.2,   18.4,   15.1,   12.0,    9.9,    7.6,    6.5,    6.2,    5.5,    4.6
2005/08/21 06:00,  999.0,   23.3,   17.8,   16.8,   15.1,   13.2,   13.1,   12.3,   11.9,   11.4,   11.5,   12.2,   12.9,   13.1,   13.6,   14.4,   14.1,   14.2,   14.4,   15.7,   17.2,   18.0,   12.6,    9.1,    7.9,    6.6,    6.1,    7.3,    6.0,    4.5
2005/08/21 06:10,   22.3,   20.9,   18.8,   16.3,   17.6,   17.1,   16.8,   19.8,   18.3,   18.5,   18.4,   18.0,   17.4,   17.0,   16.9,   16.6,   16.2,   15.8,   15.1,   14.7,   16.1,   22.0,   16.9,   17.9,   18.7,   15.6,   14.4,   12.3,   11.8,   10.4
2005/08/21 06:20,   28.8,   25.9,   24.6,   24.4,   23.9,   22.9,   22.4,   21.7,   20.9,   19.8,   19.4,   18.8,   18.8,   19.0,   18.6,   18.7,   18.2,   18.9,   18.7,   18.6,   19.3,  999.0,   23.1,   20.8,   19.8,   19.7,   18.1,   16.9,   16.6,   15.0
2005/08/21 06:30,   34.6,   33.9,   32.0,   30.8,   29.7,   29.4,   27.9,   27.1,   26.8,   26.7,   26.3,   25.9,   25.5,   24.7,   24.7,   24.0,   24.0,   23.8,   24.1,   25.1,  999.0,  999.0,  999.0,   20.6,   18.1,   15.3,   14.9,   13.9,   13.0,   12.6
2005/08/21 06:40,   38.4,   35.3,   33.0,   30.4,   28.8,   26.6,   24.9,   23.1,   21.5,   19.7,   18.9,   17.6,   16.6,   15.7,   15.1,   15.1,   14.4,   14.0,   13.5,   14.4,   12.7,  999.0,   18.9,   17.1,   15.6,   13.8,   13.2,   13.3,   14.1,   13.2
2005/08/21 06:50,   27.1,   24.0,   22.2,   20.1,   18.3,   17.9,   16.8,   15.9,   14.8,   13.5,   13.3,   12.8,   12.2,   10.8,   11.7,   10.6,   10.7,   10.8,   11.0,   10.9,   10.2,    9.9,    3.8,    3.7,    6.9,    5.3,    5.2,    3.8,    4.2,    5.3
2005/08/21 07:00,   27.8,   24.1,   23.4,   21.9,   21.2,   22.1,   22.2,   21.7,   21.3,   20.8,   20.3,   20.1,   18.3,   19.0,   18.3,   17.3,   16.1,   14.3,   12.5,   11.6,   10.7,  999.0,  999.0,    4.8,    2.4,   -1.5,   -1.0,   -3.4,   -2.1,   -4.4
2005/08/21 07:10,   27.0,   27.0,   25.8,   24.3,   24.1,   22.9,   22.6,   20.9,   19.9,   18.3,   17.2,   15.6,   14.2,   12.5,   11.5,    9.8,    8.1,    8.4,    7.7,    8.6,    7.9,   11.9,    7.2,    1.7,    1.0,   -1.7,   -1.5,   -2.8,   -3.2,   -5.8
2005/08/21 07:20,   31.0,   28.2,   25.4,   22.7,   20.4,   18.6,   16.7,   14.7,   13.8,   12.4,   11.3,   10.7,    9.9,    8.9,    7.6,    6.6,    5.1,    4.1,    2.2,    0.9,   -0.8,    0.8,   -3.3,   -2.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 07:30,   26.9,   24.8,   23.1,   22.1,   21.7,   20.6,   19.7,   18.4,   17.3,   15.3,   13.5,   10.3,   10.2,    7.4,    4.0,    1.9,   -0.1,   -1.0,   -2.0,   -3.2,   -5.4,   -1.3,    4.7,   -2.7,   -2.9,   -3.9,  999.0,  999.0,   -4.5,  999.0
2005/08/21 07:40,   26.2,   22.8,   20.9,   17.6,   17.4,   16.0,   16.2,   15.0,   11.3,    9.8,   14.7,    7.4,   10.6,   10.1,    8.7,    8.9,    5.9,    4.3,    2.1,   -1.8,    0.5,    1.1,    0.8,   -0.8,   -0.5,   -4.8,   -5.8,   -7.8,  999.0,  999.0
2005/08/21 07:50,   17.5,   13.3,   11.2,    7.8,    4.8,   -0.1,    2.3,  999.0,  999.0,  999.0,    1.4,    1.0,   -1.1,   -2.9,    0.3,   -1.1,   -0.8,   -0.2,   -0.8,   -3.2,   -2.9,   -0.4,    2.6,   -2.1,   -1.0,   -5.9,   -6.2,  999.0,  999.0,  999.0
2005/08/21 08:00,   12.2,   10.1,   13.7,    9.6,    1.8,    4.7,    7.8,    8.2,    7.9,    8.2,    7.4,    6.4,    5.8,    5.1,    4.5,    4.4,    2.8,    1.1,   -0.4,   -2.0,   -3.1,   -1.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 08:10,   15.1,   13.7,   11.3,   10.6,    9.7,    7.2,    6.4,    5.0,    3.9,    3.6,    1.7,    0.8,   -0.8,   -0.8,   -1.9,   -2.6,   -3.0,   -2.5,   -1.8,   -5.4,   -4.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 08:20,    7.2,    5.8,    3.1,    5.8,    0.3,   -1.9,   -0.9,   -2.4,   -1.1,   -2.9,   -1.9,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 08:30,   10.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 08:40,    7.7,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -6.4,   -2.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 09:40,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 09:50,   13.5,    9.3,    2.0,    2.1,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 10:00,   13.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 10:10,   21.9,   13.3,    5.1,    2.5,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 10:20,   19.6,   18.1,    8.0,   -2.5,    1.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -5.1,   -4.6,   -5.3,   -5.6,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -6.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 10:30,   21.4,   17.5,    1.8,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.9,  999.0,  999.0,   -4.4,   -4.8,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 10:40,   24.2,   11.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -2.8,  999.0,   -6.2,  999.0,   -5.5,  999.0,  999.0,   -5.5,   -5.9,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 12:20,   20.1,   17.6,    8.4,  999.0,  999.0,  999.0,    5.0,   -2.3,  999.0,  999.0,  999.0,   -7.5,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -7.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 12:30,   22.7,   13.6,    4.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 12:40,   23.8,   15.6,    9.5,    5.8,    1.5,    6.2,   -5.7,   -3.9,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 12:50,   23.3,   10.8,    5.1,  999.0,  999.0,   -4.0,   -4.4,   -4.6,  999.0,  999.0,  999.0,   -6.6,  999.0,   -3.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 13:00,   18.6,    5.4,    4.7,    4.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 13:10,   19.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0