                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/21 00:00,  -35.8,  999.0,  -32.3,  -33.9,  -37.4,  -37.1,  -39.8,  -40.2,  -40.3,  -43.0,  -38.7,  -42.9,  999.0,  -52.5,  -43.9,  -40.7,  999.0,  -49.2,  999.0,  -54.9,  999.0,  999.0,  -52.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 00:10,  -45.4,  -30.9,  -31.0,  -35.9,  -34.4,  -35.8,  -42.7,  -40.9,  -41.3,  -44.4,  -43.3,  -47.6,  -50.4,  -50.8,  -49.3,  -48.4,  -49.2,  -52.1,  999.0,  -50.0,  -50.7,  -43.1,  -50.5,  999.0,  -50.8,  999.0,  999.0,  -50.3,  999.0,  -56.5,  -51.1,  -61.5,  999.0,  999.0,  -53.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.4,  -51.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 00:20,  -41.4,  -28.3,  -32.5,  -38.3,  -37.4,  -39.0,  -42.2,  -41.0,  -42.8,  -42.2,  -46.1,  999.0,  -45.9,  -48.8,  -48.3,  -49.0,  -51.7,  999.0,  -49.1,  -51.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.1,  999.0,  -53.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 00:30,  -30.3,  -28.8,  -33.1,  -30.8,  -35.4,  -34.1,  -36.1,  -37.8,  -40.9,  -42.8,  -46.3,  -50.9,  -48.8,  -49.0,  -39.0,  -44.3,  -48.9,  -48.9,  -47.4,  -47.7,  999.0,  -53.0,  -51.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -54.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 00:40,  -43.6,  -29.0,  -29.5,  -33.9,  -34.2,  -37.8,  -38.8,  -39.5,  -39.7,  -41.8,  -43.0,  -42.8,  -49.6,  -48.6,  -44.7,  -48.2,  999.0,  -46.7,  -50.7,  -50.5,  999.0,  -50.2,  -59.4,  -49.6,  -50.9,  -49.8,  -54.7,  -52.9,  -51.8,  -52.2,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -56.1,  999.0,  -57.7,  999.0,  -58.8,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 00:50,  -37.9,  -31.6,  -28.8,  -27.2,  -35.5,  -34.4,  -34.6,  -38.0,  -45.0,  -46.0,  -44.0,  -35.2,  -47.2,  -47.6,  -47.6,  -47.4,  -50.6,  -50.3,  -49.4,  -46.5,  -50.3,  -49.6,  -50.5,  999.0,  -50.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -56.6,  999.0,  -59.2,  999.0,  -57.7,  -59.5,  -58.3
1992/11/21 01:00,  -43.1,  -25.1,  -33.6,  -34.8,  -34.0,  -34.6,  -36.5,  -40.1,  -42.6,  -47.0,  -46.4,  -46.5,  -48.4,  -52.1,  -47.8,  -48.1,  -44.4,  -50.0,  -50.4,  -41.0,  999.0,  999.0,  999.0,  -52.0,  -51.5,  999.0,  999.0,  999.0,  -53.4,  -52.1,  -49.6,  999.0,  999.0,  999.0,  -53.2,  -51.7,  999.0,  -52.6,  -50.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 01:10,  -34.9,  -24.1,  -30.9,  -34.3,  -34.8,  -35.2,  -34.3,  -38.0,  -42.2,  -42.0,  -44.0,  -48.6,  -45.9,  -49.0,  -48.0,  -50.2,  -50.2,  999.0,  999.0,  -51.2,  -51.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.0,  999.0,  999.0,  -51.2,  -50.5,  999.0,  999.0,  -54.6,  -51.3,  -51.6,  -52.9,  -50.2,  -50.2,  -52.1,  -55.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 01:20,  -41.7,  -28.3,  -31.5,  -34.4,  -35.3,  -35.7,  -35.8,  -36.6,  -41.9,  -46.3,  -46.4,  -43.0,  -47.6,  -49.4,  -49.0,  -49.0,  -50.0,  -49.7,  -51.4,  -48.8,  -50.0,  -50.8,  -51.6,  999.0,  -50.6,  -52.8,  -50.5,  -51.4,  999.0,  -50.1,  -51.3,  999.0,  999.0,  -52.2,  -50.8,  -50.5,  -48.1,  -46.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1992/11/21 01:30,  -40.4,  -27.7,  -31.9,  -35.7,  -39.4,  -38.5,  -41.4,  -41.5,  -48.1,  -47.7,  -47.1,  -48.9,  -49.6,  -48.4,  -47.5,  -49.7,  -51.8,  -49.9,  -48.2,  999.0,  -50.4,  -49.9,  -49.0,  999.0,  -49.4,  -49.1,  -51.9,  -52.8,  -53.2,  -50.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.2,  -49.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.5
1992/11/21 01:40,  -42.0,  -29.2,  -30.1,  -33.6,  -36.6,  -36.8,  -39.7,  -41.8,  -46.5,  -47.1,  -48.3,  -49.1,  -48.5,  -49.3,  -46.1,  -51.1,  -48.6,  -47.1,  -49.6,  -47.9,  -48.7,  -50.4,  -51.6,  -55.6,  -50.3,  -49.9,  999.0,  -53.1,  999.0,  -57.4,  -52.2,  999.0,  999.0,  -59.4,  -64.6,  999.0,  -51.8,  -50.0,  -48.4,  -50.3,  999.0,  999.0,  -55.0,  -53.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -58.6,  -57.8
1992/11/21 01:50,  -42.0,  -30.8,  -29.8,  -29.6,  -31.1,  -34.5,  -37.3,  -43.1,  -46.6,  -46.1,  -46.1,  -46.2,  -38.8,  -42.8,  -47.9,  -50.3,  -51.4,  -46.4,  -42.2,  -50.1,  -53.0,  -55.0,  999.0,  999.0,  -46.6,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.8,  -50.7,  -50.4,  -49.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.6
1992/11/21 02:00,  -42.4,  -32.0,  -34.3,  -32.9,  -33.2,  -37.5,  -37.7,  -44.2,  -45.1,  -44.1,  -44.0,  -46.3,  -44.9,  -42.7,  -47.7,  -47.1,  -49.7,  -50.1,  -51.1,  -51.4,  -50.2,  -53.5,  -50.6,  999.0,  -50.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.0,  -50.8,  -50.1,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.3,  -56.7
1992/11/21 02:10,  -41.8,  -31.8,  -32.4,  -33.2,  -35.6,  -36.4,  -37.2,  -40.7,  -44.3,  -46.8,  -46.1,  -48.7,  -42.8,  -43.2,  -45.0,  -40.8,  999.0,  -49.1,  -52.1,  -45.4,  -52.1,  999.0,  -51.1,  -52.6,  -50.0,  -50.0,  999.0,  999.0,  -59.1,  999.0,  -54.3,  999.0,  999.0,  999.0,  -55.3,  -52.8,  -51.1,  -51.2,  -52.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -52.3,  999.0
1992/11/21 02:20,  -38.1,  -22.4,  -30.4,  -34.4,  -34.5,  -34.7,  -42.2,  -43.3,  -44.7,  -45.6,  -49.0,  -44.5,  -42.6,  -47.0,  -49.3,  -43.6,  -43.2,  -47.1,  -52.5,  999.0,  999.0,  -53.7,  999.0,  -49.6,  -49.6,  -49.4,  999.0,  999.0,  999.0,  -52.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.7,  999.0,  -51.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  -58.6,  -56.0,  999.0,  999.0,  -54.2,  999.0,  -51.3,  999.0,  -53.2,  999.0,  -50.9,  -53.2,  -51.7,  -50.0
1992/11/21 02:30,  -41.0,  -24.7,  -31.3,  -35.2,  -36.1,  -37.5,  -41.5,  -42.4,  -40.6,  -43.6,  -45.5,  -50.9,  -48.4,  -48.7,  -48.4,  -49.5,  -49.4,  -49.8,  -48.2,  -45.2,  -45.8,  999.0,  999.0,  999.0,  -49.5,  -47.9,  -51.5,  999.0,  999.0,  -53.1,  -51.2,  -52.3,  999.0,  999.0,  999.0,  -52.1,  -53.0,  -53.5,  -51.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -55.0,  999.0,  999.0,  999.0,  -51.2,  -55.9,  999.0,  999.0,  -53.9,  -53.6,  999.0,  -54.4
1992/11/21 02:40,  -40.9,  -28.5,  -31.5,  -30.5,  -36.0,  -37.3,  -40.5,  -41.8,  -43.4,  -43.2,  -41.6,  -49.0,  -45.2,  -48.6,  -47.1,  -47.1,  999.0,  -50.5,  -49.6,  -50.0,  999.0,  999.0,  -52.5,  -58.8,  -50.2,  -49.5,  999.0,  -55.6,  999.0,  -52.7,  -50.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.3,  999.0,  -53.8,  -61.7,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 02:50,  -44.3,  -29.1,  -31.3,  -36.2,  -37.0,  -39.5,  -41.3,  -40.9,  -40.2,  -43.3,  999.0,  -48.7,  -49.1,  -51.9,  -49.0,  -48.7,  -45.9,  -48.4,  -49.9,  -49.9,  -51.1,  -52.3,  999.0,  -49.1,  -50.0,  999.0,  999.0,  -55.1,  999.0,  -51.4,  -49.8,  -51.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -58.3,  -64.8,  999.0,  999.0,  999.0,  -52.1,  999.0
1992/11/21 03:00,  -41.0,  -34.7,  -32.2,  -35.7,  -37.0,  -39.2,  -40.1,  -42.4,  -42.5,  -43.7,  -44.4,  -48.7,  -45.1,  -47.8,  -49.4,  -49.2,  -51.4,  -52.4,  -49.3,  -51.0,  -50.2,  -53.1,  999.0,  -50.7,  -49.7,  -49.1,  999.0,  999.0,  999.0,  -51.7,  -52.4,  -54.0,  999.0,  999.0,  -50.1,  -50.9,  999.0,  -52.5,  999.0,  -58.3,  999.0,  -60.0,  -58.0,  999.0,  999.0,  -60.2,  -59.9,  999.0,  -60.5,  999.0,  999.0,  -60.9,  -60.4,  -60.7,  999.0,  999.0,  999.0,  999.0
1992/11/21 03:10,  -39.4,  -30.0,  -31.0,  -30.9,  -36.3,  -37.2,  -39.5,  -40.3,  -43.5,  -43.6,  -42.9,  -41.7,  -48.1,  -50.4,  -47.5,  -49.8,  999.0,  999.0,  -47.4,  -49.2,  -49.4,  999.0,  999.0,  -48.7,  -49.6,  -49.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -61.3,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -60.6,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -59.6,  -58.8,  999.0
1992/11/21 03:20,  -38.0,  -29.7,  -30.8,  -34.2,  -36.0,  -37.6,  -35.9,  -36.0,  -38.2,  -39.5,  -37.2,  -43.4,  -49.4,  -51.2,  -49.7,  -49.5,  -50.1,  -49.6,  -47.2,  -49.8,  -50.3,  999.0,  999.0,  -52.4,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.5,  999.0,  999.0,  -46.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0
1992/11/21 03:30,  -40.4,  -28.3,  -30.3,  -30.4,  -35.2,  -38.1,  -35.8,  -34.0,  -34.8,  -38.8,  -39.8,  -45.0,  -49.2,  -51.9,  -48.6,  -47.6,  999.0,  999.0,  999.0,  -49.8,  -49.1,  -51.8,  -52.4,  -51.1,  -49.9,  999.0,  -49.5,  -46.3,  -52.2,  -56.3,  999.0,  -51.9,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
1992/11/21 03:40,  -40.2,  -29.6,  -30.7,  -31.0,  -32.4,  -34.8,  -37.3,  -35.0,  -36.9,  -40.4,  -41.4,  -41.0,  -46.3,  -43.3,  -45.2,  -49.7,  -47.9,  -49.6,  -50.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 03:50,  -39.3,  -27.4,  -30.9,  -32.0,  -32.3,  -32.8,  -34.9,  -36.0,  -36.9,  -38.7,  -40.6,  -42.8,  -41.9,  -48.0,  -51.0,  -50.5,  -49.8,  999.0,  -50.2,  -51.0,  -50.7,  -50.2,  -50.3,  -50.5,  -50.7,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0
1992/11/21 04:00,  -41.5,  -27.1,  -33.6,  -38.4,  -33.8,  -33.1,  -34.5,  -35.8,  -38.2,  -39.0,  -38.9,  -42.3,  -44.7,  -50.6,  -50.3,  -49.7,  -50.7,  999.0,  -52.0,  -51.2,  -49.7,  999.0,  -51.7,  -51.0,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -55.5,  999.0,  999.0,  -60.7,  999.0,  999.0,  -60.9,  999.0,  999.0,  -57.0,  -61.7
1992/11/21 04:10,  -40.5,  -26.4,  -33.5,  -33.9,  -35.7,  -38.0,  -35.2,  -35.9,  -36.8,  -40.5,  -40.7,  -41.8,  -43.4,  -49.9,  -48.4,  -49.2,  -49.3,  -50.8,  -49.9,  -49.4,  -51.7,  999.0,  -52.6,  -51.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.3,  999.0,  999.0,  -61.7,  -58.9
1992/11/21 04:20,  -38.2,  -26.1,  -32.6,  -35.3,  -36.0,  -40.1,  -39.7,  -39.2,  -38.7,  -40.0,  -41.7,  -42.7,  -43.1,  -44.4,  -48.3,  -48.8,  -49.3,  999.0,  -50.9,  -49.7,  -50.8,  -51.4,  -51.8,  -51.6,  -62.4,  -47.5,  -50.9,  999.0,  -49.0,  999.0,  -53.5,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -59.2,  -55.8,  999.0,  999.0
1992/11/21 04:30,  -32.4,  -27.9,  -34.3,  -36.3,  -38.2,  -38.8,  -39.7,  -38.4,  -39.1,  -39.9,  -41.3,  -43.6,  -42.9,  -45.7,  -49.0,  -49.7,  -51.3,  -52.3,  -49.2,  -51.6,  -49.8,  -50.2,  -49.5,  999.0,  -49.8,  -47.4,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.7,  -54.6,  -54.5,  -56.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.8,  -58.5
1992/11/21 04:40,  -36.7,  -25.9,  -34.1,  -38.3,  -39.7,  -38.0,  -39.6,  -39.2,  -38.5,  -38.4,  -42.5,  -47.1,  -47.3,  -45.3,  -48.0,  -51.5,  -51.9,  999.0,  -54.0,  -50.6,  -50.4,  -50.7,  -49.7,  999.0,  -49.8,  -48.9,  -50.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.8,  -55.2,  -56.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -57.2
1992/11/21 04:50,  -38.8,  -29.8,  -34.3,  -39.2,  -39.5,  -41.2,  -44.0,  -41.5,  -39.9,  -40.3,  -40.5,  -43.2,  -42.6,  -46.8,  -46.3,  -45.8,  -48.9,  999.0,  -52.6,  -50.7,  -54.3,  999.0,  999.0,  -51.9,  999.0,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 05:00,  -37.9,  -30.7,  -36.7,  -36.0,  -36.2,  -38.0,  -42.6,  -43.3,  -44.0,  -44.4,  -43.5,  -40.7,  -36.4,  -36.8,  -38.8,  -41.9,  -47.9,  -50.2,  -50.1,  -50.3,  -46.0,  999.0,  -50.7,  999.0,  999.0,  -49.4,  -49.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.5
1992/11/21 05:10,  -34.1,  -28.2,  -31.4,  -32.7,  -33.4,  -37.4,  -41.9,  -42.3,  -42.8,  -40.9,  -42.2,  -41.0,  -38.8,  -38.5,  -40.4,  -43.7,  -48.7,  -49.2,  999.0,  999.0,  999.0,  -52.1,  -50.2,  -49.6,  -50.5,  -50.3,  -48.2,  -52.9,  999.0,  999.0,  -50.5,  -51.8,  -51.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 05:20,  -37.1,  -23.8,  -29.4,  -33.0,  -35.7,  -36.5,  -35.1,  -38.1,  -42.7,  -41.4,  -40.0,  -39.9,  -40.0,  -43.1,  -39.9,  -43.6,  -49.2,  999.0,  -52.4,  -50.9,  -54.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.8,  -48.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -53.0,  999.0
1992/11/21 05:30,  -35.8,  -22.5,  -28.6,  -31.7,  -34.5,  -38.9,  -42.7,  -37.9,  -40.9,  -40.9,  -40.1,  -39.5,  -35.8,  -43.2,  -40.9,  -42.6,  -40.9,  -37.2,  -36.5,  -42.2,  -45.7,  -45.5,  -50.0,  -49.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.3,  -58.5,  999.0,  999.0,  -57.6,  999.0
1992/11/21 05:40,  -40.7,  -27.6,  -29.2,  -31.9,  -36.8,  -40.0,  -38.3,  -38.2,  -39.5,  -40.1,  -42.9,  -41.4,  -41.0,  -43.4,  -43.4,  -39.2,  -36.1,  -36.0,  -39.3,  -35.9,  -37.5,  -42.5,  -49.0,  999.0,  999.0,  -51.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -59.4,  -59.1,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -55.2,  -57.1
1992/11/21 05:50,  -34.4,  -27.4,  -27.9,  -31.4,  -36.1,  -40.2,  -42.2,  -41.4,  -40.3,  -38.9,  -41.1,  -42.6,  -43.8,  -48.0,  -44.2,  -41.9,  -39.3,  -39.6,  -36.3,  -41.0,  -48.6,  -38.5,  -36.3,  -51.3,  -45.5,  -42.2,  -41.0,  -42.9,  -43.4,  -49.1,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -55.2,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -59.1,  999.0
1992/11/21 06:00,  -39.2,  -26.8,  -28.8,  -33.8,  -34.8,  -31.1,  -34.1,  -36.9,  -37.9,  -39.9,  -45.1,  -46.8,  -44.7,  -44.0,  -42.4,  -40.9,  -37.3,  -33.8,  -37.1,  -41.1,  -40.3,  -46.9,  -48.7,  -48.5,  -46.3,  -46.2,  -51.7,  999.0,  999.0,  -53.4,  -55.4,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  -57.7,  -57.8,  -58.7,  -58.2,  -58.6,  999.0,  999.0,  -63.3,  999.0,  -59.4,  -63.1
1992/11/21 06:10,  -40.0,  -28.4,  -29.7,  -29.8,  -31.5,  -31.5,  -34.9,  -31.2,  -38.0,  -40.4,  -40.1,  -43.4,  -44.5,  -43.0,  -41.1,  -38.2,  -34.4,  -35.1,  -37.4,  -36.6,  -48.8,  -33.2,  -37.4,  -49.3,  -47.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -60.9,  999.0,  -62.5
1992/11/21 06:20,  -39.2,  -27.7,  -30.8,  -32.0,  -27.2,  -30.8,  -36.6,  -36.3,  -34.2,  -32.1,  -42.3,  -43.2,  -41.7,  -41.3,  -40.7,  -37.7,  -32.3,  -32.8,  -40.7,  -36.6,  -40.9,  -43.6,  -45.1,  -45.5,  -46.8,  -48.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -57.8,  999.0,  -51.1,  -60.1
1992/11/21 06:30,  -36.4,  -26.2,  -26.6,  -26.1,  -22.0,  -20.9,  -12.9,  -26.2,  -36.8,  -34.5,  -26.7,  -28.6,  -31.7,  -35.8,  -35.1,  -34.7,  -34.6,  -34.7,  -33.7,  -38.8,  -37.3,  -49.7,  -53.0,  -48.0,  -43.5,  -48.3,  999.0,  -49.2,  -48.5,  999.0,  -49.3,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 06:40,  -38.5,  -24.5,  -24.9,  -24.8,  -24.1,  -29.3,  -36.1,  -36.6,  -43.9,  -36.0,  -28.4,  -35.6,  -34.6,  -34.7,  -39.3,  -41.2,  -39.6,  -35.2,  -37.6,  -44.0,  999.0,  -47.6,  -48.1,  -47.6,  999.0,  -47.7,  -48.6,  -47.5,  -50.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -53.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -55.8,  -55.2,  999.0,  999.0,  999.0,  999.0
1992/11/21 06:50,  -37.8,  -25.0,  -31.3,  -35.0,  -36.2,  -35.3,  -36.8,  -38.2,  -40.5,  -39.9,  -45.0,  -33.5,  -38.3,  -40.9,  -39.3,  -37.8,  -34.4,  -33.2,  -38.5,  -43.8,  -48.1,  999.0,  -49.6,  -47.3,  -47.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0
1992/11/21 07:00,  -31.3,  -27.8,  -30.8,  -31.1,  -27.2,  -36.0,  -38.4,  -36.5,  -28.4,  -30.0,  -41.6,  -32.8,  -36.7,  -41.2,  -44.2,  -39.7,  -37.0,  -35.5,  -34.9,  -41.0,  -49.3,  999.0,  -47.3,  -49.3,  -47.4,  -48.2,  -51.7,  -48.3,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 07:10,  -40.0,  -27.1,  -31.6,  -33.8,  -36.6,  -38.3,  -40.9,  -38.0,  -40.6,  -39.4,  999.0,  999.0,  999.0,  -36.4,  -39.7,  -41.8,  -37.4,  -34.5,  -36.3,  -39.3,  -44.0,  999.0,  999.0,  -50.8,  -51.0,  -43.2,  -47.2,  -48.1,  -43.6,  -46.5,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -54.5,  999.0
1992/11/21 07:20,  -39.7,  -27.4,  -32.6,  -35.3,  -39.2,  -41.0,  -43.1,  -46.4,  -44.3,  999.0,  999.0,  999.0,  -32.0,  -38.9,  -41.5,  -38.9,  -37.3,  -37.0,  -37.9,  -44.3,  -48.2,  999.0,  -48.4,  -46.1,  -45.2,  -42.8,  -48.8,  -47.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -53.1,  -53.2,  999.0,  999.0,  -48.5,  -54.5,  999.0
1992/11/21 07:30,  -40.4,  -27.7,  -37.0,  -38.0,  -40.5,  -39.0,  -45.7,  -47.2,  -42.3,  -45.3,  -40.2,  -38.2,  -42.9,  -40.7,  -40.8,  -37.9,  -34.4,  -39.3,  -43.4,  -44.3,  -48.2,  -53.4,  999.0,  -47.6,  -49.7,  -50.3,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
1992/11/21 07:40,  -35.5,  -29.3,  -34.1,  -40.4,  -42.1,  -40.1,  -42.4,  -47.8,  -36.5,  -41.4,  -39.3,  -43.9,  -47.9,  -49.4,  -44.2,  -39.7,  -39.1,  -36.3,  -44.5,  -43.0,  -40.1,  -46.7,  -44.0,  -45.2,  -46.7,  -46.4,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/21 07:50,  -32.7,  999.0,  -33.2,  -40.6,  -35.8,  -34.8,  -41.3,  -41.1,  -41.3,  -42.0,  -42.8,  -47.1,  -46.8,  -45.2,  999.0,  -47.7,  -39.5,  -48.9,  -43.0,  -43.5,  -48.4,  -49.6,  -51.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -56.4,  -55.6,  999.0