                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/01 00:00,  999.0,   48.2,   43.9,   43.8,   43.9,   48.6,   44.5,   49.3,   37.8,   60.9,   63.9,   56.0,   46.3,   42.2,   48.0,   47.1,   58.0,  999.0,   43.6,   32.9,   43.8,   33.6,   31.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.8,   25.9,  999.0,  999.0,   32.5,   29.1,   27.7,   20.6,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:10,  999.0,   53.7,   51.7,   45.9,   47.6,   46.9,   46.7,   49.0,   46.2,   49.4,   49.6,   54.2,   47.9,   52.9,   56.0,   52.2,   49.4,   50.0,   46.2,   41.6,   36.1,   33.6,   30.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.3,   26.4,   29.2,   27.0,   24.1,   26.3,   26.2,   23.7,   23.3,   24.8,   22.6,   21.9,   23.2,   21.9,   19.5,   19.5,   19.8,   19.2,   17.2,   14.9,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:20,  999.0,   54.5,   46.5,   45.0,   45.2,   45.7,   43.9,   40.9,   38.3,   45.5,   41.5,   50.2,   47.7,   45.7,   48.9,   52.4,   55.0,   53.2,   44.5,   46.2,   35.2,   29.1,   27.9,   20.5,  999.0,  999.0,   24.3,   21.0,   22.0,   24.0,  999.0,   22.0,   24.6,   23.4,   23.0,   23.4,   23.5,   22.9,   22.3,   21.5,   21.3,   22.1,   21.7,   20.5,   18.4,   19.0,   19.6,   15.9,   17.4,   16.5,   16.1,  999.0,  999.0,  999.0,  999.0,   17.7,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4
2005/09/01 00:30,  999.0,   47.3,   44.3,   46.2,   43.3,   46.9,   43.6,   46.3,   44.5,   43.8,   52.3,   48.5,   48.2,   47.4,   49.2,   50.8,   51.4,   52.4,   52.6,   45.4,   47.0,   44.0,   32.5,   29.7,   28.2,   28.3,   25.1,  999.0,  999.0,  999.0,   22.7,   24.3,   26.9,   26.4,   23.7,   24.7,   25.9,   23.9,   22.4,   23.4,   23.0,   21.1,   22.0,   21.1,   18.1,   19.0,   20.0,   19.1,   17.9,   17.7,   16.0,   12.6,   18.4,  999.0,   13.9,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:40,  999.0,   51.0,   49.4,   50.0,   48.7,   46.7,   46.8,   45.0,   45.5,   45.2,   48.4,   48.7,   49.2,   48.8,   49.4,   48.9,   58.1,   57.1,   49.1,   45.4,   42.3,   33.5,   30.2,   23.3,   28.8,   26.7,   22.5,   23.3,  999.0,  999.0,  999.0,   24.7,  999.0,   24.3,   23.4,   22.9,   21.8,   23.0,   20.9,   20.9,   21.1,   21.0,   18.8,   18.0,   18.0,   19.0,   19.7,   17.4,   16.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:50,  999.0,   52.5,   50.6,   49.6,   51.6,   43.8,   44.0,   41.3,   41.2,   48.2,   54.6,   49.4,   47.2,   47.4,   50.0,   44.5,   46.2,   50.1,   48.7,   43.6,   41.5,   35.7,   32.8,   26.8,   30.1,   29.7,   23.8,  999.0,   19.3,   18.8,   23.0,   22.8,   27.4,   25.1,   23.6,   24.5,   25.0,   23.2,   22.1,   24.2,   23.3,   20.2,   22.0,   22.5,   20.0,   19.8,   20.5,   21.1,   15.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:00,  999.0,   47.7,   57.2,   48.6,   49.4,   45.9,   40.3,   47.8,   45.3,   44.8,   45.3,   44.8,   48.9,   46.7,   45.2,   46.4,   44.4,   47.4,   46.8,   44.5,   38.8,   35.2,   32.5,   27.4,   27.4,   25.4,   26.5,  999.0,  999.0,  999.0,   25.6,   25.2,   26.9,   26.4,   25.0,   21.9,   22.9,   21.9,   22.9,   22.6,   20.5,   24.6,   21.9,   21.0,   20.1,   19.8,   19.7,   17.8,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:10,  999.0,   51.0,   44.1,   45.9,   51.9,   48.5,   43.8,   45.0,   45.6,   44.8,   42.2,   45.4,   49.2,   42.5,   43.7,   46.9,   48.4,   50.2,   47.7,   43.0,   41.4,   35.1,   31.1,   27.8,   31.7,   26.6,  999.0,   25.9,  999.0,  999.0,  999.0,   26.7,   26.3,   25.4,   24.0,   23.9,   24.5,   23.1,   22.8,   22.2,   22.5,   21.4,   23.9,   21.4,   19.5,   19.9,   20.3,   23.4,   17.0,   19.4,   18.1,   15.6,   15.7,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:20,  999.0,   48.8,   45.2,   47.3,   50.8,   48.6,   48.6,   49.8,   51.3,   48.8,   37.8,   45.8,   44.3,   44.2,   42.6,   44.1,   48.0,   54.8,   47.6,   41.0,   38.1,   34.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.5,   24.9,   23.2,   22.6,   25.0,   23.6,   21.9,   21.8,   22.3,   21.8,   20.5,   23.4,   17.0,   18.1,   19.7,   18.1,   14.6,   17.4,   19.5,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:30,  999.0,   45.5,   48.3,   51.7,   53.8,   46.6,   47.7,   45.2,   49.3,   42.1,   39.7,   44.2,   43.1,   40.7,   47.7,   54.8,   54.7,   47.0,   48.5,   39.9,   34.7,   31.7,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   26.0,   24.5,   26.4,   25.9,   23.5,   23.7,   24.9,   21.7,   21.8,   22.5,   21.6,   20.8,   21.5,   20.8,   19.0,   19.2,   19.5,   20.9,   18.1,   18.0,   17.2,   16.6,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6
2005/09/01 01:40,  999.0,   50.8,   47.5,   50.8,   53.4,   47.3,   43.2,   45.2,   39.3,   37.9,   35.8,   40.5,   39.5,   38.0,   37.4,   40.0,   36.9,   43.5,   36.2,   38.7,   33.7,   31.2,   28.9,   27.5,  999.0,  999.0,  999.0,   23.8,   26.5,   25.0,   25.6,   25.4,   26.8,   25.3,   23.6,   24.9,   25.3,   22.9,   22.1,   23.5,   22.9,   20.3,   22.1,   21.2,   19.3,   19.0,   20.2,   19.1,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:50,  999.0,   50.2,   48.7,   50.3,   55.2,   47.8,   46.1,   48.6,   41.6,   41.5,   46.0,   44.0,   40.1,   34.2,   39.7,   44.4,   55.2,   37.5,   36.6,   35.2,   32.5,   28.5,   26.3,  999.0,   19.8,  999.0,  999.0,   23.1,   21.3,  999.0,   21.3,   23.5,   23.0,   23.5,   21.4,   22.7,   21.8,   20.2,   20.9,   21.8,   21.7,   19.0,   20.3,   19.8,   19.1,  999.0,   18.5,   15.9,   19.9,   16.5,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:00,  999.0,   46.2,   45.7,   48.0,   53.5,   53.9,   46.2,   42.9,  999.0,   46.1,   38.1,   35.0,   33.1,   37.7,   40.5,   38.1,   39.8,   32.2,   36.5,   37.2,   33.2,   29.2,   23.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.3,   25.6,   25.8,   24.7,   25.5,   24.9,   24.0,   24.1,   23.6,   22.1,   22.8,   23.0,   20.8,   20.8,   20.1,   20.5,   21.2,   21.7,   18.7,   18.8,   15.9,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:10,  999.0,   44.6,   39.8,   50.4,   54.7,   48.0,   45.2,   47.0,   46.0,   45.8,   45.7,   41.7,   35.0,   47.7,   37.5,   34.4,   37.5,   39.1,   35.6,   34.9,   32.3,   31.2,   25.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   26.7,   24.0,   22.7,   24.8,   24.9,   23.2,   23.5,   25.3,   21.2,   21.1,   20.5,   24.1,   21.7,   21.0,   21.8,   21.1,   19.3,   18.7,   21.1,   17.3,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:20,  999.0,   45.4,   46.0,   54.2,   51.2,   49.6,   45.9,   48.3,   41.0,   43.1,   43.5,   39.4,   36.6,   42.1,   37.4,   39.1,   39.5,   38.9,   32.5,   28.9,   29.2,   30.1,   25.1,   22.3,  999.0,  999.0,  999.0,   23.6,   26.2,   29.0,   25.6,   26.0,   26.9,   25.3,   24.3,   25.9,   25.7,   22.6,   24.0,   23.6,   21.8,   21.4,   23.0,   21.8,   18.7,   20.2,   20.2,   18.9,   18.4,   17.6,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:30,  999.0,   39.4,   46.4,   49.2,   51.8,   45.9,   46.9,   44.4,   42.6,   36.6,   35.9,   41.9,   35.9,   34.8,   34.6,   36.5,   27.2,   27.5,   28.7,   27.7,   27.4,   24.1,  999.0,  999.0,  999.0,   25.0,   29.4,  999.0,   23.6,   26.8,   27.1,   25.3,   25.3,   24.1,   23.1,   25.1,   24.7,   24.7,   22.6,   23.4,   22.6,   21.9,   22.3,   21.9,   18.5,   18.7,   20.6,   20.0,   16.8,  999.0,   17.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:40,  999.0,   39.9,   42.2,   45.5,   56.9,   42.0,   46.1,   43.3,   38.5,   32.2,   40.6,   44.7,   37.2,   45.9,   35.3,   35.8,   39.5,   32.4,   23.9,   30.9,   28.7,   29.5,  999.0,  999.0,  999.0,   25.4,   28.2,   24.8,   24.9,   28.4,   25.2,   24.2,   26.5,   25.5,   23.3,   23.8,   25.4,   22.9,   22.0,   25.3,   22.0,   21.5,   24.3,   21.5,   19.9,   19.8,   20.2,   18.4,   18.7,   18.2,   17.8,  999.0,   15.1,   17.1,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   16.8
2005/09/01 02:50,  999.0,   50.3,   44.9,  999.0,   54.8,   49.4,   49.2,   46.3,   44.5,   36.6,   38.4,   39.9,   41.9,   38.0,   31.8,   35.1,   29.3,   31.3,   35.7,   29.0,   29.9,   34.6,   25.1,  999.0,  999.0,   23.9,  999.0,   24.9,   26.3,   26.6,   26.7,   25.7,   26.6,   25.8,   24.5,   25.3,   24.5,   22.2,   23.2,   24.5,   23.6,   22.2,   23.2,   22.7,   20.6,   20.2,   21.1,   19.9,   19.1,   18.6,   17.5,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
2005/09/01 03:00,  999.0,   44.9,   44.2,   48.8,   55.6,   51.8,   46.7,   41.6,   44.8,   44.2,   41.9,   36.8,   37.9,   37.4,   37.6,   40.3,   32.8,   31.1,   32.0,   32.7,   29.1,   25.6,  999.0,  999.0,  999.0,  999.0,   24.7,   24.0,   26.3,   26.2,   23.3,   24.0,   26.5,   23.6,   21.9,   24.8,   23.0,   23.1,   22.7,   23.3,   21.4,   20.0,   21.0,   21.1,   19.8,   20.2,   19.7,   19.0,   18.9,   16.5,   20.4,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:10,  999.0,   40.8,   44.6,   40.4,   47.7,   49.2,   47.0,   45.0,   40.1,   37.7,   36.9,   31.5,   33.7,   36.3,   35.8,   31.3,   37.5,   34.2,   29.6,   29.0,   25.3,   24.3,   23.3,   20.9,  999.0,  999.0,   26.3,   26.7,   24.7,   25.0,   26.0,   24.8,   25.9,   26.2,   24.2,   25.2,   25.5,   24.4,   23.5,   23.6,   23.1,   22.0,   22.2,   21.7,   18.9,   20.9,   18.8,   19.5,   17.9,   17.5,   19.5,   19.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:20,  999.0,   40.4,   40.1,   43.2,   47.5,   47.2,   47.2,   43.9,   38.9,   41.0,   37.1,   33.6,   33.9,   28.4,   31.4,   29.0,   35.3,   33.9,   28.1,   26.3,   24.6,   24.1,   19.4,  999.0,  999.0,  999.0,   26.0,   22.9,   23.1,   22.9,   23.4,   22.7,   21.4,   23.1,   22.3,   20.7,   21.9,   23.7,   21.9,   20.0,   20.9,   21.5,   21.4,   18.1,   17.7,   19.4,   18.9,   18.1,   18.0,   16.5,   16.7,   17.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:30,  999.0,   38.6,   47.9,   47.3,   50.9,   48.6,   46.9,   45.5,   42.3,   41.9,   40.7,   37.1,   32.7,   41.3,   38.4,   41.4,   34.5,   36.5,   34.2,   34.5,   33.5,   29.2,   30.8,  999.0,  999.0,  999.0,  999.0,   24.9,   26.3,   28.8,   26.2,   25.8,   27.3,   26.4,   24.2,   25.4,   26.6,   24.1,   23.8,   24.0,   23.9,   22.8,   22.9,   22.5,   20.5,   20.4,   20.9,   21.9,   19.0,   19.9,   19.9,   19.1,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2
2005/09/01 03:40,  999.0,   35.3,   43.3,   44.1,   49.0,   48.0,   43.7,   40.7,   47.2,   39.0,   36.6,   37.1,   29.8,   34.2,   38.3,   36.0,   31.5,   35.4,   30.3,   30.4,   24.9,   31.8,   32.7,  999.0,  999.0,  999.0,  999.0,   27.5,   25.0,   28.3,   26.5,   24.6,   22.4,   24.3,   24.9,   23.7,   23.5,   24.4,   22.4,   20.3,   24.3,   22.1,   19.7,   20.5,   20.0,   21.1,   20.2,   20.9,   17.7,   18.1,   18.2,   17.8,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:50,  999.0,   46.6,   48.1,   47.8,   47.1,   47.6,   45.3,   43.1,   43.2,   41.4,   36.9,   34.9,   43.1,   40.0,   37.0,   36.4,   36.7,   34.6,   28.1,   29.8,   30.7,   23.9,   26.7,  999.0,  999.0,  999.0,  999.0,   26.9,   24.4,   27.1,   24.7,   24.9,   26.0,   25.1,   23.8,   24.6,   24.0,   22.9,   23.5,   22.8,   21.0,   20.0,   22.3,   21.2,   19.5,   18.0,   19.9,   17.7,   16.2,   16.9,   20.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:00,  999.0,   38.0,   41.3,   43.0,   50.2,   40.3,   47.2,   38.8,   35.2,   36.5,   38.8,   37.9,   39.7,   38.2,   38.2,   34.9,   32.2,   35.8,   25.5,   26.8,   33.7,   33.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   25.2,   26.8,   24.7,   24.1,   23.8,   23.0,   23.6,   22.7,   21.9,   22.6,   22.1,   20.8,   21.0,   21.7,   20.7,   18.8,   19.8,   19.8,   17.6,   19.4,   18.0,   17.1,   17.4,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:10,  999.0,   44.9,   43.6,   43.0,   44.5,   45.8,   44.1,   37.4,   39.0,   34.1,   38.9,   37.9,   38.7,   39.2,   35.0,   32.9,   30.8,   36.6,   29.6,   26.4,   30.0,   26.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   27.3,   25.1,   28.6,   26.1,   24.2,   23.4,   23.9,   22.3,   23.6,   22.9,   21.4,   20.9,   21.3,   21.4,   19.2,   20.9,   22.0,   16.8,   19.3,   18.9,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:20,  999.0,   46.0,   40.4,   42.6,   46.4,   48.1,   49.5,   46.0,   40.9,   36.1,   37.9,   40.5,   36.4,   40.4,   33.2,   31.0,   28.1,   35.3,   32.9,   29.6,   29.8,   28.4,  999.0,  999.0,   25.8,   28.2,   31.2,   28.5,   25.1,   29.8,   26.7,   27.1,   27.4,   26.2,   25.6,   26.1,   24.9,   24.5,   24.7,   23.9,   23.6,   23.1,   23.1,   21.4,   21.3,   20.6,   21.1,   21.4,   19.4,   19.5,   18.9,   19.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   15.4,  999.0,  999.0
2005/09/01 04:30,  999.0,   38.3,   45.7,   40.8,   40.6,   45.7,   45.6,   40.7,   37.0,   36.5,   36.6,   35.1,   35.7,   39.1,   33.0,   22.1,   28.7,   30.5,   29.0,   30.7,   26.9,   23.2,   21.2,   25.7,   22.1,   19.8,   21.5,   20.2,   21.1,   24.4,   22.4,   24.5,   25.4,   23.6,   23.9,   24.4,   23.5,   19.5,   22.5,   22.5,   19.1,   19.6,   22.1,   21.2,   18.7,   17.4,   19.4,   19.1,   18.4,  999.0,   13.8,   18.0,   19.5,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:40,  999.0,   40.2,   40.2,   45.6,   46.4,   43.8,   46.9,   37.5,   34.3,   37.1,   37.8,   35.8,   33.0,   35.6,   35.1,   30.4,   28.9,   26.5,   27.7,   28.9,   33.2,   24.0,   23.9,   24.7,   22.1,   25.1,   25.3,   25.0,   23.2,   27.8,   26.2,   25.4,   27.8,   26.6,   23.0,   24.8,   26.4,   22.1,   24.1,   25.3,   24.3,   20.4,   23.9,   23.1,   20.7,   20.9,   22.4,   19.9,   20.2,   19.2,   17.7,   16.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:50,  999.0,   37.4,   38.0,   43.3,   48.3,   42.0,   42.2,   41.4,   31.8,   33.3,   35.0,   32.9,   30.2,   27.7,   22.1,   20.5,   26.6,   24.3,   23.8,   27.7,   29.8,   23.5,   19.3,   19.5,   17.6,   19.7,   23.8,   23.9,   26.3,   30.6,   23.7,   26.4,   26.4,   28.5,   23.2,   24.8,   24.3,   22.2,   22.7,   22.1,   21.6,   21.2,   21.3,   21.3,   19.4,   19.6,   19.4,   22.9,   18.0,   19.7,   19.4,   19.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:00,  999.0,   44.5,   42.3,   38.9,   44.0,   39.7,   41.3,   37.3,   33.4,   33.7,   34.8,   36.1,   36.7,   26.7,   27.5,   24.4,   23.6,   24.5,  999.0,   29.6,  999.0,  999.0,  999.0,   19.5,   21.6,   25.2,   27.1,   25.6,   28.6,   27.0,   24.6,   26.9,   27.3,   24.8,   24.3,   25.2,   23.9,   23.5,   24.6,   22.7,   20.8,   23.6,   22.3,   20.4,   20.8,   21.0,   20.5,   19.3,   18.7,  999.0,   15.1,   17.1,   16.6,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:10,  999.0,   46.5,   44.5,   42.7,   40.7,   41.6,   42.5,   34.6,   28.5,   27.5,   29.4,   34.1,   26.7,   21.1,  999.0,   21.0,   22.3,   22.8,   27.9,   29.1,   22.7,   27.1,   28.7,   26.2,   24.5,   27.8,   25.2,   24.9,   24.8,   26.2,   24.0,   25.2,   26.2,   25.7,   23.5,   23.9,   23.8,   22.8,   22.4,   22.2,   22.2,   21.1,   22.0,   21.6,   19.7,   20.0,   20.7,   19.2,   18.2,   18.9,   18.6,   15.4,  999.0,   16.0,   15.0,  999.0,  999.0,  999.0,  999.0,   13.8,   14.0,  999.0,  999.0
2005/09/01 05:20,  999.0,   56.6,   54.7,   46.8,   43.4,   40.3,   42.5,   40.6,   32.2,   22.8,  999.0,  999.0,   18.3,  999.0,   19.4,   25.4,   23.1,   22.1,   26.4,   26.1,   23.4,   25.8,   28.3,   24.9,   22.9,   27.5,   27.0,   24.2,   26.7,   27.2,   24.7,   25.0,   25.6,   24.8,   23.1,   25.2,   25.1,   21.9,   23.0,   22.4,   20.3,   20.6,   21.9,   20.6,   19.4,   19.8,   19.6,   18.6,   18.1,   17.6,   18.1,  999.0,   15.7,   18.2,   14.1,  999.0,  999.0,  999.0,  999.0,   14.9,   14.4,  999.0,  999.0
2005/09/01 05:30,  999.0,   53.8,   53.9,   54.0,   46.2,   41.5,   44.1,   44.2,   32.5,   22.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   24.5,   26.7,   28.6,   25.5,   27.5,   29.2,   27.3,   26.4,   28.6,   28.5,   26.4,   28.9,   28.4,   26.6,   27.5,   27.4,   25.5,   25.4,   26.7,   25.1,   25.2,   25.4,   24.5,   23.2,   21.8,   24.2,   21.7,   20.2,   22.1,   21.9,   18.6,   20.0,   19.4,   19.0,   16.6,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:40,  999.0,   44.7,   52.8,   50.8,   44.1,   41.8,   44.6,   43.4,   31.8,   21.8,   26.2,   25.8,  999.0,   16.5,   17.7,   24.1,   24.9,   24.3,   27.1,   26.7,   22.8,   25.2,   25.8,   24.9,   25.9,   25.2,   25.4,   24.9,   24.1,   24.9,   25.2,   24.0,   24.5,   23.4,   23.7,   23.6,   23.8,   23.2,   23.0,   20.6,   21.9,   22.5,   20.6,   20.3,   19.9,   20.5,   17.6,   18.9,   18.9,   19.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:50,  999.0,   40.7,   46.0,   42.7,   37.3,   35.7,   40.3,   40.9,   30.3,   24.6,   21.7,   25.4,  999.0,   20.3,   24.4,   24.2,   22.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   27.1,   26.2,   28.1,   24.8,   27.7,   28.3,   24.2,   25.5,   27.2,   24.9,   23.6,   25.7,   24.1,   19.8,   24.0,   23.2,   18.8,   20.1,   21.7,   19.9,   17.5,   19.8,   20.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   18.2
2005/09/01 06:00,  999.0,   38.9,   48.5,   39.6,   34.5,   32.6,   41.9,   36.7,   26.5,   27.0,   23.3,   26.7,   21.1,   21.9,   21.2,   23.6,   19.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.2,   25.6,   24.6,   23.1,   24.2,   25.5,   23.3,   23.7,   24.1,   22.6,   22.5,   22.6,   23.2,   21.9,   20.7,   23.0,   20.6,   21.3,   21.1,   18.4,   19.1,   18.2,   18.9,   17.1,   17.3,   17.0,   17.3,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0
2005/09/01 06:10,  999.0,   43.3,   46.1,   35.7,   37.4,   35.9,   42.0,   40.7,   27.0,   21.9,   25.6,   27.6,   21.0,   20.5,   20.3,   22.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.5,   29.1,   26.3,   26.7,   29.2,   27.1,   23.6,   27.1,   27.5,   23.0,   23.6,   25.7,   23.2,   20.7,   23.7,   22.7,   19.1,   20.9,   21.5,   19.9,   18.0,   17.9,   18.6,   16.5,   18.7,   17.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:20,  999.0,   39.5,   35.0,   34.0,   32.5,   37.2,   36.0,   43.6,   30.9,   24.1,   21.1,   25.4,   18.3,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   25.3,   24.6,   23.7,   25.1,   24.7,   24.9,   23.9,   24.6,   23.9,   24.3,   23.3,   21.4,   24.5,   23.3,   21.4,   20.7,   21.0,   21.3,   19.9,   21.0,   20.7,   19.2,   20.1,   19.3,   20.1,   19.5,   19.7,   18.5,   18.6,   14.2,   15.7,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   14.0
2005/09/01 06:30,  999.0,   38.8,   34.0,   34.3,   37.2,   36.2,   39.8,   43.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   27.4,   28.3,   27.2,   26.0,   27.9,   28.2,   26.2,   27.2,   28.3,   25.9,   27.0,   26.7,   26.7,   24.3,   26.2,   24.7,   23.2,   24.5,   24.0,   22.2,   21.5,   23.6,   22.4,   19.0,   20.9,   20.4,   18.4,   18.0,   19.4,   17.9,   17.1,   16.2,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:40,  999.0,   39.3,   35.4,   33.8,   37.9,   36.8,   36.4,   40.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   24.5,   25.7,   26.5,   25.3,   25.1,   28.1,   26.4,   26.0,   24.9,   26.9,   25.8,   25.4,   25.5,   23.9,   25.5,   24.4,   22.6,   22.8,   23.1,   22.5,   21.0,   22.5,   21.6,   19.4,   19.8,   19.5,   17.8,   19.0,   20.5,   18.7,   15.7,   19.5,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:50,  999.0,   44.9,   38.6,   40.9,   40.4,   33.1,   32.1,   40.3,   27.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.6,   26.7,   24.3,   27.8,   26.9,   25.5,   25.8,   25.5,   25.9,   25.1,   25.6,   24.9,   23.8,   25.3,   23.8,   23.5,   22.9,   22.6,   21.2,   20.9,   21.6,   22.0,   19.1,   19.5,   18.5,   16.9,  999.0,   16.2,   17.3,  999.0,   16.2,   15.3,  999.0,  999.0,   16.6,   15.1,   16.5,   15.7,  999.0,  999.0,  999.0
2005/09/01 07:00,  999.0,   51.7,   38.1,   43.5,   35.4,   35.1,   32.4,   41.0,   30.8,   27.6,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   26.3,   28.8,   28.7,   26.0,   29.0,   27.3,   26.5,   27.0,   27.3,   26.1,   26.8,   26.7,   25.6,   26.0,   27.1,   26.5,   23.7,   26.1,   25.9,   23.7,   22.3,   25.3,   24.3,   22.0,   23.0,   22.7,   19.9,   19.6,   16.0,   19.8,   16.8,  999.0,   16.5,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 07:10,  999.0,   38.1,   36.3,   40.2,   35.1,   35.8,   31.8,   43.3,   29.2,   28.7,   28.4,  999.0,  999.0,  999.0,  999.0,   28.9,   27.6,   26.4,   29.4,   29.6,   27.0,   28.1,   31.6,   29.8,   25.9,   30.7,   30.0,   26.7,   26.9,   30.6,   28.4,   26.3,   29.8,   27.6,   23.5,   26.0,   27.1,   23.8,   23.0,   23.9,   22.9,   20.0,   22.3,   23.4,   19.0,   19.5,   21.0,   19.6,   18.5,  999.0,  999.0,   16.9,   17.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   15.1,  999.0
2005/09/01 07:20,  999.0,   36.2,   35.6,   40.9,   38.9,   36.4,   32.7,   43.6,   33.6,   24.9,  999.0,   30.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   28.0,   29.3,   24.8,   27.0,   28.3,   26.5,   26.5,   26.5,   26.3,   25.9,   26.4,   26.0,   23.8,   25.1,   25.9,   24.4,   22.6,   23.2,   24.4,   22.4,   22.9,   22.4,   20.8,   21.0,   21.3,   20.6,   20.6,   19.7,   19.7,   19.8,   18.8,   17.9,   18.4,   19.0,   18.4,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0