2023/12/14, +9, 136.10,  34.85, 385
00:03:25,  982.7,    2.9,   92.6,   -0.13,    0.64,    0.0,   -2.4
00:03:30,  982.7,    2.9,   92.6,   -0.08,    0.56,    0.0,   -2.4
00:03:35,  982.7,    2.9,   92.6,   -0.05,    0.44,    0.0,   -2.4
00:03:40,  982.7,    2.9,   92.5,   -0.12,    0.43,    0.0,   -2.4
00:03:45,  982.7,    2.9,   92.5,   -0.12,    0.43,    0.0,   -2.6
00:03:50,  982.7,    2.9,   92.5,   -0.05,    0.32,    0.0,   -2.8
00:03:55,  982.7,    2.9,   92.5,   -0.07,    0.44,    0.0,   -2.8
00:04:00,  982.7,    2.9,   92.5,   -0.08,    0.34,    0.0,   -2.8
00:04:05,  982.7,    2.9,   92.5,   -0.07,    0.27,    0.0,   -2.8
00:04:10,  982.7,    2.9,   92.4,   -0.09,    0.33,    0.0,   -2.8
00:04:15,  982.8,    2.9,   92.4,   -0.12,    0.43,    0.0,   -2.8
00:04:20,  982.7,    2.9,   92.4,   -0.12,    0.43,    0.0,   -2.8
00:04:25,  982.8,    2.9,   92.4,   -0.13,    0.45,    0.0,   -2.8
00:04:30,  982.8,    2.9,   92.3,   -0.13,    0.43,    0.0,   -2.8
00:04:35,  982.8,    2.9,   92.3,   -0.13,    0.25,    0.0,   -2.8
00:04:40,  982.8,    2.9,   92.3,   -0.14,    0.25,    0.0,   -2.8
00:04:45,  982.8,    2.9,   92.2,   -0.20,    0.40,    0.0,   -3.0
00:04:50,  982.8,    2.9,   92.2,   -0.29,    0.58,    0.0,   -3.2
00:04:55,  982.8,    2.9,   92.2,   -0.30,    0.57,    0.0,   -3.2
00:05:00,  982.8,    2.9,   92.1,   -0.28,    0.58,    0.0,   -3.2
00:05:05,  982.8,    2.9,   92.2,   -0.29,    0.71,    0.0,   -3.2
00:05:10,  982.8,    2.9,   92.1,   -0.31,    0.71,    0.0,   -3.2
00:05:15,  982.8,    2.9,   92.0,   -0.56,    0.70,    0.0,   -3.2
00:05:20,  982.8,    2.9,   92.0,   -0.50,    0.79,    0.0,   -3.2
00:05:25,  982.8,    2.9,   92.0,   -0.57,    0.89,    0.0,   -3.2
00:05:30,  982.8,    2.9,   92.0,   -0.63,    0.85,    0.0,   -3.2
00:05:35,  982.8,    2.8,   91.9,   -0.49,    0.80,    0.0,   -3.2
00:05:40,  982.8,    2.9,   91.9,   -0.57,    0.89,    0.0,   -3.2
00:05:45,  982.8,    2.9,   91.9,   -0.73,    0.92,    0.0,   -3.2
00:05:50,  982.8,    2.9,   91.9,   -0.71,    1.32,    0.0,   -3.2
00:05:55,  982.8,    2.8,   91.9,   -0.76,    1.30,    0.0,   -3.2
00:06:00,  982.8,    2.9,   91.9,   -0.71,    1.32,    0.0,   -3.2
00:06:05,  982.8,    2.9,   91.8,   -0.52,    1.28,    0.0,   -3.2
00:06:10,  982.8,    2.8,   91.8,   -0.74,    1.31,    0.0,   -3.2
00:06:15,  982.8,    2.9,   91.9,   -0.74,    1.31,    0.0,   -3.2
00:06:20,  982.8,    2.8,   91.9,   -0.73,    1.36,    0.0,   -3.2
00:06:25,  982.8,    2.8,   91.9,   -0.76,    1.29,    0.0,   -3.0
00:06:30,  982.8,    2.8,   91.8,   -0.87,    1.22,    0.0,   -2.8
00:06:35,  982.8,    2.8,   91.8,   -0.86,    1.23,    0.0,   -2.8
00:06:40,  982.8,    2.8,   91.8,   -0.97,    1.09,    0.0,   -2.8
00:06:45,  982.8,    2.8,   91.8,   -0.98,    1.14,    0.0,   -2.8
00:06:50,  982.8,    2.8,   91.8,   -0.93,    1.18,    0.0,   -2.8
00:06:55,  982.8,    2.8,   91.8,   -0.98,    1.14,    0.0,   -2.8
00:07:00,  982.8,    2.8,   91.8,   -0.83,    1.25,    0.0,   -2.8
00:07:05,  982.8,    2.8,   91.8,   -0.65,    1.35,    0.0,   -2.8
00:07:10,  982.8,    2.8,   91.8,   -0.94,    1.22,    0.0,   -2.8
00:07:15,  982.8,    2.8,   91.9,   -0.88,    1.27,    0.0,   -2.8
00:07:20,  982.8,    2.8,   91.9,   -1.01,    1.32,    0.0,   -2.8
00:07:25,  982.8,    2.8,   92.0,   -0.87,    1.23,    0.0,   -2.4
00:07:30,  982.8,    2.8,   92.1,   -0.94,    1.14,    0.0,   -2.4
00:07:35,  982.8,    2.8,   92.1,   -0.70,    1.05,    0.0,   -2.4
00:07:40,  982.8,    2.8,   92.2,   -0.67,    0.97,    0.0,   -2.4
00:07:45,  982.8,    2.8,   92.3,   -0.68,    0.96,    0.0,   -2.4
00:07:50,  982.8,    2.8,   92.3,   -0.68,    0.96,    0.0,   -2.4
00:07:55,  982.8,    2.8,   92.3,   -0.75,    0.91,    0.0,   -2.4
00:08:00,  982.8,    2.8,   92.3,   -0.75,    0.91,    0.0,   -2.4
00:08:05,  982.8,    2.8,   92.3,   -0.70,    0.79,    0.0,   -2.4
00:08:10,  982.8,    2.8,   92.3,   -0.58,    0.73,    0.0,   -2.4
00:08:15,  982.8,    2.8,   92.3,   -0.71,    0.61,    0.0,   -2.4
00:08:20,  982.8,    2.8,   92.3,   -0.72,    0.59,    0.0,   -2.4
00:08:25,  982.8,    2.8,   92.4,   -0.70,    0.61,    0.0,   -2.4
00:08:30,  982.8,    2.8,   92.3,   -0.52,    0.38,    0.0,   -2.4
00:08:35,  982.8,    2.8,   92.3,   -0.52,    0.38,    0.0,   -2.4
00:08:40,  982.8,    2.8,   92.3,   -0.52,    0.39,    0.0,   -2.4
00:08:45,  982.8,    2.9,   92.3,   -0.38,    0.28,    0.0,   -2.4
00:08:50,  982.8,    2.8,   92.3,   -0.36,    0.26,    0.0,   -2.4
00:08:55,  982.8,    2.8,   92.3,   -0.33,    0.30,    0.0,   -2.4
00:09:00,  982.8,    2.9,   92.3,   -0.24,    0.22,    0.0,   -2.4
00:09:05,  982.8,    2.8,   92.3,   -0.21,    0.19,    0.0,   -2.4
00:09:10,  982.8,    2.9,   92.3,   -0.22,    0.18,    0.0,   -2.4
00:09:15,  982.8,    2.9,   92.4,   -0.24,    0.22,    0.0,   -2.4
00:09:20,  982.8,    2.8,   92.5,   -0.21,    0.19,    0.0,   -2.4
00:09:25,  982.8,    2.9,   92.5,   -0.21,    0.19,    0.0,   -2.4
00:09:30,  982.8,    2.9,   92.6,   -0.03,    0.03,    0.0,   -2.4
00:09:35,  982.8,    2.9,   92.6,   -0.03,    0.03,    0.0,   -2.4
00:09:40,  982.8,    2.9,   92.7,   -0.03,    0.03,    0.0,   -2.4
00:09:45,  982.8,    2.9,   92.7,   -0.03,    0.03,    0.0,   -2.4
00:09:50,  982.8,    2.9,   92.8,   -0.03,    0.03,    0.0,   -2.4
00:09:55,  982.8,    2.9,   92.8,   -0.03,    0.03,    0.0,   -2.8
00:10:00,  982.8,    2.9,   92.8,   -0.03,    0.03,    0.0,   -2.6
00:10:05,  982.8,    2.9,   92.8,   -0.02,    0.03,    0.0,   -2.8
00:10:10,  982.8,    2.9,   92.8,   -0.02,    0.03,    0.0,   -2.8
00:10:15,  982.8,    2.9,   92.8,   -0.02,    0.04,    0.0,   -2.8
00:10:20,  982.8,    2.9,   92.8,   -0.02,    0.04,    0.0,   -2.8
00:10:25,  982.8,    2.9,   92.9,   -0.02,    0.04,    0.0,   -2.6
00:10:30,  982.8,    2.9,   92.8,   -0.02,    0.04,    0.0,   -2.6
00:10:35,  982.8,    2.9,   92.8,   -0.02,    0.04,    0.0,   -2.8
00:10:40,  982.8,    2.9,   92.7,   -0.12,    0.43,    0.0,   -2.4
00:10:45,  982.8,    2.9,   92.8,   -0.25,    0.73,    0.0,   -2.6
00:10:50,  982.8,    2.9,   92.7,   -0.29,    0.71,    0.0,   -2.8
00:10:55,  982.8,    2.9,   92.7,   -0.30,    0.88,    0.0,   -2.8
00:11:00,  982.8,    2.9,   92.7,   -0.25,    0.73,    0.0,   -2.8
00:11:05,  982.8,    2.9,   92.7,   -0.06,    0.77,    0.0,   -2.8
00:11:10,  982.8,    2.9,   92.7,   -0.03,    0.77,    0.0,   -2.8
00:11:15,  982.8,    2.9,   92.7,   -0.03,    0.65,    0.0,   -2.8
00:11:20,  982.8,    2.9,   92.6,   -0.05,    0.65,    0.0,   -2.8
00:11:25,  982.8,    2.9,   92.6,   -0.09,    0.64,    0.0,   -2.8
00:11:30,  982.8,    3.0,   92.6,   -0.14,    0.42,    0.0,   -2.8
00:11:35,  982.8,    2.9,   92.6,   -0.17,    0.11,    0.0,   -2.8
00:11:40,  982.8,    3.0,   92.6,   -0.08,    0.19,    0.0,   -2.8
00:11:45,  982.8,    2.9,   92.5,   -0.04,    0.20,    0.0,   -2.8
00:11:50,  982.8,    2.9,   92.4,   -0.05,    0.07,    0.0,   -2.8
00:11:55,  982.8,    2.9,   92.3,   -0.15,    0.13,    0.0,   -2.8
00:12:00,  982.8,    2.9,   92.2,   -0.14,    0.15,    0.0,   -2.8
00:12:05,  982.8,    2.9,   92.2,   -0.11,    0.17,    0.0,   -2.8
00:12:10,  982.8,    2.9,   92.1,   -0.11,    0.17,    0.0,   -2.8
00:12:15,  982.8,    2.9,   92.0,   -0.02,    0.20,    0.0,   -2.8
00:12:20,  982.8,    2.9,   91.9,   -0.01,    0.04,    0.0,   -2.8
00:12:25,  982.8,    2.9,   91.9,   -0.01,    0.04,    0.0,   -2.8
00:12:30,  982.8,    2.9,   91.8,   -0.03,    0.03,    0.0,   -2.8
00:12:35,  982.8,    2.9,   91.9,   -0.04,   -0.01,    0.0,   -2.8
00:12:40,  982.8,    2.9,   91.8,   -0.04,   -0.02,    0.0,   -2.8
00:12:45,  982.8,    2.9,   91.8,   -0.04,   -0.02,    0.0,   -2.8
00:12:50,  982.8,    2.9,   91.8,   -0.03,   -0.02,    0.0,   -2.8
00:12:55,  982.8,    2.9,   91.8,   -0.04,   -0.01,    0.0,   -2.8
00:13:00,  982.8,    2.9,   91.9,   -0.03,    0.02,    0.0,   -2.8
00:13:05,  982.8,    2.9,   91.9,   -0.01,    0.04,    0.0,   -2.8
00:13:10,  982.8,    2.9,   91.9,   -0.01,    0.04,    0.0,   -2.8
00:13:15,  982.8,    2.9,   91.9,   -0.03,    0.08,    0.0,   -2.8
00:13:20,  982.8,    2.9,   92.0,   -0.02,    0.20,    0.0,   -2.8
00:13:25,  982.8,    2.9,   92.0,   -0.04,    0.20,    0.0,   -2.8
00:13:30,  982.8,    2.9,   91.9,   -0.06,    0.19,    0.0,   -2.8
00:13:35,  982.8,    2.9,   92.0,   -0.08,    0.27,    0.0,   -2.8
00:13:40,  982.8,    2.9,   92.1,   -0.12,    0.26,    0.0,   -2.8
00:13:45,  982.8,    2.9,   92.1,   -0.03,    0.28,    0.0,   -2.8
00:13:50,  982.8,    2.9,   92.1,   -0.24,    0.38,    0.0,   -2.8
00:13:55,  982.8,    2.9,   92.2,   -0.18,    0.41,    0.0,   -2.8
00:14:00,  982.8,    3.0,   92.2,   -0.10,    0.43,    0.0,   -2.8
00:14:05,  982.8,    3.0,   92.2,   -0.06,    0.46,    0.0,   -2.4
00:14:10,  982.8,    3.0,   92.2,   -0.28,    0.34,    0.0,   -2.4
00:14:15,  982.8,    3.0,   92.2,   -0.07,    0.27,    0.0,   -2.4
00:14:20,  982.8,    3.0,   92.2,   -0.08,    0.19,    0.0,   -2.4
00:14:25,  982.8,    3.0,   92.2,   -0.02,    0.04,    0.0,   -2.4
00:14:30,  982.8,    3.0,   92.2,   -0.04,    0.07,    0.0,   -2.4
00:14:35,  982.8,    3.0,   92.2,   -0.13,    0.25,    0.0,   -2.4
00:14:40,  982.8,    3.0,   92.0,   -0.14,    0.25,    0.0,   -2.4
00:14:45,  982.8,    3.0,   92.0,   -0.27,    0.35,    0.0,   -2.4
00:14:50,  982.8,    3.0,   92.0,   -0.21,    0.42,    0.0,   -2.4
00:14:55,  982.8,    3.0,   91.9,   -0.37,    0.43,    0.0,   -2.4
00:15:00,  982.8,    3.0,   91.9,   -0.40,    0.51,    0.0,   -2.4
00:15:05,  982.8,    3.0,   91.9,   -0.38,    0.67,    0.0,   -2.4
00:15:10,  982.8,    3.0,   91.8,   -0.52,    0.78,    0.0,   -2.4
00:15:15,  982.8,    3.0,   91.8,   -0.50,    0.74,    0.0,   -2.4
00:15:20,  982.8,    3.0,   91.8,   -0.53,    0.72,    0.0,   -2.4
00:15:25,  982.8,    3.0,   91.7,   -0.29,    0.71,    0.0,   -2.4
00:15:30,  982.8,    3.0,   91.6,   -0.33,    0.83,    0.0,   -2.4
00:15:35,  982.8,    3.0,   91.5,   -0.35,    0.87,    0.0,   -2.4
00:15:40,  982.8,    3.0,   91.5,   -0.35,    0.87,    0.0,   -2.4
00:15:45,  982.8,    3.0,   91.3,   -0.35,    0.87,    0.0,   -2.4
00:15:50,  982.8,    3.0,   91.3,   -0.35,    0.87,    0.0,   -2.4
00:15:55,  982.8,    3.0,   91.2,   -0.36,    0.86,    0.0,   -2.4
00:16:00,  982.8,    3.0,   91.1,   -0.32,    0.88,    0.0,   -2.4
00:16:05,  982.8,    3.0,   91.1,   -0.32,    0.83,    0.0,   -2.4
00:16:10,  982.8,    3.0,   91.1,   -0.29,    0.71,    0.0,   -2.4
00:16:15,  982.8,    3.0,   91.1,   -0.32,    0.88,    0.0,   -2.4
00:16:20,  982.8,    3.0,   91.1,   -0.32,    0.88,    0.0,   -2.4
00:16:25,  982.8,    3.0,   91.1,   -0.30,    0.88,    0.0,   -2.4
00:16:30,  982.8,    3.0,   91.1,   -0.25,    0.90,    0.0,   -2.4
00:16:35,  982.8,    3.0,   91.1,   -0.30,    0.88,    0.0,   -2.0
00:16:40,  982.8,    3.0,   91.1,   -0.35,    0.87,    0.0,   -2.2
00:16:45,  982.8,    2.9,   91.1,   -0.36,    0.86,    0.0,   -2.0
00:16:50,  982.8,    2.9,   91.2,   -0.44,    0.82,    0.0,   -2.0
00:16:55,  982.8,    2.9,   91.1,   -0.50,    0.79,    0.0,   -2.0
00:17:00,  982.8,    2.9,   91.2,   -0.49,    0.80,    0.0,   -2.0
00:17:05,  982.8,    2.9,   91.3,   -0.47,    0.81,    0.0,   -2.0
00:17:10,  982.8,    2.9,   91.3,   -0.31,    0.71,    0.0,   -2.0
00:17:15,  982.8,    2.9,   91.4,   -0.26,    0.60,    0.0,   -2.0
00:17:20,  982.8,    2.9,   91.3,   -0.07,    0.65,    0.0,   -2.0
00:17:25,  982.8,    2.9,   91.4,   -0.14,    0.63,    0.0,   -2.0
00:17:30,  982.8,    2.9,   91.5,   -0.13,    0.64,    0.0,   -2.0
00:17:35,  982.8,    2.9,   91.5,   -0.09,    0.77,    0.0,   -2.0
00:17:40,  982.8,    2.9,   91.6,   -0.07,    0.65,    0.0,   -2.0
00:17:45,  982.8,    2.9,   91.6,   -0.10,    0.64,    0.0,   -2.0
00:17:50,  982.8,    2.9,   91.7,   -0.12,    0.43,    0.0,   -2.0
00:17:55,  982.8,    2.9,   91.7,   -0.13,    0.32,    0.0,   -2.0
00:18:00,  982.8,    2.9,   91.8,   -0.03,    0.20,    0.0,   -2.0
00:18:05,  982.8,    2.9,   91.8,   -0.03,    0.08,    0.0,   -2.0
00:18:10,  982.8,    2.9,   91.9,   -0.03,    0.03,    0.0,   -2.0
00:18:15,  982.8,    3.0,   91.9,   -0.03,    0.07,    0.0,   -2.0
00:18:20,  982.8,    2.9,   91.9,   -0.03,    0.07,    0.0,   -2.0
00:18:25,  982.8,    3.0,   91.9,   -0.10,    0.18,    0.0,   -2.0
00:18:30,  982.8,    3.0,   91.9,   -0.03,    0.20,    0.0,   -2.0
00:18:35,  982.8,    3.0,   92.0,   -0.02,    0.08,    0.0,   -2.0
00:18:40,  982.8,    3.0,   92.0,   -0.08,    0.27,    0.0,   -2.0
00:18:45,  982.8,    3.0,   92.0,   -0.11,    0.43,    0.0,   -2.0
00:18:50,  982.8,    3.0,   92.0,   -0.09,    0.44,    0.0,   -2.0
00:18:55,  982.8,    3.0,   92.0,   -0.17,    0.41,    0.0,   -2.0
00:19:00,  982.8,    3.0,   92.0,   -0.24,    0.38,    0.0,   -2.0
00:19:05,  982.8,    3.0,   92.0,   -0.23,    0.38,    0.0,   -2.2
00:19:10,  982.8,    3.0,   92.0,   -0.24,    0.40,    0.0,   -2.2
00:19:15,  982.8,    3.0,   92.0,   -0.24,    0.38,    0.0,   -2.4
00:19:20,  982.8,    3.0,   92.0,   -0.24,    0.38,    0.0,   -2.4
00:19:25,  982.8,    3.0,   92.0,   -0.28,    0.34,    0.0,   -2.4
00:19:30,  982.8,    3.0,   92.0,   -0.33,    0.33,    0.0,   -2.4
00:19:35,  982.8,    3.0,   92.0,   -0.40,    0.24,    0.0,   -2.4
00:19:40,  982.8,    3.0,   92.0,   -0.18,    0.10,    0.0,   -2.4
00:19:45,  982.8,    3.1,   92.0,   -0.19,    0.08,    0.0,   -2.4
00:19:50,  982.8,    3.0,   92.0,   -0.28,    0.03,    0.0,   -2.4
00:19:55,  982.8,    3.1,   92.0,   -0.14,    0.15,    0.0,   -2.4
00:20:00,  982.8,    3.0,   91.9,   -0.36,    0.44,    0.0,   -2.4
00:20:05,  982.8,    3.0,   91.9,   -0.42,    0.65,    0.0,   -2.4
00:20:10,  982.8,    3.0,   91.8,   -0.50,    0.58,    0.0,   -2.4
00:20:15,  982.8,    3.0,   91.8,   -0.49,    0.42,    0.0,   -2.4
00:20:20,  982.8,    3.1,   91.7,   -0.40,    0.51,    0.0,   -2.4
00:20:25,  982.8,    3.1,   91.7,   -0.39,    0.52,    0.0,   -2.4
00:20:30,  982.8,    3.0,   91.7,   -0.40,    0.51,    0.0,   -2.4
00:20:35,  982.8,    3.0,   91.7,   -0.52,    0.57,    0.0,   -2.4
00:20:40,  982.8,    3.0,   91.6,   -0.50,    0.41,    0.0,   -2.4
00:20:45,  982.8,    3.0,   91.6,   -0.60,    0.48,    0.0,   -2.4
00:20:50,  982.8,    3.0,   91.6,   -0.50,    0.41,    0.0,   -2.4
00:20:55,  982.8,    3.1,   91.6,   -0.53,    0.37,    0.0,   -2.4
00:21:00,  982.8,    3.0,   91.5,   -0.57,    0.32,    0.0,   -2.4
00:21:05,  982.8,    3.0,   91.5,   -0.66,    0.40,    0.0,   -2.4
00:21:10,  982.8,    3.0,   91.4,   -0.62,    0.46,    0.0,   -2.4
00:21:15,  982.8,    3.0,   91.4,   -0.62,    0.46,    0.0,   -2.4
00:21:20,  982.8,    3.0,   91.4,   -0.62,    0.46,    0.0,   -2.4
00:21:25,  982.8,    3.0,   91.4,   -0.60,    0.48,    0.0,   -2.4
00:21:30,  982.8,    3.0,   91.4,   -0.66,    0.60,    0.0,   -2.4
00:21:35,  982.8,    3.0,   91.4,   -0.50,    0.59,    0.0,   -2.4
00:21:40,  982.8,    3.0,   91.4,   -0.54,    0.55,    0.0,   -2.4
00:21:45,  982.8,    3.0,   91.4,   -0.39,    0.52,    0.0,   -2.4
00:21:50,  982.8,    3.0,   91.4,   -0.56,    0.75,    0.0,   -2.4
00:21:55,  982.8,    3.0,   91.3,   -0.59,    0.72,    0.0,   -2.4
00:22:00,  982.8,    3.0,   91.3,   -0.59,    0.72,    0.0,   -2.4
00:22:05,  982.8,    3.0,   91.3,   -0.41,    0.84,    0.0,   -2.4
00:22:10,  982.8,    3.0,   91.3,   -0.30,    0.88,    0.0,   -2.4
00:22:15,  982.8,    3.0,   91.3,   -0.30,    0.88,    0.0,   -2.4
00:22:20,  982.8,    3.0,   91.3,   -0.22,    0.61,    0.0,   -2.4
00:22:25,  982.8,    3.0,   91.3,   -0.39,    0.22,    0.0,   -2.4
00:22:30,  982.8,    3.0,   91.3,   -0.26,    0.20,    0.0,   -2.4
00:22:35,  982.8,    3.0,   91.4,   -0.24,    0.40,    0.0,   -2.4
00:22:40,  982.8,    3.0,   91.4,   -0.34,    0.31,    0.0,   -2.4
00:22:45,  982.8,    3.0,   91.4,   -0.39,    0.41,    0.0,   -2.4
00:22:50,  982.8,    3.0,   91.5,   -0.34,    0.28,    0.0,   -2.4
00:22:55,  982.8,    3.0,   91.6,   -0.34,    0.29,    0.0,   -2.4
00:23:00,  982.8,    3.0,   91.6,   -0.34,    0.29,    0.0,   -2.4
00:23:05,  982.8,    3.0,   91.7,   -0.33,    0.30,    0.0,   -2.4
00:23:10,  982.8,    3.0,   91.8,   -0.17,    0.23,    0.0,   -2.4
00:23:15,  982.8,    3.0,   91.8,   -0.16,    0.23,    0.0,   -2.4
00:23:20,  982.8,    3.0,   91.9,   -0.12,    0.17,    0.0,   -2.4
00:23:25,  982.8,    3.0,   91.9,   -0.09,    0.18,    0.0,   -2.4
00:23:30,  982.8,    3.0,   91.9,   -0.02,    0.20,    0.0,   -2.4
00:23:35,  982.8,    3.0,   92.0,   -0.01,    0.08,    0.0,   -2.4
00:23:40,  982.8,    3.0,   92.0,   -0.03,    0.20,    0.0,   -2.4
00:23:45,  982.8,    3.0,   92.0,   -0.01,    0.08,    0.0,   -2.4
00:23:50,  982.8,    3.0,   92.0,   -0.03,    0.03,    0.0,   -2.4
00:23:55,  982.8,    3.0,   92.0,   -0.03,    0.03,    0.0,   -2.4
00:24:00,  982.8,    3.0,   92.1,   -0.06,    0.05,    0.0,   -2.4
00:24:05,  982.8,    3.0,   92.1,   -0.06,    0.05,    0.0,   -2.4
00:24:10,  982.8,    3.0,   92.2,   -0.06,    0.05,    0.0,   -2.4
00:24:15,  982.8,    3.1,   92.2,   -0.15,    0.13,    0.0,   -2.4
00:24:20,  982.8,    3.1,   92.3,   -0.15,    0.14,    0.0,   -2.4
00:24:25,  982.8,    3.1,   92.3,   -0.13,    0.15,    0.0,   -2.4
00:24:30,  982.8,    3.1,   92.3,   -0.14,    0.15,    0.0,   -2.4
00:24:35,  982.8,    3.1,   92.3,   -0.19,    0.21,    0.0,   -2.4
00:24:40,  982.8,    3.1,   92.3,   -0.18,    0.22,    0.0,   -2.4
00:24:45,  982.8,    3.1,   92.3,   -0.14,    0.29,    0.0,   -2.4
00:24:50,  982.8,    3.1,   92.3,   -0.17,    0.41,    0.0,   -2.4
00:24:55,  982.8,    3.1,   92.3,   -0.10,    0.31,    0.0,   -2.4
00:25:00,  982.8,    3.1,   92.3,   -0.05,    0.20,    0.0,   -2.4
00:25:05,  982.8,    3.1,   92.3,   -0.05,    0.32,    0.0,   -2.4
00:25:10,  982.8,    3.1,   92.2,   -0.10,    0.43,    0.0,   -2.4
00:25:15,  982.8,    3.1,   92.2,   -0.15,    0.55,    0.0,   -2.4
00:25:20,  982.8,    3.1,   92.1,   -0.18,    0.62,    0.0,   -2.4
00:25:25,  982.8,    3.1,   92.0,   -0.11,    0.64,    0.0,   -2.4
00:25:30,  982.8,    3.1,   92.0,   -0.09,    0.64,    0.0,   -2.4
00:25:35,  982.8,    3.1,   91.9,   -0.09,    0.64,    0.0,   -2.4
00:25:40,  982.8,    3.1,   91.8,   -0.16,    0.63,    0.0,   -2.4
00:25:45,  982.8,    3.1,   91.7,   -0.14,    0.63,    0.0,   -2.4
00:25:50,  982.8,    3.1,   91.6,   -0.14,    0.63,    0.0,   -2.4
00:25:55,  982.8,    3.1,   91.5,   -0.03,    0.65,    0.0,   -2.4
00:26:00,  982.8,    3.1,   91.5,   -0.07,    0.56,    0.0,   -2.4
00:26:05,  982.8,    3.1,   91.5,   -0.07,    0.65,    0.0,   -2.4
00:26:10,  982.8,    3.1,   91.4,   -0.24,    0.60,    0.0,   -2.4
00:26:15,  982.8,    3.1,   91.3,   -0.27,    0.59,    0.0,   -2.4
00:26:20,  982.8,    3.1,   91.3,   -0.17,    0.63,    0.0,   -2.4
00:26:25,  982.8,    3.1,   91.3,   -0.12,    0.64,    0.0,   -2.4
00:26:30,  982.8,    3.1,   91.3,   -0.05,    0.65,    0.0,   -2.4
00:26:35,  982.8,    3.1,   91.3,   -0.07,    0.65,    0.0,   -2.4
00:26:40,  982.8,    3.1,   91.3,   -0.04,    0.65,    0.0,   -2.0
00:26:45,  982.8,    3.1,   91.4,   -0.10,    0.64,    0.0,   -2.0
00:26:50,  982.8,    3.1,   91.4,   -0.09,    0.64,    0.0,   -2.0
00:26:55,  982.8,    3.1,   91.3,   -0.20,    0.75,    0.0,   -2.0
00:27:00,  982.8,    3.1,   91.4,   -0.15,    0.88,    0.0,   -2.0
00:27:05,  982.8,    3.1,   91.4,   -0.35,    0.87,    0.0,   -2.0
00:27:10,  982.8,    3.1,   91.4,   -0.35,    0.87,    0.0,   -2.0
00:27:15,  982.8,    3.1,   91.4,   -0.42,    0.83,    0.0,   -2.0
00:27:20,  982.8,    3.1,   91.5,   -0.25,    0.73,    0.0,   -2.0
00:27:25,  982.8,    3.1,   91.5,   -0.33,    0.69,    0.0,   -2.0
00:27:30,  982.8,    3.1,   91.5,   -0.22,    0.61,    0.0,   -2.0
00:27:35,  982.8,    3.1,   91.5,   -0.24,    0.60,    0.0,   -2.0
00:27:40,  982.8,    3.1,   91.5,   -0.22,    0.61,    0.0,   -2.0
00:27:45,  982.8,    3.1,   91.5,   -0.25,    0.73,    0.0,   -2.0
00:27:50,  982.8,    3.0,   91.5,   -0.44,    0.78,    0.0,   -2.0
00:27:55,  982.8,    3.1,   91.6,   -0.59,    0.88,    0.0,   -2.0
00:28:00,  982.8,    3.1,   91.5,   -0.44,    0.83,    0.0,   -2.0
00:28:05,  982.8,    3.1,   91.6,   -0.41,    0.84,    0.0,   -2.0
00:28:10,  982.8,    3.1,   91.5,   -0.45,    0.77,    0.0,   -2.0
00:28:15,  982.8,    3.1,   91.6,   -0.50,    0.79,    0.0,   -2.0
00:28:20,  982.8,    3.1,   91.6,   -0.53,    0.77,    0.0,   -2.0
00:28:25,  982.8,    3.1,   91.6,   -0.50,    0.74,    0.0,   -2.0
00:28:30,  982.8,    3.1,   91.6,   -0.48,    0.75,    0.0,   -2.0
00:28:35,  982.8,    3.1,   91.6,   -0.46,    0.62,    0.0,   -2.0
00:28:40,  982.8,    3.1,   91.6,   -0.35,    0.55,    0.0,   -2.0
00:28:45,  982.8,    3.1,   91.6,   -0.39,    0.41,    0.0,   -2.0
00:28:50,  982.8,    3.1,   91.6,   -0.36,    0.26,    0.0,   -2.0
00:28:55,  982.8,    3.1,   91.6,   -0.35,    0.27,    0.0,   -2.0
00:29:00,  982.8,    3.1,   91.7,   -0.34,    0.28,    0.0,   -2.0
00:29:05,  982.8,    3.1,   91.7,   -0.33,    0.30,    0.0,   -2.0
00:29:10,  982.8,    3.1,   91.7,   -0.33,    0.33,    0.0,   -2.0
00:29:15,  982.8,    3.1,   91.7,   -0.32,    0.31,    0.0,   -2.0
00:29:20,  982.8,    3.1,   91.7,   -0.38,    0.23,    0.0,   -2.0
00:29:25,  982.8,    3.1,   91.8,   -0.39,    0.21,    0.0,   -2.0
00:29:30,  982.8,    3.1,   91.8,   -0.45,    0.12,    0.0,   -2.0
00:29:35,  982.8,    3.1,   91.8,   -0.25,    0.07,    0.0,   -2.0
00:29:40,  982.9,    3.1,   91.9,   -0.19,    0.06,    0.0,   -2.0
00:29:45,  982.8,    3.1,   91.9,   -0.19,    0.06,    0.0,   -2.0
00:29:50,  982.8,    3.1,   91.8,   -0.20,    0.05,    0.0,   -2.0
00:29:55,  982.9,    3.1,   91.9,   -0.04,    0.01,    0.0,   -2.0
00:30:00,  982.9,    3.1,   91.9,   -0.04,    0.01,    0.0,   -2.0
00:30:05,  982.9,    3.1,   91.9,   -0.04,   -0.00,    0.0,   -2.0
00:30:10,  982.9,    3.1,   91.8,   -0.04,   -0.00,    0.0,   -2.0
00:30:15,  982.9,    3.1,   91.8,   -0.04,    0.01,    0.0,   -2.0
00:30:20,  982.9,    3.1,   91.8,   -0.04,    0.01,    0.0,   -2.0
00:30:25,  982.9,    3.1,   91.8,   -0.04,    0.01,    0.0,   -2.0
00:30:30,  982.9,    3.1,   91.7,   -0.04,    0.01,    0.0,   -2.0
00:30:35,  982.9,    3.1,   91.7,   -0.04,    0.01,    0.0,   -2.0
00:30:40,  982.9,    3.1,   91.7,   -0.02,    0.00,    0.0,   -2.0
00:30:45,  982.9,    3.1,   91.6,   -0.04,   -0.01,    0.0,   -2.0
00:30:50,  982.9,    3.1,   91.6,   -0.04,   -0.02,    0.0,   -2.0
00:30:55,  982.9,    3.1,   91.5,   -0.03,   -0.02,    0.0,   -2.0
00:31:00,  982.9,    3.1,   91.5,   -0.08,   -0.03,    0.0,   -2.0
00:31:05,  982.9,    3.1,   91.4,   -0.20,   -0.01,    0.0,   -2.0
00:31:10,  982.9,    3.1,   91.3,   -0.20,   -0.01,    0.0,   -2.0
00:31:15,  982.9,    3.1,   91.3,   -0.25,   -0.13,    0.0,   -2.0
00:31:20,  982.9,    3.1,   91.3,   -0.41,   -0.17,    0.0,   -2.0
00:31:25,  982.9,    3.0,   91.3,   -0.38,   -0.23,    0.0,   -2.0
00:31:30,  982.9,    3.0,   91.3,   -0.41,   -0.16,    0.0,   -2.0
00:31:35,  983.0,    3.0,   91.2,   -0.86,   -0.38,    0.0,   -2.0
00:31:40,  982.9,    3.0,   91.2,   -1.09,   -0.45,    0.0,   -2.0
00:31:45,  982.9,    3.0,   91.3,   -1.13,   -0.33,    0.0,   -2.0
00:31:50,  982.9,    3.0,   91.4,   -1.17,   -0.12,    0.0,   -2.0
00:31:55,  983.0,    3.0,   91.5,   -0.90,    0.26,    0.0,   -2.0
00:32:00,  983.0,    3.0,   91.5,   -0.90,    0.27,    0.0,   -2.0
00:32:05,  983.0,    3.0,   91.6,   -0.89,   -0.28,    0.0,   -2.0
00:32:10,  983.0,    3.0,   91.6,   -1.05,   -0.03,    0.0,   -2.0
00:32:15,  983.0,    3.0,   91.7,   -0.93,    0.04,    0.0,   -2.0
00:32:20,  983.0,    3.0,   91.7,   -0.94,   -0.49,    0.0,   -2.0
00:32:25,  983.0,    3.0,   91.8,   -0.89,    0.05,    0.0,   -2.0
00:32:30,  983.0,    3.0,   91.8,   -0.62,    0.20,    0.0,   -2.0
00:32:35,  983.0,    3.0,   91.9,   -0.65,   -0.01,    0.0,   -2.0
00:32:40,  983.0,    3.0,   91.9,   -0.81,    0.37,    0.0,   -2.0
00:32:45,  983.0,    3.0,   92.0,   -0.87,    0.19,    0.0,   -2.0
00:32:50,  983.0,    3.0,   92.0,   -0.39,    0.52,    0.0,   -2.0
00:32:55,  983.0,    3.0,   92.1,   -0.37,    0.68,    0.0,   -2.0
00:33:00,  983.0,    3.0,   92.1,   -0.38,    0.42,    0.0,   -2.0
00:33:05,  983.0,    3.0,   92.2,   -0.13,    0.43,    0.0,   -2.0