                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/05/16 00:00,   53.7,   46.6,   44.1,   45.0,   48.2,   48.5,   46.2,   49.7,   53.8,   51.9,   44.1,   47.1,   42.3,   37.4,   35.1,   40.4,   33.8,   40.4,   41.3,   43.0,   43.1,   29.2,  999.0,  999.0,   46.1,   41.8,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 00:10,   48.4,   47.6,   46.2,   50.0,   51.6,   44.6,   45.8,   48.3,   53.7,   49.2,   44.7,   46.0,   43.4,   36.9,   36.0,   34.1,   37.7,   41.3,   43.7,   42.3,   47.6,   39.1,   30.6,   34.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 00:20,   59.1,   50.8,   51.3,   49.7,   47.1,   46.2,   46.0,   48.0,   52.1,   53.7,   47.7,   48.4,   44.9,   41.2,   33.5,   31.3,   33.6,   43.7,   41.6,   42.6,   50.6,   37.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   31.7,   30.0,  999.0,   31.6,   31.2,   32.6
2001/05/16 00:30,   50.7,   48.7,   44.7,   46.4,   46.2,   47.8,   49.0,   47.4,   49.9,   53.5,   48.5,   54.9,   49.5,   46.3,   36.2,   36.0,   35.0,   40.3,   40.1,   40.8,   48.3,   34.7,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   33.0,   31.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   33.8,   31.6,   30.2,   31.9,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 00:40,   48.6,   46.9,   48.0,   46.8,   46.4,   49.0,   45.7,   48.0,   48.1,   54.3,   50.8,   49.0,   45.6,   44.9,   40.2,   36.5,   40.7,   44.1,   42.3,   42.9,   48.8,   35.9,   32.6,   29.0,   33.6,  999.0,   45.7,   44.1,  999.0,   33.3,   35.0,   32.6,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 00:50,   53.9,   46.6,   43.6,   42.1,   45.4,   44.5,   48.3,   45.2,   48.4,   57.9,   52.3,   46.3,   39.9,   44.6,   38.2,   40.6,   39.7,   42.0,   41.0,   42.1,   49.2,   36.1,   31.2,   30.0,   31.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:00,   48.4,   46.2,   43.5,   46.4,   47.3,   45.4,   48.1,   45.7,   48.4,   58.3,   49.3,   49.3,   42.8,   41.1,   40.3,   43.6,   41.2,   42.1,   39.7,   42.9,   48.8,   46.4,   34.6,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:10,   48.8,   44.9,   43.9,   48.9,   47.7,   48.6,   49.0,   46.3,   51.8,   56.1,   51.5,   49.4,   41.8,   41.0,   36.7,   34.5,   41.9,   42.6,   37.1,   37.6,   42.6,   46.4,   31.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   34.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:20,   44.7,   48.3,   43.0,   46.7,   46.3,   48.8,   54.6,   49.5,   57.8,   52.1,   47.3,   39.1,   39.5,   39.9,   37.2,   35.3,   37.7,   36.9,   38.0,   40.3,   43.8,   47.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,   31.1,   32.6,   34.3,   33.6,   32.7,   32.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:30,   49.8,   48.6,   41.8,   47.7,   50.7,   47.6,   50.4,   49.9,   54.6,   51.0,   42.1,   41.5,   41.4,   37.0,   35.7,   38.0,   37.1,   36.0,   39.3,   38.1,   41.1,   49.1,   32.1,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,   29.2,   30.5,  999.0,  999.0,   30.1,   33.7,   35.7,   35.4,   29.8,   29.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:40,   46.2,   44.4,   42.1,   46.0,   47.7,   47.5,   51.1,   51.9,   53.6,   48.2,   45.4,   38.0,   38.1,   38.9,   40.6,   35.2,   38.2,   35.0,   34.4,   34.1,   40.0,   40.5,   29.8,   46.1,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   38.5,   35.8,   34.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   32.9,   31.9,   31.2,   31.7,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:50,   47.7,   47.0,   43.7,   48.9,   50.9,   49.3,   51.5,   50.1,   52.0,   40.7,   38.5,   41.4,   38.8,   35.7,   42.8,   42.9,   44.5,   38.9,   36.1,   36.3,   42.9,   33.5,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   33.7,   30.8,   30.3,   33.6,  999.0,  999.0,  999.0,  999.0,   31.0,   33.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:00,   50.3,   43.7,   47.9,   52.6,   48.5,   47.3,   53.9,   49.1,   54.3,   44.6,   40.5,   45.1,   43.9,   43.4,   44.9,   45.6,   48.4,   48.3,   47.7,   48.5,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:10,   53.5,   50.8,   45.8,   52.5,   47.6,   48.1,   51.8,   48.1,   49.9,   44.8,   39.3,   33.1,   38.8,   33.6,   38.6,   38.4,   36.1,   38.7,   44.1,   43.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:20,   53.6,   49.7,   46.3,   50.5,   45.5,   49.4,   46.5,   49.2,   49.7,   45.9,   37.6,   37.2,   33.8,   35.3,   39.6,   38.3,   34.5,   45.7,   50.4,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:30,   45.9,   41.0,   44.8,   49.3,   40.7,   49.0,   40.1,   43.2,   48.2,   47.8,   42.0,   40.4,   34.5,   34.4,   33.8,   37.9,   34.9,   42.4,   46.3,   35.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   31.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:40,   43.6,   48.2,   48.3,   46.9,   42.4,   48.3,   45.5,   50.4,   50.5,   45.0,   40.2,   43.9,   35.2,   32.7,   33.7,   32.4,   34.3,   40.4,   41.2,   29.1,   34.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   31.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:50,   45.9,   43.4,   46.9,   44.8,   41.6,   49.3,   45.0,   46.7,   49.8,   48.0,   40.3,   43.5,   35.5,   33.8,   40.5,   36.0,   33.0,   42.4,   39.3,   37.2,   34.1,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   36.6,   32.2,   31.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:00,   47.7,   43.9,   48.3,   43.5,   52.4,   49.0,   49.9,   48.5,   49.6,   44.5,   38.9,   37.9,   30.0,   32.2,   31.5,   33.5,   45.2,   49.1,   37.2,   32.3,   37.4,   37.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,   34.9,   32.5,   31.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:10,   47.9,   50.3,   46.5,   47.4,   51.9,   51.3,   46.6,   48.2,   50.6,   39.6,   39.6,   36.9,   33.4,   32.5,   32.8,   36.6,   49.7,   46.0,   35.8,   30.4,   36.2,   36.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   34.0,   30.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:20,   45.3,   48.9,   48.4,   52.6,   52.2,   53.3,   46.3,   45.2,   47.4,   41.7,   37.5,   34.6,   34.7,  999.0,   34.3,   42.1,   42.7,   41.7,   33.5,  999.0,   31.9,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   30.3,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:30,   58.1,   51.7,   50.4,   52.9,   56.1,   55.5,   53.0,   42.4,   48.9,   45.0,   33.4,   33.5,   38.1,   35.5,   37.4,   44.0,   52.9,   49.3,   40.1,   29.7,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:40,   46.3,   45.9,   48.1,   50.1,   52.6,   47.8,   45.6,   42.1,   46.7,   42.5,   37.3,   40.5,   39.8,   35.2,   40.9,   44.5,   44.1,   48.2,   39.7,   33.7,  999.0,  999.0,   29.6,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,   32.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:50,   52.5,   50.3,   54.2,   48.2,   50.2,   43.8,   41.1,   43.9,   43.0,   34.5,   35.7,   41.8,   34.5,   34.0,   45.1,   48.8,   47.9,   47.3,   36.8,   33.3,  999.0,   29.8,   28.9,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,   30.3,   30.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:00,   50.1,   51.5,   51.9,   50.1,   48.0,   39.0,   35.2,   45.1,   41.8,   37.3,   34.5,   33.1,   33.6,   36.0,   48.2,   48.3,   46.3,   47.2,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,   32.3,   34.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:10,   51.8,   55.8,   52.0,   49.9,   44.1,   36.5,   34.0,   44.6,   36.5,   38.2,   33.7,   36.1,   36.6,   47.5,   49.6,   47.6,   47.6,   46.3,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,   32.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:20,   51.8,   56.8,   56.6,   53.0,   43.4,   38.7,   40.2,   44.1,   40.9,   38.2,   36.0,   35.0,   43.5,   50.0,   45.7,   47.6,   51.1,   40.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,   33.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:30,   50.3,   54.4,   57.8,   56.1,   44.2,   39.4,   38.9,   44.2,   40.7,   31.0,   36.5,   35.3,   46.3,   44.7,   43.6,   44.4,   51.6,   37.3,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.3,  999.0,  999.0,   31.3,   34.5,   30.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:40,   51.2,   57.9,   57.6,   48.0,   44.7,   40.9,   42.1,   49.7,   39.5,   32.9,   30.7,   41.2,   49.4,   47.3,   44.7,   40.3,   45.3,   33.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,   32.2,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:50,   54.2,   57.5,   55.7,   43.8,   43.9,   41.3,   47.5,   44.7,   33.8,   29.7,   32.3,   43.4,   44.5,   42.9,   44.3,   46.3,   40.1,   32.0,   30.5,  999.0,  999.0,  999.0,  999.0,   31.8,   32.9,  999.0,  999.0,  999.0,   30.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:00,   56.2,   50.0,   45.5,   43.6,   42.3,   42.0,   51.0,   43.1,   39.5,   35.1,   42.7,   44.7,   41.1,   38.8,   37.5,   40.9,   36.6,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   34.3,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:10,   50.7,   59.4,   45.5,   47.8,   47.5,   53.8,   50.7,   37.6,   33.9,   32.9,   47.8,   46.6,   42.5,   42.5,   37.6,   36.2,  999.0,   28.5,   29.6,  999.0,  999.0,  999.0,  999.0,   33.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:20,   49.8,   61.1,   46.6,   48.4,   44.7,   47.0,   54.7,   37.2,   32.2,   32.6,   37.7,   45.2,   42.7,   42.1,   46.1,   39.0,   32.3,   28.9,   32.9,  999.0,  999.0,  999.0,  999.0,   31.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:30,   50.1,   59.9,   46.0,   45.6,   49.7,   52.5,   48.9,   33.6,   38.5,   40.1,   37.5,   38.1,   42.8,   39.3,   45.2,   40.6,   36.2,   31.6,   31.8,  999.0,   32.6,   30.0,   35.9,   35.4,   31.6,  999.0,  999.0,  999.0,   35.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:40,   48.7,   55.4,   45.8,   48.2,   51.0,   50.3,   46.2,   36.3,   39.3,   36.5,  999.0,   36.0,   42.6,   37.9,   43.8,   39.9,   31.8,   36.2,   29.8,   29.7,   30.9,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,   30.7,   32.6,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:50,   49.5,   55.9,   47.7,   46.5,   52.0,   50.0,   41.9,   38.6,   38.0,   30.5,   29.8,   31.3,   38.7,   42.4,   45.5,   41.1,   28.5,   31.5,   30.3,  999.0,   31.8,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:00,   45.8,   50.2,   44.7,   46.8,   54.0,   47.0,   39.9,   40.2,   33.9,   32.1,   32.6,   32.1,   30.2,   41.6,   48.9,   41.0,   34.3,  999.0,   32.2,   30.7,   36.2,   37.7,   32.4,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,   39.1,   34.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:10,   53.8,   52.4,   43.2,   43.1,   53.6,   50.9,   43.6,   41.1,   37.8,   35.1,   32.0,   36.8,   30.0,   32.3,   45.9,   40.8,   33.2,  999.0,   35.9,   38.4,   33.0,   39.8,   30.6,   31.1,   30.8,  999.0,   32.5,   31.1,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:20,   56.2,   46.6,   43.2,   42.1,   43.7,   42.9,   40.3,   37.3,   38.4,   34.7,   37.6,   34.6,   33.5,   32.4,   44.1,   33.2,   35.7,   32.3,   39.9,   35.0,   33.7,   33.5,  999.0,   31.8,  999.0,  999.0,   32.7,  999.0,  999.0,   30.2,   29.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:30,   56.1,   49.4,   44.6,   39.0,   40.3,   38.1,   37.2,   35.3,   35.9,   39.6,   40.0,   38.6,   37.0,   38.9,   33.8,   32.0,   30.9,   36.8,   33.9,   32.1,   32.3,   31.9,   32.1,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,   30.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:40,   57.0,   47.4,   46.4,   38.8,   42.1,   41.7,   35.7,   35.8,   35.5,   41.5,   39.7,   41.8,   39.6,   38.9,   38.2,   30.4,   30.9,   31.1,   33.7,  999.0,   32.1,   33.7,   32.8,   35.4,   34.2,   32.8,   30.9,  999.0,  999.0,  999.0,   45.4,  999.0,   32.0,  999.0,   32.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:50,   59.4,   50.7,   44.1,   41.8,   45.9,   40.7,   42.3,   41.5,   39.4,   40.9,   41.8,   40.0,   41.7,   40.0,   39.4,   33.5,   30.7,   34.6,   29.6,   34.9,   32.4,   31.1,   31.6,   32.6,   38.0,   41.4,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 07:00,   60.2,   46.7,   46.6,   42.2,   40.9,   37.8,   45.9,   45.1,   44.1,   45.7,   49.0,   50.8,   50.4,   47.2,   47.7,   42.8,   36.8,   34.7,   31.3,   34.6,   42.2,   34.3,   35.2,   34.1,   36.0,   37.1,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 07:10,   61.2,   49.0,   45.5,   41.9,   40.7,   37.9,   45.2,   41.8,   41.6,   44.1,   42.2,   40.3,   43.2,   48.0,   48.3,   42.9,   35.1,   38.6,   36.6,   36.2,   36.2,   34.0,   33.8,   31.3,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 07:20,   57.5,   57.7,   48.3,   43.5,   44.6,   36.9,   44.9,   42.3,   42.9,   37.2,   38.2,   41.7,   44.9,   47.1,   50.7,   41.5,   35.8,   37.8,   42.4,   41.7,   32.4,   33.0,   35.4,   30.8,   41.1,   38.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0