                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/11/21 00:00,  999.0,   53.3,   52.1,   50.0,   45.7,   46.0,   55.2,   44.9,   42.4,  999.0,   43.2,   33.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:10,  999.0,   47.4,   51.8,   52.2,   43.7,   39.8,   38.8,   33.1,   37.0,   36.7,   36.7,   34.5,   31.1,   36.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:20,  999.0,  999.0,   51.3,   51.0,   59.1,   47.8,   45.1,   47.1,   37.7,   33.7,   40.1,   29.2,  999.0,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   40.6,   45.6,   39.3,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:30,  999.0,   46.8,   53.5,   50.5,   49.8,   46.1,   42.7,   30.7,   38.5,   34.9,   37.9,   44.1,   33.3,   39.8,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,   33.5,   37.8,   39.1,   38.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:40,  999.0,   55.5,   56.3,   50.6,   51.7,   57.6,   43.2,   43.3,   47.5,  999.0,  999.0,   37.0,   35.3,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,   31.2,   32.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:50,  999.0,   52.0,   54.9,  999.0,   52.1,   54.1,   48.7,   38.4,   37.1,   44.4,  999.0,   38.8,   32.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   40.2,   41.8,   40.4,   38.7,   38.3,   39.0,   42.5,   45.0,   45.4,   44.7,   42.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:00,  999.0,  999.0,   53.2,  999.0,   46.3,   34.8,   29.1,   43.5,   39.4,   35.8,   36.3,   38.7,   30.9,   30.5,  999.0,  999.0,  999.0,  999.0,   33.2,   38.6,   45.9,   48.3,   49.9,   48.4,   46.6,   47.3,   48.3,   48.9,   49.0,   49.2,   49.3,   49.0,   44.0,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:10,  999.0,   53.4,   53.9,   50.0,   43.8,   47.1,   43.2,   38.0,   36.7,   34.2,   36.3,   36.4,   33.2,   32.5,   33.2,  999.0,   29.8,  999.0,  999.0,   33.3,   42.8,   43.7,   43.3,   41.7,   40.3,   42.6,   44.6,   46.7,   48.7,   48.8,   47.6,   42.6,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:20,  999.0,   53.7,   55.6,   47.6,   39.0,   38.4,   40.4,   39.2,   43.2,   33.1,   32.1,   35.4,   33.5,   32.1,   29.6,  999.0,  999.0,  999.0,   32.5,   40.9,   46.4,   46.6,   45.5,   41.9,   40.3,   44.1,   45.8,   46.2,   47.1,   46.9,   44.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:30,  999.0,   55.3,   52.0,   44.5,   43.5,   44.2,   32.4,   39.2,   41.5,   31.2,   29.4,   31.4,   30.8,   35.4,   30.2,   35.3,   36.1,  999.0,   31.6,   44.1,   47.3,   48.6,   46.8,   44.7,   41.9,   43.4,   44.7,   46.5,   47.2,   47.2,   46.1,   41.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:40,  999.0,   52.4,  999.0,   44.6,   42.8,   34.1,   42.7,   37.3,   51.2,   32.7,   33.5,   32.6,  999.0,   35.6,   35.1,  999.0,  999.0,  999.0,   35.9,   47.7,   51.2,   51.4,   49.4,   47.3,   44.0,   42.1,   43.6,   42.8,   43.8,   44.7,   45.2,   41.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:50,  999.0,  999.0,   53.7,   63.5,   43.9,   50.7,   42.4,   37.9,   40.5,  999.0,   44.3,   35.1,   41.8,   38.2,   31.0,  999.0,  999.0,   34.1,   41.3,   50.8,   53.8,   52.8,   51.7,   50.5,   50.3,   51.0,   51.5,   50.7,   48.5,   48.8,   47.3,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:00,  999.0,  999.0,   53.0,  999.0,   38.1,   39.5,   43.3,   40.5,   33.6,  999.0,   34.3,   31.5,  999.0,   30.9,   37.3,  999.0,   31.5,   38.1,   51.2,   59.0,   61.6,   60.3,   57.4,   55.2,   53.1,   51.0,   50.5,   49.3,   48.2,   47.7,   45.8,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:10,  999.0,   47.1,   54.6,   43.3,   43.9,   39.4,   36.9,   33.0,   35.2,   31.4,   38.4,   34.8,  999.0,   34.1,   30.4,  999.0,  999.0,   38.1,   47.7,   51.0,   51.3,   48.7,   47.3,   46.5,   45.7,   45.9,   44.9,   44.3,   42.7,   40.9,   37.6,   33.3,   32.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:20,  999.0,   46.4,   54.2,   51.0,   39.6,   44.8,   47.5,   39.2,   37.5,   35.7,   37.1,   41.0,   30.8,  999.0,  999.0,  999.0,   31.0,   38.8,   41.6,   45.1,   45.3,   46.2,   46.3,   46.1,   45.3,   43.4,   42.1,   40.6,   38.7,   37.2,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:30,  999.0,   50.4,   54.4,   42.7,   56.5,   42.5,   38.3,   39.6,   37.8,   34.7,   32.9,   40.7,   30.5,  999.0,   29.6,  999.0,   37.4,   41.4,   48.6,   49.8,   48.3,   44.1,   41.7,   39.9,   39.7,   39.2,   37.8,   37.6,   39.6,   35.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:40,  999.0,   51.6,  999.0,   43.9,   46.4,   37.8,   49.4,   39.9,   40.0,   34.9,  999.0,   38.1,   32.0,  999.0,   33.1,  999.0,   34.7,   42.6,   42.8,  999.0,  999.0,   33.4,   32.8,   33.2,   35.7,   35.0,   33.2,   31.2,   31.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:50,  999.0,   47.8,   50.8,   49.6,   54.2,   41.7,   45.1,   42.2,   35.9,   39.0,   28.6,   34.0,   28.7,   30.0,   33.4,  999.0,   35.2,   37.2,   35.3,   37.4,   36.6,   37.2,   42.9,   43.8,   40.8,   40.3,   39.4,   34.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:00,  999.0,   50.6,   49.8,   48.2,   48.0,   46.6,   41.8,   43.9,   41.9,  999.0,   35.7,  999.0,   32.5,   31.7,   29.9,  999.0,  999.0,   34.8,   41.6,   43.6,   44.6,   44.8,   44.5,   43.8,   42.3,   40.1,   37.5,   37.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:10,  999.0,   50.8,   51.2,   45.3,   40.4,   52.7,   46.2,   50.1,   36.8,   38.8,   32.3,   31.8,  999.0,   34.8,   29.5,   34.7,   42.7,   50.7,   52.5,   52.5,   50.5,   45.3,   42.3,   40.7,   36.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:20,  999.0,   50.7,   49.9,   42.2,   47.1,   39.2,   43.1,   41.3,   37.9,  999.0,   38.5,   32.2,   30.8,   34.4,   36.0,   32.9,   38.4,   42.8,   43.7,   43.4,   41.9,   39.9,   39.8,   35.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:30,  999.0,   50.4,  999.0,   38.4,  999.0,   56.3,   37.6,   43.4,   39.2,   39.1,  999.0,   37.4,   33.7,   39.6,   30.6,  999.0,   30.7,   35.8,   40.5,   39.6,   36.6,   35.9,   38.6,   37.9,   34.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:40,  999.0,   52.0,   48.0,   39.9,   40.4,   32.7,   41.9,   37.5,  999.0,   31.9,  999.0,   35.2,   29.6,   39.3,  999.0,   30.7,   31.2,   36.5,   40.2,   39.9,   36.2,   37.9,   36.7,   33.1,   33.6,   37.0,   34.8,   37.8,   36.7,   35.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:50,  999.0,   50.3,   48.0,   38.7,   39.7,   33.1,   42.3,   36.9,  999.0,   36.1,  999.0,  999.0,   33.7,  999.0,  999.0,   33.9,   33.9,   39.9,   44.3,   46.5,   46.6,   46.4,   46.0,   43.9,   40.1,   38.6,   36.1,   34.7,   34.3,   31.2,   31.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:00,  999.0,   55.8,   51.4,   48.0,   53.5,   45.9,   49.6,   45.9,   35.1,   35.2,   30.5,   34.9,   36.9,   31.5,   33.6,   42.1,   51.8,   55.5,   55.2,   52.2,   48.8,   45.2,   41.6,   36.8,   33.7,   33.2,   34.6,   37.3,   35.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:10,  999.0,   38.2,   50.3,   39.3,  999.0,   40.1,   48.9,   54.2,   36.2,   37.8,   32.4,   34.4,   40.2,   31.9,   40.3,   48.4,   49.5,   47.2,   45.2,   39.5,   35.9,   36.7,   33.9,   32.2,   38.9,   32.0,   35.1,   37.6,   34.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:20,  999.0,   68.5,   57.2,   58.1,   55.3,   44.7,   50.1,   50.8,   50.3,   39.1,  999.0,   33.3,   36.5,   31.8,   32.3,   43.3,   49.9,   48.8,   45.2,   40.0,   38.3,   37.2,   33.5,  999.0,   38.3,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:30,  999.0,   53.9,   50.8,   44.8,   40.1,   37.5,   50.7,   43.0,   38.7,   41.8,   31.7,   32.2,   36.5,   32.8,   35.2,   40.4,   43.3,   40.6,   37.9,   34.2,   34.0,   34.7,   33.3,   33.1,   36.5,   32.3,  999.0,   29.8,  999.0,  999.0,  999.0,   30.5,   33.3,   33.1,   30.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:40,  999.0,   54.1,   59.0,  999.0,   47.9,   53.4,   54.8,   47.2,   41.3,   34.0,   33.6,  999.0,   37.0,   40.0,   40.7,   42.1,   43.5,   41.1,   37.7,   35.9,   34.2,   35.1,   34.7,   32.5,   31.0,   33.3,  999.0,   31.3,   33.7,   33.6,   32.5,   32.3,   32.8,   35.7,   35.9,   32.6,   33.6,   33.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:50,  999.0,   54.8,   47.9,   42.7,   53.6,   48.6,   55.7,   41.4,   37.5,   34.7,  999.0,   40.9,   42.1,   43.9,   41.0,   37.3,   32.6,   35.5,   33.3,   32.8,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,   30.4,   31.7,   32.0,   32.0,   31.8,   34.1,   34.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:00,  999.0,   53.3,   53.0,   46.7,   54.3,   48.7,   53.9,   42.3,   42.9,   38.6,   34.6,   39.5,   39.0,   39.8,   38.7,   36.4,   34.2,   32.9,   34.5,   32.9,   31.3,   30.6,  999.0,  999.0,  999.0,   30.7,  999.0,   34.6,   35.0,   33.4,   32.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:10,  999.0,   54.8,   53.1,  999.0,   53.1,   52.5,   55.8,   51.1,   39.5,   39.1,   37.3,   35.9,   32.4,   31.7,   33.1,   34.7,   33.7,   34.1,   32.3,   31.5,   34.0,   34.3,  999.0,  999.0,  999.0,  999.0,   31.9,   35.7,   37.7,   39.0,   38.6,   37.4,   38.3,   37.8,   38.5,   38.5,   36.4,   34.0,   33.6,   32.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:20,  999.0,   50.0,   48.1,   42.4,   54.7,   45.8,   48.9,   45.0,   41.0,   38.6,   38.4,   35.9,  999.0,   31.4,   34.2,   31.3,   32.2,   34.0,   33.0,   34.5,   32.7,   30.6,   31.0,  999.0,  999.0,   35.4,   38.8,   42.2,   41.4,   40.9,   39.6,   38.3,   36.6,   35.4,   34.5,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:30,  999.0,   50.0,  999.0,   46.6,   49.4,   44.7,   45.0,  999.0,   44.8,   29.7,   35.8,   37.4,   30.2,   34.2,   31.1,   33.7,   32.3,   33.3,   33.2,   33.3,   38.2,  999.0,  999.0,  999.0,  999.0,   32.6,   35.3,   36.5,   34.0,   32.1,   32.3,   33.5,   34.9,   35.0,   35.1,   33.8,   31.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:40,  999.0,   55.6,   52.7,   53.7,   48.1,   46.1,   49.5,   34.2,   38.2,   33.6,   37.2,   35.8,   30.6,   29.7,   29.9,   33.1,   29.9,   34.0,   31.4,   31.9,   35.9,   30.7,   34.4,  999.0,  999.0,   32.3,   37.3,   38.6,   37.9,   36.6,   35.5,   33.8,   33.4,   34.1,   32.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:50,  999.0,   50.3,   53.7,   49.2,   50.8,   50.9,   46.5,  999.0,   33.0,   39.1,   37.8,  999.0,  999.0,  999.0,   30.4,   31.9,  999.0,   31.5,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,   34.3,   38.2,   38.1,   36.3,   34.7,   33.2,   34.5,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:00,  999.0,   49.1,   54.9,   51.4,   48.6,   43.1,   43.0,   33.6,   35.8,   29.5,   38.8,  999.0,  999.0,  999.0,  999.0,   32.8,   30.5,   34.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,   31.0,   34.5,   37.3,   37.6,   38.1,   37.5,   36.3,   35.4,   33.7,   32.0,   31.9,   31.1,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:10,  999.0,   50.6,   47.9,   49.0,   47.9,   41.1,   46.8,   38.8,   38.1,  999.0,   34.0,  999.0,  999.0,  999.0,   32.6,   31.9,   31.6,   32.2,  999.0,  999.0,  999.0,  999.0,   32.3,   33.8,   31.9,   40.9,   47.0,   48.0,   46.6,   44.0,   41.0,   37.9,   34.7,   34.1,   34.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:20,  999.0,   59.2,   48.8,   43.8,   38.6,   39.2,   38.5,   32.9,   36.8,   36.0,   31.7,   32.2,  999.0,  999.0,   31.8,   32.7,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   34.4,   40.9,   44.3,   45.7,   45.1,   43.9,   41.8,   40.1,   38.6,   36.3,   34.3,   29.7,   31.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:30,  999.0,   51.3,   52.2,   51.8,   48.1,   41.5,   48.7,   42.6,   40.9,   38.8,   36.9,   31.4,  999.0,  999.0,   30.7,  999.0,   30.3,  999.0,   31.2,  999.0,  999.0,   33.3,  999.0,   32.5,   37.6,   41.0,   44.4,   45.4,   44.7,   44.0,   43.3,   41.8,   37.3,   33.1,   31.3,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:40,  999.0,   53.6,   48.6,   48.2,   39.2,   48.5,   50.1,   44.6,   36.0,   37.9,   34.7,   31.7,  999.0,   32.3,   29.7,   32.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   39.3,   46.8,   48.7,   48.4,   47.6,   46.4,   43.5,   40.3,   36.6,   33.4,   32.9,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:50,  999.0,   61.8,   50.1,   44.2,   41.8,   44.3,   49.6,   41.5,   38.1,   32.5,   33.4,   31.3,   30.4,   39.5,   32.8,   31.3,   34.2,  999.0,   30.8,  999.0,   30.0,  999.0,  999.0,   31.8,   37.3,   47.1,   52.1,   52.8,   50.8,   48.4,   44.9,   41.4,   35.8,   32.9,   31.8,   32.9,  999.0,   29.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 07:00,  999.0,   59.9,   50.6,   44.4,   42.7,   48.7,   51.3,   42.6,   41.8,   33.3,   35.2,   29.9,   36.7,   37.3,   30.7,   30.3,   31.4,   30.4,   31.0,  999.0,   30.2,  999.0,  999.0,   31.6,   30.8,   38.2,   43.6,   46.2,   45.4,   44.3,   43.3,   41.7,   40.0,   38.0,   35.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 07:10,  999.0,  999.0,   50.4,   54.4,   43.1,   48.4,   50.7,   45.4,   40.7,   37.1,   31.6,   31.4,   37.2,   39.2,   32.1,   30.5,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   31.7,   36.8,   42.5,   47.5,   47.5,   44.5,   40.7,   37.2,   32.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 07:20,  999.0,   61.9,   49.7,   48.3,   48.8,   49.8,   46.0,   44.0,  999.0,   37.1,  999.0,  999.0,   38.6,   33.6,   32.9,   32.8,   32.0,  999.0,   32.9,  999.0,   30.2,   32.9,   33.5,   33.0,   36.0,   36.1,   41.9,   45.4,   43.5,   40.1,   37.2,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0