                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/15 00:00,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 00:10,   16.9,    9.3,    8.8,   11.3,    8.5,  999.0,    0.3,  999.0,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.2,   -0.8,    0.5,    0.5,  999.0,  999.0,  999.0,   -1.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 00:20,   23.6,   14.2,   11.4,    7.8,    2.6,    4.9,    0.0,   -2.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2006/02/15 00:30,   19.3,   15.2,  999.0,    7.3,    6.1,  999.0,   -1.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2006/02/15 00:40,   21.1,   17.2,   13.9,   10.3,    2.5,  999.0,   -2.5,   -1.9,   -4.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 00:50,   22.7,   10.3,    9.8,    8.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.1,   -0.9,  999.0,  999.0
2006/02/15 01:00,   20.9,   14.0,   10.7,   11.7,  999.0,    3.0,  999.0,    8.5,  999.0,    9.0,    3.9,  999.0,    5.8,  999.0,    3.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.1,  999.0,  999.0,  999.0
2006/02/15 01:10,   22.5,   14.6,   12.0,    4.8,    1.8,    2.8,  999.0,    5.0,   -0.3,    5.0,    9.8,    4.9,   10.6,    5.7,    1.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/02/15 01:20,   20.0,   11.0,   10.0,    8.6,    3.0,   -2.2,    3.4,  999.0,   -0.8,    4.2,   -3.7,   11.7,    4.5,   -0.4,    3.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -1.8,  999.0,  999.0,  999.0
2006/02/15 01:30,   17.3,  999.0,   12.3,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,    1.4,  999.0,  999.0,    5.7,    3.2,   -4.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/02/15 01:40,   17.8,   14.2,   12.5,    9.3,  999.0,  999.0,  999.0,   -1.7,   -0.6,  999.0,    0.2,    0.8,    3.8,   -1.9,    1.4,    3.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 01:50,   18.5,   11.1,   10.8,    8.2,    2.1,    4.1,    3.4,  999.0,    2.5,    3.4,  999.0,    1.5,  999.0,   -1.6,   -0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:00,   20.0,   14.1,   10.8,  999.0,  999.0,  999.0,  999.0,    0.4,    5.2,    8.5,  999.0,    5.8,    1.8,    2.4,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:10,   19.6,   14.5,   13.1,    8.1,  999.0,  999.0,   -2.7,  999.0,  999.0,    0.3,    7.1,    5.4,    9.9,   -2.3,    2.8,  999.0,  999.0,    1.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:20,   20.0,   10.0,   13.0,    9.4,    3.8,  999.0,  999.0,   -0.1,  999.0,    3.7,   15.8,    2.6,    7.9,    7.7,  999.0,    3.0,   -0.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:30,   19.2,   12.5,   14.0,  999.0,    4.3,    3.9,    4.4,    6.5,    6.7,   10.3,  999.0,    6.6,   11.9,    5.0,    1.7,   -3.5,   -1.9,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:40,   19.7,   14.5,   13.4,    8.6,    2.9,  999.0,    4.7,   -0.0,   -1.7,   -0.4,    2.0,  999.0,   14.4,    9.0,    2.1,   -0.8,  999.0,    0.1,  999.0,  999.0,  999.0,   -2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:50,   21.3,   14.1,   11.8,   11.2,    7.4,    5.0,  999.0,    1.3,   -1.4,    1.2,    4.2,    0.7,    7.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 03:00,  999.0,  999.0,  999.0,  999.0,    7.8,    9.2,    3.3,   -0.3,   -1.6,   -2.8,    1.2,    0.9,    6.6,    5.6,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2006/02/15 03:10,   19.1,   13.8,   12.5,    9.8,   13.3,    9.1,    8.3,    7.7,    2.6,    1.9,    7.9,    9.9,    9.1,    8.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 03:20,   19.5,   15.1,   16.3,   11.8,   10.9,    7.6,    6.6,    4.8,    3.1,    4.4,    2.7,    5.7,    1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -3.0,   -1.7,    3.7
2006/02/15 03:30,   19.3,   17.0,   14.1,   12.7,    8.4,   10.2,    7.7,    5.7,    7.6,    7.3,    5.6,    7.6,   10.3,    0.6,   -0.8,   -1.5,  999.0,  999.0,  999.0,    1.0,   -2.6,  999.0,  999.0,   -1.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/02/15 03:40,   23.0,   19.5,   17.6,   16.5,   14.9,   15.0,    9.6,    6.2,    8.3,    8.4,    8.4,    6.7,    7.6,    6.2,    2.9,    1.8,    0.7,    1.0,    0.6,    3.1,  999.0,   -1.2,    0.9,    2.2,    2.5,    1.2,   -1.6,   13.1,   12.4,   12.4
2006/02/15 03:50,   27.1,   20.7,   18.1,   17.6,   18.5,   26.9,   24.2,   22.6,   23.4,   21.5,   11.6,    9.7,   22.9,   18.9,    6.3,  999.0,  999.0,  999.0,  999.0,   26.8,   26.3,   27.6,   31.2,   31.9,   27.9,   27.0,   26.6,   27.2,   26.5,   25.9
2006/02/15 04:00,   48.7,   45.5,   39.3,   42.5,   40.8,   39.2,   38.6,   37.6,   36.2,   35.0,   34.1,   33.2,   32.1,   30.6,   29.1,   29.2,   28.5,   27.8,   26.9,   26.4,   25.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.0
2006/02/15 04:10,   39.1,   40.0,   32.6,   33.7,   27.0,   26.1,   25.6,   23.1,   24.3,   22.5,   20.6,   18.0,   20.6,   13.3,   16.3,   14.2,   11.1,   14.9,   12.5,    6.2,    7.6,   10.5,   16.1,   10.8,   10.5,    0.9,    9.1,    6.9,    7.4,    5.7
2006/02/15 04:20,   40.4,   48.0,   42.7,   39.7,   38.5,   38.8,   41.3,   39.4,   37.5,   33.1,   31.4,   30.5,   29.3,   25.2,   24.1,   31.2,  999.0,   13.2,    6.1,    1.7,    2.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    5.9
2006/02/15 04:30,   48.2,   44.5,   41.8,   39.8,   39.5,   39.9,   39.0,   37.4,   35.5,   33.7,   32.8,   31.7,   29.8,   28.3,   27.2,   26.3,   24.6,   24.6,   25.3,   24.1,   18.8,   16.5,   15.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 04:40,   50.5,   41.4,   37.7,   33.7,   32.8,   32.4,   31.3,   29.6,   28.3,   28.1,   27.4,   25.0,   25.2,   26.6,   26.0,   24.8,   24.9,   22.4,   22.0,   21.6,   19.8,   19.2,   16.4,    9.4,    6.6,    2.6,  999.0,    0.5,  999.0,  999.0
2006/02/15 04:50,   32.0,   29.6,   27.1,   30.1,   26.9,   28.7,   30.0,   22.5,   18.7,   15.5,   13.1,    9.6,    7.6,    8.5,    2.2,    3.1,   10.4,   12.1,    5.9,    3.5,    3.2,    4.4,    8.9,    7.8,    8.1,    2.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 05:00,   25.9,   22.1,   18.6,   15.9,   17.1,   19.1,   14.1,   13.0,    7.6,    6.0,    1.6,    2.9,    4.1,    3.4,   -0.1,    0.2,   -1.0,    2.0,   -2.3,   -0.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 05:10,   24.7,   16.9,   17.6,   14.1,   16.3,   16.5,   14.6,   11.5,    6.4,    1.3,  999.0,   -2.6,   -1.3,    1.5,    2.9,    0.5,   -2.6,   -1.3,  999.0,   -4.4,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2
2006/02/15 05:20,   18.7,   16.4,   17.4,   16.4,   17.1,   20.7,  999.0,   19.9,    6.9,   14.3,    8.6,    8.2,    4.9,    3.9,    2.3,    5.4,   -1.9,   19.2,   16.6,   10.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 05:30,  999.0,  999.0,  999.0,  999.0,   35.0,   34.3,   31.5,   29.4,   28.2,   28.6,   27.7,   25.4,   24.2,   23.0,   21.9,  999.0,   20.1,   18.4,   15.7,   13.2,    8.7,   17.5,   19.7,  999.0,  999.0,   10.3,    8.4,  999.0,   -2.6,  999.0
2006/02/15 05:40,   53.2,   50.6,   48.0,   47.3,   44.9,   43.3,   41.8,   40.0,   38.4,   36.7,   35.5,   34.2,   32.7,   31.2,   28.9,   26.4,   23.6,   21.6,   17.9,   15.7,   13.4,   18.4,    6.4,  999.0,   13.3,   12.1,  999.0,  999.0,  999.0,  999.0
2006/02/15 05:50,   41.6,   42.9,   39.1,   35.1,   36.2,   35.7,   36.3,   30.0,   27.1,   26.7,   26.1,   24.3,   21.8,   19.6,   17.1,   15.5,   13.7,   12.1,   11.2,   10.1,    8.1,    5.1,    4.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/02/15 06:00,   50.7,   42.7,   41.0,   42.0,   40.0,   41.2,   38.5,   32.4,   31.6,   30.9,   27.8,   25.7,   22.3,   22.2,   20.5,   18.0,   15.2,   13.2,   12.0,    9.6,    6.3,    6.8,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:10,   47.3,   41.1,   33.3,   45.7,   31.7,   27.3,   24.0,   27.9,   27.5,   25.9,   23.8,   23.3,   23.8,   22.9,   20.7,   19.3,   17.3,   15.7,   10.9,    8.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:20,   30.8,   27.1,   25.3,   23.1,   21.7,   19.4,   18.4,   16.3,   12.9,    7.6,    4.5,    2.5,    3.2,    4.3,    7.3,   11.7,    9.5,    7.9,    7.4,    6.3,    5.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:30,   36.2,   33.5,   32.5,   31.8,   30.7,   29.0,   28.5,   26.2,   24.5,   21.2,   18.4,   16.9,   16.0,   15.6,   15.6,   15.1,   14.5,   14.0,   13.0,   10.4,    8.8,    6.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:40,   33.9,   33.8,   25.3,   27.2,   19.3,   18.0,   17.0,   16.7,   16.5,   15.6,   15.9,   12.1,   12.9,   10.2,   10.2,   13.8,   11.6,    5.3,    3.1,    5.1,    1.7,    2.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:50,   21.2,   16.4,   13.1,   14.0,    8.6,    4.4,   10.8,    4.9,    5.1,    1.4,   -0.7,   -0.0,   -2.3,  999.0,    0.3,    0.3,  999.0,    1.1,   -2.4,   -0.4,   -1.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:00,  999.0,   17.5,   14.6,   14.2,   11.0,   10.1,    8.4,    4.7,    1.0,  999.0,   -4.7,   -0.3,   -2.2,    1.4,    2.1,    1.6,    0.8,   -0.6,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:10,   14.4,   12.8,   13.9,   11.9,    9.4,    6.5,    3.1,    2.4,  999.0,   -3.3,  999.0,   -2.6,  999.0,  999.0,  999.0,   -3.7,   -0.3,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5
2006/02/15 07:20,   18.8,   17.2,   13.4,   13.0,    8.2,   11.5,   12.4,    9.0,    5.8,    0.2,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.2,  999.0,   -2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -8.2
2006/02/15 07:30,  999.0,   13.2,    6.6,    8.0,    6.3,    6.7,   12.0,   10.6,    8.6,   11.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:40,   15.5,   13.2,   10.1,    4.0,    5.4,    5.1,    6.1,    8.6,    5.7,    6.5,    1.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:50,   18.2,   15.5,   12.2,    3.0,  999.0,    0.9,    5.1,    1.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:00,   21.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:10,   18.2,   10.6,   10.9,  999.0,  999.0,    1.5,    1.7,    2.7,   -1.5,   -1.3,  999.0,  999.0,   -4.5,   -4.8,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:20,   23.7,   12.4,   17.1,  999.0,   -4.3,    7.0,  999.0,   -4.1,   -1.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:30,   23.7,   10.1,  999.0,    9.3,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -0.7,   -4.6,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:40,   17.4,   13.6,   12.2,   10.4,    9.2,   14.5,    7.4,   -2.1,    1.8,  999.0,  999.0,  999.0,   -4.1,  999.0,   -2.6,  999.0,  999.0,  999.0,   -7.4,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:50,   18.1,   13.4,   13.1,   16.4,  999.0,   14.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.7,   -3.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:00,   19.9,   15.1,   18.9,   15.9,   22.5,  999.0,   10.1,   10.3,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:10,   21.1,   17.2,   20.0,   12.4,  999.0,  999.0,    2.4,    9.1,   -1.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.1,   -0.8,   -1.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:20,   19.7,   22.1,   16.6,   14.2,    9.9,    7.4,    5.5,   10.0,    2.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,   -0.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:30,   16.8,   21.7,   19.7,   14.4,    7.7,   -1.3,   -0.2,    5.9,    3.1,    6.4,    0.0,  999.0,  999.0,  999.0,   -3.8,   -2.8,   -1.7,  999.0,   -2.9,   -0.1,   -2.9,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/02/15 09:40,   19.1,   19.0,   18.8,   14.8,    8.0,  999.0,  999.0,    4.5,    6.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.2,    0.4,  999.0,  999.0,   -2.4,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:50,   21.1,   18.3,   19.5,   14.9,    8.6,    3.0,  999.0,  999.0,    0.9,    8.2,    0.7,   -4.6,  999.0,   -2.0,   -1.5,    0.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 10:00,   20.7,   18.7,   15.4,   10.4,   15.6,   10.4,   13.8,   -0.4,    1.1,    5.6,    4.4,    1.0,   -2.0,   -0.4,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2006/02/15 10:10,   18.2,   21.6,   14.5,   11.9,   17.6,   10.9,  999.0,   -0.9,    2.7,    6.8,    0.1,   -1.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -2.1,   -2.5,  999.0,   -1.7,  999.0,  999.0,  999.0,   -0.8
2006/02/15 10:20,   22.1,   18.2,   17.8,    9.7,   14.6,   11.4,  999.0,   -1.2,    0.4,    7.3,  999.0,    0.1,   -1.5,   -0.6,    1.2,   -1.3,  999.0,    1.4,  999.0,   -2.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 10:30,   19.1,   14.0,   20.3,   10.2,   15.1,    4.4,    2.3,    2.2,    0.4,    3.7,    2.4,    1.3,    1.8,    4.7,    2.0,    1.4,    6.5,    0.6,   -1.7,   -0.4,   -1.6,   -4.3,  999.0,    1.3,  999.0,  999.0,  999.0,    0.6,   -3.1,   -1.2
2006/02/15 10:40,  999.0,   16.3,   13.6,   18.4,   11.7,  999.0,    2.3,    5.4,    5.8,    5.9,    2.6,    1.5,  999.0,  999.0,  999.0,    6.7,  999.0,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
2006/02/15 10:50,   31.1,   20.7,   11.9,   10.9,   -1.1,  999.0,   -0.9,    9.5,    7.3,  999.0,    1.9,    1.0,    0.1,   10.6,  999.0,  999.0,   -2.4,   -9.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.8
2006/02/15 11:00,   26.9,   19.0,    8.8,   13.1,  999.0,  999.0,  999.0,    8.5,    5.0,    3.5,  999.0,   -0.8,   -2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:10,   34.1,   27.4,   28.0,   12.6,    1.9,   -1.2,   10.2,   11.3,    3.3,  999.0,   -1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:20,   33.6,   27.7,   23.6,   19.5,   25.2,   23.5,   13.5,   11.2,   -0.0,  999.0,    0.8,  999.0,   -2.0,    6.0,   -5.2,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -8.5,  999.0,  999.0,  999.0
2006/02/15 11:30,   29.4,   27.0,   31.1,   27.4,   28.3,   26.2,   15.8,   16.6,   16.4,    6.2,    0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:40,   29.9,   27.2,   26.4,   23.3,   15.6,   17.6,   10.2,   16.0,   17.1,   17.4,   14.2,    7.6,    7.5,   -1.7,    1.4,    3.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:50,   25.7,   20.6,   20.3,   19.1,   11.5,    5.3,    3.7,   12.0,   10.6,   10.7,    7.6,    2.6,    6.1,    0.7,    4.5,   11.4,    6.4,    9.0,    5.5,   -1.1,   -3.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0
2006/02/15 12:00,   38.7,   26.9,   24.9,   28.0,   23.0,   19.4,   24.3,   25.5,   21.3,   20.9,   21.0,   20.6,   15.7,    9.8,   12.8,    9.8,   10.3,   12.0,    3.6,   10.7,  999.0,   14.5,  999.0,    0.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 12:10,   33.7,   29.7,   24.7,   23.3,   19.4,   22.1,   17.9,   17.1,   13.5,   13.5,   11.5,   11.4,    8.2,    6.7,    5.7,    2.4,    5.6,    5.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 12:20,   19.1,   18.1,   13.6,   16.7,    9.8,    1.2,    4.1,    4.3,    0.2,    5.5,    3.9,    1.0,    2.7,  -10.2,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5
2006/02/15 12:30,   31.6,    9.7,    9.4,    8.2,   13.6,    4.3,   -0.8,    7.1,    5.7,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 12:40,   29.2,   25.3,   13.1,    6.8,    5.1,    6.5,    8.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    1.3,    6.7,   12.0,  999.0
2006/02/15 12:50,   34.6,   27.1,   17.4,   13.5,    9.0,   11.2,   39.5,   38.2,   38.2,   36.5,   35.4,   35.0,   28.7,   29.6,   30.1,   30.3,   30.4,   30.3,   30.0,   29.9,   28.6,   29.7,   -3.6,  999.0,   15.1,   24.5,   24.8,   25.2,   24.9,   22.8
2006/02/15 13:00,   46.8,   43.5,   41.4,   39.7,   38.2,   37.2,   36.1,   37.0,   36.7,   36.2,   35.0,   34.5,   33.9,   33.1,   33.9,   33.5,   33.1,   32.6,   34.0,   31.6,   32.0,   22.7,  999.0,  999.0,   28.0,   24.9,   12.3,   15.5,   13.2,    7.0
2006/02/15 13:10,   50.7,   46.3,   42.6,   38.8,   35.1,   30.1,   26.0,    8.2,    8.4,    6.7,    6.7,    4.5,    1.9,   -0.2,    1.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 13:20,   30.9,   18.2,   13.8,    7.9,    5.5,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.6,   -0.8,    5.3,    5.5,    2.9,    4.5,    2.0,    2.1,    2.3,    3.6,    2.3,    2.7,   -1.3,    2.0,   -4.3,  999.0,  999.0
2006/02/15 13:30,   30.8,   25.0,   14.1,   12.9,    9.9,    6.8,   -1.1,  999.0,   -0.1,    0.4,   -1.3,  999.0,  999.0,  999.0,   -3.0,    3.9,    2.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.1,  999.0,  999.0,  999.0,  999.0
2006/02/15 13:40,  999.0,   30.2,    9.2,    4.6,   11.8,    6.0,    5.9,   -0.1,   -0.2,    0.4,    2.2,   -1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 13:50,   31.9,   25.9,   19.9,   12.1,   12.4,   11.5,    7.2,  999.0,    0.3,   -1.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,   -5.7,   -5.6,  999.0,  999.0
2006/02/15 14:00,   27.9,   19.1,   15.2,    8.6,    9.2,   10.5,    8.1,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.6,  999.0,   -1.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 14:10,   30.5,   18.9,   13.8,   11.2,   10.1,   12.6,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -0.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 14:20,   31.5,   14.1,   18.4,   15.7,   11.2,   10.9,    7.5,   13.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.0,  999.0,  999.0,  999.0,   -1.2,   -4.1,  999.0,   -1.5,   -3.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 14:30,   26.9,   25.5,   17.7,   16.6,   12.7,   11.6,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.8,  999.0,  999.0,  999.0,  999.0,   15.0,   -0.9,  999.0,   -2.2,  999.0,   -2.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 14:40,   31.0,   24.2,   18.3,   15.3,   16.4,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 14:50,   26.8,   24.9,   23.7,   15.6,   12.4,   12.2,   10.9,    3.8,    3.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.5,   -1.4,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 15:00,   28.6,   26.9,   21.7,   14.4,   14.7,    3.1,   11.5,    7.7,    5.6,   -3.0,  999.0,  999.0,  -18.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.3,  999.0,   -3.7,  999.0,   -5.9,   -4.8,  999.0,  999.0,   -4.2,  999.0,  999.0
2006/02/15 15:10,   27.0,   28.4,   21.5,   15.3,   13.8,   10.8,   10.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -2.8,   -3.5,   -0.7,  999.0,  999.0,   -3.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0