                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/26 00:00,   10.4,    7.4,  999.0,    4.9,  999.0,  999.0,  999.0,   -3.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:10,   12.8,  999.0,    5.5,    2.0,   10.0,    2.0,   -4.1,   -4.5,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:20,   13.6,   14.3,    5.7,    4.5,    8.0,    2.6,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:30,   13.6,   14.4,    4.8,  999.0,  999.0,    2.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:40,   15.9,    9.0,    7.5,    2.7,  999.0,    0.9,  999.0,   -2.0,  999.0,   -3.2,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:50,   11.8,    7.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:00,   11.1,   13.1,    6.6,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:10,   12.9,   11.3,    4.7,    5.1,    3.3,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:20,   12.0,    9.0,  999.0,  999.0,   -1.8,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:30,    9.7,  999.0,    3.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:40,   14.0,   11.0,    3.4,    6.9,    1.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:50,  999.0,    8.0,    5.9,    6.7,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:00,    9.8,   10.0,    6.2,    6.1,  999.0,   -0.7,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:10,   12.5,    9.1,    7.8,  999.0,    5.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:20,   11.0,   10.0,    9.3,    7.8,    4.3,   -1.6,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:30,    9.7,    8.1,    7.2,    8.8,    3.2,   -2.7,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:40,   10.2,  999.0,  999.0,   10.5,  999.0,   -3.5,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:50,    7.4,    6.5,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:00,   11.8,   10.3,    5.3,    8.7,    2.3,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:10,    9.4,    7.9,    4.3,   12.0,    0.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:20,   11.1,  999.0,    6.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:30,  999.0,    7.0,    7.8,  999.0,   -2.7,   -3.6,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:40,   11.1,   11.9,    9.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:50,   11.4,    9.8,    5.9,    1.9,  999.0,   -5.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 04:00,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 04:10,  999.0,  999.0,    5.5,    1.2,  999.0,  999.0,  999.0,   -4.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 04:20,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 04:30,  999.0,  999.0,    5.5,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 04:40,   12.3,    9.7,    7.9,  999.0,  999.0,  999.0,   -5.5,   -5.2,   -4.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 04:50,   10.2,    8.9,    5.4,  999.0,  999.0,   -1.9,  999.0,   -2.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.8,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 05:00,   10.9,    8.4,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -4.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 05:10,   11.1,    8.3,    2.8,    3.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 05:20,   10.2,    7.2,    4.4,  999.0,  999.0,   -3.3,  999.0,   -0.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 05:30,   12.5,   16.7,    9.4,    3.4,  999.0,   -7.6,  999.0,  999.0,   -4.4,   -3.1,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 05:40,   10.9,   12.8,    7.3,    9.2,    7.5,   -5.0,    3.5,    1.1,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 05:50,   14.1,   11.5,  999.0,   11.2,    4.3,  999.0,    2.4,   -2.4,   -1.7,   -4.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2004/07/26 06:00,   20.9,   14.7,   12.3,    1.0,   -0.1,    0.1,    0.5,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 06:10,   14.2,    6.7,    7.6,    3.1,    0.6,   -2.4,    2.0,    4.8,   -3.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 06:20,  999.0,    6.7,   11.3,    5.0,   -0.5,   -0.1,  999.0,    2.6,   -4.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 06:30,   13.1,   10.4,    9.7,    3.8,  999.0,    3.6,   -3.3,   -5.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 06:40,   10.4,    6.1,   13.9,    4.4,   -5.9,    4.3,   -2.5,   -2.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 06:50,   11.2,   13.5,   11.0,    0.9,  999.0,    0.1,  999.0,    1.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 07:00,    8.0,    9.8,    8.9,   10.2,  999.0,   -2.4,   -3.4,    4.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 07:10,  999.0,  999.0,    6.1,    8.3,    2.0,   -5.8,   -4.5,    4.9,   -1.3,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 07:20,  999.0,    6.4,    7.4,    7.6,   -2.9,  999.0,   -3.5,    4.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 07:30,   12.5,    9.3,    2.3,    6.2,    1.9,   -5.8,   -5.9,    3.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 07:40,  999.0,    8.5,    7.2,    8.1,    1.9,   -1.6,   -4.3,    5.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 07:50,    9.6,   10.7,    8.4,    6.1,   -1.1,    3.4,   -4.0,    0.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 08:00,   13.3,    5.9,    5.5,    6.7,    4.0,    4.0,   -2.4,   -1.9,  999.0,   -4.2,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 08:10,   11.1,    4.9,    3.2,    6.2,    2.4,    1.5,   -2.3,   -0.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 08:20,   10.2,  999.0,    6.1,    5.8,    1.2,    0.3,   -3.5,   -0.4,   -4.9,   -3.8,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 08:30,    7.3,   10.2,    6.8,    7.3,    1.3,    0.3,   -2.9,   -2.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 08:40,   11.6,    5.8,    7.1,    6.4,    7.4,    0.9,   -5.3,   -3.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -6.5,   -6.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 08:50,   10.3,    6.9,    7.9,    6.5,    1.3,   -1.3,  999.0,   -7.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 09:00,   12.8,    4.5,    9.5,    3.9,  999.0,    0.5,   -6.5,   -4.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 09:10,   13.2,    5.7,    7.9,    5.0,    2.1,  999.0,   -4.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 09:20,   16.7,    6.6,    7.6,    7.0,    1.0,    3.8,   -4.5,   -4.5,   -5.3,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 09:30,   15.4,    5.0,    7.0,    6.3,    4.2,    3.9,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 09:40,   14.0,    7.3,    8.2,    4.1,    3.4,    1.8,   -2.4,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 09:50,   16.5,   16.2,   11.2,    5.6,    7.4,    5.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 10:00,   19.0,   17.2,    0.9,    7.4,    5.0,    2.7,   -0.3,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 10:10,   17.1,   15.9,    9.7,   13.3,   11.4,    1.2,   -3.9,   -3.2,   -6.5,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 10:20,  999.0,   14.8,   10.1,   11.4,    8.7,    5.7,   -5.7,  999.0,  999.0,   -6.6,   -4.3,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 10:30,   21.2,  999.0,    8.0,    6.3,    7.7,    8.3,    3.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 10:40,   17.6,   15.8,   13.1,    9.5,    9.4,   10.6,   -3.2,   -6.2,  999.0,   -6.9,   -2.2,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 10:50,   14.8,   18.8,   16.1,    6.9,    9.9,    8.9,   -3.2,   -4.9,  999.0,  999.0,   -5.1,   -5.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 11:00,   19.3,   14.8,   18.0,    8.3,    6.5,    5.7,  999.0,  999.0,  999.0,  999.0,   -6.6,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 11:10,   20.4,   19.5,   12.4,    3.9,    9.6,    4.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 11:20,   16.7,   19.3,   15.2,   10.9,    9.4,    3.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 11:30,   18.5,   18.2,   14.0,    3.7,   12.5,    6.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 11:40,   17.8,   18.9,   14.3,   13.5,   10.7,    2.7,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 11:50,   17.3,   14.7,   13.0,    9.2,   11.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 12:00,   16.7,   13.6,   14.4,   18.1,   11.1,    2.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 12:10,   17.1,   12.0,   11.6,   11.3,   10.4,    7.5,   -2.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 12:20,   15.3,   14.1,   12.1,   10.7,    4.4,   -2.4,  999.0,  999.0,  999.0,  999.0,   -5.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 12:30,   16.7,   18.4,   17.2,   11.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 12:40,   16.1,   13.2,   13.2,   16.0,    8.9,    1.7,   -5.7,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 12:50,   11.8,   15.0,   11.1,    7.0,    6.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 13:00,  999.0,   10.0,   12.7,    9.7,    7.8,    3.6,  999.0,   -4.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 13:10,  999.0,   11.3,    5.5,    8.9,   10.5,    3.5,   -1.6,   -1.8,   -2.4,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 13:20,   13.5,   12.6,    8.4,    6.1,    3.9,   -3.1,   -1.5,   -4.3,   -4.9,  999.0,  999.0,   -5.6,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 13:30,   20.7,   15.7,   13.1,    9.2,    5.8,   -1.0,   -2.8,   -0.8,   -1.5,   -0.5,   -6.6,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 13:40,   20.5,   15.3,   12.2,    7.1,    4.1,    2.7,   -3.2,   -3.3,    1.8,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 13:50,   20.9,   13.5,   15.4,   12.1,   11.9,    4.2,    4.8,    3.9,    3.2,    4.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   10.0,   13.7,   15.6,   12.0,   14.7,   16.9
2004/07/26 14:00,   17.0,   12.8,    6.5,    8.3,    9.9,    3.6,    3.7,    3.5,    5.5,    2.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   16.6,   18.1,   17.2,   18.1,   19.1,   18.7,   19.0,   18.9
2004/07/26 14:10,   28.6,   26.5,   25.8,   25.3,   24.7,   23.2,   24.7,   24.2,   23.7,   22.9,   23.0,   22.5,   22.1,   21.4,   21.2,   20.9,   20.5,   20.2,   20.3,   20.7,   20.5,  999.0,   21.0,   18.0,   17.6,   17.2,   17.3,   16.6,   16.8,   16.5
2004/07/26 14:20,   31.3,   29.1,   27.7,   26.1,   25.1,   24.0,   23.3,   22.4,   21.7,   20.7,   20.7,   19.4,   18.9,   18.8,   18.5,   18.6,   17.7,   17.9,   17.9,   17.6,   19.1,  999.0,   19.4,   18.2,   18.7,   18.4,   18.9,   17.9,   17.1,   15.9
2004/07/26 14:30,   31.9,   30.4,   29.2,   28.2,   27.5,   26.9,   26.6,   26.4,   25.6,   24.9,   24.1,   24.1,   23.3,   23.1,   22.6,   22.2,   21.8,   21.1,   20.6,   20.4,   24.6,   28.0,   20.5,   17.8,   17.4,   14.5,   15.0,   14.8,   15.2,   16.1
2004/07/26 14:40,   30.4,   28.8,   28.0,   27.6,   27.2,   26.6,   25.2,   23.9,   22.7,   21.4,   19.8,   18.4,   17.8,   17.8,   16.8,   16.2,   15.6,   15.1,   15.0,   14.6,   18.5,   22.1,   16.4,   15.6,   16.2,   16.2,   17.6,   16.4,   14.4,   13.5
2004/07/26 14:50,   21.1,   19.9,   17.8,   16.9,   16.8,   16.4,   16.5,   17.1,   16.8,   16.4,   15.9,   15.9,   16.3,   15.8,   15.5,   15.1,   14.3,   13.4,   12.2,   12.0,   16.2,   16.2,    9.3,    7.6,    5.8,    4.1,    4.2,    3.9,    7.1,    4.0
2004/07/26 15:00,   16.1,   18.5,   13.2,   10.8,   12.7,   10.5,   10.3,    9.0,    8.4,    6.7,    6.3,    5.2,    4.0,    4.6,    2.0,    0.3,   -0.7,    1.5,    0.8,   -0.7,   -5.8,   -3.2,   -2.3,    1.8,   -2.2,   -2.0,   -1.5,   -1.2,   -0.8,   -3.5
2004/07/26 15:10,   15.7,    7.4,    7.6,    5.2,    3.1,    8.2,  999.0,   -4.0,  999.0,    0.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,   -6.2,   -4.7,   -4.5,   -4.7,   -2.0,   -3.6,  999.0,  -12.4,  999.0