                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/15 00:00,  -36.3,  999.0,  -34.0,  -33.6,  -38.9,  -43.2,  -44.3,  -46.7,  -45.9,  -42.6,  -48.3,  -48.2,  -46.0,  999.0,  999.0,  -50.4,  999.0,  -51.6,  -49.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 00:10,  -42.1,  -31.9,  -31.3,  -34.8,  -38.9,  -37.7,  -44.0,  -45.2,  -46.1,  -44.5,  -47.6,  -45.6,  -47.4,  -51.9,  -54.8,  -52.9,  -50.7,  -47.6,  -46.4,  -47.1,  -49.1,  999.0,  999.0,  999.0,  -50.0,  -49.8,  999.0,  999.0,  999.0,  -50.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1994/06/15 00:20,  -41.0,  -32.8,  -32.6,  -31.4,  -34.4,  -37.2,  -39.9,  -40.1,  -42.5,  -45.2,  999.0,  999.0,  999.0,  -51.9,  -48.8,  999.0,  -50.8,  999.0,  -42.9,  -44.6,  -46.6,  -52.9,  -50.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 00:30,  -39.1,  -33.2,  -34.6,  -35.7,  -36.3,  -38.3,  -42.0,  -44.1,  -48.5,  -48.3,  -48.5,  -48.1,  -45.4,  -50.2,  -49.5,  -53.4,  999.0,  -46.0,  -43.5,  -43.5,  -46.5,  -50.8,  -53.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 00:40,  -41.3,  -29.9,  -31.7,  -33.9,  -33.9,  -39.4,  -41.0,  -42.0,  -42.6,  -46.0,  -45.4,  -49.5,  -44.7,  -45.5,  999.0,  999.0,  999.0,  -42.6,  -42.6,  -46.2,  -45.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 00:50,  -36.9,  -30.0,  -33.5,  -30.6,  -36.6,  -39.4,  -41.2,  -42.0,  -42.3,  -41.9,  -44.0,  -45.7,  -44.3,  -45.8,  -49.7,  999.0,  -54.5,  -47.8,  -43.7,  -43.8,  -43.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -39.9,  -52.4,  999.0,  999.0
1994/06/15 01:00,  -44.0,  -32.2,  -28.7,  -29.4,  -31.1,  -36.1,  -39.4,  -35.8,  -46.4,  -45.8,  -45.9,  -42.4,  -40.9,  -42.8,  -46.0,  -47.8,  -47.1,  -42.9,  -39.2,  -44.8,  -43.3,  -46.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -55.4,  -45.1,  -52.6,  -45.0,  -42.7,  -47.4,  -46.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -42.9,  999.0
1994/06/15 01:10,  -44.8,  -32.9,  -32.5,  -29.0,  -33.7,  -36.5,  -39.6,  -43.5,  -43.2,  -45.9,  -46.3,  -46.0,  -48.3,  -48.8,  -49.4,  -51.1,  -50.6,  -43.1,  -40.7,  -41.0,  -43.2,  -45.6,  -49.8,  -56.6,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -48.7,  -52.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 01:20,  -38.1,  -34.2,  -31.0,  -29.3,  -31.7,  -36.0,  -37.5,  -39.5,  -43.8,  -48.9,  -46.5,  -44.0,  -46.7,  -50.4,  -50.2,  -49.5,  999.0,  -40.8,  -40.2,  -40.9,  -41.2,  -43.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.6,  999.0,  -50.8,  -51.1,  999.0,  -50.8,  999.0,  999.0,  -43.9,  999.0,  -48.0,  -41.9,  999.0,  -38.8,  -38.7,  999.0,  -40.0,  -42.7,  -40.5,  -42.8,  999.0,  -40.6,  -39.9,  999.0,  -43.0,  -40.4
1994/06/15 01:30,  -43.1,  -26.5,  -28.0,  -32.7,  -34.1,  -34.7,  -42.1,  -41.9,  999.0,  -43.8,  -42.1,  -40.8,  -41.7,  -42.9,  -49.0,  -50.5,  999.0,  -43.8,  -43.1,  -44.6,  -45.6,  -42.9,  -45.4,  -50.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.9,  999.0,  -45.1,  999.0,  999.0,  -45.9,  -46.6,  999.0,  999.0,  -42.7,  -45.5,  -42.6,  -43.5,  999.0,  -43.5,  -40.2,  -43.8,  -41.3,  -41.8,  999.0
1994/06/15 01:40,  -37.9,  -23.3,  -29.9,  -32.3,  -33.1,  -37.5,  -39.8,  -44.8,  999.0,  -42.6,  -42.7,  -42.1,  -44.2,  -47.4,  -49.3,  -48.3,  -48.8,  -41.9,  -45.3,  -44.9,  -40.0,  -43.5,  -49.2,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.4,  -45.4,  -43.2,  -43.1,  999.0,  999.0,  -43.8,  999.0
1994/06/15 01:50,  -39.7,  -24.6,  -31.6,  -29.1,  -33.9,  -36.3,  -38.4,  -44.2,  -46.0,  -42.3,  -39.8,  -43.9,  -44.4,  -46.4,  -47.6,  -50.6,  -50.1,  -47.1,  999.0,  -45.4,  -44.2,  -48.1,  -51.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -47.6,  -50.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.9,  -48.7,  -46.9,  -47.4,  999.0,  999.0,  -47.4
1994/06/15 02:00,  -42.1,  -29.9,  -34.1,  -31.0,  -34.7,  -38.8,  -43.6,  -41.7,  999.0,  -44.3,  -46.0,  -46.8,  -43.8,  -48.9,  999.0,  -50.4,  -48.7,  -48.4,  -49.8,  -48.4,  -46.9,  -44.6,  -47.8,  -50.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -62.6,  999.0,  999.0,  999.0,  999.0,  -43.2,  -51.0,  999.0,  -49.4,  -48.3,  999.0,  999.0,  999.0,  999.0
1994/06/15 02:10,  -44.4,  -31.4,  -33.4,  -35.2,  -34.1,  -39.2,  -43.2,  -44.7,  -46.3,  -45.8,  -46.4,  -49.5,  -45.4,  -48.8,  999.0,  -50.3,  -49.9,  -46.6,  -51.8,  -48.6,  -47.0,  -45.1,  -50.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 02:20,  -46.2,  -31.7,  -33.5,  -36.3,  -37.7,  -39.5,  -36.9,  -45.9,  -47.7,  -46.9,  -43.0,  -49.3,  -47.9,  -53.9,  -57.0,  999.0,  -51.8,  -49.0,  999.0,  999.0,  -49.1,  -48.9,  -49.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -56.3,  -53.8,  -58.6,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
1994/06/15 02:30,  -46.6,  -30.7,  -36.0,  -36.9,  -35.3,  -37.9,  -46.1,  -46.6,  -42.9,  -45.9,  -45.7,  -48.6,  -44.5,  -47.3,  -51.8,  999.0,  -51.8,  999.0,  -50.5,  999.0,  -49.3,  -50.0,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 02:40,  999.0,  -32.5,  -33.5,  -39.0,  -36.5,  -40.5,  -38.7,  -45.7,  999.0,  -47.3,  -46.9,  -47.0,  -41.5,  -43.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.4,  -48.1,  -47.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 02:50,  -47.1,  -38.8,  -36.7,  -39.5,  -37.3,  -39.6,  -42.3,  -45.7,  -49.5,  -45.2,  -47.8,  -44.7,  -44.9,  -48.0,  -46.8,  -46.0,  999.0,  -50.0,  -48.7,  -48.5,  -48.5,  -46.2,  -43.9,  -44.7,  -49.9,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -65.6,  -57.6
1994/06/15 03:00,  -44.3,  -34.9,  -37.8,  -41.9,  -42.4,  -44.3,  -43.9,  -46.0,  -47.3,  999.0,  -48.1,  -50.2,  -49.5,  -48.6,  999.0,  -51.1,  -51.1,  -49.1,  -48.9,  -50.6,  -48.9,  -41.6,  -39.1,  -45.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -46.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -59.4,  999.0,  999.0
1994/06/15 03:10,  -44.4,  -35.9,  -37.1,  -38.7,  -41.4,  -40.4,  -45.8,  -43.6,  -44.3,  -47.6,  -48.8,  -50.4,  -45.8,  999.0,  -49.6,  999.0,  -47.8,  -47.3,  -50.0,  -49.2,  -45.5,  -42.3,  -46.3,  -52.1,  999.0,  999.0,  -59.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -57.1
1994/06/15 03:20,  -46.5,  -30.8,  -36.2,  -42.7,  -42.5,  -42.8,  -42.7,  -47.6,  -43.3,  -49.3,  -48.8,  -49.3,  -45.9,  -47.4,  999.0,  999.0,  -47.3,  -46.4,  -48.8,  -46.4,  -46.8,  -39.9,  -46.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -56.9,  999.0,  999.0
1994/06/15 03:30,  999.0,  -41.1,  -40.3,  -41.0,  -37.5,  -42.3,  -38.8,  -44.8,  -44.6,  -46.8,  -50.9,  -51.9,  -48.9,  -48.1,  999.0,  999.0,  -47.8,  -49.0,  -47.6,  -51.8,  -45.0,  -42.6,  -47.7,  -51.7,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -46.7,  -44.0,  -48.4,  -47.6,  999.0,  -49.4,  999.0,  999.0
1994/06/15 03:40,  -41.2,  -35.7,  -38.8,  -43.1,  -36.7,  -40.0,  -39.2,  -42.7,  -49.4,  999.0,  -51.7,  -52.4,  -51.8,  -44.7,  999.0,  999.0,  -49.4,  -48.3,  -47.8,  -50.5,  -49.1,  -45.2,  -46.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -49.2,  -42.2,  999.0,  -51.2,  999.0,  -45.3,  -46.8,  -47.1,  -45.1,  -44.8,  -45.2,  999.0,  999.0,  -44.3,  999.0,  -46.2,  -43.9,  -50.6,  999.0
1994/06/15 03:50,  -44.5,  -37.8,  -42.1,  -43.4,  -32.7,  -36.8,  -43.6,  -42.4,  -48.1,  -51.0,  -50.4,  -53.9,  -48.1,  -50.1,  999.0,  -46.3,  -49.9,  -46.7,  -40.7,  -46.0,  -47.2,  -44.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.6,  -50.1,  -50.2,  -53.6,  -49.2,  -46.9,  999.0,  -47.7,  -55.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  -38.8,  -51.5,  -44.2,  999.0
1994/06/15 04:00,  -49.9,  -38.5,  -40.1,  -37.3,  -33.8,  -45.9,  -46.4,  -47.4,  -49.7,  -50.5,  999.0,  -53.5,  -50.3,  -49.8,  999.0,  -50.6,  -47.7,  -47.5,  -42.2,  -46.7,  -45.8,  -46.5,  -51.1,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.7,  999.0,  999.0,  999.0,  -48.9,  -47.5,  -50.2,  -54.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  -59.1
1994/06/15 04:10,  999.0,  -40.1,  -35.9,  -40.8,  -41.2,  -40.9,  -47.2,  999.0,  -49.1,  -50.5,  -50.8,  -49.4,  999.0,  -51.9,  -51.2,  999.0,  -48.5,  -50.2,  -47.5,  -46.6,  -42.8,  -45.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0
1994/06/15 04:20,  999.0,  -40.2,  -42.4,  -43.0,  -42.3,  -44.9,  -51.9,  -48.8,  -49.4,  -52.0,  -50.3,  -52.6,  999.0,  -50.1,  999.0,  -56.6,  -49.7,  -50.6,  -48.3,  -48.0,  -45.1,  -47.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 04:30,  999.0,  -40.2,  -46.1,  -43.1,  -41.1,  -40.8,  999.0,  -48.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -50.5,  -48.5,  -44.8,  -48.2,  -50.9,  999.0,  999.0,  -55.5,  999.0,  -54.6,  999.0,  999.0,  999.0,  -56.2,  -58.4,  -58.3,  999.0,  999.0,  999.0,  -59.6,  -58.5,  999.0,  -60.7,  -61.6,  -61.3,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  -62.4,  -60.9,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 04:40,  -40.7,  -37.7,  -39.8,  -43.1,  -40.4,  -42.5,  -49.0,  -49.9,  -45.6,  999.0,  -48.5,  999.0,  999.0,  -48.5,  -49.4,  -49.5,  -50.8,  -52.3,  -46.5,  999.0,  -47.7,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -61.0,  -56.9,  999.0,  -57.0,  -59.2,  -62.5,  999.0,  -55.4,  -53.0,  999.0,  -56.0,  999.0,  -53.7,  -56.8,  999.0,  -58.5
1994/06/15 04:50,  -42.6,  -42.9,  -40.5,  -41.8,  -41.8,  -39.9,  -48.8,  -52.1,  999.0,  999.0,  -53.0,  -53.8,  -47.2,  999.0,  999.0,  -55.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -54.4,  -54.7,  -54.9,  -55.4,  999.0,  999.0,  -61.8,  999.0,  -56.7,  999.0,  999.0,  999.0,  -58.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -70.7,  -60.3,  999.0,  -57.6,  -55.6,  999.0,  -59.4,  999.0,  -57.5
1994/06/15 05:00,  -45.9,  -40.7,  -42.9,  -38.0,  -37.0,  -41.9,  -44.9,  -50.6,  -51.2,  -52.3,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.5,  -58.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -57.1,  -57.7,  -57.9,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 05:10,  -49.4,  -41.8,  -42.6,  -37.5,  -36.2,  -42.9,  -45.7,  -50.1,  -50.8,  999.0,  999.0,  -52.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -57.9,  -58.1,  999.0,  -58.4,  999.0,  -59.0,  -60.4,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0
1994/06/15 05:20,  -50.5,  -41.0,  -42.7,  -36.6,  -38.0,  -43.4,  -48.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.6,  -48.7,  -51.3,  -50.5,  999.0,  -57.9,  -57.4,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -58.0,  999.0,  -57.4,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  -55.9,  999.0,  -48.3,  -62.9
1994/06/15 05:30,  -50.4,  -37.9,  -41.7,  -39.8,  -37.3,  -41.6,  -47.2,  -49.6,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -62.0,  -49.7,  -51.6,  999.0,  -50.3,  -47.6,  -47.7,  -50.5,  -50.5,  -50.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -58.0,  -50.2
1994/06/15 05:40,  -43.6,  -39.1,  -39.0,  -39.0,  -38.3,  -39.0,  -49.9,  -47.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.1,  -48.8,  999.0,  999.0,  -46.6,  -47.2,  -49.1,  -48.8,  -52.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -54.0,  999.0,  999.0,  999.0,  -53.3,  -59.7,  999.0,  999.0,  -52.1,  999.0,  -52.7,  -49.0,  999.0,  -47.2,  999.0
1994/06/15 05:50,  -45.6,  -36.3,  -33.2,  -35.7,  -37.0,  -40.0,  -49.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.6,  -49.3,  -49.0,  -53.8,  999.0,  -48.5,  -51.4,  -48.9,  -49.6,  -50.2,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.3,  -51.0,  -50.4,  -52.4,  -49.7,  999.0,  -48.8
1994/06/15 06:00,  999.0,  999.0,  -33.6,  -34.7,  -41.6,  -42.4,  -48.7,  -44.5,  -52.8,  999.0,  -55.0,  999.0,  999.0,  -49.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.5,  -49.4,  -49.0,  999.0,  -51.2,  999.0,  999.0,  -54.7,  -53.3,  -55.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.3,  -47.7,  999.0,  -44.6,  999.0,  999.0,  -43.6,  -42.2,  -47.0,  -43.9,  -46.5,  999.0,  -53.6,  -50.5,  -56.3,  999.0,  -45.6
1994/06/15 06:10,  -45.5,  -33.3,  -34.0,  -31.7,  -38.2,  -41.6,  -45.0,  -43.5,  -52.4,  -50.2,  -50.5,  999.0,  999.0,  -49.8,  -50.0,  -52.6,  999.0,  999.0,  999.0,  -50.4,  -53.5,  -49.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -59.5,  -48.0,  -46.7,  -53.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -46.7,  999.0,  999.0,  -48.1,  -48.2,  999.0,  999.0
1994/06/15 06:20,  -42.5,  -34.2,  -37.1,  -31.9,  -37.8,  -43.8,  -41.4,  -43.9,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.4,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.0,  -53.5,  999.0,  999.0,  -50.8,  -48.6,  -51.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.5,  -48.8
1994/06/15 06:30,  -45.5,  -37.4,  999.0,  -34.2,  -38.5,  -39.6,  -39.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.9,  -47.7,  -48.7,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -46.7,  -49.4,  -47.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.1,  -46.8,  999.0,  -44.9
1994/06/15 06:40,  -48.7,  -35.8,  -38.4,  -38.0,  -43.8,  999.0,  -47.0,  -46.1,  -53.9,  999.0,  -50.4,  -52.1,  -44.6,  999.0,  999.0,  -51.2,  -51.3,  -47.6,  -49.4,  -49.9,  -53.6,  -50.1,  -51.3,  -52.2,  999.0,  999.0,  999.0,  -52.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.4,  -47.9,  -47.5,  -46.2,  -45.4,  999.0,  -45.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.1,  999.0
1994/06/15 06:50,  -47.2,  -36.2,  -33.4,  -37.1,  -45.0,  999.0,  -44.8,  -47.1,  -42.4,  -50.7,  999.0,  -51.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.6,  999.0,  -52.2,  -53.0,  -50.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.5,  -54.6,  -45.2,  -49.4,  -51.4,  999.0
1994/06/15 07:00,  -41.1,  -32.4,  -35.0,  -36.6,  -42.9,  -52.4,  -49.7,  -49.4,  -50.2,  -49.3,  -37.5,  -48.7,  999.0,  -52.6,  999.0,  999.0,  -51.9,  999.0,  -51.1,  -52.6,  -52.7,  -51.4,  -50.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.0,  -48.6,  999.0,  -48.8,  999.0,  -48.5,  -50.9,  -50.3,  999.0,  -47.2,  -49.7,  999.0,  -43.9,  999.0
1994/06/15 07:10,  -48.0,  999.0,  -32.0,  -36.4,  -43.5,  -42.8,  -47.8,  -48.2,  -50.1,  -53.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.4,  -51.7,  -53.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.3,  999.0,  999.0,  -47.8
1994/06/15 07:20,  -44.9,  -32.0,  999.0,  -34.1,  -43.3,  -49.0,  -45.7,  -48.6,  -45.5,  -48.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -47.1,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.8,  -51.9,  999.0,  -53.3,  -50.2,  -64.0,  999.0,  -46.5,  -52.2,  -54.0,  999.0,  -49.5
1994/06/15 07:30,  999.0,  -35.5,  999.0,  -34.9,  -42.4,  -49.7,  999.0,  -48.5,  -52.2,  999.0,  999.0,  -49.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.0,  -47.4,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 07:40,  -46.8,  -37.7,  -34.9,  -37.0,  -48.2,  -50.2,  -49.6,  -52.4,  -53.8,  -50.8,  999.0,  -50.1,  999.0,  -53.6,  999.0,  999.0,  -49.7,  -50.5,  -47.1,  -45.4,  -48.3,  -48.8,  -49.2,  -50.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.0,  -52.1,  -50.5,  -54.4,  999.0,  -51.4
1994/06/15 07:50,  -47.2,  -38.1,  -35.4,  -34.9,  -46.2,  -51.1,  -48.4,  -46.5,  -37.0,  999.0,  -53.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.2,  -49.0,  -48.4,  -48.2,  -48.2,  -50.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -62.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0