                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/27 00:00,  999.0,  -15.5,  999.0,  -30.4,  -21.4,  -30.1,  -29.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.8,  999.0,  999.0,  -48.4,  -47.9,  999.0,  999.0,  -47.2,  -42.5,  -42.3,  -44.2,  -44.7,  -49.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1993/08/27 00:10,  -30.0,  -21.7,  -28.6,  -29.3,  -32.5,  -36.0,  -36.9,  -37.2,  -34.8,  -32.9,  -32.1,  999.0,  -39.2,  -40.4,  999.0,  -47.8,  -50.0,  -50.5,  999.0,  -48.0,  999.0,  999.0,  -48.0,  -48.9,  999.0,  999.0,  -48.0,  -45.0,  -45.4,  -43.1,  -46.4,  -52.3,  -50.9,  -49.6,  -49.9,  -47.2,  -45.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 00:20,  -32.6,  -30.4,  -30.5,  -28.1,  -30.0,  -31.4,  -34.3,  -37.8,  -34.7,  -35.1,  -36.5,  -34.8,  -43.8,  -48.3,  -41.4,  -47.2,  999.0,  999.0,  -50.0,  -50.8,  999.0,  -47.5,  -47.0,  -51.7,  999.0,  999.0,  -51.0,  -51.5,  -45.2,  -43.7,  -47.2,  -49.0,  -52.4,  -48.9,  -48.4,  -43.2,  -43.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -50.8,  999.0,  -54.6,  999.0,  -54.8,  -57.8,  999.0
1993/08/27 00:30,  -31.0,  -32.7,  -27.4,  -29.5,  -33.4,  -37.4,  -44.4,  -43.4,  -38.9,  -36.8,  -36.2,  -41.4,  -41.6,  -47.5,  -48.7,  999.0,  999.0,  -49.9,  -49.6,  -48.5,  -51.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.8,  -45.6,  -48.7,  -49.6,  -49.9,  -51.5,  -48.8,  -47.4,  -46.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1993/08/27 00:40,  -43.8,  -34.5,  -33.5,  -35.0,  -28.7,  -31.1,  -38.5,  -39.1,  -38.1,  -33.3,  -34.6,  -44.5,  -44.5,  -45.5,  -46.4,  -45.4,  -49.5,  999.0,  -50.4,  -49.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.4,  -45.8,  -47.2,  999.0,  -51.0,  -49.0,  -51.5,  -46.8,  -46.1,  -51.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -52.8,  999.0,  999.0,  999.0
1993/08/27 00:50,  -25.8,  -31.9,  -36.3,  -34.4,  -29.9,  -32.1,  -43.4,  -43.9,  -39.5,  -36.8,  -38.3,  -46.5,  -44.7,  -49.2,  -47.4,  -45.5,  -47.8,  999.0,  999.0,  -47.9,  -48.7,  999.0,  999.0,  -47.8,  999.0,  -48.9,  -50.4,  -50.2,  -49.6,  -46.2,  -49.2,  -59.1,  999.0,  999.0,  999.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  -47.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 01:00,  -40.8,  999.0,  -30.7,  -30.8,  -32.0,  -31.8,  -34.8,  -42.1,  999.0,  -36.4,  -39.5,  -44.0,  -41.7,  999.0,  -49.5,  -46.3,  999.0,  999.0,  -49.3,  -48.3,  -48.1,  999.0,  -48.2,  -49.3,  -49.8,  -48.4,  999.0,  -49.4,  -49.3,  -49.2,  -51.2,  -47.9,  999.0,  999.0,  -48.2,  -45.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.2,  -54.8,  -54.1,  999.0,  -54.6,  999.0,  999.0
1993/08/27 01:10,  -38.1,  -21.8,  -33.2,  -33.2,  -27.0,  -30.8,  -35.6,  -31.2,  -34.9,  -34.9,  -36.3,  -44.0,  -39.6,  -47.8,  -49.5,  -48.2,  999.0,  999.0,  999.0,  -50.5,  -50.0,  -51.6,  -52.9,  -50.8,  -48.5,  -46.7,  999.0,  -51.4,  -51.3,  -50.0,  999.0,  -48.3,  999.0,  999.0,  -55.3,  -46.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1993/08/27 01:20,  -39.2,  -29.6,  -31.0,  -32.0,  -31.7,  -30.9,  -40.9,  -35.4,  -34.5,  -34.0,  -39.6,  -43.3,  -46.1,  -48.0,  -49.5,  -47.6,  -48.4,  -60.1,  999.0,  -49.8,  -50.0,  -49.4,  -47.7,  -47.3,  -49.8,  -49.4,  999.0,  -52.8,  -49.9,  -50.4,  999.0,  -50.5,  -51.1,  -48.3,  -47.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 01:30,  -45.8,  -28.6,  -24.1,  -34.8,  -33.7,  -28.9,  -34.6,  -42.4,  -39.3,  -40.0,  -40.6,  -41.3,  -42.9,  -45.9,  -48.1,  -48.4,  -48.3,  999.0,  -49.5,  -48.6,  999.0,  999.0,  -49.9,  -48.7,  -49.2,  -47.7,  -51.5,  -49.8,  -50.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.6,  999.0,  999.0,  999.0,  -50.1,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -47.9,  -59.9,  -57.2,  -55.2
1993/08/27 01:40,  -41.7,  -31.1,  -35.6,  -34.4,  -30.9,  -31.4,  -35.5,  -44.4,  -37.7,  -39.2,  -44.3,  -42.9,  -46.0,  -48.8,  -48.0,  999.0,  999.0,  -47.7,  -46.5,  -48.8,  999.0,  -51.7,  -47.2,  -45.1,  -45.3,  -47.3,  -48.5,  -48.6,  -46.9,  -47.3,  -49.6,  -48.2,  -49.9,  999.0,  999.0,  -49.7,  -45.7,  -47.7,  999.0,  999.0,  999.0,  -46.7,  -46.3,  -43.2,  -47.7,  999.0,  999.0,  999.0,  -57.3,  -53.5,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -50.4,  999.0
1993/08/27 01:50,  -29.0,  -33.8,  999.0,  -32.3,  -28.6,  -31.7,  -38.1,  -41.6,  -39.2,  -38.5,  -40.8,  -42.9,  999.0,  -47.2,  -46.5,  999.0,  -48.9,  -47.9,  999.0,  -50.4,  -50.5,  999.0,  -47.6,  -45.4,  -48.9,  999.0,  -50.0,  -49.5,  -45.9,  -44.7,  -44.3,  -49.2,  999.0,  999.0,  -48.6,  -47.9,  -51.2,  -49.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -55.1,  999.0,  999.0,  -53.9,  999.0
1993/08/27 02:00,  -38.3,  -28.4,  -30.4,  -34.6,  -36.4,  -34.9,  -34.2,  -37.6,  -36.8,  -42.3,  -43.5,  -44.6,  -46.8,  -47.9,  -48.7,  -47.9,  -50.7,  999.0,  -49.6,  -50.5,  999.0,  999.0,  -49.1,  -47.8,  -48.4,  999.0,  -48.5,  -46.1,  -43.9,  -46.7,  -45.3,  -44.7,  -46.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.2,  -54.5,  -55.7,  999.0,  -55.0,  999.0,  -55.2,  -55.9
1993/08/27 02:10,  -41.9,  -31.0,  -35.8,  -35.3,  -31.9,  -31.7,  -32.5,  -41.6,  -43.5,  -39.7,  -40.3,  -42.3,  -41.6,  -49.4,  -50.7,  999.0,  999.0,  -49.3,  -51.3,  999.0,  999.0,  999.0,  -49.3,  -49.7,  -49.2,  -48.6,  -49.8,  -46.5,  -48.1,  -45.6,  -41.6,  -39.0,  -42.1,  -51.5,  -48.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -56.5,  -55.2,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
1993/08/27 02:20,  -37.9,  -29.2,  -26.5,  -35.4,  -35.1,  -37.4,  -33.8,  -37.5,  -40.7,  -38.6,  -39.4,  -45.9,  -47.9,  -47.7,  -48.4,  -50.2,  -49.0,  -47.3,  -45.4,  -49.6,  999.0,  999.0,  -50.2,  -48.9,  -47.0,  -49.1,  -44.2,  -41.1,  -39.7,  -39.4,  -39.5,  -40.8,  -44.3,  -46.7,  -49.9,  -50.3,  -46.9,  -48.5,  -50.9,  -50.3,  -52.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 02:30,  -38.6,  -30.8,  -25.3,  -37.3,  -36.9,  -36.6,  -36.3,  -40.1,  -38.0,  -36.2,  -36.0,  -39.9,  -46.1,  -47.2,  -47.8,  -50.9,  -47.6,  -44.5,  -42.8,  -45.2,  999.0,  -49.9,  -50.4,  -48.2,  -48.7,  -49.5,  -47.6,  -45.3,  -44.9,  -44.0,  -43.0,  -44.9,  -48.4,  -49.3,  -48.5,  -49.6,  -50.4,  -49.8,  -50.9,  999.0,  999.0,  999.0,  -51.3,  -52.0,  999.0,  -58.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 02:40,  -41.0,  -29.1,  -34.8,  -33.7,  -36.1,  -35.4,  -36.3,  -39.7,  -43.8,  -38.8,  -40.0,  -38.1,  -44.0,  -46.5,  -50.7,  -48.9,  -46.5,  -43.8,  -42.1,  -48.3,  -50.4,  -49.1,  -48.7,  -50.7,  999.0,  -50.1,  -48.4,  -47.3,  -46.2,  -47.4,  -44.8,  -47.6,  -49.4,  -47.7,  -48.0,  -50.8,  999.0,  999.0,  999.0,  -52.0,  -57.3,  999.0,  -52.2,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 02:50,  -43.3,  -31.8,  -31.0,  -36.4,  -38.4,  -33.2,  -33.7,  -40.1,  -40.4,  -36.1,  -38.9,  -41.2,  -45.1,  -49.4,  -50.3,  -49.6,  -49.2,  -46.9,  -42.0,  -44.2,  -50.7,  -49.6,  -51.0,  999.0,  -49.5,  999.0,  -51.5,  -48.2,  -48.1,  -47.7,  -42.3,  -39.3,  -39.9,  -48.0,  -48.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:00,  -40.2,  -34.5,  999.0,  -37.0,  -37.0,  -33.5,  -35.4,  -38.4,  -36.3,  -36.1,  -40.2,  -44.2,  -46.0,  -50.1,  999.0,  -47.7,  -47.8,  -46.5,  -43.2,  -44.9,  -51.3,  -49.0,  -49.8,  -50.4,  -50.3,  -49.5,  -50.2,  999.0,  999.0,  -48.6,  -46.6,  -40.9,  -38.7,  -45.7,  -50.0,  -50.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -54.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:10,  -41.4,  -36.1,  -38.3,  -37.2,  -36.2,  -36.0,  -35.6,  -40.2,  -38.8,  -33.0,  -39.9,  -43.1,  999.0,  -47.5,  -48.6,  -47.5,  -47.8,  -42.1,  -44.1,  -47.1,  -45.9,  -49.5,  -50.6,  999.0,  -49.0,  -48.4,  -48.9,  999.0,  -49.4,  -42.4,  -42.1,  -41.9,  -41.1,  -45.2,  -49.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:20,  -37.9,  -27.6,  -35.4,  -38.8,  -39.1,  -38.7,  -37.7,  -40.1,  -41.1,  -35.6,  999.0,  -44.2,  999.0,  -49.5,  -48.1,  -48.7,  -47.6,  -51.6,  -53.9,  -48.8,  -49.3,  -50.6,  -51.5,  -49.6,  -49.3,  -47.5,  -51.0,  -49.5,  -47.7,  -41.7,  -41.3,  -41.7,  -41.7,  -46.7,  999.0,  -51.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:30,  -34.2,  -30.7,  -34.5,  -34.0,  -34.8,  -36.7,  -42.6,  -45.2,  -39.8,  -35.9,  -35.1,  -34.9,  -46.7,  -48.9,  -51.5,  -48.3,  -52.7,  -49.0,  -53.4,  -47.7,  -51.0,  -50.8,  999.0,  999.0,  -50.1,  -48.1,  -48.1,  999.0,  -49.2,  -45.1,  -41.2,  -46.0,  -44.8,  -48.7,  999.0,  999.0,  -52.8,  -50.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:40,  -37.4,  -31.6,  -38.7,  -33.7,  -37.3,  -37.0,  -40.1,  -41.9,  -42.3,  -37.0,  -36.6,  -39.0,  -46.7,  -48.7,  -50.0,  999.0,  999.0,  -49.0,  -49.1,  -49.7,  999.0,  -50.2,  -53.0,  -53.1,  999.0,  -48.1,  -46.8,  -48.0,  -48.2,  -43.1,  -42.7,  -40.2,  -45.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.2,  999.0,  -53.2,  999.0,  -53.4,  -54.9
1993/08/27 03:50,  -39.6,  -31.7,  -30.0,  -29.7,  -29.1,  -26.3,  -26.4,  -30.7,  -39.2,  -36.5,  -38.6,  -41.8,  -49.1,  -48.3,  -49.2,  999.0,  999.0,  999.0,  -50.2,  -50.5,  -49.5,  999.0,  999.0,  -53.6,  -50.9,  -50.1,  -48.6,  -47.8,  999.0,  -42.0,  -46.4,  -46.6,  -46.9,  -52.7,  -51.9,  999.0,  999.0,  -61.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -51.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.3
1993/08/27 04:00,  999.0,  -31.4,  -30.7,  -30.8,  -31.5,  -31.2,  -31.3,  -31.0,  -36.6,  -34.5,  -38.0,  -40.9,  -46.8,  -47.9,  999.0,  999.0,  -47.7,  999.0,  -49.9,  -49.0,  -50.8,  -49.6,  999.0,  -49.4,  -49.6,  -48.1,  -49.0,  -43.3,  -40.4,  -46.0,  -49.6,  -47.7,  -47.3,  -50.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -58.6,  -53.3,  999.0,  -57.1,  -54.8,  999.0,  -54.6,  -53.1,  -53.8,  999.0
1993/08/27 04:10,  -31.8,  -30.2,  -30.4,  -29.6,  -33.4,  -33.4,  -33.7,  -35.6,  -36.7,  -36.7,  -39.5,  -47.4,  -45.8,  -49.8,  999.0,  999.0,  -48.7,  -46.1,  -46.2,  -45.1,  -45.7,  -49.1,  -50.4,  -49.0,  999.0,  -50.2,  -45.3,  -40.1,  -42.3,  -49.8,  -48.4,  -42.6,  -44.0,  -48.4,  999.0,  -50.2,  -50.1,  -51.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.4,  999.0,  999.0,  -55.7
1993/08/27 04:20,  -39.5,  -30.7,  -32.1,  -31.2,  -29.7,  -30.3,  -33.6,  -35.1,  -37.1,  -40.6,  -40.9,  -44.4,  -44.9,  -49.4,  -49.0,  999.0,  -49.1,  -48.4,  -47.2,  -44.5,  -48.2,  -50.2,  -51.0,  -47.6,  -49.0,  -51.7,  -46.5,  -45.2,  -47.5,  999.0,  -51.3,  -42.9,  -42.4,  -49.4,  999.0,  999.0,  -46.8,  -49.1,  -50.6,  999.0,  -52.6,  -49.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 04:30,  -35.8,  -32.8,  -33.3,  -30.9,  -27.1,  -28.3,  -25.5,  -23.1,  -23.4,  -24.0,  -26.6,  999.0,  999.0,  999.0,  -44.6,  -39.9,  999.0,  -49.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  -52.4,  -47.7,  -51.7,  -50.1,  -47.7,  -49.3,  -50.4,  999.0,  -43.5,  -42.9,  -50.0,  999.0,  999.0,  -49.3,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 04:40,  -26.0,  999.0,  -25.0,  -26.8,  -26.9,  -28.7,  -30.3,  -29.5,  -29.2,  -31.9,  -35.7,  -40.5,  -42.3,  -35.8,  -35.4,  -44.1,  999.0,  -49.1,  -48.7,  -49.4,  999.0,  999.0,  -50.3,  -49.6,  999.0,  -50.2,  -50.1,  -46.7,  -47.3,  999.0,  -48.6,  -44.8,  -46.1,  -50.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 04:50,  999.0,  -26.7,  -21.0,  -30.9,  -32.9,  -31.4,  -35.0,  -33.4,  -36.8,  -39.3,  -41.2,  -45.5,  -47.2,  -50.0,  -49.8,  -51.7,  999.0,  999.0,  -56.7,  -49.5,  999.0,  -51.1,  -51.9,  -52.7,  999.0,  -51.8,  -49.9,  -49.0,  -48.3,  -48.8,  -49.6,  -49.2,  -45.6,  -51.2,  999.0,  -61.7,  -50.9,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -54.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 05:00,  -40.3,  -24.7,  -31.5,  -33.7,  -33.2,  -35.5,  -37.3,  -40.1,  -39.1,  -39.3,  -43.3,  -46.4,  -46.7,  -49.6,  -49.6,  999.0,  999.0,  999.0,  -50.8,  -49.8,  999.0,  -52.3,  999.0,  999.0,  -54.3,  -48.5,  -48.6,  -50.2,  -48.6,  999.0,  999.0,  -46.1,  -43.4,  -44.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.3,  -49.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 05:10,  -30.9,  -24.2,  -31.9,  -32.2,  -33.8,  -39.8,  -38.9,  -39.7,  -39.7,  -40.8,  -38.1,  -36.3,  -41.6,  -45.8,  -49.6,  -51.0,  -51.2,  999.0,  -51.2,  -49.1,  -49.5,  -50.1,  -50.3,  -53.1,  -48.5,  -47.2,  -47.6,  -44.9,  -48.7,  999.0,  -51.7,  -46.2,  -44.2,  -47.7,  999.0,  999.0,  -51.3,  -59.5,  999.0,  -51.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  -50.6,  -52.2,  999.0,  -50.6,  999.0,  -50.3,  -57.7,  -49.6,  -52.2,  -52.5,  999.0,  -57.7,  -50.5
1993/08/27 05:20,  999.0,  999.0,  -20.3,  -33.7,  -30.6,  -38.1,  -39.0,  -38.7,  -39.9,  -38.3,  -37.4,  -42.8,  -41.4,  -45.5,  999.0,  999.0,  999.0,  -51.3,  -49.9,  -48.6,  -49.8,  -49.3,  999.0,  999.0,  999.0,  -48.5,  -48.9,  -43.8,  -47.8,  999.0,  999.0,  -44.8,  -38.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -53.0,  -53.6,  999.0,  -63.6,  999.0,  -53.7,  999.0,  999.0,  -51.8,  -51.1
1993/08/27 05:30,  -32.2,  -30.6,  -33.9,  -31.6,  -30.3,  -38.5,  -42.1,  -42.9,  -38.2,  -41.0,  -38.2,  -37.3,  -41.0,  -50.3,  999.0,  999.0,  999.0,  -47.3,  -43.6,  -43.2,  -47.0,  -47.3,  -51.2,  999.0,  -51.6,  -49.5,  -47.7,  -45.8,  -46.8,  -52.2,  999.0,  -51.4,  -43.7,  -41.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0
1993/08/27 05:40,  -42.6,  -28.8,  -33.1,  -29.9,  -34.2,  -42.1,  -45.1,  -39.1,  -38.0,  -38.2,  -36.5,  -41.1,  -45.9,  -49.2,  -48.8,  -50.5,  999.0,  -48.3,  -43.4,  -43.6,  -46.5,  -44.5,  -46.5,  -48.9,  -48.5,  -48.6,  -46.8,  -51.2,  -49.4,  -49.5,  999.0,  -52.0,  -45.1,  -45.1,  -53.5,  999.0,  999.0,  -50.6,  -50.3,  -49.3,  -48.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.4,  999.0,  999.0,  -49.6
1993/08/27 05:50,  999.0,  999.0,  999.0,  -31.0,  -34.6,  999.0,  -39.9,  -43.3,  -43.3,  -40.1,  -40.2,  -42.7,  -47.2,  -48.7,  999.0,  999.0,  999.0,  -47.5,  -41.6,  -44.8,  -43.7,  -39.8,  -40.6,  -38.3,  -36.7,  -37.8,  -40.1,  -44.3,  -49.2,  999.0,  999.0,  -49.3,  -47.3,  -47.4,  -55.6,  999.0,  -50.7,  -49.7,  -47.1,  -47.7,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0
1993/08/27 06:00,  -48.9,  999.0,  999.0,  999.0,  -28.3,  -30.2,  -39.1,  -41.4,  -42.2,  -39.0,  -40.5,  -39.8,  -41.8,  -46.8,  999.0,  999.0,  -52.5,  -46.7,  -44.3,  -43.0,  -45.4,  -43.7,  -42.1,  -38.3,  -35.5,  -37.6,  -45.4,  -46.5,  -52.9,  999.0,  999.0,  999.0,  -46.4,  -43.7,  -47.9,  999.0,  -51.6,  -49.7,  -46.0,  -43.8,  -46.9,  -46.6,  -47.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0
1993/08/27 06:10,  -41.1,  -38.5,  -39.5,  -35.4,  -33.7,  -36.8,  -38.1,  -40.7,  999.0,  -43.4,  -39.0,  -40.7,  -40.6,  -47.6,  -50.4,  999.0,  999.0,  -46.8,  -44.6,  -43.8,  -42.1,  -41.5,  -37.3,  -32.3,  -33.9,  -41.5,  -45.9,  -47.7,  -46.7,  999.0,  999.0,  999.0,  -46.9,  -47.0,  999.0,  999.0,  -49.0,  -51.7,  -52.1,  -50.2,  -49.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 06:20,  -41.0,  -25.9,  999.0,  -35.0,  -32.5,  -35.5,  -40.9,  -40.0,  -45.3,  -43.5,  -40.1,  -37.5,  -40.5,  -44.3,  -48.5,  -50.1,  999.0,  -51.3,  -47.9,  -46.7,  -45.9,  -44.3,  -39.6,  -37.5,  -43.1,  -49.3,  -46.5,  -46.2,  -44.0,  -49.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 06:30,  -40.9,  -29.9,  -34.4,  999.0,  -34.5,  -39.3,  -41.8,  -44.0,  -42.2,  -45.1,  -45.0,  -43.8,  -41.9,  -44.8,  -50.4,  -50.3,  -50.6,  -47.3,  -48.3,  -48.8,  -46.3,  -41.6,  -40.2,  -41.7,  -48.1,  -47.1,  -42.6,  -39.2,  -39.6,  -48.8,  999.0,  999.0,  999.0,  -53.7,  -50.7,  -51.6,  -51.5,  -47.7,  -48.6,  -51.6,  -50.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 06:40,  -26.2,  999.0,  999.0,  999.0,  999.0,  -19.0,  -27.9,  -33.1,  -39.6,  -39.3,  -41.9,  -42.7,  -43.2,  -45.5,  -46.6,  -50.1,  999.0,  -48.5,  -46.0,  -47.3,  -49.1,  -44.8,  -44.5,  -44.3,  -47.4,  -54.0,  -43.2,  -40.7,  -47.5,  999.0,  999.0,  -47.2,  -52.8,  999.0,  999.0,  -45.9,  -45.5,  -49.0,  -53.4,  -49.5,  -49.2,  999.0,  -50.0,  -52.4,  -56.2,  999.0,  -43.1,  999.0,  -48.2,  -48.2,  -42.3,  999.0,  999.0,  -43.2,  -46.7,  -53.9,  999.0,  -51.4
1993/08/27 06:50,  -14.3,  999.0,  999.0,    1.2,    3.6,   -8.9,  -14.3,  -28.4,  -31.9,  -36.0,  -36.6,  -40.5,  -41.4,  -43.7,  -46.5,  -49.7,  999.0,  -48.4,  -45.7,  -48.5,  -46.9,  -45.0,  -46.0,  -46.3,  -44.6,  -48.1,  -43.4,  -41.1,  -46.0,  999.0,  -47.0,  999.0,  -47.1,  999.0,  -49.9,  -46.3,  -45.7,  -47.1,  -49.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 07:00,  -32.9,  999.0,  -23.1,  999.0,  999.0,  -21.8,  -28.3,  -27.7,  -34.8,  -37.6,  -41.1,  -42.1,  -41.5,  -45.0,  -47.3,  -53.1,  -53.1,  999.0,  -49.4,  -48.3,  -47.9,  -45.2,  -47.5,  -51.7,  -48.5,  -46.9,  -43.5,  -40.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.0,  -44.2,  -48.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 07:10,  -28.7,  -32.5,  -32.5,  999.0,  999.0,  -29.9,  -34.3,  -31.4,  -37.1,  -35.3,  -41.7,  -44.2,  -42.5,  -46.5,  -47.1,  -49.3,  -51.5,  999.0,  -48.1,  -47.4,  -43.9,  -44.7,  -49.5,  -50.2,  999.0,  -48.8,  -46.0,  -43.3,  -47.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.4,  -41.5,  -39.1,  999.0,  -51.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 07:20,  -37.7,  999.0,  -31.2,  -30.1,  -33.2,  -21.4,  999.0,  -17.2,  -38.7,  -39.2,  -27.8,  -41.8,  -43.2,  -46.5,  -49.0,  -48.2,  -49.2,  -46.5,  -48.2,  -48.4,  -46.3,  -45.3,  -46.6,  -47.5,  -49.9,  -49.1,  -44.3,  -45.8,  -48.7,  999.0,  999.0,  -51.1,  -46.4,  999.0,  -46.9,  -44.8,  -45.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
1993/08/27 07:30,  -36.3,  -26.3,  -37.1,  -37.3,  -38.5,  -35.4,  -35.2,  -36.1,  -40.2,  -40.7,  -37.8,  -43.4,  -43.4,  -45.4,  -48.1,  -49.4,  -46.2,  -46.0,  -46.0,  -43.3,  -46.1,  -44.6,  -49.4,  -48.3,  -47.4,  -51.1,  -46.6,  -48.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -44.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
1993/08/27 07:40,  -49.2,  -39.9,  -37.7,  -33.8,  -39.9,  -39.3,  -42.3,  -40.8,  -42.7,  -46.0,  -39.6,  -41.6,  -46.3,  -45.7,  -47.6,  -47.4,  -47.4,  -47.5,  -46.7,  -42.7,  -45.6,  -42.4,  -43.0,  -44.5,  -47.6,  999.0,  -48.1,  -49.7,  -52.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.1,  -41.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -60.6,  999.0,  -57.2,  999.0,  -56.0,  -57.1
1993/08/27 07:50,  -48.6,  -38.9,  -35.4,  -34.1,  -33.7,  -35.4,  -39.8,  -37.9,  -38.1,  -41.6,  -40.7,  -44.6,  -47.6,  -45.0,  -47.5,  -47.7,  -47.9,  -44.7,  -45.5,  -44.6,  -43.1,  -38.9,  -35.6,  -37.3,  -46.4,  -49.3,  -50.2,  999.0,  -50.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  -43.0,  -43.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0