,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-31, 00:00:05,VALID,919.859,VALID,0,VALID,95.9636,VALID,0,VALID,19.7778,VALID,285,VALID,0.258594,
2012-03-31, 00:01:05,VALID,919.852,VALID,0,VALID,95.8797,VALID,0,VALID,19.7988,VALID,285,VALID,0.370313,
2012-03-31, 00:02:05,VALID,919.793,VALID,0,VALID,95.8645,VALID,0.107441,VALID,19.7988,VALID,350,VALID,0.885938,
2012-03-31, 00:03:05,VALID,919.802,VALID,0,VALID,95.7806,VALID,0.107441,VALID,19.7583,VALID,10,VALID,0.721484,
2012-03-31, 00:04:05,VALID,919.821,VALID,0,VALID,95.7196,VALID,0,VALID,19.7598,VALID,10,VALID,0.608594,
2012-03-31, 00:05:05,VALID,919.747,VALID,0,VALID,95.7044,VALID,0,VALID,19.7583,VALID,10,VALID,0.0785156,
2012-03-31, 00:06:05,VALID,919.782,VALID,0,VALID,95.6357,VALID,0,VALID,19.7583,VALID,359,VALID,0.603125,
2012-03-31, 00:07:05,VALID,919.746,VALID,0,VALID,95.5443,VALID,0,VALID,19.7388,VALID,3,VALID,0.306641,
2012-03-31, 00:08:05,VALID,919.744,VALID,0,VALID,95.5824,VALID,0,VALID,19.7598,VALID,3,VALID,0.625781,
2012-03-31, 00:09:05,VALID,919.739,VALID,0,VALID,95.5671,VALID,0,VALID,19.7793,VALID,3,VALID,0.248437,
2012-03-31, 00:10:05,VALID,919.706,VALID,0,VALID,95.5748,VALID,0,VALID,19.7778,VALID,3,VALID,0.905859,
2012-03-31, 00:11:05,VALID,919.709,VALID,0,VALID,95.5976,VALID,0,VALID,19.7778,VALID,3,VALID,0.595703,
2012-03-31, 00:12:05,VALID,919.67,VALID,0,VALID,95.6357,VALID,0,VALID,19.7988,VALID,3,VALID,0.333984,
2012-03-31, 00:13:05,VALID,919.666,VALID,0,VALID,95.5824,VALID,0,VALID,19.8183,VALID,3,VALID,0.465234,
2012-03-31, 00:14:05,VALID,919.656,VALID,0,VALID,95.59,VALID,0,VALID,19.8183,VALID,3,VALID,0.397266,
2012-03-31, 00:15:05,VALID,919.658,VALID,0,VALID,95.6205,VALID,0,VALID,19.8378,VALID,3,VALID,0,
2012-03-31, 00:16:05,VALID,919.663,VALID,0,VALID,95.4985,VALID,0,VALID,19.8183,VALID,3,VALID,0.988281,
2012-03-31, 00:17:05,VALID,919.643,VALID,0,VALID,95.5062,VALID,0,VALID,19.7988,VALID,3,VALID,0.0179687,
2012-03-31, 00:18:05,VALID,919.61,VALID,0,VALID,95.4604,VALID,0,VALID,19.7988,VALID,3,VALID,0.739453,
2012-03-31, 00:19:05,VALID,919.622,VALID,0,VALID,95.4299,VALID,0,VALID,19.7778,VALID,20,VALID,0.375,
2012-03-31, 00:20:05,VALID,919.619,VALID,0,VALID,95.3842,VALID,0,VALID,19.7778,VALID,20,VALID,0.945703,
2012-03-31, 00:21:05,VALID,919.644,VALID,0,VALID,95.3537,VALID,0,VALID,19.7973,VALID,20,VALID,0.66875,
2012-03-31, 00:22:05,VALID,919.634,VALID,0,VALID,95.3537,VALID,0.107441,VALID,19.7778,VALID,20,VALID,0.647266,
2012-03-31, 00:23:05,VALID,919.62,VALID,0,VALID,95.3461,VALID,0,VALID,19.8183,VALID,20,VALID,0.0492188,
2012-03-31, 00:24:05,VALID,919.624,VALID,0,VALID,95.3232,VALID,0,VALID,19.8198,VALID,22,VALID,0.654688,
2012-03-31, 00:25:05,VALID,919.608,VALID,0,VALID,95.2927,VALID,0,VALID,19.8003,VALID,23,VALID,0.219141,
2012-03-31, 00:26:05,VALID,919.603,VALID,0,VALID,95.2622,VALID,0,VALID,19.7808,VALID,113,VALID,0.373828,
2012-03-31, 00:27:05,VALID,919.607,VALID,0,VALID,95.2851,VALID,0,VALID,19.7808,VALID,54,VALID,0.867578,
2012-03-31, 00:28:05,VALID,919.567,VALID,0,VALID,95.3232,VALID,0,VALID,19.8003,VALID,54,VALID,0.723047,
2012-03-31, 00:29:05,VALID,919.562,VALID,0,VALID,95.2927,VALID,0,VALID,19.7613,VALID,42,VALID,1.13633,
2012-03-31, 00:30:05,VALID,919.574,VALID,0,VALID,95.3232,VALID,0,VALID,19.7808,VALID,27,VALID,0.389453,
2012-03-31, 00:31:05,VALID,919.514,VALID,0,VALID,95.3766,VALID,0,VALID,19.7598,VALID,27,VALID,0.219531,
2012-03-31, 00:32:05,VALID,919.509,VALID,0,VALID,95.3689,VALID,0,VALID,19.7808,VALID,27,VALID,0.819531,
2012-03-31, 00:33:05,VALID,919.487,VALID,0,VALID,95.4071,VALID,0,VALID,19.8003,VALID,27,VALID,0.54375,
2012-03-31, 00:34:05,VALID,919.499,VALID,0,VALID,95.3918,VALID,0,VALID,19.8003,VALID,32,VALID,0.682422,
2012-03-31, 00:35:05,VALID,919.472,VALID,0,VALID,95.3918,VALID,0,VALID,19.8198,VALID,32,VALID,0.405859,
2012-03-31, 00:36:05,VALID,919.442,VALID,0,VALID,95.3308,VALID,0,VALID,19.7988,VALID,32,VALID,0.991016,
2012-03-31, 00:37:05,VALID,919.434,VALID,0,VALID,95.247,VALID,0,VALID,19.7988,VALID,33,VALID,1.4207,
2012-03-31, 00:38:05,VALID,919.435,VALID,0,VALID,95.2012,VALID,0,VALID,19.8198,VALID,33,VALID,1.04531,
2012-03-31, 00:39:05,VALID,919.412,VALID,0,VALID,95.2165,VALID,0,VALID,19.7973,VALID,36,VALID,1.08594,
2012-03-31, 00:40:05,VALID,919.383,VALID,0,VALID,95.1555,VALID,0,VALID,19.7778,VALID,36,VALID,1.04844,
2012-03-31, 00:41:05,VALID,919.372,VALID,0,VALID,95.1707,VALID,0,VALID,19.8183,VALID,36,VALID,0.103125,
2012-03-31, 00:42:05,VALID,919.366,VALID,0,VALID,95.1479,VALID,0,VALID,19.7988,VALID,69,VALID,1.16523,
2012-03-31, 00:43:05,VALID,919.376,VALID,0,VALID,95.1174,VALID,0,VALID,19.7988,VALID,35,VALID,0.801172,
2012-03-31, 00:44:05,VALID,919.371,VALID,0,VALID,95.0564,VALID,0,VALID,19.7598,VALID,29,VALID,1.13828,
2012-03-31, 00:45:05,VALID,919.372,VALID,0,VALID,95.1021,VALID,0,VALID,19.7598,VALID,29,VALID,0.778516,
2012-03-31, 00:46:05,VALID,919.351,VALID,0,VALID,95.003,VALID,0.107441,VALID,19.7403,VALID,29,VALID,0.625391,
2012-03-31, 00:47:05,VALID,919.314,VALID,0,VALID,94.9573,VALID,0,VALID,19.7208,VALID,29,VALID,0.549219,
2012-03-31, 00:48:05,VALID,919.261,VALID,0,VALID,95.0335,VALID,0,VALID,19.7208,VALID,29,VALID,0.335938,
2012-03-31, 00:49:05,VALID,919.25,VALID,0,VALID,95.1174,VALID,0,VALID,19.7403,VALID,27,VALID,0.651563,
2012-03-31, 00:50:05,VALID,919.221,VALID,0,VALID,94.9954,VALID,0,VALID,19.6998,VALID,5,VALID,1.05625,
2012-03-31, 00:51:05,VALID,919.223,VALID,0,VALID,95.003,VALID,0,VALID,19.6998,VALID,5,VALID,0.312891,
2012-03-31, 00:52:05,VALID,919.167,VALID,0,VALID,94.9649,VALID,0,VALID,19.6803,VALID,5,VALID,0.432031,
2012-03-31, 00:53:04,VALID,919.178,VALID,0,VALID,94.9725,VALID,0,VALID,19.6803,VALID,5,VALID,0.00117188,
2012-03-31, 00:54:04,VALID,919.172,VALID,0,VALID,94.9801,VALID,0,VALID,19.7013,VALID,5,VALID,0.161328,
2012-03-31, 00:55:04,VALID,919.158,VALID,0,VALID,94.9039,VALID,0,VALID,19.6608,VALID,5,VALID,0.229297,
2012-03-31, 00:56:04,VALID,919.154,VALID,0,VALID,94.9344,VALID,0,VALID,19.6818,VALID,5,VALID,0.2,
2012-03-31, 00:57:04,VALID,919.166,VALID,0,VALID,94.942,VALID,0,VALID,19.7013,VALID,5,VALID,0,
2012-03-31, 00:58:04,VALID,919.114,VALID,0,VALID,94.9954,VALID,0,VALID,19.7208,VALID,5,VALID,0.409766,
2012-03-31, 00:59:04,VALID,919.114,VALID,0,VALID,94.9878,VALID,0.107441,VALID,19.6998,VALID,5,VALID,0.1125,
2012-03-31, 01:00:04,VALID,919.112,VALID,0,VALID,94.9268,VALID,0.107441,VALID,19.7403,VALID,5,VALID,0.258594,
2012-03-31, 01:01:04,VALID,919.096,VALID,0,VALID,94.9192,VALID,0,VALID,19.7208,VALID,5,VALID,0.721094,
2012-03-31, 01:02:04,VALID,919.096,VALID,0,VALID,94.9649,VALID,0.107441,VALID,19.7403,VALID,5,VALID,0.222656,
2012-03-31, 01:03:04,VALID,919.089,VALID,0,VALID,94.9725,VALID,0,VALID,19.7193,VALID,5,VALID,0.465625,
2012-03-31, 01:04:04,VALID,919.063,VALID,0,VALID,94.942,VALID,0,VALID,19.7208,VALID,5,VALID,0.332812,
2012-03-31, 01:05:04,VALID,919.064,VALID,0,VALID,94.9344,VALID,0,VALID,19.7208,VALID,5,VALID,0.0636719,
2012-03-31, 01:06:04,VALID,919.042,VALID,0,VALID,94.8963,VALID,0,VALID,19.7208,VALID,5,VALID,0.679297,
2012-03-31, 01:07:04,VALID,919.035,VALID,0,VALID,94.942,VALID,0.107441,VALID,19.7013,VALID,5,VALID,0.460547,
2012-03-31, 01:08:04,VALID,919.017,VALID,0,VALID,94.8963,VALID,0,VALID,19.6818,VALID,5,VALID,0.408594,
2012-03-31, 01:09:04,VALID,919.025,VALID,0,VALID,94.9878,VALID,0,VALID,19.6623,VALID,5,VALID,0.101953,
2012-03-31, 01:10:04,VALID,919.012,VALID,0,VALID,94.9573,VALID,0,VALID,19.6623,VALID,5,VALID,0.589453,
2012-03-31, 01:11:04,VALID,918.99,VALID,0,VALID,95.0869,VALID,0,VALID,19.6428,VALID,5,VALID,0.548047,
2012-03-31, 01:12:04,VALID,918.988,VALID,0,VALID,95.1936,VALID,0,VALID,19.6428,VALID,5,VALID,0,
2012-03-31, 01:13:04,VALID,918.978,VALID,0,VALID,95.2546,VALID,0,VALID,19.6623,VALID,5,VALID,0,
2012-03-31, 01:14:04,VALID,918.938,VALID,0,VALID,95.3308,VALID,0,VALID,19.6623,VALID,5,VALID,0,
2012-03-31, 01:15:04,VALID,918.933,VALID,0,VALID,95.3308,VALID,0,VALID,19.6608,VALID,5,VALID,0,
2012-03-31, 01:16:04,VALID,918.957,VALID,0,VALID,95.3766,VALID,0,VALID,19.6818,VALID,5,VALID,0.0738281,
2012-03-31, 01:17:04,VALID,918.926,VALID,0,VALID,95.2698,VALID,0,VALID,19.6818,VALID,5,VALID,0.503125,
2012-03-31, 01:18:04,VALID,918.934,VALID,0,VALID,95.2775,VALID,0,VALID,19.6623,VALID,38,VALID,1.14023,
2012-03-31, 01:19:04,VALID,918.906,VALID,0,VALID,95.3003,VALID,0,VALID,19.6608,VALID,9,VALID,0.882422,
2012-03-31, 01:20:04,VALID,918.894,VALID,0,VALID,95.3079,VALID,0.107441,VALID,19.6623,VALID,28,VALID,1.26719,
2012-03-31, 01:21:04,VALID,918.872,VALID,0,VALID,95.3156,VALID,0,VALID,19.6818,VALID,27,VALID,0.972656,
2012-03-31, 01:22:04,VALID,918.851,VALID,0,VALID,95.3613,VALID,0,VALID,19.6818,VALID,27,VALID,0.349609,
2012-03-31, 01:23:04,VALID,918.868,VALID,0,VALID,95.3461,VALID,0,VALID,19.6818,VALID,27,VALID,0.583203,
2012-03-31, 01:24:04,VALID,918.858,VALID,0,VALID,95.3156,VALID,0,VALID,19.6803,VALID,27,VALID,0.255859,
2012-03-31, 01:25:04,VALID,918.812,VALID,0,VALID,95.2851,VALID,0,VALID,19.6818,VALID,27,VALID,0.544141,
2012-03-31, 01:26:04,VALID,918.772,VALID,0,VALID,95.2851,VALID,0,VALID,19.7013,VALID,27,VALID,0.682813,
2012-03-31, 01:27:04,VALID,918.76,VALID,0,VALID,95.2088,VALID,0,VALID,19.6623,VALID,27,VALID,0.79375,
2012-03-31, 01:28:04,VALID,918.763,VALID,0,VALID,95.186,VALID,0.107441,VALID,19.6623,VALID,27,VALID,0.847266,
2012-03-31, 01:29:04,VALID,918.746,VALID,0,VALID,95.1402,VALID,0.107441,VALID,19.6233,VALID,22,VALID,0.880859,
2012-03-31, 01:30:04,VALID,918.736,VALID,0,VALID,95.1783,VALID,0,VALID,19.5843,VALID,19,VALID,0.775781,
2012-03-31, 01:31:04,VALID,918.693,VALID,0,VALID,95.2698,VALID,0,VALID,19.6038,VALID,19,VALID,0.510156,
2012-03-31, 01:32:04,VALID,918.662,VALID,0,VALID,95.2927,VALID,0,VALID,19.5843,VALID,19,VALID,0.525781,
2012-03-31, 01:33:04,VALID,918.651,VALID,0,VALID,95.3689,VALID,0,VALID,19.5648,VALID,19,VALID,0.179297,
2012-03-31, 01:34:04,VALID,918.635,VALID,0,VALID,95.4071,VALID,0.107441,VALID,19.5843,VALID,19,VALID,0.157813,
2012-03-31, 01:35:04,VALID,918.646,VALID,0,VALID,95.4147,VALID,0,VALID,19.5438,VALID,19,VALID,0.500391,
2012-03-31, 01:36:04,VALID,918.573,VALID,0,VALID,95.3994,VALID,0,VALID,19.5633,VALID,19,VALID,0.689062,
2012-03-31, 01:37:04,VALID,918.587,VALID,0,VALID,95.3689,VALID,0,VALID,19.5843,VALID,18,VALID,0.923437,
2012-03-31, 01:38:04,VALID,918.562,VALID,0,VALID,95.3461,VALID,0,VALID,19.5438,VALID,352,VALID,0.733594,
2012-03-31, 01:39:04,VALID,918.568,VALID,0,VALID,95.4223,VALID,0.107441,VALID,19.5648,VALID,345,VALID,0.512891,
2012-03-31, 01:40:04,VALID,918.565,VALID,0,VALID,95.4604,VALID,0,VALID,19.5648,VALID,345,VALID,0.906641,
2012-03-31, 01:41:04,VALID,918.53,VALID,0,VALID,95.3613,VALID,0,VALID,19.5453,VALID,353,VALID,1.04023,
2012-03-31, 01:42:04,VALID,918.541,VALID,0,VALID,95.3384,VALID,0,VALID,19.5453,VALID,353,VALID,0.998828,
2012-03-31, 01:43:04,VALID,918.505,VALID,0,VALID,95.4071,VALID,0,VALID,19.5258,VALID,353,VALID,0.590234,
2012-03-31, 01:44:04,VALID,918.491,VALID,0,VALID,95.5062,VALID,0,VALID,19.5048,VALID,353,VALID,0.607813,
2012-03-31, 01:45:04,VALID,918.471,VALID,0,VALID,95.4375,VALID,0,VALID,19.5063,VALID,353,VALID,1.31641,
2012-03-31, 01:46:04,VALID,918.449,VALID,0,VALID,95.4985,VALID,0,VALID,19.4853,VALID,353,VALID,0.803125,
2012-03-31, 01:47:04,VALID,918.461,VALID,0,VALID,95.5748,VALID,0.107441,VALID,19.4868,VALID,353,VALID,0.583203,
2012-03-31, 01:48:04,VALID,918.446,VALID,0,VALID,95.6205,VALID,0,VALID,19.4868,VALID,353,VALID,0.646875,
2012-03-31, 01:49:04,VALID,918.418,VALID,0,VALID,95.6739,VALID,0,VALID,19.4673,VALID,353,VALID,0.983203,
2012-03-31, 01:50:04,VALID,918.411,VALID,0,VALID,95.6891,VALID,0,VALID,19.4463,VALID,347,VALID,0.642187,
2012-03-31, 01:51:04,VALID,918.393,VALID,0,VALID,95.7425,VALID,0,VALID,19.4478,VALID,347,VALID,0.639063,
2012-03-31, 01:52:04,VALID,918.418,VALID,0,VALID,95.8187,VALID,0.107441,VALID,19.4478,VALID,14,VALID,0.646094,
2012-03-31, 01:53:04,VALID,918.386,VALID,0,VALID,95.8492,VALID,0,VALID,19.4673,VALID,14,VALID,0.412891,
2012-03-31, 01:54:04,VALID,918.379,VALID,0,VALID,95.8568,VALID,0,VALID,19.4673,VALID,14,VALID,0.801953,
2012-03-31, 01:55:04,VALID,918.334,VALID,0,VALID,95.895,VALID,0,VALID,19.4688,VALID,14,VALID,0.471094,
2012-03-31, 01:56:04,VALID,918.327,VALID,0,VALID,95.8797,VALID,0,VALID,19.4688,VALID,14,VALID,1.03477,
2012-03-31, 01:57:04,VALID,918.294,VALID,0,VALID,95.8873,VALID,0,VALID,19.4493,VALID,11,VALID,1.66094,
2012-03-31, 01:58:04,VALID,918.293,VALID,0,VALID,95.8645,VALID,0,VALID,19.4283,VALID,1,VALID,1.20742,
2012-03-31, 01:59:04,VALID,918.281,VALID,0,VALID,95.8645,VALID,0,VALID,19.4283,VALID,19,VALID,1.06992,
2012-03-31, 02:00:04,VALID,918.273,VALID,0,VALID,95.8721,VALID,0,VALID,19.4283,VALID,19,VALID,1.07734,
2012-03-31, 02:01:04,VALID,918.23,VALID,0,VALID,95.8263,VALID,0,VALID,19.4493,VALID,17,VALID,1.07227,
2012-03-31, 02:02:04,VALID,918.243,VALID,0,VALID,95.834,VALID,0,VALID,19.4088,VALID,10,VALID,0.807031,
2012-03-31, 02:03:04,VALID,918.238,VALID,0,VALID,95.9178,VALID,0,VALID,19.4103,VALID,10,VALID,0.640234,
2012-03-31, 02:04:04,VALID,918.252,VALID,0,VALID,95.9178,VALID,0,VALID,19.3893,VALID,10,VALID,0.685938,
2012-03-31, 02:05:04,VALID,918.222,VALID,0,VALID,95.9102,VALID,0,VALID,19.4103,VALID,10,VALID,1.02383,
2012-03-31, 02:06:04,VALID,918.251,VALID,0,VALID,95.9102,VALID,0,VALID,19.3893,VALID,10,VALID,0.528906,
2012-03-31, 02:07:04,VALID,918.23,VALID,0,VALID,95.9178,VALID,0,VALID,19.4103,VALID,9,VALID,0.8875,
2012-03-31, 02:08:04,VALID,918.248,VALID,0,VALID,95.9102,VALID,0,VALID,19.4103,VALID,10,VALID,1.07969,
2012-03-31, 02:09:04,VALID,918.229,VALID,0,VALID,95.9026,VALID,0,VALID,19.3698,VALID,10,VALID,0.671094,
2012-03-31, 02:10:04,VALID,918.217,VALID,0,VALID,95.9407,VALID,0,VALID,19.3908,VALID,10,VALID,0.841797,
2012-03-31, 02:11:04,VALID,918.22,VALID,0,VALID,95.9712,VALID,0,VALID,19.3908,VALID,9,VALID,1.19102,
2012-03-31, 02:12:04,VALID,918.244,VALID,0,VALID,95.9178,VALID,0,VALID,19.3503,VALID,17,VALID,1.00547,
2012-03-31, 02:13:04,VALID,918.195,VALID,0,VALID,95.895,VALID,0,VALID,19.3713,VALID,38,VALID,1.14531,
2012-03-31, 02:14:04,VALID,918.189,VALID,0,VALID,95.8645,VALID,0,VALID,19.3698,VALID,37,VALID,0.937891,
2012-03-31, 02:15:04,VALID,918.182,VALID,0,VALID,95.895,VALID,0,VALID,19.3908,VALID,37,VALID,0.963672,
2012-03-31, 02:16:04,VALID,918.167,VALID,0,VALID,95.9254,VALID,0,VALID,19.4103,VALID,37,VALID,0.396875,
2012-03-31, 02:17:04,VALID,918.147,VALID,0,VALID,95.8721,VALID,0,VALID,19.3893,VALID,37,VALID,0.355078,
2012-03-31, 02:18:04,VALID,918.121,VALID,0,VALID,95.8263,VALID,0,VALID,19.4103,VALID,37,VALID,0.613281,
2012-03-31, 02:19:04,VALID,918.133,VALID,0,VALID,95.7882,VALID,0,VALID,19.3908,VALID,37,VALID,0.782422,
2012-03-31, 02:20:04,VALID,918.133,VALID,0,VALID,95.7501,VALID,0,VALID,19.3698,VALID,37,VALID,0.578906,
2012-03-31, 02:21:04,VALID,918.118,VALID,0,VALID,95.7196,VALID,0,VALID,19.3893,VALID,37,VALID,0.434766,
2012-03-31, 02:22:04,VALID,918.141,VALID,0,VALID,95.7425,VALID,0,VALID,19.3893,VALID,37,VALID,0.330469,
2012-03-31, 02:23:04,VALID,918.114,VALID,0,VALID,95.6967,VALID,0,VALID,19.3893,VALID,37,VALID,0.398047,
2012-03-31, 02:24:04,VALID,918.094,VALID,0,VALID,95.7272,VALID,0,VALID,19.3893,VALID,37,VALID,0.347656,
2012-03-31, 02:25:04,VALID,918.101,VALID,0,VALID,95.6586,VALID,0,VALID,19.3698,VALID,37,VALID,0.365234,
2012-03-31, 02:26:04,VALID,918.07,VALID,0,VALID,95.7196,VALID,0,VALID,19.4103,VALID,37,VALID,0.324609,
2012-03-31, 02:27:04,VALID,918.044,VALID,0,VALID,95.7349,VALID,0,VALID,19.4088,VALID,37,VALID,0,
2012-03-31, 02:28:04,VALID,918.041,VALID,0,VALID,95.6815,VALID,0,VALID,19.4088,VALID,37,VALID,0.104687,
2012-03-31, 02:29:04,VALID,918.069,VALID,0,VALID,95.6815,VALID,0,VALID,19.4298,VALID,37,VALID,0.258203,
2012-03-31, 02:30:04,VALID,918.046,VALID,0,VALID,95.6281,VALID,0,VALID,19.4298,VALID,36,VALID,0.569141,
2012-03-31, 02:31:04,VALID,918.042,VALID,0,VALID,95.5671,VALID,0,VALID,19.4088,VALID,36,VALID,0.370703,
2012-03-31, 02:32:04,VALID,918.027,VALID,0,VALID,95.5443,VALID,0,VALID,19.3893,VALID,36,VALID,0.532422,
2012-03-31, 02:33:04,VALID,918.003,VALID,0,VALID,95.5214,VALID,0,VALID,19.3698,VALID,36,VALID,0.748438,
2012-03-31, 02:34:04,VALID,917.999,VALID,0,VALID,95.5519,VALID,0,VALID,19.3503,VALID,36,VALID,0.805859,
2012-03-31, 02:35:04,VALID,918.001,VALID,0,VALID,95.6357,VALID,0,VALID,19.3713,VALID,36,VALID,0.375391,
2012-03-31, 02:36:04,VALID,917.98,VALID,0,VALID,95.6586,VALID,0,VALID,19.3713,VALID,36,VALID,0.271484,
2012-03-31, 02:37:04,VALID,917.995,VALID,0,VALID,95.6739,VALID,0,VALID,19.3698,VALID,36,VALID,0.199219,
2012-03-31, 02:38:04,VALID,917.971,VALID,0,VALID,95.6739,VALID,0,VALID,19.3698,VALID,36,VALID,0,
2012-03-31, 02:39:04,VALID,917.946,VALID,0,VALID,95.6205,VALID,0,VALID,19.3713,VALID,36,VALID,0.367969,
2012-03-31, 02:40:04,VALID,917.961,VALID,0,VALID,95.59,VALID,0,VALID,19.3113,VALID,36,VALID,0.675781,
2012-03-31, 02:41:04,VALID,917.947,VALID,0,VALID,95.6053,VALID,0,VALID,19.3113,VALID,36,VALID,0.770703,
2012-03-31, 02:42:04,VALID,917.913,VALID,0,VALID,95.6205,VALID,0,VALID,19.3128,VALID,36,VALID,0.780859,
2012-03-31, 02:43:04,VALID,917.941,VALID,0,VALID,95.6662,VALID,0,VALID,19.3128,VALID,36,VALID,0.489844,
2012-03-31, 02:44:04,VALID,917.921,VALID,0,VALID,95.5976,VALID,0,VALID,19.2723,VALID,35,VALID,0.616406,
2012-03-31, 02:45:04,VALID,917.899,VALID,0,VALID,95.6129,VALID,0,VALID,19.2933,VALID,36,VALID,0.787109,
2012-03-31, 02:46:04,VALID,917.881,VALID,0,VALID,95.529,VALID,0,VALID,19.2723,VALID,6,VALID,0.883594,
2012-03-31, 02:47:04,VALID,917.903,VALID,0,VALID,95.5443,VALID,0,VALID,19.2933,VALID,5,VALID,0.0269531,
2012-03-31, 02:48:04,VALID,917.89,VALID,0,VALID,95.5443,VALID,0,VALID,19.2918,VALID,6,VALID,0.157422,
2012-03-31, 02:49:04,VALID,917.893,VALID,0,VALID,95.4147,VALID,0,VALID,19.2723,VALID,6,VALID,0.892578,
2012-03-31, 02:50:04,VALID,917.849,VALID,0,VALID,95.3918,VALID,0,VALID,19.3128,VALID,10,VALID,1.4332,
2012-03-31, 02:51:04,VALID,917.859,VALID,0,VALID,95.3918,VALID,0,VALID,19.2918,VALID,11,VALID,1.44375,
2012-03-31, 02:52:04,VALID,917.844,VALID,0,VALID,95.3689,VALID,0,VALID,19.2723,VALID,12,VALID,0.802344,
2012-03-31, 02:53:04,VALID,917.812,VALID,0,VALID,95.3689,VALID,0,VALID,19.2933,VALID,11,VALID,0.761328,
2012-03-31, 02:54:04,VALID,917.8,VALID,0,VALID,95.3689,VALID,0,VALID,19.2933,VALID,11,VALID,0.508203,
2012-03-31, 02:55:04,VALID,917.779,VALID,0,VALID,95.3766,VALID,0,VALID,19.3128,VALID,11,VALID,0.00585938,
2012-03-31, 02:56:04,VALID,917.756,VALID,0,VALID,95.3918,VALID,0,VALID,19.3128,VALID,12,VALID,0.430859,
2012-03-31, 02:57:04,VALID,917.763,VALID,0,VALID,95.3079,VALID,0,VALID,19.3113,VALID,11,VALID,0.0398437,
2012-03-31, 02:58:04,VALID,917.739,VALID,0,VALID,95.2775,VALID,0,VALID,19.3323,VALID,11,VALID,0.491016,
2012-03-31, 02:59:04,VALID,917.767,VALID,0,VALID,95.2927,VALID,0,VALID,19.3128,VALID,11,VALID,0.159766,
2012-03-31, 03:00:04,VALID,917.769,VALID,0,VALID,95.2851,VALID,0,VALID,19.3128,VALID,12,VALID,0.305469,
2012-03-31, 03:01:04,VALID,917.746,VALID,0,VALID,95.2317,VALID,0,VALID,19.2933,VALID,11,VALID,0.740625,
2012-03-31, 03:02:04,VALID,917.729,VALID,0,VALID,95.2012,VALID,0,VALID,19.3128,VALID,12,VALID,0.355469,
2012-03-31, 03:03:04,VALID,917.738,VALID,0,VALID,95.1707,VALID,0,VALID,19.3128,VALID,11,VALID,0.429297,
2012-03-31, 03:04:04,VALID,917.737,VALID,0,VALID,95.1555,VALID,0,VALID,19.2918,VALID,11,VALID,0.423828,
2012-03-31, 03:05:04,VALID,917.751,VALID,0,VALID,95.125,VALID,0,VALID,19.3128,VALID,11,VALID,0.164844,
2012-03-31, 03:06:04,VALID,917.766,VALID,0,VALID,95.1021,VALID,0,VALID,19.2933,VALID,12,VALID,0.181641,
2012-03-31, 03:07:04,VALID,917.755,VALID,0,VALID,95.0869,VALID,0,VALID,19.2738,VALID,11,VALID,0,
2012-03-31, 03:08:04,VALID,917.763,VALID,0,VALID,95.0564,VALID,0,VALID,19.2528,VALID,11,VALID,0,
2012-03-31, 03:09:04,VALID,917.726,VALID,0,VALID,95.064,VALID,0.107441,VALID,19.2528,VALID,11,VALID,0,
2012-03-31, 03:10:04,VALID,917.72,VALID,0,VALID,95.0411,VALID,0.107441,VALID,19.2723,VALID,11,VALID,0.0414063,
2012-03-31, 03:11:04,VALID,917.755,VALID,0,VALID,95.0335,VALID,0,VALID,19.2528,VALID,11,VALID,0,
2012-03-31, 03:12:04,VALID,917.702,VALID,0,VALID,95.0183,VALID,0.107441,VALID,19.2319,VALID,11,VALID,0.170703,
2012-03-31, 03:13:04,VALID,917.744,VALID,0,VALID,94.9954,VALID,0,VALID,19.2319,VALID,11,VALID,0,
2012-03-31, 03:14:04,VALID,917.704,VALID,0,VALID,94.9573,VALID,0,VALID,19.2528,VALID,11,VALID,0.130078,
2012-03-31, 03:15:04,VALID,917.708,VALID,0,VALID,94.9039,VALID,0,VALID,19.1734,VALID,11,VALID,0,
2012-03-31, 03:16:04,VALID,917.717,VALID,0,VALID,94.8963,VALID,0,VALID,19.1929,VALID,11,VALID,0,
2012-03-31, 03:17:04,VALID,917.725,VALID,0,VALID,94.8887,VALID,0,VALID,19.1749,VALID,11,VALID,0,
2012-03-31, 03:18:04,VALID,917.714,VALID,0,VALID,94.8963,VALID,0,VALID,19.1554,VALID,11,VALID,0,
2012-03-31, 03:19:04,VALID,917.708,VALID,0,VALID,94.9268,VALID,0.107441,VALID,19.1359,VALID,11,VALID,0.533203,
2012-03-31, 03:20:04,VALID,917.737,VALID,0,VALID,94.942,VALID,0.107441,VALID,19.0969,VALID,11,VALID,0.607422,
2012-03-31, 03:21:04,VALID,917.686,VALID,0,VALID,95.0564,VALID,0.107441,VALID,19.0579,VALID,11,VALID,0.479297,
2012-03-31, 03:22:04,VALID,917.692,VALID,0,VALID,95.1631,VALID,0.107441,VALID,19.0384,VALID,11,VALID,0.546484,
2012-03-31, 03:23:04,VALID,917.717,VALID,0,VALID,95.247,VALID,0,VALID,19.0384,VALID,11,VALID,0.0945313,
2012-03-31, 03:24:04,VALID,917.721,VALID,0,VALID,95.2698,VALID,0.107441,VALID,19.0189,VALID,11,VALID,0.384375,
2012-03-31, 03:25:04,VALID,917.733,VALID,0,VALID,95.3079,VALID,0,VALID,19.0384,VALID,12,VALID,0.228125,
2012-03-31, 03:26:04,VALID,917.717,VALID,0,VALID,95.1479,VALID,0.107441,VALID,18.998,VALID,12,VALID,0.584375,
2012-03-31, 03:27:04,VALID,917.708,VALID,0,VALID,95.2851,VALID,0.107441,VALID,18.9994,VALID,11,VALID,0.8,
2012-03-31, 03:28:04,VALID,917.69,VALID,0,VALID,95.2622,VALID,0.107441,VALID,18.9994,VALID,12,VALID,0.789453,
2012-03-31, 03:29:04,VALID,917.722,VALID,0,VALID,95.2165,VALID,0,VALID,18.9799,VALID,11,VALID,0.601953,
2012-03-31, 03:30:04,VALID,917.71,VALID,0,VALID,95.2851,VALID,0.107441,VALID,18.9604,VALID,12,VALID,0.602344,
2012-03-31, 03:31:04,VALID,917.711,VALID,0,VALID,95.3003,VALID,0.107441,VALID,18.9604,VALID,12,VALID,0.313281,
2012-03-31, 03:32:04,VALID,917.718,VALID,0,VALID,95.3308,VALID,0.107441,VALID,18.9395,VALID,12,VALID,0.406641,
2012-03-31, 03:33:04,VALID,917.716,VALID,0,VALID,95.2775,VALID,0,VALID,18.9409,VALID,11,VALID,0.355469,
2012-03-31, 03:34:04,VALID,917.717,VALID,0,VALID,95.3079,VALID,0,VALID,18.9214,VALID,11,VALID,0.491797,
2012-03-31, 03:35:04,VALID,917.722,VALID,0,VALID,95.3003,VALID,0,VALID,18.9019,VALID,12,VALID,0.784375,
2012-03-31, 03:36:04,VALID,917.713,VALID,0,VALID,95.2393,VALID,0,VALID,18.9019,VALID,12,VALID,0.741406,
2012-03-31, 03:37:04,VALID,917.692,VALID,0,VALID,95.3156,VALID,0.107441,VALID,18.8629,VALID,12,VALID,0.824609,
2012-03-31, 03:38:04,VALID,917.723,VALID,0,VALID,95.3461,VALID,0,VALID,18.8824,VALID,11,VALID,0.0121094,
2012-03-31, 03:39:04,VALID,917.726,VALID,0,VALID,95.3918,VALID,0,VALID,18.8824,VALID,11,VALID,0,
2012-03-31, 03:40:04,VALID,917.73,VALID,0,VALID,95.4452,VALID,0,VALID,18.9019,VALID,11,VALID,0,
2012-03-31, 03:41:04,VALID,917.69,VALID,0,VALID,95.4604,VALID,0.107441,VALID,18.9214,VALID,11,VALID,0.386719,
2012-03-31, 03:42:04,VALID,917.711,VALID,0,VALID,95.3613,VALID,0,VALID,18.9214,VALID,11,VALID,0.242188,
2012-03-31, 03:43:04,VALID,917.66,VALID,0,VALID,95.3232,VALID,0,VALID,18.881,VALID,12,VALID,0.269922,
2012-03-31, 03:44:04,VALID,917.679,VALID,0,VALID,95.2393,VALID,0,VALID,18.9019,VALID,12,VALID,0.467578,
2012-03-31, 03:45:04,VALID,917.693,VALID,0,VALID,95.2088,VALID,0,VALID,18.9019,VALID,11,VALID,0.438281,