2010/02/11, +9, 136.10,  34.85, 385
00:00:00,  970.5,    5.4,   95.5,   -0.03,    0.04,    0.0, -999.0
00:00:05,  970.5,    5.4,   95.4,   -0.00,    0.00,    0.0, -999.0
00:00:10,  970.5,    5.4,   95.5,   -0.00,    0.00,    0.0, -999.0
00:00:15,  970.6,    5.4,   95.5,   -0.00,    0.00,    0.0, -999.0
00:00:20,  970.6,    5.4,   95.7,   -0.02,    0.01,    0.0, -999.0
00:00:25,  970.6,    5.4,   95.6,   -0.03,    0.01,    0.0, -999.0
00:00:30,  970.6,    5.4,   95.5,   -0.02,    0.00,    0.0, -999.0
00:00:35,  970.6,    5.4,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:00:40,  970.6,    5.4,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:00:45,  970.6,    5.4,   95.4,    0.00,   -0.00,    0.0, -999.0
00:00:50,  970.6,    5.4,   95.5,    0.01,   -0.03,    0.0, -999.0
00:00:55,  970.6,    5.4,   95.6,   -0.00,   -0.00,    0.0, -999.0
00:01:00,  970.6,    5.4,   95.6,   -0.01,   -0.04,    0.0, -999.0
00:01:05,  970.6,    5.4,   95.6,    0.00,   -0.00,    0.0, -999.0
00:01:10,  970.6,    5.4,   95.3,    0.00,   -0.00,    0.0, -999.0
00:01:15,  970.6,    5.4,   95.7,    0.00,   -0.00,    0.0, -999.0
00:01:20,  970.6,    5.4,   95.6,    0.00,   -0.00,    0.0, -999.0
00:01:25,  970.6,    5.4,   95.6,    0.01,   -0.02,    0.0, -999.0
00:01:30,  970.6,    5.4,   95.5,    0.00,   -0.01,    0.0, -999.0
00:01:35,  970.6,    5.4,   95.5,    0.01,   -0.05,    0.0, -999.0
00:01:40,  970.7,    5.5,   95.5,    0.01,   -0.07,    0.0, -999.0
00:01:45,  970.7,    5.4,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:01:50,  970.6,    5.5,   95.4,   -0.07,   -0.33,    0.0, -999.0
00:01:55,  970.6,    5.4,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:02:00,  970.7,    5.4,   95.6,   -0.01,   -0.26,    0.0, -999.0
00:02:05,  970.6,    5.4,   95.5,   -0.00,   -0.01,    0.0, -999.0
00:02:10,  970.7,    5.4,   95.1,    0.03,   -0.35,    0.0, -999.0
00:02:15,  970.7,    5.5,   95.5,   -0.06,   -0.33,    0.0, -999.0
00:02:20,  970.7,    5.4,   95.3,   -0.14,   -0.46,    0.0, -999.0
00:02:25,  970.7,    5.5,   95.5,   -0.10,   -0.45,    0.0, -999.0
00:02:30,  970.7,    5.5,   95.4,   -0.03,   -0.29,    0.0, -999.0
00:02:35,  970.7,    5.5,   95.4,    0.02,   -0.26,    0.0, -999.0
00:02:40,  970.7,    5.5,   95.4,   -0.02,   -0.29,    0.0, -999.0
00:02:45,  970.7,    5.5,   95.4,   -0.08,   -0.29,    0.0, -999.0
00:02:50,  970.7,    5.5,   95.4,   -0.28,   -0.39,    0.0, -999.0
00:02:55,  970.7,    5.5,   95.4,   -0.14,   -0.19,    0.0, -999.0
00:03:00,  970.7,    5.5,   95.4,   -0.24,   -0.25,    0.0, -999.0
00:03:05,  970.7,    5.5,   95.6,   -0.21,   -0.20,    0.0, -999.0
00:03:10,  970.7,    5.5,   95.6,   -0.20,   -0.22,    0.0, -999.0
00:03:15,  970.7,    5.5,   95.4,   -0.33,   -0.36,    0.0, -999.0
00:03:20,  970.7,    5.5,   95.4,   -0.33,   -0.33,    0.0, -999.0
00:03:25,  970.8,    5.5,   95.4,   -0.25,   -0.35,    0.0, -999.0
00:03:30,  970.8,    5.5,   95.4,   -0.38,   -0.32,    0.0, -999.0
00:03:35,  970.7,    5.5,   95.6,   -0.27,   -0.21,    0.0, -999.0
00:03:40,  970.7,    5.5,   95.6,   -0.25,   -0.16,    0.0, -999.0
00:03:45,  970.7,    5.5,   95.5,   -0.23,   -0.14,    0.0, -999.0
00:03:50,  970.7,    5.5,   95.5,   -0.27,   -0.09,    0.0, -999.0
00:03:55,  970.7,    5.5,   95.5,   -0.29,   -0.05,    0.0, -999.0
00:04:00,  970.7,    5.5,   95.6,   -0.29,   -0.06,    0.0, -999.0
00:04:05,  970.8,    5.5,   95.7,   -0.29,   -0.01,    0.0, -999.0
00:04:10,  970.7,    5.5,   95.5,   -0.30,   -0.01,    0.0, -999.0
00:04:15,  970.7,    5.5,   95.7,   -0.30,   -0.01,    0.0, -999.0
00:04:20,  970.8,    5.5,   95.6,   -0.00,   -0.00,    0.0, -999.0
00:04:25,  970.8,    5.5,   95.4,   -0.02,   -0.00,    0.0, -999.0
00:04:30,  970.8,    5.5,   95.6,   -0.05,    0.01,    0.0, -999.0
00:04:35,  970.8,    5.5,   95.6,   -0.01,    0.00,    0.0, -999.0
00:04:40,  970.8,    5.5,   95.5,   -0.00,    0.00,    0.0, -999.0
00:04:45,  970.8,    5.5,   95.5,   -0.04,    0.01,    0.0, -999.0
00:04:50,  970.8,    5.5,   95.6,   -0.01,    0.01,    0.0, -999.0
00:04:55,  970.8,    5.5,   95.5,   -0.00,    0.00,    0.0, -999.0
00:05:00,  970.8,    5.5,   95.5,   -0.00,    0.00,    0.0, -999.0
00:05:05,  970.8,    5.5,   95.7,   -0.00,    0.00,    0.0, -999.0
00:05:10,  970.9,    5.5,   95.5,   -0.02,    0.01,    0.0, -999.0
00:05:15,  970.8,    5.5,   95.4,   -0.03,    0.01,    0.0, -999.0
00:05:20,  970.9,    5.5,   95.5,   -0.05,    0.02,    0.0, -999.0
00:05:25,  970.8,    5.5,   95.4,   -0.00,    0.00,    0.0, -999.0
00:05:30,  970.8,    5.5,   95.5,   -0.00,    0.00,    0.0, -999.0
00:05:35,  970.9,    5.5,   95.4,   -0.00,    0.00,    0.0, -999.0
00:05:40,  970.9,    5.5,   95.5,   -0.00,    0.00,    0.0, -999.0
00:05:45,  970.8,    5.5,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:05:50,  970.9,    5.5,   95.7,   -0.00,   -0.00,    0.0, -999.0
00:05:55,  970.9,    5.5,   95.5,    0.00,   -0.02,    0.0, -999.0
00:06:00,  970.9,    5.5,   95.3,    0.00,   -0.00,    0.0, -999.0
00:06:05,  970.9,    5.5,   95.7,    0.01,   -0.05,    0.0, -999.0
00:06:10,  970.9,    5.5,   95.4,    0.00,   -0.00,    0.0, -999.0
00:06:15,  970.9,    5.5,   95.7,    0.01,   -0.03,    0.0, -999.0
00:06:20,  970.8,    5.5,   95.3,   -0.00,   -0.07,    0.0, -999.0
00:06:25,  970.9,    5.5,   95.7,    0.03,   -0.34,    0.0, -999.0
00:06:30,  970.9,    5.5,   95.6,   -0.10,   -0.61,    0.0, -999.0
00:06:35,  970.9,    5.5,   95.4,   -0.12,   -0.78,    0.0, -999.0
00:06:40,  970.9,    5.5,   95.4,   -0.08,   -0.81,    0.0, -999.0
00:06:45,  970.9,    5.5,   95.3,   -0.04,   -0.76,    0.0, -999.0
00:06:50,  970.9,    5.5,   95.2,   -0.06,   -0.93,    0.0, -999.0
00:06:55,  970.9,    5.5,   95.5,   -0.15,   -0.77,    0.0, -999.0
00:07:00,  970.9,    5.5,   95.6,   -0.09,   -0.76,    0.0, -999.0
00:07:05,  970.9,    5.5,   95.6,   -0.21,   -0.91,    0.0, -999.0
00:07:10,  970.9,    5.5,   95.5,   -0.28,   -0.93,    0.0, -999.0
00:07:15,  971.0,    5.5,   95.5,   -0.26,   -0.90,    0.0, -999.0
00:07:20,  970.9,    5.5,   95.7,   -0.32,   -0.93,    0.0, -999.0
00:07:25,  970.9,    5.5,   95.5,   -0.28,   -0.70,    0.0, -999.0
00:07:30,  970.9,    5.5,   95.5,   -0.31,   -0.77,    0.0, -999.0
00:07:35,  970.9,    5.5,   95.3,   -0.28,   -0.78,    0.0, -999.0
00:07:40,  970.9,    5.5,   95.4,   -0.18,   -0.73,    0.0, -999.0
00:07:45,  970.9,    5.5,   95.4,   -0.19,   -0.53,    0.0, -999.0
00:07:50,  970.9,    5.5,   95.5,   -0.14,   -0.46,    0.0, -999.0
00:07:55,  970.9,    5.5,   95.6,   -0.14,   -0.47,    0.0, -999.0
00:08:00,  970.9,    5.5,   95.6,   -0.15,   -0.49,    0.0, -999.0
00:08:05,  970.9,    5.5,   95.4,   -0.11,   -0.46,    0.0, -999.0
00:08:10,  970.9,    5.5,   95.5,   -0.07,   -0.42,    0.0, -999.0
00:08:15,  970.9,    5.5,   95.6,   -0.04,   -0.31,    0.0, -999.0
00:08:20,  971.0,    5.5,   95.6,   -0.04,   -0.33,    0.0, -999.0
00:08:25,  970.9,    5.5,   95.8,   -0.03,   -0.29,    0.0, -999.0
00:08:30,  971.0,    5.5,   95.4,   -0.01,   -0.27,    0.0, -999.0
00:08:35,  971.0,    5.5,   95.6,    0.00,   -0.01,    0.0, -999.0
00:08:40,  971.0,    5.5,   95.5,    0.00,   -0.07,    0.0, -999.0
00:08:45,  971.0,    5.5,   95.3,    0.01,   -0.30,    0.0, -999.0
00:08:50,  971.0,    5.5,   95.8,    0.00,   -0.10,    0.0, -999.0
00:08:55,  971.0,    5.5,   95.7,    0.00,   -0.00,    0.0, -999.0
00:09:00,  971.0,    5.5,   95.6,    0.12,   -0.25,    0.0, -999.0
00:09:05,  971.0,    5.5,   95.6,    0.15,   -0.31,    0.0, -999.0
00:09:10,  971.0,    5.5,   95.5,    0.07,   -0.26,    0.0, -999.0
00:09:15,  971.0,    5.5,   95.4,    0.06,   -0.32,    0.0, -999.0
00:09:20,  971.0,    5.5,   95.3,    0.09,   -0.47,    0.0, -999.0
00:09:25,  971.0,    5.5,   95.4,    0.09,   -0.44,    0.0, -999.0
00:09:30,  971.0,    5.5,   95.6,    0.08,   -0.47,    0.0, -999.0
00:09:35,  971.1,    5.5,   95.5,    0.06,   -0.72,    0.0, -999.0
00:09:40,  971.0,    5.5,   95.6,    0.05,   -0.77,    0.0, -999.0
00:09:45,  971.1,    5.5,   95.4,    0.13,   -0.91,    0.0, -999.0
00:09:50,  971.1,    5.5,   95.5,   -0.03,   -0.97,    0.0, -999.0
00:09:55,  971.1,    5.5,   95.5,    0.20,   -1.25,    0.0, -999.0
00:10:00,  971.1,    5.5,   95.6,   -0.04,   -1.22,    0.0, -999.0
00:10:05,  971.1,    5.5,   95.4,    0.02,   -0.97,    0.0, -999.0
00:10:10,  971.1,    5.5,   95.4,   -0.20,   -1.29,    0.0, -999.0
00:10:15,  971.1,    5.5,   95.7,   -0.08,   -1.51,    0.0, -999.0
00:10:20,  971.1,    5.5,   95.5,   -0.31,   -1.47,    0.0, -999.0
00:10:25,  971.0,    5.5,   95.4,   -0.55,   -1.36,    0.0, -999.0
00:10:30,  971.1,    5.5,   95.4,   -0.60,   -1.35,    0.0, -999.0
00:10:35,  971.1,    5.5,   95.5,   -0.20,   -1.26,    0.0, -999.0
00:10:40,  971.1,    5.5,   95.7,   -0.04,   -1.23,    0.0, -999.0
00:10:45,  971.1,    5.5,   95.4,   -0.31,   -1.44,    0.0, -999.0
00:10:50,  971.1,    5.5,   95.3,    0.03,   -2.00,    0.0, -999.0
00:10:55,  971.1,    5.5,   95.7,    0.27,   -1.95,    0.0, -999.0
00:11:00,  971.1,    5.5,   95.5,   -0.18,   -1.48,    0.0, -999.0
00:11:05,  971.2,    5.5,   95.4,   -0.08,   -1.46,    0.0, -999.0
00:11:10,  971.1,    5.5,   95.6,    0.03,   -1.49,    0.0, -999.0
00:11:15,  971.1,    5.5,   95.5,    0.02,   -1.21,    0.0, -999.0
00:11:20,  971.1,    5.5,   95.1,    0.02,   -0.93,    0.0, -999.0
00:11:25,  971.1,    5.5,   95.6,   -0.07,   -1.36,    0.0, -999.0
00:11:30,  971.1,    5.5,   95.5,   -0.47,   -1.37,    0.0, -999.0
00:11:35,  971.1,    5.5,   95.4,   -0.41,   -1.42,    0.0, -999.0
00:11:40,  971.2,    5.5,   95.7,   -0.38,   -1.33,    0.0, -999.0
00:11:45,  971.1,    5.5,   95.8,   -0.53,   -1.09,    0.0, -999.0
00:11:50,  971.1,    5.5,   95.6,   -0.45,   -1.24,    0.0, -999.0
00:11:55,  971.2,    5.5,   95.6,   -0.64,   -1.11,    0.0, -999.0
00:12:00,  971.1,    5.5,   95.6,   -0.76,   -1.05,    0.0, -999.0
00:12:05,  971.1,    5.5,   95.5,    0.15,   -0.98,    0.0, -999.0
00:12:10,  971.2,    5.5,   95.4,   -0.07,   -1.26,    0.0, -999.0
00:12:15,  971.2,    5.5,   95.4,   -0.35,   -1.42,    0.0, -999.0
00:12:20,  971.1,    5.5,   95.5,   -0.74,   -1.67,    0.0, -999.0
00:12:25,  971.2,    5.5,   95.4,   -0.65,   -1.09,    0.0, -999.0
00:12:30,  971.2,    5.5,   95.7,   -0.91,   -1.17,    0.0, -999.0
00:12:35,  971.2,    5.5,   95.4,   -0.79,   -1.22,    0.0, -999.0
00:12:40,  971.2,    5.5,   95.4,   -0.47,   -1.11,    0.0, -999.0
00:12:45,  971.2,    5.5,   95.7,   -0.57,   -1.12,    0.0, -999.0
00:12:50,  971.2,    5.5,   95.4,   -0.69,   -1.14,    0.0, -999.0
00:12:55,  971.1,    5.5,   95.7,   -0.63,   -1.41,    0.0, -999.0
00:13:00,  971.2,    5.5,   95.4,   -0.50,   -1.11,    0.0, -999.0
00:13:05,  971.2,    5.5,   95.5,   -0.91,   -1.25,    0.0, -999.0
00:13:10,  971.2,    5.5,   95.6,   -1.03,   -0.96,    0.0, -999.0
00:13:15,  971.2,    5.5,   95.5,   -1.08,   -1.01,    0.0, -999.0
00:13:20,  971.2,    5.5,   95.4,   -1.06,   -1.46,    0.0, -999.0
00:13:25,  971.1,    5.5,   95.4,   -0.75,   -1.15,    0.0, -999.0
00:13:30,  971.2,    5.5,   95.4,   -0.47,   -0.84,    0.0, -999.0
00:13:35,  971.1,    5.5,   95.5,    0.01,   -0.85,    0.0, -999.0
00:13:40,  971.1,    5.5,   95.6,    0.35,   -0.91,    0.0, -999.0
00:13:45,  971.2,    5.5,   95.4,    0.02,   -0.90,    0.0, -999.0
00:13:50,  971.1,    5.5,   95.6,   -0.63,   -0.59,    0.0, -999.0
00:13:55,  971.2,    5.5,   95.6,   -0.67,   -1.11,    0.0, -999.0
00:14:00,  971.1,    5.5,   95.3,   -0.83,   -0.99,    0.0, -999.0
00:14:05,  971.1,    5.5,   95.4,   -0.72,   -0.96,    0.0, -999.0
00:14:10,  971.1,    5.5,   95.6,   -0.69,   -1.07,    0.0, -999.0
00:14:15,  971.1,    5.5,   95.3,    0.04,   -1.23,    0.0, -999.0
00:14:20,  971.1,    5.5,   95.6,   -0.15,   -0.87,    0.0, -999.0
00:14:25,  971.1,    5.5,   95.6,   -0.29,   -0.71,    0.0, -999.0
00:14:30,  971.1,    5.5,   95.4,   -0.44,   -0.77,    0.0, -999.0
00:14:35,  971.1,    5.5,   95.6,   -0.35,   -0.95,    0.0, -999.0
00:14:40,  971.1,    5.5,   95.5,   -0.28,   -0.87,    0.0, -999.0
00:14:45,  971.1,    5.5,   95.4,   -0.26,   -1.24,    0.0, -999.0
00:14:50,  971.1,    5.5,   95.5,   -0.15,   -1.25,    0.0, -999.0
00:14:55,  971.1,    5.5,   95.6,    0.03,   -1.51,    0.0, -999.0
00:15:00,  971.1,    5.5,   95.4,    0.22,   -1.40,    0.0, -999.0
00:15:05,  971.1,    5.5,   95.6,    0.24,   -1.22,    0.0, -999.0
00:15:10,  971.1,    5.5,   95.5,    0.19,   -1.20,    0.0, -999.0
00:15:15,  971.1,    5.5,   95.5,   -0.21,   -0.92,    0.0, -999.0
00:15:20,  971.1,    5.5,   95.5,   -0.19,   -1.06,    0.0, -999.0
00:15:25,  971.1,    5.5,   95.5,    0.02,   -1.21,    0.0, -999.0
00:15:30,  971.1,    5.5,   95.6,    0.23,   -1.07,    0.0, -999.0
00:15:35,  971.1,    5.5,   95.4,    0.21,   -0.99,    0.0, -999.0
00:15:40,  971.1,    5.5,   95.6,    0.13,   -1.45,    0.0, -999.0
00:15:45,  971.1,    5.5,   95.6,    0.03,   -1.72,    0.0, -999.0
00:15:50,  971.1,    5.5,   95.5,   -0.05,   -1.54,    0.0, -999.0
00:15:55,  971.1,    5.5,   95.4,   -0.20,   -1.24,    0.0, -999.0
00:16:00,  971.0,    5.5,   95.5,    0.04,   -2.01,    0.0, -999.0
00:16:05,  971.1,    5.5,   95.7,   -0.09,   -1.75,    0.0, -999.0
00:16:10,  971.1,    5.5,   95.5,   -0.05,   -1.51,    0.0, -999.0
00:16:15,  971.1,    5.5,   95.6,    0.03,   -1.49,    0.0, -999.0
00:16:20,  971.0,    5.5,   95.4,    0.03,   -1.46,    0.0, -999.0
00:16:25,  971.0,    5.5,   95.5,   -0.09,   -1.32,    0.0, -999.0
00:16:30,  971.0,    5.4,   95.5,    0.03,   -1.81,    0.0, -999.0
00:16:35,  971.0,    5.4,   95.4,    0.03,   -1.55,    0.0, -999.0
00:16:40,  971.1,    5.4,   95.2,    0.03,   -1.49,    0.0, -999.0
00:16:45,  971.1,    5.4,   95.5,   -0.27,   -1.28,    0.0, -999.0
00:16:50,  971.0,    5.4,   95.6,    0.02,   -1.39,    0.0, -999.0
00:16:55,  971.0,    5.4,   95.6,   -0.44,   -1.20,    0.0, -999.0
00:17:00,  971.1,    5.4,   95.4,   -0.22,   -1.25,    0.0, -999.0
00:17:05,  971.0,    5.4,   95.6,   -0.04,   -1.19,    0.0, -999.0
00:17:10,  971.0,    5.4,   95.3,   -0.08,   -1.46,    0.0, -999.0
00:17:15,  971.0,    5.4,   95.6,   -0.23,   -1.32,    0.0, -999.0
00:17:20,  971.0,    5.4,   95.5,   -0.13,   -1.25,    0.0, -999.0
00:17:25,  971.0,    5.4,   95.5,   -0.15,   -1.26,    0.0, -999.0
00:17:30,  971.0,    5.4,   95.5,    0.11,   -1.23,    0.0, -999.0
00:17:35,  971.0,    5.4,   95.3,    0.04,   -1.23,    0.0, -999.0
00:17:40,  971.0,    5.4,   95.5,    0.02,   -1.26,    0.0, -999.0
00:17:45,  971.0,    5.4,   95.7,   -0.06,   -1.23,    0.0, -999.0
00:17:50,  971.0,    5.4,   95.4,   -0.04,   -1.18,    0.0, -999.0
00:17:55,  971.0,    5.4,   95.5,    0.23,   -1.44,    0.0, -999.0
00:18:00,  971.0,    5.4,   95.5,    0.11,   -1.26,    0.0, -999.0
00:18:05,  971.0,    5.4,   95.3,    0.21,   -1.18,    0.0, -999.0
00:18:10,  971.0,    5.4,   95.4,    0.31,   -0.96,    0.0, -999.0
00:18:15,  971.0,    5.4,   95.5,    0.29,   -0.90,    0.0, -999.0
00:18:20,  971.0,    5.4,   95.5,    0.17,   -0.89,    0.0, -999.0
00:18:25,  971.0,    5.4,   95.2,    0.26,   -0.96,    0.0, -999.0
00:18:30,  970.9,    5.4,   95.5,    0.18,   -0.94,    0.0, -999.0
00:18:35,  971.0,    5.4,   95.4,    0.15,   -0.95,    0.0, -999.0
00:18:40,  971.0,    5.4,   95.3,    0.09,   -0.98,    0.0, -999.0
00:18:45,  971.0,    5.4,   95.7,    0.02,   -1.02,    0.0, -999.0
00:18:50,  971.0,    5.4,   95.4,   -0.03,   -0.99,    0.0, -999.0
00:18:55,  971.0,    5.4,   95.3,   -0.42,   -1.22,    0.0, -999.0
00:19:00,  971.0,    5.4,   95.3,   -0.51,   -1.27,    0.0, -999.0
00:19:05,  971.0,    5.4,   95.4,   -0.43,   -1.17,    0.0, -999.0
00:19:10,  971.0,    5.4,   95.5,   -0.36,   -1.24,    0.0, -999.0
00:19:15,  970.9,    5.4,   95.4,   -0.49,   -1.22,    0.0, -999.0
00:19:20,  971.0,    5.4,   95.4,   -0.38,   -1.24,    0.0, -999.0
00:19:25,  971.0,    5.4,   95.4,   -0.40,   -1.39,    0.0, -999.0
00:19:30,  971.0,    5.4,   95.4,   -0.25,   -1.41,    0.0, -999.0
00:19:35,  971.0,    5.4,   95.4,   -0.43,   -1.25,    0.0, -999.0
00:19:40,  971.0,    5.4,   95.5,   -1.08,   -1.39,    0.0, -999.0
00:19:45,  971.0,    5.3,   95.5,   -0.78,   -1.93,    0.0, -999.0
00:19:50,  971.0,    5.3,   95.3,   -0.44,   -2.08,    0.0, -999.0
00:19:55,  971.0,    5.3,   95.6,   -0.64,   -1.85,    0.0, -999.0
00:20:00,  971.0,    5.4,   95.4,   -0.73,   -1.82,    0.0, -999.0
00:20:05,  971.0,    5.3,   95.4,   -0.54,   -1.87,    0.0, -999.0
00:20:10,  971.0,    5.3,   95.4,   -0.41,   -1.93,    0.0, -999.0
00:20:15,  971.0,    5.3,   95.5,   -0.59,   -1.38,    0.0, -999.0
00:20:20,  971.0,    5.3,   95.4,   -0.33,   -1.54,    0.0, -999.0
00:20:25,  971.0,    5.3,   95.3,   -0.31,   -1.73,    0.0, -999.0
00:20:30,  971.0,    5.3,   95.6,   -0.31,   -1.77,    0.0, -999.0
00:20:35,  971.1,    5.3,   95.5,   -0.21,   -2.01,    0.0, -999.0
00:20:40,  971.1,    5.3,   95.6,   -0.41,   -1.95,    0.0, -999.0
00:20:45,  971.1,    5.3,   95.3,   -0.08,   -2.20,    0.0, -999.0
00:20:50,  971.1,    5.3,   95.5,   -0.41,   -1.92,    0.0, -999.0
00:20:55,  971.1,    5.3,   95.4,   -0.48,   -1.94,    0.0, -999.0
00:21:00,  971.1,    5.3,   95.5,    0.13,   -1.92,    0.0, -999.0
00:21:05,  971.1,    5.3,   95.4,   -0.47,   -1.88,    0.0, -999.0
00:21:10,  971.1,    5.3,   95.5,   -0.22,   -1.79,    0.0, -999.0
00:21:15,  971.1,    5.3,   95.6,   -0.71,   -1.59,    0.0, -999.0
00:21:20,  971.1,    5.3,   95.6,   -0.41,   -1.78,    0.0, -999.0
00:21:25,  971.1,    5.3,   95.4,   -0.34,   -1.95,    0.0, -999.0
00:21:30,  971.1,    5.3,   95.5,   -0.22,   -2.14,    0.0, -999.0
00:21:35,  971.1,    5.3,   95.5,   -0.25,   -2.02,    0.0, -999.0
00:21:40,  971.2,    5.3,   95.4,   -0.22,   -1.78,    0.0, -999.0
00:21:45,  971.1,    5.3,   95.5,   -0.28,   -1.77,    0.0, -999.0
00:21:50,  971.1,    5.3,   95.3,   -0.37,   -1.75,    0.0, -999.0
00:21:55,  971.1,    5.3,   95.6,   -0.31,   -1.94,    0.0, -999.0
00:22:00,  971.1,    5.3,   95.3,   -0.41,   -1.92,    0.0, -999.0
00:22:05,  971.1,    5.3,   95.6,    0.03,   -1.45,    0.0, -999.0
00:22:10,  971.2,    5.3,   95.4,    0.20,   -1.43,    0.0, -999.0
00:22:15,  971.2,    5.3,   95.4,    0.42,   -1.28,    0.0, -999.0
00:22:20,  971.1,    5.3,   95.2,   -0.04,   -1.27,    0.0, -999.0
00:22:25,  971.1,    5.3,   95.5,    0.03,   -1.50,    0.0, -999.0
00:22:30,  971.2,    5.3,   95.5,    0.23,   -1.45,    0.0, -999.0
00:22:35,  971.1,    5.3,   95.5,   -0.10,   -1.39,    0.0, -999.0
00:22:40,  971.1,    5.3,   95.6,    0.36,   -1.45,    0.0, -999.0
00:22:45,  971.1,    5.3,   95.4,    0.25,   -1.44,    0.0, -999.0
00:22:50,  971.1,    5.3,   95.6,    0.02,   -1.25,    0.0, -999.0
00:22:55,  971.1,    5.3,   95.5,    0.32,   -1.21,    0.0, -999.0
00:23:00,  971.1,    5.3,   95.4,    0.39,   -1.20,    0.0, -999.0
00:23:05,  971.1,    5.3,   95.4,    0.79,   -1.05,    0.0, -999.0
00:23:10,  971.2,    5.3,   95.4,    0.56,   -0.97,    0.0, -999.0
00:23:15,  971.1,    5.3,   95.5,    0.26,   -1.23,    0.0, -999.0
00:23:20,  971.2,    5.3,   95.6,    0.28,   -1.04,    0.0, -999.0
00:23:25,  971.2,    5.3,   95.7,    0.39,   -1.20,    0.0, -999.0
00:23:30,  971.1,    5.3,   95.6,    0.29,   -1.02,    0.0, -999.0
00:23:35,  971.1,    5.3,   95.4,    0.32,   -1.21,    0.0, -999.0
00:23:40,  971.2,    5.3,   95.5,    0.33,   -1.24,    0.0, -999.0
00:23:45,  971.1,    5.3,   95.6,    0.44,   -1.15,    0.0, -999.0
00:23:50,  971.2,    5.3,   95.5,    0.31,   -1.14,    0.0, -999.0
00:23:55,  971.2,    5.3,   95.6,    0.37,   -0.92,    0.0, -999.0
00:24:00,  971.1,    5.3,   95.3,    0.42,   -0.95,    0.0, -999.0
00:24:05,  971.2,    5.3,   95.6,    0.38,   -1.17,    0.0, -999.0
00:24:10,  971.1,    5.3,   95.5,    0.54,   -1.42,    0.0, -999.0
00:24:15,  971.2,    5.3,   95.4,    0.38,   -1.42,    0.0, -999.0
00:24:20,  971.2,    5.3,   95.1,    0.68,   -1.59,    0.0, -999.0
00:24:25,  971.2,    5.3,   95.4,    0.49,   -1.82,    0.0, -999.0
00:24:30,  971.3,    5.3,   95.5,    0.75,   -1.55,    0.0, -999.0
00:24:35,  971.2,    5.3,   95.4,    1.06,   -1.70,    0.0, -999.0
00:24:40,  971.3,    5.3,   95.3,    0.67,   -1.67,    0.0, -999.0
00:24:45,  971.2,    5.3,   95.7,    0.57,   -1.86,    0.0, -999.0
00:24:50,  971.2,    5.3,   95.5,    0.55,   -2.07,    0.0, -999.0
00:24:55,  971.2,    5.3,   95.5,    0.42,   -2.65,    0.0, -999.0
00:25:00,  971.2,    5.3,   95.4,    0.24,   -2.69,    0.0, -999.0
00:25:05,  971.2,    5.3,   95.4,    0.05,   -3.08,    0.0, -999.0
00:25:10,  971.2,    5.3,   95.2,    1.14,   -2.81,    0.0, -999.0
00:25:15,  971.2,    5.3,   95.4,    2.02,   -2.24,    0.0, -999.0
00:25:20,  971.2,    5.3,   95.2,    1.19,   -2.44,    0.0, -999.0
00:25:25,  971.2,    5.3,   95.5,    0.77,   -1.65,    0.0, -999.0
00:25:30,  971.2,    5.3,   95.4,    0.91,   -2.82,    0.0, -999.0
00:25:35,  971.2,    5.3,   95.3,    0.96,   -2.26,    0.0, -999.0
00:25:40,  971.2,    5.3,   95.5,    0.30,   -2.86,    0.0, -999.0
00:25:45,  971.2,    5.3,   95.6,    0.50,   -2.59,    0.0, -999.0
00:25:50,  971.2,    5.3,   95.6,    0.62,   -2.31,    0.0, -999.0
00:25:55,  971.3,    5.3,   95.4,    0.17,   -2.41,    0.0, -999.0
00:26:00,  971.3,    5.3,   95.4,    0.93,   -1.49,    0.0, -999.0
00:26:05,  971.2,    5.3,   95.3,    0.30,   -2.17,    0.0, -999.0
00:26:10,  971.3,    5.3,   95.4,    0.48,   -1.91,    0.0, -999.0
00:26:15,  971.2,    5.3,   95.4,    0.03,   -1.79,    0.0, -999.0
00:26:20,  971.3,    5.3,   95.5,    0.89,   -1.18,    0.0, -999.0
00:26:25,  971.3,    5.3,   95.5,    0.36,   -0.90,    0.0, -999.0
00:26:30,  971.3,    5.3,   95.6,    0.41,   -1.52,    0.0, -999.0
00:26:35,  971.2,    5.3,   95.5,    0.11,   -1.30,    0.0, -999.0
00:26:40,  971.3,    5.3,   95.6,    0.66,   -1.01,    0.0, -999.0
00:26:45,  971.3,    5.3,   95.4,    0.48,   -1.13,    0.0, -999.0
00:26:50,  971.3,    5.3,   95.5,   -0.07,   -1.30,    0.0, -999.0
00:26:55,  971.3,    5.3,   95.4,    0.27,   -1.51,    0.0, -999.0
00:27:00,  971.3,    5.3,   95.3,    0.63,   -1.65,    0.0, -999.0
00:27:05,  971.3,    5.3,   95.4,    0.81,   -1.99,    0.0, -999.0
00:27:10,  971.3,    5.3,   95.7,    0.56,   -1.71,    0.0, -999.0
00:27:15,  971.3,    5.3,   95.6,    0.85,   -1.60,    0.0, -999.0
00:27:20,  971.3,    5.3,   95.5,    1.05,   -1.05,    0.0, -999.0
00:27:25,  971.3,    5.3,   95.5,    0.65,   -0.89,    0.0, -999.0
00:27:30,  971.3,    5.3,   95.5,    0.60,   -1.08,    0.0, -999.0
00:27:35,  971.2,    5.3,   95.2,    0.57,   -0.73,    0.0, -999.0
00:27:40,  971.3,    5.3,   95.4,    0.30,   -0.72,    0.0, -999.0
00:27:45,  971.3,    5.3,   95.4,    0.28,   -0.52,    0.0, -999.0
00:27:50,  971.3,    5.3,   95.4,    0.02,   -0.97,    0.0, -999.0
00:27:55,  971.3,    5.3,   95.7,   -0.18,   -1.75,    0.0, -999.0
00:28:00,  971.3,    5.3,   95.5,    0.03,   -1.76,    0.0, -999.0
00:28:05,  971.3,    5.3,   95.3,    0.25,   -1.76,    0.0, -999.0
00:28:10,  971.3,    5.3,   95.5,   -0.19,   -1.78,    0.0, -999.0
00:28:15,  971.3,    5.3,   95.4,   -0.44,   -1.92,    0.0, -999.0
00:28:20,  971.3,    5.2,   95.4,   -0.16,   -1.56,    0.0, -999.0
00:28:25,  971.3,    5.3,   95.3,    0.11,   -1.27,    0.0, -999.0
00:28:30,  971.3,    5.2,   95.5,    0.04,   -1.07,    0.0, -999.0
00:28:35,  971.3,    5.3,   95.6,   -0.03,   -0.97,    0.0, -999.0
00:28:40,  971.3,    5.2,   95.5,    0.15,   -0.95,    0.0, -999.0
00:28:45,  971.3,    5.2,   95.4,    0.20,   -0.75,    0.0, -999.0
00:28:50,  971.3,    5.2,   95.5,    0.19,   -0.72,    0.0, -999.0
00:28:55,  971.3,    5.2,   95.5,    0.22,   -1.24,    0.0, -999.0
00:29:00,  971.3,    5.2,   95.3,    0.70,   -1.04,    0.0, -999.0
00:29:05,  971.3,    5.2,   95.7,    0.47,   -1.10,    0.0, -999.0
00:29:10,  971.3,    5.2,   95.5,    0.02,   -1.27,    0.0, -999.0
00:29:15,  971.2,    5.2,   95.4,    0.65,   -1.03,    0.0, -999.0
00:29:20,  971.3,    5.2,   95.5,    0.70,   -0.77,    0.0, -999.0
00:29:25,  971.3,    5.2,   95.2,    0.27,   -0.71,    0.0, -999.0
00:29:30,  971.2,    5.2,   95.5,    0.51,   -0.81,    0.0, -999.0
00:29:35,  971.3,    5.2,   95.7,    0.43,   -0.70,    0.0, -999.0
00:29:40,  971.3,    5.2,   95.4,    0.70,   -1.04,    0.0, -999.0